createdAt,value
2022-09-24T00:02:01.114Z,8.67
2022-09-24T00:04:29.231Z,8.78
2022-09-24T00:07:02.907Z,8.93
2022-09-24T00:09:39.840Z,9.06
2022-09-24T00:12:07.913Z,9.15
2022-09-24T00:14:43.973Z,9.26
2022-09-24T00:17:15.082Z,8.95
2022-09-24T00:19:48.205Z,8.05
2022-09-24T00:22:19.441Z,7.26
2022-09-24T00:25:17.851Z,6.68
2022-09-24T00:27:46.076Z,6.17
2022-09-24T00:30:20.249Z,5.80
2022-09-24T00:32:53.570Z,5.54
2022-09-24T00:35:34.436Z,5.31
2022-09-24T00:38:07.709Z,5.10
2022-09-24T00:40:45.180Z,4.93
2022-09-24T00:43:34.715Z,4.76
2022-09-24T00:46:45.774Z,4.56
2022-09-24T00:49:20.231Z,4.54
2022-09-24T00:51:55.370Z,5.34
2022-09-24T00:54:28.816Z,6.22
2022-09-24T00:56:59.248Z,7.16
2022-09-24T00:59:29.452Z,8.03
2022-09-24T01:01:59.508Z,8.23
2022-09-24T01:04:30.425Z,8.35
2022-09-24T01:07:06.091Z,8.50
2022-09-24T01:09:37.393Z,8.65
2022-09-24T01:12:31.992Z,8.83
2022-09-24T01:15:25.163Z,9.04
2022-09-24T01:18:01.734Z,9.12
2022-09-24T01:20:53.467Z,9.10
2022-09-24T01:23:36.790Z,9.15
2022-09-24T01:26:36.264Z,8.56
2022-09-24T01:29:32.892Z,7.36
2022-09-24T01:32:38.295Z,6.37
2022-09-24T01:35:14.733Z,5.64
2022-09-24T01:37:48.263Z,5.20
2022-09-24T01:40:16.445Z,4.88
2022-09-24T01:42:44.640Z,4.63
2022-09-24T01:45:13.082Z,4.39
2022-09-24T01:47:41.559Z,4.16
2022-09-24T01:50:12.477Z,3.97
2022-09-24T01:52:46.227Z,3.77
2022-09-24T01:55:16.561Z,3.59
2022-09-24T01:57:50.538Z,3.49
2022-09-24T02:00:20.453Z,3.52
2022-09-24T02:03:13.709Z,4.47
2022-09-24T02:06:02.389Z,5.61
2022-09-24T02:08:33.654Z,6.37
2022-09-24T02:11:07.515Z,6.88
2022-09-24T02:14:01.065Z,7.33
2022-09-24T02:16:52.350Z,7.76
2022-09-24T02:19:25.266Z,7.96
2022-09-24T02:21:53.560Z,7.98
2022-09-24T02:24:32.870Z,8.07
2022-09-24T02:27:06.778Z,8.09
2022-09-24T02:29:36.036Z,7.29
2022-09-24T02:32:04.208Z,6.42
2022-09-24T02:34:49.585Z,5.76
2022-09-24T02:37:18.072Z,5.23
2022-09-24T02:39:52.085Z,4.82
2022-09-24T02:42:20.346Z,4.49
2022-09-24T02:44:57.532Z,4.92
2022-09-24T02:47:29.360Z,5.68
2022-09-24T02:49:57.687Z,6.46
2022-09-24T02:52:31.265Z,7.13
2022-09-24T02:54:59.289Z,7.34
2022-09-24T02:57:30.227Z,7.53
2022-09-24T02:59:58.409Z,7.72
2022-09-24T03:02:29.888Z,7.88
2022-09-24T03:05:00.633Z,7.72
2022-09-24T03:07:28.760Z,6.90
2022-09-24T03:09:59.750Z,6.09
2022-09-24T03:12:28.127Z,5.37
2022-09-24T03:14:59.608Z,4.78
2022-09-24T03:17:31.109Z,4.30
2022-09-24T03:20:06.298Z,3.95
2022-09-24T03:22:34.323Z,3.67
2022-09-24T03:25:07.513Z,3.45
2022-09-24T03:27:41.510Z,3.23
2022-09-24T03:30:31.964Z,3.08
2022-09-24T03:33:02.587Z,3.68
2022-09-24T03:35:33.215Z,4.56
2022-09-24T03:38:06.510Z,5.25
2022-09-24T03:40:34.544Z,5.76
2022-09-24T03:43:05.578Z,6.24
2022-09-24T03:45:46.617Z,6.68
2022-09-24T03:48:17.493Z,6.91
2022-09-24T03:50:48.237Z,7.02
2022-09-24T03:53:19.429Z,7.13
2022-09-24T03:55:56.055Z,7.33
2022-09-24T03:58:27.128Z,7.49
2022-09-24T04:00:55.502Z,7.63
2022-09-24T04:03:23.660Z,7.74
2022-09-24T04:05:51.989Z,7.32
2022-09-24T04:08:28.969Z,6.39
2022-09-24T04:10:59.047Z,5.54
2022-09-24T04:13:30.450Z,4.91
2022-09-24T04:16:07.627Z,4.43
2022-09-24T04:18:39.252Z,4.06
2022-09-24T04:21:07.669Z,3.77
2022-09-24T04:23:38.888Z,3.61
2022-09-24T04:26:12.621Z,4.22
2022-09-24T04:28:50.523Z,5.08
2022-09-24T04:31:21.682Z,5.77
2022-09-24T04:33:55.464Z,6.29
2022-09-24T04:36:28.822Z,6.66
2022-09-24T04:39:03.565Z,6.93
2022-09-24T04:41:40.808Z,7.19
2022-09-24T04:44:23.736Z,7.48
2022-09-24T04:46:57.427Z,7.77
2022-09-24T04:49:48.528Z,8.04
2022-09-24T04:52:29.862Z,8.30
2022-09-24T04:54:59.859Z,8.55
2022-09-24T04:57:36.586Z,7.80
2022-09-24T05:00:12.918Z,6.85
2022-09-24T05:02:44.467Z,6.14
2022-09-24T05:05:33.344Z,5.67
2022-09-24T05:08:08.694Z,5.24
2022-09-24T05:10:39.434Z,4.93
2022-09-24T05:13:12.446Z,4.69
2022-09-24T05:15:43.133Z,4.51
2022-09-24T05:18:11.508Z,4.49
2022-09-24T05:20:39.696Z,5.14
2022-09-24T05:23:16.641Z,6.01
2022-09-24T05:26:03.534Z,6.73
2022-09-24T05:28:33.315Z,7.35
2022-09-24T05:31:03.860Z,7.81
2022-09-24T05:33:32.131Z,8.19
2022-09-24T05:36:02.704Z,8.53
2022-09-24T05:38:30.853Z,8.82
2022-09-24T05:41:04.647Z,9.08
2022-09-24T05:43:35.618Z,9.29
2022-09-24T05:46:03.793Z,9.38
2022-09-24T05:48:32.330Z,9.50
2022-09-24T05:51:03.994Z,9.61
2022-09-24T05:53:32.167Z,9.72
2022-09-24T05:56:03.100Z,9.87
2022-09-24T05:58:34.026Z,10.01
2022-09-24T06:01:02.324Z,10.18
2022-09-24T06:03:36.545Z,10.38
2022-09-24T06:06:04.978Z,10.61
2022-09-24T06:08:38.197Z,10.80
2022-09-24T06:11:08.650Z,11.04
2022-09-24T06:13:36.707Z,11.26
2022-09-24T06:16:10.853Z,11.35
2022-09-24T06:18:41.465Z,10.74
2022-09-24T06:21:12.429Z,9.79
2022-09-24T06:23:45.465Z,9.25
2022-09-24T06:26:19.142Z,9.80
2022-09-24T06:28:50.192Z,10.47
2022-09-24T06:31:18.351Z,11.00
2022-09-24T06:33:46.403Z,11.49
2022-09-24T06:36:14.818Z,11.93
2022-09-24T06:38:42.756Z,12.05
2022-09-24T06:41:11.246Z,11.63
2022-09-24T06:43:42.543Z,11.48
2022-09-24T06:46:15.774Z,11.77
2022-09-24T06:48:49.085Z,12.02
2022-09-24T06:51:19.653Z,13.10
2022-09-24T06:53:57.402Z,14.17
2022-09-24T06:56:54.194Z,14.18
2022-09-24T06:59:30.835Z,14.10
2022-09-24T07:02:14.041Z,14.38
2022-09-24T07:04:54.104Z,14.66
2022-09-24T07:07:34.766Z,15.15
2022-09-24T07:10:37.783Z,15.29
2022-09-24T07:13:34.363Z,15.50
2022-09-24T07:16:05.373Z,15.99
2022-09-24T07:18:47.915Z,16.91
2022-09-24T07:21:41.695Z,17.83
2022-09-24T07:24:21.129Z,17.96
2022-09-24T07:26:59.253Z,17.56
2022-09-24T07:30:08.851Z,16.98
2022-09-24T07:32:50.685Z,16.18
2022-09-24T07:35:30.293Z,15.49
2022-09-24T07:38:16.780Z,14.91
2022-09-24T07:40:59.964Z,14.59
2022-09-24T07:43:44.965Z,14.35
2022-09-24T07:46:26.588Z,14.35
2022-09-24T07:49:23.082Z,14.49
2022-09-24T07:52:02.605Z,14.95
2022-09-24T07:54:34.218Z,16.10
2022-09-24T07:57:22.052Z,16.91
2022-09-24T07:59:59.559Z,16.54
2022-09-24T08:02:36.154Z,16.07
2022-09-24T08:05:50.852Z,15.65
2022-09-24T08:08:26.584Z,15.18
2022-09-24T08:11:09.588Z,14.98
2022-09-24T08:13:40.695Z,14.82
2022-09-24T08:16:26.052Z,14.67
2022-09-24T08:19:14.569Z,14.51
2022-09-24T08:22:12.292Z,14.33
2022-09-24T08:25:29.352Z,14.15
2022-09-24T08:28:11.372Z,14.30
2022-09-24T08:31:22.492Z,14.14
2022-09-24T08:34:01.314Z,14.03
2022-09-24T08:36:43.403Z,13.90
2022-09-24T08:39:17.362Z,13.81
2022-09-24T08:42:43.836Z,13.91
2022-09-24T08:45:36.042Z,13.67
2022-09-24T08:48:16.980Z,13.74
2022-09-24T08:51:03.100Z,13.84
2022-09-24T08:53:58.971Z,13.82
2022-09-24T08:56:37.972Z,13.96
2022-09-24T08:59:32.798Z,14.00
2022-09-24T09:03:36.781Z,14.09
2022-09-24T09:06:31.751Z,14.47
2022-09-24T09:09:09.833Z,14.62
2022-09-24T09:11:38.080Z,14.59
2022-09-24T09:14:45.184Z,14.71
2022-09-24T09:17:47.276Z,14.83
2022-09-24T09:20:30.657Z,14.73
2022-09-24T09:23:16.772Z,14.72
2022-09-24T09:26:07.006Z,14.85
2022-09-24T09:29:04.946Z,15.02
2022-09-24T09:32:17.587Z,15.14
2022-09-24T09:34:59.141Z,15.51
2022-09-24T09:37:32.218Z,15.55
2022-09-24T09:40:47.881Z,15.50
2022-09-24T09:43:16.346Z,15.81
2022-09-24T09:46:24.131Z,16.12
2022-09-24T09:49:05.631Z,16.52
2022-09-24T09:51:42.762Z,16.63
2022-09-24T09:54:16.468Z,16.59
2022-09-24T09:56:47.740Z,16.51
2022-09-24T09:59:19.050Z,16.52
2022-09-24T10:01:56.480Z,16.58
2022-09-24T10:04:42.805Z,16.63
2022-09-24T10:07:15.796Z,16.70
2022-09-24T10:10:04.359Z,16.59
2022-09-24T10:13:09.920Z,16.36
2022-09-24T10:16:04.377Z,16.26
2022-09-24T10:18:43.978Z,16.24
2022-09-24T10:21:28.289Z,16.21
2022-09-24T10:24:00.643Z,16.07
2022-09-24T10:27:21.163Z,15.91
2022-09-24T10:30:17.029Z,15.83
2022-09-24T10:33:01.093Z,15.86
2022-09-24T10:35:39.496Z,15.88
2022-09-24T10:38:40.019Z,16.02
2022-09-24T10:41:36.002Z,16.08
2022-09-24T10:44:23.694Z,16.03
2022-09-24T10:47:21.306Z,16.14
2022-09-24T10:50:38.047Z,16.37
2022-09-24T10:53:49.978Z,16.35
2022-09-24T10:56:59.990Z,16.21
2022-09-24T11:00:29.196Z,16.20
2022-09-24T11:03:27.330Z,16.35
2022-09-24T11:06:51.537Z,16.39
2022-09-24T11:10:13.495Z,16.49
2022-09-24T11:14:06.556Z,16.74
2022-09-24T11:17:11.733Z,16.89
2022-09-24T11:20:06.712Z,17.05
2022-09-24T11:23:02.759Z,17.08
2022-09-24T11:25:47.969Z,17.03
2022-09-24T11:28:38.782Z,16.92
2022-09-24T11:31:25.016Z,16.79
2022-09-24T11:34:40.621Z,16.68
2022-09-24T11:38:06.360Z,16.60
2022-09-24T11:41:15.105Z,16.67
2022-09-24T11:44:18.740Z,16.71
2022-09-24T11:47:21.513Z,16.79
2022-09-24T11:50:42.508Z,16.80
2022-09-24T11:54:00.692Z,16.88
2022-09-24T11:56:44.582Z,16.89
2022-09-24T12:00:37.694Z,16.96
2022-09-24T12:03:57.128Z,16.88
2022-09-24T12:06:45.063Z,16.80
2022-09-24T12:10:39.808Z,16.90
2022-09-24T12:14:37.750Z,16.95
2022-09-24T12:17:41.586Z,17.09
2022-09-24T12:21:17.146Z,17.16
2022-09-24T12:23:51.459Z,17.09
2022-09-24T12:26:48.054Z,16.97
2022-09-24T12:30:07.052Z,17.10
2022-09-24T12:33:29.347Z,17.29
2022-09-24T12:36:28.190Z,17.22
2022-09-24T12:39:33.740Z,17.11
2022-09-24T12:42:27.820Z,16.99
2022-09-24T12:45:29.564Z,17.04
2022-09-24T12:48:23.849Z,17.13
2022-09-24T12:51:11.056Z,17.07
2022-09-24T12:54:32.206Z,16.97
2022-09-24T12:57:28.845Z,16.81
2022-09-24T13:00:06.960Z,16.76
2022-09-24T13:02:47.676Z,16.74
2022-09-24T13:05:49.506Z,16.71
2022-09-24T13:08:40.227Z,16.74
2022-09-24T13:12:10.213Z,16.81
2022-09-24T13:15:00.930Z,16.89
2022-09-24T13:17:56.722Z,16.92
2022-09-24T13:21:16.365Z,16.94
2022-09-24T13:24:29.851Z,16.93
2022-09-24T13:27:30.149Z,16.92
2022-09-24T13:30:19.732Z,16.92
2022-09-24T13:33:16.269Z,16.94
2022-09-24T13:36:13.652Z,16.95
2022-09-24T13:39:39.363Z,16.92
2022-09-24T13:43:08.035Z,16.88
2022-09-24T13:45:45.140Z,16.82
2022-09-24T13:48:38.224Z,16.80
2022-09-24T13:51:10.987Z,16.80
2022-09-24T13:53:44.229Z,16.81
2022-09-24T13:56:21.206Z,16.79
2022-09-24T13:58:55.014Z,16.74
2022-09-24T14:01:30.231Z,16.66
2022-09-24T14:04:17.427Z,16.55
2022-09-24T14:06:54.669Z,16.43
2022-09-24T14:09:39.037Z,16.32
2022-09-24T14:12:15.833Z,16.21
2022-09-24T14:14:55.065Z,16.09
2022-09-24T14:17:34.543Z,15.93
2022-09-24T14:20:18.565Z,15.78
2022-09-24T14:22:46.869Z,15.64
2022-09-24T14:25:25.720Z,15.52
2022-09-24T14:28:03.674Z,16.00
2022-09-24T14:30:34.482Z,16.92
2022-09-24T14:33:12.602Z,17.48
2022-09-24T14:35:40.861Z,17.87
2022-09-24T14:38:18.589Z,18.08
2022-09-24T14:41:03.990Z,17.64
2022-09-24T14:43:42.814Z,16.85
2022-09-24T14:47:19.422Z,16.23
2022-09-24T14:49:52.407Z,15.58
2022-09-24T14:53:00.958Z,15.25
2022-09-24T14:55:45.462Z,14.90
2022-09-24T14:58:32.820Z,14.62
2022-09-24T15:01:17.908Z,14.33
2022-09-24T15:03:55.718Z,14.08
2022-09-24T15:06:33.107Z,13.88
2022-09-24T15:09:33.546Z,13.72
2022-09-24T15:12:35.578Z,13.53
2022-09-24T15:15:19.746Z,13.31
2022-09-24T15:17:48.031Z,13.13
2022-09-24T15:20:19.073Z,12.99
2022-09-24T15:22:56.160Z,12.85
2022-09-24T15:25:27.770Z,12.71
2022-09-24T15:27:59.411Z,12.94
2022-09-24T15:30:30.283Z,14.12
2022-09-24T15:32:58.518Z,14.84
2022-09-24T15:35:29.864Z,15.26
2022-09-24T15:37:58.700Z,15.56
2022-09-24T15:40:36.763Z,15.80
2022-09-24T15:43:31.140Z,15.99
2022-09-24T15:45:59.625Z,16.07
2022-09-24T15:48:30.956Z,15.50
2022-09-24T15:51:07.249Z,14.77
2022-09-24T15:53:38.652Z,14.16
2022-09-24T15:56:09.818Z,13.70
2022-09-24T15:58:37.893Z,13.32
2022-09-24T16:01:06.730Z,12.99
2022-09-24T16:03:35.188Z,12.70
2022-09-24T16:06:06.162Z,12.43
2022-09-24T16:08:40.189Z,12.19
2022-09-24T16:11:09.315Z,11.95
2022-09-24T16:13:53.824Z,11.74
2022-09-24T16:16:29.872Z,11.52
2022-09-24T16:19:09.448Z,11.32
2022-09-24T16:21:45.733Z,11.12
2022-09-24T16:24:21.943Z,10.95
2022-09-24T16:26:55.910Z,10.76
2022-09-24T16:29:29.816Z,10.59
2022-09-24T16:32:23.884Z,10.57
2022-09-24T16:34:55.139Z,11.41
2022-09-24T16:37:31.997Z,12.18
2022-09-24T16:40:07.159Z,12.76
2022-09-24T16:42:46.712Z,13.22
2022-09-24T16:45:18.372Z,13.56
2022-09-24T16:47:52.178Z,13.79
2022-09-24T16:50:23.618Z,13.99
2022-09-24T16:52:55.683Z,14.15
2022-09-24T16:55:34.700Z,14.27
2022-09-24T16:58:27.909Z,14.37
2022-09-24T17:01:27.076Z,14.45
2022-09-24T17:03:58.673Z,14.54
2022-09-24T17:06:31.435Z,14.47
2022-09-24T17:09:18.374Z,13.71
2022-09-24T17:11:52.462Z,12.81
2022-09-24T17:14:29.286Z,12.21
2022-09-24T17:16:57.541Z,11.73
2022-09-24T17:19:25.942Z,11.34
2022-09-24T17:21:54.575Z,11.01
2022-09-24T17:24:22.927Z,10.71
2022-09-24T17:26:54.407Z,10.45
2022-09-24T17:29:28.874Z,10.21
2022-09-24T17:31:59.557Z,9.97
2022-09-24T17:34:27.954Z,9.76
2022-09-24T17:36:56.821Z,9.58
2022-09-24T17:39:25.277Z,9.40
2022-09-24T17:42:02.811Z,9.25
2022-09-24T17:44:31.280Z,9.67
2022-09-24T17:47:05.193Z,10.56
2022-09-24T17:49:35.967Z,11.28
2022-09-24T17:52:07.648Z,11.76
2022-09-24T17:54:39.600Z,12.13
2022-09-24T17:57:07.955Z,12.38
2022-09-24T17:59:40.335Z,12.58
2022-09-24T18:02:09.871Z,12.77
2022-09-24T18:04:38.533Z,12.94
2022-09-24T18:07:06.965Z,13.05
2022-09-24T18:09:35.194Z,13.15
2022-09-24T18:12:17.202Z,13.23
2022-09-24T18:14:49.128Z,13.34
2022-09-24T18:17:20.482Z,13.48
2022-09-24T18:19:49.027Z,13.54
2022-09-24T18:22:17.338Z,12.96
2022-09-24T18:24:50.296Z,12.14
2022-09-24T18:27:18.746Z,11.44
2022-09-24T18:29:50.447Z,10.91
2022-09-24T18:32:23.755Z,10.44
2022-09-24T18:34:58.676Z,10.11
2022-09-24T18:37:27.813Z,10.55
2022-09-24T18:40:16.832Z,11.26
2022-09-24T18:42:45.596Z,11.82
2022-09-24T18:45:14.179Z,12.14
2022-09-24T18:47:42.652Z,12.39
2022-09-24T18:50:22.276Z,12.61
2022-09-24T18:52:58.147Z,12.83
2022-09-24T18:55:32.122Z,13.02
2022-09-24T18:58:03.147Z,13.17
2022-09-24T19:00:50.093Z,13.27
2022-09-24T19:03:30.606Z,13.36
2022-09-24T19:06:24.536Z,13.43
2022-09-24T19:09:02.219Z,13.49
2022-09-24T19:11:31.707Z,13.53
2022-09-24T19:14:03.021Z,13.17
2022-09-24T19:16:34.152Z,12.24
2022-09-24T19:19:07.737Z,11.45
2022-09-24T19:21:42.309Z,10.87
2022-09-24T19:24:18.468Z,10.41
2022-09-24T19:26:49.820Z,10.04
2022-09-24T19:29:19.400Z,9.76
2022-09-24T19:31:53.247Z,9.50
2022-09-24T19:34:24.849Z,9.24
2022-09-24T19:36:56.950Z,8.98
2022-09-24T19:39:28.303Z,8.76
2022-09-24T19:42:02.767Z,8.57
2022-09-24T19:44:33.937Z,8.43
2022-09-24T19:47:08.553Z,8.29
2022-09-24T19:49:42.649Z,8.20
2022-09-24T19:52:14.143Z,8.73
2022-09-24T19:54:51.269Z,9.69
2022-09-24T19:57:24.806Z,10.43
2022-09-24T20:00:01.280Z,10.93
2022-09-24T20:02:32.918Z,11.34
2022-09-24T20:05:10.634Z,11.67
2022-09-24T20:07:46.058Z,11.95
2022-09-24T20:10:14.951Z,12.20
2022-09-24T20:12:51.948Z,12.42
2022-09-24T20:15:25.686Z,12.60
2022-09-24T20:17:58.866Z,12.77
2022-09-24T20:20:40.031Z,12.91
2022-09-24T20:23:16.865Z,13.00
2022-09-24T20:26:11.636Z,13.13
2022-09-24T20:28:45.437Z,13.25
2022-09-24T20:31:33.592Z,13.38
2022-09-24T20:34:04.600Z,13.50
2022-09-24T20:36:43.600Z,13.56
2022-09-24T20:39:20.212Z,13.62
2022-09-24T20:41:53.406Z,13.68
2022-09-24T20:44:26.655Z,13.74
2022-09-24T20:47:03.046Z,13.80
2022-09-24T20:49:36.592Z,13.86
2022-09-24T20:52:07.837Z,13.32
2022-09-24T20:54:41.138Z,12.32
2022-09-24T20:57:11.734Z,11.40
2022-09-24T20:59:40.204Z,10.75
2022-09-24T21:02:10.480Z,10.24
2022-09-24T21:04:39.013Z,9.85
2022-09-24T21:07:29.861Z,9.52
2022-09-24T21:10:00.510Z,9.24
2022-09-24T21:12:28.476Z,9.33
2022-09-24T21:14:56.617Z,10.10
2022-09-24T21:17:27.535Z,10.85
2022-09-24T21:19:56.578Z,11.40
2022-09-24T21:22:27.322Z,11.82
2022-09-24T21:24:55.387Z,12.15
2022-09-24T21:27:23.697Z,12.37
2022-09-24T21:29:54.339Z,12.52
2022-09-24T21:32:22.522Z,12.68
2022-09-24T21:34:53.423Z,12.85
2022-09-24T21:37:22.487Z,13.02
2022-09-24T21:39:50.965Z,13.15
2022-09-24T21:42:21.970Z,13.25
2022-09-24T21:44:53.485Z,13.33
2022-09-24T21:47:21.627Z,13.39
2022-09-24T21:49:50.449Z,13.43
2022-09-24T21:52:20.874Z,13.48
2022-09-24T21:54:49.313Z,13.28
2022-09-24T21:57:17.533Z,12.44
2022-09-24T22:00:01.487Z,11.63
2022-09-24T22:02:34.830Z,10.96
2022-09-24T22:05:06.833Z,10.45
2022-09-24T22:07:38.257Z,10.23
2022-09-24T22:10:07.243Z,10.81
2022-09-24T22:12:35.478Z,11.45
2022-09-24T22:15:07.209Z,11.87
2022-09-24T22:17:35.245Z,12.14
2022-09-24T22:20:03.654Z,12.32
2022-09-24T22:22:31.821Z,12.47
2022-09-24T22:25:00.123Z,12.61
2022-09-24T22:27:28.244Z,12.75
2022-09-24T22:29:56.560Z,12.87
2022-09-24T22:32:27.560Z,12.96
2022-09-24T22:35:14.790Z,13.03
2022-09-24T22:37:42.831Z,13.08
2022-09-24T22:40:13.424Z,13.12
2022-09-24T22:42:41.571Z,12.68
2022-09-24T22:45:13.206Z,11.82
2022-09-24T22:47:41.287Z,11.08
2022-09-24T22:50:09.894Z,10.51
2022-09-24T22:52:41.207Z,10.06
2022-09-24T22:55:09.795Z,9.66
2022-09-24T22:57:37.902Z,9.32
2022-09-24T23:00:06.980Z,9.03
2022-09-24T23:02:35.558Z,8.77
2022-09-24T23:05:04.091Z,9.04
2022-09-24T23:07:33.448Z,9.80
2022-09-24T23:10:01.563Z,10.40
2022-09-24T23:12:37.964Z,10.83
2022-09-24T23:15:09.859Z,11.12
2022-09-24T23:17:46.182Z,11.34
2022-09-24T23:20:17.467Z,11.52
2022-09-24T23:22:47.799Z,11.56
2022-09-24T23:25:21.501Z,11.55
2022-09-24T23:27:49.792Z,11.59
2022-09-24T23:30:22.154Z,11.69
2022-09-24T23:32:59.122Z,11.81
2022-09-24T23:35:27.780Z,11.94
2022-09-24T23:38:00.869Z,11.79
2022-09-24T23:40:37.495Z,10.95
2022-09-24T23:43:11.512Z,10.10
2022-09-24T23:45:42.522Z,9.41
2022-09-24T23:48:18.878Z,8.85
2022-09-24T23:50:50.328Z,8.39
2022-09-24T23:53:26.499Z,8.07
2022-09-24T23:55:57.353Z,7.77
2022-09-24T23:58:25.599Z,7.51
