createdAt,value
2018-03-24T00:01:34.080Z,46.90
2018-03-24T00:04:01.627Z,46.70
2018-03-24T00:06:29.047Z,45.40
2018-03-24T00:08:56.767Z,45.00
2018-03-24T00:11:24.201Z,45.30
2018-03-24T00:13:51.740Z,46.30
2018-03-24T00:16:19.215Z,47.50
2018-03-24T00:18:46.625Z,48.30
2018-03-24T00:21:14.057Z,47.60
2018-03-24T00:23:41.492Z,47.40
2018-03-24T00:26:09.020Z,46.60
2018-03-24T00:28:36.650Z,46.10
2018-03-24T00:31:04.151Z,45.80
2018-03-24T00:33:31.599Z,46.10
2018-03-24T00:35:59.048Z,45.80
2018-03-24T00:38:26.632Z,46.00
2018-03-24T00:40:54.287Z,46.00
2018-03-24T00:43:21.724Z,45.20
2018-03-24T00:45:49.188Z,45.40
2018-03-24T00:48:16.627Z,45.80
2018-03-24T00:50:44.048Z,46.00
2018-03-24T00:53:12.272Z,46.10
2018-03-24T00:55:39.865Z,46.00
2018-03-24T00:58:07.369Z,46.10
2018-03-24T01:00:34.799Z,46.00
2018-03-24T01:03:02.216Z,46.00
2018-03-24T01:05:29.759Z,46.10
2018-03-24T01:07:57.199Z,47.00
2018-03-24T01:10:24.645Z,47.70
2018-03-24T01:12:52.089Z,48.50
2018-03-24T01:15:19.681Z,48.70
2018-03-24T01:17:47.137Z,48.10
2018-03-24T01:20:14.582Z,48.00
2018-03-24T01:22:42.008Z,47.90
2018-03-24T01:25:09.445Z,48.10
2018-03-24T01:27:36.956Z,47.80
2018-03-24T01:30:04.390Z,48.00
2018-03-24T01:32:31.812Z,48.00
2018-03-24T01:34:59.328Z,48.30
2018-03-24T01:37:26.840Z,48.20
2018-03-24T01:39:54.552Z,48.10
2018-03-24T01:42:21.978Z,47.90
2018-03-24T01:44:49.395Z,48.00
2018-03-24T01:47:17.721Z,47.80
2018-03-24T01:49:45.800Z,47.80
2018-03-24T01:52:13.368Z,47.40
2018-03-24T01:54:41.124Z,47.40
2018-03-24T01:57:08.560Z,47.00
2018-03-24T01:59:35.988Z,47.50
2018-03-24T02:02:03.422Z,47.40
2018-03-24T02:04:31.868Z,47.70
2018-03-24T02:06:59.303Z,47.50
2018-03-24T02:09:26.789Z,48.10
2018-03-24T02:11:54.615Z,48.00
2018-03-24T02:14:22.317Z,48.40
2018-03-24T02:16:49.956Z,48.10
2018-03-24T02:19:17.449Z,47.90
2018-03-24T02:21:44.878Z,48.50
2018-03-24T02:24:12.388Z,47.80
2018-03-24T02:26:39.901Z,47.90
2018-03-24T02:29:07.354Z,48.10
2018-03-24T02:31:34.984Z,47.90
2018-03-24T02:34:02.580Z,47.70
2018-03-24T02:36:30.006Z,47.90
2018-03-24T02:38:57.437Z,47.90
2018-03-24T02:41:24.870Z,47.90
2018-03-24T02:43:52.396Z,47.80
2018-03-24T02:46:19.868Z,47.80
2018-03-24T02:48:47.319Z,47.90
2018-03-24T02:51:14.773Z,47.90
2018-03-24T02:53:42.536Z,48.00
2018-03-24T02:56:10.190Z,48.20
2018-03-24T02:58:37.756Z,49.20
2018-03-24T03:01:05.197Z,49.00
2018-03-24T03:03:32.641Z,49.00
2018-03-24T03:06:00.121Z,48.60
2018-03-24T03:08:27.580Z,48.60
2018-03-24T03:10:55.343Z,48.90
2018-03-24T03:13:22.988Z,48.50
2018-03-24T03:15:50.564Z,48.50
2018-03-24T03:18:18.204Z,48.50
2018-03-24T03:20:45.680Z,48.50
2018-03-24T03:23:13.244Z,48.50
2018-03-24T03:25:40.686Z,48.40
2018-03-24T03:28:08.152Z,48.50
2018-03-24T03:30:40.396Z,48.40
2018-03-24T03:33:07.894Z,48.10
2018-03-24T03:35:35.436Z,48.10
2018-03-24T03:38:03.060Z,48.50
2018-03-24T03:40:30.495Z,48.50
2018-03-24T03:42:58.113Z,48.60
2018-03-24T03:45:25.751Z,49.00
2018-03-24T03:47:53.236Z,49.10
2018-03-24T03:50:20.788Z,48.70
2018-03-24T03:52:48.218Z,49.00
2018-03-24T03:55:15.648Z,48.90
2018-03-24T03:57:43.064Z,48.70
2018-03-24T04:00:10.500Z,48.80
2018-03-24T04:02:38.064Z,49.00
2018-03-24T04:05:05.528Z,48.70
2018-03-24T04:07:33.291Z,49.00
2018-03-24T04:10:00.924Z,48.00
2018-03-24T04:12:28.376Z,47.70
2018-03-24T04:14:55.969Z,47.80
2018-03-24T04:17:23.425Z,48.00
2018-03-24T04:19:51.069Z,48.50
2018-03-24T04:22:18.639Z,48.20
2018-03-24T04:24:46.071Z,48.40
2018-03-24T04:27:13.503Z,48.10
2018-03-24T04:29:41.109Z,48.50
2018-03-24T04:32:08.780Z,48.40
2018-03-24T04:34:36.221Z,48.70
2018-03-24T04:37:03.684Z,48.90
2018-03-24T04:39:31.115Z,48.70
2018-03-24T04:41:58.548Z,48.80
2018-03-24T04:44:26.056Z,48.50
2018-03-24T04:46:53.513Z,49.20
2018-03-24T04:49:21.048Z,48.90
2018-03-24T04:51:48.737Z,49.10
2018-03-24T04:54:16.164Z,49.30
2018-03-24T04:56:43.644Z,49.30
2018-03-24T04:59:11.092Z,49.30
2018-03-24T05:01:38.562Z,49.30
2018-03-24T05:04:06.315Z,49.30
2018-03-24T05:06:33.748Z,49.30
2018-03-24T05:09:01.189Z,49.30
2018-03-24T05:11:28.688Z,49.30
2018-03-24T05:13:56.147Z,49.30
2018-03-24T05:16:23.599Z,49.40
2018-03-24T05:18:51.240Z,49.80
2018-03-24T05:21:18.721Z,49.30
2018-03-24T05:23:46.161Z,49.20
2018-03-24T05:26:14.061Z,49.20
2018-03-24T05:28:41.485Z,49.20
2018-03-24T05:31:08.925Z,49.30
2018-03-24T05:33:36.407Z,49.20
2018-03-24T05:36:03.844Z,49.20
2018-03-24T05:38:31.325Z,49.20
2018-03-24T05:40:58.780Z,49.30
2018-03-24T05:43:26.212Z,49.20
2018-03-24T05:45:53.696Z,49.20
2018-03-24T05:48:21.141Z,50.10
2018-03-24T05:50:48.575Z,50.00
2018-03-24T05:53:16.052Z,49.20
2018-03-24T05:55:43.484Z,49.20
2018-03-24T05:58:10.973Z,49.30
2018-03-24T06:00:38.607Z,48.20
2018-03-24T06:03:06.195Z,48.70
2018-03-24T06:05:33.638Z,49.20
2018-03-24T06:08:01.068Z,49.40
2018-03-24T06:10:28.500Z,49.70
2018-03-24T06:12:56.004Z,49.90
2018-03-24T06:15:23.441Z,50.00
2018-03-24T06:17:50.876Z,50.40
2018-03-24T06:20:18.390Z,50.30
2018-03-24T06:22:45.816Z,50.40
2018-03-24T06:25:13.296Z,49.80
2018-03-24T06:27:40.756Z,50.50
2018-03-24T06:30:08.172Z,51.00
2018-03-24T06:32:35.615Z,51.50
2018-03-24T06:35:03.024Z,52.00
2018-03-24T06:37:30.523Z,51.90
2018-03-24T06:39:57.944Z,51.20
2018-03-24T06:42:25.487Z,50.90
2018-03-24T06:44:53.152Z,50.80
2018-03-24T06:47:20.616Z,49.40
2018-03-24T06:49:48.049Z,49.40
2018-03-24T06:52:15.616Z,49.50
2018-03-24T06:54:43.040Z,49.30
2018-03-24T06:57:10.476Z,49.50
2018-03-24T06:59:37.900Z,49.60
2018-03-24T07:02:05.444Z,50.20
2018-03-24T07:04:32.877Z,50.30
2018-03-24T07:07:00.308Z,51.20
2018-03-24T07:09:27.871Z,51.70
2018-03-24T07:11:55.580Z,50.40
2018-03-24T07:14:23.017Z,50.80
2018-03-24T07:16:50.461Z,50.90
2018-03-24T07:19:17.888Z,49.80
2018-03-24T07:21:45.409Z,49.80
2018-03-24T07:24:13.172Z,50.50
2018-03-24T07:26:40.608Z,50.70
2018-03-24T07:29:08.045Z,51.00
2018-03-24T07:31:35.545Z,51.60
2018-03-24T07:34:02.991Z,52.10
2018-03-24T07:36:30.453Z,52.10
2018-03-24T07:38:57.883Z,51.20
2018-03-24T07:41:25.364Z,52.10
2018-03-24T07:43:53.481Z,51.60
2018-03-24T07:46:21.113Z,51.40
2018-03-24T07:48:48.557Z,50.70
2018-03-24T07:51:16.312Z,50.50
2018-03-24T07:53:43.918Z,47.90
2018-03-24T07:56:11.636Z,49.80
2018-03-24T07:58:39.080Z,50.70
2018-03-24T08:01:06.521Z,51.30
2018-03-24T08:03:33.956Z,49.90
2018-03-24T08:06:01.384Z,48.80
2018-03-24T08:08:28.820Z,48.40
2018-03-24T08:10:56.289Z,49.80
2018-03-24T08:13:23.828Z,49.40
2018-03-24T08:15:51.270Z,50.40
2018-03-24T08:18:18.693Z,47.90
2018-03-24T08:20:46.136Z,45.50
2018-03-24T08:23:13.557Z,45.80
2018-03-24T08:25:40.998Z,47.30
2018-03-24T08:28:08.464Z,43.50
2018-03-24T08:30:35.925Z,44.20
2018-03-24T08:33:03.476Z,46.00
2018-03-24T08:35:30.925Z,47.40
2018-03-24T08:37:58.368Z,50.50
2018-03-24T08:40:26.573Z,48.00
2018-03-24T08:42:54.224Z,48.00
2018-03-24T08:45:21.774Z,49.50
2018-03-24T08:47:49.464Z,48.40
2018-03-24T08:50:17.200Z,46.30
2018-03-24T08:52:44.646Z,45.30
2018-03-24T08:55:12.080Z,44.30
2018-03-24T08:57:39.519Z,45.00
2018-03-24T09:00:07.034Z,43.60
2018-03-24T09:02:34.488Z,43.50
2018-03-24T09:05:02.254Z,43.60
2018-03-24T09:07:29.692Z,44.80
2018-03-24T09:09:57.129Z,42.70
2018-03-24T09:12:24.572Z,40.80
2018-03-24T09:14:52.076Z,41.70
2018-03-24T09:17:19.537Z,39.80
2018-03-24T09:19:47.165Z,38.50
2018-03-24T09:22:14.636Z,37.90
2018-03-24T09:24:42.213Z,36.00
2018-03-24T09:27:09.657Z,33.60
2018-03-24T09:29:37.096Z,34.10
2018-03-24T09:32:04.589Z,36.40
2018-03-24T09:34:32.220Z,34.80
2018-03-24T09:36:59.817Z,32.90
2018-03-24T09:39:27.580Z,30.80
2018-03-24T09:41:55.333Z,30.00
2018-03-24T09:44:22.775Z,28.80
2018-03-24T09:46:50.195Z,26.90
2018-03-24T09:49:17.646Z,25.70
2018-03-24T09:51:45.157Z,26.40
2018-03-24T09:54:12.803Z,27.70
2018-03-24T09:56:40.223Z,24.30
2018-03-24T09:59:08.432Z,28.70
2018-03-24T10:01:35.872Z,28.60
2018-03-24T10:04:03.292Z,26.90
2018-03-24T10:06:30.732Z,24.30
2018-03-24T10:08:58.155Z,24.60
2018-03-24T10:11:25.633Z,23.70
2018-03-24T10:13:53.178Z,24.80
2018-03-24T10:16:20.740Z,23.60
2018-03-24T10:18:48.420Z,20.00
2018-03-24T10:24:16.812Z,21.40
2018-03-24T10:26:44.424Z,21.60
2018-03-24T10:29:12.013Z,21.10
2018-03-24T10:31:39.458Z,21.20
2018-03-24T10:34:06.904Z,20.30
2018-03-24T10:36:34.380Z,19.40
2018-03-24T10:39:02.139Z,19.30
2018-03-24T10:41:29.630Z,18.40
2018-03-24T10:43:57.016Z,19.10
2018-03-24T10:46:24.452Z,18.40
2018-03-24T10:48:51.888Z,17.80
2018-03-24T10:51:19.440Z,18.30
2018-03-24T10:53:46.881Z,19.20
2018-03-24T10:56:14.304Z,18.70
2018-03-24T10:58:41.731Z,18.10
2018-03-24T11:01:13.958Z,17.40
2018-03-24T11:03:41.624Z,17.20
2018-03-24T11:06:09.068Z,17.30
2018-03-24T11:08:36.544Z,16.70
2018-03-24T11:11:04.300Z,16.40
2018-03-24T11:13:31.736Z,15.70
2018-03-24T11:15:59.192Z,15.70
2018-03-24T11:18:26.678Z,15.70
2018-03-24T11:20:54.221Z,15.10
2018-03-24T11:23:21.664Z,14.70
2018-03-24T11:25:49.347Z,14.40
2018-03-24T11:28:16.796Z,13.90
2018-03-24T11:30:44.441Z,12.60
2018-03-24T11:33:11.911Z,12.00
2018-03-24T11:35:39.393Z,12.40
2018-03-24T11:38:06.835Z,10.30
2018-03-24T11:40:34.397Z,10.10
2018-03-24T11:43:01.861Z,10.50
2018-03-24T11:45:29.617Z,6.80
2018-03-24T11:47:57.252Z,8.50
2018-03-24T11:50:24.830Z,8.70
2018-03-24T11:52:52.266Z,9.40
2018-03-24T11:55:19.688Z,7.10
2018-03-24T11:57:47.193Z,3.10
2018-03-24T12:00:14.611Z,3.70
2018-03-24T12:02:42.037Z,4.80
2018-03-24T12:05:09.464Z,5.00
2018-03-24T12:07:37.020Z,5.50
2018-03-24T12:10:04.479Z,3.70
2018-03-24T12:12:31.952Z,3.80
2018-03-24T12:14:59.696Z,2.50
2018-03-24T12:17:27.124Z,2.40
2018-03-24T12:19:54.548Z,2.20
2018-03-24T12:22:21.964Z,2.00
2018-03-24T12:24:49.432Z,1.90
2018-03-24T12:27:16.856Z,2.30
2018-03-24T12:29:44.371Z,1.80
2018-03-24T12:32:11.904Z,2.10
2018-03-24T12:34:39.347Z,1.70
2018-03-24T12:37:06.763Z,1.90
2018-03-24T12:39:34.259Z,1.40
2018-03-24T12:42:01.677Z,1.70
2018-03-24T12:44:29.172Z,2.10
2018-03-24T12:46:56.628Z,2.40
2018-03-24T12:49:24.069Z,2.80
2018-03-24T12:51:51.480Z,2.70
2018-03-24T12:54:18.913Z,1.50
2018-03-24T12:56:46.453Z,1.80
2018-03-24T12:59:13.921Z,1.00
2018-03-24T13:01:41.345Z,1.00
2018-03-24T13:04:08.832Z,1.00
2018-03-24T13:06:36.237Z,1.00
2018-03-24T13:09:03.622Z,1.00
2018-03-24T13:11:32.113Z,1.00
2018-03-24T13:13:59.545Z,1.00
2018-03-24T13:16:26.960Z,1.00
2018-03-24T13:18:54.482Z,1.00
2018-03-24T13:21:22.246Z,1.00
2018-03-24T13:23:49.708Z,1.00
2018-03-24T13:26:17.140Z,1.00
2018-03-24T13:28:44.607Z,1.00
2018-03-24T13:31:12.024Z,1.00
2018-03-24T13:33:39.448Z,1.00
2018-03-24T13:36:06.977Z,1.00
2018-03-24T13:38:34.431Z,1.00
2018-03-24T13:41:01.862Z,1.00
2018-03-24T13:43:29.285Z,1.00
2018-03-24T13:45:56.720Z,1.00
2018-03-24T13:48:24.192Z,1.00
2018-03-24T13:50:51.627Z,1.00
2018-03-24T13:53:19.092Z,1.00
2018-03-24T13:55:46.640Z,1.00
2018-03-24T13:58:14.097Z,1.00
2018-03-24T14:00:41.539Z,1.00
2018-03-24T14:03:09.000Z,1.00
2018-03-24T14:05:36.655Z,1.00
2018-03-24T14:08:05.017Z,1.00
2018-03-24T14:10:32.583Z,1.00
2018-03-24T14:13:00.053Z,1.00
2018-03-24T14:15:27.526Z,1.00
2018-03-24T14:17:54.946Z,1.00
2018-03-24T14:20:22.429Z,1.00
2018-03-24T14:22:50.191Z,1.00
2018-03-24T14:25:17.640Z,1.20
2018-03-24T14:27:45.100Z,1.50
2018-03-24T14:30:12.552Z,2.90
2018-03-24T14:32:40.008Z,2.20
2018-03-24T14:35:07.429Z,2.30
2018-03-24T14:37:34.924Z,3.40
2018-03-24T14:40:02.388Z,2.30
2018-03-24T14:42:29.836Z,2.90
2018-03-24T14:44:57.295Z,2.10
2018-03-24T14:47:24.737Z,2.50
2018-03-24T14:49:52.207Z,1.80
2018-03-24T14:52:19.641Z,1.00
2018-03-24T14:54:47.061Z,1.40
2018-03-24T14:57:14.491Z,2.10
2018-03-24T14:59:41.960Z,1.50
2018-03-24T15:02:09.395Z,2.20
2018-03-24T15:04:36.880Z,3.90
2018-03-24T15:07:04.304Z,1.20
2018-03-24T15:09:31.796Z,2.00
2018-03-24T15:11:59.334Z,2.60
2018-03-24T15:14:26.760Z,2.40
2018-03-24T15:16:54.167Z,1.00
2018-03-24T15:19:21.695Z,1.00
2018-03-24T15:21:49.156Z,1.00
2018-03-24T15:24:16.780Z,1.00
2018-03-24T15:26:44.249Z,1.00
2018-03-24T15:29:23.463Z,1.00
2018-03-24T15:32:02.925Z,1.00
2018-03-24T15:34:42.184Z,1.10
2018-03-24T15:37:09.722Z,2.60
2018-03-24T15:39:37.163Z,1.80
2018-03-24T15:42:04.572Z,1.10
2018-03-24T15:44:32.810Z,1.00
2018-03-24T15:47:00.252Z,1.00
2018-03-24T15:49:27.688Z,1.00
2018-03-24T15:51:55.169Z,1.00
2018-03-24T15:54:22.620Z,1.00
2018-03-24T15:56:50.050Z,1.00
2018-03-24T15:59:17.480Z,1.00
2018-03-24T16:01:44.899Z,1.00
2018-03-24T16:04:12.708Z,1.00
2018-03-24T16:06:40.128Z,1.00
2018-03-24T16:09:07.559Z,1.00
2018-03-24T16:11:34.971Z,1.00
2018-03-24T16:14:03.192Z,1.00
2018-03-24T16:16:30.601Z,1.00
2018-03-24T16:18:58.033Z,1.00
2018-03-24T16:21:25.505Z,1.00
2018-03-24T16:23:52.886Z,1.00
2018-03-24T16:26:20.321Z,1.00
2018-03-24T16:28:48.541Z,1.00
2018-03-24T16:31:15.950Z,1.00
2018-03-24T16:33:43.372Z,1.00
2018-03-24T16:36:10.807Z,1.00
2018-03-24T16:38:38.222Z,1.00
2018-03-24T16:41:06.422Z,1.00
2018-03-24T16:43:33.861Z,1.00
2018-03-24T16:46:02.148Z,1.00
2018-03-24T16:48:29.706Z,1.00
2018-03-24T16:50:57.198Z,1.00
2018-03-24T16:53:24.811Z,1.00
2018-03-24T16:55:53.003Z,1.00
2018-03-24T16:58:20.428Z,1.00
2018-03-24T17:00:47.934Z,1.00
2018-03-24T17:03:15.349Z,1.00
2018-03-24T17:05:42.776Z,1.00
2018-03-24T17:08:10.204Z,1.00
2018-03-24T17:10:37.695Z,1.00
2018-03-24T17:13:07.342Z,1.00
2018-03-24T17:15:34.846Z,1.00
2018-03-24T17:18:02.595Z,1.00
2018-03-24T17:20:30.050Z,1.00
2018-03-24T17:22:57.500Z,1.00
2018-03-24T17:25:24.908Z,1.00
2018-03-24T17:27:52.433Z,1.00
2018-03-24T17:30:19.877Z,1.00
2018-03-24T17:32:47.628Z,1.00
2018-03-24T17:35:15.057Z,1.00
2018-03-24T17:37:42.484Z,1.70
2018-03-24T17:40:10.856Z,2.50
2018-03-24T17:42:38.285Z,2.50
2018-03-24T17:45:05.701Z,2.30
2018-03-24T17:47:33.296Z,2.20
2018-03-24T17:50:00.736Z,3.10
2018-03-24T17:52:28.219Z,3.00
2018-03-24T17:54:55.592Z,4.60
2018-03-24T17:57:23.020Z,4.80
2018-03-24T17:59:50.453Z,4.70
2018-03-24T18:02:18.046Z,5.40
2018-03-24T18:04:45.776Z,6.00
2018-03-24T18:07:13.203Z,7.00
2018-03-24T18:09:40.708Z,6.60
2018-03-24T18:12:08.148Z,7.60
2018-03-24T18:14:35.568Z,7.10
2018-03-24T18:17:03.080Z,7.10
2018-03-24T18:19:30.487Z,7.40
2018-03-24T18:21:57.989Z,7.50
2018-03-24T18:24:25.472Z,7.20
2018-03-24T18:26:53.044Z,7.60
2018-03-24T18:29:21.241Z,8.60
2018-03-24T18:31:48.735Z,8.50
2018-03-24T18:34:16.181Z,8.90
2018-03-24T18:36:43.614Z,8.90
2018-03-24T18:39:11.104Z,8.80
2018-03-24T18:41:38.558Z,9.30
2018-03-24T18:44:05.988Z,9.80
2018-03-24T18:46:33.403Z,10.10
2018-03-24T18:49:01.612Z,11.90
2018-03-24T18:51:29.195Z,11.90
2018-03-24T18:53:56.764Z,12.00
2018-03-24T18:56:24.390Z,12.10
2018-03-24T18:58:52.211Z,12.40
2018-03-24T19:01:20.664Z,13.10
2018-03-24T19:03:48.104Z,12.60
2018-03-24T19:06:15.583Z,12.90
2018-03-24T19:08:43.021Z,12.90
2018-03-24T19:11:11.413Z,12.80
2018-03-24T19:13:39.051Z,12.80
2018-03-24T19:16:06.635Z,13.00
2018-03-24T19:18:35.256Z,13.20
2018-03-24T19:21:02.679Z,13.40
2018-03-24T19:23:30.136Z,14.00
2018-03-24T19:25:57.583Z,13.90
2018-03-24T19:28:25.016Z,13.50
2018-03-24T19:30:52.524Z,13.80
2018-03-24T19:33:19.973Z,13.60
2018-03-24T19:35:47.514Z,13.50
2018-03-24T19:38:14.970Z,13.80
2018-03-24T19:40:42.576Z,14.00
2018-03-24T19:43:10.777Z,14.90
2018-03-24T19:45:38.225Z,14.90
2018-03-24T19:48:06.640Z,14.60
2018-03-24T19:50:34.403Z,14.60
2018-03-24T19:53:02.026Z,14.50
2018-03-24T19:55:29.611Z,14.60
2018-03-24T19:57:57.377Z,14.50
2018-03-24T20:00:24.808Z,14.60
2018-03-24T20:02:52.233Z,14.50
2018-03-24T20:05:19.677Z,14.50
2018-03-24T20:07:47.215Z,14.70
2018-03-24T20:10:14.656Z,15.00
2018-03-24T20:12:42.088Z,15.80
2018-03-24T20:15:09.542Z,16.20
2018-03-24T20:17:36.976Z,16.40
2018-03-24T20:20:04.685Z,16.60
2018-03-24T20:22:32.142Z,17.20
2018-03-24T20:24:59.592Z,17.30
2018-03-24T20:27:27.159Z,17.80
2018-03-24T20:29:54.794Z,18.00
2018-03-24T20:32:22.388Z,18.50
2018-03-24T20:34:49.843Z,19.00
2018-03-24T20:37:17.285Z,19.40
2018-03-24T20:39:44.758Z,19.40
2018-03-24T20:42:12.522Z,19.30
2018-03-24T20:44:39.983Z,19.30
2018-03-24T20:47:07.408Z,19.70
2018-03-24T20:49:34.891Z,19.80
2018-03-24T20:52:02.524Z,19.70
2018-03-24T20:54:29.995Z,19.50
2018-03-24T20:56:57.500Z,19.50
2018-03-24T20:59:24.992Z,19.10
2018-03-24T21:01:52.430Z,19.60
2018-03-24T21:04:19.856Z,19.40
2018-03-24T21:06:47.700Z,19.20
2018-03-24T21:09:15.120Z,19.60
2018-03-24T21:11:42.568Z,19.50
2018-03-24T21:14:10.084Z,19.50
2018-03-24T21:16:39.228Z,19.00
2018-03-24T21:19:06.732Z,18.90
2018-03-24T21:21:34.271Z,19.10
2018-03-24T21:24:01.928Z,19.20
2018-03-24T21:26:29.387Z,20.00
2018-03-24T21:28:56.839Z,20.20
2018-03-24T21:31:24.300Z,20.50
2018-03-24T21:33:51.740Z,21.00
2018-03-24T21:36:19.224Z,21.10
2018-03-24T21:38:46.705Z,21.70
2018-03-24T21:41:14.228Z,21.80
2018-03-24T21:43:41.660Z,22.20
2018-03-24T21:46:09.174Z,23.20
2018-03-24T21:48:36.918Z,23.40
2018-03-24T21:51:04.554Z,23.20
2018-03-24T21:53:32.031Z,22.70
2018-03-24T21:55:59.466Z,23.10
2018-03-24T21:58:26.958Z,23.10
2018-03-24T22:00:54.407Z,23.40
2018-03-24T22:03:21.962Z,23.20
2018-03-24T22:05:49.605Z,23.60
2018-03-24T22:08:17.178Z,24.10
2018-03-24T22:10:44.609Z,24.20
2018-03-24T22:13:12.092Z,24.60
2018-03-24T22:15:39.854Z,24.30
2018-03-24T22:18:07.483Z,25.20
2018-03-24T22:20:35.092Z,25.10
2018-03-24T22:23:02.514Z,25.10
2018-03-24T22:25:29.978Z,25.10
2018-03-24T22:27:57.392Z,25.30
2018-03-24T22:30:25.595Z,25.90
2018-03-24T22:32:53.021Z,25.90
2018-03-24T22:35:20.746Z,25.10
2018-03-24T22:37:48.352Z,25.40
2018-03-24T22:40:15.833Z,25.10
2018-03-24T22:42:43.316Z,25.20
2018-03-24T22:45:10.873Z,25.80
2018-03-24T22:47:38.624Z,26.50
2018-03-24T22:50:06.244Z,26.80
2018-03-24T22:52:34.770Z,26.60
2018-03-24T22:55:02.401Z,26.60
2018-03-24T22:57:29.901Z,27.00
2018-03-24T22:59:57.327Z,27.00
2018-03-24T23:02:24.893Z,26.50
2018-03-24T23:04:52.303Z,27.40
2018-03-24T23:07:19.743Z,27.10
2018-03-24T23:09:47.158Z,27.30
2018-03-24T23:12:14.632Z,27.00
2018-03-24T23:14:42.175Z,26.90
2018-03-24T23:17:09.612Z,27.70
2018-03-24T23:19:37.095Z,27.30
2018-03-24T23:22:04.557Z,27.00
2018-03-24T23:24:32.172Z,26.50
2018-03-24T23:26:59.595Z,26.50
2018-03-24T23:29:27.225Z,26.50
2018-03-24T23:31:54.674Z,26.50
2018-03-24T23:34:22.157Z,27.20
2018-03-24T23:36:49.524Z,27.40
2018-03-24T23:39:17.842Z,27.40
2018-03-24T23:41:45.293Z,27.40
2018-03-24T23:44:12.725Z,27.40
2018-03-24T23:46:40.957Z,28.10
2018-03-24T23:49:08.393Z,28.10
2018-03-24T23:51:35.855Z,28.10
2018-03-24T23:54:03.287Z,28.60
2018-03-24T23:56:30.708Z,28.90
2018-03-24T23:58:58.241Z,29.10
