createdAt,value
2019-05-26T00:02:06.074Z,11.78
2019-05-26T00:04:35.604Z,11.75
2019-05-26T00:07:05.408Z,11.73
2019-05-26T00:09:35.148Z,11.71
2019-05-26T00:12:04.847Z,11.68
2019-05-26T00:14:34.308Z,11.67
2019-05-26T00:17:03.878Z,11.65
2019-05-26T00:19:33.406Z,11.62
2019-05-26T00:22:02.900Z,11.58
2019-05-26T00:24:32.382Z,11.57
2019-05-26T00:27:01.911Z,11.53
2019-05-26T00:29:31.402Z,11.51
2019-05-26T00:32:00.922Z,11.49
2019-05-26T00:34:32.013Z,11.46
2019-05-26T00:37:01.480Z,11.45
2019-05-26T00:39:30.976Z,11.40
2019-05-26T00:42:00.610Z,11.39
2019-05-26T00:44:30.152Z,11.37
2019-05-26T00:46:59.743Z,11.34
2019-05-26T00:49:29.281Z,11.32
2019-05-26T00:51:58.797Z,11.31
2019-05-26T00:54:28.521Z,11.30
2019-05-26T00:56:58.076Z,11.28
2019-05-26T00:59:27.635Z,11.25
2019-05-26T01:01:57.122Z,11.21
2019-05-26T01:04:26.739Z,11.18
2019-05-26T01:06:56.200Z,11.16
2019-05-26T01:09:25.754Z,11.13
2019-05-26T01:11:55.265Z,11.13
2019-05-26T01:14:24.757Z,11.12
2019-05-26T01:16:56.050Z,11.11
2019-05-26T01:19:25.528Z,11.10
2019-05-26T01:21:55.067Z,11.09
2019-05-26T01:24:24.548Z,11.08
2019-05-26T01:26:54.080Z,11.06
2019-05-26T01:29:23.766Z,11.05
2019-05-26T01:31:53.304Z,11.04
2019-05-26T01:34:22.859Z,11.02
2019-05-26T01:36:52.695Z,11.02
2019-05-26T01:39:22.279Z,11.00
2019-05-26T01:41:51.741Z,10.97
2019-05-26T01:44:21.299Z,10.96
2019-05-26T01:46:51.031Z,10.93
2019-05-26T01:49:20.590Z,10.90
2019-05-26T01:51:50.113Z,10.89
2019-05-26T01:54:19.611Z,10.89
2019-05-26T01:56:49.113Z,10.88
2019-05-26T01:59:18.686Z,10.88
2019-05-26T02:01:48.173Z,10.88
2019-05-26T02:04:17.722Z,10.89
2019-05-26T02:06:47.221Z,10.88
2019-05-26T02:09:16.757Z,10.89
2019-05-26T02:11:46.247Z,10.92
2019-05-26T02:14:15.778Z,10.95
2019-05-26T02:16:45.341Z,10.99
2019-05-26T02:19:14.842Z,11.02
2019-05-26T02:21:44.542Z,11.06
2019-05-26T02:24:14.071Z,11.12
2019-05-26T02:26:43.578Z,11.17
2019-05-26T02:29:13.051Z,11.22
2019-05-26T02:31:42.540Z,11.30
2019-05-26T02:34:12.011Z,11.34
2019-05-26T02:36:41.496Z,11.41
2019-05-26T02:39:11.135Z,11.48
2019-05-26T02:41:40.687Z,11.54
2019-05-26T02:44:10.155Z,11.63
2019-05-26T02:46:39.646Z,11.70
2019-05-26T02:49:09.199Z,11.78
2019-05-26T02:51:58.039Z,11.87
2019-05-26T02:54:27.501Z,11.95
2019-05-26T02:56:57.069Z,12.04
2019-05-26T02:59:26.523Z,12.12
2019-05-26T03:02:03.538Z,12.20
2019-05-26T03:04:27.633Z,12.28
2019-05-26T03:06:59.337Z,12.35
2019-05-26T03:09:30.068Z,12.43
2019-05-26T03:12:03.198Z,12.49
2019-05-26T03:14:34.398Z,12.56
2019-05-26T03:17:04.018Z,12.62
2019-05-26T03:19:36.608Z,12.67
2019-05-26T03:22:06.292Z,12.71
2019-05-26T03:24:35.789Z,12.74
2019-05-26T03:27:05.250Z,12.78
2019-05-26T03:29:34.820Z,12.80
2019-05-26T03:32:04.515Z,12.85
2019-05-26T03:34:33.980Z,12.88
2019-05-26T03:37:03.565Z,12.90
2019-05-26T03:39:44.192Z,12.95
2019-05-26T03:42:04.367Z,12.98
2019-05-26T03:44:33.852Z,13.02
2019-05-26T03:47:03.379Z,13.07
2019-05-26T03:49:32.868Z,13.10
2019-05-26T03:52:02.418Z,13.17
2019-05-26T03:54:31.891Z,13.20
2019-05-26T03:57:01.361Z,13.24
2019-05-26T03:59:30.864Z,13.28
2019-05-26T04:02:00.339Z,13.30
2019-05-26T04:04:29.811Z,13.30
2019-05-26T04:06:59.335Z,13.30
2019-05-26T04:09:28.917Z,13.30
2019-05-26T04:11:58.343Z,13.29
2019-05-26T04:14:27.887Z,13.29
2019-05-26T04:16:59.041Z,13.29
2019-05-26T04:19:28.545Z,13.29
2019-05-26T04:21:58.038Z,13.29
2019-05-26T04:24:27.572Z,13.31
2019-05-26T04:26:57.086Z,13.31
2019-05-26T04:29:26.555Z,13.32
2019-05-26T04:31:56.083Z,13.33
2019-05-26T04:34:25.589Z,13.34
2019-05-26T04:36:55.157Z,13.35
2019-05-26T04:39:24.645Z,13.36
2019-05-26T04:41:54.111Z,13.39
2019-05-26T04:44:23.662Z,13.42
2019-05-26T04:46:53.147Z,13.45
2019-05-26T04:49:22.707Z,13.49
2019-05-26T04:51:52.172Z,13.54
2019-05-26T04:54:21.748Z,13.59
2019-05-26T04:56:51.274Z,13.64
2019-05-26T04:59:20.775Z,13.69
2019-05-26T05:01:50.340Z,13.74
2019-05-26T05:04:19.986Z,13.79
2019-05-26T05:06:49.539Z,13.85
2019-05-26T05:09:19.002Z,13.91
2019-05-26T05:11:48.499Z,13.97
2019-05-26T05:14:17.967Z,14.04
2019-05-26T05:16:47.445Z,14.13
2019-05-26T05:19:16.908Z,14.24
2019-05-26T05:21:46.471Z,14.35
2019-05-26T05:24:15.940Z,14.45
2019-05-26T05:26:45.444Z,14.56
2019-05-26T05:29:14.915Z,14.69
2019-05-26T05:31:44.390Z,14.82
2019-05-26T05:34:13.925Z,14.94
2019-05-26T05:36:43.411Z,15.04
2019-05-26T05:39:12.960Z,15.17
2019-05-26T05:41:42.820Z,15.26
2019-05-26T05:44:12.260Z,15.35
2019-05-26T05:46:41.823Z,15.43
2019-05-26T05:49:11.307Z,15.51
2019-05-26T05:51:40.974Z,15.57
2019-05-26T05:54:12.246Z,15.64
2019-05-26T05:56:41.706Z,15.71
2019-05-26T05:59:11.252Z,15.77
2019-05-26T06:01:40.701Z,15.84
2019-05-26T06:04:10.308Z,15.89
2019-05-26T06:06:39.835Z,15.94
2019-05-26T06:09:09.440Z,15.99
2019-05-26T06:11:39.017Z,16.04
2019-05-26T06:14:08.569Z,16.10
2019-05-26T06:16:38.133Z,16.14
2019-05-26T06:19:07.695Z,16.20
2019-05-26T06:21:37.253Z,16.24
2019-05-26T06:24:06.992Z,16.29
2019-05-26T06:26:37.059Z,16.35
2019-05-26T06:29:06.739Z,16.39
2019-05-26T06:31:36.261Z,16.45
2019-05-26T06:34:05.880Z,16.49
2019-05-26T06:36:35.568Z,16.54
2019-05-26T06:39:08.056Z,16.58
2019-05-26T06:41:37.602Z,16.63
2019-05-26T06:44:07.140Z,16.68
2019-05-26T06:46:36.636Z,16.74
2019-05-26T06:49:06.226Z,16.79
2019-05-26T06:51:35.714Z,16.83
2019-05-26T06:54:05.428Z,16.91
2019-05-26T06:56:34.901Z,16.99
2019-05-26T06:59:04.750Z,17.07
2019-05-26T07:01:34.331Z,17.15
2019-05-26T07:04:03.826Z,17.25
2019-05-26T07:06:33.334Z,17.33
2019-05-26T07:09:02.870Z,17.43
2019-05-26T07:11:47.115Z,17.54
2019-05-26T07:14:04.107Z,17.66
2019-05-26T07:16:37.913Z,17.79
2019-05-26T07:19:04.882Z,17.90
2019-05-26T07:21:34.446Z,18.02
2019-05-26T07:24:04.496Z,18.14
2019-05-26T07:26:34.075Z,18.25
2019-05-26T07:29:03.705Z,18.36
2019-05-26T07:31:33.270Z,18.46
2019-05-26T07:34:02.777Z,18.54
2019-05-26T07:36:32.271Z,18.66
2019-05-26T07:39:01.734Z,18.79
2019-05-26T07:41:31.239Z,18.91
2019-05-26T07:44:00.725Z,19.04
2019-05-26T07:46:30.201Z,19.16
2019-05-26T07:48:59.737Z,19.30
2019-05-26T07:51:29.216Z,19.42
2019-05-26T07:53:58.807Z,19.55
2019-05-26T07:56:28.290Z,19.68
2019-05-26T07:58:57.864Z,19.80
2019-05-26T08:01:35.746Z,19.93
2019-05-26T08:03:58.675Z,20.06
2019-05-26T08:06:28.201Z,20.16
2019-05-26T08:08:57.712Z,20.27
2019-05-26T08:11:27.270Z,20.33
2019-05-26T08:13:56.761Z,20.38
2019-05-26T08:16:26.297Z,20.42
2019-05-26T08:18:55.867Z,20.45
2019-05-26T08:21:25.364Z,20.47
2019-05-26T08:23:54.888Z,20.51
2019-05-26T08:26:24.365Z,20.55
2019-05-26T08:28:54.536Z,20.60
2019-05-26T08:31:24.540Z,20.63
2019-05-26T08:33:54.026Z,20.69
2019-05-26T08:36:23.590Z,20.73
2019-05-26T08:38:53.099Z,20.79
2019-05-26T08:41:22.589Z,20.85
2019-05-26T08:43:52.123Z,20.94
2019-05-26T08:46:21.616Z,21.03
2019-05-26T08:48:51.097Z,21.11
2019-05-26T08:51:20.598Z,21.20
2019-05-26T08:53:50.092Z,21.30
2019-05-26T08:56:19.660Z,21.39
2019-05-26T08:58:49.144Z,21.49
2019-05-26T09:01:18.634Z,21.59
2019-05-26T09:03:48.148Z,21.69
2019-05-26T09:06:17.711Z,21.76
2019-05-26T09:08:47.190Z,21.86
2019-05-26T09:11:16.750Z,21.96
2019-05-26T09:13:46.282Z,22.07
2019-05-26T09:16:15.777Z,22.20
2019-05-26T09:18:45.245Z,22.32
2019-05-26T09:21:14.733Z,22.44
2019-05-26T09:23:44.208Z,22.58
2019-05-26T09:26:13.722Z,22.70
2019-05-26T09:28:43.228Z,22.88
2019-05-26T09:31:13.531Z,23.06
2019-05-26T09:33:44.162Z,23.21
2019-05-26T09:36:13.685Z,23.35
2019-05-26T09:38:43.137Z,23.50
2019-05-26T09:41:12.687Z,23.66
2019-05-26T09:43:42.207Z,23.82
2019-05-26T09:46:11.671Z,23.97
2019-05-26T09:48:41.360Z,24.10
2019-05-26T09:51:10.878Z,24.24
2019-05-26T09:53:40.397Z,24.38
2019-05-26T09:56:09.903Z,24.47
2019-05-26T09:58:39.437Z,24.57
2019-05-26T10:01:08.924Z,24.70
2019-05-26T10:03:38.391Z,24.81
2019-05-26T10:06:07.888Z,24.88
2019-05-26T10:08:37.353Z,24.93
2019-05-26T10:11:06.941Z,24.97
2019-05-26T10:13:36.529Z,24.97
2019-05-26T10:16:06.258Z,24.94
2019-05-26T10:18:35.828Z,24.86
2019-05-26T10:21:05.579Z,24.78
2019-05-26T10:23:35.074Z,24.70
2019-05-26T10:26:04.795Z,24.64
2019-05-26T10:28:34.275Z,24.57
2019-05-26T10:31:03.800Z,24.50
2019-05-26T10:33:33.276Z,24.46
2019-05-26T10:36:02.784Z,24.42
2019-05-26T10:38:32.370Z,24.34
2019-05-26T10:41:01.922Z,24.26
2019-05-26T10:43:44.473Z,24.22
2019-05-26T10:46:02.682Z,24.19
2019-05-26T10:48:32.308Z,24.20
2019-05-26T10:51:01.800Z,24.20
2019-05-26T10:53:31.306Z,24.19
2019-05-26T10:56:00.814Z,24.19
2019-05-26T10:58:30.311Z,24.17
2019-05-26T11:00:59.954Z,24.14
2019-05-26T11:03:29.511Z,24.12
2019-05-26T11:05:59.004Z,24.12
2019-05-26T11:08:28.539Z,24.10
2019-05-26T11:10:58.074Z,24.08
2019-05-26T11:13:27.549Z,24.06
2019-05-26T11:15:57.153Z,24.03
2019-05-26T11:18:26.603Z,23.99
2019-05-26T11:20:56.188Z,23.95
2019-05-26T11:23:25.663Z,23.91
2019-05-26T11:25:55.240Z,23.88
2019-05-26T11:28:24.756Z,23.90
2019-05-26T11:30:54.336Z,23.93
2019-05-26T11:33:23.820Z,23.97
2019-05-26T11:35:53.311Z,24.01
2019-05-26T11:38:22.784Z,24.06
2019-05-26T11:40:52.459Z,24.09
2019-05-26T11:43:21.984Z,24.12
2019-05-26T11:45:51.528Z,24.15
2019-05-26T11:48:21.032Z,24.18
2019-05-26T11:50:50.502Z,24.19
2019-05-26T11:53:19.981Z,24.20
2019-05-26T11:55:49.583Z,24.20
2019-05-26T11:58:19.043Z,24.19
2019-05-26T12:00:48.568Z,24.20
2019-05-26T12:03:18.031Z,24.21
2019-05-26T12:05:47.524Z,24.22
2019-05-26T12:08:17.054Z,24.25
2019-05-26T12:10:46.650Z,24.28
2019-05-26T12:13:16.239Z,24.31
2019-05-26T12:15:45.719Z,24.36
2019-05-26T12:18:15.274Z,24.38
2019-05-26T12:20:44.828Z,24.40
2019-05-26T12:23:17.010Z,24.43
2019-05-26T12:25:46.570Z,24.46
2019-05-26T12:28:16.236Z,24.52
2019-05-26T12:30:45.717Z,24.58
2019-05-26T12:33:15.283Z,24.65
2019-05-26T12:38:39.476Z,24.80
2019-05-26T12:41:08.937Z,24.89
2019-05-26T12:43:38.560Z,24.94
2019-05-26T12:46:08.024Z,25.00
2019-05-26T12:48:37.549Z,25.05
2019-05-26T12:51:07.107Z,25.09
2019-05-26T12:53:36.682Z,25.12
2019-05-26T12:56:06.350Z,25.14
2019-05-26T12:58:35.860Z,25.16
2019-05-26T13:01:05.753Z,25.17
2019-05-26T13:03:35.269Z,25.19
2019-05-26T13:06:06.148Z,25.20
2019-05-26T13:08:35.811Z,25.24
2019-05-26T13:11:05.443Z,25.29
2019-05-26T13:13:36.553Z,25.32
2019-05-26T13:16:06.254Z,25.34
2019-05-26T13:18:35.815Z,25.37
2019-05-26T13:21:05.636Z,25.38
2019-05-26T13:23:35.122Z,25.40
2019-05-26T13:26:04.658Z,25.40
2019-05-26T13:28:34.209Z,25.40
2019-05-26T13:31:03.758Z,25.39
2019-05-26T13:33:33.337Z,25.37
2019-05-26T13:36:02.855Z,25.35
2019-05-26T13:38:32.354Z,25.34
2019-05-26T13:41:01.850Z,25.34
2019-05-26T13:43:31.344Z,25.38
2019-05-26T13:46:00.875Z,25.40
2019-05-26T13:48:30.353Z,25.43
2019-05-26T13:50:59.872Z,25.48
2019-05-26T13:53:29.430Z,25.55
2019-05-26T13:55:59.017Z,25.60
2019-05-26T13:58:28.565Z,25.66
2019-05-26T14:00:58.153Z,25.69
2019-05-26T14:03:27.671Z,25.72
2019-05-26T14:05:57.176Z,25.73
2019-05-26T14:08:26.726Z,25.75
2019-05-26T14:10:56.265Z,25.78
2019-05-26T14:13:25.874Z,25.84
2019-05-26T14:15:56.620Z,25.88
2019-05-26T14:18:29.202Z,25.94
2019-05-26T14:20:58.716Z,25.99
2019-05-26T14:23:28.167Z,26.06
2019-05-26T14:25:57.671Z,26.10
2019-05-26T14:28:27.189Z,26.14
2019-05-26T14:30:56.733Z,26.14
2019-05-26T14:33:26.390Z,26.14
2019-05-26T14:35:55.941Z,26.12
2019-05-26T14:38:25.438Z,26.07
2019-05-26T14:40:55.009Z,25.99
2019-05-26T14:43:24.675Z,25.89
2019-05-26T14:45:54.307Z,25.75
2019-05-26T14:48:24.063Z,25.62
2019-05-26T14:50:53.601Z,25.48
2019-05-26T14:53:23.088Z,25.34
2019-05-26T14:55:52.567Z,25.20
2019-05-26T14:58:22.145Z,25.07
2019-05-26T15:00:51.616Z,24.97
2019-05-26T15:03:21.142Z,24.90
2019-05-26T15:06:05.110Z,24.86
2019-05-26T15:08:21.839Z,24.83
2019-05-26T15:10:51.308Z,24.82
2019-05-26T15:13:20.899Z,24.82
2019-05-26T15:15:50.418Z,24.80
2019-05-26T15:18:20.011Z,24.79
2019-05-26T15:20:49.525Z,24.78
2019-05-26T15:23:19.043Z,24.75
2019-05-26T15:25:48.602Z,24.73
2019-05-26T15:28:18.119Z,24.66
2019-05-26T15:30:47.775Z,24.56
2019-05-26T15:33:17.393Z,24.46
2019-05-26T15:35:46.873Z,24.36
2019-05-26T15:38:16.373Z,24.25
2019-05-26T15:40:45.926Z,24.14
2019-05-26T15:43:15.426Z,24.05
2019-05-26T15:45:45.013Z,23.98
2019-05-26T15:48:14.474Z,23.92
2019-05-26T15:50:44.058Z,23.86
2019-05-26T15:53:13.594Z,23.83
2019-05-26T15:55:44.353Z,23.79
2019-05-26T15:58:13.814Z,23.78
2019-05-26T16:00:43.932Z,23.77
2019-05-26T16:03:13.510Z,23.75
2019-05-26T16:05:43.002Z,23.71
2019-05-26T16:10:41.225Z,23.67
2019-05-26T16:13:10.710Z,23.65
2019-05-26T16:15:40.272Z,23.64
2019-05-26T16:18:09.887Z,23.63
2019-05-26T16:20:39.382Z,23.63
2019-05-26T16:23:09.192Z,23.61
2019-05-26T16:25:38.812Z,23.60
2019-05-26T16:28:08.314Z,23.57
2019-05-26T16:30:37.800Z,23.56
2019-05-26T16:33:07.379Z,23.55
2019-05-26T16:35:38.629Z,23.54
2019-05-26T16:38:08.139Z,23.54
2019-05-26T16:40:37.683Z,23.54
2019-05-26T16:43:07.187Z,23.53
2019-05-26T16:45:38.364Z,23.52
2019-05-26T16:48:07.867Z,23.50
2019-05-26T16:50:37.377Z,23.51
2019-05-26T16:53:07.124Z,23.51
2019-05-26T16:55:36.599Z,23.55
2019-05-26T16:58:06.962Z,23.71
2019-05-26T17:00:36.649Z,24.09
2019-05-26T17:03:06.805Z,24.59
2019-05-26T17:05:38.706Z,25.19
2019-05-26T17:08:08.300Z,25.71
2019-05-26T17:10:37.852Z,26.17
2019-05-26T17:13:07.446Z,26.65
2019-05-26T17:15:38.162Z,27.17
2019-05-26T17:18:07.827Z,27.69
2019-05-26T17:20:37.316Z,28.10
2019-05-26T17:23:06.803Z,28.24
2019-05-26T17:25:36.419Z,28.08
2019-05-26T17:28:06.068Z,27.82
2019-05-26T17:30:35.572Z,27.49
2019-05-26T17:33:05.227Z,27.17
2019-05-26T17:35:35.044Z,26.82
2019-05-26T17:38:04.619Z,26.46
2019-05-26T17:40:34.127Z,26.13
2019-05-26T17:43:03.641Z,25.83
2019-05-26T17:45:34.544Z,25.54
2019-05-26T17:48:04.006Z,25.31
2019-05-26T17:50:33.488Z,25.11
2019-05-26T17:53:04.591Z,24.93
2019-05-26T17:55:34.169Z,24.80
2019-05-26T17:58:03.642Z,24.82
2019-05-26T18:00:33.217Z,24.92
2019-05-26T18:03:02.756Z,25.07
2019-05-26T18:05:32.297Z,25.21
2019-05-26T18:08:01.845Z,25.34
2019-05-26T18:10:31.423Z,25.50
2019-05-26T18:13:00.997Z,25.69
2019-05-26T18:15:30.588Z,25.80
2019-05-26T18:18:00.120Z,25.79
2019-05-26T18:20:29.769Z,25.69
2019-05-26T18:22:59.270Z,25.55
2019-05-26T18:25:29.006Z,25.42
2019-05-26T18:27:58.485Z,25.28
2019-05-26T18:30:28.091Z,25.15
2019-05-26T18:32:57.867Z,25.00
2019-05-26T18:35:27.425Z,24.89
2019-05-26T18:37:57.005Z,24.80
2019-05-26T18:40:26.584Z,24.74
2019-05-26T18:42:56.609Z,24.64
2019-05-26T18:45:26.140Z,24.63
2019-05-26T18:48:02.859Z,24.55
2019-05-26T18:50:27.166Z,24.44
2019-05-26T18:52:56.740Z,24.31
2019-05-26T18:55:26.623Z,24.20
2019-05-26T18:57:56.083Z,24.06
2019-05-26T19:00:30.925Z,23.92
2019-05-26T19:02:57.198Z,23.77
2019-05-26T19:05:33.862Z,23.62
2019-05-26T19:07:58.132Z,23.48
2019-05-26T19:10:27.720Z,23.34
2019-05-26T19:12:57.272Z,23.20
2019-05-26T19:15:27.104Z,23.08
2019-05-26T19:17:56.735Z,22.94
2019-05-26T19:20:26.324Z,22.83
2019-05-26T19:22:55.893Z,22.69
2019-05-26T19:25:25.538Z,22.58
2019-05-26T19:27:55.075Z,22.45
2019-05-26T19:30:24.744Z,22.32
2019-05-26T19:32:54.208Z,22.22
2019-05-26T19:35:23.711Z,22.13
2019-05-26T19:37:53.247Z,22.03
2019-05-26T19:40:22.745Z,21.96
2019-05-26T19:42:52.351Z,21.89
2019-05-26T19:45:21.902Z,21.83
2019-05-26T19:47:51.588Z,21.77
2019-05-26T19:50:21.378Z,21.72
2019-05-26T19:52:51.019Z,21.67
2019-05-26T19:55:20.596Z,21.62
2019-05-26T19:57:50.252Z,21.59
2019-05-26T20:00:20.267Z,21.55
2019-05-26T20:02:49.898Z,21.52
2019-05-26T20:05:19.658Z,21.49
2019-05-26T20:07:49.137Z,21.45
2019-05-26T20:10:20.552Z,21.43
2019-05-26T20:12:50.312Z,21.41
2019-05-26T20:15:20.374Z,21.40
2019-05-26T20:17:49.858Z,21.37
2019-05-26T20:20:19.641Z,21.36
2019-05-26T20:22:49.239Z,21.34
2019-05-26T20:25:18.964Z,21.33
2019-05-26T20:27:48.472Z,21.32
2019-05-26T20:30:21.399Z,21.30
2019-05-26T20:32:50.275Z,21.30
2019-05-26T20:35:20.004Z,21.29
2019-05-26T20:37:49.492Z,21.28
2019-05-26T20:40:19.068Z,21.26
2019-05-26T20:42:48.586Z,21.25
2019-05-26T20:45:18.261Z,21.22
2019-05-26T20:47:47.768Z,21.21
2019-05-26T20:50:28.776Z,21.19
2019-05-26T20:52:49.236Z,21.17
2019-05-26T20:55:19.130Z,21.15
2019-05-26T20:57:48.625Z,21.13
2019-05-26T21:00:21.004Z,21.10
2019-05-26T21:02:50.536Z,21.08
2019-05-26T21:05:20.190Z,21.05
2019-05-26T21:07:49.821Z,21.00
2019-05-26T21:10:19.500Z,20.95
2019-05-26T21:12:49.056Z,20.91
2019-05-26T21:15:18.776Z,20.88
2019-05-26T21:17:49.783Z,20.83
2019-05-26T21:20:20.527Z,20.79
2019-05-26T21:22:50.007Z,20.74
2019-05-26T21:25:19.942Z,20.69
2019-05-26T21:27:49.490Z,20.64
2019-05-26T21:30:19.262Z,20.60
2019-05-26T21:32:48.720Z,20.54
2019-05-26T21:35:18.337Z,20.47
2019-05-26T21:37:47.888Z,20.42
2019-05-26T21:40:17.626Z,20.35
2019-05-26T21:42:47.165Z,20.29
2019-05-26T21:45:17.004Z,20.23
2019-05-26T21:47:46.479Z,20.15
2019-05-26T21:50:35.342Z,20.09
2019-05-26T21:53:04.931Z,20.02
2019-05-26T21:55:34.468Z,19.95
2019-05-26T21:58:04.013Z,19.87
2019-05-26T22:00:38.847Z,19.81
2019-05-26T22:03:08.753Z,19.73
2019-05-26T22:05:38.241Z,19.65
2019-05-26T22:08:07.932Z,19.57
2019-05-26T22:10:37.590Z,19.50
2019-05-26T22:13:07.120Z,19.44
2019-05-26T22:15:36.768Z,19.37
2019-05-26T22:18:06.554Z,19.30
2019-05-26T22:20:36.049Z,19.25
2019-05-26T22:23:05.521Z,19.16
2019-05-26T22:25:35.017Z,19.11
2019-05-26T22:28:04.561Z,19.03
2019-05-26T22:30:34.042Z,18.97
2019-05-26T22:33:03.504Z,18.89
2019-05-26T22:35:33.441Z,18.82
2019-05-26T22:38:02.961Z,18.75
2019-05-26T22:40:32.446Z,18.67
2019-05-26T22:43:01.989Z,18.62
2019-05-26T22:45:31.720Z,18.54
2019-05-26T22:48:01.223Z,18.50
2019-05-26T22:50:30.900Z,18.45
2019-05-26T22:53:00.422Z,18.40
2019-05-26T22:55:29.992Z,18.35
2019-05-26T22:57:59.632Z,18.31
2019-05-26T23:00:30.053Z,18.27
2019-05-26T23:02:59.575Z,18.24
2019-05-26T23:05:29.079Z,18.21
2019-05-26T23:07:58.540Z,18.19
2019-05-26T23:10:28.332Z,18.18
2019-05-26T23:12:57.811Z,18.16
2019-05-26T23:15:46.688Z,18.15
2019-05-26T23:18:16.189Z,18.16
2019-05-26T23:20:45.737Z,18.14
2019-05-26T23:23:15.197Z,18.14
2019-05-26T23:25:44.762Z,18.15
2019-05-26T23:28:14.298Z,18.16
2019-05-26T23:30:43.803Z,18.17
2019-05-26T23:33:13.379Z,18.18
2019-05-26T23:35:42.831Z,18.19
2019-05-26T23:38:12.415Z,18.21
2019-05-26T23:40:42.007Z,18.22
2019-05-26T23:43:11.473Z,18.23
2019-05-26T23:45:40.964Z,18.26
2019-05-26T23:48:10.504Z,18.27
2019-05-26T23:50:39.994Z,18.30
2019-05-26T23:53:09.459Z,18.31
2019-05-26T23:55:58.332Z,18.34
2019-05-26T23:58:27.779Z,18.36
