createdAt,value
2019-01-24T00:00:27.441Z,38.58
2019-01-24T00:02:56.037Z,27.13
2019-01-24T00:05:24.597Z,26.75
2019-01-24T00:07:53.320Z,26.90
2019-01-24T00:10:22.021Z,26.10
2019-01-24T00:12:50.612Z,27.52
2019-01-24T00:15:19.243Z,28.73
2019-01-24T00:17:47.831Z,27.60
2019-01-24T00:20:17.430Z,25.52
2019-01-24T00:22:46.091Z,26.70
2019-01-24T00:25:14.719Z,27.82
2019-01-24T00:27:43.330Z,27.85
2019-01-24T00:30:16.138Z,27.30
2019-01-24T00:32:44.867Z,28.00
2019-01-24T00:35:13.576Z,26.30
2019-01-24T00:37:42.228Z,25.75
2019-01-24T00:40:16.774Z,26.10
2019-01-24T00:42:45.501Z,26.25
2019-01-24T00:45:14.501Z,27.40
2019-01-24T00:47:43.233Z,27.65
2019-01-24T00:50:13.928Z,25.30
2019-01-24T00:52:42.800Z,27.70
2019-01-24T00:55:13.693Z,26.70
2019-01-24T00:57:42.520Z,27.77
2019-01-24T01:00:19.847Z,27.35
2019-01-24T01:02:48.671Z,26.80
2019-01-24T01:05:17.479Z,25.80
2019-01-24T01:07:46.124Z,24.32
2019-01-24T01:10:15.222Z,26.48
2019-01-24T01:12:44.019Z,24.85
2019-01-24T01:15:15.415Z,24.12
2019-01-24T01:17:44.216Z,24.43
2019-01-24T01:20:15.356Z,25.70
2019-01-24T01:22:44.068Z,25.45
2019-01-24T01:25:13.908Z,26.60
2019-01-24T01:27:42.606Z,26.23
2019-01-24T01:30:14.596Z,25.80
2019-01-24T01:32:43.287Z,25.57
2019-01-24T01:35:12.120Z,25.27
2019-01-24T01:37:40.751Z,24.47
2019-01-24T01:40:12.688Z,27.00
2019-01-24T01:42:41.481Z,26.57
2019-01-24T01:45:13.280Z,25.45
2019-01-24T01:47:41.835Z,26.48
2019-01-24T01:50:13.429Z,26.37
2019-01-24T01:52:42.060Z,27.02
2019-01-24T01:55:10.887Z,25.43
2019-01-24T01:57:39.520Z,25.65
2019-01-24T02:00:11.186Z,26.57
2019-01-24T02:02:39.816Z,25.65
2019-01-24T02:05:10.149Z,24.00
2019-01-24T02:07:38.845Z,25.05
2019-01-24T02:10:21.765Z,26.35
2019-01-24T02:12:50.863Z,24.85
2019-01-24T02:15:19.883Z,25.60
2019-01-24T02:17:48.586Z,24.27
2019-01-24T02:20:19.208Z,24.65
2019-01-24T02:22:48.001Z,25.72
2019-01-24T02:25:16.647Z,23.45
2019-01-24T02:27:45.276Z,25.85
2019-01-24T02:30:22.417Z,23.90
2019-01-24T02:32:51.043Z,24.55
2019-01-24T02:35:19.708Z,25.37
2019-01-24T02:37:48.409Z,26.07
2019-01-24T02:40:17.139Z,25.43
2019-01-24T02:42:45.771Z,26.00
2019-01-24T02:45:17.340Z,24.60
2019-01-24T02:47:46.154Z,27.85
2019-01-24T02:50:19.902Z,27.15
2019-01-24T02:52:48.616Z,25.48
2019-01-24T02:55:17.316Z,27.82
2019-01-24T02:57:46.136Z,26.55
2019-01-24T03:00:19.778Z,26.85
2019-01-24T03:02:48.608Z,27.13
2019-01-24T03:05:22.230Z,27.00
2019-01-24T03:07:51.051Z,26.95
2019-01-24T03:10:19.885Z,26.68
2019-01-24T03:12:48.809Z,26.87
2019-01-24T03:15:19.212Z,26.57
2019-01-24T03:17:47.947Z,27.02
2019-01-24T03:20:17.445Z,26.80
2019-01-24T03:22:46.564Z,26.20
2019-01-24T03:25:17.759Z,26.90
2019-01-24T03:27:46.675Z,26.25
2019-01-24T03:30:20.416Z,25.37
2019-01-24T03:32:49.116Z,25.08
2019-01-24T03:35:20.603Z,25.68
2019-01-24T03:37:49.264Z,26.02
2019-01-24T03:40:17.967Z,26.00
2019-01-24T03:42:46.715Z,25.17
2019-01-24T03:45:16.999Z,26.97
2019-01-24T03:47:45.663Z,25.55
2019-01-24T03:50:19.449Z,25.37
2019-01-24T03:52:48.473Z,26.87
2019-01-24T03:55:18.871Z,25.23
2019-01-24T03:57:47.533Z,25.10
2019-01-24T04:00:19.091Z,27.52
2019-01-24T04:02:47.911Z,26.52
2019-01-24T04:05:16.705Z,26.42
2019-01-24T04:07:45.270Z,26.95
2019-01-24T04:10:18.372Z,27.32
2019-01-24T04:12:46.936Z,25.92
2019-01-24T04:15:17.763Z,25.72
2019-01-24T04:17:46.396Z,26.75
2019-01-24T04:20:15.620Z,25.08
2019-01-24T04:22:44.254Z,26.42
2019-01-24T04:25:12.979Z,27.22
2019-01-24T04:27:41.595Z,26.52
2019-01-24T04:30:15.296Z,26.62
2019-01-24T04:32:43.865Z,27.67
2019-01-24T04:35:19.399Z,27.30
2019-01-24T04:37:42.995Z,25.97
2019-01-24T04:40:14.397Z,26.97
2019-01-24T04:42:43.213Z,26.90
2019-01-24T04:45:13.773Z,27.15
2019-01-24T04:47:42.586Z,28.73
2019-01-24T04:50:13.412Z,26.42
2019-01-24T04:52:42.149Z,26.23
2019-01-24T04:55:13.432Z,26.33
2019-01-24T04:57:42.071Z,27.27
2019-01-24T05:00:16.512Z,25.68
2019-01-24T05:02:45.074Z,26.15
2019-01-24T05:05:13.731Z,24.55
2019-01-24T05:07:42.425Z,24.80
2019-01-24T05:10:11.252Z,24.92
2019-01-24T05:12:39.895Z,25.85
2019-01-24T05:15:08.761Z,25.10
2019-01-24T05:17:37.385Z,24.18
2019-01-24T05:20:09.020Z,22.82
2019-01-24T05:22:37.656Z,22.37
2019-01-24T05:25:09.258Z,22.30
2019-01-24T05:27:37.848Z,24.75
2019-01-24T05:30:21.416Z,22.48
2019-01-24T05:32:50.045Z,21.33
2019-01-24T05:35:18.705Z,21.87
2019-01-24T05:37:47.337Z,21.87
2019-01-24T05:40:16.064Z,22.35
2019-01-24T05:42:44.623Z,21.57
2019-01-24T05:45:14.352Z,22.62
2019-01-24T05:47:43.053Z,22.40
2019-01-24T05:50:13.062Z,22.15
2019-01-24T05:52:41.643Z,21.50
2019-01-24T05:55:12.410Z,22.42
2019-01-24T05:57:41.070Z,22.62
2019-01-24T06:00:19.724Z,22.15
2019-01-24T06:02:48.453Z,23.85
2019-01-24T06:05:17.156Z,24.00
2019-01-24T06:07:45.807Z,22.58
2019-01-24T06:10:15.917Z,21.68
2019-01-24T06:12:44.580Z,24.85
2019-01-24T06:15:17.905Z,23.10
2019-01-24T06:17:46.745Z,22.07
2019-01-24T06:20:15.969Z,24.50
2019-01-24T06:22:44.700Z,22.75
2019-01-24T06:25:14.897Z,23.85
2019-01-24T06:27:43.624Z,24.20
2019-01-24T06:30:17.648Z,23.12
2019-01-24T06:32:46.375Z,25.25
2019-01-24T06:35:15.004Z,23.73
2019-01-24T06:37:43.678Z,24.00
2019-01-24T06:40:14.207Z,23.35
2019-01-24T06:42:42.906Z,23.42
2019-01-24T06:45:17.195Z,25.30
2019-01-24T06:47:45.951Z,24.72
2019-01-24T06:50:17.597Z,27.50
2019-01-24T06:52:48.670Z,22.73
2019-01-24T06:55:21.582Z,22.75
2019-01-24T06:57:50.220Z,22.82
2019-01-24T07:00:19.825Z,24.75
2019-01-24T07:02:48.561Z,25.45
2019-01-24T07:05:17.258Z,24.47
2019-01-24T07:07:45.913Z,25.08
2019-01-24T07:10:20.046Z,25.00
2019-01-24T07:12:48.638Z,25.10
2019-01-24T07:15:22.336Z,22.07
2019-01-24T07:17:54.570Z,23.57
2019-01-24T07:20:27.902Z,22.20
2019-01-24T07:22:56.710Z,23.52
2019-01-24T07:25:27.508Z,23.87
2019-01-24T07:27:56.452Z,22.30
2019-01-24T07:30:25.343Z,22.77
2019-01-24T07:32:54.491Z,22.55
2019-01-24T07:35:23.181Z,23.05
2019-01-24T07:37:52.869Z,22.10
2019-01-24T07:40:21.491Z,23.87
2019-01-24T07:42:51.058Z,23.10
2019-01-24T07:45:28.312Z,23.18
2019-01-24T07:47:57.275Z,21.48
2019-01-24T07:50:26.165Z,21.50
2019-01-24T07:52:54.721Z,22.42
2019-01-24T07:55:23.455Z,22.62
2019-01-24T07:57:54.484Z,23.27
2019-01-24T08:00:28.429Z,22.70
2019-01-24T08:02:57.237Z,22.50
2019-01-24T08:05:27.871Z,22.70
2019-01-24T08:07:56.500Z,22.82
2019-01-24T08:10:25.172Z,23.05
2019-01-24T08:12:53.788Z,22.50
2019-01-24T08:15:23.313Z,21.75
2019-01-24T08:17:52.009Z,23.85
2019-01-24T08:20:27.139Z,22.20
2019-01-24T08:22:55.772Z,23.30
2019-01-24T08:25:24.505Z,23.30
2019-01-24T08:27:53.204Z,22.32
2019-01-24T08:30:24.038Z,21.70
2019-01-24T08:32:52.593Z,21.93
2019-01-24T08:35:21.253Z,23.35
2019-01-24T08:37:49.814Z,22.75
2019-01-24T08:40:20.549Z,21.35
2019-01-24T08:42:49.239Z,21.80
2019-01-24T08:45:18.177Z,22.52
2019-01-24T08:47:46.803Z,21.37
2019-01-24T08:50:26.253Z,22.62
2019-01-24T08:52:54.971Z,23.65
2019-01-24T08:55:26.456Z,22.65
2019-01-24T08:57:55.100Z,24.12
2019-01-24T09:00:23.821Z,22.20
2019-01-24T09:02:52.819Z,23.27
2019-01-24T09:05:21.540Z,19.60
2019-01-24T09:07:50.344Z,21.68
2019-01-24T09:10:24.525Z,23.15
2019-01-24T09:12:53.338Z,21.48
2019-01-24T09:15:22.089Z,22.55
2019-01-24T09:17:50.791Z,22.48
2019-01-24T09:20:20.631Z,23.75
2019-01-24T09:22:55.355Z,23.10
2019-01-24T09:25:22.511Z,22.35
2019-01-24T09:27:51.139Z,20.40
2019-01-24T09:30:24.848Z,22.07
2019-01-24T09:32:53.546Z,22.90
2019-01-24T09:35:22.193Z,20.40
2019-01-24T09:37:50.824Z,21.33
2019-01-24T09:40:23.269Z,19.73
2019-01-24T09:42:51.968Z,22.42
2019-01-24T09:45:23.641Z,21.55
2019-01-24T09:47:52.932Z,22.10
2019-01-24T09:50:28.402Z,20.72
2019-01-24T09:52:57.468Z,23.30
2019-01-24T09:55:26.081Z,20.65
2019-01-24T09:57:54.808Z,20.02
2019-01-24T10:00:25.620Z,21.60
2019-01-24T10:02:54.341Z,22.07
2019-01-24T10:05:23.140Z,19.27
2019-01-24T10:07:51.790Z,21.05
2019-01-24T10:10:22.492Z,20.60
2019-01-24T10:12:51.420Z,21.20
2019-01-24T10:15:20.804Z,21.60
2019-01-24T10:17:49.548Z,21.15
2019-01-24T10:20:20.241Z,22.10
2019-01-24T10:22:48.972Z,22.42
2019-01-24T10:25:22.913Z,20.37
2019-01-24T10:27:51.635Z,20.17
2019-01-24T10:30:22.143Z,20.23
2019-01-24T10:32:50.962Z,22.25
2019-01-24T10:35:19.658Z,22.60
2019-01-24T10:37:48.383Z,21.40
2019-01-24T10:40:22.521Z,20.85
2019-01-24T10:42:51.349Z,21.05
2019-01-24T10:45:21.245Z,20.37
2019-01-24T10:47:51.269Z,21.87
2019-01-24T10:50:21.764Z,22.42
2019-01-24T10:52:50.675Z,21.37
2019-01-24T10:55:21.085Z,21.85
2019-01-24T10:57:50.311Z,20.05
2019-01-24T11:00:24.643Z,19.90
2019-01-24T11:02:53.365Z,21.73
2019-01-24T11:05:22.063Z,21.82
2019-01-24T11:07:50.796Z,21.15
2019-01-24T11:10:20.791Z,21.15
2019-01-24T11:12:49.568Z,21.05
2019-01-24T11:15:22.943Z,21.27
2019-01-24T11:17:51.674Z,20.08
2019-01-24T11:20:20.880Z,19.27
2019-01-24T11:22:50.305Z,21.35
2019-01-24T11:25:24.839Z,20.62
2019-01-24T11:27:53.507Z,19.87
2019-01-24T11:30:29.623Z,19.77
2019-01-24T11:32:58.352Z,20.05
2019-01-24T11:35:29.647Z,19.80
2019-01-24T11:37:58.368Z,20.70
2019-01-24T11:40:27.170Z,20.43
2019-01-24T11:42:55.896Z,20.10
2019-01-24T11:45:38.770Z,20.40
2019-01-24T11:48:07.560Z,20.65
2019-01-24T11:50:36.198Z,19.35
2019-01-24T11:53:05.629Z,17.82
2019-01-24T11:55:34.328Z,19.90
2019-01-24T11:58:03.056Z,19.07
2019-01-24T12:00:40.327Z,18.98
2019-01-24T12:03:09.063Z,18.95
2019-01-24T12:05:37.761Z,19.00
2019-01-24T12:08:06.987Z,18.82
2019-01-24T12:10:35.678Z,23.65
2019-01-24T12:13:04.508Z,22.13
2019-01-24T12:15:33.233Z,18.15
2019-01-24T12:18:01.918Z,18.92
2019-01-24T12:20:30.496Z,18.15
2019-01-24T12:22:59.160Z,17.02
2019-01-24T12:25:27.731Z,16.42
2019-01-24T12:27:56.295Z,17.25
2019-01-24T12:30:38.864Z,17.02
2019-01-24T12:33:07.600Z,16.60
2019-01-24T12:35:36.312Z,17.48
2019-01-24T12:38:05.309Z,18.10
2019-01-24T12:40:34.040Z,25.50
2019-01-24T12:43:02.754Z,23.18
2019-01-24T12:45:35.830Z,22.70
2019-01-24T12:48:05.341Z,18.62
2019-01-24T12:50:34.078Z,18.02
2019-01-24T12:53:02.641Z,17.67
2019-01-24T12:55:31.342Z,17.17
2019-01-24T12:57:59.984Z,17.05
2019-01-24T13:00:31.379Z,17.02
2019-01-24T13:02:59.932Z,17.55
2019-01-24T13:05:28.519Z,16.20
2019-01-24T13:07:57.149Z,17.25
2019-01-24T13:10:27.286Z,16.97
2019-01-24T13:12:55.989Z,18.95
2019-01-24T13:15:32.029Z,17.30
2019-01-24T13:18:00.660Z,23.45
2019-01-24T13:20:29.328Z,32.38
2019-01-24T13:22:58.022Z,19.77
2019-01-24T13:25:29.131Z,16.75
2019-01-24T13:27:57.752Z,17.42
2019-01-24T13:30:28.947Z,17.55
2019-01-24T13:32:57.789Z,16.67
2019-01-24T13:35:26.461Z,16.32
2019-01-24T13:37:55.161Z,16.80
2019-01-24T13:40:25.991Z,18.20
2019-01-24T13:42:54.688Z,17.82
2019-01-24T13:45:26.097Z,18.37
2019-01-24T13:47:54.727Z,18.70
2019-01-24T13:50:23.394Z,16.77
2019-01-24T13:52:52.386Z,17.23
2019-01-24T13:55:21.039Z,17.40
2019-01-24T13:57:49.673Z,17.42
2019-01-24T14:00:23.192Z,16.87
2019-01-24T14:03:00.692Z,17.00
2019-01-24T14:05:29.289Z,17.23
2019-01-24T14:07:57.849Z,17.05
2019-01-24T14:10:26.425Z,18.42
2019-01-24T14:12:54.988Z,17.42
2019-01-24T14:15:23.554Z,17.40
2019-01-24T14:17:52.132Z,17.52
2019-01-24T14:20:21.804Z,18.75
2019-01-24T14:22:50.525Z,18.07
2019-01-24T14:25:20.130Z,19.40
2019-01-24T14:27:49.043Z,17.07
2019-01-24T14:30:26.403Z,18.98
2019-01-24T14:32:55.231Z,18.95
2019-01-24T14:35:23.857Z,18.02
2019-01-24T14:37:52.432Z,19.48
2019-01-24T14:40:21.124Z,19.98
2019-01-24T14:42:49.852Z,17.20
2019-01-24T14:45:24.111Z,19.35
2019-01-24T14:47:52.774Z,19.55
2019-01-24T14:50:26.991Z,19.37
2019-01-24T14:52:55.924Z,17.55
2019-01-24T14:55:24.620Z,18.32
2019-01-24T14:57:53.343Z,19.27
2019-01-24T15:00:36.748Z,19.55
2019-01-24T15:03:05.780Z,20.52
2019-01-24T15:05:34.412Z,19.27
2019-01-24T15:08:03.077Z,19.52
2019-01-24T15:10:31.963Z,20.23
2019-01-24T15:13:00.624Z,20.50
2019-01-24T15:15:29.324Z,21.07
2019-01-24T15:17:58.052Z,21.12
2019-01-24T15:20:26.675Z,21.15
2019-01-24T15:22:55.327Z,22.45
2019-01-24T15:25:24.752Z,23.60
2019-01-24T15:27:53.345Z,22.02
2019-01-24T15:30:23.841Z,22.73
2019-01-24T15:32:52.596Z,25.65
2019-01-24T15:35:23.846Z,25.80
2019-01-24T15:37:54.585Z,28.70
2019-01-24T15:40:25.943Z,31.65
2019-01-24T15:42:54.862Z,29.27
2019-01-24T15:45:23.864Z,25.50
2019-01-24T15:47:52.784Z,25.57
2019-01-24T15:50:22.485Z,23.67
2019-01-24T15:52:51.617Z,24.85
2019-01-24T15:55:20.347Z,25.57
2019-01-24T15:57:48.996Z,24.87
2019-01-24T16:00:31.936Z,25.20
2019-01-24T16:03:00.672Z,26.68
2019-01-24T16:05:29.306Z,25.82
2019-01-24T16:08:01.932Z,24.40
2019-01-24T16:10:28.301Z,27.20
2019-01-24T16:12:56.890Z,26.93
2019-01-24T16:15:27.988Z,28.75
2019-01-24T16:17:56.650Z,27.60
2019-01-24T16:20:26.840Z,25.57
2019-01-24T16:22:55.667Z,26.52
2019-01-24T16:25:27.296Z,27.40
2019-01-24T16:27:56.024Z,24.63
2019-01-24T16:30:26.605Z,25.10
2019-01-24T16:32:55.301Z,25.75
2019-01-24T16:35:24.029Z,25.00
2019-01-24T16:37:52.585Z,24.07
2019-01-24T16:40:25.917Z,27.27
2019-01-24T16:42:54.543Z,26.20
2019-01-24T16:45:27.534Z,26.55
2019-01-24T16:47:56.365Z,24.47
2019-01-24T16:50:26.052Z,24.27
2019-01-24T16:52:54.622Z,23.02
2019-01-24T16:55:23.434Z,24.43
2019-01-24T16:57:52.932Z,25.30
2019-01-24T17:00:30.045Z,24.72
2019-01-24T17:02:58.795Z,25.77
2019-01-24T17:05:27.463Z,25.80
2019-01-24T17:07:56.096Z,23.70
2019-01-24T17:10:26.915Z,25.68
2019-01-24T17:12:55.610Z,24.10
2019-01-24T17:15:24.433Z,26.90
2019-01-24T17:17:53.060Z,27.35
2019-01-24T17:20:27.184Z,25.40
2019-01-24T17:22:55.981Z,26.42
2019-01-24T17:25:27.016Z,26.62
2019-01-24T17:27:55.644Z,26.60
2019-01-24T17:30:29.372Z,29.00
2019-01-24T17:32:58.673Z,27.80
2019-01-24T17:35:27.391Z,29.30
2019-01-24T17:37:56.020Z,28.75
2019-01-24T17:40:29.440Z,28.95
2019-01-24T17:42:58.068Z,28.00
2019-01-24T17:45:26.725Z,26.60
2019-01-24T17:47:55.416Z,29.00
2019-01-24T17:50:24.120Z,29.07
2019-01-24T17:52:52.867Z,28.57
2019-01-24T17:55:24.364Z,26.65
2019-01-24T17:57:53.172Z,28.38
2019-01-24T18:00:23.672Z,26.95
2019-01-24T18:02:52.310Z,28.47
2019-01-24T18:05:21.052Z,28.65
2019-01-24T18:07:49.703Z,28.77
2019-01-24T18:10:20.873Z,27.58
2019-01-24T18:12:49.496Z,26.93
2019-01-24T18:15:23.388Z,27.45
2019-01-24T18:17:52.084Z,32.80
2019-01-24T18:20:23.476Z,33.08
2019-01-24T18:22:52.105Z,31.15
2019-01-24T18:25:20.760Z,30.62
2019-01-24T18:27:49.753Z,30.32
2019-01-24T18:30:21.108Z,29.77
2019-01-24T18:32:49.833Z,27.25
2019-01-24T18:35:18.631Z,28.70
2019-01-24T18:37:47.368Z,30.43
2019-01-24T18:40:18.471Z,30.85
2019-01-24T18:42:47.128Z,33.05
2019-01-24T18:45:18.639Z,29.30
2019-01-24T18:47:47.399Z,27.80
2019-01-24T18:50:18.701Z,26.87
2019-01-24T18:52:47.828Z,28.00
2019-01-24T18:55:16.455Z,27.02
2019-01-24T18:57:45.855Z,27.90
2019-01-24T19:00:18.696Z,26.68
2019-01-24T19:02:47.424Z,27.67
2019-01-24T19:05:16.119Z,27.13
2019-01-24T19:07:44.705Z,29.32
2019-01-24T19:10:14.201Z,30.55
2019-01-24T19:12:42.926Z,28.57
2019-01-24T19:15:24.214Z,28.55
2019-01-24T19:17:53.050Z,27.73
2019-01-24T19:20:21.597Z,28.47
2019-01-24T19:22:50.258Z,28.73
2019-01-24T19:25:20.430Z,29.98
2019-01-24T19:27:49.150Z,30.45
2019-01-24T19:30:25.873Z,29.07
2019-01-24T19:32:54.901Z,30.62
2019-01-24T19:35:23.533Z,29.05
2019-01-24T19:37:52.256Z,29.82
2019-01-24T19:40:22.956Z,29.32
2019-01-24T19:42:51.890Z,30.23
2019-01-24T19:45:22.387Z,30.55
2019-01-24T19:47:51.113Z,29.27
2019-01-24T19:50:21.607Z,31.70
2019-01-24T19:52:50.333Z,49.08
2019-01-24T19:55:19.030Z,32.38
2019-01-24T19:57:47.756Z,32.67
2019-01-24T20:00:19.403Z,32.33
2019-01-24T20:02:48.232Z,32.40
2019-01-24T20:05:18.335Z,31.37
2019-01-24T20:07:47.170Z,34.13
2019-01-24T20:10:21.200Z,33.33
2019-01-24T20:12:49.982Z,31.82
2019-01-24T20:15:20.526Z,34.00
2019-01-24T20:17:49.652Z,32.88
2019-01-24T20:20:18.624Z,32.20
2019-01-24T20:22:47.576Z,31.75
2019-01-24T20:25:18.475Z,32.95
2019-01-24T20:27:47.196Z,33.28
2019-01-24T20:30:18.301Z,35.25
2019-01-24T20:32:47.029Z,34.25
2019-01-24T20:35:18.569Z,34.75
2019-01-24T20:37:47.127Z,35.03
2019-01-24T20:40:16.055Z,34.65
2019-01-24T20:42:44.694Z,35.20
2019-01-24T20:45:13.719Z,34.53
2019-01-24T20:47:42.526Z,34.13
2019-01-24T20:50:13.556Z,35.73
2019-01-24T20:52:42.182Z,36.35
2019-01-24T20:55:13.382Z,34.53
2019-01-24T20:57:42.011Z,36.38
2019-01-24T21:00:21.985Z,36.48
2019-01-24T21:02:50.981Z,35.63
2019-01-24T21:05:21.317Z,35.88
2019-01-24T21:07:50.318Z,36.83
2019-01-24T21:10:26.892Z,35.58
2019-01-24T21:12:55.593Z,36.25
2019-01-24T21:15:24.309Z,35.40
2019-01-24T21:17:53.069Z,36.03
2019-01-24T21:20:23.797Z,37.58
2019-01-24T21:22:52.495Z,37.23
2019-01-24T21:25:22.828Z,36.48
2019-01-24T21:27:51.457Z,37.10
2019-01-24T21:30:29.030Z,33.98
2019-01-24T21:32:57.723Z,32.73
2019-01-24T21:35:26.319Z,33.90
2019-01-24T21:37:54.876Z,34.23
2019-01-24T21:40:24.910Z,36.63
2019-01-24T21:42:53.532Z,34.78
2019-01-24T21:45:27.549Z,35.25
2019-01-24T21:47:56.240Z,34.45
2019-01-24T21:50:27.442Z,36.45
2019-01-24T21:52:56.142Z,37.70
2019-01-24T21:55:25.175Z,37.95
2019-01-24T21:57:53.729Z,39.05
2019-01-24T22:00:24.665Z,38.63
2019-01-24T22:02:53.363Z,36.23
2019-01-24T22:05:22.387Z,37.63
2019-01-24T22:07:51.095Z,37.05
2019-01-24T22:10:30.508Z,35.88
2019-01-24T22:12:59.311Z,36.83
2019-01-24T22:15:30.147Z,36.95
2019-01-24T22:17:59.441Z,38.65
2019-01-24T22:20:28.164Z,38.20
2019-01-24T22:22:56.802Z,36.88
2019-01-24T22:25:28.012Z,34.73
2019-01-24T22:27:56.908Z,34.92
2019-01-24T22:30:30.250Z,34.15
2019-01-24T22:32:58.840Z,33.80
2019-01-24T22:35:27.466Z,36.05
2019-01-24T22:37:56.145Z,35.68
2019-01-24T22:40:24.776Z,36.28
2019-01-24T22:42:53.432Z,37.20
2019-01-24T22:45:26.276Z,36.58
2019-01-24T22:47:54.944Z,36.63
2019-01-24T22:50:23.832Z,36.98
2019-01-24T22:52:52.488Z,36.42
2019-01-24T22:55:21.058Z,37.75
2019-01-24T22:57:49.713Z,37.45
2019-01-24T23:00:48.462Z,37.08
2019-01-24T23:03:20.394Z,36.03
2019-01-24T23:05:49.091Z,35.68
2019-01-24T23:08:17.819Z,34.92
2019-01-24T23:10:46.383Z,36.53
2019-01-24T23:13:15.040Z,36.50
2019-01-24T23:15:43.668Z,35.98
2019-01-24T23:18:12.391Z,36.15
2019-01-24T23:20:41.016Z,36.63
2019-01-24T23:23:09.684Z,36.23
2019-01-24T23:25:38.322Z,37.80
2019-01-24T23:28:07.143Z,36.42
2019-01-24T23:30:35.775Z,36.77
2019-01-24T23:33:04.600Z,36.05
2019-01-24T23:35:33.300Z,36.50
2019-01-24T23:38:01.899Z,36.55
2019-01-24T23:40:30.591Z,36.40
2019-01-24T23:42:59.256Z,35.88
2019-01-24T23:45:28.052Z,34.73
2019-01-24T23:47:56.706Z,34.60
2019-01-24T23:50:25.403Z,34.70
2019-01-24T23:52:54.060Z,36.60
2019-01-24T23:55:22.688Z,35.52
2019-01-24T23:57:51.311Z,36.83
