createdAt,value
2019-02-11T01:08:19.116Z,4.10
2019-02-11T01:10:49.235Z,4.10
2019-02-11T01:13:27.183Z,4.20
2019-02-11T01:16:06.978Z,4.20
2019-02-11T01:18:37.421Z,4.20
2019-02-11T01:21:08.800Z,4.20
2019-02-11T01:23:39.771Z,4.30
2019-02-11T01:26:09.936Z,4.20
2019-02-11T01:28:40.018Z,4.30
2019-02-11T01:31:10.060Z,4.30
2019-02-11T01:33:41.127Z,4.30
2019-02-11T01:36:14.592Z,4.30
2019-02-11T01:38:45.100Z,4.40
2019-02-11T01:41:16.890Z,4.40
2019-02-11T01:43:57.861Z,4.40
2019-02-11T01:46:28.145Z,4.40
2019-02-11T01:48:59.122Z,4.40
2019-02-11T01:51:29.292Z,4.40
2019-02-11T01:54:01.611Z,4.50
2019-02-11T01:56:32.080Z,4.50
2019-02-11T01:59:04.501Z,4.50
2019-02-11T02:01:39.248Z,4.50
2019-02-11T02:04:18.307Z,4.60
2019-02-11T02:06:48.901Z,4.60
2019-02-11T02:09:19.747Z,4.60
2019-02-11T02:11:49.743Z,4.60
2019-02-11T02:14:20.717Z,4.60
2019-02-11T02:16:51.295Z,4.60
2019-02-11T02:19:23.237Z,4.60
2019-02-11T02:21:53.435Z,4.50
2019-02-11T02:24:26.222Z,4.50
2019-02-11T02:26:56.474Z,4.50
2019-02-11T02:29:26.485Z,4.50
2019-02-11T02:31:56.463Z,4.40
2019-02-11T02:34:26.748Z,4.40
2019-02-11T02:36:57.379Z,4.40
2019-02-11T02:39:39.692Z,4.40
2019-02-11T02:42:10.147Z,4.40
2019-02-11T02:44:40.243Z,4.40
2019-02-11T02:47:11.816Z,4.40
2019-02-11T02:49:41.909Z,4.40
2019-02-11T02:52:15.125Z,4.40
2019-02-11T02:54:45.694Z,4.40
2019-02-11T02:57:16.188Z,4.40
2019-02-11T02:59:46.161Z,4.40
2019-02-11T03:02:16.844Z,4.40
2019-02-11T03:04:47.142Z,4.40
2019-02-11T03:07:41.069Z,4.40
2019-02-11T03:10:17.062Z,4.40
2019-02-11T03:12:47.296Z,4.40
2019-02-11T03:15:17.851Z,4.40
2019-02-11T03:17:48.072Z,4.50
2019-02-11T03:20:18.806Z,4.40
2019-02-11T03:22:49.949Z,4.40
2019-02-11T03:25:20.640Z,4.40
2019-02-11T03:27:50.756Z,4.40
2019-02-11T03:30:21.913Z,4.50
2019-02-11T03:32:52.615Z,4.50
2019-02-11T03:35:22.830Z,4.50
2019-02-11T03:37:52.985Z,4.60
2019-02-11T03:40:24.449Z,4.60
2019-02-11T03:42:55.413Z,4.60
2019-02-11T03:45:25.865Z,4.60
2019-02-11T03:47:55.954Z,4.60
2019-02-11T03:50:28.748Z,4.60
2019-02-11T03:52:59.036Z,4.60
2019-02-11T03:55:33.596Z,4.60
2019-02-11T03:58:03.877Z,4.60
2019-02-11T04:00:34.162Z,4.60
2019-02-11T04:03:04.984Z,4.60
2019-02-11T04:05:35.259Z,4.60
2019-02-11T04:08:05.639Z,4.50
2019-02-11T04:10:37.186Z,4.50
2019-02-11T04:13:08.238Z,4.50
2019-02-11T04:15:39.190Z,4.50
2019-02-11T04:18:10.875Z,4.40
2019-02-11T04:20:41.471Z,4.40
2019-02-11T04:23:16.567Z,4.40
2019-02-11T04:25:57.129Z,4.30
2019-02-11T04:28:28.992Z,4.30
2019-02-11T04:31:01.558Z,4.30
2019-02-11T04:33:31.919Z,4.30
2019-02-11T04:36:10.944Z,4.20
2019-02-11T04:38:41.387Z,4.20
2019-02-11T04:41:18.935Z,4.20
2019-02-11T04:43:50.166Z,4.10
2019-02-11T04:46:20.640Z,4.10
2019-02-11T04:48:50.769Z,4.10
2019-02-11T04:51:20.785Z,4.10
2019-02-11T04:53:52.323Z,4.00
2019-02-11T04:56:25.681Z,4.00
2019-02-11T04:59:00.060Z,4.00
2019-02-11T05:01:30.481Z,4.00
2019-02-11T05:04:01.080Z,4.00
2019-02-11T05:06:31.036Z,3.90
2019-02-11T05:09:01.009Z,3.90
2019-02-11T05:11:34.065Z,3.90
2019-02-11T05:14:19.791Z,3.90
2019-02-11T05:16:52.986Z,3.80
2019-02-11T05:19:37.321Z,3.80
2019-02-11T05:22:28.389Z,3.80
2019-02-11T05:24:59.727Z,3.70
2019-02-11T05:27:32.890Z,3.70
2019-02-11T05:30:03.881Z,3.70
2019-02-11T05:32:36.241Z,3.70
2019-02-11T05:35:38.340Z,3.70
2019-02-11T05:38:09.366Z,3.70
2019-02-11T05:40:44.631Z,3.70
2019-02-11T05:43:15.009Z,3.80
2019-02-11T05:45:45.294Z,3.80
2019-02-11T05:48:15.598Z,3.80
2019-02-11T05:50:45.617Z,3.80
2019-02-11T05:53:15.759Z,3.90
2019-02-11T05:55:47.506Z,3.90
2019-02-11T05:58:17.402Z,4.00
2019-02-11T06:00:51.076Z,4.00
2019-02-11T06:03:21.880Z,4.00
2019-02-11T06:05:57.147Z,4.00
2019-02-11T06:08:29.370Z,4.00
2019-02-11T06:10:59.944Z,4.10
2019-02-11T06:13:33.110Z,4.10
2019-02-11T06:16:12.824Z,4.10
2019-02-11T06:18:42.813Z,4.10
2019-02-11T06:21:15.191Z,4.10
2019-02-11T06:23:45.603Z,4.20
2019-02-11T06:26:18.200Z,4.20
2019-02-11T06:28:48.144Z,4.20
2019-02-11T06:31:18.720Z,4.30
2019-02-11T06:33:51.026Z,4.30
2019-02-11T06:36:22.663Z,4.30
2019-02-11T06:38:53.261Z,4.30
2019-02-11T06:41:26.819Z,4.30
2019-02-11T06:43:56.725Z,4.30
2019-02-11T06:46:30.262Z,4.30
2019-02-11T06:49:01.392Z,4.20
2019-02-11T06:51:35.094Z,4.20
2019-02-11T06:54:09.816Z,4.20
2019-02-11T06:56:40.180Z,4.20
2019-02-11T06:59:10.620Z,4.20
2019-02-11T07:02:00.187Z,4.30
2019-02-11T07:04:30.742Z,4.30
2019-02-11T07:07:02.355Z,4.30
2019-02-11T07:09:33.191Z,4.30
2019-02-11T07:12:03.299Z,4.40
2019-02-11T07:14:33.365Z,4.40
2019-02-11T07:17:04.237Z,4.40
2019-02-11T07:19:41.539Z,4.40
2019-02-11T07:22:42.046Z,4.40
2019-02-11T07:25:18.902Z,4.40
2019-02-11T07:27:54.806Z,4.40
2019-02-11T07:30:26.386Z,4.40
2019-02-11T07:33:17.702Z,4.40
2019-02-11T07:36:30.804Z,4.30
2019-02-11T07:39:40.796Z,4.30
2019-02-11T07:43:08.444Z,4.20
2019-02-11T07:46:04.278Z,4.30
2019-02-11T07:48:34.696Z,4.30
2019-02-11T07:55:39.267Z,4.40
2019-02-11T08:01:56.647Z,4.40
2019-02-11T08:04:33.047Z,4.40
2019-02-11T08:07:49.036Z,4.30
2019-02-11T08:14:09.981Z,4.40
2019-02-11T08:16:47.465Z,4.40
2019-02-11T08:20:13.386Z,4.40
2019-02-11T08:26:35.827Z,4.50
2019-02-11T08:29:16.183Z,4.50
2019-02-11T08:32:24.315Z,4.50
2019-02-11T08:35:06.211Z,4.50
2019-02-11T08:37:58.964Z,4.50
2019-02-11T08:40:55.474Z,4.50
2019-02-11T08:43:26.886Z,4.60
2019-02-11T08:46:06.040Z,4.70
2019-02-11T08:49:49.493Z,4.70
2019-02-11T08:51:19.330Z,4.70
2019-02-11T09:00:57.672Z,4.80
2019-02-11T09:10:42.939Z,4.80
2019-02-11T09:13:13.343Z,4.90
2019-02-11T09:15:55.240Z,4.90
2019-02-11T09:18:16.385Z,4.90
2019-02-11T09:20:46.380Z,5.00
2019-02-11T09:23:17.195Z,5.00
2019-02-11T09:25:48.760Z,5.10
2019-02-11T09:28:18.640Z,5.10
2019-02-11T09:30:48.633Z,5.20
2019-02-11T09:33:21.730Z,5.20
2019-02-11T09:35:53.211Z,5.20
2019-02-11T09:38:24.425Z,5.30
2019-02-11T09:41:17.405Z,5.30
2019-02-11T09:43:47.431Z,5.30
2019-02-11T09:46:17.259Z,5.20
2019-02-11T09:48:48.075Z,5.20
2019-02-11T09:51:21.038Z,5.20
2019-02-11T09:53:51.715Z,5.20
2019-02-11T09:56:22.585Z,5.20
2019-02-11T09:58:52.809Z,5.10
2019-02-11T10:01:22.874Z,5.10
2019-02-11T10:03:53.257Z,5.00
2019-02-11T10:06:41.110Z,5.00
2019-02-11T10:09:10.960Z,5.00
2019-02-11T10:11:40.856Z,4.90
2019-02-11T10:14:12.184Z,4.90
2019-02-11T10:16:42.437Z,4.90
2019-02-11T10:19:13.131Z,4.90
2019-02-11T10:21:44.363Z,4.90
2019-02-11T10:24:14.747Z,4.90
2019-02-11T10:26:44.603Z,5.00
2019-02-11T10:29:18.206Z,5.00
2019-02-11T10:31:50.395Z,4.90
2019-02-11T10:34:20.790Z,4.90
2019-02-11T10:37:02.312Z,5.00
2019-02-11T10:39:32.739Z,5.00
2019-02-11T10:42:05.211Z,5.00
2019-02-11T10:44:35.143Z,5.10
2019-02-11T10:47:05.986Z,5.10
2019-02-11T10:49:36.236Z,5.10
2019-02-11T10:52:06.790Z,5.20
2019-02-11T10:54:36.768Z,5.20
2019-02-11T10:57:09.176Z,5.30
2019-02-11T10:59:40.404Z,5.40
2019-02-11T11:02:13.664Z,5.50
2019-02-11T11:04:47.971Z,5.60
2019-02-11T11:07:21.139Z,5.70
2019-02-11T11:09:51.464Z,5.70
2019-02-11T11:12:22.263Z,5.70
2019-02-11T11:14:53.607Z,5.80
2019-02-11T11:17:24.993Z,5.90
2019-02-11T11:19:55.862Z,5.90
2019-02-11T11:22:26.329Z,6.00
2019-02-11T11:24:58.136Z,6.00
2019-02-11T11:27:36.221Z,6.00
2019-02-11T11:30:08.247Z,6.00
2019-02-11T11:32:38.390Z,6.00
2019-02-11T11:35:30.930Z,6.10
2019-02-11T11:38:04.105Z,6.20
2019-02-11T11:40:34.584Z,6.20
2019-02-11T11:43:08.485Z,6.20
2019-02-11T11:45:39.665Z,6.20
2019-02-11T11:48:09.625Z,6.10
2019-02-11T11:50:39.710Z,6.10
2019-02-11T11:53:10.496Z,6.10
2019-02-11T11:55:43.383Z,6.10
2019-02-11T11:58:27.120Z,6.20
2019-02-11T12:01:01.327Z,6.20
2019-02-11T12:03:31.349Z,6.20
2019-02-11T12:06:02.651Z,6.20
2019-02-11T12:08:52.576Z,6.20
2019-02-11T12:11:24.268Z,6.40
2019-02-11T12:13:54.470Z,6.50
2019-02-11T12:16:55.951Z,6.60
2019-02-11T12:19:13.338Z,6.70
2019-02-11T12:21:49.601Z,6.60
2019-02-11T12:24:19.611Z,6.60
2019-02-11T12:26:49.674Z,6.60
2019-02-11T12:29:21.379Z,6.60
2019-02-11T12:31:54.597Z,6.50
2019-02-11T12:34:32.406Z,6.50
