createdAt,value
2022-08-08T00:01:09.009Z,2.00
2022-08-08T00:03:51.301Z,2.55
2022-08-08T00:06:35.316Z,2.10
2022-08-08T00:09:08.128Z,2.30
2022-08-08T00:12:03.020Z,2.30
2022-08-08T00:14:59.927Z,2.25
2022-08-08T00:17:58.594Z,2.25
2022-08-08T00:20:39.692Z,2.30
2022-08-08T00:23:11.611Z,1.90
2022-08-08T00:25:51.239Z,2.33
2022-08-08T00:28:34.950Z,2.50
2022-08-08T00:32:15.532Z,2.47
2022-08-08T00:34:30.716Z,2.28
2022-08-08T00:37:16.305Z,2.60
2022-08-08T00:41:11.466Z,2.60
2022-08-08T00:43:39.908Z,2.63
2022-08-08T00:46:55.896Z,2.50
2022-08-08T00:50:22.097Z,2.50
2022-08-08T00:52:59.100Z,2.80
2022-08-08T00:56:23.001Z,2.38
2022-08-08T00:59:53.719Z,2.60
2022-08-08T01:03:59.988Z,2.30
2022-08-08T01:07:00.161Z,2.67
2022-08-08T01:10:13.765Z,2.20
2022-08-08T01:13:16.696Z,2.30
2022-08-08T01:16:16.964Z,2.53
2022-08-08T01:19:52.193Z,2.50
2022-08-08T01:22:58.185Z,2.47
2022-08-08T01:25:56.287Z,2.22
2022-08-08T01:28:49.209Z,2.80
2022-08-08T01:32:15.169Z,2.50
2022-08-08T01:35:18.143Z,2.38
2022-08-08T01:38:11.725Z,2.40
2022-08-08T01:40:48.844Z,2.58
2022-08-08T01:43:34.623Z,2.60
2022-08-08T01:46:24.031Z,2.55
2022-08-08T01:49:10.989Z,2.50
2022-08-08T01:52:44.067Z,2.70
2022-08-08T01:55:26.858Z,2.20
2022-08-08T01:58:11.381Z,2.47
2022-08-08T02:00:58.205Z,2.60
2022-08-08T02:03:55.179Z,2.70
2022-08-08T02:06:40.928Z,2.40
2022-08-08T02:10:02.249Z,2.58
2022-08-08T02:12:18.341Z,2.42
2022-08-08T02:14:58.675Z,2.70
2022-08-08T02:17:42.252Z,2.53
2022-08-08T02:21:02.755Z,2.63
2022-08-08T02:23:18.445Z,2.45
2022-08-08T02:25:56.383Z,2.20
2022-08-08T02:28:48.543Z,2.60
2022-08-08T02:31:58.112Z,2.45
2022-08-08T02:35:07.791Z,2.45
2022-08-08T02:37:51.805Z,2.20
2022-08-08T02:40:34.613Z,2.78
2022-08-08T02:44:36.996Z,2.38
2022-08-08T02:46:45.068Z,2.60
2022-08-08T02:49:51.323Z,3.60
2022-08-08T02:52:51.152Z,3.13
2022-08-08T02:55:59.717Z,2.92
2022-08-08T02:59:17.141Z,2.58
2022-08-08T03:02:43.492Z,2.67
2022-08-08T03:06:11.112Z,2.30
2022-08-08T03:09:28.784Z,2.40
2022-08-08T03:12:36.304Z,2.70
2022-08-08T03:16:02.468Z,2.55
2022-08-08T03:18:39.287Z,2.95
2022-08-08T03:21:09.555Z,2.60
2022-08-08T03:23:59.339Z,2.30
2022-08-08T03:26:42.586Z,2.50
2022-08-08T03:29:17.155Z,2.55
2022-08-08T03:32:08.673Z,2.28
2022-08-08T03:34:40.057Z,2.30
2022-08-08T03:37:20.161Z,2.42
2022-08-08T03:40:04.309Z,2.47
2022-08-08T03:42:32.685Z,2.75
2022-08-08T03:45:02.078Z,2.70
2022-08-08T03:47:58.147Z,2.40
2022-08-08T03:50:27.831Z,3.13
2022-08-08T03:52:56.411Z,2.70
2022-08-08T03:55:57.826Z,2.53
2022-08-08T03:58:35.899Z,2.60
2022-08-08T04:01:24.410Z,2.78
2022-08-08T04:03:58.215Z,2.63
2022-08-08T04:06:30.093Z,2.00
2022-08-08T04:09:10.700Z,2.67
2022-08-08T04:11:58.987Z,2.85
2022-08-08T04:14:34.213Z,2.67
2022-08-08T04:17:04.442Z,2.53
2022-08-08T04:19:36.669Z,3.10
2022-08-08T04:22:05.331Z,2.83
2022-08-08T04:24:34.940Z,2.80
2022-08-08T04:27:10.358Z,2.88
2022-08-08T04:30:00.708Z,2.92
2022-08-08T04:32:30.578Z,3.40
2022-08-08T04:35:13.217Z,3.55
2022-08-08T04:37:41.752Z,3.13
2022-08-08T04:40:12.845Z,2.80
2022-08-08T04:42:46.772Z,3.08
2022-08-08T04:45:25.554Z,2.83
2022-08-08T04:47:54.384Z,3.10
2022-08-08T04:50:24.187Z,3.20
2022-08-08T04:53:00.941Z,2.75
2022-08-08T04:55:37.822Z,3.10
2022-08-08T04:58:18.169Z,3.25
2022-08-08T05:00:48.410Z,2.90
2022-08-08T05:03:19.106Z,2.72
2022-08-08T05:06:12.964Z,2.97
2022-08-08T05:08:42.525Z,2.90
2022-08-08T05:11:18.725Z,3.10
2022-08-08T05:13:58.227Z,2.97
2022-08-08T05:16:51.606Z,2.80
2022-08-08T05:20:11.462Z,2.83
2022-08-08T05:22:07.134Z,2.53
2022-08-08T05:24:37.300Z,2.63
2022-08-08T05:27:06.475Z,2.40
2022-08-08T05:29:37.003Z,2.40
2022-08-08T05:32:07.436Z,2.38
2022-08-08T05:34:42.038Z,2.38
2022-08-08T05:37:18.537Z,2.90
2022-08-08T05:39:52.928Z,3.58
2022-08-08T05:42:27.198Z,3.53
2022-08-08T05:45:00.611Z,3.42
2022-08-08T05:47:52.762Z,2.53
2022-08-08T05:50:29.318Z,2.33
2022-08-08T05:52:57.941Z,2.50
2022-08-08T05:56:10.054Z,1.95
2022-08-08T05:58:36.354Z,2.15
2022-08-08T06:01:08.147Z,2.40
2022-08-08T06:03:37.889Z,2.00
2022-08-08T06:06:10.603Z,1.70
2022-08-08T06:08:54.876Z,1.80
2022-08-08T06:11:28.221Z,2.10
2022-08-08T06:13:57.482Z,1.80
2022-08-08T06:16:30.218Z,1.67
2022-08-08T06:19:01.890Z,1.75
2022-08-08T06:21:51.524Z,1.80
2022-08-08T06:24:23.212Z,2.10
2022-08-08T06:27:05.483Z,1.85
2022-08-08T06:29:59.422Z,1.60
2022-08-08T06:32:31.386Z,2.00
2022-08-08T06:36:06.280Z,1.70
2022-08-08T06:37:55.806Z,1.80
2022-08-08T06:40:25.855Z,1.67
2022-08-08T06:42:56.904Z,2.03
2022-08-08T06:45:25.482Z,1.67
2022-08-08T06:48:01.106Z,1.60
2022-08-08T06:50:33.698Z,1.85
2022-08-08T06:53:09.625Z,2.30
2022-08-08T06:55:43.524Z,2.20
2022-08-08T06:58:15.758Z,1.80
2022-08-08T07:00:50.341Z,2.38
2022-08-08T07:03:51.905Z,2.22
2022-08-08T07:06:23.592Z,1.60
2022-08-08T07:08:59.731Z,1.85
2022-08-08T07:11:50.783Z,2.00
2022-08-08T07:14:22.491Z,1.50
2022-08-08T07:17:02.820Z,1.70
2022-08-08T07:19:44.637Z,1.60
2022-08-08T07:22:19.159Z,1.42
2022-08-08T07:24:53.518Z,1.80
2022-08-08T07:27:35.360Z,1.98
2022-08-08T07:30:16.867Z,1.50
2022-08-08T07:32:50.225Z,1.92
2022-08-08T07:35:20.395Z,2.85
2022-08-08T07:38:04.273Z,1.30
2022-08-08T07:40:37.597Z,1.70
2022-08-08T07:43:08.947Z,1.45
2022-08-08T07:46:05.565Z,1.55
2022-08-08T07:48:29.893Z,1.70
2022-08-08T07:51:02.633Z,1.50
2022-08-08T07:54:01.288Z,1.55
2022-08-08T07:56:36.208Z,1.63
2022-08-08T07:59:14.622Z,1.70
2022-08-08T08:02:35.534Z,1.25
2022-08-08T08:04:46.683Z,1.35
2022-08-08T08:07:26.125Z,1.50
2022-08-08T08:10:03.748Z,1.65
2022-08-08T08:12:38.699Z,1.30
2022-08-08T08:15:15.666Z,1.55
2022-08-08T08:17:49.082Z,1.40
2022-08-08T08:20:30.251Z,1.52
2022-08-08T08:23:00.585Z,1.23
2022-08-08T08:25:43.787Z,1.90
2022-08-08T08:28:21.436Z,1.60
2022-08-08T08:30:53.310Z,1.40
2022-08-08T08:33:22.098Z,2.00
2022-08-08T08:36:19.662Z,1.50
2022-08-08T08:38:49.514Z,1.45
2022-08-08T08:41:20.252Z,1.20
2022-08-08T08:43:52.269Z,1.10
2022-08-08T08:46:41.370Z,1.33
2022-08-08T08:49:16.584Z,2.08
2022-08-08T08:51:51.097Z,1.60
2022-08-08T08:54:25.369Z,1.52
2022-08-08T08:56:54.429Z,1.30
2022-08-08T08:59:57.619Z,1.48
2022-08-08T09:02:21.358Z,1.85
2022-08-08T09:04:52.925Z,1.80
2022-08-08T09:07:39.515Z,1.70
2022-08-08T09:10:17.354Z,1.40
2022-08-08T09:12:47.724Z,1.40
2022-08-08T09:15:41.581Z,1.60
2022-08-08T09:18:08.009Z,1.60
2022-08-08T09:21:56.800Z,1.80
2022-08-08T09:23:33.656Z,1.70
2022-08-08T09:26:16.172Z,1.50
2022-08-08T09:28:45.393Z,1.50
2022-08-08T09:31:17.751Z,1.30
2022-08-08T09:34:15.443Z,1.45
2022-08-08T09:36:39.739Z,1.40
2022-08-08T09:39:10.150Z,1.80
2022-08-08T09:41:54.682Z,1.55
2022-08-08T09:44:50.442Z,2.85
2022-08-08T09:48:02.997Z,2.03
2022-08-08T09:50:13.879Z,2.42
2022-08-08T09:52:57.554Z,1.50
2022-08-08T09:56:03.847Z,1.60
2022-08-08T09:58:27.756Z,1.90
2022-08-08T10:01:15.392Z,1.75
2022-08-08T10:03:58.483Z,1.20
2022-08-08T10:06:35.720Z,1.30
2022-08-08T10:09:08.413Z,1.50
2022-08-08T10:12:26.718Z,1.40
2022-08-08T10:14:38.697Z,1.38
2022-08-08T10:17:56.172Z,1.92
2022-08-08T10:20:01.443Z,1.90
2022-08-08T10:22:36.077Z,1.98
2022-08-08T10:25:07.353Z,13.65
2022-08-08T10:27:46.226Z,3.95
2022-08-08T10:30:57.014Z,2.47
2022-08-08T10:33:12.250Z,1.60
2022-08-08T10:36:09.301Z,2.30
2022-08-08T10:38:32.158Z,1.80
2022-08-08T10:41:04.945Z,1.38
2022-08-08T10:43:40.357Z,1.45
2022-08-08T10:46:29.682Z,1.50
2022-08-08T10:48:59.815Z,1.30
2022-08-08T10:51:31.386Z,1.90
2022-08-08T10:54:10.419Z,1.88
2022-08-08T10:56:43.075Z,1.60
2022-08-08T10:59:14.114Z,1.58
2022-08-08T11:01:49.478Z,1.40
2022-08-08T11:04:29.792Z,1.63
2022-08-08T11:08:30.241Z,1.80
2022-08-08T11:10:19.885Z,1.50
2022-08-08T11:13:25.779Z,1.88
2022-08-08T11:15:54.811Z,2.17
2022-08-08T11:18:30.789Z,1.98
2022-08-08T11:21:08.900Z,1.85
2022-08-08T11:23:43.091Z,2.03
2022-08-08T11:26:19.334Z,2.95
2022-08-08T11:28:50.191Z,1.73
2022-08-08T11:31:18.859Z,2.03
2022-08-08T11:34:03.055Z,1.85
2022-08-08T11:36:36.396Z,1.60
2022-08-08T11:39:12.798Z,1.50
2022-08-08T11:41:43.303Z,1.67
2022-08-08T11:44:14.913Z,2.00
2022-08-08T11:46:44.062Z,2.90
2022-08-08T11:49:13.928Z,2.33
2022-08-08T11:51:50.193Z,2.40
2022-08-08T11:54:33.922Z,2.10
2022-08-08T11:57:27.279Z,1.88
2022-08-08T12:00:02.689Z,1.55
2022-08-08T12:02:34.392Z,1.70
2022-08-08T12:05:04.952Z,2.15
2022-08-08T12:07:45.996Z,1.52
2022-08-08T12:10:20.724Z,1.60
2022-08-08T12:12:49.660Z,1.50
2022-08-08T12:15:42.571Z,1.60
2022-08-08T12:18:21.551Z,2.55
2022-08-08T12:20:54.427Z,2.35
2022-08-08T12:23:43.462Z,3.13
2022-08-08T12:26:27.793Z,2.40
2022-08-08T12:29:21.239Z,2.00
2022-08-08T12:32:02.675Z,1.85
2022-08-08T12:34:39.544Z,1.92
2022-08-08T12:37:11.202Z,2.20
2022-08-08T12:40:00.457Z,1.70
2022-08-08T12:42:33.758Z,2.10
2022-08-08T12:45:11.577Z,1.77
2022-08-08T12:48:10.430Z,2.50
2022-08-08T12:50:51.357Z,2.30
2022-08-08T12:53:24.957Z,3.00
2022-08-08T12:56:19.636Z,1.90
2022-08-08T12:58:54.277Z,1.90
2022-08-08T13:01:34.814Z,2.00
2022-08-08T13:04:18.937Z,2.35
2022-08-08T13:07:03.043Z,2.00
2022-08-08T13:09:43.081Z,2.30
2022-08-08T13:12:29.896Z,2.10
2022-08-08T13:15:03.113Z,1.70
2022-08-08T13:18:09.885Z,2.20
2022-08-08T13:20:23.783Z,2.20
2022-08-08T13:23:30.082Z,1.77
2022-08-08T13:25:49.998Z,1.70
2022-08-08T13:28:32.286Z,1.98
2022-08-08T13:31:03.791Z,2.00
2022-08-08T13:33:42.607Z,1.98
2022-08-08T13:36:11.771Z,1.98
2022-08-08T13:38:40.266Z,1.70
2022-08-08T13:41:16.785Z,2.10
2022-08-08T13:43:47.220Z,1.55
2022-08-08T13:46:26.533Z,1.83
2022-08-08T13:50:33.746Z,1.65
2022-08-08T13:51:57.547Z,1.88
2022-08-08T13:54:31.634Z,1.85
2022-08-08T13:57:12.369Z,2.00
2022-08-08T13:59:48.543Z,1.92
2022-08-08T14:02:21.370Z,2.53
2022-08-08T14:04:57.664Z,1.75
2022-08-08T14:07:38.915Z,1.60
2022-08-08T14:10:17.210Z,1.60
2022-08-08T14:12:47.069Z,1.63
2022-08-08T14:15:31.430Z,1.70
2022-08-08T14:18:37.049Z,1.80
2022-08-08T14:21:03.763Z,1.70
2022-08-08T14:24:06.608Z,1.40
2022-08-08T14:26:33.100Z,1.90
2022-08-08T14:29:06.100Z,1.58
2022-08-08T14:32:09.165Z,1.80
2022-08-08T14:34:38.968Z,1.55
2022-08-08T14:37:08.467Z,1.50
2022-08-08T14:39:48.290Z,1.70
2022-08-08T14:42:17.750Z,1.77
2022-08-08T14:44:56.845Z,2.05
2022-08-08T14:47:26.372Z,1.80
2022-08-08T14:50:16.243Z,1.70
2022-08-08T14:52:57.055Z,2.22
2022-08-08T14:55:40.987Z,2.45
2022-08-08T14:58:12.149Z,2.00
2022-08-08T15:00:49.822Z,1.67
2022-08-08T15:03:18.421Z,1.88
2022-08-08T15:05:53.301Z,1.60
2022-08-08T15:08:35.365Z,1.42
2022-08-08T15:11:09.322Z,2.00
2022-08-08T15:14:02.951Z,1.90
2022-08-08T15:16:29.231Z,1.55
2022-08-08T15:19:03.689Z,1.60
2022-08-08T15:21:33.279Z,1.33
2022-08-08T15:24:01.677Z,1.50
2022-08-08T15:26:31.451Z,1.80
2022-08-08T15:28:59.557Z,1.60
2022-08-08T15:32:03.616Z,1.60
2022-08-08T15:34:28.838Z,1.67
2022-08-08T15:37:02.402Z,1.67
2022-08-08T15:39:37.949Z,1.30
2022-08-08T15:42:13.162Z,1.50
2022-08-08T15:44:46.990Z,1.60
2022-08-08T15:47:19.117Z,1.60
2022-08-08T15:49:48.513Z,1.67
2022-08-08T15:52:21.513Z,1.60
2022-08-08T15:54:51.619Z,1.50
2022-08-08T15:57:22.998Z,1.50
2022-08-08T16:00:05.259Z,1.75
2022-08-08T16:02:50.339Z,1.50
2022-08-08T16:05:20.207Z,1.90
2022-08-08T16:07:52.403Z,1.77
2022-08-08T16:13:08.671Z,1.40
2022-08-08T16:13:31.924Z,1.67
2022-08-08T16:16:09.580Z,1.40
2022-08-08T16:18:57.067Z,1.63
2022-08-08T16:21:29.191Z,1.60
2022-08-08T16:23:59.818Z,1.70
2022-08-08T16:26:33.743Z,1.70
2022-08-08T16:29:07.075Z,1.60
2022-08-08T16:31:40.962Z,1.70
2022-08-08T16:34:10.034Z,1.70
2022-08-08T16:36:40.847Z,1.83
2022-08-08T16:39:27.769Z,2.33
2022-08-08T16:42:00.895Z,2.00
2022-08-08T16:44:34.315Z,1.88
2022-08-08T16:47:39.803Z,2.00
2022-08-08T16:50:14.516Z,2.05
2022-08-08T16:55:02.813Z,1.60
2022-08-08T16:55:55.594Z,1.60
2022-08-08T16:58:26.244Z,2.17
2022-08-08T17:00:58.028Z,1.65
2022-08-08T17:03:58.592Z,1.80
2022-08-08T17:06:37.702Z,1.90
2022-08-08T17:09:04.051Z,1.60
2022-08-08T17:11:38.745Z,1.45
2022-08-08T17:14:18.831Z,1.70
2022-08-08T17:16:57.122Z,1.70
2022-08-08T17:19:26.180Z,1.80
2022-08-08T17:21:55.580Z,1.85
2022-08-08T17:24:27.802Z,1.52
2022-08-08T17:27:01.041Z,1.80
2022-08-08T17:29:33.982Z,1.83
2022-08-08T17:32:06.013Z,1.70
2022-08-08T17:35:52.015Z,1.80
2022-08-08T17:37:27.711Z,1.83
2022-08-08T17:40:11.170Z,1.92
2022-08-08T17:42:47.150Z,2.05
2022-08-08T17:45:22.887Z,1.90
2022-08-08T17:47:54.121Z,1.60
2022-08-08T17:50:23.757Z,1.98
2022-08-08T17:52:52.329Z,1.80
2022-08-08T17:56:04.055Z,1.90
2022-08-08T17:58:11.864Z,1.70
2022-08-08T18:00:41.182Z,1.77
2022-08-08T18:03:13.020Z,2.00
2022-08-08T18:05:48.946Z,2.17
2022-08-08T18:08:24.641Z,1.83
2022-08-08T18:11:08.516Z,1.80
2022-08-08T18:13:41.839Z,1.83
2022-08-08T18:16:11.605Z,2.50
2022-08-08T18:18:45.556Z,3.33
2022-08-08T18:21:34.612Z,2.70
2022-08-08T18:24:17.247Z,2.35
2022-08-08T18:26:53.913Z,2.45
2022-08-08T18:29:30.112Z,2.17
2022-08-08T18:32:03.585Z,2.20
2022-08-08T18:34:33.208Z,1.95
2022-08-08T18:37:04.873Z,2.20
2022-08-08T18:39:36.709Z,2.65
2022-08-08T18:42:10.239Z,2.40
2022-08-08T18:44:55.987Z,2.45
2022-08-08T18:47:27.448Z,2.33
2022-08-08T18:50:00.013Z,2.63
2022-08-08T18:52:29.848Z,2.67
2022-08-08T18:55:09.035Z,2.72
2022-08-08T18:57:43.209Z,2.63
2022-08-08T19:00:20.060Z,3.13
2022-08-08T19:02:56.892Z,3.00
2022-08-08T19:05:32.143Z,2.92
2022-08-08T19:08:25.038Z,3.30
2022-08-08T19:10:58.512Z,3.03
2022-08-08T19:13:52.418Z,3.00
2022-08-08T19:16:18.504Z,2.80
2022-08-08T19:18:53.361Z,2.72
2022-08-08T19:21:30.577Z,3.50
2022-08-08T19:24:01.052Z,3.30
2022-08-08T19:26:34.721Z,2.90
2022-08-08T19:29:03.116Z,2.88
2022-08-08T19:31:35.237Z,2.90
2022-08-08T19:34:36.168Z,2.70
2022-08-08T19:36:55.240Z,2.88
2022-08-08T19:39:35.221Z,3.00
2022-08-08T19:42:05.038Z,3.38
2022-08-08T19:44:42.736Z,3.13
2022-08-08T19:47:13.160Z,2.88
2022-08-08T19:49:43.111Z,2.83
2022-08-08T19:52:13.291Z,3.20
2022-08-08T19:54:43.306Z,3.35
2022-08-08T19:57:14.407Z,3.20
2022-08-08T19:59:45.047Z,2.85
2022-08-08T20:02:15.355Z,3.40
2022-08-08T20:04:43.631Z,3.20
2022-08-08T20:08:28.353Z,3.10
2022-08-08T20:10:02.188Z,3.05
2022-08-08T20:12:32.389Z,3.42
2022-08-08T20:15:15.072Z,3.03
2022-08-08T20:17:48.065Z,3.03
2022-08-08T20:20:20.441Z,3.13
2022-08-08T20:22:54.247Z,3.60
2022-08-08T20:25:29.914Z,3.35
2022-08-08T20:28:07.048Z,3.13
2022-08-08T20:30:55.783Z,3.20
2022-08-08T20:33:29.289Z,3.15
2022-08-08T20:36:17.517Z,3.28
2022-08-08T20:38:50.596Z,3.75
2022-08-08T20:41:19.052Z,3.17
2022-08-08T20:43:48.163Z,2.90
2022-08-08T20:46:20.397Z,3.35
2022-08-08T20:48:52.129Z,2.88
2022-08-08T20:51:20.764Z,3.53
2022-08-08T20:54:01.072Z,3.25
2022-08-08T20:56:35.290Z,3.17
2022-08-08T20:59:08.761Z,2.90
2022-08-08T21:02:05.462Z,3.00
2022-08-08T21:04:27.836Z,3.13
2022-08-08T21:06:56.753Z,2.75
2022-08-08T21:09:31.776Z,3.03
2022-08-08T21:12:13.478Z,3.10
2022-08-08T21:14:41.630Z,3.22
2022-08-08T21:17:17.356Z,3.33
2022-08-08T21:19:49.134Z,3.45
2022-08-08T21:22:17.359Z,4.13
2022-08-08T21:24:52.466Z,4.10
2022-08-08T21:28:05.387Z,3.65
2022-08-08T21:30:19.254Z,3.70
2022-08-08T21:32:52.181Z,3.75
2022-08-08T21:36:18.205Z,3.63
2022-08-08T21:38:16.843Z,3.45
2022-08-08T21:40:54.660Z,4.28
2022-08-08T21:43:25.543Z,4.03
2022-08-08T21:48:06.769Z,4.35
2022-08-08T21:48:51.485Z,3.75
2022-08-08T21:54:18.118Z,4.20
2022-08-08T21:54:33.970Z,4.20
2022-08-08T21:57:01.467Z,3.75
2022-08-08T22:00:02.986Z,3.45
2022-08-08T22:02:23.410Z,3.80
2022-08-08T22:04:52.945Z,3.55
2022-08-08T22:07:26.113Z,3.92
2022-08-08T22:10:09.806Z,3.90
2022-08-08T22:12:46.890Z,4.15
2022-08-08T22:15:15.229Z,4.28
2022-08-08T22:17:45.814Z,4.13
2022-08-08T22:20:23.862Z,4.47
2022-08-08T22:22:57.768Z,4.95
2022-08-08T22:25:41.649Z,4.50
2022-08-08T22:29:04.411Z,4.95
2022-08-08T22:31:09.251Z,4.40
2022-08-08T22:34:12.856Z,4.15
2022-08-08T22:36:34.200Z,4.15
2022-08-08T22:39:06.723Z,3.70
2022-08-08T22:41:35.055Z,4.22
2022-08-08T22:44:07.420Z,4.32
2022-08-08T22:46:38.710Z,3.58
2022-08-08T22:49:09.128Z,3.97
2022-08-08T22:51:46.483Z,3.60
2022-08-08T22:54:31.232Z,3.58
2022-08-08T22:57:08.730Z,3.47
2022-08-08T22:59:48.427Z,3.60
2022-08-08T23:02:29.093Z,4.30
2022-08-08T23:04:57.833Z,3.65
2022-08-08T23:07:51.908Z,3.60
2022-08-08T23:10:19.417Z,4.03
2022-08-08T23:12:51.860Z,3.50
2022-08-08T23:16:39.604Z,3.75
2022-08-08T23:18:12.124Z,3.78
2022-08-08T23:20:40.843Z,4.03
2022-08-08T23:23:12.155Z,3.78
2022-08-08T23:25:47.897Z,3.60
2022-08-08T23:28:17.806Z,3.30
2022-08-08T23:30:46.908Z,3.63
2022-08-08T23:33:19.142Z,3.45
2022-08-08T23:36:06.543Z,3.70
2022-08-08T23:38:35.858Z,3.78
2022-08-08T23:41:17.261Z,3.67
2022-08-08T23:43:54.247Z,3.78
2022-08-08T23:49:04.762Z,3.63
2022-08-08T23:49:18.417Z,3.58
2022-08-08T23:52:04.293Z,3.65
2022-08-08T23:54:41.666Z,3.80
2022-08-08T23:57:27.577Z,3.78
