createdAt,value
2023-03-11T00:00:06.232Z,99.99
2023-03-11T00:00:16.173Z,99.99
2023-03-11T00:00:26.300Z,99.99
2023-03-11T00:00:36.190Z,99.99
2023-03-11T00:00:47.300Z,99.99
2023-03-11T00:00:56.264Z,99.99
2023-03-11T00:01:06.286Z,99.99
2023-03-11T00:01:16.212Z,99.99
2023-03-11T00:01:26.176Z,99.99
2023-03-11T00:01:36.276Z,99.99
2023-03-11T00:01:46.323Z,99.99
2023-03-11T00:01:56.323Z,99.99
2023-03-11T00:02:06.282Z,99.99
2023-03-11T00:02:16.248Z,99.99
2023-03-11T00:02:26.379Z,99.99
2023-03-11T00:02:36.231Z,99.99
2023-03-11T00:02:46.180Z,99.99
2023-03-11T00:02:56.284Z,99.99
2023-03-11T00:03:06.256Z,99.99
2023-03-11T00:03:16.198Z,99.99
2023-03-11T00:03:26.214Z,99.99
2023-03-11T00:03:36.265Z,99.99
2023-03-11T00:03:46.305Z,99.99
2023-03-11T00:03:56.280Z,99.99
2023-03-11T00:04:06.281Z,99.99
2023-03-11T00:04:16.243Z,99.99
2023-03-11T00:04:26.229Z,99.99
2023-03-11T00:04:36.226Z,99.99
2023-03-11T00:04:46.256Z,99.99
2023-03-11T00:04:56.289Z,99.99
2023-03-11T00:05:06.341Z,99.99
2023-03-11T00:05:16.302Z,99.99
2023-03-11T00:05:26.373Z,99.99
2023-03-11T00:05:36.352Z,99.99
2023-03-11T00:05:46.325Z,99.99
2023-03-11T00:05:56.193Z,99.99
2023-03-11T00:06:06.281Z,99.99
2023-03-11T00:06:16.193Z,99.99
2023-03-11T00:06:26.232Z,99.99
2023-03-11T00:06:36.289Z,99.99
2023-03-11T00:06:46.238Z,99.99
2023-03-11T00:06:56.181Z,99.99
2023-03-11T00:07:06.207Z,99.99
2023-03-11T00:07:16.183Z,99.99
2023-03-11T00:07:26.280Z,99.99
2023-03-11T00:07:36.282Z,99.99
2023-03-11T00:07:46.279Z,99.99
2023-03-11T00:07:56.179Z,99.99
2023-03-11T00:08:06.181Z,99.99
2023-03-11T00:08:16.286Z,99.99
2023-03-11T00:08:26.275Z,99.99
2023-03-11T00:08:36.240Z,99.99
2023-03-11T00:08:46.255Z,99.99
2023-03-11T00:08:56.263Z,99.99
2023-03-11T00:09:08.517Z,99.99
2023-03-11T00:09:16.207Z,99.99
2023-03-11T00:09:26.301Z,99.99
2023-03-11T00:09:36.299Z,99.99
2023-03-11T00:09:46.223Z,99.99
2023-03-11T00:09:56.175Z,99.99
2023-03-11T00:10:06.195Z,99.99
2023-03-11T00:10:16.261Z,99.99
2023-03-11T00:10:28.017Z,99.99
2023-03-11T00:10:36.197Z,99.99
2023-03-11T00:10:46.220Z,99.99
2023-03-11T00:10:56.200Z,99.99
2023-03-11T00:11:06.264Z,99.99
2023-03-11T00:11:16.215Z,99.99
2023-03-11T00:11:26.307Z,99.99
2023-03-11T00:11:36.286Z,99.99
2023-03-11T00:11:46.208Z,99.99
2023-03-11T00:11:56.271Z,99.99
2023-03-11T00:12:06.218Z,99.99
2023-03-11T00:12:16.225Z,99.99
2023-03-11T00:12:26.191Z,99.99
2023-03-11T00:12:36.297Z,99.99
2023-03-11T00:12:46.204Z,99.99
2023-03-11T00:12:56.290Z,99.99
2023-03-11T00:13:06.269Z,99.99
2023-03-11T00:13:16.240Z,99.99
2023-03-11T00:13:26.228Z,99.99
2023-03-11T00:13:36.215Z,99.99
2023-03-11T00:13:46.273Z,99.99
2023-03-11T00:13:56.304Z,99.99
2023-03-11T00:14:06.269Z,99.99
2023-03-11T00:14:16.299Z,99.99
2023-03-11T00:14:26.219Z,99.99
2023-03-11T00:14:36.262Z,99.99
2023-03-11T00:14:46.296Z,99.99
2023-03-11T00:14:56.248Z,99.99
2023-03-11T00:15:06.309Z,99.99
2023-03-11T00:15:16.322Z,99.99
2023-03-11T00:15:26.255Z,99.99
2023-03-11T00:15:36.227Z,99.99
2023-03-11T00:15:46.242Z,99.99
2023-03-11T00:15:56.361Z,99.99
2023-03-11T00:16:06.268Z,99.99
2023-03-11T00:16:16.241Z,99.99
2023-03-11T00:16:26.279Z,99.99
2023-03-11T00:16:36.338Z,99.99
2023-03-11T00:16:46.309Z,99.99
2023-03-11T00:16:56.204Z,99.99
2023-03-11T00:17:06.325Z,99.99
2023-03-11T00:17:16.190Z,99.99
2023-03-11T00:17:26.285Z,99.99
2023-03-11T00:17:36.227Z,99.99
2023-03-11T00:17:46.304Z,99.99
2023-03-11T00:17:56.173Z,99.99
2023-03-11T00:18:06.254Z,99.99
2023-03-11T00:18:16.302Z,99.99
2023-03-11T00:18:26.206Z,99.99
2023-03-11T00:18:36.254Z,99.99
2023-03-11T00:18:46.236Z,99.99
2023-03-11T00:18:56.216Z,99.99
2023-03-11T00:19:06.320Z,99.99
2023-03-11T00:19:16.256Z,99.99
2023-03-11T00:19:26.276Z,99.99
2023-03-11T00:19:36.200Z,99.99
2023-03-11T00:19:46.173Z,99.99
2023-03-11T00:19:56.264Z,99.99
2023-03-11T00:20:06.304Z,99.99
2023-03-11T00:20:16.242Z,99.99
2023-03-11T00:20:26.249Z,99.99
2023-03-11T00:20:36.210Z,99.99
2023-03-11T00:20:46.170Z,99.99
2023-03-11T00:20:56.309Z,99.99
2023-03-11T00:21:06.258Z,99.99
2023-03-11T00:21:16.178Z,99.99
2023-03-11T00:21:26.218Z,99.99
2023-03-11T00:21:36.283Z,99.99
2023-03-11T00:21:46.266Z,99.99
2023-03-11T00:21:56.288Z,99.99
2023-03-11T00:22:06.258Z,99.99
2023-03-11T00:22:16.261Z,99.99
2023-03-11T00:22:26.254Z,99.99
2023-03-11T00:22:36.288Z,99.99
2023-03-11T00:22:46.271Z,99.99
2023-03-11T00:22:56.308Z,99.99
2023-03-11T00:23:06.217Z,99.99
2023-03-11T00:23:16.235Z,99.99
2023-03-11T00:23:26.269Z,99.99
2023-03-11T00:23:36.171Z,99.99
2023-03-11T00:23:46.228Z,99.99
2023-03-11T00:23:56.215Z,99.99
2023-03-11T00:24:06.303Z,99.99
2023-03-11T00:24:16.237Z,99.99
2023-03-11T00:24:26.299Z,99.99
2023-03-11T00:24:36.291Z,99.99
2023-03-11T00:24:46.291Z,99.99
2023-03-11T00:24:56.262Z,99.99
2023-03-11T00:25:06.195Z,99.99
2023-03-11T00:25:16.170Z,99.99
2023-03-11T00:25:26.293Z,99.99
2023-03-11T00:25:36.274Z,99.96
2023-03-11T00:25:46.273Z,99.96
2023-03-11T00:25:56.199Z,99.96
2023-03-11T00:26:06.309Z,99.96
2023-03-11T00:26:16.231Z,99.96
2023-03-11T00:26:26.187Z,99.96
2023-03-11T00:26:36.179Z,99.86
2023-03-11T00:26:46.182Z,99.86
2023-03-11T00:26:56.262Z,99.86
2023-03-11T00:27:06.279Z,99.86
2023-03-11T00:27:16.260Z,99.86
2023-03-11T00:27:26.232Z,99.86
2023-03-11T00:27:36.182Z,99.76
2023-03-11T00:27:46.230Z,99.76
2023-03-11T00:27:56.319Z,99.76
2023-03-11T00:28:06.172Z,99.76
2023-03-11T00:28:16.246Z,99.76
2023-03-11T00:28:26.285Z,99.86
2023-03-11T00:28:36.231Z,99.82
2023-03-11T00:28:46.189Z,99.92
2023-03-11T00:28:56.171Z,99.92
2023-03-11T00:29:06.271Z,99.99
2023-03-11T00:29:16.283Z,99.99
2023-03-11T00:29:26.198Z,99.99
2023-03-11T00:29:36.226Z,99.92
2023-03-11T00:29:46.249Z,99.82
2023-03-11T00:29:56.228Z,99.82
2023-03-11T00:30:06.333Z,99.82
2023-03-11T00:30:16.262Z,99.71
2023-03-11T00:30:26.178Z,99.71
2023-03-11T00:30:36.309Z,99.71
2023-03-11T00:30:46.294Z,99.71
2023-03-11T00:30:56.283Z,99.71
2023-03-11T00:31:06.257Z,99.71
2023-03-11T00:31:16.320Z,99.71
2023-03-11T00:31:26.237Z,99.82
2023-03-11T00:31:36.209Z,99.82
2023-03-11T00:31:46.304Z,99.82
2023-03-11T00:31:56.208Z,99.71
2023-03-11T00:32:06.230Z,99.71
2023-03-11T00:32:16.305Z,99.71
2023-03-11T00:32:26.325Z,99.71
2023-03-11T00:32:36.342Z,99.61
2023-03-11T00:32:46.233Z,99.61
2023-03-11T00:32:56.193Z,99.51
2023-03-11T00:33:06.169Z,99.51
2023-03-11T00:33:16.258Z,99.51
2023-03-11T00:33:26.205Z,99.51
2023-03-11T00:33:36.252Z,99.40
2023-03-11T00:33:46.185Z,99.40
2023-03-11T00:33:56.243Z,99.29
2023-03-11T00:34:06.273Z,99.29
2023-03-11T00:34:16.193Z,99.29
2023-03-11T00:34:26.265Z,99.24
2023-03-11T00:34:36.279Z,99.19
2023-03-11T00:34:46.210Z,99.24
2023-03-11T00:34:56.309Z,99.08
2023-03-11T00:35:06.289Z,99.13
2023-03-11T00:35:16.218Z,99.13
2023-03-11T00:35:26.177Z,99.08
2023-03-11T00:35:36.233Z,99.13
2023-03-11T00:35:46.203Z,99.02
2023-03-11T00:35:56.209Z,99.02
2023-03-11T00:36:06.265Z,99.02
2023-03-11T00:36:16.185Z,99.02
2023-03-11T00:36:26.278Z,99.02
2023-03-11T00:36:36.221Z,99.02
2023-03-11T00:36:46.288Z,99.02
2023-03-11T00:36:56.282Z,98.92
2023-03-11T00:37:06.285Z,98.92
2023-03-11T00:37:16.204Z,98.92
2023-03-11T00:37:26.187Z,98.92
2023-03-11T00:37:36.260Z,98.92
2023-03-11T00:37:46.175Z,99.02
2023-03-11T00:37:56.272Z,98.98
2023-03-11T00:38:06.239Z,99.08
2023-03-11T00:38:16.312Z,99.08
2023-03-11T00:38:26.277Z,99.08
2023-03-11T00:38:36.322Z,99.08
2023-03-11T00:38:46.437Z,98.98
2023-03-11T00:38:56.382Z,99.02
2023-03-11T00:39:06.276Z,99.02
2023-03-11T00:39:16.270Z,98.98
2023-03-11T00:39:26.302Z,98.98
2023-03-11T00:39:36.182Z,98.98
2023-03-11T00:39:46.195Z,99.02
2023-03-11T00:39:56.284Z,99.08
2023-03-11T00:40:06.203Z,99.08
2023-03-11T00:40:16.169Z,99.08
2023-03-11T00:40:26.315Z,99.08
2023-03-11T00:40:36.340Z,99.13
2023-03-11T00:40:46.209Z,99.08
2023-03-11T00:40:56.283Z,99.08
2023-03-11T00:41:06.278Z,99.13
2023-03-11T00:41:16.246Z,99.13
2023-03-11T00:41:26.267Z,99.13
2023-03-11T00:41:36.255Z,99.02
2023-03-11T00:41:46.282Z,99.02
2023-03-11T00:41:56.198Z,98.92
2023-03-11T00:42:06.184Z,98.82
2023-03-11T00:42:16.300Z,98.82
2023-03-11T00:42:26.209Z,98.82
2023-03-11T00:42:36.204Z,98.82
2023-03-11T00:42:46.270Z,98.92
2023-03-11T00:42:56.272Z,98.92
2023-03-11T00:43:06.242Z,99.02
2023-03-11T00:43:16.218Z,99.13
2023-03-11T00:43:26.211Z,99.13
2023-03-11T00:43:36.195Z,99.24
2023-03-11T00:43:46.285Z,99.34
2023-03-11T00:43:56.303Z,99.34
2023-03-11T00:44:06.288Z,99.44
2023-03-11T00:44:16.199Z,99.55
2023-03-11T00:44:26.268Z,99.55
2023-03-11T00:44:36.191Z,99.55
2023-03-11T00:44:46.249Z,99.65
2023-03-11T00:44:56.233Z,99.55
2023-03-11T00:45:06.224Z,99.55
2023-03-11T00:45:16.222Z,99.65
2023-03-11T00:45:26.254Z,99.65
2023-03-11T00:45:36.304Z,99.65
2023-03-11T00:45:46.300Z,99.65
2023-03-11T00:45:56.326Z,99.55
2023-03-11T00:46:06.292Z,99.44
2023-03-11T00:46:16.353Z,99.44
2023-03-11T00:46:26.245Z,99.44
2023-03-11T00:46:36.299Z,99.44
2023-03-11T00:46:46.185Z,99.44
2023-03-11T00:46:56.321Z,99.44
2023-03-11T00:47:06.274Z,99.55
2023-03-11T00:47:16.255Z,99.55
2023-03-11T00:47:26.297Z,99.55
2023-03-11T00:47:36.223Z,99.55
2023-03-11T00:47:46.303Z,99.65
2023-03-11T00:47:56.296Z,99.65
2023-03-11T00:48:06.176Z,99.65
2023-03-11T00:48:16.271Z,99.65
2023-03-11T00:48:26.244Z,99.76
2023-03-11T00:48:36.298Z,99.76
2023-03-11T00:48:46.268Z,99.86
2023-03-11T00:48:56.178Z,99.96
2023-03-11T00:49:06.254Z,99.99
2023-03-11T00:49:16.187Z,99.99
2023-03-11T00:49:26.295Z,99.99
2023-03-11T00:49:36.213Z,99.99
2023-03-11T00:49:46.207Z,99.99
2023-03-11T00:49:56.296Z,99.99
2023-03-11T00:50:06.245Z,99.99
2023-03-11T00:50:16.222Z,99.99
2023-03-11T00:50:26.258Z,99.99
2023-03-11T00:50:36.224Z,99.99
2023-03-11T00:50:46.171Z,99.99
2023-03-11T00:50:56.214Z,99.99
2023-03-11T00:51:06.178Z,99.99
2023-03-11T00:51:16.266Z,99.99
2023-03-11T00:51:26.278Z,99.99
2023-03-11T00:51:36.217Z,99.99
2023-03-11T00:51:46.190Z,99.99
2023-03-11T00:51:56.249Z,99.99
2023-03-11T00:52:06.304Z,99.99
2023-03-11T00:52:16.207Z,99.99
2023-03-11T00:52:26.243Z,99.99
2023-03-11T00:52:36.197Z,99.99
2023-03-11T00:52:46.206Z,99.99
2023-03-11T00:52:56.184Z,99.99
2023-03-11T00:53:06.289Z,99.99
2023-03-11T00:53:16.270Z,99.99
2023-03-11T00:53:26.174Z,99.99
2023-03-11T00:53:36.259Z,99.99
2023-03-11T00:53:46.249Z,99.99
2023-03-11T00:53:56.190Z,99.99
2023-03-11T00:54:06.191Z,99.99
2023-03-11T00:54:16.220Z,99.99
2023-03-11T00:54:26.278Z,99.99
2023-03-11T00:54:36.226Z,99.99
2023-03-11T00:54:46.294Z,99.99
2023-03-11T00:54:56.179Z,99.99
2023-03-11T00:55:06.238Z,99.99
2023-03-11T00:55:16.252Z,99.99
2023-03-11T00:55:26.297Z,99.99
2023-03-11T00:55:36.295Z,99.99
2023-03-11T00:55:46.245Z,99.99
2023-03-11T00:55:56.295Z,99.99
2023-03-11T00:56:06.205Z,99.99
2023-03-11T00:56:16.297Z,99.99
2023-03-11T00:56:26.213Z,99.99
2023-03-11T00:56:36.271Z,99.99
2023-03-11T00:56:46.288Z,99.99
2023-03-11T00:56:56.238Z,99.99
2023-03-11T00:57:06.197Z,99.99
2023-03-11T00:57:16.252Z,99.99
2023-03-11T00:57:26.278Z,99.99
2023-03-11T00:57:36.220Z,99.99
2023-03-11T00:57:46.229Z,99.99
2023-03-11T00:57:56.265Z,99.99
2023-03-11T00:58:06.230Z,99.99
2023-03-11T00:58:16.179Z,99.99
2023-03-11T00:58:26.201Z,99.99
2023-03-11T00:58:36.178Z,99.99
2023-03-11T00:58:46.181Z,99.99
2023-03-11T00:58:56.279Z,99.99
2023-03-11T00:59:06.201Z,99.99
2023-03-11T00:59:16.203Z,99.99
2023-03-11T00:59:26.217Z,99.99
2023-03-11T00:59:36.215Z,99.99
2023-03-11T00:59:46.285Z,99.99
2023-03-11T00:59:56.186Z,99.99
2023-03-11T01:00:06.211Z,99.99
2023-03-11T01:00:16.291Z,99.99
2023-03-11T01:00:26.175Z,99.99
2023-03-11T01:00:36.241Z,99.99
2023-03-11T01:00:46.272Z,99.99
2023-03-11T01:00:56.360Z,99.99
2023-03-11T01:01:06.234Z,99.99
2023-03-11T01:01:16.256Z,99.99
2023-03-11T01:01:26.349Z,99.99
2023-03-11T01:01:36.317Z,99.99
2023-03-11T01:01:46.313Z,99.99
2023-03-11T01:01:56.221Z,99.99
2023-03-11T01:02:06.206Z,99.99
2023-03-11T01:02:16.269Z,99.99
2023-03-11T01:02:26.209Z,99.99
2023-03-11T01:02:36.267Z,99.99
2023-03-11T01:02:46.216Z,99.99
2023-03-11T01:02:56.293Z,99.99
2023-03-11T01:03:06.292Z,99.99
2023-03-11T01:03:16.303Z,99.99
2023-03-11T01:03:26.254Z,99.99
2023-03-11T01:03:36.205Z,99.99
2023-03-11T01:03:46.196Z,99.99
2023-03-11T01:03:56.171Z,99.99
2023-03-11T01:04:06.330Z,99.99
2023-03-11T01:04:16.284Z,99.99
2023-03-11T01:04:26.238Z,99.99
2023-03-11T01:04:36.233Z,99.99
2023-03-11T01:04:46.300Z,99.99
2023-03-11T01:04:56.386Z,99.99
2023-03-11T01:05:06.182Z,99.99
2023-03-11T01:05:16.192Z,99.99
2023-03-11T01:05:26.302Z,99.99
2023-03-11T01:05:36.248Z,99.99
2023-03-11T01:05:46.253Z,99.99
2023-03-11T01:05:56.197Z,99.99
2023-03-11T01:06:06.275Z,99.99
2023-03-11T01:06:16.270Z,99.99
2023-03-11T01:06:32.736Z,99.99
2023-03-11T01:06:45.091Z,99.99
2023-03-11T01:06:46.274Z,99.99
2023-03-11T01:06:56.202Z,99.99
2023-03-11T01:07:06.234Z,99.99
2023-03-11T01:07:16.188Z,99.99
2023-03-11T01:07:26.191Z,99.99
2023-03-11T01:07:36.204Z,99.99
2023-03-11T01:07:46.263Z,99.99
2023-03-11T01:07:56.296Z,99.99
2023-03-11T01:08:06.188Z,99.99
2023-03-11T01:08:16.240Z,99.99
2023-03-11T01:08:26.217Z,99.99
2023-03-11T01:08:36.165Z,99.99
2023-03-11T01:08:46.238Z,99.99
2023-03-11T01:08:56.242Z,99.99
2023-03-11T01:09:06.177Z,99.99
2023-03-11T01:09:16.191Z,99.99
2023-03-11T01:09:26.201Z,99.99
2023-03-11T01:09:36.292Z,99.99
2023-03-11T01:09:46.222Z,99.99
2023-03-11T01:09:56.191Z,99.99
2023-03-11T01:10:06.306Z,99.99
2023-03-11T01:10:16.275Z,99.99
2023-03-11T01:10:26.287Z,99.99
2023-03-11T01:10:36.233Z,99.99
2023-03-11T01:10:46.250Z,99.99
2023-03-11T01:10:56.275Z,99.99
2023-03-11T01:11:06.308Z,99.99
2023-03-11T01:11:16.241Z,99.99
2023-03-11T01:11:26.212Z,99.99
2023-03-11T01:11:36.298Z,99.99
2023-03-11T01:11:46.247Z,99.99
2023-03-11T01:11:56.227Z,99.99
2023-03-11T01:12:06.292Z,99.99
2023-03-11T01:12:16.226Z,99.99
2023-03-11T01:12:26.186Z,99.99
2023-03-11T01:12:36.187Z,99.99
2023-03-11T01:12:46.184Z,99.99
2023-03-11T01:12:56.264Z,99.99
2023-03-11T01:13:06.168Z,99.99
2023-03-11T01:13:16.275Z,99.99
2023-03-11T01:13:26.242Z,99.99
2023-03-11T01:13:36.224Z,99.99
2023-03-11T01:13:46.198Z,99.99
2023-03-11T01:13:56.197Z,99.99
2023-03-11T01:14:06.343Z,99.99
2023-03-11T01:14:16.219Z,99.99
2023-03-11T01:14:26.193Z,99.99
2023-03-11T01:14:36.238Z,99.99
2023-03-11T01:14:46.219Z,99.99
2023-03-11T01:14:56.267Z,99.99
2023-03-11T01:15:06.178Z,99.99
2023-03-11T01:15:16.231Z,99.99
2023-03-11T01:15:26.265Z,99.99
2023-03-11T01:15:36.305Z,99.99
2023-03-11T01:15:46.267Z,99.99
2023-03-11T01:15:56.315Z,99.99
2023-03-11T01:16:06.244Z,99.99
2023-03-11T01:16:16.327Z,99.99
2023-03-11T01:16:26.222Z,99.99
2023-03-11T01:16:36.267Z,99.99
2023-03-11T01:16:46.254Z,99.99
2023-03-11T01:16:56.181Z,99.99
2023-03-11T01:17:06.218Z,99.99
2023-03-11T01:17:16.251Z,99.99
2023-03-11T01:17:26.214Z,99.99
2023-03-11T01:17:36.191Z,99.99
2023-03-11T01:17:46.300Z,99.99
2023-03-11T01:17:56.203Z,99.99
2023-03-11T01:18:06.284Z,99.99
2023-03-11T01:18:16.204Z,99.99
2023-03-11T01:18:26.335Z,99.99
2023-03-11T01:18:36.289Z,99.99
2023-03-11T01:18:46.259Z,99.99
2023-03-11T01:18:56.171Z,99.99
2023-03-11T01:19:06.227Z,99.99
2023-03-11T01:19:16.173Z,99.99
2023-03-11T01:19:26.307Z,99.99
2023-03-11T01:19:36.289Z,99.99
2023-03-11T01:19:46.217Z,99.99
2023-03-11T01:19:56.270Z,99.99
2023-03-11T01:20:06.283Z,99.99
2023-03-11T01:20:16.209Z,99.99
2023-03-11T01:20:26.240Z,99.99
2023-03-11T01:20:36.275Z,99.99
2023-03-11T01:20:46.257Z,99.99
2023-03-11T01:20:56.292Z,99.99
2023-03-11T01:21:06.184Z,99.99
2023-03-11T01:21:16.275Z,99.99
2023-03-11T01:21:26.305Z,99.99
2023-03-11T01:21:36.218Z,99.99
2023-03-11T01:21:46.171Z,99.99
2023-03-11T01:21:56.209Z,99.99
2023-03-11T01:22:06.202Z,99.99
2023-03-11T01:22:16.199Z,99.99
2023-03-11T01:22:26.247Z,99.99
2023-03-11T01:22:36.217Z,99.99
2023-03-11T01:22:46.222Z,99.99
2023-03-11T01:22:56.311Z,99.99
2023-03-11T01:23:06.290Z,99.99
2023-03-11T01:23:16.294Z,99.99
2023-03-11T01:23:26.273Z,99.99
2023-03-11T01:23:36.205Z,99.99
2023-03-11T01:23:46.351Z,99.99
2023-03-11T01:23:56.213Z,99.99
2023-03-11T01:24:06.244Z,99.99
2023-03-11T01:24:16.308Z,99.99
2023-03-11T01:24:26.212Z,99.99
2023-03-11T01:24:36.286Z,99.99
2023-03-11T01:24:46.217Z,99.99
2023-03-11T01:24:56.266Z,99.99
2023-03-11T01:25:06.258Z,99.99
2023-03-11T01:25:16.236Z,99.99
2023-03-11T01:25:26.206Z,99.99
2023-03-11T01:25:36.272Z,99.99
2023-03-11T01:25:46.293Z,99.99
2023-03-11T01:25:56.222Z,99.99
2023-03-11T01:26:06.260Z,99.99
2023-03-11T01:26:16.192Z,99.99
2023-03-11T01:26:26.181Z,99.99
2023-03-11T01:26:36.303Z,99.99
2023-03-11T01:26:46.255Z,99.99
2023-03-11T01:26:56.213Z,99.99
2023-03-11T01:27:06.230Z,99.99
2023-03-11T01:27:16.220Z,99.99
2023-03-11T01:27:26.275Z,99.99
2023-03-11T01:27:36.236Z,99.99
2023-03-11T01:27:46.236Z,99.99
2023-03-11T01:27:56.270Z,99.99
2023-03-11T01:28:06.217Z,99.99
2023-03-11T01:28:16.213Z,99.99
2023-03-11T01:28:26.249Z,99.99
2023-03-11T01:28:36.185Z,99.99
2023-03-11T01:28:46.303Z,99.99
2023-03-11T01:28:56.271Z,99.99
2023-03-11T01:29:06.291Z,99.99
2023-03-11T01:29:16.169Z,99.99
2023-03-11T01:29:26.283Z,99.99
2023-03-11T01:29:36.226Z,99.99
2023-03-11T01:29:46.169Z,99.99
2023-03-11T01:29:56.218Z,99.99
2023-03-11T01:30:06.249Z,99.99
2023-03-11T01:30:16.185Z,99.99
2023-03-11T01:30:26.260Z,99.99
2023-03-11T01:30:36.228Z,99.99
2023-03-11T01:30:46.261Z,99.99
2023-03-11T01:30:56.333Z,99.99
2023-03-11T01:31:06.266Z,99.99
2023-03-11T01:31:16.402Z,99.99
2023-03-11T01:31:26.368Z,99.99
2023-03-11T01:31:36.278Z,99.99
2023-03-11T01:31:46.217Z,99.99
2023-03-11T01:31:56.215Z,99.99
2023-03-11T01:32:06.246Z,99.99
2023-03-11T01:32:16.271Z,99.99
2023-03-11T01:32:26.235Z,99.99
2023-03-11T01:32:36.318Z,99.99
2023-03-11T01:32:46.372Z,99.99
2023-03-11T01:32:56.284Z,99.99
2023-03-11T01:33:06.249Z,99.99
2023-03-11T01:33:16.244Z,99.99
2023-03-11T01:33:26.277Z,99.99
2023-03-11T01:33:36.210Z,99.99
2023-03-11T01:33:46.242Z,99.99
2023-03-11T01:33:56.305Z,99.99
2023-03-11T01:34:06.242Z,99.99
2023-03-11T01:34:16.190Z,99.99
2023-03-11T01:34:26.271Z,99.99
2023-03-11T01:34:36.258Z,99.99
2023-03-11T01:34:46.175Z,99.99
2023-03-11T01:34:56.193Z,99.99
2023-03-11T01:35:06.182Z,99.99
2023-03-11T01:35:16.273Z,99.99
2023-03-11T01:35:26.385Z,99.99
2023-03-11T01:35:36.278Z,99.99
2023-03-11T01:35:46.305Z,99.99
2023-03-11T01:35:56.227Z,99.99
2023-03-11T01:36:06.198Z,99.99
2023-03-11T01:36:16.178Z,99.99
2023-03-11T01:36:26.307Z,99.99
2023-03-11T01:36:36.278Z,99.99
2023-03-11T01:36:46.194Z,99.99
2023-03-11T01:36:56.241Z,99.99
2023-03-11T01:37:06.307Z,99.99
2023-03-11T01:37:16.211Z,99.99
2023-03-11T01:37:26.191Z,99.99
2023-03-11T01:37:36.182Z,99.99
2023-03-11T01:37:46.197Z,99.99
2023-03-11T01:37:56.186Z,99.99
2023-03-11T01:38:06.285Z,99.99
2023-03-11T01:38:16.227Z,99.99
2023-03-11T01:38:26.250Z,99.99
2023-03-11T01:38:36.200Z,99.99
2023-03-11T01:38:46.293Z,99.99
2023-03-11T01:38:56.182Z,99.99
2023-03-11T01:39:06.228Z,99.99
2023-03-11T01:39:16.232Z,99.99
2023-03-11T01:39:26.264Z,99.99
2023-03-11T01:39:36.175Z,99.99
2023-03-11T01:39:46.271Z,99.99
2023-03-11T01:39:56.172Z,99.99
2023-03-11T01:40:06.303Z,99.99
2023-03-11T01:40:16.270Z,99.99
2023-03-11T01:40:26.312Z,99.99
2023-03-11T01:40:36.253Z,99.99
2023-03-11T01:40:46.174Z,99.99
2023-03-11T01:40:56.202Z,99.99
2023-03-11T01:41:06.286Z,99.99
2023-03-11T01:41:16.256Z,99.99
2023-03-11T01:41:26.241Z,99.99
2023-03-11T01:41:36.306Z,99.99
2023-03-11T01:41:46.280Z,99.99
2023-03-11T01:41:56.236Z,99.99
2023-03-11T01:42:06.310Z,99.99
2023-03-11T01:42:16.299Z,99.99
2023-03-11T01:42:26.187Z,99.99
2023-03-11T01:42:36.187Z,99.99
2023-03-11T01:42:46.287Z,99.99
2023-03-11T01:42:56.186Z,99.99
2023-03-11T01:43:06.230Z,99.99
2023-03-11T01:43:16.256Z,99.99
2023-03-11T01:43:26.227Z,99.99
2023-03-11T01:43:36.173Z,99.99
2023-03-11T01:43:46.221Z,99.99
2023-03-11T01:43:56.313Z,99.99
2023-03-11T01:44:06.281Z,99.99
2023-03-11T01:44:16.217Z,99.99
2023-03-11T01:44:26.279Z,99.99
2023-03-11T01:44:36.260Z,99.99
2023-03-11T01:44:46.311Z,99.99
2023-03-11T01:44:56.267Z,99.99
2023-03-11T01:45:06.183Z,99.99
2023-03-11T01:45:16.219Z,99.99
2023-03-11T01:45:26.275Z,99.99
2023-03-11T01:45:36.236Z,99.99
2023-03-11T01:45:46.235Z,99.99
2023-03-11T01:45:56.177Z,99.99
2023-03-11T01:46:06.210Z,99.99
2023-03-11T01:46:16.298Z,99.99
2023-03-11T01:46:26.259Z,99.99
2023-03-11T01:46:36.332Z,99.99
2023-03-11T01:46:46.319Z,99.99
2023-03-11T01:46:56.256Z,99.99
2023-03-11T01:47:06.225Z,99.99
2023-03-11T01:47:16.280Z,99.99
2023-03-11T01:47:26.188Z,99.99
2023-03-11T01:47:36.276Z,99.99
2023-03-11T01:47:46.284Z,99.99
2023-03-11T01:47:56.216Z,99.99
2023-03-11T01:48:06.202Z,99.99
2023-03-11T01:48:16.278Z,99.99
2023-03-11T01:48:26.254Z,99.99
2023-03-11T01:48:36.208Z,99.99
2023-03-11T01:48:46.291Z,99.99
2023-03-11T01:48:56.287Z,99.99
2023-03-11T01:49:06.300Z,99.99
2023-03-11T01:49:16.252Z,99.99
2023-03-11T01:49:26.193Z,99.99
2023-03-11T01:49:36.226Z,99.99
2023-03-11T01:49:46.241Z,99.99
2023-03-11T01:49:56.172Z,99.99
2023-03-11T01:50:06.188Z,99.99
2023-03-11T01:50:16.231Z,99.99
2023-03-11T01:50:26.223Z,99.99
2023-03-11T01:50:36.320Z,99.99
2023-03-11T01:50:46.301Z,99.99
2023-03-11T01:50:56.244Z,99.99
2023-03-11T01:51:06.262Z,99.99
2023-03-11T01:51:16.302Z,99.99
2023-03-11T01:51:26.219Z,99.99
2023-03-11T01:51:36.212Z,99.99
2023-03-11T01:51:46.239Z,99.99
2023-03-11T01:51:56.240Z,99.99
2023-03-11T01:52:06.288Z,99.99
2023-03-11T01:52:16.299Z,99.99
2023-03-11T01:52:26.266Z,99.99
2023-03-11T01:52:36.304Z,99.99
2023-03-11T01:52:46.248Z,99.99
2023-03-11T01:52:56.265Z,99.99
2023-03-11T01:53:06.274Z,99.99
2023-03-11T01:53:16.313Z,99.99
2023-03-11T01:53:26.276Z,99.99
2023-03-11T01:53:36.186Z,99.99
2023-03-11T01:53:46.307Z,99.99
2023-03-11T01:53:56.276Z,99.99
2023-03-11T01:54:06.252Z,99.99
2023-03-11T01:54:16.284Z,99.99
2023-03-11T01:54:26.285Z,99.99
2023-03-11T01:54:36.307Z,99.99
2023-03-11T01:54:46.256Z,99.99
2023-03-11T01:54:56.253Z,99.99
2023-03-11T01:55:06.196Z,99.99
2023-03-11T01:55:16.247Z,99.99
2023-03-11T01:55:26.265Z,99.99
2023-03-11T01:55:36.198Z,99.99
2023-03-11T01:55:46.251Z,99.99
2023-03-11T01:55:56.245Z,99.99
2023-03-11T01:56:06.296Z,99.99
2023-03-11T01:56:16.277Z,99.99
2023-03-11T01:56:26.232Z,99.99
2023-03-11T01:56:36.199Z,99.99
2023-03-11T01:56:46.269Z,99.99
2023-03-11T01:56:56.278Z,99.99
2023-03-11T01:57:06.289Z,99.99
2023-03-11T01:57:16.222Z,99.99
2023-03-11T01:57:26.186Z,99.99
2023-03-11T01:57:36.216Z,99.99
2023-03-11T01:57:46.180Z,99.99
2023-03-11T01:57:56.314Z,99.99
2023-03-11T01:58:06.296Z,99.99
2023-03-11T01:58:16.203Z,99.99
2023-03-11T01:58:26.240Z,99.99
2023-03-11T01:58:36.187Z,99.99
2023-03-11T01:58:46.292Z,99.99
2023-03-11T01:58:56.223Z,99.99
2023-03-11T01:59:06.227Z,99.99
2023-03-11T01:59:16.267Z,99.99
2023-03-11T01:59:26.252Z,99.99
2023-03-11T01:59:36.249Z,99.99
2023-03-11T01:59:46.226Z,99.99
2023-03-11T01:59:56.181Z,99.99
2023-03-11T02:00:06.198Z,99.99
2023-03-11T02:00:16.224Z,99.99
2023-03-11T02:00:26.269Z,99.99
2023-03-11T02:00:36.261Z,99.99
2023-03-11T02:00:46.201Z,99.99
2023-03-11T02:00:56.217Z,99.99
2023-03-11T02:01:06.258Z,99.99
2023-03-11T02:01:16.272Z,99.99
2023-03-11T02:01:26.202Z,99.99
2023-03-11T02:01:38.055Z,99.99
2023-03-11T02:01:46.288Z,99.99
2023-03-11T02:01:56.305Z,99.99
2023-03-11T02:02:06.280Z,99.99
2023-03-11T02:02:16.347Z,99.99
2023-03-11T02:02:26.182Z,99.99
2023-03-11T02:02:36.320Z,99.99
2023-03-11T02:02:46.206Z,99.99
2023-03-11T02:02:56.317Z,99.99
2023-03-11T02:03:06.321Z,99.99
2023-03-11T02:03:16.412Z,99.99
2023-03-11T02:03:26.248Z,99.99
2023-03-11T02:03:36.251Z,99.99
2023-03-11T02:03:46.204Z,99.99
2023-03-11T02:03:56.179Z,99.99
2023-03-11T02:04:06.194Z,99.99
2023-03-11T02:04:16.289Z,99.99
2023-03-11T02:04:26.263Z,99.99
2023-03-11T02:04:36.313Z,99.99
2023-03-11T02:04:46.231Z,99.99
2023-03-11T02:04:56.249Z,99.99
2023-03-11T02:05:06.216Z,99.91
2023-03-11T02:05:16.214Z,99.91
2023-03-11T02:05:26.231Z,99.91
2023-03-11T02:05:36.248Z,99.91
2023-03-11T02:05:46.280Z,99.80
2023-03-11T02:05:56.242Z,99.80
2023-03-11T02:06:06.261Z,99.80
2023-03-11T02:06:16.285Z,99.80
2023-03-11T02:06:26.251Z,99.80
2023-03-11T02:06:36.263Z,99.80
2023-03-11T02:06:46.290Z,99.70
2023-03-11T02:06:56.291Z,99.70
2023-03-11T02:07:06.274Z,99.70
2023-03-11T02:07:16.266Z,99.59
2023-03-11T02:07:26.300Z,99.59
2023-03-11T02:07:36.178Z,99.49
2023-03-11T02:07:46.179Z,99.49
2023-03-11T02:07:56.215Z,99.38
2023-03-11T02:08:06.253Z,99.38
2023-03-11T02:08:16.177Z,99.38
2023-03-11T02:08:26.220Z,99.38
2023-03-11T02:08:36.271Z,99.38
2023-03-11T02:08:46.206Z,99.38