createdAt,value
2018-03-25T00:00:18.236Z,56.30
2018-03-25T00:02:45.880Z,53.80
2018-03-25T00:05:13.508Z,63.63
2018-03-25T00:07:41.105Z,60.97
2018-03-25T00:10:09.155Z,61.53
2018-03-25T00:12:36.751Z,64.33
2018-03-25T00:15:04.378Z,68.10
2018-03-25T00:17:32.002Z,51.33
2018-03-25T00:20:00.070Z,62.43
2018-03-25T00:22:27.672Z,66.73
2018-03-25T00:24:55.272Z,65.90
2018-03-25T00:27:22.906Z,55.80
2018-03-25T00:29:50.508Z,56.67
2018-03-25T00:32:19.920Z,58.10
2018-03-25T00:34:48.144Z,65.60
2018-03-25T00:37:15.804Z,71.97
2018-03-25T00:39:43.443Z,62.50
2018-03-25T00:42:11.035Z,69.27
2018-03-25T00:44:38.672Z,70.47
2018-03-25T00:47:06.272Z,64.27
2018-03-25T00:49:33.890Z,67.97
2018-03-25T00:52:01.799Z,60.93
2018-03-25T00:54:29.491Z,61.30
2018-03-25T00:56:57.091Z,67.23
2018-03-25T00:59:24.677Z,61.53
2018-03-25T01:01:52.315Z,63.73
2018-03-25T01:04:20.004Z,81.20
2018-03-25T01:06:47.877Z,62.30
2018-03-25T01:09:16.414Z,65.03
2018-03-25T01:11:44.021Z,73.37
2018-03-25T01:14:13.026Z,72.60
2018-03-25T01:16:40.674Z,67.13
2018-03-25T01:19:08.403Z,80.57
2018-03-25T01:21:36.369Z,70.87
2018-03-25T01:24:04.101Z,72.97
2018-03-25T01:26:31.697Z,77.73
2018-03-25T01:28:59.413Z,65.20
2018-03-25T01:31:27.241Z,64.67
2018-03-25T01:33:54.876Z,71.27
2018-03-25T01:36:22.546Z,69.80
2018-03-25T01:38:50.171Z,72.20
2018-03-25T01:41:17.778Z,66.20
2018-03-25T01:43:45.440Z,67.87
2018-03-25T01:46:13.031Z,63.60
2018-03-25T01:48:40.701Z,58.73
2018-03-25T01:51:08.493Z,66.67
2018-03-25T01:53:36.213Z,73.10
2018-03-25T01:56:03.889Z,62.73
2018-03-25T01:58:31.494Z,70.83
2018-03-25T02:00:59.091Z,70.57
2018-03-25T02:03:26.725Z,67.50
2018-03-25T02:05:54.363Z,74.03
2018-03-25T02:08:21.980Z,67.10
2018-03-25T02:10:49.616Z,67.33
2018-03-25T02:13:17.251Z,80.57
2018-03-25T02:15:44.842Z,69.13
2018-03-25T02:18:12.496Z,88.43
2018-03-25T02:20:41.078Z,92.70
2018-03-25T02:23:09.058Z,70.57
2018-03-25T02:25:36.650Z,84.43
2018-03-25T02:28:04.242Z,73.93
2018-03-25T02:30:31.908Z,64.80
2018-03-25T02:32:59.531Z,85.70
2018-03-25T02:35:27.135Z,80.23
2018-03-25T02:37:55.120Z,81.83
2018-03-25T02:40:22.739Z,91.70
2018-03-25T02:42:50.346Z,81.17
2018-03-25T02:45:18.000Z,74.40
2018-03-25T02:47:46.028Z,68.20
2018-03-25T02:50:14.038Z,79.83
2018-03-25T02:52:41.714Z,70.93
2018-03-25T02:55:09.450Z,81.07
2018-03-25T02:57:37.269Z,71.57
2018-03-25T03:00:05.034Z,65.77
2018-03-25T03:02:32.756Z,69.97
2018-03-25T03:05:00.346Z,66.90
2018-03-25T03:07:27.980Z,66.57
2018-03-25T03:09:55.622Z,70.13
2018-03-25T03:12:23.214Z,73.77
2018-03-25T03:14:50.895Z,69.20
2018-03-25T03:17:18.524Z,62.93
2018-03-25T03:19:46.132Z,75.83
2018-03-25T03:22:13.822Z,69.83
2018-03-25T03:24:41.433Z,69.37
2018-03-25T03:27:09.022Z,70.57
2018-03-25T03:29:37.156Z,69.10
2018-03-25T03:32:04.832Z,65.13
2018-03-25T03:34:32.606Z,63.83
2018-03-25T03:37:00.222Z,64.30
2018-03-25T03:39:27.963Z,66.97
2018-03-25T03:41:55.715Z,72.30
2018-03-25T03:44:23.316Z,68.10
2018-03-25T03:46:51.359Z,68.30
2018-03-25T03:49:18.972Z,59.63
2018-03-25T03:51:46.567Z,65.17
2018-03-25T03:54:14.232Z,59.27
2018-03-25T03:56:41.982Z,71.50
2018-03-25T03:59:09.574Z,64.93
2018-03-25T04:01:37.205Z,65.80
2018-03-25T04:04:04.914Z,49.53
2018-03-25T04:06:32.547Z,64.30
2018-03-25T04:09:00.150Z,62.13
2018-03-25T04:11:28.149Z,58.50
2018-03-25T04:13:55.928Z,61.90
2018-03-25T04:16:23.602Z,62.43
2018-03-25T04:18:51.273Z,66.17
2018-03-25T04:21:18.945Z,70.33
2018-03-25T04:23:46.696Z,65.23
2018-03-25T04:26:14.404Z,72.60
2018-03-25T04:28:42.184Z,65.97
2018-03-25T04:31:09.854Z,76.33
2018-03-25T04:33:37.533Z,73.53
2018-03-25T04:36:05.134Z,75.93
2018-03-25T04:38:32.886Z,74.50
2018-03-25T04:41:00.665Z,72.80
2018-03-25T04:43:28.259Z,64.67
2018-03-25T04:45:56.096Z,61.77
2018-03-25T04:48:23.898Z,68.60
2018-03-25T04:50:51.571Z,62.27
2018-03-25T04:53:19.239Z,64.37
2018-03-25T04:55:46.924Z,71.47
2018-03-25T04:58:14.805Z,70.60
2018-03-25T05:00:42.472Z,64.97
2018-03-25T05:03:10.254Z,80.67
2018-03-25T05:05:38.037Z,64.83
2018-03-25T05:08:05.695Z,65.00
2018-03-25T05:10:33.477Z,64.30
2018-03-25T05:13:01.226Z,66.53
2018-03-25T05:15:28.893Z,72.53
2018-03-25T05:17:56.616Z,64.93
2018-03-25T05:20:24.290Z,66.93
2018-03-25T05:22:51.874Z,64.33
2018-03-25T05:25:19.608Z,63.50
2018-03-25T05:27:47.312Z,70.30
2018-03-25T05:30:14.986Z,71.70
2018-03-25T05:32:42.664Z,68.93
2018-03-25T05:35:10.393Z,76.67
2018-03-25T05:37:38.227Z,72.80
2018-03-25T05:40:05.827Z,70.27
2018-03-25T05:42:33.562Z,70.80
2018-03-25T05:45:01.355Z,69.70
2018-03-25T05:47:29.023Z,73.10
2018-03-25T05:49:56.810Z,72.60
2018-03-25T05:52:24.996Z,64.03
2018-03-25T05:54:52.663Z,85.30
2018-03-25T05:57:20.248Z,61.33
2018-03-25T05:59:47.919Z,81.83
2018-03-25T06:02:15.593Z,71.90
2018-03-25T06:04:43.372Z,75.43
2018-03-25T06:07:11.041Z,69.07
2018-03-25T06:09:38.779Z,63.10
2018-03-25T06:12:06.445Z,77.07
2018-03-25T06:14:34.168Z,68.80
2018-03-25T06:17:01.750Z,72.67
2018-03-25T06:19:29.431Z,91.63
2018-03-25T06:21:57.100Z,79.77
2018-03-25T06:24:24.886Z,77.10
2018-03-25T06:26:52.763Z,90.83
2018-03-25T06:29:20.422Z,86.93
2018-03-25T06:31:48.214Z,74.93
2018-03-25T06:34:16.472Z,72.80
2018-03-25T06:36:44.136Z,78.43
2018-03-25T06:39:11.751Z,68.40
2018-03-25T06:41:39.803Z,87.57
2018-03-25T06:44:07.498Z,77.03
2018-03-25T06:46:35.291Z,72.17
2018-03-25T06:49:03.171Z,76.93
2018-03-25T06:51:30.955Z,71.27
2018-03-25T06:53:58.677Z,81.40
2018-03-25T06:56:26.505Z,68.23
2018-03-25T06:58:54.178Z,65.03
2018-03-25T07:01:21.959Z,73.40
2018-03-25T07:03:49.840Z,65.60
2018-03-25T07:06:17.432Z,65.43
2018-03-25T07:08:45.190Z,63.03
2018-03-25T07:11:12.850Z,92.23
2018-03-25T07:13:40.642Z,76.20
2018-03-25T07:16:08.422Z,64.97
2018-03-25T07:18:36.199Z,65.37
2018-03-25T07:21:03.873Z,78.43
2018-03-25T07:23:31.653Z,76.63
2018-03-25T07:25:59.436Z,71.10
2018-03-25T07:28:27.159Z,60.60
2018-03-25T07:30:54.874Z,60.53
2018-03-25T07:33:22.617Z,63.07
2018-03-25T07:35:50.444Z,55.57
2018-03-25T07:38:18.116Z,66.37
2018-03-25T07:40:45.784Z,68.07
2018-03-25T07:43:13.781Z,68.17
2018-03-25T07:45:41.499Z,66.53
2018-03-25T07:48:09.229Z,62.60
2018-03-25T07:50:36.901Z,57.80
2018-03-25T07:53:04.989Z,56.73
2018-03-25T07:55:32.716Z,71.77
2018-03-25T07:58:00.430Z,65.40
2018-03-25T08:00:28.629Z,59.90
2018-03-25T08:02:56.221Z,64.30
2018-03-25T08:05:23.810Z,55.70
2018-03-25T08:07:51.444Z,67.17
2018-03-25T08:10:19.273Z,54.87
2018-03-25T08:12:48.028Z,59.73
2018-03-25T08:15:15.677Z,65.30
2018-03-25T08:17:43.482Z,63.13
2018-03-25T08:20:11.156Z,69.73
2018-03-25T08:22:38.818Z,59.97
2018-03-25T08:25:06.509Z,58.93
2018-03-25T08:27:34.562Z,65.40
2018-03-25T08:30:02.373Z,64.03
2018-03-25T08:32:30.047Z,56.83
2018-03-25T08:34:57.782Z,61.00
2018-03-25T08:37:25.388Z,57.33
2018-03-25T08:39:53.416Z,62.37
2018-03-25T08:42:21.164Z,57.03
2018-03-25T08:44:49.242Z,63.20
2018-03-25T08:47:17.016Z,60.13
2018-03-25T08:49:44.801Z,60.33
2018-03-25T08:52:12.531Z,62.73
2018-03-25T08:54:40.182Z,53.80
2018-03-25T08:57:08.148Z,57.80
2018-03-25T08:59:35.811Z,60.40
2018-03-25T09:02:03.584Z,66.10
2018-03-25T09:04:31.256Z,58.80
2018-03-25T09:06:58.937Z,54.83
2018-03-25T09:09:26.562Z,61.30
2018-03-25T09:11:54.281Z,60.57
2018-03-25T09:14:22.169Z,58.93
2018-03-25T09:16:49.949Z,61.30
2018-03-25T09:19:17.725Z,58.50
2018-03-25T09:21:45.416Z,55.20
2018-03-25T09:24:13.047Z,65.27
2018-03-25T09:26:40.753Z,65.13
2018-03-25T09:29:08.402Z,60.30
2018-03-25T09:31:36.053Z,50.77
2018-03-25T09:34:03.707Z,69.40
2018-03-25T09:36:31.316Z,53.27
2018-03-25T09:38:58.915Z,54.87
2018-03-25T09:41:26.579Z,49.63
2018-03-25T09:43:54.194Z,48.53
2018-03-25T09:46:21.808Z,46.90
2018-03-25T09:48:49.448Z,44.47
2018-03-25T09:51:17.098Z,41.80
2018-03-25T09:53:44.701Z,49.13
2018-03-25T09:56:12.351Z,36.47
2018-03-25T09:58:40.090Z,37.00
2018-03-25T10:01:13.335Z,38.73
2018-03-25T10:03:40.989Z,40.03
2018-03-25T10:06:08.625Z,36.80
2018-03-25T10:08:36.299Z,33.50
2018-03-25T10:11:03.938Z,34.43
2018-03-25T10:13:31.710Z,38.20
2018-03-25T10:15:59.376Z,44.13
2018-03-25T10:18:27.064Z,46.13
2018-03-25T10:20:54.650Z,33.50
2018-03-25T10:23:22.244Z,37.00
2018-03-25T10:25:49.980Z,30.10
2018-03-25T10:28:17.725Z,32.67
2018-03-25T10:30:45.736Z,35.73
2018-03-25T10:33:13.525Z,34.73
2018-03-25T10:35:41.197Z,38.07
2018-03-25T10:38:08.902Z,36.17
2018-03-25T10:40:36.640Z,34.60
2018-03-25T10:43:04.251Z,37.67
2018-03-25T10:45:32.003Z,39.10
2018-03-25T10:47:59.780Z,32.00
2018-03-25T10:50:27.375Z,28.27
2018-03-25T10:52:54.993Z,27.50
2018-03-25T10:55:22.695Z,32.27
2018-03-25T10:57:50.483Z,34.30
2018-03-25T11:00:18.262Z,36.57
2018-03-25T11:02:45.851Z,39.03
2018-03-25T11:05:13.511Z,34.33
2018-03-25T11:07:41.167Z,33.80
2018-03-25T11:10:09.269Z,44.50
2018-03-25T11:12:37.048Z,32.97
2018-03-25T11:15:04.719Z,34.43
2018-03-25T11:17:32.499Z,37.00
2018-03-25T11:20:00.103Z,33.93
2018-03-25T11:22:27.815Z,38.20
2018-03-25T11:24:55.684Z,36.07
2018-03-25T11:27:23.512Z,28.90
2018-03-25T11:29:51.291Z,34.87
2018-03-25T11:32:18.881Z,38.37
2018-03-25T11:34:46.636Z,36.37
2018-03-25T11:37:14.422Z,37.33
2018-03-25T11:39:42.195Z,40.60
2018-03-25T11:42:10.075Z,33.63
2018-03-25T11:44:38.261Z,33.73
2018-03-25T11:47:06.037Z,33.70
2018-03-25T11:49:33.814Z,39.30
2018-03-25T11:52:01.479Z,34.13
2018-03-25T11:54:29.071Z,38.60
2018-03-25T11:56:56.844Z,35.57
2018-03-25T11:59:24.728Z,42.83
2018-03-25T12:01:52.327Z,46.30
2018-03-25T12:04:19.983Z,48.63
2018-03-25T12:06:48.061Z,41.17
2018-03-25T12:09:15.730Z,42.50
2018-03-25T12:11:43.515Z,37.17
2018-03-25T12:14:11.177Z,34.77
2018-03-25T12:16:38.815Z,36.10
2018-03-25T12:19:06.433Z,33.00
2018-03-25T12:21:34.108Z,34.40
2018-03-25T12:24:01.704Z,35.90
2018-03-25T12:26:29.356Z,40.17
2018-03-25T12:28:57.093Z,40.10
2018-03-25T12:31:24.703Z,41.10
2018-03-25T12:33:52.384Z,38.03
2018-03-25T12:36:20.167Z,37.83
2018-03-25T12:38:47.758Z,36.47
2018-03-25T12:41:15.782Z,37.83
2018-03-25T12:43:43.383Z,34.03
2018-03-25T12:46:10.973Z,36.57
2018-03-25T12:48:38.847Z,37.43
2018-03-25T12:53:40.550Z,32.70
2018-03-25T12:56:08.333Z,36.90
2018-03-25T12:58:36.045Z,37.90
2018-03-25T13:01:03.882Z,42.20
2018-03-25T13:03:31.470Z,40.63
2018-03-25T13:05:59.119Z,38.03
2018-03-25T13:08:26.710Z,35.37
2018-03-25T13:10:54.483Z,39.00
2018-03-25T13:13:22.564Z,33.83
2018-03-25T13:15:50.325Z,40.73
2018-03-25T13:18:18.079Z,35.50
2018-03-25T13:20:45.870Z,37.60
2018-03-25T13:23:13.682Z,32.90
2018-03-25T13:25:41.868Z,31.97
2018-03-25T13:28:09.546Z,35.13
2018-03-25T13:30:37.208Z,35.37
2018-03-25T13:33:04.954Z,33.03
2018-03-25T13:35:32.776Z,41.57
2018-03-25T13:38:00.512Z,41.80
2018-03-25T13:40:28.328Z,42.27
2018-03-25T13:42:55.997Z,45.40
2018-03-25T13:45:23.738Z,43.97
2018-03-25T13:47:51.738Z,42.03
2018-03-25T13:50:19.544Z,40.37
2018-03-25T13:52:47.222Z,44.50
2018-03-25T13:55:15.103Z,35.97
2018-03-25T13:57:42.819Z,41.87
2018-03-25T14:00:10.439Z,39.20
2018-03-25T14:02:38.227Z,41.57
2018-03-25T14:05:06.106Z,40.77
2018-03-25T14:07:33.836Z,34.83
2018-03-25T14:10:01.629Z,45.60
2018-03-25T14:12:29.439Z,47.13
2018-03-25T14:14:57.220Z,44.23
2018-03-25T14:17:24.830Z,48.37
2018-03-25T14:19:52.980Z,59.07
2018-03-25T14:22:20.578Z,46.43
2018-03-25T14:24:48.304Z,39.53
2018-03-25T14:27:16.111Z,49.07
2018-03-25T14:29:43.889Z,44.97
2018-03-25T14:32:11.728Z,49.73
2018-03-25T14:34:39.440Z,36.40
2018-03-25T14:37:07.219Z,41.90
2018-03-25T14:39:34.890Z,53.23
2018-03-25T14:42:02.773Z,43.63
2018-03-25T14:44:30.450Z,45.57
2018-03-25T14:46:58.174Z,47.43
2018-03-25T14:49:26.007Z,43.13
2018-03-25T14:51:53.783Z,52.33
2018-03-25T14:54:21.449Z,46.27
2018-03-25T14:56:49.341Z,46.33
2018-03-25T14:59:17.119Z,52.33
2018-03-25T15:01:44.788Z,50.00
2018-03-25T15:04:12.520Z,47.63
2018-03-25T15:06:40.140Z,40.57
2018-03-25T15:09:08.232Z,40.87
2018-03-25T15:11:35.901Z,41.03
2018-03-25T15:14:03.736Z,50.70
2018-03-25T15:16:31.459Z,38.87
2018-03-25T15:18:59.046Z,53.87
2018-03-25T15:21:26.915Z,40.13
2018-03-25T15:23:54.502Z,45.50
2018-03-25T15:26:22.100Z,51.33
2018-03-25T15:28:49.945Z,41.00
2018-03-25T15:31:17.612Z,45.93
2018-03-25T15:33:45.296Z,30.80
2018-03-25T15:36:14.270Z,44.10
2018-03-25T15:38:42.025Z,43.33
2018-03-25T15:41:09.751Z,48.40
2018-03-25T15:43:37.419Z,41.40
2018-03-25T15:46:05.058Z,51.80
2018-03-25T15:48:32.731Z,48.60
2018-03-25T15:51:00.393Z,45.90
2018-03-25T15:53:28.024Z,46.13
2018-03-25T15:55:55.805Z,57.20
2018-03-25T15:58:23.584Z,44.30
2018-03-25T16:00:51.359Z,49.43
2018-03-25T16:03:19.141Z,51.47
2018-03-25T16:05:46.812Z,44.87
2018-03-25T16:08:14.489Z,52.63
2018-03-25T16:10:42.219Z,46.40
2018-03-25T16:13:10.353Z,44.77
2018-03-25T16:15:38.020Z,49.67
2018-03-25T16:18:05.685Z,63.47
2018-03-25T16:20:33.684Z,48.90
2018-03-25T16:23:01.294Z,50.77
2018-03-25T16:25:28.991Z,46.77
2018-03-25T16:27:56.686Z,46.67
2018-03-25T16:30:24.496Z,52.40
2018-03-25T16:32:52.217Z,45.90
2018-03-25T16:35:19.863Z,67.30
2018-03-25T16:37:48.033Z,56.57
2018-03-25T16:40:15.770Z,56.10
2018-03-25T16:42:43.363Z,60.20
2018-03-25T16:45:11.100Z,54.63
2018-03-25T16:47:38.941Z,56.07
2018-03-25T16:50:06.720Z,66.97
2018-03-25T16:52:34.391Z,68.10
2018-03-25T16:55:02.340Z,67.80
2018-03-25T16:57:29.947Z,65.67
2018-03-25T16:59:57.729Z,65.40
2018-03-25T17:02:25.913Z,75.90
2018-03-25T17:04:53.634Z,66.23
2018-03-25T17:07:21.264Z,73.87
2018-03-25T17:09:48.940Z,77.83
2018-03-25T17:12:16.714Z,93.40
2018-03-25T17:14:44.388Z,98.17
2018-03-25T17:17:12.275Z,106.00
2018-03-25T17:19:39.940Z,94.73
2018-03-25T17:22:07.621Z,95.60
2018-03-25T17:24:35.247Z,84.73
2018-03-25T17:27:03.077Z,89.27
2018-03-25T17:29:30.857Z,102.70
2018-03-25T17:31:58.633Z,95.40
2018-03-25T17:34:26.411Z,110.53
2018-03-25T17:36:54.088Z,105.13
2018-03-25T17:39:21.915Z,107.50
2018-03-25T17:41:49.640Z,93.17
2018-03-25T17:44:17.214Z,111.00
2018-03-25T17:46:44.889Z,97.83
2018-03-25T17:49:12.666Z,109.20
2018-03-25T17:51:40.398Z,109.93
2018-03-25T17:54:08.019Z,114.87
2018-03-25T17:56:35.610Z,98.77
2018-03-25T17:59:03.362Z,109.80
2018-03-25T18:01:31.148Z,99.10
2018-03-25T18:03:58.925Z,106.40
2018-03-25T18:06:27.112Z,107.17
2018-03-25T18:08:54.840Z,93.03
2018-03-25T18:11:22.568Z,107.87
2018-03-25T18:13:50.449Z,116.27
2018-03-25T18:16:18.123Z,120.20
2018-03-25T18:18:45.902Z,121.20
2018-03-25T18:21:13.577Z,121.57
2018-03-25T18:23:41.260Z,112.57
2018-03-25T18:26:09.018Z,119.30
2018-03-25T18:28:36.775Z,117.67
2018-03-25T18:31:04.540Z,108.27
2018-03-25T18:33:32.156Z,116.73
2018-03-25T18:35:59.833Z,119.70
2018-03-25T18:38:27.719Z,120.63
2018-03-25T18:40:55.492Z,126.30
2018-03-25T18:43:23.220Z,116.03
2018-03-25T18:45:50.950Z,126.23
2018-03-25T18:48:18.720Z,118.80
2018-03-25T18:50:46.398Z,129.13
2018-03-25T18:53:14.178Z,124.83
2018-03-25T18:55:42.139Z,118.67
2018-03-25T18:58:09.822Z,131.47
2018-03-25T19:00:37.615Z,126.70
2018-03-25T19:03:05.390Z,142.27
2018-03-25T19:05:33.122Z,133.03
2018-03-25T19:08:00.841Z,136.57
2018-03-25T19:10:28.604Z,137.67
2018-03-25T19:12:59.134Z,111.97
2018-03-25T19:15:27.144Z,115.10
2018-03-25T19:17:54.752Z,124.67
2018-03-25T19:20:22.425Z,110.53
2018-03-25T19:22:50.175Z,118.30
2018-03-25T19:25:17.902Z,122.40
2018-03-25T19:27:45.573Z,104.43
2018-03-25T19:30:13.306Z,103.83
2018-03-25T19:32:41.025Z,117.17
2018-03-25T19:35:08.655Z,109.93
2018-03-25T19:37:36.433Z,95.77
2018-03-25T19:40:04.314Z,99.67
2018-03-25T19:42:32.091Z,94.17
2018-03-25T19:44:59.835Z,83.60
2018-03-25T19:47:27.545Z,81.47
2018-03-25T19:49:55.180Z,96.53
2018-03-25T19:52:22.892Z,96.20
2018-03-25T20:08:10.292Z,92.13
2018-03-25T20:10:37.966Z,101.50
2018-03-25T20:13:05.635Z,106.17
2018-03-25T20:15:33.315Z,106.93
2018-03-25T20:18:01.098Z,99.57
2018-03-25T20:20:28.880Z,94.33
2018-03-25T20:22:56.537Z,96.60
2018-03-25T20:25:24.219Z,105.67
2018-03-25T20:27:52.007Z,92.10
2018-03-25T20:30:19.786Z,104.00
2018-03-25T20:32:47.769Z,99.50
2018-03-25T20:35:15.444Z,92.40
2018-03-25T20:37:43.223Z,110.57
2018-03-25T20:40:10.998Z,116.23
2018-03-25T20:42:38.662Z,106.47
2018-03-25T20:45:06.452Z,119.20
2018-03-25T20:47:34.125Z,110.20
2018-03-25T20:50:02.013Z,100.83
2018-03-25T20:52:29.675Z,116.13
2018-03-25T20:54:57.346Z,118.37
2018-03-25T20:57:24.998Z,120.03
2018-03-25T20:59:52.608Z,132.03
2018-03-25T21:02:20.230Z,126.97
2018-03-25T21:04:47.922Z,139.50
2018-03-25T21:07:15.627Z,131.20
2018-03-25T21:09:43.415Z,142.43
2018-03-25T21:12:11.087Z,134.10
2018-03-25T21:14:38.867Z,126.07
2018-03-25T21:17:06.644Z,131.60
2018-03-25T21:19:34.316Z,132.90
2018-03-25T21:22:02.099Z,126.57
2018-03-25T21:24:29.927Z,127.27
2018-03-25T21:26:57.759Z,118.73
2018-03-25T21:29:25.538Z,139.23
2018-03-25T21:31:53.217Z,131.23
2018-03-25T21:34:20.879Z,130.97
2018-03-25T21:36:48.829Z,133.60
2018-03-25T21:39:16.436Z,132.80
2018-03-25T21:41:44.075Z,144.07
2018-03-25T21:44:11.792Z,148.90
2018-03-25T21:46:39.866Z,146.47
2018-03-25T21:49:07.657Z,132.10
2018-03-25T21:51:35.264Z,148.83
2018-03-25T21:54:02.899Z,145.27
2018-03-25T21:56:30.685Z,154.87
2018-03-25T21:58:58.278Z,155.53
2018-03-25T22:01:26.033Z,130.53
2018-03-25T22:03:53.791Z,160.90
2018-03-25T22:06:21.557Z,135.27
2018-03-25T22:08:49.569Z,125.07
2018-03-25T22:11:17.154Z,153.63
2018-03-25T22:13:44.747Z,170.03
2018-03-25T22:16:12.500Z,149.03
2018-03-25T22:18:52.054Z,154.33
2018-03-25T22:21:19.732Z,134.93
2018-03-25T22:23:47.403Z,136.53
2018-03-25T22:26:15.071Z,148.90
2018-03-25T22:28:42.742Z,135.27
2018-03-25T22:31:10.430Z,147.70
2018-03-25T22:33:38.617Z,163.93
2018-03-25T22:36:06.293Z,146.53
2018-03-25T22:38:34.018Z,140.63
2018-03-25T22:41:01.750Z,145.07
2018-03-25T22:43:29.525Z,145.73
2018-03-25T22:45:57.190Z,151.23
2018-03-25T22:48:24.981Z,160.30
2018-03-25T22:50:52.761Z,148.90
2018-03-25T22:53:20.495Z,153.20
2018-03-25T22:55:48.211Z,165.27
2018-03-25T22:58:15.878Z,157.77
2018-03-25T23:00:43.768Z,164.80
2018-03-25T23:03:11.437Z,160.70
2018-03-25T23:05:39.220Z,175.30
2018-03-25T23:08:06.945Z,174.70
2018-03-25T23:10:35.082Z,165.67
2018-03-25T23:13:02.864Z,167.23
2018-03-25T23:15:30.531Z,180.33
2018-03-25T23:17:58.190Z,181.97
2018-03-25T23:20:25.990Z,176.73
2018-03-25T23:22:53.666Z,214.37
2018-03-25T23:25:21.289Z,205.83
2018-03-25T23:27:49.007Z,197.67
2018-03-25T23:30:16.598Z,206.37
2018-03-25T23:32:44.207Z,201.60
2018-03-25T23:35:12.400Z,191.07
2018-03-25T23:37:40.230Z,195.70
2018-03-25T23:40:08.008Z,188.70
2018-03-25T23:42:35.785Z,211.83
2018-03-25T23:45:03.449Z,226.40
2018-03-25T23:47:31.126Z,203.27
2018-03-25T23:49:58.816Z,247.63
2018-03-25T23:52:26.489Z,259.03
2018-03-25T23:54:54.171Z,265.47
2018-03-25T23:57:22.046Z,291.37
2018-03-25T23:59:49.722Z,270.20
