createdAt,value
2019-02-19T00:00:59.176Z,58.60
2019-02-19T00:03:47.529Z,59.30
2019-02-19T00:06:35.923Z,58.80
2019-02-19T00:09:23.662Z,59.00
2019-02-19T00:12:11.594Z,59.10
2019-02-19T00:15:07.709Z,59.00
2019-02-19T00:17:49.960Z,59.00
2019-02-19T00:20:38.446Z,59.00
2019-02-19T00:23:26.526Z,58.90
2019-02-19T00:26:14.492Z,58.90
2019-02-19T00:29:03.297Z,58.70
2019-02-19T00:31:51.142Z,58.70
2019-02-19T00:34:39.332Z,58.80
2019-02-19T00:37:27.406Z,59.20
2019-02-19T00:46:07.063Z,57.80
2019-02-19T00:48:55.152Z,58.60
2019-02-19T00:51:43.171Z,58.60
2019-02-19T00:54:31.007Z,58.70
2019-02-19T01:00:05.179Z,59.30
2019-02-19T01:02:53.486Z,58.70
2019-02-19T01:05:41.561Z,58.70
2019-02-19T01:08:29.396Z,58.80
2019-02-19T01:11:17.475Z,58.80
2019-02-19T01:14:05.520Z,58.80
2019-02-19T01:16:53.302Z,58.90
2019-02-19T01:19:41.318Z,58.80
2019-02-19T01:22:29.262Z,58.80
2019-02-19T01:25:17.378Z,58.80
2019-02-19T01:28:05.837Z,58.80
2019-02-19T01:30:54.539Z,58.80
2019-02-19T01:33:42.579Z,58.90
2019-02-19T01:36:30.834Z,58.90
2019-02-19T01:39:18.805Z,58.90
2019-02-19T01:42:06.818Z,58.80
2019-02-19T01:44:54.881Z,58.80
2019-02-19T01:47:43.070Z,58.80
2019-02-19T01:50:31.636Z,58.80
2019-02-19T01:53:19.514Z,58.80
2019-02-19T01:56:07.905Z,58.50
2019-02-19T01:58:56.000Z,59.40
2019-02-19T02:01:44.253Z,58.80
2019-02-19T02:04:32.948Z,58.80
2019-02-19T02:07:21.150Z,58.80
2019-02-19T02:10:09.478Z,59.40
2019-02-19T02:12:57.826Z,58.70
2019-02-19T02:15:46.219Z,58.70
2019-02-19T02:18:34.271Z,58.70
2019-02-19T02:21:22.675Z,58.70
2019-02-19T02:24:10.708Z,58.80
2019-02-19T02:26:58.562Z,58.70
2019-02-19T02:29:46.907Z,58.70
2019-02-19T02:32:35.193Z,58.80
2019-02-19T02:35:23.763Z,58.80
2019-02-19T02:38:11.775Z,58.80
2019-02-19T02:40:59.913Z,58.80
2019-02-19T02:43:48.202Z,58.80
2019-02-19T02:46:36.463Z,58.70
2019-02-19T02:49:24.739Z,58.80
2019-02-19T02:52:12.650Z,59.20
2019-02-19T02:55:00.410Z,58.80
2019-02-19T02:57:48.665Z,58.80
2019-02-19T03:00:36.494Z,58.70
2019-02-19T03:03:24.697Z,58.70
2019-02-19T03:09:32.024Z,58.70
2019-02-19T03:12:20.194Z,58.80
2019-02-19T03:15:09.475Z,58.80
2019-02-19T03:17:57.753Z,58.80
2019-02-19T03:20:45.990Z,58.80
2019-02-19T03:23:34.508Z,58.80
2019-02-19T03:26:22.749Z,58.80
2019-02-19T03:29:10.821Z,58.80
2019-02-19T03:31:59.108Z,58.70
2019-02-19T03:34:47.197Z,58.70
2019-02-19T03:37:35.249Z,59.00
2019-02-19T03:40:23.357Z,58.70
2019-02-19T03:43:11.785Z,58.70
2019-02-19T03:45:59.683Z,58.80
2019-02-19T03:48:48.358Z,58.80
2019-02-19T03:51:36.095Z,58.90
2019-02-19T04:00:16.482Z,58.40
2019-02-19T04:03:04.515Z,59.50
2019-02-19T04:05:52.554Z,59.20
2019-02-19T04:08:40.892Z,59.20
2019-02-19T04:11:29.666Z,59.30
2019-02-19T04:14:17.757Z,59.20
2019-02-19T04:17:05.439Z,59.20
2019-02-19T04:19:53.632Z,59.30
2019-02-19T04:22:41.643Z,59.40
2019-02-19T04:25:30.157Z,59.40
2019-02-19T04:28:18.363Z,59.30
2019-02-19T04:31:06.984Z,59.30
2019-02-19T04:33:54.750Z,59.30
2019-02-19T04:36:42.455Z,59.40
2019-02-19T04:39:30.695Z,59.60
2019-02-19T04:42:18.880Z,59.60
2019-02-19T04:45:06.901Z,59.60
2019-02-19T04:47:57.906Z,59.60
2019-02-19T04:50:46.645Z,59.60
2019-02-19T04:53:34.890Z,59.60
2019-02-19T04:56:24.093Z,59.60
2019-02-19T04:59:12.206Z,59.80
2019-02-19T05:02:00.064Z,59.70
2019-02-19T05:04:48.146Z,59.80
2019-02-19T05:07:36.233Z,59.80
2019-02-19T05:13:22.712Z,59.80
2019-02-19T05:19:03.072Z,59.80
2019-02-19T05:21:51.174Z,59.80
2019-02-19T05:24:39.224Z,59.90
2019-02-19T05:27:27.587Z,60.00
2019-02-19T05:30:15.744Z,60.00
2019-02-19T05:33:03.617Z,60.20
2019-02-19T05:35:51.708Z,60.50
2019-02-19T05:38:39.679Z,60.60
2019-02-19T05:41:30.740Z,60.60
2019-02-19T05:44:19.124Z,60.70
2019-02-19T05:47:07.582Z,60.10
2019-02-19T05:49:57.555Z,60.80
2019-02-19T05:52:46.330Z,60.80
2019-02-19T05:55:34.305Z,60.60
2019-02-19T05:58:22.720Z,59.90
2019-02-19T06:01:10.776Z,61.40
2019-02-19T06:06:44.466Z,60.90
2019-02-19T06:09:32.571Z,60.30
2019-02-19T06:12:20.443Z,60.20
2019-02-19T06:15:09.039Z,60.40
2019-02-19T06:17:56.993Z,60.60
2019-02-19T06:20:45.223Z,61.20
2019-02-19T06:23:33.140Z,60.60
2019-02-19T06:26:21.236Z,60.60
2019-02-19T06:29:09.454Z,60.60
2019-02-19T06:31:57.937Z,60.70
2019-02-19T06:34:46.702Z,60.70
2019-02-19T06:37:35.439Z,60.70
2019-02-19T06:40:24.002Z,60.80
2019-02-19T06:43:12.635Z,60.80
2019-02-19T06:46:00.662Z,60.80
2019-02-19T06:48:48.610Z,61.00
2019-02-19T06:54:40.016Z,61.00
2019-02-19T06:57:28.614Z,61.10
2019-02-19T07:00:16.465Z,60.90
2019-02-19T07:06:05.720Z,61.40
2019-02-19T07:08:54.274Z,61.40
2019-02-19T07:11:42.760Z,61.50
2019-02-19T07:14:30.671Z,61.60
2019-02-19T07:17:19.524Z,61.70
2019-02-19T07:20:08.313Z,62.10
2019-02-19T07:22:57.071Z,62.30
2019-02-19T07:25:45.593Z,62.50
2019-02-19T07:28:33.602Z,62.70
2019-02-19T07:31:22.234Z,62.60
2019-02-19T07:34:10.373Z,62.70
2019-02-19T07:36:58.870Z,61.90
2019-02-19T07:39:46.728Z,62.60
2019-02-19T07:42:35.387Z,62.50
2019-02-19T07:45:23.363Z,62.50
2019-02-19T07:50:57.599Z,63.00
2019-02-19T07:53:46.244Z,62.30
2019-02-19T07:56:34.804Z,62.40
2019-02-19T07:59:23.485Z,62.40
2019-02-19T08:02:11.300Z,62.40
2019-02-19T08:04:59.574Z,62.30
2019-02-19T08:07:47.804Z,62.20
2019-02-19T08:10:36.348Z,62.30
2019-02-19T08:13:24.754Z,62.30
2019-02-19T08:16:13.098Z,62.20
2019-02-19T08:19:01.213Z,62.20
2019-02-19T08:21:49.250Z,62.10
2019-02-19T08:24:37.463Z,62.10
2019-02-19T08:27:25.659Z,62.00
2019-02-19T08:30:13.628Z,61.90
2019-02-19T08:33:01.616Z,61.90
2019-02-19T08:35:49.449Z,61.80
2019-02-19T08:38:37.797Z,61.80
2019-02-19T08:41:25.841Z,61.80
2019-02-19T08:44:14.004Z,61.80
2019-02-19T08:47:02.016Z,61.30
2019-02-19T08:49:50.003Z,61.40
2019-02-19T08:52:37.942Z,61.40
2019-02-19T08:58:11.391Z,60.90
2019-02-19T09:00:59.592Z,60.70
2019-02-19T09:03:47.400Z,60.70
2019-02-19T09:06:35.194Z,60.60
2019-02-19T09:09:22.998Z,60.70
2019-02-19T09:12:11.632Z,59.70
2019-02-19T09:15:00.037Z,59.50
2019-02-19T09:17:51.898Z,59.40
2019-02-19T09:20:38.106Z,59.10
2019-02-19T09:23:25.927Z,59.30
2019-02-19T09:26:14.232Z,58.10
2019-02-19T09:29:02.509Z,57.80
2019-02-19T09:31:50.583Z,57.20
2019-02-19T09:34:39.005Z,57.50
2019-02-19T09:37:27.319Z,57.40
2019-02-19T09:40:15.559Z,56.80
2019-02-19T09:43:04.147Z,56.60
2019-02-19T09:45:51.989Z,56.50
2019-02-19T09:48:40.097Z,55.20
2019-02-19T09:51:27.971Z,55.50
2019-02-19T09:54:15.899Z,54.30
2019-02-19T09:57:04.363Z,54.70
2019-02-19T09:59:52.569Z,54.50
2019-02-19T10:02:40.364Z,53.80
2019-02-19T10:05:28.539Z,53.00
2019-02-19T10:08:17.214Z,53.00
2019-02-19T10:11:05.773Z,50.80
2019-02-19T10:13:53.618Z,50.90
2019-02-19T10:16:42.201Z,50.10
2019-02-19T10:19:30.270Z,50.50
2019-02-19T10:22:18.146Z,48.70
2019-02-19T10:25:06.603Z,48.10
2019-02-19T10:27:54.488Z,50.00
2019-02-19T10:30:43.125Z,50.00
2019-02-19T10:33:31.763Z,49.40
2019-02-19T10:36:19.854Z,48.60
2019-02-19T10:39:10.252Z,49.10
2019-02-19T10:41:58.992Z,48.40
2019-02-19T10:44:47.098Z,48.20
2019-02-19T10:47:35.940Z,47.70
2019-02-19T10:50:24.031Z,48.10
2019-02-19T10:53:12.672Z,48.30
2019-02-19T10:56:00.604Z,47.60
2019-02-19T10:58:49.165Z,47.60
2019-02-19T11:01:37.756Z,46.40
2019-02-19T11:04:25.659Z,46.20
2019-02-19T11:07:13.559Z,46.10
2019-02-19T11:10:02.103Z,45.40
2019-02-19T11:12:50.617Z,46.70
2019-02-19T11:15:38.399Z,45.80
2019-02-19T11:18:28.832Z,45.80
2019-02-19T11:21:19.684Z,46.00
2019-02-19T11:24:05.805Z,46.20
2019-02-19T11:26:54.303Z,45.40
2019-02-19T11:29:42.855Z,44.60
2019-02-19T11:32:31.618Z,45.80
2019-02-19T11:35:19.896Z,45.70
2019-02-19T11:38:08.595Z,46.30
2019-02-19T11:40:57.166Z,46.30
2019-02-19T11:43:45.287Z,46.10
2019-02-19T11:46:33.784Z,45.80
2019-02-19T11:49:22.310Z,45.90
2019-02-19T11:52:11.200Z,45.30
2019-02-19T11:54:59.551Z,45.70
2019-02-19T11:57:47.530Z,46.00
2019-02-19T12:00:38.061Z,45.90
2019-02-19T12:03:26.061Z,46.20
2019-02-19T12:06:14.097Z,45.70
2019-02-19T12:09:02.194Z,46.20
2019-02-19T12:11:50.648Z,47.10
2019-02-19T12:14:39.956Z,46.90
2019-02-19T12:17:28.362Z,46.80
2019-02-19T12:20:16.578Z,46.70
2019-02-19T12:23:04.807Z,46.70
2019-02-19T12:25:52.891Z,47.10
2019-02-19T12:28:40.984Z,47.20
2019-02-19T12:31:30.600Z,47.00
2019-02-19T12:34:18.406Z,46.80
2019-02-19T12:37:06.389Z,46.90
2019-02-19T12:39:54.633Z,47.60
2019-02-19T12:42:42.690Z,47.50
2019-02-19T12:45:30.786Z,48.00
2019-02-19T12:48:18.910Z,47.80
2019-02-19T12:51:06.894Z,47.90
2019-02-19T12:53:55.155Z,47.60
2019-02-19T12:56:43.219Z,47.60
2019-02-19T12:59:31.359Z,47.70
2019-02-19T13:02:19.756Z,47.50
2019-02-19T13:05:07.786Z,47.80
2019-02-19T13:07:56.297Z,47.30
2019-02-19T13:10:44.444Z,47.50
2019-02-19T13:13:32.752Z,47.00
2019-02-19T13:16:20.847Z,46.40
2019-02-19T13:19:09.284Z,45.70
2019-02-19T13:21:57.796Z,44.70
2019-02-19T13:27:38.382Z,44.10
2019-02-19T13:33:12.828Z,44.70
2019-02-19T13:36:01.444Z,43.90
2019-02-19T13:38:50.184Z,43.70
2019-02-19T13:41:38.283Z,43.30
2019-02-19T13:44:26.269Z,43.80
2019-02-19T13:47:14.257Z,43.30
2019-02-19T13:50:02.357Z,43.10
2019-02-19T13:53:15.409Z,43.80
2019-02-19T13:56:04.417Z,44.30
2019-02-19T13:58:52.949Z,44.30
2019-02-19T14:01:40.975Z,44.10
2019-02-19T14:04:29.370Z,43.20
2019-02-19T14:07:17.867Z,43.90
2019-02-19T14:10:05.882Z,42.60
2019-02-19T14:12:54.081Z,42.30
2019-02-19T14:18:52.269Z,42.90
2019-02-19T14:31:46.873Z,44.10
2019-02-19T14:35:00.168Z,44.00
2019-02-19T14:38:14.822Z,44.20
2019-02-19T14:47:46.226Z,44.30
2019-02-19T14:50:53.580Z,44.20
2019-02-19T14:57:20.687Z,44.20
2019-02-19T15:00:30.400Z,44.50
2019-02-19T15:03:35.860Z,45.00
2019-02-19T15:09:47.647Z,45.60
2019-02-19T15:12:41.593Z,45.30
2019-02-19T15:15:38.150Z,45.30
2019-02-19T15:18:44.987Z,45.40
2019-02-19T15:21:52.190Z,45.40
2019-02-19T15:25:02.524Z,45.80
2019-02-19T15:28:06.743Z,45.70
2019-02-19T15:31:12.050Z,45.40
2019-02-19T15:34:14.364Z,45.60
2019-02-19T15:46:42.257Z,46.00
2019-02-19T15:53:22.100Z,46.40
2019-02-19T15:56:21.301Z,46.70
2019-02-19T15:59:31.629Z,47.20
2019-02-19T16:05:45.154Z,47.20
2019-02-19T16:08:44.742Z,47.20
2019-02-19T16:14:56.608Z,47.70
2019-02-19T16:17:53.185Z,47.80
2019-02-19T16:24:04.698Z,48.00
2019-02-19T16:27:14.963Z,47.80
2019-02-19T16:30:10.836Z,48.10
2019-02-19T16:36:21.761Z,48.40
2019-02-19T16:39:29.007Z,48.50
2019-02-19T16:45:58.522Z,48.80
2019-02-19T16:48:59.724Z,48.90
2019-02-19T16:55:32.359Z,49.10
2019-02-19T16:58:28.756Z,49.30
2019-02-19T17:11:28.181Z,49.60
2019-02-19T17:14:33.057Z,49.50
2019-02-19T17:17:28.148Z,49.80
2019-02-19T17:20:29.139Z,49.80
2019-02-19T17:30:06.557Z,49.90
2019-02-19T17:36:40.567Z,50.10
2019-02-19T17:39:40.861Z,50.20
2019-02-19T17:42:53.746Z,50.30
2019-02-19T17:46:01.192Z,50.50
2019-02-19T17:59:06.264Z,51.00
2019-02-19T18:02:13.598Z,50.90
2019-02-19T18:08:37.288Z,51.20
2019-02-19T18:18:06.485Z,51.40
2019-02-19T18:20:54.480Z,51.40
2019-02-19T18:23:42.807Z,51.50
2019-02-19T18:26:31.635Z,51.70
2019-02-19T18:29:20.137Z,51.60
2019-02-19T18:32:08.668Z,51.80
2019-02-19T18:34:57.093Z,51.90
2019-02-19T18:37:44.862Z,51.80
2019-02-19T18:40:33.046Z,51.80
2019-02-19T18:43:20.939Z,51.90
2019-02-19T18:46:09.025Z,52.00
2019-02-19T18:48:57.375Z,52.20
2019-02-19T18:51:45.173Z,52.40
2019-02-19T18:54:33.626Z,52.30
2019-02-19T18:57:21.355Z,52.30
2019-02-19T19:00:21.898Z,52.40
2019-02-19T19:06:02.023Z,52.40
2019-02-19T19:08:50.009Z,52.60
2019-02-19T19:11:41.951Z,52.70
2019-02-19T19:14:30.705Z,52.80
2019-02-19T19:17:18.898Z,52.90
2019-02-19T19:20:07.887Z,53.10
2019-02-19T19:22:56.632Z,53.10
2019-02-19T19:25:45.401Z,53.20
2019-02-19T19:28:33.517Z,53.30
2019-02-19T19:31:21.553Z,53.40
2019-02-19T19:34:09.444Z,53.60
2019-02-19T19:36:57.386Z,53.50
2019-02-19T19:39:45.575Z,53.60
2019-02-19T19:42:34.268Z,53.70
2019-02-19T19:45:23.438Z,53.80
2019-02-19T19:48:13.021Z,53.90
2019-02-19T19:51:01.521Z,54.10
2019-02-19T19:53:50.561Z,54.10
2019-02-19T19:56:39.618Z,54.00
2019-02-19T19:59:28.168Z,54.30
2019-02-19T20:02:19.408Z,54.40
2019-02-19T20:05:05.892Z,54.50
2019-02-19T20:10:57.499Z,55.20
2019-02-19T20:13:47.324Z,54.80
2019-02-19T20:16:36.536Z,54.90
2019-02-19T20:19:25.042Z,55.00
2019-02-19T20:22:13.067Z,55.10
2019-02-19T20:25:01.805Z,55.40
2019-02-19T20:27:49.904Z,56.30
2019-02-19T20:33:33.085Z,56.60
2019-02-19T20:36:21.685Z,56.50
2019-02-19T20:39:10.656Z,56.90
2019-02-19T20:42:00.673Z,57.30
2019-02-19T20:44:49.305Z,57.60
2019-02-19T20:47:37.597Z,57.90
2019-02-19T20:50:26.305Z,58.00
2019-02-19T20:53:15.191Z,58.20
2019-02-19T20:56:03.837Z,58.40
2019-02-19T20:58:51.744Z,58.50
2019-02-19T21:01:41.158Z,58.70
2019-02-19T21:04:29.632Z,58.90
2019-02-19T21:07:18.081Z,59.00
2019-02-19T21:10:06.165Z,59.20
2019-02-19T21:12:53.951Z,59.20
2019-02-19T21:15:42.396Z,59.40
2019-02-19T21:18:30.357Z,59.50
2019-02-19T21:21:18.294Z,59.60
2019-02-19T21:24:06.370Z,59.70
2019-02-19T21:26:54.702Z,59.80
2019-02-19T21:29:42.722Z,60.00
2019-02-19T21:32:30.887Z,60.10
2019-02-19T21:35:19.454Z,60.70
2019-02-19T21:38:07.521Z,60.50
2019-02-19T21:40:55.621Z,60.70
2019-02-19T21:43:43.690Z,60.50
2019-02-19T21:46:31.698Z,61.00
2019-02-19T21:49:19.684Z,61.10
2019-02-19T21:52:07.710Z,61.30
2019-02-19T21:54:55.483Z,62.20
2019-02-19T21:57:43.586Z,61.40
2019-02-19T22:00:32.795Z,61.40
2019-02-19T22:03:20.691Z,61.50
2019-02-19T22:06:09.192Z,61.80
2019-02-19T22:08:57.497Z,61.80
2019-02-19T22:11:45.832Z,62.10
2019-02-19T22:14:33.951Z,61.90
2019-02-19T22:17:21.982Z,62.40
2019-02-19T22:20:11.516Z,62.30
2019-02-19T22:22:59.630Z,62.30
2019-02-19T22:25:47.425Z,62.50
2019-02-19T22:28:35.527Z,62.50
2019-02-19T22:31:25.591Z,62.70
2019-02-19T22:34:14.123Z,62.90
2019-02-19T22:37:02.104Z,62.90
2019-02-19T22:39:50.120Z,62.80
2019-02-19T22:42:38.491Z,63.00
2019-02-19T22:45:26.550Z,63.80
2019-02-19T22:48:14.526Z,63.60
2019-02-19T22:51:03.141Z,63.20
2019-02-19T22:56:52.579Z,63.50
2019-02-19T22:59:41.123Z,63.50
2019-02-19T23:02:30.825Z,63.50
2019-02-19T23:05:19.506Z,63.70
2019-02-19T23:08:07.680Z,64.60
2019-02-19T23:10:55.951Z,63.80
2019-02-19T23:13:44.085Z,63.90
2019-02-19T23:16:32.148Z,64.00
2019-02-19T23:19:20.445Z,64.00
2019-02-19T23:22:09.109Z,64.10
2019-02-19T23:24:57.312Z,64.10
2019-02-19T23:27:45.522Z,64.30
2019-02-19T23:30:34.069Z,64.30
2019-02-19T23:33:22.131Z,64.50
2019-02-19T23:36:15.266Z,64.50
2019-02-19T23:39:05.365Z,64.60
2019-02-19T23:41:53.726Z,64.60
2019-02-19T23:44:42.436Z,64.70
2019-02-19T23:47:30.696Z,64.80
2019-02-19T23:50:19.529Z,64.80
2019-02-19T23:53:07.820Z,64.90
2019-02-19T23:55:56.150Z,64.90
2019-02-19T23:58:44.507Z,65.60
