createdAt,value
2018-07-20T00:00:40.315Z,0
2018-07-20T00:01:48.956Z,0
2018-07-20T00:02:57.612Z,0
2018-07-20T00:04:06.250Z,0
2018-07-20T00:05:14.898Z,0
2018-07-20T00:06:23.807Z,0
2018-07-20T00:07:32.463Z,0
2018-07-20T00:08:41.106Z,0
2018-07-20T00:09:49.755Z,0
2018-07-20T00:10:58.402Z,0
2018-07-20T00:12:07.062Z,0
2018-07-20T00:13:15.706Z,0
2018-07-20T00:14:24.613Z,0
2018-07-20T00:15:33.258Z,0
2018-07-20T00:16:41.937Z,0
2018-07-20T00:17:50.558Z,0
2018-07-20T00:21:44.072Z,0
2018-07-20T00:22:52.708Z,0
2018-07-20T00:24:01.364Z,0
2018-07-20T00:25:10.015Z,0
2018-07-20T00:26:18.659Z,0
2018-07-20T00:27:27.300Z,0
2018-07-20T00:28:35.959Z,0
2018-07-20T00:29:44.603Z,0
2018-07-20T00:30:53.250Z,0
2018-07-20T00:32:01.888Z,0
2018-07-20T00:33:10.537Z,0
2018-07-20T00:34:19.460Z,0
2018-07-20T00:35:28.370Z,0
2018-07-20T00:36:37.289Z,0
2018-07-20T00:37:45.926Z,0
2018-07-20T00:38:54.841Z,0
2018-07-20T00:40:03.484Z,0
2018-07-20T00:41:12.149Z,0
2018-07-20T00:42:20.777Z,0
2018-07-20T00:43:29.694Z,0
2018-07-20T00:44:38.337Z,0
2018-07-20T00:45:46.992Z,0
2018-07-20T00:46:55.631Z,0
2018-07-20T00:48:04.280Z,0
2018-07-20T00:49:12.922Z,0
2018-07-20T00:50:21.835Z,0
2018-07-20T00:51:30.480Z,0
2018-07-20T00:52:39.123Z,0
2018-07-20T00:53:48.032Z,0
2018-07-20T00:54:56.684Z,0
2018-07-20T00:56:05.348Z,0
2018-07-20T00:57:13.990Z,0
2018-07-20T00:58:22.636Z,0
2018-07-20T00:59:31.275Z,0
2018-07-20T01:00:39.926Z,0
2018-07-20T01:01:48.834Z,0
2018-07-20T01:02:57.743Z,0
2018-07-20T01:04:06.658Z,0
2018-07-20T01:05:15.578Z,0
2018-07-20T01:06:24.480Z,0
2018-07-20T01:07:33.127Z,0
2018-07-20T01:08:41.770Z,0
2018-07-20T01:09:50.682Z,0
2018-07-20T01:10:59.592Z,0
2018-07-20T01:12:08.240Z,0
2018-07-20T01:13:16.892Z,0
2018-07-20T01:14:25.534Z,0
2018-07-20T01:15:34.183Z,0
2018-07-20T01:16:43.093Z,0
2018-07-20T01:17:52.007Z,0
2018-07-20T01:19:00.913Z,0
2018-07-20T01:20:09.559Z,0
2018-07-20T01:21:18.208Z,0
2018-07-20T01:22:26.869Z,0
2018-07-20T01:23:35.510Z,0
2018-07-20T01:24:44.160Z,0
2018-07-20T01:25:52.802Z,0
2018-07-20T01:27:01.453Z,0
2018-07-20T01:28:10.097Z,0
2018-07-20T01:29:19.004Z,0
2018-07-20T01:30:27.646Z,0
2018-07-20T01:31:36.559Z,0
2018-07-20T01:32:45.211Z,0
2018-07-20T01:33:53.856Z,0
2018-07-20T01:35:02.503Z,0
2018-07-20T01:36:11.151Z,0
2018-07-20T01:37:19.800Z,0
2018-07-20T01:38:28.445Z,0
2018-07-20T01:39:37.093Z,0
2018-07-20T01:40:45.735Z,0
2018-07-20T01:41:54.653Z,0
2018-07-20T01:43:03.556Z,0
2018-07-20T01:44:12.205Z,0
2018-07-20T01:45:20.847Z,0
2018-07-20T01:46:29.496Z,0
2018-07-20T01:47:38.142Z,0
2018-07-20T01:48:46.791Z,0
2018-07-20T01:49:55.439Z,0
2018-07-20T01:51:04.348Z,0
2018-07-20T01:52:12.993Z,0
2018-07-20T01:53:22.169Z,0
2018-07-20T01:54:30.813Z,0
2018-07-20T01:55:39.469Z,0
2018-07-20T01:56:48.115Z,0
2018-07-20T01:57:56.761Z,0
2018-07-20T01:59:05.401Z,0
2018-07-20T02:00:14.055Z,0
2018-07-20T02:01:22.955Z,0
2018-07-20T02:02:31.603Z,0
2018-07-20T02:03:40.253Z,0
2018-07-20T02:04:48.904Z,0
2018-07-20T02:05:57.551Z,0
2018-07-20T02:07:06.201Z,0
2018-07-20T02:08:14.849Z,0
2018-07-20T02:09:23.494Z,0
2018-07-20T02:10:32.138Z,0
2018-07-20T02:11:40.785Z,0
2018-07-20T02:12:49.434Z,0
2018-07-20T02:13:58.077Z,0
2018-07-20T02:15:06.987Z,0
2018-07-20T02:16:15.635Z,0
2018-07-20T02:17:24.285Z,0
2018-07-20T02:18:33.189Z,0
2018-07-20T02:19:41.838Z,0
2018-07-20T02:20:50.750Z,0
2018-07-20T02:21:59.402Z,0
2018-07-20T02:23:08.045Z,0
2018-07-20T02:24:16.691Z,0
2018-07-20T02:25:25.596Z,0
2018-07-20T02:26:34.507Z,0
2018-07-20T02:27:43.157Z,0
2018-07-20T02:28:52.072Z,0
2018-07-20T02:30:01.018Z,0
2018-07-20T02:31:09.631Z,0
2018-07-20T02:32:18.287Z,0
2018-07-20T02:33:27.205Z,0
2018-07-20T02:34:35.856Z,0
2018-07-20T02:35:44.764Z,0
2018-07-20T02:36:53.677Z,0
2018-07-20T02:38:02.326Z,0
2018-07-20T02:39:10.978Z,0
2018-07-20T02:40:19.619Z,0
2018-07-20T02:41:28.785Z,0
2018-07-20T02:42:37.696Z,0
2018-07-20T02:43:46.345Z,0
2018-07-20T02:44:54.999Z,0
2018-07-20T02:46:03.655Z,0
2018-07-20T02:47:12.575Z,0
2018-07-20T02:48:21.232Z,0
2018-07-20T02:49:29.884Z,0
2018-07-20T02:50:39.049Z,0
2018-07-20T02:51:47.969Z,0
2018-07-20T02:52:56.889Z,0
2018-07-20T02:54:05.551Z,4
2018-07-20T02:55:14.449Z,4
2018-07-20T02:56:23.095Z,0
2018-07-20T02:57:31.742Z,0
2018-07-20T02:58:40.393Z,4
2018-07-20T02:59:49.039Z,0
2018-07-20T03:00:57.683Z,4
2018-07-20T03:02:06.332Z,4
2018-07-20T03:03:15.242Z,4
2018-07-20T03:04:23.897Z,8
2018-07-20T03:05:32.900Z,4
2018-07-20T03:06:42.197Z,8
2018-07-20T03:07:51.145Z,8
2018-07-20T03:09:00.153Z,8
2018-07-20T03:10:09.045Z,8
2018-07-20T03:11:17.698Z,12
2018-07-20T03:12:26.635Z,12
2018-07-20T03:13:35.290Z,16
2018-07-20T03:14:43.936Z,20
2018-07-20T03:15:52.588Z,20
2018-07-20T03:17:01.226Z,24
2018-07-20T03:18:10.139Z,24
2018-07-20T03:19:18.792Z,32
2018-07-20T03:20:27.447Z,32
2018-07-20T03:21:36.368Z,36
2018-07-20T03:22:45.282Z,40
2018-07-20T03:23:53.923Z,44
2018-07-20T03:25:02.565Z,48
2018-07-20T03:26:11.219Z,52
2018-07-20T03:27:19.855Z,60
2018-07-20T03:28:28.506Z,68
2018-07-20T03:29:37.412Z,72
2018-07-20T03:30:46.070Z,80
2018-07-20T03:31:54.712Z,88
2018-07-20T03:33:03.361Z,92
2018-07-20T03:34:12.019Z,92
2018-07-20T03:35:20.675Z,96
2018-07-20T03:36:29.326Z,100
2018-07-20T03:37:37.961Z,104
2018-07-20T03:38:46.606Z,112
2018-07-20T03:39:55.251Z,128
2018-07-20T03:41:03.907Z,144
2018-07-20T03:42:12.550Z,152
2018-07-20T03:43:21.198Z,168
2018-07-20T03:44:29.837Z,180
2018-07-20T03:45:38.751Z,196
2018-07-20T03:46:47.394Z,220
2018-07-20T03:47:56.046Z,240
2018-07-20T03:49:04.749Z,260
2018-07-20T03:50:13.864Z,280
2018-07-20T03:51:22.510Z,296
2018-07-20T03:52:31.163Z,304
2018-07-20T03:53:39.802Z,308
2018-07-20T03:54:48.450Z,312
2018-07-20T03:55:57.096Z,308
2018-07-20T03:57:05.749Z,320
2018-07-20T03:58:14.398Z,336
2018-07-20T03:59:23.037Z,356
2018-07-20T04:00:31.683Z,380
2018-07-20T04:01:40.590Z,404
2018-07-20T04:02:49.505Z,428
2018-07-20T04:03:58.410Z,448
2018-07-20T04:05:07.056Z,464
2018-07-20T04:06:15.966Z,484
2018-07-20T04:07:24.618Z,508
2018-07-20T04:08:33.523Z,532
2018-07-20T04:09:42.174Z,560
2018-07-20T04:10:50.816Z,592
2018-07-20T04:11:59.465Z,628
2018-07-20T04:13:08.107Z,660
2018-07-20T04:14:16.755Z,704
2018-07-20T04:15:25.403Z,752
2018-07-20T04:16:34.045Z,796
2018-07-20T04:17:42.973Z,844
2018-07-20T04:18:51.894Z,884
2018-07-20T04:20:00.539Z,916
2018-07-20T04:21:09.178Z,940
2018-07-20T04:22:17.827Z,972
2018-07-20T04:23:26.481Z,1016
2018-07-20T04:24:35.654Z,1056
2018-07-20T04:25:44.294Z,1108
2018-07-20T04:26:52.946Z,1152
2018-07-20T04:28:01.591Z,1180
2018-07-20T04:29:10.235Z,1216
2018-07-20T04:30:18.872Z,1256
2018-07-20T04:31:27.521Z,1292
2018-07-20T04:32:36.168Z,1332
2018-07-20T04:33:44.814Z,1384
2018-07-20T04:34:53.463Z,1424
2018-07-20T04:36:02.104Z,1436
2018-07-20T04:37:10.750Z,1436
2018-07-20T04:38:19.393Z,1440
2018-07-20T04:39:28.049Z,1472
2018-07-20T04:40:36.693Z,1532
2018-07-20T04:41:45.334Z,1596
2018-07-20T04:42:53.979Z,1656
2018-07-20T04:44:02.628Z,1708
2018-07-20T04:45:11.275Z,1756
2018-07-20T04:46:20.190Z,1808
2018-07-20T04:47:28.835Z,1832
2018-07-20T04:48:37.489Z,1840
2018-07-20T04:49:46.131Z,1832
2018-07-20T04:50:54.770Z,1824
2018-07-20T04:52:03.419Z,1852
2018-07-20T04:53:12.062Z,1928
2018-07-20T04:54:20.714Z,2040
2018-07-20T04:55:29.360Z,2172
2018-07-20T04:56:38.274Z,2296
2018-07-20T04:57:47.176Z,2384
2018-07-20T04:58:55.836Z,2448
2018-07-20T05:00:04.475Z,2468
2018-07-20T05:01:13.389Z,2436
2018-07-20T05:02:22.024Z,2348
2018-07-20T05:03:30.681Z,2280
2018-07-20T05:04:39.328Z,2360
2018-07-20T05:05:48.246Z,2504
2018-07-20T05:06:56.870Z,2652
2018-07-20T05:08:05.517Z,2744
2018-07-20T05:09:14.170Z,2772
2018-07-20T05:10:22.810Z,2732
2018-07-20T05:11:31.473Z,2664
2018-07-20T05:12:40.095Z,2576
2018-07-20T05:13:48.749Z,2524
2018-07-20T05:14:57.388Z,2516
2018-07-20T05:16:06.042Z,2548
2018-07-20T05:17:14.681Z,2572
2018-07-20T05:18:23.332Z,2652
2018-07-20T05:19:31.980Z,2788
2018-07-20T05:20:40.629Z,2940
2018-07-20T05:21:49.265Z,3124
2018-07-20T05:22:57.911Z,3308
2018-07-20T05:24:06.570Z,3392
2018-07-20T05:25:15.471Z,3268
2018-07-20T05:26:24.117Z,3080
2018-07-20T05:27:32.759Z,2912
2018-07-20T05:28:41.663Z,2820
2018-07-20T05:29:50.576Z,2844
2018-07-20T05:30:59.243Z,2924
2018-07-20T05:32:08.420Z,3068
2018-07-20T05:33:17.073Z,3232
2018-07-20T05:34:25.710Z,3380
2018-07-20T05:35:34.369Z,3484
2018-07-20T05:36:43.007Z,3564
2018-07-20T05:37:51.659Z,3608
2018-07-20T05:39:00.296Z,3664
2018-07-20T05:40:08.953Z,3708
2018-07-20T05:41:17.860Z,3776
2018-07-20T05:42:26.509Z,3864
2018-07-20T05:43:35.149Z,3748
2018-07-20T05:44:44.068Z,3784
2018-07-20T05:45:52.720Z,3708
2018-07-20T05:47:01.369Z,3632
2018-07-20T05:48:10.013Z,3572
2018-07-20T05:49:18.669Z,3516
2018-07-20T05:50:27.575Z,3528
2018-07-20T05:51:36.224Z,3520
2018-07-20T05:52:44.862Z,3524
2018-07-20T05:53:53.515Z,3628
2018-07-20T05:55:02.156Z,3732
2018-07-20T05:56:10.806Z,3832
2018-07-20T05:57:19.444Z,3860
2018-07-20T05:58:28.099Z,3876
2018-07-20T05:59:37.011Z,3868
2018-07-20T06:00:45.660Z,3872
2018-07-20T06:01:54.297Z,3892
2018-07-20T06:03:02.946Z,3912
2018-07-20T06:04:12.098Z,3976
2018-07-20T06:05:20.701Z,4052
2018-07-20T06:06:29.346Z,4116
2018-07-20T06:07:37.981Z,4168
2018-07-20T06:08:46.644Z,4204
2018-07-20T06:09:55.278Z,4228
2018-07-20T06:11:04.194Z,4268
2018-07-20T06:12:12.832Z,4284
2018-07-20T06:13:21.483Z,4276
2018-07-20T06:14:30.125Z,4276
2018-07-20T06:15:39.049Z,4276
2018-07-20T06:16:47.687Z,4268
2018-07-20T06:17:56.346Z,4284
2018-07-20T06:19:05.107Z,4276
2018-07-20T06:20:14.052Z,4260
2018-07-20T06:21:22.997Z,4248
2018-07-20T06:22:31.640Z,4256
2018-07-20T06:23:40.313Z,4268
2018-07-20T06:24:48.942Z,4296
2018-07-20T06:25:57.594Z,4352
2018-07-20T06:27:06.236Z,4352
2018-07-20T06:28:14.888Z,4488
2018-07-20T06:29:23.527Z,4588
2018-07-20T06:30:32.190Z,4672
2018-07-20T06:31:40.831Z,4716
2018-07-20T06:32:49.481Z,4752
2018-07-20T06:33:58.122Z,4736
2018-07-20T06:35:06.776Z,4776
2018-07-20T06:36:15.425Z,4840
2018-07-20T06:37:24.077Z,4936
2018-07-20T06:38:32.715Z,5036
2018-07-20T06:39:41.627Z,5128
2018-07-20T06:40:50.331Z,5268
2018-07-20T06:41:58.930Z,5280
2018-07-20T06:43:08.108Z,5184
2018-07-20T06:44:17.008Z,5036
2018-07-20T06:45:25.657Z,4744
2018-07-20T06:46:34.305Z,4824
2018-07-20T06:47:42.958Z,5020
2018-07-20T06:48:51.606Z,5016
2018-07-20T06:50:00.254Z,4988
2018-07-20T06:51:09.434Z,4920
2018-07-20T06:52:18.085Z,4876
2018-07-20T06:53:26.729Z,4840
2018-07-20T06:54:35.649Z,4800
2018-07-20T06:55:44.325Z,4756
2018-07-20T06:56:52.948Z,4748
2018-07-20T06:58:01.600Z,4768
2018-07-20T06:59:10.522Z,4820
2018-07-20T07:00:19.166Z,4872
2018-07-20T07:01:27.808Z,4880
2018-07-20T07:02:36.465Z,4808
2018-07-20T07:03:45.109Z,4640
2018-07-20T07:04:53.756Z,4644
2018-07-20T07:06:02.398Z,4648
2018-07-20T07:07:11.052Z,4668
2018-07-20T07:08:19.698Z,4692
2018-07-20T07:09:28.374Z,4740
2018-07-20T07:10:37.253Z,4784
2018-07-20T07:11:45.906Z,4764
2018-07-20T07:12:54.812Z,4748
2018-07-20T07:14:03.465Z,4744
2018-07-20T07:15:12.134Z,4740
2018-07-20T07:16:20.760Z,4740
2018-07-20T07:17:29.410Z,4776
2018-07-20T07:18:38.061Z,4780
2018-07-20T07:19:46.722Z,4768
2018-07-20T07:20:55.890Z,4756
2018-07-20T07:22:04.540Z,4740
2018-07-20T07:23:13.187Z,4736
2018-07-20T07:24:21.839Z,4752
2018-07-20T07:25:30.750Z,4748
2018-07-20T07:26:39.399Z,4716
2018-07-20T07:27:48.051Z,4684
2018-07-20T07:28:56.966Z,4676
2018-07-20T07:30:05.611Z,4668
2018-07-20T07:31:14.264Z,4696
2018-07-20T07:32:22.913Z,4712
2018-07-20T07:33:31.568Z,4720
2018-07-20T07:34:40.216Z,4692
2018-07-20T07:35:49.562Z,4696
2018-07-20T07:36:58.173Z,4704
2018-07-20T07:38:06.817Z,4720
2018-07-20T07:39:15.468Z,4716
2018-07-20T07:40:24.117Z,4700
2018-07-20T07:41:32.767Z,4656
2018-07-20T07:42:41.411Z,4576
2018-07-20T07:43:50.065Z,4524
2018-07-20T07:44:58.717Z,4504
2018-07-20T07:46:07.369Z,4496
2018-07-20T07:47:16.013Z,4484
2018-07-20T07:48:24.668Z,4464
2018-07-20T07:49:33.319Z,4428
2018-07-20T07:50:41.969Z,4428
2018-07-20T07:51:50.619Z,4424
2018-07-20T07:52:59.268Z,4408
2018-07-20T07:54:07.918Z,4408
2018-07-20T07:55:16.568Z,4444
2018-07-20T07:56:25.220Z,4488
2018-07-20T07:57:33.863Z,4504
2018-07-20T07:58:42.508Z,4484
2018-07-20T07:59:51.156Z,4460
2018-07-20T08:00:59.810Z,4452
2018-07-20T08:02:08.459Z,4420
2018-07-20T08:03:17.111Z,4408
2018-07-20T08:04:25.757Z,4400
2018-07-20T08:05:34.411Z,4392
2018-07-20T08:06:43.322Z,4400
2018-07-20T08:07:52.240Z,4392
2018-07-20T08:09:00.889Z,4328
2018-07-20T08:10:10.218Z,4340
2018-07-20T08:11:18.859Z,4372
2018-07-20T08:12:27.508Z,4380
2018-07-20T08:13:36.156Z,4412
2018-07-20T08:14:44.802Z,4436
2018-07-20T08:15:53.845Z,4464
2018-07-20T08:17:02.840Z,4504
2018-07-20T08:18:11.493Z,4516
2018-07-20T08:19:20.139Z,4536
2018-07-20T08:20:28.794Z,4568
2018-07-20T08:21:37.444Z,4608
2018-07-20T08:22:46.110Z,4652
2018-07-20T08:23:55.009Z,4736
2018-07-20T08:25:03.653Z,4784
2018-07-20T08:26:12.307Z,4848
2018-07-20T08:27:21.233Z,4912
2018-07-20T08:28:30.142Z,5000
2018-07-20T08:29:38.794Z,5072
2018-07-20T08:30:47.445Z,5140
2018-07-20T08:31:56.097Z,5208
2018-07-20T08:33:04.754Z,5264
2018-07-20T08:34:13.396Z,5324
2018-07-20T08:35:22.045Z,5388
2018-07-20T08:36:30.695Z,5460
2018-07-20T08:37:39.663Z,5528
2018-07-20T08:38:48.574Z,5600
2018-07-20T08:39:57.223Z,5632
2018-07-20T08:41:05.873Z,5676
2018-07-20T08:42:14.526Z,5700
2018-07-20T08:43:23.169Z,5632
2018-07-20T08:44:31.821Z,5696
2018-07-20T08:45:40.470Z,5808
2018-07-20T08:46:49.132Z,5876
2018-07-20T08:47:57.780Z,5940
2018-07-20T08:49:06.431Z,6048
2018-07-20T08:50:15.076Z,6116
2018-07-20T08:51:23.725Z,6168
2018-07-20T08:52:32.384Z,6188
2018-07-20T08:53:41.299Z,6196
2018-07-20T08:54:49.957Z,6240
2018-07-20T08:55:58.600Z,6232
2018-07-20T08:57:07.258Z,6232
2018-07-20T08:58:15.903Z,6232
2018-07-20T08:59:24.560Z,6204
2018-07-20T09:00:33.469Z,6172
2018-07-20T09:01:42.133Z,6136
2018-07-20T09:02:50.781Z,6084
2018-07-20T09:03:59.439Z,6032
2018-07-20T09:05:08.345Z,5976
2018-07-20T09:06:16.998Z,5892
2018-07-20T09:07:25.658Z,5772
2018-07-20T09:08:34.311Z,5720
2018-07-20T09:09:42.968Z,5668
2018-07-20T09:10:51.609Z,5624
2018-07-20T09:12:00.265Z,5452
2018-07-20T09:13:08.912Z,5408
2018-07-20T09:14:17.572Z,5392
2018-07-20T09:15:26.216Z,5348
2018-07-20T09:16:34.875Z,5344
2018-07-20T09:17:43.788Z,5304
2018-07-20T09:18:52.447Z,5276
2018-07-20T09:20:01.092Z,5228
2018-07-20T09:21:09.749Z,5168
2018-07-20T09:22:18.673Z,5128
2018-07-20T09:23:27.329Z,5080
2018-07-20T09:24:35.979Z,5028
2018-07-20T09:25:44.632Z,4984
2018-07-20T09:26:53.282Z,4960
2018-07-20T09:28:01.930Z,4948
2018-07-20T09:29:10.592Z,4920
2018-07-20T09:30:19.240Z,4896
2018-07-20T09:31:27.897Z,4872
2018-07-20T09:32:36.539Z,4860
2018-07-20T09:33:45.199Z,4820
2018-07-20T09:34:53.857Z,4728
2018-07-20T09:36:02.508Z,4788
2018-07-20T09:37:11.415Z,4804
2018-07-20T09:38:20.077Z,4808
2018-07-20T09:39:28.727Z,4744
2018-07-20T09:40:37.375Z,4812
2018-07-20T09:41:46.039Z,4812
2018-07-20T09:42:54.819Z,4844
2018-07-20T09:44:03.339Z,4896
2018-07-20T09:45:12.250Z,4920
2018-07-20T09:46:20.906Z,4904
2018-07-20T09:47:29.570Z,4840
2018-07-20T09:48:38.216Z,4856
2018-07-20T09:49:46.877Z,4804
2018-07-20T09:50:55.524Z,4756
2018-07-20T09:52:04.188Z,4788
2018-07-20T09:53:12.836Z,4884
2018-07-20T09:54:21.495Z,4924
2018-07-20T09:55:30.141Z,4944
2018-07-20T09:56:38.802Z,4920
2018-07-20T09:57:47.454Z,4840
2018-07-20T09:58:56.111Z,4828
2018-07-20T10:00:04.757Z,4904
2018-07-20T10:01:13.414Z,4896
2018-07-20T10:02:22.074Z,4904
2018-07-20T10:03:30.735Z,4744
2018-07-20T10:04:39.430Z,4144
2018-07-20T10:05:48.031Z,3900
2018-07-20T10:06:56.687Z,3936
2018-07-20T10:08:05.601Z,3968
2018-07-20T10:09:14.532Z,4100
2018-07-20T10:10:23.440Z,3764
2018-07-20T10:11:32.107Z,3792
2018-07-20T10:12:40.811Z,3988
2018-07-20T10:13:49.408Z,4392
2018-07-20T10:14:58.055Z,4628
2018-07-20T10:16:06.712Z,4776
2018-07-20T10:17:15.363Z,4764
2018-07-20T10:18:24.024Z,4980
2018-07-20T10:19:32.681Z,5012
2018-07-20T10:20:41.332Z,5324
2018-07-20T10:21:49.982Z,5372
2018-07-20T10:22:58.633Z,5256
2018-07-20T10:24:07.296Z,5296
2018-07-20T10:25:15.946Z,5448
2018-07-20T10:26:24.606Z,5568
2018-07-20T10:27:33.250Z,5560
2018-07-20T10:28:41.916Z,5676
2018-07-20T10:29:50.565Z,5740
2018-07-20T10:30:59.216Z,5760
2018-07-20T10:32:07.866Z,5608
2018-07-20T10:33:16.798Z,5648
2018-07-20T10:34:26.020Z,5600
2018-07-20T10:35:35.211Z,5612
2018-07-20T10:36:43.877Z,5456
2018-07-20T10:37:52.514Z,5404
2018-07-20T10:39:01.175Z,5180
2018-07-20T10:40:09.823Z,5176
2018-07-20T10:41:18.479Z,5172
2018-07-20T10:42:27.127Z,5220
2018-07-20T10:43:36.045Z,5204
2018-07-20T10:44:44.698Z,5020
2018-07-20T10:45:53.358Z,4928
2018-07-20T10:47:02.075Z,5016
2018-07-20T10:48:10.662Z,5088
2018-07-20T10:49:19.315Z,5068
2018-07-20T10:50:28.268Z,4964
2018-07-20T10:51:36.919Z,5084
2018-07-20T10:52:45.575Z,5044
2018-07-20T10:53:54.224Z,4984
2018-07-20T10:55:02.886Z,4868
2018-07-20T10:56:11.540Z,4852
2018-07-20T10:57:20.200Z,4748
2018-07-20T10:58:28.851Z,4552
2018-07-20T10:59:37.503Z,4520
2018-07-20T11:00:46.167Z,4372
2018-07-20T11:01:55.090Z,3884
2018-07-20T11:03:03.744Z,3764
2018-07-20T11:04:12.391Z,3908
2018-07-20T11:05:21.051Z,3924
2018-07-20T11:06:29.706Z,3920
2018-07-20T11:07:38.358Z,4048
2018-07-20T11:08:47.007Z,4192
2018-07-20T11:09:55.665Z,4692
2018-07-20T11:11:04.320Z,4808
2018-07-20T11:12:12.975Z,4860
2018-07-20T11:13:21.625Z,4868
2018-07-20T11:14:30.284Z,4928
2018-07-20T11:15:38.941Z,5032
2018-07-20T11:16:47.598Z,5028
2018-07-20T11:17:56.254Z,5052
2018-07-20T11:19:04.905Z,5000
2018-07-20T11:20:13.558Z,5040
2018-07-20T11:21:22.474Z,5064
2018-07-20T11:22:31.133Z,5056
2018-07-20T11:23:39.784Z,5008
2018-07-20T11:24:48.441Z,4956
2018-07-20T11:25:57.096Z,4936
2018-07-20T11:27:06.016Z,5020
2018-07-20T11:28:14.932Z,5028
2018-07-20T11:29:23.854Z,5064
2018-07-20T11:30:32.506Z,5088
2018-07-20T11:31:41.433Z,5144
2018-07-20T11:32:50.085Z,5188
2018-07-20T11:33:59.006Z,5248
2018-07-20T11:35:07.926Z,5336
2018-07-20T11:36:16.582Z,5324
2018-07-20T11:37:25.498Z,5424
2018-07-20T11:38:34.152Z,5288
2018-07-20T11:39:43.078Z,4872
2018-07-20T11:40:51.721Z,4896
2018-07-20T11:42:01.120Z,5228
2018-07-20T11:43:09.770Z,5164
2018-07-20T11:44:18.429Z,4928
2018-07-20T11:45:27.078Z,5108
2018-07-20T11:46:35.742Z,5188
2018-07-20T11:47:44.392Z,5244
2018-07-20T11:48:53.314Z,5320
2018-07-20T11:50:01.960Z,5244
2018-07-20T11:51:10.618Z,5196
2018-07-20T11:52:19.278Z,5572
2018-07-20T11:53:27.934Z,5628
2018-07-20T11:54:36.591Z,5588
2018-07-20T11:55:45.236Z,5608
2018-07-20T11:56:53.897Z,5940
2018-07-20T11:58:02.548Z,6136
2018-07-20T11:59:11.212Z,6256
2018-07-20T12:00:19.858Z,5984
2018-07-20T12:01:28.517Z,5860
2018-07-20T12:02:37.169Z,5672
2018-07-20T12:03:45.831Z,4676
2018-07-20T12:04:54.743Z,4568
2018-07-20T12:06:03.403Z,4468
2018-07-20T12:07:12.058Z,4488
2018-07-20T12:08:20.722Z,5200
2018-07-20T12:09:29.375Z,5636
2018-07-20T12:10:38.027Z,5724
2018-07-20T12:11:46.689Z,5988
2018-07-20T12:12:55.340Z,5156
2018-07-20T12:14:04.268Z,5692
2018-07-20T12:15:12.915Z,5624
2018-07-20T12:16:21.574Z,5448
2018-07-20T12:17:30.221Z,5516
2018-07-20T12:18:38.883Z,5724
2018-07-20T12:19:47.537Z,5884
2018-07-20T12:20:56.198Z,6176
2018-07-20T12:22:04.847Z,6172
2018-07-20T12:23:13.508Z,5912
2018-07-20T12:24:22.165Z,5868
2018-07-20T12:25:30.823Z,5884
2018-07-20T12:26:39.472Z,5708
2018-07-20T12:27:48.126Z,4900
2018-07-20T12:28:56.786Z,4784
2018-07-20T12:30:05.715Z,5152
2018-07-20T12:31:14.372Z,4712
2018-07-20T12:32:23.018Z,5124
2018-07-20T12:33:31.680Z,5636
2018-07-20T12:34:40.336Z,5828
2018-07-20T12:35:48.997Z,5828
2018-07-20T12:36:57.644Z,5028
2018-07-20T12:38:06.302Z,4888
2018-07-20T12:39:14.964Z,4740
2018-07-20T12:40:23.888Z,5576
2018-07-20T12:41:32.538Z,5724
2018-07-20T12:42:41.285Z,5852
2018-07-20T12:43:49.854Z,5808
2018-07-20T12:44:58.515Z,5748
2018-07-20T12:46:07.167Z,5200
2018-07-20T12:47:15.824Z,4980
2018-07-20T12:48:24.740Z,4944
2018-07-20T12:49:33.400Z,4784
2018-07-20T12:50:42.058Z,4700
2018-07-20T12:51:50.714Z,5432
2018-07-20T12:52:59.369Z,5556
2018-07-20T12:54:08.020Z,5588
2018-07-20T12:55:16.943Z,5516
2018-07-20T12:56:26.130Z,5588
2018-07-20T12:57:34.785Z,5464
2018-07-20T12:58:43.500Z,5404
2018-07-20T12:59:52.094Z,5392
2018-07-20T13:01:00.751Z,5576
2018-07-20T13:02:09.408Z,5852
2018-07-20T13:03:18.057Z,5964
2018-07-20T13:04:27.056Z,5996
2018-07-20T13:05:35.976Z,6064
2018-07-20T13:06:44.635Z,6140
2018-07-20T13:07:53.294Z,6144
2018-07-20T13:09:01.947Z,6076
2018-07-20T13:10:10.606Z,6004
2018-07-20T13:11:19.262Z,5832
2018-07-20T13:12:28.262Z,5772
2018-07-20T13:13:36.863Z,5704
2018-07-20T13:14:45.784Z,5632
2018-07-20T13:15:54.436Z,5612
2018-07-20T13:17:03.357Z,5584
2018-07-20T13:18:12.181Z,5568
2018-07-20T13:19:21.086Z,5480
2018-07-20T13:20:29.739Z,5396
2018-07-20T13:21:38.661Z,5304
2018-07-20T13:22:47.314Z,5052
2018-07-20T13:23:55.977Z,5076
2018-07-20T13:25:04.628Z,5252
2018-07-20T13:26:13.283Z,5188
2018-07-20T13:27:22.202Z,5008
2018-07-20T13:28:30.857Z,5168
2018-07-20T13:29:39.512Z,5164
2018-07-20T13:30:48.163Z,5076
2018-07-20T13:31:56.826Z,5016
2018-07-20T13:33:05.486Z,4792
2018-07-20T13:34:14.143Z,4020
2018-07-20T13:35:22.801Z,4056
2018-07-20T13:36:31.452Z,4028
2018-07-20T13:37:40.111Z,3932
2018-07-20T13:38:48.765Z,3924
2018-07-20T13:39:57.428Z,3944
2018-07-20T13:41:06.342Z,3832
2018-07-20T13:42:15.002Z,3784
2018-07-20T13:43:23.921Z,3748
2018-07-20T13:44:32.835Z,3848
2018-07-20T13:45:41.497Z,4072
2018-07-20T13:46:50.151Z,4224
2018-07-20T13:47:58.811Z,4448
2018-07-20T13:49:07.462Z,5708
2018-07-20T13:50:16.123Z,5964
2018-07-20T13:51:24.777Z,6020
2018-07-20T13:52:33.469Z,6068
2018-07-20T13:53:42.088Z,6068
2018-07-20T13:54:50.749Z,6396
2018-07-20T13:55:59.400Z,6496
2018-07-20T13:57:08.319Z,6248
2018-07-20T13:58:16.969Z,5072
2018-07-20T13:59:25.635Z,4760
2018-07-20T14:00:34.291Z,4536
2018-07-20T14:01:43.478Z,4272
2018-07-20T14:02:52.138Z,3920
2018-07-20T14:04:01.054Z,3716
2018-07-20T14:05:09.975Z,4664
2018-07-20T14:06:18.629Z,4640
2018-07-20T14:07:27.290Z,3612
2018-07-20T14:08:35.938Z,3812
2018-07-20T14:09:44.595Z,5352
2018-07-20T14:10:53.249Z,4664
2018-07-20T14:12:01.909Z,4668
2018-07-20T14:13:10.562Z,4564
2018-07-20T14:14:19.229Z,4388
2018-07-20T14:15:28.143Z,4296
2018-07-20T14:16:36.853Z,4180
2018-07-20T14:17:45.458Z,4408
2018-07-20T14:18:54.114Z,4080
2018-07-20T14:20:02.766Z,4092
2018-07-20T14:21:11.422Z,4228
2018-07-20T14:22:20.348Z,4396
2018-07-20T14:23:29.005Z,4700
2018-07-20T14:24:37.663Z,5680
2018-07-20T14:25:46.311Z,5704
2018-07-20T14:26:54.972Z,5792
2018-07-20T14:28:03.628Z,5620
2018-07-20T14:29:12.284Z,5140
2018-07-20T14:30:20.935Z,4756
2018-07-20T14:31:29.682Z,4572
2018-07-20T14:32:38.253Z,4544
2018-07-20T14:33:47.184Z,4384
2018-07-20T14:34:55.826Z,4476
2018-07-20T14:36:04.483Z,4456
2018-07-20T14:37:13.405Z,4336
2018-07-20T14:38:22.063Z,4216
2018-07-20T14:39:30.732Z,4336
2018-07-20T14:40:39.646Z,4440
2018-07-20T14:41:48.307Z,4436
2018-07-20T14:42:56.991Z,4496
2018-07-20T14:44:05.892Z,4512
2018-07-20T14:45:14.538Z,3808
2018-07-20T14:46:23.198Z,4384
2018-07-20T14:47:31.849Z,4776
2018-07-20T14:48:40.514Z,5076
2018-07-20T14:49:49.161Z,5280
2018-07-20T14:50:57.826Z,5276
2018-07-20T14:52:06.475Z,5228
2018-07-20T14:53:15.142Z,5108
2018-07-20T14:54:23.793Z,4988
2018-07-20T14:55:32.483Z,4860
2018-07-20T14:56:41.092Z,4616
2018-07-20T14:57:49.751Z,4304
2018-07-20T14:58:58.415Z,4284
2018-07-20T15:00:07.067Z,4120
2018-07-20T15:01:15.726Z,4284
2018-07-20T15:02:24.396Z,4492
2018-07-20T15:03:33.041Z,4552
2018-07-20T15:04:41.734Z,4420
2018-07-20T15:05:50.354Z,4268
2018-07-20T15:06:59.075Z,4188
2018-07-20T15:08:07.664Z,3640
2018-07-20T15:09:16.315Z,4024
2018-07-20T15:10:25.020Z,3952
2018-07-20T15:11:33.620Z,4052
2018-07-20T15:12:42.280Z,4108
2018-07-20T15:13:50.938Z,4140
2018-07-20T15:14:59.597Z,4176
2018-07-20T15:16:08.257Z,4256
2018-07-20T15:17:17.201Z,4324
2018-07-20T15:18:26.130Z,4464
2018-07-20T15:19:35.041Z,4608
2018-07-20T15:20:43.708Z,4668
2018-07-20T15:21:52.357Z,4700
2018-07-20T15:23:01.015Z,4696
2018-07-20T15:24:09.667Z,4720
2018-07-20T15:25:18.332Z,4760
2018-07-20T15:26:26.977Z,4712
2018-07-20T15:27:35.639Z,4636
2018-07-20T15:28:44.294Z,4540
2018-07-20T15:29:52.959Z,4404
2018-07-20T15:31:01.879Z,4336
2018-07-20T15:32:10.529Z,4324
2018-07-20T15:33:19.246Z,4320
2018-07-20T15:34:27.847Z,4312
2018-07-20T15:35:36.498Z,4324
2018-07-20T15:36:45.153Z,4260
2018-07-20T15:37:53.809Z,4176
2018-07-20T15:39:02.471Z,4092