createdAt,value
2019-01-28T00:00:39.916Z,0.00
2019-01-28T00:01:39.895Z,0.00
2019-01-28T00:02:39.917Z,0.00
2019-01-28T00:03:39.867Z,0.00
2019-01-28T00:04:39.887Z,0.00
2019-01-28T00:05:39.842Z,0.00
2019-01-28T00:06:39.838Z,0.00
2019-01-28T00:07:39.832Z,0.00
2019-01-28T00:08:39.853Z,0.00
2019-01-28T00:09:39.804Z,0.00
2019-01-28T00:10:39.794Z,0.00
2019-01-28T00:11:39.786Z,0.00
2019-01-28T00:12:39.780Z,0.00
2019-01-28T00:13:39.786Z,0.00
2019-01-28T00:14:39.784Z,0.00
2019-01-28T00:15:39.750Z,0.00
2019-01-28T00:16:39.767Z,0.00
2019-01-28T00:17:39.720Z,0.00
2019-01-28T00:18:39.710Z,0.00
2019-01-28T00:19:39.733Z,0.00
2019-01-28T00:20:39.684Z,0.00
2019-01-28T00:21:39.710Z,0.00
2019-01-28T00:22:39.673Z,0.00
2019-01-28T00:23:39.701Z,0.00
2019-01-28T00:24:39.676Z,0.00
2019-01-28T00:25:39.632Z,0.00
2019-01-28T00:26:39.621Z,0.00
2019-01-28T00:27:39.615Z,0.00
2019-01-28T00:28:39.599Z,0.00
2019-01-28T00:29:39.640Z,0.00
2019-01-28T00:30:39.588Z,0.00
2019-01-28T00:31:39.574Z,0.00
2019-01-28T00:32:39.573Z,0.00
2019-01-28T00:33:39.567Z,0.00
2019-01-28T00:34:39.545Z,0.00
2019-01-28T00:35:39.598Z,0.00
2019-01-28T00:36:39.516Z,0.00
2019-01-28T00:37:39.516Z,0.00
2019-01-28T00:38:39.508Z,0.00
2019-01-28T00:39:39.635Z,0.00
2019-01-28T00:40:39.501Z,0.00
2019-01-28T00:41:39.494Z,0.00
2019-01-28T00:42:39.475Z,0.00
2019-01-28T00:43:39.449Z,0.00
2019-01-28T00:44:39.491Z,0.00
2019-01-28T00:45:39.420Z,0.00
2019-01-28T00:46:39.420Z,0.00
2019-01-28T00:47:39.406Z,0.00
2019-01-28T00:48:39.447Z,0.00
2019-01-28T00:49:39.381Z,0.00
2019-01-28T00:50:39.419Z,0.00
2019-01-28T00:51:39.357Z,0.00
2019-01-28T00:52:39.392Z,0.00
2019-01-28T00:53:39.340Z,0.00
2019-01-28T00:54:39.329Z,0.00
2019-01-28T00:55:39.314Z,0.00
2019-01-28T00:56:39.351Z,0.00
2019-01-28T00:57:39.297Z,0.00
2019-01-28T00:58:39.282Z,0.00
2019-01-28T00:59:39.286Z,0.00
2019-01-28T01:00:39.270Z,0.00
2019-01-28T01:01:39.252Z,0.00
2019-01-28T01:02:39.285Z,0.00
2019-01-28T01:03:39.260Z,0.00
2019-01-28T01:04:39.223Z,0.00
2019-01-28T01:05:39.215Z,0.00
2019-01-28T01:06:39.217Z,0.00
2019-01-28T01:07:39.190Z,0.00
2019-01-28T01:08:39.432Z,0.00
2019-01-28T01:09:39.168Z,0.00
2019-01-28T01:10:39.167Z,0.00
2019-01-28T01:11:39.157Z,0.00
2019-01-28T01:12:39.214Z,0.00
2019-01-28T01:13:39.141Z,0.00
2019-01-28T01:14:39.124Z,0.00
2019-01-28T01:15:39.104Z,0.00
2019-01-28T01:16:39.091Z,0.00
2019-01-28T01:17:39.164Z,0.00
2019-01-28T01:18:39.115Z,0.00
2019-01-28T01:19:39.076Z,0.00
2019-01-28T01:20:39.071Z,0.00
2019-01-28T01:21:39.093Z,0.00
2019-01-28T01:22:39.041Z,0.00
2019-01-28T01:23:39.030Z,0.00
2019-01-28T01:24:39.054Z,0.00
2019-01-28T01:25:39.001Z,0.00
2019-01-28T01:26:39.003Z,0.00
2019-01-28T01:27:38.997Z,0.00
2019-01-28T01:28:39.012Z,0.00
2019-01-28T01:29:39.005Z,0.00
2019-01-28T01:30:38.954Z,0.00
2019-01-28T01:31:38.937Z,0.00
2019-01-28T01:32:38.963Z,0.00
2019-01-28T01:33:38.964Z,0.00
2019-01-28T01:34:38.913Z,0.00
2019-01-28T01:35:38.903Z,0.00
2019-01-28T01:36:38.888Z,0.00
2019-01-28T01:37:38.897Z,0.00
2019-01-28T01:38:38.900Z,0.00
2019-01-28T01:39:38.864Z,0.00
2019-01-28T01:40:38.896Z,0.00
2019-01-28T01:41:38.835Z,0.00
2019-01-28T01:42:38.833Z,0.00
2019-01-28T01:43:38.815Z,0.00
2019-01-28T01:44:38.810Z,0.00
2019-01-28T01:45:38.816Z,0.00
2019-01-28T01:46:38.824Z,0.00
2019-01-28T01:47:38.786Z,0.00
2019-01-28T01:48:38.760Z,0.00
2019-01-28T01:49:38.759Z,0.00
2019-01-28T01:50:38.748Z,0.00
2019-01-28T01:51:38.735Z,0.00
2019-01-28T01:52:38.769Z,0.00
2019-01-28T01:53:38.712Z,0.00
2019-01-28T01:54:38.712Z,0.00
2019-01-28T01:55:38.701Z,0.00
2019-01-28T01:56:38.686Z,0.00
2019-01-28T01:57:38.676Z,0.00
2019-01-28T01:58:38.713Z,0.00
2019-01-28T01:59:38.647Z,0.00
2019-01-28T02:00:38.650Z,0.00
2019-01-28T02:01:38.646Z,0.00
2019-01-28T02:02:38.632Z,0.00
2019-01-28T02:03:38.645Z,0.00
2019-01-28T02:04:38.647Z,0.00
2019-01-28T02:05:38.783Z,0.00
2019-01-28T02:06:38.644Z,0.00
2019-01-28T02:07:38.565Z,0.00
2019-01-28T02:08:38.558Z,0.00
2019-01-28T02:09:38.562Z,0.00
2019-01-28T02:10:38.535Z,0.00
2019-01-28T02:11:38.519Z,0.00
2019-01-28T02:12:38.565Z,0.00
2019-01-28T02:13:38.509Z,0.00
2019-01-28T02:14:38.496Z,0.00
2019-01-28T02:15:38.481Z,0.00
2019-01-28T02:16:38.478Z,0.00
2019-01-28T02:17:38.475Z,0.00
2019-01-28T02:18:38.484Z,0.00
2019-01-28T02:19:38.445Z,0.00
2019-01-28T02:20:38.466Z,0.00
2019-01-28T02:21:38.421Z,0.00
2019-01-28T02:22:38.404Z,0.00
2019-01-28T02:23:38.403Z,0.00
2019-01-28T02:24:38.465Z,0.00
2019-01-28T02:25:38.379Z,0.00
2019-01-28T02:26:38.370Z,0.00
2019-01-28T02:27:38.363Z,0.00
2019-01-28T02:28:38.348Z,0.00
2019-01-28T02:29:38.337Z,0.00
2019-01-28T02:30:38.401Z,0.00
2019-01-28T02:31:38.318Z,0.00
2019-01-28T02:32:38.312Z,0.00
2019-01-28T02:33:38.301Z,0.00
2019-01-28T02:34:38.339Z,0.00
2019-01-28T02:35:38.301Z,0.00
2019-01-28T02:36:38.322Z,0.00
2019-01-28T02:37:38.264Z,0.00
2019-01-28T02:38:38.241Z,0.00
2019-01-28T02:39:38.282Z,0.00
2019-01-28T02:40:38.297Z,0.00
2019-01-28T02:41:38.205Z,0.00
2019-01-28T02:42:38.208Z,0.00
2019-01-28T02:43:38.193Z,0.00
2019-01-28T02:44:38.227Z,0.00
2019-01-28T02:45:38.163Z,0.00
2019-01-28T02:46:38.157Z,0.00
2019-01-28T02:47:38.156Z,0.00
2019-01-28T02:48:38.133Z,0.00
2019-01-28T02:49:38.129Z,0.00
2019-01-28T02:50:38.151Z,0.00
2019-01-28T02:51:38.121Z,0.00
2019-01-28T02:52:38.094Z,0.00
2019-01-28T02:53:38.100Z,0.00
2019-01-28T02:54:38.083Z,0.00
2019-01-28T02:55:38.072Z,0.00
2019-01-28T02:56:38.093Z,0.00
2019-01-28T02:57:38.047Z,0.00
2019-01-28T02:58:38.029Z,0.00
2019-01-28T02:59:38.028Z,0.00
2019-01-28T03:00:38.079Z,0.00
2019-01-28T03:01:38.004Z,0.00
2019-01-28T03:02:38.006Z,0.00
2019-01-28T03:03:37.984Z,0.00
2019-01-28T03:04:37.969Z,0.00
2019-01-28T03:05:37.955Z,0.00
2019-01-28T03:06:37.985Z,0.00
2019-01-28T03:07:37.952Z,0.00
2019-01-28T03:08:37.931Z,0.00
2019-01-28T03:09:37.937Z,0.00
2019-01-28T03:10:37.905Z,0.00
2019-01-28T03:11:37.929Z,0.00
2019-01-28T03:12:37.926Z,0.00
2019-01-28T03:13:37.882Z,0.00
2019-01-28T03:14:37.868Z,0.00
2019-01-28T03:15:37.860Z,0.00
2019-01-28T03:16:37.842Z,0.00
2019-01-28T03:17:37.853Z,0.00
2019-01-28T03:18:37.860Z,0.00
2019-01-28T03:19:37.818Z,0.00
2019-01-28T03:20:37.811Z,0.00
2019-01-28T03:21:37.789Z,0.00
2019-01-28T03:22:37.782Z,0.00
2019-01-28T03:23:37.789Z,0.00
2019-01-28T03:24:37.805Z,0.00
2019-01-28T03:25:37.757Z,0.00
2019-01-28T03:26:37.749Z,0.00
2019-01-28T03:27:37.731Z,0.00
2019-01-28T03:28:37.739Z,0.00
2019-01-28T03:29:37.761Z,0.00
2019-01-28T03:30:37.707Z,0.00
2019-01-28T03:31:37.726Z,0.00
2019-01-28T03:32:37.703Z,0.00
2019-01-28T03:33:37.666Z,0.00
2019-01-28T03:34:37.667Z,0.00
2019-01-28T03:35:37.692Z,0.00
2019-01-28T03:36:37.643Z,0.00
2019-01-28T03:37:37.637Z,0.00
2019-01-28T03:38:37.616Z,0.00
2019-01-28T03:39:37.734Z,0.00
2019-01-28T03:40:37.598Z,0.00
2019-01-28T03:41:37.619Z,0.00
2019-01-28T03:42:37.581Z,0.00
2019-01-28T03:43:37.605Z,0.00
2019-01-28T03:44:37.584Z,0.00
2019-01-28T03:45:37.541Z,0.00
2019-01-28T03:46:37.537Z,0.00
2019-01-28T03:47:37.526Z,0.00
2019-01-28T03:48:37.527Z,0.00
2019-01-28T03:49:37.535Z,0.00
2019-01-28T03:50:37.519Z,0.00
2019-01-28T03:51:37.487Z,0.00
2019-01-28T03:52:37.486Z,0.00
2019-01-28T03:53:37.499Z,0.00
2019-01-28T03:54:37.451Z,0.00
2019-01-28T03:55:37.449Z,0.00
2019-01-28T03:56:37.430Z,0.00
2019-01-28T03:57:37.421Z,0.00
2019-01-28T03:58:37.439Z,0.00
2019-01-28T03:59:37.469Z,0.00
2019-01-28T04:00:37.398Z,0.00
2019-01-28T04:01:37.378Z,0.00
2019-01-28T04:02:37.403Z,0.00
2019-01-28T04:03:37.409Z,0.00
2019-01-28T04:04:37.350Z,0.00
2019-01-28T04:05:37.342Z,0.00
2019-01-28T04:06:37.332Z,0.00
2019-01-28T04:07:37.309Z,0.00
2019-01-28T04:08:37.321Z,0.00
2019-01-28T04:09:37.333Z,0.00
2019-01-28T04:10:37.302Z,0.00
2019-01-28T04:11:37.314Z,0.00
2019-01-28T04:12:37.273Z,0.00
2019-01-28T04:13:37.262Z,0.00
2019-01-28T04:14:37.253Z,0.00
2019-01-28T04:15:37.224Z,0.00
2019-01-28T04:16:37.228Z,0.00
2019-01-28T04:17:37.242Z,0.00
2019-01-28T04:18:37.214Z,0.00
2019-01-28T04:19:37.226Z,0.00
2019-01-28T04:20:37.172Z,0.00
2019-01-28T04:21:37.172Z,0.00
2019-01-28T04:22:37.172Z,0.00
2019-01-28T04:23:37.178Z,0.00
2019-01-28T04:24:37.140Z,0.00
2019-01-28T04:25:37.161Z,0.00
2019-01-28T04:26:37.169Z,0.00
2019-01-28T04:27:37.114Z,0.00
2019-01-28T04:28:37.141Z,0.00
2019-01-28T04:29:37.081Z,0.00
2019-01-28T04:30:37.079Z,0.00
2019-01-28T04:31:37.097Z,0.00
2019-01-28T04:32:37.050Z,0.00
2019-01-28T04:33:37.052Z,0.00
2019-01-28T04:34:37.042Z,0.00
2019-01-28T04:35:37.024Z,0.00
2019-01-28T04:36:37.013Z,0.00
2019-01-28T04:37:37.062Z,0.00
2019-01-28T04:38:37.005Z,0.00
2019-01-28T04:39:36.983Z,0.00
2019-01-28T04:40:36.970Z,0.00
2019-01-28T04:41:36.969Z,0.00
2019-01-28T04:42:36.988Z,0.00
2019-01-28T04:43:36.939Z,0.00
2019-01-28T04:44:36.932Z,0.00
2019-01-28T04:45:36.935Z,0.00
2019-01-28T04:46:36.993Z,0.00
2019-01-28T04:47:36.895Z,0.00
2019-01-28T04:48:36.929Z,0.00
2019-01-28T04:49:36.918Z,0.00
2019-01-28T04:50:36.862Z,0.00
2019-01-28T04:51:36.854Z,0.00
2019-01-28T04:52:36.845Z,0.00
2019-01-28T04:53:36.852Z,0.00
2019-01-28T04:54:36.865Z,0.00
2019-01-28T04:55:36.840Z,0.00
2019-01-28T04:56:36.800Z,0.00
2019-01-28T04:57:36.791Z,0.00
2019-01-28T04:58:36.778Z,0.00
2019-01-28T04:59:36.801Z,0.00
2019-01-28T05:00:36.799Z,0.00
2019-01-28T05:01:36.749Z,0.00
2019-01-28T05:02:36.738Z,0.00
2019-01-28T05:03:36.735Z,0.00
2019-01-28T05:04:36.719Z,0.00
2019-01-28T05:05:36.702Z,0.00
2019-01-28T05:06:36.742Z,0.00
2019-01-28T05:07:36.690Z,0.00
2019-01-28T05:08:36.697Z,0.00
2019-01-28T05:09:36.669Z,0.00
2019-01-28T05:10:36.658Z,0.00
2019-01-28T05:11:36.642Z,0.00
2019-01-28T05:12:36.666Z,0.00
2019-01-28T05:13:36.623Z,0.00
2019-01-28T05:14:36.611Z,0.00
2019-01-28T05:15:36.594Z,0.00
2019-01-28T05:16:36.593Z,0.00
2019-01-28T05:17:36.610Z,0.00
2019-01-28T05:18:36.611Z,0.00
2019-01-28T05:19:36.558Z,0.00
2019-01-28T05:20:36.549Z,0.00
2019-01-28T05:21:36.531Z,0.00
2019-01-28T05:22:36.534Z,0.00
2019-01-28T05:23:36.513Z,0.00
2019-01-28T05:24:36.554Z,0.00
2019-01-28T05:25:36.496Z,0.00
2019-01-28T05:26:36.486Z,0.00
2019-01-28T05:27:36.524Z,0.00
2019-01-28T05:28:36.457Z,0.00
2019-01-28T05:29:36.448Z,0.00
2019-01-28T05:30:36.477Z,0.00
2019-01-28T05:31:36.430Z,0.00
2019-01-28T05:32:36.418Z,0.00
2019-01-28T05:33:36.416Z,0.00
2019-01-28T05:34:36.426Z,0.00
2019-01-28T05:35:36.380Z,0.00
2019-01-28T05:36:36.415Z,0.00
2019-01-28T05:37:36.373Z,0.00
2019-01-28T05:38:36.359Z,0.00
2019-01-28T05:39:36.340Z,0.00
2019-01-28T05:40:36.341Z,0.00
2019-01-28T05:41:36.325Z,0.00
2019-01-28T05:42:36.368Z,0.00
2019-01-28T05:43:36.304Z,0.00
2019-01-28T05:44:36.292Z,0.00
2019-01-28T05:45:36.321Z,0.00
2019-01-28T05:46:36.261Z,0.00
2019-01-28T05:47:36.257Z,0.00
2019-01-28T05:48:36.259Z,0.00
2019-01-28T05:49:36.243Z,0.00
2019-01-28T05:50:36.225Z,0.00
2019-01-28T05:51:36.256Z,0.00
2019-01-28T05:52:36.204Z,0.00
2019-01-28T05:53:36.195Z,0.00
2019-01-28T05:54:36.217Z,0.00
2019-01-28T05:55:36.179Z,0.00
2019-01-28T05:56:36.208Z,0.00
2019-01-28T05:57:36.316Z,0.00
2019-01-28T05:58:36.177Z,0.00
2019-01-28T05:59:36.136Z,0.00
2019-01-28T06:00:36.116Z,0.00
2019-01-28T06:01:36.121Z,0.00
2019-01-28T06:02:36.102Z,0.00
2019-01-28T06:03:36.119Z,0.00
2019-01-28T06:04:36.087Z,0.00
2019-01-28T06:05:36.064Z,0.00
2019-01-28T06:06:36.058Z,0.00
2019-01-28T06:07:36.044Z,0.00
2019-01-28T06:08:36.075Z,0.00
2019-01-28T06:09:36.039Z,0.00
2019-01-28T06:10:36.012Z,0.00
2019-01-28T06:11:36.011Z,0.00
2019-01-28T06:12:35.990Z,0.00
2019-01-28T06:13:35.985Z,0.00
2019-01-28T06:14:36.012Z,0.00
2019-01-28T06:15:35.969Z,0.00
2019-01-28T06:16:35.959Z,0.00
2019-01-28T06:17:38.946Z,0.00
2019-01-28T06:18:35.939Z,0.00
2019-01-28T06:19:35.914Z,0.00
2019-01-28T06:20:35.954Z,0.00
2019-01-28T06:21:35.911Z,0.00
2019-01-28T06:22:35.882Z,0.00
2019-01-28T06:23:35.875Z,0.00
2019-01-28T06:24:35.862Z,0.00
2019-01-28T06:25:35.893Z,0.00
2019-01-28T06:26:35.878Z,0.00
2019-01-28T06:27:35.844Z,0.00
2019-01-28T06:28:35.819Z,0.00
2019-01-28T06:29:35.814Z,0.00
2019-01-28T06:30:35.804Z,0.00
2019-01-28T06:31:35.799Z,0.00
2019-01-28T06:32:35.819Z,0.00
2019-01-28T06:33:35.796Z,0.00
2019-01-28T06:34:35.764Z,0.00
2019-01-28T06:35:35.754Z,0.00
2019-01-28T06:36:35.738Z,0.00
2019-01-28T06:37:35.748Z,0.00
2019-01-28T06:38:35.751Z,0.00
2019-01-28T06:39:36.875Z,0.00
2019-01-28T06:40:35.697Z,0.00
2019-01-28T06:41:35.732Z,0.00
2019-01-28T06:42:35.675Z,0.00
2019-01-28T06:43:35.719Z,0.00
2019-01-28T06:44:35.652Z,0.00
2019-01-28T06:45:35.636Z,0.00
2019-01-28T06:46:35.684Z,0.00
2019-01-28T06:47:35.618Z,0.00
2019-01-28T06:48:35.614Z,0.00
2019-01-28T06:49:35.632Z,0.00
2019-01-28T06:50:35.588Z,0.00
2019-01-28T06:51:35.575Z,0.00
2019-01-28T06:52:35.613Z,5.62
2019-01-28T06:53:35.559Z,5.62
2019-01-28T06:54:35.544Z,5.62
2019-01-28T06:55:35.546Z,5.62
2019-01-28T06:56:35.543Z,5.62
2019-01-28T06:57:35.526Z,5.62
2019-01-28T06:58:35.557Z,11.25
2019-01-28T06:59:35.546Z,11.25
2019-01-28T07:00:35.485Z,11.25
2019-01-28T07:01:35.490Z,11.25
2019-01-28T07:02:35.465Z,16.88
2019-01-28T07:03:35.454Z,16.88
2019-01-28T07:04:35.461Z,16.88
2019-01-28T07:05:35.471Z,22.50
2019-01-28T07:06:35.428Z,22.50
2019-01-28T07:07:35.422Z,28.12
2019-01-28T07:08:35.403Z,28.12
2019-01-28T07:09:35.395Z,28.12
2019-01-28T07:10:35.383Z,33.75
2019-01-28T07:11:35.414Z,33.75
2019-01-28T07:12:35.366Z,33.75
2019-01-28T07:13:35.350Z,33.75
2019-01-28T07:14:35.368Z,33.75
2019-01-28T07:15:35.327Z,33.75
2019-01-28T07:16:35.322Z,33.75
2019-01-28T07:17:35.367Z,33.75
2019-01-28T07:18:35.300Z,33.75
2019-01-28T07:19:35.285Z,33.75
2019-01-28T07:20:35.287Z,33.75
2019-01-28T07:21:35.261Z,33.75
2019-01-28T07:22:35.304Z,33.75
2019-01-28T07:23:35.441Z,33.75
2019-01-28T07:24:35.233Z,33.75
2019-01-28T07:25:35.231Z,33.75
2019-01-28T07:26:35.210Z,33.75
2019-01-28T07:27:35.236Z,33.75
2019-01-28T07:28:35.229Z,28.12
2019-01-28T07:29:35.178Z,28.12
2019-01-28T07:30:35.169Z,28.12
2019-01-28T07:31:35.856Z,28.12
2019-01-28T07:32:35.867Z,28.12
2019-01-28T07:33:35.155Z,28.12
2019-01-28T07:34:35.330Z,33.75
2019-01-28T07:35:35.111Z,33.75
2019-01-28T07:36:35.106Z,33.75
2019-01-28T07:37:35.098Z,33.75
2019-01-28T07:38:35.090Z,33.75
2019-01-28T07:39:35.102Z,33.75
2019-01-28T07:40:35.109Z,33.75
2019-01-28T07:41:35.072Z,33.75
2019-01-28T07:42:36.878Z,33.75
2019-01-28T07:43:35.854Z,33.75
2019-01-28T07:44:35.165Z,33.75
2019-01-28T07:45:35.018Z,39.38
2019-01-28T07:46:35.037Z,39.38
2019-01-28T07:47:34.994Z,39.38
2019-01-28T07:48:34.983Z,39.38
2019-01-28T07:49:34.970Z,45.00
2019-01-28T07:50:34.965Z,45.00
2019-01-28T07:51:35.154Z,45.00
2019-01-28T07:52:34.940Z,50.62
2019-01-28T07:53:35.120Z,50.62
2019-01-28T07:54:34.939Z,56.25
2019-01-28T07:55:34.903Z,61.88
2019-01-28T07:56:34.901Z,61.88
2019-01-28T07:57:34.919Z,67.50
2019-01-28T07:58:34.881Z,73.12
2019-01-28T07:59:34.916Z,78.75
2019-01-28T08:00:34.949Z,84.38
2019-01-28T08:01:34.929Z,90.00
2019-01-28T08:02:34.921Z,95.62
2019-01-28T08:03:34.860Z,106.88
2019-01-28T08:04:34.822Z,112.50
2019-01-28T08:05:34.857Z,112.50
2019-01-28T08:06:34.788Z,106.88
2019-01-28T08:07:34.778Z,106.88
2019-01-28T08:08:34.768Z,106.88
2019-01-28T08:09:34.785Z,112.50
2019-01-28T08:10:34.740Z,123.75
2019-01-28T08:11:34.727Z,135.00
2019-01-28T08:12:34.719Z,146.25
2019-01-28T08:13:34.846Z,157.50
2019-01-28T08:14:34.703Z,163.12
2019-01-28T08:15:34.727Z,163.12
2019-01-28T08:16:34.863Z,157.50
2019-01-28T08:17:34.664Z,157.50
2019-01-28T08:18:34.660Z,151.88
2019-01-28T08:19:34.645Z,146.25
2019-01-28T08:20:34.633Z,146.25
2019-01-28T08:21:34.701Z,140.62
2019-01-28T08:22:34.617Z,135.00
2019-01-28T08:23:34.600Z,135.00
2019-01-28T08:24:34.604Z,140.62
2019-01-28T08:25:34.578Z,140.62
2019-01-28T08:26:34.568Z,146.25
2019-01-28T08:27:35.225Z,157.50
2019-01-28T08:28:37.001Z,163.12
2019-01-28T08:29:35.073Z,168.75
2019-01-28T08:30:34.527Z,174.38
2019-01-28T08:31:34.515Z,163.12
2019-01-28T08:32:34.506Z,151.88
2019-01-28T08:33:34.530Z,146.25
2019-01-28T08:34:34.488Z,135.00
2019-01-28T08:35:34.487Z,129.38
2019-01-28T08:36:34.469Z,129.38
2019-01-28T08:37:34.456Z,135.00
2019-01-28T08:38:34.447Z,135.00
2019-01-28T08:39:34.471Z,146.25
2019-01-28T08:40:34.421Z,157.50
2019-01-28T08:41:34.413Z,163.12
2019-01-28T08:42:34.420Z,174.38
2019-01-28T08:43:34.393Z,180.00
2019-01-28T08:44:34.379Z,185.62
2019-01-28T08:45:34.419Z,185.62
2019-01-28T08:46:34.407Z,180.00
2019-01-28T08:47:34.349Z,180.00
2019-01-28T08:48:34.342Z,168.75
2019-01-28T08:49:34.325Z,151.88
2019-01-28T08:50:34.331Z,146.25
2019-01-28T08:51:34.309Z,135.00
2019-01-28T08:52:34.335Z,129.38
2019-01-28T08:53:34.288Z,123.75
2019-01-28T08:54:34.280Z,123.75
2019-01-28T08:55:34.324Z,123.75
2019-01-28T08:56:34.416Z,129.38
2019-01-28T08:57:34.257Z,140.62
2019-01-28T08:58:34.432Z,146.25
2019-01-28T08:59:34.224Z,151.88
2019-01-28T09:00:34.227Z,157.50
2019-01-28T09:01:34.240Z,157.50
2019-01-28T09:02:34.203Z,163.12
2019-01-28T09:03:34.203Z,168.75
2019-01-28T09:04:34.176Z,180.00
2019-01-28T09:05:34.739Z,191.25
2019-01-28T09:06:34.155Z,202.50
2019-01-28T09:07:34.381Z,219.38
2019-01-28T09:08:34.281Z,230.62
2019-01-28T09:09:34.136Z,241.88
2019-01-28T09:10:34.119Z,258.75
2019-01-28T09:11:34.102Z,275.62
2019-01-28T09:12:35.123Z,292.50
2019-01-28T09:13:34.140Z,303.75
2019-01-28T09:14:34.073Z,315.00
2019-01-28T09:15:34.058Z,320.62
2019-01-28T09:16:34.087Z,320.62
2019-01-28T09:17:34.039Z,320.62
2019-01-28T09:18:34.077Z,315.00
2019-01-28T09:19:34.019Z,315.00
2019-01-28T09:20:35.008Z,337.50
2019-01-28T09:21:33.995Z,331.88
2019-01-28T09:22:33.983Z,354.38
2019-01-28T09:23:34.020Z,343.12
2019-01-28T09:24:33.971Z,281.25
2019-01-28T09:25:33.960Z,258.75
2019-01-28T09:26:33.943Z,241.88
2019-01-28T09:27:33.955Z,230.62
2019-01-28T09:28:33.929Z,225.00
2019-01-28T09:29:33.941Z,230.62
2019-01-28T09:30:33.934Z,236.25
2019-01-28T09:31:33.882Z,225.00
2019-01-28T09:32:33.881Z,225.00
2019-01-28T09:33:33.867Z,236.25
2019-01-28T09:34:33.859Z,247.50
2019-01-28T09:35:33.851Z,247.50
2019-01-28T09:36:33.894Z,253.12
2019-01-28T09:37:33.828Z,270.00
2019-01-28T09:38:33.819Z,286.88
2019-01-28T09:39:33.805Z,303.75
2019-01-28T09:40:33.802Z,320.62
2019-01-28T09:41:35.637Z,376.88
2019-01-28T09:42:33.787Z,365.62
2019-01-28T09:43:34.279Z,343.12
2019-01-28T09:44:33.754Z,337.50
2019-01-28T09:45:33.740Z,337.50
2019-01-28T09:46:33.731Z,337.50
2019-01-28T09:47:33.762Z,360.00
2019-01-28T09:48:34.528Z,371.25
2019-01-28T09:49:33.710Z,388.12
2019-01-28T09:50:33.698Z,433.12
2019-01-28T09:51:33.681Z,540.00
2019-01-28T09:52:33.674Z,455.62
2019-01-28T09:53:33.660Z,405.00
2019-01-28T09:54:33.680Z,388.12
2019-01-28T09:55:33.637Z,382.50
2019-01-28T09:56:33.660Z,371.25
2019-01-28T09:57:33.620Z,354.38
2019-01-28T09:58:33.602Z,343.12
2019-01-28T09:59:33.598Z,354.38
2019-01-28T10:00:33.624Z,382.50
2019-01-28T10:01:33.567Z,382.50
2019-01-28T10:02:33.560Z,371.25
2019-01-28T10:03:33.607Z,399.38
2019-01-28T10:04:33.547Z,433.12
2019-01-28T10:05:33.541Z,472.50
2019-01-28T10:06:33.536Z,472.50
2019-01-28T10:07:33.511Z,489.38
2019-01-28T10:08:33.501Z,540.00
2019-01-28T10:09:33.543Z,1220.62
2019-01-28T10:10:33.485Z,928.12
2019-01-28T10:11:33.476Z,1366.88
2019-01-28T10:12:34.616Z,630.00
2019-01-28T10:13:33.473Z,601.88
2019-01-28T10:14:33.447Z,528.75
2019-01-28T10:15:33.463Z,714.38
2019-01-28T10:16:33.418Z,534.38
2019-01-28T10:17:33.423Z,455.62
2019-01-28T10:18:33.397Z,438.75
2019-01-28T10:19:33.381Z,438.75
2019-01-28T10:20:33.381Z,461.25
2019-01-28T10:21:33.418Z,461.25
2019-01-28T10:22:33.353Z,472.50
2019-01-28T10:23:33.343Z,461.25
2019-01-28T10:24:33.334Z,444.38
2019-01-28T10:25:33.334Z,450.00
2019-01-28T10:26:33.307Z,450.00
2019-01-28T10:27:33.359Z,478.12
2019-01-28T10:28:33.287Z,455.62
2019-01-28T10:29:33.281Z,427.50
2019-01-28T10:30:33.271Z,427.50
2019-01-28T10:31:33.259Z,455.62
2019-01-28T10:32:36.210Z,410.62
2019-01-28T10:33:33.269Z,405.00
2019-01-28T10:34:33.269Z,399.38
2019-01-28T10:35:33.222Z,393.75
2019-01-28T10:36:34.311Z,399.38
2019-01-28T10:37:33.191Z,405.00
2019-01-28T10:38:33.190Z,410.62
2019-01-28T10:39:33.226Z,416.25
2019-01-28T10:40:33.161Z,421.88
2019-01-28T10:41:33.182Z,427.50
2019-01-28T10:42:33.137Z,433.12
2019-01-28T10:43:33.125Z,663.75
2019-01-28T10:44:33.127Z,466.88
2019-01-28T10:45:33.105Z,472.50
2019-01-28T10:46:33.098Z,551.25
2019-01-28T10:47:33.123Z,506.25
2019-01-28T10:48:33.072Z,511.88
2019-01-28T10:49:33.060Z,545.62
2019-01-28T10:50:33.050Z,528.75
2019-01-28T10:51:33.051Z,551.25
2019-01-28T10:52:33.029Z,545.62
2019-01-28T10:53:33.061Z,562.50
2019-01-28T10:54:33.009Z,990.00
2019-01-28T10:55:32.999Z,607.50
2019-01-28T10:56:32.989Z,534.38
2019-01-28T10:57:32.976Z,523.12
2019-01-28T10:58:32.967Z,562.50
2019-01-28T10:59:33.005Z,658.12
2019-01-28T11:00:32.953Z,517.50
2019-01-28T11:01:32.935Z,489.38
2019-01-28T11:02:32.974Z,483.75
2019-01-28T11:03:32.916Z,489.38
2019-01-28T11:04:32.902Z,500.62
2019-01-28T11:05:33.387Z,495.00
2019-01-28T11:06:32.899Z,506.25
2019-01-28T11:07:32.871Z,540.00
2019-01-28T11:08:32.901Z,601.88
2019-01-28T11:09:32.959Z,573.75
2019-01-28T11:10:32.852Z,585.00
2019-01-28T11:11:32.849Z,607.50
2019-01-28T11:12:32.911Z,658.12
2019-01-28T11:13:32.877Z,641.25
2019-01-28T11:14:32.898Z,618.75
2019-01-28T11:15:32.804Z,776.25
2019-01-28T11:16:32.805Z,669.38
2019-01-28T11:17:32.845Z,641.25
2019-01-28T11:18:32.904Z,804.38
2019-01-28T11:19:32.756Z,742.50
2019-01-28T11:20:32.961Z,748.12
2019-01-28T11:21:32.785Z,742.50
2019-01-28T11:22:32.716Z,731.25
2019-01-28T11:23:32.833Z,877.50
2019-01-28T11:24:32.705Z,742.50
2019-01-28T11:25:32.712Z,736.88
2019-01-28T11:26:32.884Z,669.38
2019-01-28T11:27:32.850Z,663.75
2019-01-28T11:28:32.801Z,540.00
2019-01-28T11:29:32.824Z,483.75
2019-01-28T11:30:32.749Z,489.38
2019-01-28T11:31:32.662Z,506.25
2019-01-28T11:32:32.855Z,590.62
2019-01-28T11:33:32.730Z,506.25
2019-01-28T11:34:32.633Z,506.25
2019-01-28T11:35:32.753Z,506.25
2019-01-28T11:36:32.562Z,506.25
2019-01-28T11:37:32.656Z,517.50
2019-01-28T11:38:32.619Z,528.75
2019-01-28T11:39:32.525Z,534.38
2019-01-28T11:40:32.603Z,517.50
2019-01-28T11:41:32.848Z,506.25
2019-01-28T11:42:32.596Z,495.00
2019-01-28T11:43:32.590Z,506.25
2019-01-28T11:44:32.497Z,517.50
2019-01-28T11:45:32.504Z,517.50
2019-01-28T11:46:32.456Z,528.75
2019-01-28T11:47:32.512Z,562.50
2019-01-28T11:48:32.998Z,686.25
2019-01-28T11:49:32.510Z,1136.25
2019-01-28T11:50:32.418Z,596.25
2019-01-28T11:51:32.425Z,556.88
2019-01-28T11:52:32.430Z,556.88
2019-01-28T11:53:32.392Z,573.75
2019-01-28T11:54:32.433Z,590.62
2019-01-28T11:55:32.388Z,1006.88
2019-01-28T11:56:32.348Z,928.12
2019-01-28T11:57:32.338Z,1580.62
2019-01-28T11:58:32.402Z,585.00
2019-01-28T11:59:32.313Z,495.00
2019-01-28T12:00:32.331Z,472.50
2019-01-28T12:01:32.296Z,472.50
2019-01-28T12:02:34.406Z,444.38
2019-01-28T12:03:32.284Z,444.38
2019-01-28T12:04:32.304Z,450.00
2019-01-28T12:05:32.356Z,450.00
2019-01-28T12:06:32.238Z,455.62
2019-01-28T12:07:32.230Z,472.50
2019-01-28T12:08:32.236Z,489.38
2019-01-28T12:09:32.222Z,495.00
2019-01-28T12:10:32.235Z,523.12
2019-01-28T12:11:32.192Z,517.50
2019-01-28T12:12:32.181Z,534.38
2019-01-28T12:13:32.167Z,568.12
2019-01-28T12:14:32.152Z,585.00
2019-01-28T12:15:32.140Z,596.25
2019-01-28T12:16:32.195Z,607.50
2019-01-28T12:17:32.129Z,596.25
2019-01-28T12:18:32.106Z,568.12
2019-01-28T12:19:32.122Z,562.50
2019-01-28T12:20:32.091Z,556.88
2019-01-28T12:21:32.129Z,540.00
2019-01-28T12:22:32.075Z,517.50
2019-01-28T12:23:34.468Z,495.00
2019-01-28T12:24:32.050Z,478.12
2019-01-28T12:25:32.046Z,472.50
2019-01-28T12:26:32.022Z,478.12
2019-01-28T12:27:32.057Z,478.12
2019-01-28T12:28:32.004Z,472.50
2019-01-28T12:29:32.004Z,466.88
2019-01-28T12:30:31.987Z,489.38
2019-01-28T12:31:31.999Z,916.88
2019-01-28T12:32:31.959Z,815.62
2019-01-28T12:33:32.005Z,478.12
2019-01-28T12:34:31.946Z,450.00
2019-01-28T12:35:31.935Z,438.75
2019-01-28T12:36:31.926Z,461.25
2019-01-28T12:37:31.931Z,433.12
2019-01-28T12:38:31.903Z,421.88
2019-01-28T12:39:31.948Z,421.88
2019-01-28T12:40:31.882Z,421.88
2019-01-28T12:41:31.873Z,427.50
2019-01-28T12:42:31.859Z,421.88
2019-01-28T12:43:31.856Z,405.00
2019-01-28T12:44:31.892Z,382.50
2019-01-28T12:45:31.891Z,365.62
2019-01-28T12:46:31.823Z,360.00
2019-01-28T12:47:31.809Z,360.00
2019-01-28T12:48:31.801Z,376.88
2019-01-28T12:49:31.792Z,399.38
2019-01-28T12:50:31.781Z,405.00
2019-01-28T12:51:31.821Z,376.88
2019-01-28T12:52:31.760Z,376.88
2019-01-28T12:53:31.769Z,410.62
2019-01-28T12:54:31.731Z,399.38
2019-01-28T12:55:31.730Z,393.75
2019-01-28T12:56:31.715Z,382.50