createdAt,value
2023-03-15T00:00:12.605Z,100.00
2023-03-15T00:03:04.325Z,100.00
2023-03-15T00:05:32.705Z,100.00
2023-03-15T00:08:04.303Z,100.00
2023-03-15T00:10:32.875Z,100.00
2023-03-15T00:13:01.199Z,100.00
2023-03-15T00:15:29.691Z,100.00
2023-03-15T00:17:58.075Z,100.00
2023-03-15T00:20:26.516Z,100.00
2023-03-15T00:22:54.943Z,100.00
2023-03-15T00:25:23.312Z,100.00
2023-03-15T00:27:51.633Z,100.00
2023-03-15T00:30:20.024Z,100.00
2023-03-15T00:32:48.489Z,100.00
2023-03-15T00:35:18.475Z,100.00
2023-03-15T00:37:46.850Z,100.00
2023-03-15T00:40:15.814Z,100.00
2023-03-15T00:42:50.350Z,100.00
2023-03-15T00:45:21.880Z,100.00
2023-03-15T00:47:54.986Z,100.00
2023-03-15T00:50:23.961Z,100.00
2023-03-15T00:52:52.287Z,100.00
2023-03-15T00:55:21.848Z,100.00
2023-03-15T00:57:50.282Z,100.00
2023-03-15T01:00:25.038Z,100.00
2023-03-15T01:02:54.638Z,100.00
2023-03-15T01:05:23.236Z,100.00
2023-03-15T01:07:52.524Z,100.00
2023-03-15T01:10:20.927Z,100.00
2023-03-15T01:12:49.240Z,100.00
2023-03-15T01:15:17.579Z,100.00
2023-03-15T01:17:46.109Z,100.00
2023-03-15T01:20:15.519Z,100.00
2023-03-15T01:22:43.966Z,100.00
2023-03-15T01:25:12.345Z,100.00
2023-03-15T01:27:40.655Z,100.00
2023-03-15T01:30:09.911Z,100.00
2023-03-15T01:32:38.339Z,100.00
2023-03-15T01:35:07.721Z,100.00
2023-03-15T01:37:36.194Z,100.00
2023-03-15T01:40:06.743Z,100.00
2023-03-15T01:43:04.715Z,100.00
2023-03-15T01:46:25.036Z,100.00
2023-03-15T01:49:14.803Z,100.00
2023-03-15T01:52:09.371Z,100.00
2023-03-15T01:54:56.890Z,100.00
2023-03-15T01:57:36.415Z,100.00
2023-03-15T02:00:12.203Z,100.00
2023-03-15T02:02:51.904Z,100.00
2023-03-15T02:05:35.707Z,100.00
2023-03-15T02:08:08.792Z,100.00
2023-03-15T02:10:48.131Z,100.00
2023-03-15T02:13:22.844Z,100.00
2023-03-15T02:15:53.698Z,100.00
2023-03-15T02:18:22.913Z,100.00
2023-03-15T02:21:29.553Z,100.00
2023-03-15T02:24:02.296Z,100.00
2023-03-15T02:26:37.342Z,100.00
2023-03-15T02:29:05.790Z,100.00
2023-03-15T02:31:38.226Z,100.00
2023-03-15T02:34:08.370Z,100.00
2023-03-15T02:36:37.474Z,100.00
2023-03-15T02:39:21.774Z,100.00
2023-03-15T02:41:57.362Z,100.00
2023-03-15T02:44:34.140Z,100.00
2023-03-15T02:47:08.506Z,100.00
2023-03-15T02:49:44.920Z,100.00
2023-03-15T02:52:14.144Z,100.00
2023-03-15T02:54:45.750Z,100.00
2023-03-15T02:57:16.687Z,100.00
2023-03-15T02:59:45.537Z,100.00
2023-03-15T03:02:14.144Z,100.00
2023-03-15T03:04:42.706Z,100.00
2023-03-15T03:07:11.170Z,100.00
2023-03-15T03:09:39.467Z,100.00
2023-03-15T03:12:08.300Z,100.00
2023-03-15T03:14:36.666Z,100.00
2023-03-15T03:17:05.052Z,100.00
2023-03-15T03:19:33.375Z,100.00
2023-03-15T03:22:01.676Z,100.00
2023-03-15T03:24:30.201Z,100.00
2023-03-15T03:26:58.615Z,100.00
2023-03-15T03:29:27.087Z,100.00
2023-03-15T03:31:55.456Z,100.00
2023-03-15T03:34:23.908Z,100.00
2023-03-15T03:36:52.347Z,100.00
2023-03-15T03:39:20.662Z,100.00
2023-03-15T03:41:49.935Z,100.00
2023-03-15T03:44:18.500Z,100.00
2023-03-15T03:46:46.790Z,100.00
2023-03-15T03:49:15.149Z,100.00
2023-03-15T03:51:43.426Z,100.00
2023-03-15T03:54:11.809Z,100.00
2023-03-15T03:56:40.244Z,100.00
2023-03-15T03:59:08.674Z,100.00
2023-03-15T04:01:37.012Z,100.00
2023-03-15T04:04:06.545Z,100.00
2023-03-15T04:06:35.394Z,100.00
2023-03-15T04:17:19.901Z,100.00
2023-03-15T04:19:48.256Z,100.00
2023-03-15T04:22:16.590Z,100.00
2023-03-15T04:24:44.931Z,100.00
2023-03-15T04:27:14.788Z,100.00
2023-03-15T04:29:45.198Z,100.00
2023-03-15T04:32:13.652Z,100.00
2023-03-15T04:34:42.137Z,100.00
2023-03-15T04:37:10.706Z,100.00
2023-03-15T04:39:39.160Z,100.00
2023-03-15T04:42:07.809Z,100.00
2023-03-15T04:44:36.580Z,100.00
2023-03-15T04:47:05.057Z,100.00
2023-03-15T04:49:33.597Z,100.00
2023-03-15T04:52:01.951Z,100.00
2023-03-15T04:54:30.452Z,100.00
2023-03-15T04:56:58.746Z,100.00
2023-03-15T04:59:27.055Z,100.00
2023-03-15T05:01:55.442Z,100.00
2023-03-15T05:04:23.914Z,100.00
2023-03-15T05:06:52.285Z,100.00
2023-03-15T05:09:22.068Z,100.00
2023-03-15T05:11:51.096Z,100.00
2023-03-15T05:14:19.457Z,100.00
2023-03-15T05:16:49.166Z,100.00
2023-03-15T05:19:17.529Z,100.00
2023-03-15T05:21:45.819Z,100.00
2023-03-15T05:24:14.613Z,100.00
2023-03-15T05:26:46.520Z,100.00
2023-03-15T05:29:15.653Z,100.00
2023-03-15T05:31:44.085Z,100.00
2023-03-15T05:34:12.395Z,100.00
2023-03-15T05:36:41.888Z,100.00
2023-03-15T05:39:11.663Z,100.00
2023-03-15T05:41:39.970Z,100.00
2023-03-15T05:44:08.298Z,100.00
2023-03-15T05:46:36.837Z,100.00
2023-03-15T05:49:05.174Z,100.00
2023-03-15T05:51:33.517Z,100.00
2023-03-15T05:54:01.913Z,100.00
2023-03-15T05:56:30.242Z,100.00
2023-03-15T05:58:58.683Z,100.00
2023-03-15T06:01:27.051Z,100.00
2023-03-15T06:03:55.383Z,100.00
2023-03-15T06:06:23.723Z,100.00
2023-03-15T06:08:52.017Z,100.00
2023-03-15T06:11:20.643Z,100.00
2023-03-15T06:13:48.920Z,100.00
2023-03-15T06:16:17.286Z,100.00
2023-03-15T06:18:45.674Z,99.92
2023-03-15T06:21:14.069Z,99.92
2023-03-15T06:23:42.596Z,99.87
2023-03-15T06:26:11.144Z,99.71
2023-03-15T06:28:39.448Z,99.60
2023-03-15T06:31:15.401Z,99.81
2023-03-15T06:33:43.768Z,99.56
2023-03-15T06:36:12.679Z,99.12
2023-03-15T06:38:42.069Z,99.24
2023-03-15T06:41:12.511Z,99.24
2023-03-15T06:43:41.142Z,98.83
2023-03-15T06:46:09.622Z,98.90
2023-03-15T06:48:37.998Z,98.57
2023-03-15T06:51:06.634Z,98.77
2023-03-15T06:53:35.054Z,98.68
2023-03-15T06:56:03.610Z,98.66
2023-03-15T06:58:32.019Z,98.37
2023-03-15T07:01:00.472Z,98.08
2023-03-15T07:03:28.952Z,98.18
2023-03-15T07:05:57.407Z,97.67
2023-03-15T07:08:25.863Z,97.05
2023-03-15T07:10:54.344Z,97.08
2023-03-15T07:13:23.500Z,96.60
2023-03-15T07:15:56.570Z,96.38
2023-03-15T07:18:25.013Z,95.57
2023-03-15T07:21:03.093Z,95.72
2023-03-15T07:23:31.751Z,95.94
2023-03-15T07:26:00.666Z,95.18
2023-03-15T07:28:29.565Z,95.05
2023-03-15T07:31:00.169Z,94.90
2023-03-15T07:33:31.401Z,94.83
2023-03-15T07:36:00.475Z,94.89
2023-03-15T07:38:28.957Z,94.47
2023-03-15T07:40:58.232Z,94.45
2023-03-15T07:43:26.706Z,94.87
2023-03-15T07:45:55.540Z,94.13
2023-03-15T07:48:24.007Z,94.07
2023-03-15T07:50:52.624Z,94.06
2023-03-15T07:53:21.022Z,93.59
2023-03-15T07:55:49.760Z,93.07
2023-03-15T07:58:20.287Z,92.85
2023-03-15T08:00:48.778Z,92.75
2023-03-15T08:03:17.660Z,92.16
2023-03-15T08:05:45.980Z,91.92
2023-03-15T08:08:14.308Z,91.30
2023-03-15T08:10:44.562Z,91.13
2023-03-15T08:13:13.924Z,90.50
2023-03-15T08:15:47.014Z,90.16
2023-03-15T08:18:15.492Z,88.66
2023-03-15T08:20:44.064Z,88.25
2023-03-15T08:23:16.301Z,87.64
2023-03-15T08:25:45.325Z,87.72
2023-03-15T08:28:14.365Z,88.07
2023-03-15T08:30:42.771Z,87.89
2023-03-15T08:33:18.468Z,87.92
2023-03-15T08:35:54.850Z,87.98
2023-03-15T08:38:23.280Z,87.89
2023-03-15T08:40:57.128Z,87.51
2023-03-15T08:43:25.797Z,87.03
2023-03-15T08:46:00.993Z,86.69
2023-03-15T08:48:31.663Z,86.03
2023-03-15T08:51:08.950Z,86.14
2023-03-15T08:53:38.400Z,86.16
2023-03-15T08:56:13.766Z,86.35
2023-03-15T08:58:57.863Z,87.19
2023-03-15T09:07:06.142Z,86.57
2023-03-15T09:09:34.746Z,86.42
2023-03-15T09:12:03.327Z,86.12
2023-03-15T09:14:31.608Z,86.34
2023-03-15T09:16:59.998Z,85.77
2023-03-15T09:19:33.124Z,84.67
2023-03-15T09:22:16.090Z,85.13
2023-03-15T09:24:40.786Z,84.83
2023-03-15T09:27:11.779Z,84.63
2023-03-15T09:29:40.451Z,84.53
2023-03-15T09:32:09.251Z,84.20
2023-03-15T09:34:41.984Z,83.95
2023-03-15T09:37:10.643Z,83.15
2023-03-15T09:39:38.934Z,82.72
2023-03-15T09:46:00.587Z,83.50
2023-03-15T09:49:01.178Z,82.00
2023-03-15T09:55:14.176Z,81.71
2023-03-15T09:58:11.349Z,81.97
2023-03-15T10:00:56.736Z,81.74
2023-03-15T10:03:44.021Z,81.44
2023-03-15T10:06:38.056Z,79.83
2023-03-15T10:09:26.888Z,79.65
2023-03-15T10:12:22.509Z,79.09
2023-03-15T10:15:06.140Z,79.01
2023-03-15T10:17:51.101Z,79.27
2023-03-15T10:20:35.969Z,78.94
2023-03-15T10:26:00.919Z,78.56
2023-03-15T10:28:34.805Z,78.93
2023-03-15T10:31:41.435Z,78.45
2023-03-15T10:34:15.082Z,78.54
2023-03-15T10:36:50.003Z,79.37
2023-03-15T10:39:19.336Z,78.62
2023-03-15T10:41:50.665Z,77.46
2023-03-15T10:44:27.114Z,76.45
2023-03-15T10:47:07.035Z,75.93
2023-03-15T10:49:41.546Z,76.40
2023-03-15T10:52:31.801Z,75.74
2023-03-15T10:55:11.708Z,75.91
2023-03-15T10:58:02.030Z,76.30
2023-03-15T11:00:36.401Z,76.31
2023-03-15T11:03:26.294Z,75.75
2023-03-15T11:05:59.647Z,76.35
2023-03-15T11:08:42.260Z,76.43
2023-03-15T11:11:11.148Z,76.52
2023-03-15T11:13:41.908Z,76.27
2023-03-15T11:16:13.077Z,75.15
2023-03-15T11:18:44.217Z,74.90
2023-03-15T11:21:16.120Z,74.57
2023-03-15T11:23:48.928Z,74.61
2023-03-15T11:26:49.741Z,73.83
2023-03-15T11:29:26.793Z,73.42
2023-03-15T11:31:56.871Z,73.65
2023-03-15T11:34:55.553Z,73.29
2023-03-15T11:37:33.419Z,72.62
2023-03-15T11:49:41.032Z,70.56
2023-03-15T11:52:10.807Z,69.40
2023-03-15T11:54:39.214Z,68.85
2023-03-15T11:57:44.200Z,69.08
2023-03-15T12:00:21.921Z,69.36
2023-03-15T12:02:57.833Z,69.59
2023-03-15T12:05:55.264Z,70.32
2023-03-15T12:08:35.569Z,70.81
2023-03-15T12:11:20.794Z,70.01
2023-03-15T12:13:58.326Z,69.47
2023-03-15T12:16:31.017Z,68.88
2023-03-15T12:21:58.741Z,69.20
2023-03-15T12:24:36.255Z,69.10
2023-03-15T12:27:37.273Z,69.49
2023-03-15T12:30:15.208Z,69.97
2023-03-15T12:32:50.268Z,69.72
2023-03-15T12:35:22.709Z,69.85
2023-03-15T12:37:53.807Z,70.43
2023-03-15T12:40:22.945Z,69.43
2023-03-15T12:42:54.833Z,69.32
2023-03-15T12:45:37.838Z,69.58
2023-03-15T12:48:06.664Z,68.85
2023-03-15T12:50:44.295Z,68.16
2023-03-15T12:53:39.737Z,67.77
2023-03-15T12:59:55.300Z,67.86
2023-03-15T13:06:11.170Z,67.18
2023-03-15T13:09:13.630Z,66.63
2023-03-15T13:12:15.448Z,65.70
2023-03-15T13:15:18.094Z,65.55
2023-03-15T13:17:56.328Z,65.95
2023-03-15T13:21:06.550Z,65.41
2023-03-15T13:23:35.349Z,66.03
2023-03-15T13:26:33.392Z,66.76
2023-03-15T13:29:07.884Z,66.59
2023-03-15T13:31:37.950Z,67.34
2023-03-15T13:34:24.254Z,67.11
2023-03-15T13:37:02.121Z,66.14
2023-03-15T13:39:34.455Z,65.84
2023-03-15T13:42:40.729Z,66.01
2023-03-15T13:45:09.094Z,66.36
2023-03-15T13:47:39.428Z,66.00
2023-03-15T13:50:12.732Z,66.45
2023-03-15T13:52:42.591Z,66.41
2023-03-15T13:55:20.690Z,66.22
2023-03-15T13:57:57.348Z,65.61
2023-03-15T14:00:27.100Z,66.02
2023-03-15T14:03:00.564Z,66.19
2023-03-15T14:08:29.922Z,65.94
2023-03-15T14:11:10.104Z,66.36
2023-03-15T14:14:02.611Z,67.08
2023-03-15T14:17:03.051Z,68.15
2023-03-15T14:19:56.822Z,68.48
2023-03-15T14:22:25.357Z,68.74
2023-03-15T14:24:53.740Z,69.11
2023-03-15T14:27:27.565Z,69.24
2023-03-15T14:30:02.395Z,69.00
2023-03-15T14:32:35.403Z,68.88
2023-03-15T14:38:21.593Z,69.03
2023-03-15T14:40:52.644Z,68.94
2023-03-15T14:43:21.269Z,69.13
2023-03-15T14:45:49.746Z,69.07
2023-03-15T14:48:32.263Z,69.30
2023-03-15T14:51:00.980Z,68.80
2023-03-15T14:53:37.160Z,68.79
2023-03-15T14:56:06.179Z,69.47
2023-03-15T14:58:34.527Z,70.01
2023-03-15T15:01:03.772Z,70.26
2023-03-15T15:06:32.281Z,67.19
2023-03-15T15:09:02.865Z,66.56
2023-03-15T15:11:31.625Z,65.54
2023-03-15T15:14:00.002Z,62.00
2023-03-15T15:16:28.464Z,61.08
2023-03-15T15:18:56.829Z,61.88
2023-03-15T15:21:33.817Z,62.53
2023-03-15T15:24:13.521Z,62.57
2023-03-15T15:26:42.697Z,62.26
2023-03-15T15:29:16.382Z,61.33
2023-03-15T15:31:46.130Z,60.03
2023-03-15T15:34:14.982Z,59.09
2023-03-15T15:36:45.130Z,59.60
2023-03-15T15:39:22.846Z,60.33
2023-03-15T15:41:51.153Z,61.13
2023-03-15T15:44:22.955Z,61.69
2023-03-15T15:46:51.884Z,61.87
2023-03-15T15:49:21.123Z,62.53
2023-03-15T15:51:50.225Z,62.92
2023-03-15T15:54:22.883Z,63.53
2023-03-15T15:59:46.857Z,64.50
2023-03-15T16:02:22.219Z,64.65
2023-03-15T16:04:51.365Z,65.03
2023-03-15T16:10:27.701Z,66.11
2023-03-15T16:12:57.923Z,66.61
2023-03-15T16:18:59.816Z,67.41
2023-03-15T16:22:10.877Z,67.74
2023-03-15T16:24:45.367Z,68.17
2023-03-15T16:27:17.324Z,68.61
2023-03-15T16:29:48.756Z,69.05
2023-03-15T16:32:29.799Z,69.25
2023-03-15T16:35:02.535Z,69.75
2023-03-15T16:37:32.712Z,69.96
2023-03-15T16:40:01.788Z,70.20
2023-03-15T16:42:30.411Z,70.57
2023-03-15T16:44:58.868Z,70.81
2023-03-15T16:47:27.289Z,71.10
2023-03-15T16:49:55.593Z,71.34
2023-03-15T16:52:23.982Z,71.58
2023-03-15T16:55:30.314Z,71.76
2023-03-15T16:58:03.114Z,71.98
2023-03-15T17:00:31.770Z,72.29
2023-03-15T17:19:52.921Z,73.66
2023-03-15T17:22:23.174Z,74.02
2023-03-15T17:24:51.653Z,74.45
2023-03-15T17:27:43.740Z,74.91
2023-03-15T17:30:31.192Z,75.27
2023-03-15T17:33:00.210Z,75.97
2023-03-15T17:35:36.218Z,76.32
2023-03-15T17:38:07.339Z,76.83
2023-03-15T17:40:36.450Z,77.06
2023-03-15T17:43:05.065Z,77.28
2023-03-15T17:45:34.955Z,77.79
2023-03-15T17:48:04.316Z,78.15
2023-03-15T17:50:34.753Z,78.37
2023-03-15T17:53:21.195Z,78.51
2023-03-15T17:55:49.871Z,78.85
2023-03-15T17:58:21.558Z,78.94
2023-03-15T18:00:52.618Z,79.36
2023-03-15T18:03:22.503Z,79.35
2023-03-15T18:05:51.105Z,79.66
2023-03-15T18:08:21.418Z,79.78
2023-03-15T18:10:51.525Z,80.12
2023-03-15T18:13:22.085Z,80.34
2023-03-15T18:15:51.565Z,80.55
2023-03-15T18:18:20.676Z,80.59
2023-03-15T18:20:49.603Z,80.53
2023-03-15T18:23:18.680Z,80.74
2023-03-15T18:25:47.117Z,80.94
2023-03-15T18:28:15.512Z,80.82
2023-03-15T18:30:44.805Z,80.79
2023-03-15T18:33:15.622Z,80.82
2023-03-15T18:35:44.115Z,81.00
2023-03-15T18:38:13.022Z,80.96
2023-03-15T18:40:46.046Z,81.12
2023-03-15T18:43:15.048Z,81.41
2023-03-15T18:48:59.314Z,81.34
2023-03-15T18:51:30.729Z,81.41
2023-03-15T18:53:59.062Z,81.37
2023-03-15T18:59:39.543Z,81.76
2023-03-15T19:02:09.370Z,81.88
2023-03-15T19:04:38.297Z,81.83
2023-03-15T19:07:06.568Z,81.55
2023-03-15T19:09:34.910Z,81.86
2023-03-15T19:12:03.285Z,81.85
2023-03-15T19:14:31.793Z,82.28
2023-03-15T19:17:00.308Z,82.03
2023-03-15T19:19:29.374Z,81.96
2023-03-15T19:21:57.802Z,82.34
2023-03-15T19:24:26.155Z,82.39
2023-03-15T19:26:54.554Z,82.63
2023-03-15T19:29:22.857Z,82.87
2023-03-15T19:32:05.033Z,82.74
2023-03-15T19:34:33.497Z,83.04
2023-03-15T19:37:01.948Z,83.00
2023-03-15T19:39:30.646Z,83.53
2023-03-15T19:41:58.935Z,83.48
2023-03-15T19:44:28.056Z,83.72
2023-03-15T19:46:56.952Z,83.96
2023-03-15T19:49:25.414Z,83.79
2023-03-15T19:51:53.821Z,84.05
2023-03-15T19:54:22.172Z,84.17
2023-03-15T19:56:50.953Z,84.46
2023-03-15T19:59:26.952Z,84.79
2023-03-15T20:01:55.482Z,84.88
2023-03-15T20:04:23.865Z,84.77
2023-03-15T20:07:22.302Z,85.08
2023-03-15T20:09:50.633Z,85.14
2023-03-15T20:12:42.823Z,85.75
2023-03-15T20:15:14.305Z,85.70
2023-03-15T20:17:43.149Z,85.91
2023-03-15T20:20:13.966Z,85.82
2023-03-15T20:22:44.652Z,85.82
2023-03-15T20:25:18.241Z,85.98
2023-03-15T20:27:47.438Z,86.17
2023-03-15T20:30:18.582Z,86.12
2023-03-15T20:32:56.938Z,86.00
2023-03-15T20:35:25.828Z,86.16
2023-03-15T20:41:14.291Z,86.34
2023-03-15T20:43:43.113Z,86.24
2023-03-15T20:46:13.556Z,86.40
2023-03-15T20:48:42.178Z,86.43
2023-03-15T20:51:11.804Z,86.50
2023-03-15T20:53:55.945Z,86.78
2023-03-15T20:56:34.787Z,86.73
2023-03-15T21:08:09.953Z,87.18
2023-03-15T21:10:39.039Z,87.40
2023-03-15T21:13:10.096Z,87.31
2023-03-15T21:15:46.108Z,87.61
2023-03-15T21:18:16.873Z,87.59
2023-03-15T21:20:45.406Z,87.56
2023-03-15T21:23:13.736Z,87.83
2023-03-15T21:25:42.062Z,88.19
2023-03-15T21:28:10.564Z,88.44
2023-03-15T21:30:38.985Z,88.52
2023-03-15T21:33:14.202Z,88.77
2023-03-15T21:35:45.721Z,88.91
2023-03-15T21:38:14.569Z,89.03
2023-03-15T21:40:48.180Z,88.92
2023-03-15T21:43:16.523Z,89.01
2023-03-15T21:45:45.006Z,89.15
2023-03-15T21:48:13.452Z,89.57
2023-03-15T21:50:41.763Z,89.65
2023-03-15T21:53:10.239Z,89.73
2023-03-15T21:55:38.638Z,89.71
2023-03-15T21:58:07.015Z,89.87
2023-03-15T22:00:35.487Z,89.90
2023-03-15T22:03:06.041Z,89.90
2023-03-15T22:05:38.326Z,90.00
2023-03-15T22:08:06.935Z,90.01
2023-03-15T22:10:35.343Z,90.10
2023-03-15T22:13:03.681Z,90.13
2023-03-15T22:15:33.870Z,90.26
2023-03-15T22:18:02.831Z,90.43
2023-03-15T22:20:31.255Z,90.58
2023-03-15T22:22:59.592Z,90.46
2023-03-15T22:25:27.976Z,90.84
2023-03-15T22:27:56.377Z,90.64
2023-03-15T22:30:25.083Z,90.63
2023-03-15T22:32:54.256Z,90.62
2023-03-15T22:35:23.391Z,90.73
2023-03-15T22:37:56.948Z,90.67
2023-03-15T22:40:28.105Z,90.86
2023-03-15T22:42:57.575Z,90.68
2023-03-15T22:45:26.128Z,90.82
2023-03-15T22:47:54.694Z,90.91
2023-03-15T22:50:23.731Z,90.99
2023-03-15T22:52:52.512Z,90.99
2023-03-15T22:55:21.562Z,91.29
2023-03-15T22:57:49.935Z,91.28
2023-03-15T23:00:45.037Z,91.23
2023-03-15T23:03:13.437Z,91.60
2023-03-15T23:05:42.532Z,91.59
2023-03-15T23:08:11.197Z,91.49
2023-03-15T23:10:41.957Z,91.58
2023-03-15T23:13:10.399Z,91.68
2023-03-15T23:15:39.191Z,91.77
2023-03-15T23:18:08.129Z,91.88
2023-03-15T23:20:37.602Z,91.69
2023-03-15T23:23:06.003Z,91.87
2023-03-15T23:25:38.909Z,92.00
2023-03-15T23:28:07.781Z,91.94
2023-03-15T23:30:36.543Z,91.93
2023-03-15T23:33:05.049Z,92.07
2023-03-15T23:35:33.426Z,92.22
2023-03-15T23:38:01.881Z,92.26
2023-03-15T23:40:30.346Z,92.28
2023-03-15T23:42:59.307Z,92.67
2023-03-15T23:45:30.065Z,92.74
2023-03-15T23:47:58.781Z,92.87
2023-03-15T23:50:27.669Z,92.87
2023-03-15T23:52:56.574Z,92.83
2023-03-15T23:55:25.010Z,92.82
2023-03-15T23:57:53.364Z,92.85
