createdAt,value
2023-05-10T00:07:13.525Z,100
2023-05-10T00:17:14.156Z,100
2023-05-10T00:27:14.508Z,100
2023-05-10T00:37:15.390Z,100
2023-05-10T00:47:16.467Z,100
2023-05-10T01:37:20.432Z,100
2023-05-10T02:37:23.766Z,100
2023-05-10T02:47:24.576Z,100
2023-05-10T03:47:26.376Z,100
2023-05-10T08:07:43.033Z,100
2023-05-10T08:27:44.050Z,100
2023-05-10T08:37:44.355Z,100
2023-05-10T08:47:45.324Z,100
2023-05-10T08:57:45.732Z,100
2023-05-10T09:07:46.372Z,100
2023-05-10T09:17:47.248Z,100
2023-05-10T09:47:48.016Z,99
2023-05-10T09:57:48.520Z,95
2023-05-10T10:07:49.099Z,94
2023-05-10T10:17:49.591Z,97
2023-05-10T10:27:50.465Z,98
2023-05-10T10:37:51.029Z,97
2023-05-10T10:57:51.951Z,95
2023-05-10T11:07:52.112Z,94
2023-05-10T11:17:52.972Z,93
2023-05-10T11:27:53.767Z,93
2023-05-10T11:47:54.815Z,93
2023-05-10T11:57:55.428Z,94
2023-05-10T12:07:55.708Z,94
2023-05-10T12:17:56.627Z,92
2023-05-10T12:27:56.763Z,93
2023-05-10T12:57:58.505Z,91
2023-05-10T13:07:59.070Z,90
2023-05-10T13:17:59.265Z,86
2023-05-10T13:27:59.769Z,85
2023-05-10T13:38:00.209Z,87
2023-05-10T14:08:01.411Z,88
2023-05-10T14:28:03.053Z,88
2023-05-10T14:48:04.056Z,81
2023-05-10T14:58:04.346Z,80
2023-05-10T15:28:05.067Z,84
2023-05-10T15:38:05.807Z,85
2023-05-10T15:48:06.022Z,82
2023-05-10T15:58:06.532Z,81
2023-05-10T16:28:09.293Z,84
2023-05-10T16:38:09.722Z,84
2023-05-10T16:48:10.052Z,85
2023-05-10T16:58:10.789Z,85
2023-05-10T17:08:11.032Z,87
2023-05-10T17:18:11.460Z,88
2023-05-10T17:28:12.420Z,90
2023-05-10T17:38:12.766Z,89
2023-05-10T17:48:13.449Z,89
2023-05-10T17:58:13.951Z,90
2023-05-10T18:08:14.750Z,91
2023-05-10T18:18:15.832Z,91
2023-05-10T18:28:16.890Z,92
2023-05-10T18:38:17.132Z,94
2023-05-10T18:48:18.082Z,95
2023-05-10T18:58:18.534Z,95
2023-05-10T19:18:20.281Z,98
2023-05-10T19:28:20.522Z,98
2023-05-10T19:38:21.648Z,99
2023-05-10T19:48:22.408Z,100
2023-05-10T19:58:28.869Z,100
2023-05-10T20:08:29.615Z,100
2023-05-10T20:18:30.308Z,100
2023-05-10T20:28:30.543Z,100
2023-05-10T20:38:30.665Z,100
2023-05-10T20:48:31.449Z,100
2023-05-10T20:58:32.434Z,100
2023-05-10T21:08:33.165Z,100
2023-05-10T21:18:33.969Z,100
2023-05-10T21:28:34.904Z,100
2023-05-10T21:38:35.882Z,100
2023-05-10T21:48:36.321Z,100
2023-05-10T21:58:36.661Z,100
2023-05-10T22:08:37.116Z,100
2023-05-10T22:18:38.237Z,100
2023-05-10T22:28:39.048Z,100
2023-05-10T22:38:39.460Z,100
2023-05-10T22:48:39.945Z,100
2023-05-10T22:58:40.930Z,100
2023-05-10T23:08:41.648Z,100
2023-05-10T23:18:42.591Z,100
2023-05-10T23:28:43.340Z,100
2023-05-10T23:38:43.447Z,100
2023-05-10T23:48:44.040Z,100
2023-05-10T23:58:44.554Z,100
