createdAt,value
2017-08-12T00:01:13.147Z,27.80
2017-08-12T00:03:40.588Z,25.20
2017-08-12T00:06:08.052Z,23.53
2017-08-12T00:08:35.523Z,19.47
2017-08-12T00:11:02.993Z,24.20
2017-08-12T00:13:30.458Z,19.00
2017-08-12T00:15:57.920Z,28.70
2017-08-12T00:18:25.380Z,21.77
2017-08-12T00:20:52.844Z,16.67
2017-08-12T00:23:20.311Z,21.53
2017-08-12T00:25:47.773Z,21.80
2017-08-12T00:28:15.245Z,22.80
2017-08-12T00:30:42.712Z,25.63
2017-08-12T00:33:10.168Z,26.77
2017-08-12T00:35:37.628Z,24.17
2017-08-12T00:38:05.095Z,21.97
2017-08-12T00:40:32.559Z,25.33
2017-08-12T00:43:00.013Z,31.87
2017-08-12T00:45:27.477Z,28.47
2017-08-12T00:47:54.938Z,19.20
2017-08-12T00:50:22.409Z,21.10
2017-08-12T00:52:49.873Z,20.83
2017-08-12T00:55:17.326Z,19.77
2017-08-12T00:57:44.785Z,23.03
2017-08-12T01:00:12.238Z,23.93
2017-08-12T01:02:39.682Z,26.53
2017-08-12T01:05:08.130Z,22.80
2017-08-12T01:07:36.607Z,26.47
2017-08-12T01:10:04.059Z,23.13
2017-08-12T01:12:31.507Z,23.63
2017-08-12T01:15:02.448Z,26.60
2017-08-12T01:17:29.933Z,19.80
2017-08-12T01:19:57.680Z,24.13
2017-08-12T01:22:25.122Z,26.63
2017-08-12T01:24:55.875Z,28.00
2017-08-12T01:27:23.344Z,20.23
2017-08-12T01:29:50.817Z,22.13
2017-08-12T01:32:18.273Z,24.03
2017-08-12T01:34:45.734Z,34.53
2017-08-12T01:37:13.204Z,19.97
2017-08-12T01:39:40.663Z,24.43
2017-08-12T01:42:08.125Z,25.70
2017-08-12T01:44:35.582Z,24.17
2017-08-12T01:47:03.863Z,24.20
2017-08-12T01:49:31.300Z,26.80
2017-08-12T01:51:59.515Z,25.63
2017-08-12T01:54:26.981Z,20.83
2017-08-12T01:56:54.437Z,23.37
2017-08-12T01:59:21.905Z,16.47
2017-08-12T02:01:49.356Z,24.63
2017-08-12T02:04:16.820Z,23.13
2017-08-12T02:06:44.281Z,22.03
2017-08-12T02:09:11.738Z,20.03
2017-08-12T02:11:39.196Z,25.40
2017-08-12T02:14:06.645Z,21.47
2017-08-12T02:16:34.880Z,24.33
2017-08-12T02:19:02.333Z,24.37
2017-08-12T02:21:29.796Z,22.10
2017-08-12T02:23:57.245Z,19.70
2017-08-12T02:26:24.710Z,28.83
2017-08-12T02:28:52.157Z,24.20
2017-08-12T02:31:19.637Z,24.00
2017-08-12T02:33:47.093Z,20.90
2017-08-12T02:36:14.547Z,26.67
2017-08-12T02:38:42.022Z,23.60
2017-08-12T02:41:09.481Z,26.60
2017-08-12T02:43:36.941Z,24.10
2017-08-12T02:46:04.388Z,16.87
2017-08-12T02:48:31.852Z,22.03
2017-08-12T02:50:59.323Z,18.43
2017-08-12T02:53:26.793Z,16.30
2017-08-12T02:55:54.257Z,19.30
2017-08-12T02:58:21.718Z,17.27
2017-08-12T03:00:49.182Z,14.30
2017-08-12T03:03:16.662Z,17.27
2017-08-12T03:05:44.141Z,17.93
2017-08-12T03:08:11.609Z,15.40
2017-08-12T03:10:39.069Z,16.47
2017-08-12T03:13:06.525Z,17.63
2017-08-12T03:15:34.869Z,17.80
2017-08-12T03:18:02.317Z,17.63
2017-08-12T03:20:29.776Z,16.07
2017-08-12T03:22:57.224Z,13.97
2017-08-12T03:25:25.461Z,24.37
2017-08-12T03:27:52.916Z,14.43
2017-08-12T03:30:20.386Z,20.63
2017-08-12T03:32:47.848Z,17.13
2017-08-12T03:35:15.301Z,17.97
2017-08-12T03:37:42.765Z,15.13
2017-08-12T03:40:10.236Z,13.63
2017-08-12T03:42:37.692Z,17.67
2017-08-12T03:45:05.149Z,13.83
2017-08-12T03:47:32.612Z,20.73
2017-08-12T03:50:00.076Z,15.30
2017-08-12T03:52:27.540Z,16.90
2017-08-12T03:54:54.999Z,13.27
2017-08-12T03:57:22.464Z,11.30
2017-08-12T03:59:49.928Z,20.50
2017-08-12T04:02:17.386Z,14.70
2017-08-12T04:04:44.857Z,17.23
2017-08-12T04:07:12.321Z,23.00
2017-08-12T04:09:39.789Z,14.53
2017-08-12T04:12:07.249Z,17.93
2017-08-12T04:14:34.723Z,16.30
2017-08-12T04:17:02.192Z,19.50
2017-08-12T04:19:29.643Z,20.47
2017-08-12T04:21:57.105Z,16.47
2017-08-12T04:24:24.561Z,12.10
2017-08-12T04:26:52.028Z,16.70
2017-08-12T04:29:19.479Z,20.20
2017-08-12T04:31:46.940Z,15.13
2017-08-12T04:34:14.405Z,14.13
2017-08-12T04:36:41.872Z,20.17
2017-08-12T04:39:09.336Z,12.93
2017-08-12T04:41:36.816Z,14.63
2017-08-12T04:44:04.268Z,16.57
2017-08-12T04:46:31.727Z,10.40
2017-08-12T04:48:59.181Z,8.30
2017-08-12T04:51:26.654Z,9.47
2017-08-12T04:53:54.108Z,11.03
2017-08-12T04:56:21.557Z,10.70
2017-08-12T04:58:49.008Z,8.73
2017-08-12T05:01:17.221Z,7.50
2017-08-12T05:03:44.683Z,8.03
2017-08-12T05:06:12.142Z,6.73
2017-08-12T05:08:39.604Z,9.73
2017-08-12T05:11:07.061Z,8.07
2017-08-12T05:13:34.509Z,9.13
2017-08-12T05:16:01.965Z,7.87
2017-08-12T05:18:29.418Z,8.40
2017-08-12T05:20:57.637Z,8.10
2017-08-12T05:23:25.089Z,8.53
2017-08-12T05:25:52.558Z,7.47
2017-08-12T05:28:19.996Z,9.33
2017-08-12T05:30:47.452Z,5.60
2017-08-12T05:33:15.680Z,5.03
2017-08-12T05:35:43.135Z,6.13
2017-08-12T05:38:10.595Z,8.10
2017-08-12T05:40:38.044Z,7.23
2017-08-12T05:43:05.510Z,6.23
2017-08-12T05:45:32.952Z,13.63
2017-08-12T05:48:00.440Z,5.87
2017-08-12T05:50:27.898Z,7.70
2017-08-12T05:52:55.361Z,10.67
2017-08-12T05:55:22.816Z,5.60
2017-08-12T05:57:52.056Z,4.63
2017-08-12T06:00:19.513Z,7.63
2017-08-12T06:02:46.968Z,7.40
2017-08-12T06:05:14.419Z,6.53
2017-08-12T06:07:41.874Z,5.80
2017-08-12T06:10:09.320Z,4.43
2017-08-12T06:12:36.777Z,10.97
2017-08-12T06:15:04.227Z,6.40
2017-08-12T06:17:32.449Z,3.30
2017-08-12T06:19:59.900Z,4.60
2017-08-12T06:22:27.381Z,10.23
2017-08-12T06:24:54.852Z,13.70
2017-08-12T06:27:22.297Z,3.83
2017-08-12T06:29:49.758Z,10.50
2017-08-12T06:32:17.326Z,4.73
2017-08-12T06:34:44.829Z,6.87
2017-08-12T06:37:12.405Z,5.87
2017-08-12T06:39:40.661Z,5.87
2017-08-12T06:42:08.152Z,6.80
2017-08-12T06:44:36.450Z,15.20
2017-08-12T06:47:04.665Z,8.07
2017-08-12T06:49:32.121Z,4.67
2017-08-12T06:51:59.594Z,8.27
2017-08-12T06:54:30.207Z,17.73
2017-08-12T06:56:57.661Z,12.20
2017-08-12T06:59:25.105Z,15.10
2017-08-12T07:01:53.328Z,5.23
2017-08-12T07:04:20.790Z,9.97
2017-08-12T07:06:48.249Z,6.50
2017-08-12T07:09:15.711Z,7.90
2017-08-12T07:11:43.174Z,5.73
2017-08-12T07:14:10.629Z,5.80
2017-08-12T07:16:38.101Z,13.37
2017-08-12T07:19:05.581Z,7.70
2017-08-12T07:21:33.028Z,13.60
2017-08-12T07:24:00.488Z,15.60
2017-08-12T07:26:27.929Z,7.33
2017-08-12T07:28:55.385Z,8.30
2017-08-12T07:31:23.605Z,7.10
2017-08-12T07:33:51.060Z,8.33
2017-08-12T07:36:18.516Z,13.40
2017-08-12T07:38:45.967Z,7.20
2017-08-12T07:41:13.424Z,6.80
2017-08-12T07:43:40.880Z,3.30
2017-08-12T07:46:09.113Z,7.33
2017-08-12T07:48:36.565Z,7.73
2017-08-12T07:51:04.025Z,8.57
2017-08-12T07:53:31.473Z,3.60
2017-08-12T07:55:58.936Z,4.23
2017-08-12T07:58:26.381Z,8.73
2017-08-12T08:00:54.593Z,6.73
2017-08-12T08:03:22.049Z,6.40
2017-08-12T08:05:49.504Z,5.20
2017-08-12T08:08:16.964Z,4.33
2017-08-12T08:10:44.413Z,5.40
2017-08-12T08:13:11.925Z,12.50
2017-08-12T08:15:39.381Z,6.57
2017-08-12T08:18:06.844Z,10.60
2017-08-12T08:20:34.280Z,8.27
2017-08-12T08:23:01.733Z,5.90
2017-08-12T08:25:29.176Z,7.03
2017-08-12T08:27:57.405Z,8.20
2017-08-12T08:30:24.853Z,4.73
2017-08-12T08:32:52.313Z,5.10
2017-08-12T08:35:19.768Z,6.30
2017-08-12T08:37:47.222Z,4.50
2017-08-12T08:40:14.681Z,5.70
2017-08-12T08:42:42.136Z,7.50
2017-08-12T08:45:10.369Z,3.43
2017-08-12T08:47:37.824Z,4.77
2017-08-12T08:50:05.397Z,7.00
2017-08-12T08:52:32.845Z,3.63
2017-08-12T08:55:00.768Z,5.40
2017-08-12T08:57:28.985Z,3.80
2017-08-12T08:59:56.443Z,6.53
2017-08-12T09:02:23.901Z,8.23
2017-08-12T09:04:51.361Z,3.90
2017-08-12T09:07:18.819Z,3.80
2017-08-12T09:09:46.276Z,5.93
2017-08-12T09:12:14.712Z,5.63
2017-08-12T09:14:42.164Z,3.80
2017-08-12T09:17:09.639Z,9.63
2017-08-12T09:19:37.082Z,6.80
2017-08-12T09:22:04.538Z,5.07
2017-08-12T09:24:32.004Z,5.83
2017-08-12T09:26:59.434Z,4.53
2017-08-12T09:29:27.453Z,3.70
2017-08-12T09:31:54.912Z,2.80
2017-08-12T09:34:22.363Z,4.07
2017-08-12T09:36:49.806Z,3.23
2017-08-12T09:39:17.261Z,3.37
2017-08-12T09:41:45.470Z,2.53
2017-08-12T09:44:12.929Z,4.27
2017-08-12T09:46:40.401Z,3.43
2017-08-12T09:49:07.857Z,1.90
2017-08-12T09:51:35.670Z,5.40
2017-08-12T09:54:03.207Z,1.43
2017-08-12T09:56:30.658Z,1.90
2017-08-12T09:58:58.121Z,2.07
2017-08-12T10:01:25.576Z,1.70
2017-08-12T10:03:53.036Z,2.33
2017-08-12T10:06:20.501Z,1.90
2017-08-12T10:08:47.957Z,1.83
2017-08-12T10:11:15.404Z,1.50
2017-08-12T10:13:42.877Z,1.70
2017-08-12T10:16:10.385Z,6.43
2017-08-12T10:18:38.185Z,1.80
2017-08-12T10:21:06.408Z,1.90
2017-08-12T10:23:33.856Z,1.83
2017-08-12T10:26:01.311Z,1.90
2017-08-12T10:28:28.768Z,1.50
2017-08-12T10:30:57.017Z,1.53
2017-08-12T10:33:24.472Z,2.03
2017-08-12T10:35:51.932Z,6.20
2017-08-12T10:38:19.389Z,1.70
2017-08-12T10:40:46.920Z,1.90
2017-08-12T10:43:14.375Z,1.80
2017-08-12T10:45:41.836Z,1.70
2017-08-12T10:48:09.288Z,1.70
2017-08-12T10:50:37.502Z,2.20
2017-08-12T10:53:04.956Z,1.73
2017-08-12T10:55:32.450Z,1.53
2017-08-12T10:57:59.904Z,1.90
2017-08-12T11:00:27.357Z,2.47
2017-08-12T11:02:55.581Z,3.00
2017-08-12T11:05:23.805Z,1.50
2017-08-12T11:07:51.253Z,1.50
2017-08-12T11:10:18.974Z,1.93
2017-08-12T11:12:46.521Z,1.63
2017-08-12T11:15:13.994Z,3.30
2017-08-12T11:17:41.448Z,1.87
2017-08-12T11:20:08.966Z,1.33
2017-08-12T11:22:37.173Z,2.03
2017-08-12T11:25:04.635Z,2.10
2017-08-12T11:27:32.132Z,2.77
2017-08-12T11:29:59.841Z,1.37
2017-08-12T11:32:27.452Z,1.20
2017-08-12T11:34:54.907Z,1.63
2017-08-12T11:37:22.381Z,1.73
2017-08-12T11:39:49.821Z,1.60
2017-08-12T11:42:17.281Z,1.20
2017-08-12T11:44:47.411Z,1.57
2017-08-12T11:47:14.853Z,1.10
2017-08-12T11:49:42.320Z,1.13
2017-08-12T11:52:09.783Z,1.00
2017-08-12T11:54:37.236Z,1.10
2017-08-12T11:57:05.455Z,1.10
2017-08-12T11:59:32.900Z,1.90
2017-08-12T12:02:00.340Z,1.50
2017-08-12T12:04:28.159Z,1.83
2017-08-12T12:06:55.610Z,1.63
2017-08-12T12:09:23.063Z,1.43
2017-08-12T12:11:50.546Z,1.60
2017-08-12T12:14:21.644Z,1.13
2017-08-12T12:16:49.866Z,1.23
2017-08-12T12:19:17.322Z,2.57
2017-08-12T12:21:44.776Z,2.10
2017-08-12T12:24:12.242Z,1.07
2017-08-12T12:26:39.697Z,1.10
2017-08-12T12:29:07.181Z,1.80
2017-08-12T12:31:34.632Z,1.27
2017-08-12T12:34:02.099Z,3.63
2017-08-12T12:36:29.568Z,2.10
2017-08-12T12:38:57.044Z,1.10
2017-08-12T12:41:30.470Z,1.07
2017-08-12T12:43:59.313Z,1.00
2017-08-12T12:46:30.405Z,0.80
2017-08-12T12:48:57.856Z,5.87
2017-08-12T12:51:26.457Z,0.80
2017-08-12T12:54:00.218Z,0.80
2017-08-12T12:56:27.792Z,1.20
2017-08-12T12:58:55.244Z,0.90
2017-08-12T13:01:23.473Z,0.73
2017-08-12T13:03:50.919Z,0.70
2017-08-12T13:06:18.380Z,6.17
2017-08-12T13:08:46.087Z,0.80
2017-08-12T13:11:15.454Z,0.90
2017-08-12T13:13:42.920Z,0.87
2017-08-12T13:16:10.373Z,3.67
2017-08-12T13:18:37.859Z,0.80
2017-08-12T13:21:05.790Z,0.80
2017-08-12T13:23:33.244Z,0.60
2017-08-12T13:26:01.473Z,0.70
2017-08-12T13:28:28.929Z,0.90
2017-08-12T13:30:56.404Z,0.70
2017-08-12T13:33:23.856Z,0.70
2017-08-12T13:35:51.318Z,0.80
2017-08-12T13:38:18.768Z,1.47
2017-08-12T13:40:46.473Z,1.13
2017-08-12T13:43:13.925Z,0.80
2017-08-12T13:45:41.372Z,0.73
2017-08-12T13:48:08.829Z,2.03
2017-08-12T13:50:36.285Z,0.70
2017-08-12T13:53:03.753Z,0.70
2017-08-12T13:55:31.214Z,6.43
2017-08-12T13:57:58.678Z,1.33
2017-08-12T14:00:26.136Z,1.07
2017-08-12T14:02:53.844Z,1.40
2017-08-12T14:05:21.331Z,4.27
2017-08-12T14:07:49.621Z,0.90
2017-08-12T14:10:17.833Z,0.80
2017-08-12T14:12:45.281Z,1.73
2017-08-12T14:15:13.501Z,0.70
2017-08-12T14:17:40.964Z,0.77
2017-08-12T14:20:08.416Z,0.90
2017-08-12T14:22:35.877Z,2.20
2017-08-12T14:25:03.337Z,1.20
2017-08-12T14:27:30.804Z,1.03
2017-08-12T14:29:58.248Z,0.77
2017-08-12T14:32:25.844Z,0.70
2017-08-12T14:34:54.119Z,0.90
2017-08-12T14:37:21.578Z,0.90
2017-08-12T14:39:49.036Z,0.80
2017-08-12T14:42:16.549Z,1.83
2017-08-12T14:44:46.953Z,1.20
2017-08-12T14:47:14.412Z,2.90
2017-08-12T14:49:41.866Z,0.60
2017-08-12T14:52:09.316Z,1.20
2017-08-12T14:54:36.781Z,0.97
2017-08-12T14:57:04.257Z,1.10
2017-08-12T14:59:31.724Z,1.50
2017-08-12T15:01:59.190Z,0.80
2017-08-12T15:04:26.640Z,1.00
2017-08-12T15:06:54.096Z,0.80
2017-08-12T15:09:21.572Z,0.83
2017-08-12T15:11:49.071Z,1.47
2017-08-12T15:14:16.525Z,0.80
2017-08-12T15:16:43.989Z,0.73
2017-08-12T15:19:11.443Z,1.00
2017-08-12T15:21:38.902Z,1.07
2017-08-12T15:24:06.349Z,0.60
2017-08-12T15:26:33.805Z,0.90
2017-08-12T15:29:01.245Z,0.70
2017-08-12T15:31:28.717Z,0.60
2017-08-12T15:33:56.181Z,0.70
2017-08-12T15:36:23.636Z,0.60
2017-08-12T15:38:53.450Z,2.43
2017-08-12T15:41:21.964Z,0.60
2017-08-12T15:43:49.457Z,0.80
2017-08-12T15:46:19.280Z,0.77
2017-08-12T15:48:50.674Z,0.80
2017-08-12T15:51:18.118Z,1.87
2017-08-12T15:53:50.387Z,0.80
2017-08-12T15:56:18.718Z,1.00
2017-08-12T15:58:46.176Z,1.10
2017-08-12T16:01:13.657Z,0.70
2017-08-12T16:03:41.105Z,1.10
2017-08-12T16:06:09.286Z,0.70
2017-08-12T16:08:43.558Z,0.80
2017-08-12T16:11:11.008Z,0.80
2017-08-12T16:13:39.218Z,0.93
2017-08-12T16:16:06.677Z,0.80
2017-08-12T16:18:34.135Z,1.43
2017-08-12T16:21:01.605Z,0.90
2017-08-12T16:23:33.247Z,1.53
2017-08-12T16:26:00.748Z,0.90
2017-08-12T16:28:28.209Z,0.77
2017-08-12T16:30:55.669Z,0.70
2017-08-12T16:33:23.119Z,0.90
2017-08-12T16:35:50.581Z,0.90
2017-08-12T16:38:18.056Z,2.50
2017-08-12T16:40:45.509Z,1.13
2017-08-12T16:43:12.975Z,1.37
2017-08-12T16:45:40.441Z,1.33
2017-08-12T16:48:07.897Z,2.87
2017-08-12T16:50:35.397Z,1.80
2017-08-12T16:53:02.857Z,1.67
2017-08-12T16:55:30.312Z,1.63
2017-08-12T16:57:57.880Z,1.43
2017-08-12T17:00:25.710Z,1.20
2017-08-12T17:02:53.163Z,1.80
2017-08-12T17:05:20.621Z,3.30
2017-08-12T17:07:48.848Z,1.30
2017-08-12T17:10:16.308Z,7.63
2017-08-12T17:12:43.764Z,0.90
2017-08-12T17:15:11.228Z,5.67
2017-08-12T17:17:38.706Z,3.13
2017-08-12T17:20:06.165Z,0.90
2017-08-12T17:22:33.637Z,0.90
2017-08-12T17:25:01.092Z,4.50
2017-08-12T17:27:28.549Z,0.70
2017-08-12T17:29:56.000Z,0.97
2017-08-12T17:32:23.469Z,0.70
2017-08-12T17:34:50.997Z,1.93
2017-08-12T17:37:19.227Z,1.93
2017-08-12T17:39:46.688Z,0.70
2017-08-12T17:42:14.140Z,1.20
2017-08-12T17:44:41.610Z,6.63
2017-08-12T17:47:09.337Z,1.30
2017-08-12T17:49:36.797Z,1.63
2017-08-12T17:52:06.400Z,1.53
2017-08-12T17:54:34.608Z,1.27
2017-08-12T17:57:02.056Z,2.10
2017-08-12T17:59:29.511Z,2.97
2017-08-12T18:01:57.041Z,1.20
2017-08-12T18:04:24.500Z,1.47
2017-08-12T18:06:51.952Z,1.30
2017-08-12T18:09:19.439Z,2.30
2017-08-12T18:11:46.868Z,1.80
2017-08-12T18:14:14.337Z,1.70
2017-08-12T18:16:41.776Z,3.73
2017-08-12T18:19:09.229Z,3.60
2017-08-12T18:21:36.685Z,1.10
2017-08-12T18:24:04.140Z,3.97
2017-08-12T18:26:32.356Z,0.80
2017-08-12T18:28:59.819Z,1.30
2017-08-12T18:31:27.269Z,0.60
2017-08-12T18:33:54.736Z,2.37
2017-08-12T18:36:23.196Z,0.83
2017-08-12T18:38:50.657Z,0.70
2017-08-12T18:41:18.124Z,2.27
2017-08-12T18:43:45.576Z,1.20
2017-08-12T18:46:14.460Z,1.30
2017-08-12T18:48:41.930Z,2.20
2017-08-12T18:51:09.477Z,1.20
2017-08-12T18:53:37.717Z,0.80
2017-08-12T18:56:05.614Z,1.40
2017-08-12T18:58:33.352Z,1.10
2017-08-12T19:01:00.805Z,1.93
2017-08-12T19:03:28.247Z,1.03
2017-08-12T19:05:56.465Z,1.00
2017-08-12T19:08:24.034Z,2.23
2017-08-12T19:10:51.536Z,1.10
2017-08-12T19:13:18.988Z,1.00
2017-08-12T19:15:46.433Z,1.00
2017-08-12T19:18:13.889Z,1.17
2017-08-12T19:20:41.352Z,1.23
2017-08-12T19:23:08.884Z,0.90
2017-08-12T19:25:36.334Z,3.63
2017-08-12T19:28:04.561Z,1.50
2017-08-12T19:30:32.781Z,1.20
2017-08-12T19:33:00.237Z,1.80
2017-08-12T19:35:27.693Z,3.10
2017-08-12T19:37:55.153Z,1.00
2017-08-12T19:40:23.536Z,1.53
2017-08-12T19:42:51.816Z,2.00
2017-08-12T19:45:19.346Z,1.00
2017-08-12T19:47:46.781Z,1.03
2017-08-12T19:50:15.354Z,2.20
2017-08-12T19:52:43.007Z,1.20
2017-08-12T19:55:10.566Z,1.00
2017-08-12T19:57:38.034Z,1.10
2017-08-12T20:00:05.504Z,1.17
2017-08-12T20:02:32.953Z,1.30
2017-08-12T20:05:00.400Z,2.20
2017-08-12T20:07:27.861Z,8.43
2017-08-12T20:09:55.317Z,0.83
2017-08-12T20:12:22.767Z,1.13
2017-08-12T20:14:50.224Z,1.33
2017-08-12T20:17:17.671Z,13.53
2017-08-12T20:19:45.127Z,1.37
2017-08-12T20:22:12.618Z,1.33
2017-08-12T20:24:40.063Z,1.23
2017-08-12T20:27:07.541Z,1.33
2017-08-12T20:29:35.002Z,1.20
2017-08-12T20:32:02.450Z,0.80
2017-08-12T20:34:29.914Z,2.53
2017-08-12T20:36:57.354Z,0.97
2017-08-12T20:39:25.579Z,1.43
2017-08-12T20:41:53.034Z,8.53
2017-08-12T20:44:20.501Z,1.70
2017-08-12T20:46:47.956Z,1.30
2017-08-12T20:49:15.409Z,1.37
2017-08-12T20:51:42.867Z,2.30
2017-08-12T20:54:10.320Z,0.90
2017-08-12T20:56:38.581Z,1.87
2017-08-12T20:59:06.033Z,1.00
2017-08-12T21:01:33.489Z,4.00
2017-08-12T21:04:00.945Z,1.47
2017-08-12T21:06:28.400Z,3.33
2017-08-12T21:08:55.852Z,0.83
2017-08-12T21:11:23.347Z,1.13
2017-08-12T21:13:50.799Z,1.00
2017-08-12T21:16:18.270Z,2.30
2017-08-12T21:18:45.746Z,1.43
2017-08-12T21:21:13.237Z,1.87
2017-08-12T21:23:41.482Z,1.33
2017-08-12T21:26:08.996Z,1.13
2017-08-12T21:28:36.478Z,0.80
2017-08-12T21:31:03.963Z,2.50
2017-08-12T21:33:31.425Z,1.77
2017-08-12T21:35:58.876Z,2.53
2017-08-12T21:38:26.350Z,1.07
2017-08-12T21:40:54.808Z,1.80
2017-08-12T21:43:22.909Z,1.03
2017-08-12T21:45:50.374Z,3.77
2017-08-12T21:48:17.829Z,0.97
2017-08-12T21:50:45.293Z,3.50
2017-08-12T21:53:12.854Z,0.70
2017-08-12T21:55:40.301Z,1.37
2017-08-12T21:58:07.775Z,0.90
2017-08-12T22:00:36.644Z,0.97
2017-08-12T22:03:04.125Z,0.90
2017-08-12T22:05:31.649Z,2.50
2017-08-12T22:07:59.922Z,1.20
2017-08-12T22:10:27.390Z,0.83
2017-08-12T22:12:54.910Z,1.63
2017-08-12T22:15:22.670Z,4.20
2017-08-12T22:17:50.128Z,1.13
2017-08-12T22:20:17.596Z,1.20
2017-08-12T22:22:45.166Z,1.10
2017-08-12T22:25:12.620Z,1.00
2017-08-12T22:27:40.103Z,1.50
2017-08-12T22:30:08.538Z,1.60
2017-08-12T22:32:38.010Z,1.57
2017-08-12T22:35:05.484Z,1.37
2017-08-12T22:37:32.958Z,1.93
2017-08-12T22:40:00.518Z,1.93
2017-08-12T22:42:28.769Z,1.00
2017-08-12T22:44:57.223Z,1.30
2017-08-12T22:47:24.703Z,1.13
2017-08-12T22:49:52.242Z,2.00
2017-08-12T22:52:19.835Z,1.13
2017-08-12T22:54:49.226Z,3.03
2017-08-12T22:57:17.086Z,0.70
2017-08-12T22:59:44.573Z,2.10
2017-08-12T23:02:12.088Z,0.90
2017-08-12T23:04:39.566Z,0.70
2017-08-12T23:07:07.834Z,3.13
2017-08-12T23:09:35.302Z,0.70
2017-08-12T23:12:03.569Z,0.80
2017-08-12T23:14:31.423Z,0.80
2017-08-12T23:16:58.864Z,1.00
2017-08-12T23:19:27.158Z,0.70
2017-08-12T23:21:54.628Z,3.07
2017-08-12T23:24:23.031Z,0.70
2017-08-12T23:26:51.082Z,1.53
2017-08-12T23:29:19.905Z,4.90
2017-08-12T23:31:47.373Z,0.87
2017-08-12T23:34:15.703Z,1.33
2017-08-12T23:36:43.164Z,0.53
2017-08-12T23:39:11.359Z,0.80
2017-08-12T23:41:38.853Z,2.00
2017-08-12T23:44:06.482Z,1.17
2017-08-12T23:46:33.994Z,0.80
2017-08-12T23:49:02.234Z,0.73
2017-08-12T23:51:29.748Z,2.10
2017-08-12T23:53:58.893Z,0.87
2017-08-12T23:56:26.358Z,0.70
2017-08-12T23:58:53.841Z,1.00
