createdAt,value
2022-07-26T00:01:01.353Z,14.90
2022-07-26T00:03:30.662Z,15.80
2022-07-26T00:05:58.586Z,15.37
2022-07-26T00:08:26.736Z,15.60
2022-07-26T00:10:54.678Z,14.83
2022-07-26T00:13:23.283Z,15.00
2022-07-26T00:15:52.252Z,13.93
2022-07-26T00:18:20.802Z,13.90
2022-07-26T00:20:50.537Z,14.60
2022-07-26T00:23:19.480Z,15.27
2022-07-26T00:25:47.994Z,14.63
2022-07-26T00:28:15.891Z,15.00
2022-07-26T00:30:43.911Z,14.53
2022-07-26T00:33:11.776Z,14.77
2022-07-26T00:35:39.829Z,14.70
2022-07-26T00:38:09.204Z,15.10
2022-07-26T00:40:37.355Z,15.25
2022-07-26T00:43:05.280Z,15.43
2022-07-26T00:45:33.287Z,15.57
2022-07-26T00:48:01.180Z,16.00
2022-07-26T00:50:29.017Z,15.98
2022-07-26T00:52:57.194Z,15.75
2022-07-26T00:55:26.463Z,16.20
2022-07-26T00:57:54.443Z,14.98
2022-07-26T01:00:26.518Z,13.90
2022-07-26T01:02:55.279Z,15.02
2022-07-26T01:05:24.265Z,14.98
2022-07-26T01:07:53.079Z,14.57
2022-07-26T01:10:21.172Z,14.82
2022-07-26T01:12:50.509Z,15.20
2022-07-26T01:15:18.537Z,14.48
2022-07-26T01:17:47.480Z,14.95
2022-07-26T01:20:15.724Z,16.05
2022-07-26T01:22:45.094Z,15.05
2022-07-26T01:25:12.981Z,14.82
2022-07-26T01:27:41.127Z,15.15
2022-07-26T01:30:12.489Z,14.65
2022-07-26T01:32:40.498Z,14.65
2022-07-26T01:35:09.695Z,14.60
2022-07-26T01:37:37.698Z,15.35
2022-07-26T01:40:08.482Z,15.25
2022-07-26T01:42:40.756Z,15.18
2022-07-26T01:45:09.971Z,16.08
2022-07-26T01:47:38.227Z,15.70
2022-07-26T01:50:07.886Z,16.52
2022-07-26T01:52:35.927Z,16.58
2022-07-26T01:55:04.025Z,16.50
2022-07-26T01:57:33.298Z,16.30
2022-07-26T02:00:01.270Z,15.53
2022-07-26T02:02:29.742Z,16.03
2022-07-26T02:05:00.378Z,15.77
2022-07-26T02:07:29.493Z,16.27
2022-07-26T02:09:57.984Z,16.40
2022-07-26T02:12:26.477Z,16.20
2022-07-26T02:14:55.833Z,17.10
2022-07-26T02:17:23.801Z,16.53
2022-07-26T02:19:52.395Z,17.30
2022-07-26T02:22:21.069Z,17.03
2022-07-26T02:24:49.356Z,16.40
2022-07-26T02:27:18.545Z,16.73
2022-07-26T02:29:46.505Z,16.83
2022-07-26T02:32:15.844Z,16.70
2022-07-26T02:34:43.793Z,16.60
2022-07-26T02:37:11.656Z,16.20
2022-07-26T02:39:39.553Z,16.13
2022-07-26T02:42:07.549Z,17.50
2022-07-26T02:44:36.665Z,15.83
2022-07-26T02:47:04.607Z,15.80
2022-07-26T02:49:33.865Z,16.57
2022-07-26T02:52:01.741Z,15.77
2022-07-26T02:54:29.624Z,16.00
2022-07-26T02:56:57.478Z,16.00
2022-07-26T02:59:25.380Z,17.10
2022-07-26T03:01:53.307Z,15.70
2022-07-26T03:04:21.286Z,16.00
2022-07-26T03:06:50.582Z,15.30
2022-07-26T03:09:18.565Z,15.90
2022-07-26T03:11:46.462Z,17.07
2022-07-26T03:14:14.452Z,16.67
2022-07-26T03:16:42.363Z,16.03
2022-07-26T03:19:10.287Z,16.90
2022-07-26T03:21:38.184Z,17.70
2022-07-26T03:24:08.446Z,17.63
2022-07-26T03:26:36.613Z,17.57
2022-07-26T03:29:04.644Z,17.40
2022-07-26T03:31:32.582Z,17.90
2022-07-26T03:34:03.246Z,17.40
2022-07-26T03:36:31.465Z,17.83
2022-07-26T03:38:59.394Z,17.63
2022-07-26T03:41:31.616Z,17.87
2022-07-26T03:43:59.521Z,17.27
2022-07-26T03:46:27.567Z,17.63
2022-07-26T03:48:55.701Z,18.57
2022-07-26T03:51:23.747Z,17.43
2022-07-26T03:53:51.931Z,17.63
2022-07-26T03:56:32.067Z,16.53
2022-07-26T03:59:03.930Z,17.77
2022-07-26T04:01:32.315Z,17.70
2022-07-26T04:04:00.381Z,18.10
2022-07-26T04:06:29.545Z,18.80
2022-07-26T04:08:57.905Z,18.60
2022-07-26T04:11:28.260Z,18.67
2022-07-26T04:13:56.950Z,19.57
2022-07-26T04:16:26.403Z,19.30
2022-07-26T04:18:54.521Z,17.20
2022-07-26T04:21:22.974Z,17.93
2022-07-26T04:23:51.735Z,17.13
2022-07-26T04:26:20.215Z,20.90
2022-07-26T04:28:48.518Z,33.63
2022-07-26T04:31:16.718Z,18.55
2022-07-26T04:33:46.003Z,18.05
2022-07-26T04:36:13.993Z,19.15
2022-07-26T04:38:42.187Z,17.77
2022-07-26T04:41:10.205Z,18.30
2022-07-26T04:43:38.125Z,19.38
2022-07-26T04:46:06.133Z,17.50
2022-07-26T04:48:34.114Z,18.13
2022-07-26T04:51:03.575Z,17.90
2022-07-26T04:53:31.659Z,18.33
2022-07-26T04:56:14.678Z,19.45
2022-07-26T04:58:42.565Z,18.35
2022-07-26T05:01:11.207Z,17.45
2022-07-26T05:03:39.414Z,17.05
2022-07-26T05:06:08.985Z,17.58
2022-07-26T05:08:36.903Z,17.23
2022-07-26T05:11:05.163Z,17.80
2022-07-26T05:13:33.053Z,17.00
2022-07-26T05:16:01.935Z,17.88
2022-07-26T05:18:48.810Z,17.90
2022-07-26T05:21:19.718Z,17.65
2022-07-26T05:23:47.649Z,16.67
2022-07-26T05:26:15.839Z,16.83
2022-07-26T05:28:43.757Z,18.92
2022-07-26T05:31:11.718Z,17.65
2022-07-26T05:33:39.644Z,19.35
2022-07-26T05:36:07.888Z,17.88
2022-07-26T05:38:37.220Z,18.02
2022-07-26T05:41:05.520Z,18.20
2022-07-26T05:43:41.606Z,17.92
2022-07-26T05:46:10.846Z,16.77
2022-07-26T05:48:39.031Z,18.00
2022-07-26T05:51:07.153Z,18.23
2022-07-26T05:53:35.092Z,18.40
2022-07-26T05:56:04.811Z,18.67
2022-07-26T05:58:32.796Z,19.63
2022-07-26T06:01:00.705Z,19.30
2022-07-26T06:03:30.156Z,17.65
2022-07-26T06:05:59.743Z,17.40
2022-07-26T06:08:27.772Z,17.30
2022-07-26T06:10:56.247Z,18.20
2022-07-26T06:13:25.600Z,19.05
2022-07-26T06:15:53.717Z,18.40
2022-07-26T06:18:21.612Z,17.95
2022-07-26T06:20:50.411Z,18.67
2022-07-26T06:23:18.273Z,17.10
2022-07-26T06:26:02.265Z,16.75
2022-07-26T06:28:31.542Z,18.17
2022-07-26T06:30:59.570Z,18.05
2022-07-26T06:33:27.552Z,19.02
2022-07-26T06:35:55.409Z,18.30
2022-07-26T06:38:23.651Z,17.58
2022-07-26T06:40:51.565Z,18.58
2022-07-26T06:43:19.545Z,16.05
2022-07-26T06:45:49.428Z,17.23
2022-07-26T06:48:17.440Z,17.10
2022-07-26T06:50:45.537Z,16.83
2022-07-26T06:53:13.529Z,16.15
2022-07-26T06:55:42.680Z,15.38
2022-07-26T06:58:10.953Z,15.70
2022-07-26T07:00:38.898Z,17.52
2022-07-26T07:03:08.282Z,13.65
2022-07-26T07:05:36.205Z,13.75
2022-07-26T07:08:04.725Z,14.65
2022-07-26T07:10:35.326Z,14.60
2022-07-26T07:13:04.004Z,14.10
2022-07-26T07:15:31.934Z,14.05
2022-07-26T07:17:59.797Z,14.38
2022-07-26T07:20:29.496Z,14.77
2022-07-26T07:22:57.425Z,14.02
2022-07-26T07:25:30.835Z,15.48
2022-07-26T07:27:59.353Z,14.18
2022-07-26T07:30:27.927Z,15.15
2022-07-26T07:32:56.825Z,15.57
2022-07-26T07:35:25.093Z,14.45
2022-07-26T07:38:02.026Z,14.13
2022-07-26T07:40:30.320Z,14.30
2022-07-26T07:42:58.875Z,14.13
2022-07-26T07:45:26.912Z,14.50
2022-07-26T07:47:54.976Z,14.05
2022-07-26T07:50:22.897Z,15.18
2022-07-26T07:52:55.328Z,15.02
2022-07-26T07:55:43.987Z,14.88
2022-07-26T07:58:14.557Z,16.65
2022-07-26T08:00:42.748Z,14.57
2022-07-26T08:03:10.642Z,14.52
2022-07-26T08:05:40.415Z,15.82
2022-07-26T08:08:08.812Z,15.15
2022-07-26T08:10:41.829Z,16.25
2022-07-26T08:13:16.983Z,15.57
2022-07-26T08:15:49.273Z,15.40
2022-07-26T08:18:17.342Z,15.23
2022-07-26T08:20:47.677Z,15.48
2022-07-26T08:23:16.524Z,16.25
2022-07-26T08:25:55.609Z,16.08
2022-07-26T08:28:45.606Z,16.02
2022-07-26T08:31:11.971Z,16.77
2022-07-26T08:33:40.827Z,16.05
2022-07-26T08:36:13.663Z,16.20
2022-07-26T08:38:41.915Z,16.50
2022-07-26T08:41:11.172Z,15.98
2022-07-26T08:43:50.974Z,15.80
2022-07-26T08:46:25.299Z,16.02
2022-07-26T08:48:54.304Z,15.40
2022-07-26T08:51:24.655Z,15.25
2022-07-26T08:54:04.102Z,16.38
2022-07-26T08:56:35.876Z,16.00
2022-07-26T08:59:18.810Z,15.30
2022-07-26T09:01:58.829Z,14.90
2022-07-26T09:04:32.314Z,15.07
2022-07-26T09:07:07.188Z,15.90
2022-07-26T09:09:37.701Z,15.20
2022-07-26T09:12:18.255Z,14.15
2022-07-26T09:14:47.700Z,14.57
2022-07-26T09:17:17.225Z,16.02
2022-07-26T09:19:45.289Z,14.70
2022-07-26T09:22:15.971Z,16.08
2022-07-26T09:24:46.223Z,15.70
2022-07-26T09:27:18.213Z,18.17
2022-07-26T09:29:48.433Z,14.82
2022-07-26T09:32:19.357Z,15.65
2022-07-26T09:34:52.964Z,14.57
2022-07-26T09:37:34.273Z,15.00
2022-07-26T09:40:03.948Z,14.82
2022-07-26T09:42:33.241Z,15.93
2022-07-26T09:45:01.378Z,14.00
2022-07-26T09:47:39.768Z,13.52
2022-07-26T09:50:12.612Z,13.02
2022-07-26T09:52:40.943Z,12.40
2022-07-26T09:55:10.445Z,13.07
2022-07-26T09:57:39.861Z,12.10
2022-07-26T10:00:09.171Z,13.23
2022-07-26T10:02:37.112Z,12.70
2022-07-26T10:05:05.325Z,13.60
2022-07-26T10:07:33.481Z,14.57
2022-07-26T10:10:05.489Z,15.48
2022-07-26T10:12:34.557Z,14.18
2022-07-26T10:15:04.014Z,14.02
2022-07-26T10:17:42.738Z,14.13
2022-07-26T10:20:17.259Z,13.40
2022-07-26T10:22:49.030Z,13.23
2022-07-26T10:25:48.676Z,13.13
2022-07-26T10:28:28.638Z,14.32
2022-07-26T10:31:29.412Z,15.43
2022-07-26T10:33:59.376Z,15.98
2022-07-26T10:36:32.495Z,15.05
2022-07-26T10:39:12.507Z,14.80
2022-07-26T10:41:43.926Z,14.27
2022-07-26T10:44:17.278Z,14.68
2022-07-26T10:47:20.575Z,14.38
2022-07-26T10:49:58.547Z,13.95
2022-07-26T10:52:28.428Z,15.18
2022-07-26T10:55:18.119Z,13.85
2022-07-26T10:57:48.999Z,15.57
2022-07-26T11:00:23.423Z,14.38
2022-07-26T11:02:57.690Z,16.95
2022-07-26T11:05:31.161Z,14.10
2022-07-26T11:08:08.218Z,15.00
2022-07-26T11:10:38.076Z,16.23
2022-07-26T11:13:12.032Z,16.98
2022-07-26T11:15:42.718Z,15.10
2022-07-26T11:18:24.983Z,16.80
2022-07-26T11:20:56.610Z,16.77
2022-07-26T11:23:33.576Z,14.40
2022-07-26T11:26:09.879Z,15.07
2022-07-26T11:28:52.895Z,15.65
2022-07-26T11:31:23.671Z,15.10
2022-07-26T11:34:18.305Z,17.23
2022-07-26T11:36:48.324Z,14.20
2022-07-26T11:39:21.761Z,14.10
2022-07-26T11:41:52.264Z,14.10
2022-07-26T11:44:21.825Z,13.02
2022-07-26T11:46:50.729Z,14.50
2022-07-26T11:49:22.848Z,13.68
2022-07-26T11:51:53.973Z,13.82
2022-07-26T11:54:22.618Z,13.73
2022-07-26T11:56:59.182Z,13.75
2022-07-26T11:59:29.049Z,14.70
2022-07-26T12:01:58.043Z,15.23
2022-07-26T12:04:27.629Z,13.95
2022-07-26T12:06:59.287Z,13.50
2022-07-26T12:09:32.357Z,13.57
2022-07-26T12:12:00.774Z,13.32
2022-07-26T12:14:29.558Z,13.73
2022-07-26T12:16:58.006Z,13.65
2022-07-26T12:19:29.788Z,13.32
2022-07-26T12:22:08.488Z,14.52
2022-07-26T12:24:49.825Z,13.13
2022-07-26T12:27:19.797Z,14.52
2022-07-26T12:29:50.344Z,12.45
2022-07-26T12:32:19.578Z,13.45
2022-07-26T12:35:00.160Z,12.90
2022-07-26T12:37:39.771Z,13.30
2022-07-26T12:40:11.505Z,13.45
2022-07-26T12:42:41.612Z,13.27
2022-07-26T12:45:12.278Z,13.82
2022-07-26T12:47:41.959Z,13.50
2022-07-26T12:50:11.962Z,12.98
2022-07-26T12:52:41.867Z,13.60
2022-07-26T12:55:14.538Z,13.57
2022-07-26T12:57:45.978Z,12.88
2022-07-26T13:00:18.491Z,13.35
2022-07-26T13:02:47.027Z,13.02
2022-07-26T13:05:15.415Z,13.18
2022-07-26T13:07:44.772Z,12.82
2022-07-26T13:10:32.398Z,12.82
2022-07-26T13:13:01.250Z,13.13
2022-07-26T13:15:36.584Z,14.40
2022-07-26T13:18:06.584Z,13.85
2022-07-26T13:20:34.544Z,13.40
2022-07-26T13:23:04.363Z,12.88
2022-07-26T13:25:38.343Z,12.15
2022-07-26T13:28:08.983Z,12.23
2022-07-26T13:30:39.320Z,13.02
2022-07-26T13:33:08.179Z,12.20
2022-07-26T13:35:38.925Z,12.27
2022-07-26T13:38:08.158Z,13.15
2022-07-26T13:40:36.280Z,13.02
2022-07-26T13:43:05.430Z,12.65
2022-07-26T13:45:33.337Z,13.10
2022-07-26T13:48:01.324Z,13.80
2022-07-26T13:50:29.295Z,12.52
2022-07-26T13:52:57.746Z,12.10
2022-07-26T13:55:27.037Z,12.60
2022-07-26T13:57:56.799Z,11.63
2022-07-26T14:00:25.970Z,12.43
2022-07-26T14:02:53.990Z,11.73
2022-07-26T14:05:22.001Z,11.88
2022-07-26T14:07:50.302Z,12.10
2022-07-26T14:10:18.304Z,11.90
2022-07-26T14:12:47.891Z,11.55
2022-07-26T14:15:21.618Z,11.55
2022-07-26T14:17:50.893Z,11.98
2022-07-26T14:20:18.884Z,12.32
2022-07-26T14:22:47.823Z,12.23
2022-07-26T14:25:15.789Z,11.95
2022-07-26T14:27:44.202Z,11.80
2022-07-26T14:30:14.776Z,14.15
2022-07-26T14:32:42.683Z,12.98
2022-07-26T14:35:11.325Z,11.55
2022-07-26T14:37:43.251Z,14.43
2022-07-26T14:40:14.040Z,12.35
2022-07-26T14:42:42.097Z,11.15
2022-07-26T14:45:10.926Z,12.57
2022-07-26T14:47:40.578Z,11.93
2022-07-26T14:50:10.188Z,12.40
2022-07-26T14:52:39.130Z,11.98
2022-07-26T14:55:07.978Z,12.30
2022-07-26T14:57:38.217Z,12.27
2022-07-26T15:00:09.345Z,11.57
2022-07-26T15:02:41.312Z,12.00
2022-07-26T15:05:10.474Z,10.75
2022-07-26T15:07:38.662Z,12.07
2022-07-26T15:10:08.265Z,11.75
2022-07-26T15:12:36.336Z,12.20
2022-07-26T15:15:05.047Z,11.18
2022-07-26T15:17:33.186Z,11.85
2022-07-26T15:20:02.954Z,11.38
2022-07-26T15:22:30.896Z,12.20
2022-07-26T15:24:58.756Z,20.92
2022-07-26T15:27:26.655Z,13.20
2022-07-26T15:29:58.276Z,13.95
2022-07-26T15:32:30.688Z,14.40
2022-07-26T15:34:58.827Z,11.98
2022-07-26T15:37:28.907Z,11.68
2022-07-26T15:39:56.866Z,11.93
2022-07-26T15:42:24.795Z,11.57
2022-07-26T15:44:53.042Z,11.35
2022-07-26T15:47:52.210Z,11.82
2022-07-26T15:50:11.756Z,10.85
2022-07-26T15:52:44.491Z,11.50
2022-07-26T15:55:14.180Z,11.75
2022-07-26T15:57:42.511Z,11.68
2022-07-26T16:00:12.555Z,13.73
2022-07-26T16:02:41.366Z,15.85
2022-07-26T16:05:10.581Z,13.13
2022-07-26T16:07:41.648Z,16.15
2022-07-26T16:10:10.691Z,20.10
2022-07-26T16:12:38.788Z,27.58
2022-07-26T16:15:08.504Z,21.48
2022-07-26T16:17:36.524Z,24.05
2022-07-26T16:20:05.623Z,13.23
2022-07-26T16:22:33.559Z,17.73
2022-07-26T16:25:02.917Z,16.48
2022-07-26T16:27:30.834Z,20.58
2022-07-26T16:29:58.758Z,14.73
2022-07-26T16:32:26.704Z,19.67
2022-07-26T16:34:54.577Z,17.33
2022-07-26T16:37:22.634Z,17.98
2022-07-26T16:39:50.623Z,14.82
2022-07-26T16:42:19.961Z,26.58
2022-07-26T16:44:47.845Z,13.95
2022-07-26T16:47:15.864Z,21.10
2022-07-26T16:49:43.857Z,18.33
2022-07-26T16:52:11.772Z,14.30
2022-07-26T16:54:39.697Z,11.68
2022-07-26T16:57:07.587Z,11.65
2022-07-26T16:59:36.886Z,12.00
2022-07-26T17:02:05.373Z,12.02
2022-07-26T17:04:33.293Z,12.27
2022-07-26T17:07:23.857Z,11.57
2022-07-26T17:09:49.413Z,12.20
2022-07-26T17:12:17.521Z,13.13
2022-07-26T17:14:46.831Z,11.82
2022-07-26T17:17:14.740Z,11.90
2022-07-26T17:19:42.671Z,11.15
2022-07-26T17:22:10.574Z,12.23
2022-07-26T17:24:38.468Z,13.02
2022-07-26T17:27:06.596Z,12.27
2022-07-26T17:29:34.622Z,17.73
2022-07-26T17:32:03.964Z,13.68
2022-07-26T17:34:32.257Z,13.32
2022-07-26T17:37:01.214Z,12.05
2022-07-26T17:39:52.718Z,13.50
2022-07-26T17:42:19.422Z,14.55
2022-07-26T17:44:47.281Z,14.00
2022-07-26T17:47:17.995Z,13.60
2022-07-26T17:50:09.031Z,13.93
2022-07-26T17:52:42.353Z,13.15
2022-07-26T17:55:10.894Z,15.98
2022-07-26T17:57:38.873Z,15.32
2022-07-26T18:00:08.072Z,12.85
2022-07-26T18:02:37.360Z,14.45
2022-07-26T18:05:05.775Z,13.05
2022-07-26T18:07:33.822Z,12.98
2022-07-26T18:10:01.729Z,14.68
2022-07-26T18:12:30.515Z,16.45
2022-07-26T18:14:58.457Z,12.07
2022-07-26T18:17:26.437Z,12.88
2022-07-26T18:19:55.692Z,12.88
2022-07-26T18:22:24.143Z,20.38
2022-07-26T18:24:52.058Z,19.40
2022-07-26T18:27:19.956Z,15.07
2022-07-26T18:29:47.844Z,16.13
2022-07-26T18:32:16.270Z,16.40
2022-07-26T18:34:51.818Z,15.70
2022-07-26T18:37:22.445Z,15.25
2022-07-26T18:39:57.011Z,14.50
2022-07-26T18:42:25.666Z,13.70
2022-07-26T18:44:53.673Z,13.15
2022-07-26T18:47:21.823Z,12.95
2022-07-26T18:49:50.233Z,13.48
2022-07-26T18:52:32.283Z,13.63
2022-07-26T18:55:06.727Z,14.13
2022-07-26T18:57:35.572Z,15.50
2022-07-26T19:00:03.711Z,14.57
2022-07-26T19:02:31.971Z,14.65
2022-07-26T19:04:59.918Z,14.48
2022-07-26T19:07:27.879Z,14.45
2022-07-26T19:09:58.581Z,14.93
2022-07-26T19:12:28.819Z,14.75
2022-07-26T19:14:59.842Z,14.35
2022-07-26T19:17:27.936Z,14.80
2022-07-26T19:19:58.409Z,14.88
2022-07-26T19:22:29.230Z,14.30
2022-07-26T19:24:57.208Z,13.63
2022-07-26T19:27:25.960Z,14.30
2022-07-26T19:29:56.849Z,14.25
2022-07-26T19:32:26.314Z,14.70
2022-07-26T19:34:56.660Z,14.90
2022-07-26T19:37:24.657Z,15.40
2022-07-26T19:39:53.786Z,14.02
2022-07-26T19:42:21.724Z,14.43
2022-07-26T19:44:50.673Z,14.88
2022-07-26T19:47:20.000Z,14.23
2022-07-26T19:49:49.299Z,14.93
2022-07-26T19:52:17.224Z,14.63
2022-07-26T19:54:45.154Z,14.50
2022-07-26T19:57:13.083Z,14.90
2022-07-26T19:59:41.078Z,15.52
2022-07-26T20:02:09.290Z,14.82
2022-07-26T20:04:40.770Z,13.98
2022-07-26T20:07:12.037Z,15.63
2022-07-26T20:09:40.001Z,15.13
2022-07-26T20:12:07.969Z,15.35
2022-07-26T20:14:35.922Z,15.13
2022-07-26T20:17:03.869Z,14.68
2022-07-26T20:19:41.512Z,15.13
2022-07-26T20:22:09.420Z,15.10
2022-07-26T20:24:38.343Z,14.90
2022-07-26T20:27:06.754Z,14.95
2022-07-26T20:29:34.952Z,15.13
2022-07-26T20:32:02.916Z,15.73
2022-07-26T20:34:31.001Z,16.77
2022-07-26T20:37:00.263Z,16.15
2022-07-26T20:39:28.159Z,16.35
2022-07-26T20:41:57.154Z,16.25
2022-07-26T20:44:28.496Z,16.42
2022-07-26T20:46:56.620Z,17.48
2022-07-26T20:49:24.691Z,16.67
2022-07-26T20:51:52.661Z,16.33
2022-07-26T20:54:21.959Z,15.98
2022-07-26T20:56:49.950Z,16.35
2022-07-26T20:59:17.886Z,15.80
2022-07-26T21:01:45.836Z,15.77
2022-07-26T21:04:13.749Z,15.40
2022-07-26T21:06:41.639Z,14.85
2022-07-26T21:09:10.549Z,15.73
2022-07-26T21:11:40.517Z,16.02
2022-07-26T21:14:08.424Z,15.35
2022-07-26T21:16:36.541Z,16.00
2022-07-26T21:19:05.766Z,15.73
2022-07-26T21:21:34.748Z,15.50
2022-07-26T21:24:02.716Z,15.50
2022-07-26T21:26:30.648Z,15.00
2022-07-26T21:28:59.999Z,14.48
2022-07-26T21:31:27.920Z,14.20
2022-07-26T21:33:55.853Z,14.27
2022-07-26T21:36:24.271Z,14.07
2022-07-26T21:38:52.163Z,14.68
2022-07-26T21:41:21.077Z,14.30
2022-07-26T21:43:49.330Z,15.00
2022-07-26T21:46:18.574Z,13.82
2022-07-26T21:48:46.581Z,13.88
2022-07-26T21:51:14.533Z,13.07
2022-07-26T21:53:42.446Z,12.82
2022-07-26T21:56:11.285Z,13.63
2022-07-26T21:58:39.629Z,12.68
2022-07-26T22:01:08.173Z,12.68
2022-07-26T22:03:38.397Z,12.68
2022-07-26T22:06:07.138Z,13.38
2022-07-26T22:08:35.326Z,13.00
2022-07-26T22:11:04.645Z,13.18
2022-07-26T22:13:32.897Z,13.32
2022-07-26T22:16:00.933Z,13.32
2022-07-26T22:18:29.363Z,13.02
2022-07-26T22:20:58.985Z,13.20
2022-07-26T22:23:30.205Z,13.27
2022-07-26T22:25:59.123Z,13.13
2022-07-26T22:28:27.304Z,13.48
2022-07-26T22:30:55.713Z,13.02
2022-07-26T22:33:24.468Z,13.50
2022-07-26T22:35:52.795Z,14.07
2022-07-26T22:38:22.223Z,13.32
2022-07-26T22:40:50.143Z,14.60
2022-07-26T22:43:18.328Z,14.00
2022-07-26T22:45:46.338Z,13.05
2022-07-26T22:48:14.307Z,13.45
2022-07-26T22:50:42.322Z,13.00
2022-07-26T22:53:10.178Z,14.50
2022-07-26T22:55:39.456Z,14.10
2022-07-26T22:58:07.367Z,14.10
2022-07-26T23:00:35.362Z,14.45
2022-07-26T23:03:03.316Z,14.43
2022-07-26T23:05:46.609Z,14.80
2022-07-26T23:11:05.361Z,15.10
2022-07-26T23:13:33.320Z,14.57
2022-07-26T23:16:01.974Z,14.55
2022-07-26T23:18:30.712Z,14.43
2022-07-26T23:20:58.919Z,13.90
2022-07-26T23:23:29.273Z,14.00
2022-07-26T23:25:58.813Z,14.38
2022-07-26T23:28:37.152Z,14.63
2022-07-26T23:31:10.794Z,14.40
2022-07-26T23:33:52.129Z,14.02
2022-07-26T23:36:25.841Z,12.88
2022-07-26T23:38:54.490Z,13.48
2022-07-26T23:41:22.957Z,13.52
2022-07-26T23:43:52.725Z,13.98
2022-07-26T23:46:20.787Z,14.45
2022-07-26T23:48:49.100Z,14.48
2022-07-26T23:51:17.536Z,15.00
2022-07-26T23:53:45.500Z,14.68
2022-07-26T23:56:13.736Z,13.63
2022-07-26T23:58:41.747Z,14.57
