createdAt,value
2022-11-21T00:01:24.159Z,85.20
2022-11-21T00:03:51.390Z,85.40
2022-11-21T00:06:19.562Z,85.50
2022-11-21T00:08:47.135Z,85.60
2022-11-21T00:11:14.268Z,85.80
2022-11-21T00:13:41.240Z,85.90
2022-11-21T00:16:13.501Z,86.10
2022-11-21T00:18:40.670Z,86.30
2022-11-21T00:21:15.777Z,86.20
2022-11-21T00:23:43.910Z,86.50
2022-11-21T00:26:12.530Z,86.50
2022-11-21T00:28:39.659Z,86.70
2022-11-21T00:31:07.240Z,86.80
2022-11-21T00:33:39.107Z,87.00
2022-11-21T00:36:10.046Z,87.20
2022-11-21T00:38:37.578Z,87.40
2022-11-21T00:41:05.083Z,87.40
2022-11-21T00:43:32.333Z,87.50
2022-11-21T00:46:01.420Z,87.50
2022-11-21T00:48:29.794Z,87.50
2022-11-21T00:50:56.841Z,87.60
2022-11-21T00:53:23.805Z,87.70
2022-11-21T00:55:50.699Z,87.80
2022-11-21T00:58:17.682Z,88.00
2022-11-21T01:00:44.695Z,88.40
2022-11-21T01:03:11.691Z,89.60
2022-11-21T01:05:38.654Z,89.30
2022-11-21T01:08:05.961Z,89.50
2022-11-21T01:10:35.515Z,89.80
2022-11-21T01:13:02.851Z,90.00
2022-11-21T01:15:29.818Z,90.10
2022-11-21T01:17:56.775Z,90.30
2022-11-21T01:20:23.716Z,90.30
2022-11-21T01:22:50.713Z,90.50
2022-11-21T01:25:17.695Z,90.60
2022-11-21T01:27:44.692Z,90.60
2022-11-21T01:30:12.200Z,90.70
2022-11-21T01:32:39.150Z,90.80
2022-11-21T01:35:06.665Z,90.80
2022-11-21T01:37:33.631Z,91.00
2022-11-21T01:40:00.630Z,91.00
2022-11-21T01:42:27.598Z,91.10
2022-11-21T01:44:54.755Z,91.50
2022-11-21T01:47:22.860Z,91.30
2022-11-21T01:49:52.290Z,91.40
2022-11-21T01:52:27.513Z,91.40
2022-11-21T01:55:00.665Z,91.40
2022-11-21T01:57:29.297Z,91.40
2022-11-21T01:59:56.199Z,91.40
2022-11-21T02:02:27.378Z,91.40
2022-11-21T02:04:55.913Z,91.30
2022-11-21T02:07:24.639Z,91.30
2022-11-21T02:09:56.163Z,91.30
2022-11-21T02:12:28.808Z,91.30
2022-11-21T02:14:56.726Z,91.40
2022-11-21T02:17:24.262Z,91.40
2022-11-21T02:19:57.228Z,91.50
2022-11-21T02:22:27.295Z,91.60
2022-11-21T02:25:09.883Z,91.70
2022-11-21T02:27:36.940Z,91.80
2022-11-21T02:30:06.507Z,91.80
2022-11-21T02:32:48.181Z,92.10
2022-11-21T02:35:17.446Z,92.20
2022-11-21T02:38:03.517Z,92.30
2022-11-21T02:41:11.114Z,92.70
2022-11-21T02:43:38.076Z,92.90
2022-11-21T02:46:05.110Z,92.90
2022-11-21T02:48:32.258Z,93.10
2022-11-21T02:50:59.286Z,93.30
2022-11-21T02:53:26.412Z,93.50
2022-11-21T02:55:53.469Z,93.60
2022-11-21T02:58:20.657Z,93.70
2022-11-21T03:00:47.983Z,93.80
2022-11-21T03:03:15.111Z,94.00
2022-11-21T03:05:42.459Z,94.20
2022-11-21T03:08:10.285Z,94.30
2022-11-21T03:10:37.552Z,94.60
2022-11-21T03:13:04.579Z,94.80
2022-11-21T03:15:34.422Z,95.10
2022-11-21T03:18:03.168Z,95.40
2022-11-21T03:20:32.061Z,95.50
2022-11-21T03:22:59.232Z,95.70
2022-11-21T03:25:26.694Z,95.90
2022-11-21T03:27:54.719Z,96.00
2022-11-21T03:30:25.759Z,96.20
2022-11-21T03:32:56.630Z,96.40
2022-11-21T03:35:24.022Z,96.60
2022-11-21T03:37:50.990Z,96.90
2022-11-21T03:40:18.413Z,97.20
2022-11-21T03:42:45.649Z,97.40
2022-11-21T03:45:12.935Z,97.60
2022-11-21T03:47:40.606Z,97.80
2022-11-21T03:50:08.063Z,98.00
2022-11-21T03:52:35.128Z,98.20
2022-11-21T03:55:02.274Z,98.30
2022-11-21T03:57:29.346Z,98.40
2022-11-21T03:59:56.759Z,98.50
2022-11-21T04:02:23.842Z,98.80
2022-11-21T04:04:51.228Z,99.00
2022-11-21T04:07:18.230Z,99.20
2022-11-21T04:09:45.234Z,99.50
2022-11-21T04:12:12.682Z,99.90
2022-11-21T04:14:39.728Z,99.90
2022-11-21T04:17:06.912Z,99.90
2022-11-21T04:19:33.931Z,99.90
2022-11-21T04:22:01.031Z,99.90
2022-11-21T04:24:28.243Z,99.90
2022-11-21T04:26:55.891Z,99.90
2022-11-21T04:29:22.936Z,99.90
2022-11-21T04:31:50.011Z,99.90
2022-11-21T04:34:17.030Z,99.90
2022-11-21T04:36:44.037Z,99.90
2022-11-21T04:39:11.100Z,99.90
2022-11-21T04:41:38.037Z,99.90
2022-11-21T04:44:05.243Z,99.90
2022-11-21T04:46:32.837Z,99.40
2022-11-21T04:49:00.345Z,99.00
2022-11-21T04:51:27.428Z,98.90
2022-11-21T04:53:54.435Z,99.10
2022-11-21T04:56:21.542Z,99.60
2022-11-21T04:58:53.143Z,99.90
2022-11-21T05:01:20.341Z,99.90
2022-11-21T05:03:47.681Z,99.90
2022-11-21T05:06:14.645Z,99.90
2022-11-21T05:08:42.312Z,99.90
2022-11-21T05:11:38.434Z,99.90
2022-11-21T05:14:06.080Z,99.90
2022-11-21T05:16:34.204Z,99.90
2022-11-21T05:19:01.347Z,99.90
2022-11-21T05:21:28.474Z,99.90
2022-11-21T05:23:55.640Z,99.90
2022-11-21T05:26:22.857Z,99.90
2022-11-21T05:28:49.863Z,99.90
2022-11-21T05:31:16.778Z,99.90
2022-11-21T05:33:43.877Z,99.90
2022-11-21T05:36:10.968Z,99.90
2022-11-21T05:38:38.174Z,99.90
2022-11-21T05:41:05.214Z,99.90
2022-11-21T05:43:47.171Z,99.90
2022-11-21T05:46:19.602Z,99.90
2022-11-21T05:48:48.055Z,99.90
2022-11-21T05:51:19.811Z,99.90
2022-11-21T05:53:47.583Z,99.90
2022-11-21T05:56:17.215Z,99.90
2022-11-21T05:58:45.237Z,99.90
2022-11-21T06:01:14.711Z,99.90
2022-11-21T06:03:43.198Z,99.90
2022-11-21T06:06:17.658Z,99.90
2022-11-21T06:08:47.473Z,99.90
2022-11-21T06:11:16.477Z,99.90
2022-11-21T06:13:43.856Z,99.90
2022-11-21T06:16:13.255Z,99.90
2022-11-21T06:18:45.365Z,99.90
2022-11-21T06:21:17.731Z,99.90
2022-11-21T06:23:45.542Z,99.90
2022-11-21T06:26:14.747Z,99.90
2022-11-21T06:28:42.790Z,99.90
2022-11-21T06:31:15.696Z,99.90
2022-11-21T06:33:43.666Z,99.90
2022-11-21T06:36:13.517Z,99.90
2022-11-21T06:38:40.543Z,99.90
2022-11-21T06:41:12.442Z,99.90
2022-11-21T06:43:39.500Z,99.90
2022-11-21T06:46:07.066Z,99.90
2022-11-21T06:48:35.527Z,99.90
2022-11-21T06:51:21.853Z,99.90
2022-11-21T06:53:56.709Z,99.90
2022-11-21T06:56:32.798Z,99.90
2022-11-21T06:58:59.945Z,99.90
2022-11-21T07:01:28.348Z,99.90
2022-11-21T07:03:55.627Z,99.90
2022-11-21T07:06:23.589Z,99.90
2022-11-21T07:09:17.481Z,99.90
2022-11-21T07:11:41.614Z,99.90
2022-11-21T07:14:09.733Z,99.90
2022-11-21T07:16:36.957Z,98.50
2022-11-21T07:19:03.918Z,95.30
2022-11-21T07:21:31.091Z,92.50
2022-11-21T07:23:58.105Z,90.40
2022-11-21T07:26:25.084Z,88.30
2022-11-21T07:28:52.104Z,84.70
2022-11-21T07:31:19.132Z,80.90
2022-11-21T07:33:47.607Z,77.10
2022-11-21T07:36:14.704Z,73.90
2022-11-21T07:38:42.329Z,71.10
2022-11-21T07:41:10.227Z,68.20
2022-11-21T07:43:37.289Z,64.60
2022-11-21T07:46:04.275Z,62.30
2022-11-21T07:48:31.258Z,59.60
2022-11-21T07:50:58.363Z,61.30
2022-11-21T07:53:25.449Z,60.40
2022-11-21T07:55:52.410Z,59.20
2022-11-21T07:58:19.591Z,58.20
2022-11-21T08:00:46.540Z,58.00
2022-11-21T08:03:13.845Z,57.50
2022-11-21T08:05:44.114Z,57.20
2022-11-21T08:08:12.989Z,56.50
2022-11-21T08:10:42.285Z,56.10
2022-11-21T08:13:09.492Z,56.10
2022-11-21T08:15:37.026Z,55.90
2022-11-21T08:18:11.692Z,56.10
2022-11-21T08:20:38.811Z,56.20
2022-11-21T08:23:06.892Z,57.00
2022-11-21T08:25:41.251Z,57.30
2022-11-21T08:28:10.380Z,57.50
2022-11-21T08:30:39.545Z,57.80
2022-11-21T08:33:07.109Z,58.40
2022-11-21T08:35:37.728Z,58.70
2022-11-21T08:38:05.434Z,58.70
2022-11-21T08:40:33.524Z,58.70
2022-11-21T08:43:02.757Z,58.40
2022-11-21T08:45:30.687Z,58.90
2022-11-21T08:47:58.058Z,58.40
2022-11-21T08:50:25.221Z,58.10
2022-11-21T08:52:52.350Z,58.70
2022-11-21T08:55:19.627Z,58.90
2022-11-21T08:57:46.675Z,59.40
2022-11-21T09:00:14.480Z,58.90
2022-11-21T09:02:41.951Z,58.40
2022-11-21T09:05:09.753Z,58.60
2022-11-21T09:07:37.310Z,58.90
2022-11-21T09:10:04.795Z,58.30
2022-11-21T09:12:32.108Z,58.00
2022-11-21T09:15:17.592Z,57.90
2022-11-21T09:18:03.051Z,56.60
2022-11-21T09:20:34.744Z,56.50
2022-11-21T09:23:06.422Z,55.60
2022-11-21T09:25:34.333Z,54.90
2022-11-21T09:28:03.791Z,55.20
2022-11-21T09:30:31.095Z,54.60
2022-11-21T09:33:04.908Z,54.20
2022-11-21T09:35:31.912Z,52.00
2022-11-21T09:37:59.552Z,51.20
2022-11-21T09:40:27.594Z,49.40
2022-11-21T09:43:39.224Z,48.30
2022-11-21T09:46:18.627Z,47.80
2022-11-21T09:48:58.413Z,47.40
2022-11-21T09:51:29.769Z,46.90
2022-11-21T09:54:20.261Z,46.40
2022-11-21T09:56:47.857Z,44.20
2022-11-21T09:59:29.502Z,43.20
2022-11-21T10:01:56.602Z,42.20
2022-11-21T10:04:23.859Z,41.90
2022-11-21T10:07:22.472Z,41.30
2022-11-21T10:10:38.512Z,41.10
2022-11-21T10:13:46.600Z,42.40
2022-11-21T10:16:34.066Z,42.90
2022-11-21T10:19:16.090Z,42.10
2022-11-21T10:21:49.546Z,40.20
2022-11-21T10:24:19.182Z,40.40
2022-11-21T10:27:01.187Z,39.70
2022-11-21T10:29:37.230Z,39.70
2022-11-21T10:32:24.894Z,39.80
2022-11-21T10:35:13.413Z,39.70
2022-11-21T10:37:46.993Z,39.80
2022-11-21T10:40:16.902Z,39.80
2022-11-21T10:43:44.316Z,40.00
2022-11-21T10:46:11.346Z,39.80
2022-11-21T10:48:38.547Z,39.90
2022-11-21T10:51:38.571Z,40.00
2022-11-21T10:54:29.722Z,40.30
2022-11-21T10:57:15.991Z,40.80
2022-11-21T11:00:02.232Z,40.70
2022-11-21T11:02:29.139Z,40.50
2022-11-21T11:05:37.834Z,40.70
2022-11-21T11:08:14.227Z,40.20
2022-11-21T11:10:43.814Z,40.00
2022-11-21T11:13:50.920Z,39.40
2022-11-21T11:16:21.365Z,39.20
2022-11-21T11:19:17.351Z,40.00
2022-11-21T11:21:46.263Z,39.70
2022-11-21T11:24:13.171Z,39.70
2022-11-21T11:26:49.509Z,39.40
2022-11-21T11:29:20.084Z,38.40
2022-11-21T11:31:49.751Z,38.30
2022-11-21T11:34:17.815Z,39.00
2022-11-21T11:36:55.188Z,38.80
2022-11-21T11:39:39.591Z,38.80
2022-11-21T11:42:34.136Z,38.70
2022-11-21T11:45:39.058Z,38.80
2022-11-21T11:48:12.701Z,38.70
2022-11-21T11:50:42.368Z,38.40
2022-11-21T11:53:18.702Z,38.50
2022-11-21T11:55:55.988Z,38.00
2022-11-21T11:58:47.554Z,37.80
2022-11-21T12:01:29.486Z,37.40
2022-11-21T12:04:21.423Z,37.60
2022-11-21T12:10:03.427Z,38.70
2022-11-21T12:12:37.374Z,38.40
2022-11-21T12:15:50.583Z,38.10
2022-11-21T12:18:26.155Z,38.70
2022-11-21T12:21:09.166Z,39.50
2022-11-21T12:23:47.066Z,40.20
2022-11-21T12:26:20.104Z,40.50
2022-11-21T12:29:08.290Z,40.20
2022-11-21T12:31:43.845Z,40.00
2022-11-21T12:34:24.301Z,40.10
2022-11-21T12:37:22.154Z,39.50
2022-11-21T12:40:21.417Z,39.80
2022-11-21T12:43:25.497Z,40.00
2022-11-21T12:46:20.085Z,40.30
2022-11-21T12:49:21.445Z,41.00
2022-11-21T12:52:42.238Z,41.20
2022-11-21T12:55:15.515Z,41.80
2022-11-21T12:57:48.453Z,43.60
2022-11-21T13:00:21.215Z,44.00
2022-11-21T13:03:03.746Z,44.90
2022-11-21T13:05:37.133Z,45.30
2022-11-21T13:08:08.335Z,46.50
2022-11-21T13:10:35.588Z,48.00
2022-11-21T13:13:10.267Z,50.10
2022-11-21T13:16:11.691Z,51.80
2022-11-21T13:18:48.549Z,53.10
2022-11-21T13:21:46.036Z,53.70
2022-11-21T13:24:45.243Z,54.40
2022-11-21T13:27:38.938Z,54.70
2022-11-21T13:30:12.030Z,54.80
2022-11-21T13:32:43.578Z,55.60
2022-11-21T13:35:19.654Z,56.90
2022-11-21T13:37:49.652Z,58.00
2022-11-21T13:40:31.414Z,59.10
2022-11-21T13:43:32.508Z,61.60
2022-11-21T13:45:59.428Z,64.10
2022-11-21T13:48:34.593Z,64.50
2022-11-21T13:51:10.461Z,66.10
2022-11-21T13:54:09.090Z,68.20
2022-11-21T13:56:39.067Z,69.20
2022-11-21T13:59:15.154Z,70.40
2022-11-21T14:02:20.927Z,71.70
2022-11-21T14:05:33.529Z,72.90
2022-11-21T14:08:33.480Z,73.80
2022-11-21T14:11:30.024Z,74.70
2022-11-21T14:13:57.030Z,74.60
2022-11-21T14:16:49.395Z,74.10
2022-11-21T14:19:20.670Z,74.20
2022-11-21T14:21:49.207Z,73.70
2022-11-21T14:24:19.638Z,73.50
2022-11-21T14:26:49.916Z,73.50
2022-11-21T14:29:28.010Z,73.50
2022-11-21T14:31:56.114Z,73.70
2022-11-21T14:34:28.835Z,73.70
2022-11-21T14:36:59.692Z,74.10
2022-11-21T14:39:38.763Z,74.30
2022-11-21T14:42:15.574Z,74.70
2022-11-21T14:44:44.573Z,75.00
2022-11-21T14:47:25.853Z,75.20
2022-11-21T14:52:59.426Z,75.80
2022-11-21T14:55:31.019Z,76.20
2022-11-21T14:58:01.504Z,76.80
2022-11-21T15:00:58.051Z,77.20
2022-11-21T15:03:21.106Z,78.00
2022-11-21T15:06:06.905Z,78.80
2022-11-21T15:11:28.187Z,80.10
2022-11-21T15:14:17.287Z,80.90
2022-11-21T15:16:50.384Z,81.60
2022-11-21T15:19:21.729Z,82.00
2022-11-21T15:21:51.331Z,82.30
2022-11-21T15:24:30.122Z,82.70
2022-11-21T15:26:57.791Z,83.60
2022-11-21T15:29:25.058Z,83.70
2022-11-21T15:34:59.701Z,85.30
2022-11-21T15:37:27.864Z,85.10
2022-11-21T15:39:55.005Z,85.20
2022-11-21T15:42:34.136Z,85.50
2022-11-21T15:45:19.553Z,86.30
2022-11-21T15:47:47.508Z,86.50
2022-11-21T15:50:15.281Z,86.70
2022-11-21T15:52:50.631Z,87.00
2022-11-21T15:55:21.336Z,87.60
2022-11-21T15:57:15.365Z,84.40
2022-11-21T15:57:48.579Z,87.60
2022-11-21T16:00:17.420Z,87.80
2022-11-21T16:02:44.425Z,88.20
2022-11-21T16:05:13.124Z,88.50
2022-11-21T16:07:40.977Z,89.10
2022-11-21T16:10:15.374Z,89.50
2022-11-21T16:12:47.058Z,89.80
2022-11-21T16:15:14.326Z,90.00
2022-11-21T16:17:41.765Z,90.30
2022-11-21T16:20:09.267Z,90.60
2022-11-21T16:22:36.179Z,90.80
2022-11-21T16:25:03.266Z,90.90
2022-11-21T16:27:32.436Z,91.20
2022-11-21T16:29:59.431Z,91.40
2022-11-21T16:32:26.689Z,91.60
2022-11-21T16:34:54.769Z,91.80
2022-11-21T16:37:21.727Z,92.00
2022-11-21T16:39:52.079Z,92.30
2022-11-21T16:42:20.444Z,92.40
2022-11-21T16:44:48.162Z,92.50
2022-11-21T16:47:15.753Z,92.70
2022-11-21T16:49:48.434Z,93.00
2022-11-21T16:52:16.106Z,93.20
2022-11-21T16:54:43.101Z,93.50
2022-11-21T16:57:10.323Z,93.60
2022-11-21T16:59:37.320Z,93.90
2022-11-21T17:02:04.687Z,94.20
2022-11-21T17:04:32.112Z,94.50
2022-11-21T17:07:01.159Z,95.10
2022-11-21T17:09:28.504Z,95.10
2022-11-21T17:11:57.948Z,95.40
2022-11-21T17:14:25.016Z,95.60
2022-11-21T17:16:52.006Z,95.80
2022-11-21T17:19:19.023Z,95.90
2022-11-21T17:21:45.984Z,96.00
2022-11-21T17:24:13.568Z,96.10
2022-11-21T17:26:40.598Z,96.10
2022-11-21T17:29:07.803Z,96.20
2022-11-21T17:31:34.857Z,96.30
2022-11-21T17:34:02.048Z,96.30
2022-11-21T17:36:30.454Z,96.10
2022-11-21T17:38:57.499Z,96.00
2022-11-21T17:41:25.312Z,95.60
2022-11-21T17:43:59.743Z,95.70
2022-11-21T17:46:28.232Z,95.80
2022-11-21T17:48:59.180Z,95.70
2022-11-21T17:51:34.421Z,95.50
2022-11-21T17:54:02.669Z,95.60
2022-11-21T17:56:32.321Z,95.90
2022-11-21T17:58:59.960Z,96.60
2022-11-21T18:01:27.558Z,96.90
2022-11-21T18:04:10.290Z,97.00
2022-11-21T18:06:41.802Z,97.40
2022-11-21T18:09:13.638Z,97.50
2022-11-21T18:11:41.042Z,97.80
2022-11-21T18:14:10.317Z,97.60
2022-11-21T18:16:39.454Z,97.60
2022-11-21T18:19:07.716Z,97.20
2022-11-21T18:21:38.177Z,97.10
2022-11-21T18:24:05.399Z,97.20
2022-11-21T18:26:35.517Z,97.30
2022-11-21T18:31:50.964Z,97.70
2022-11-21T18:34:18.055Z,97.70
2022-11-21T18:36:45.030Z,97.60
2022-11-21T18:39:15.021Z,97.50
2022-11-21T18:41:42.910Z,97.20
2022-11-21T18:44:10.273Z,96.90
2022-11-21T18:46:38.772Z,96.80
2022-11-21T18:49:08.011Z,96.60
2022-11-21T18:51:36.547Z,96.50
2022-11-21T18:54:10.513Z,96.20
2022-11-21T18:56:38.790Z,96.00
2022-11-21T18:59:06.677Z,95.80
2022-11-21T19:01:35.825Z,95.60
2022-11-21T19:04:03.460Z,95.40
2022-11-21T19:06:30.466Z,95.10
2022-11-21T19:08:58.367Z,94.70
2022-11-21T19:11:27.843Z,94.20
2022-11-21T19:13:56.048Z,93.50
2022-11-21T19:16:24.979Z,93.10
2022-11-21T19:21:43.557Z,92.60
2022-11-21T19:24:15.129Z,92.10
2022-11-21T19:26:42.502Z,91.70
2022-11-21T19:29:09.836Z,91.60
2022-11-21T19:31:42.998Z,91.20
2022-11-21T19:34:15.527Z,91.00
2022-11-21T19:36:43.121Z,91.00
2022-11-21T19:39:10.255Z,91.10
2022-11-21T19:41:37.476Z,91.20
2022-11-21T19:44:04.506Z,91.30
2022-11-21T19:46:37.163Z,91.30
2022-11-21T19:49:06.587Z,91.30
2022-11-21T19:51:41.837Z,91.30
2022-11-21T19:54:11.190Z,91.40
2022-11-21T19:56:38.184Z,91.40
2022-11-21T19:59:05.593Z,91.30
2022-11-21T20:01:34.892Z,91.60
2022-11-21T20:04:04.582Z,91.30
2022-11-21T20:06:37.005Z,91.10
2022-11-21T20:09:15.740Z,91.10
2022-11-21T20:11:45.424Z,91.10
2022-11-21T20:14:21.517Z,91.20
2022-11-21T20:16:50.105Z,91.30
2022-11-21T20:19:19.233Z,91.20
2022-11-21T20:21:47.177Z,91.10
2022-11-21T20:24:14.770Z,91.10
2022-11-21T20:26:42.499Z,91.00
2022-11-21T20:29:13.242Z,90.70
2022-11-21T20:31:40.398Z,90.40
2022-11-21T20:34:12.598Z,90.30
2022-11-21T20:36:40.350Z,90.30
2022-11-21T20:39:18.553Z,90.30
2022-11-21T20:41:46.410Z,90.30
2022-11-21T20:47:10.382Z,90.20
2022-11-21T20:49:37.578Z,90.10
2022-11-21T20:54:55.411Z,90.30
2022-11-21T20:57:43.615Z,90.00
2022-11-21T21:00:11.898Z,89.50
2022-11-21T21:02:38.835Z,89.30
2022-11-21T21:05:06.263Z,88.70
2022-11-21T21:07:35.148Z,88.60
2022-11-21T21:10:02.643Z,88.50
2022-11-21T21:12:31.331Z,88.60
2022-11-21T21:14:58.375Z,88.70
2022-11-21T21:17:25.568Z,88.90
2022-11-21T21:19:57.890Z,89.20
2022-11-21T21:22:25.027Z,89.80
2022-11-21T21:24:51.943Z,90.00
2022-11-21T21:27:25.575Z,90.20
2022-11-21T21:29:53.457Z,90.30
2022-11-21T21:32:47.566Z,90.30
2022-11-21T21:35:17.690Z,90.60
2022-11-21T21:37:47.089Z,90.70
2022-11-21T21:40:16.518Z,91.20
2022-11-21T21:42:43.441Z,91.20
2022-11-21T21:45:10.892Z,91.40
2022-11-21T21:47:38.191Z,91.50
2022-11-21T21:50:05.528Z,91.70
2022-11-21T21:52:32.511Z,92.00
2022-11-21T21:54:59.433Z,92.30
2022-11-21T21:57:26.353Z,92.60
2022-11-21T21:59:53.326Z,92.90
2022-11-21T22:02:20.297Z,93.30
2022-11-21T22:04:51.805Z,93.70
2022-11-21T22:07:19.137Z,94.00
2022-11-21T22:09:46.080Z,94.50
2022-11-21T22:12:14.127Z,94.80
2022-11-21T22:14:41.080Z,95.10
2022-11-21T22:17:08.198Z,95.50
2022-11-21T22:19:35.187Z,95.90
2022-11-21T22:22:02.085Z,96.30
2022-11-21T22:24:29.041Z,96.80
2022-11-21T22:26:56.024Z,97.30
2022-11-21T22:29:23.152Z,97.90
2022-11-21T22:31:50.959Z,98.40
2022-11-21T22:34:18.065Z,98.80
2022-11-21T22:36:46.708Z,99.40
2022-11-21T22:39:13.915Z,99.80
2022-11-21T22:41:40.858Z,99.90
2022-11-21T22:44:07.779Z,99.90
2022-11-21T22:46:34.836Z,99.90
2022-11-21T22:49:01.802Z,99.90
2022-11-21T22:51:29.917Z,99.90
2022-11-21T22:53:57.661Z,99.90
2022-11-21T22:56:25.762Z,99.90
2022-11-21T22:58:52.771Z,99.90
2022-11-21T23:01:22.246Z,99.90
2022-11-21T23:03:50.302Z,99.90
2022-11-21T23:06:20.433Z,99.90
2022-11-21T23:08:47.950Z,99.90
2022-11-21T23:11:40.973Z,99.90
2022-11-21T23:14:44.663Z,99.90
2022-11-21T23:17:12.190Z,99.90
2022-11-21T23:19:39.180Z,99.90
2022-11-21T23:22:34.073Z,99.90
2022-11-21T23:25:01.059Z,99.90
2022-11-21T23:27:28.014Z,99.90
2022-11-21T23:29:54.903Z,99.90
2022-11-21T23:32:21.862Z,99.90
2022-11-21T23:35:00.560Z,99.90
2022-11-21T23:37:29.597Z,99.90
2022-11-21T23:39:56.536Z,99.90
2022-11-21T23:42:23.490Z,99.90
2022-11-21T23:44:50.525Z,99.90
2022-11-21T23:47:17.425Z,99.90
2022-11-21T23:49:52.114Z,99.90
2022-11-21T23:52:19.071Z,99.90
2022-11-21T23:54:46.023Z,99.90
2022-11-21T23:57:33.334Z,99.90
