createdAt,value
2023-03-16T00:01:50.886Z,34.50
2023-03-16T00:03:58.418Z,30.80
2023-03-16T00:05:59.880Z,28.25
2023-03-16T00:08:04.815Z,17.67
2023-03-16T00:10:09.664Z,32.63
2023-03-16T00:12:17.804Z,28.08
2023-03-16T00:14:19.253Z,23.90
2023-03-16T00:16:23.776Z,19.92
2023-03-16T00:18:28.727Z,24.27
2023-03-16T00:20:33.697Z,19.80
2023-03-16T00:22:35.598Z,26.77
2023-03-16T00:24:40.323Z,31.40
2023-03-16T00:26:42.289Z,23.17
2023-03-16T00:28:46.514Z,14.77
2023-03-16T00:30:51.481Z,18.10
2023-03-16T00:32:55.937Z,21.17
2023-03-16T00:35:02.130Z,16.57
2023-03-16T00:37:06.382Z,25.33
2023-03-16T00:39:11.834Z,19.92
2023-03-16T00:41:14.405Z,24.50
2023-03-16T00:43:18.771Z,25.90
2023-03-16T00:47:25.138Z,31.13
2023-03-16T00:49:26.585Z,33.38
2023-03-16T00:51:33.868Z,24.20
2023-03-16T00:53:38.843Z,18.95
2023-03-16T00:55:58.857Z,31.40
2023-03-16T01:00:25.554Z,25.65
2023-03-16T01:02:27.348Z,31.27
2023-03-16T01:06:52.769Z,31.65
2023-03-16T01:08:54.315Z,21.58
2023-03-16T01:12:59.737Z,19.42
2023-03-16T01:17:09.149Z,21.33
2023-03-16T01:19:12.600Z,25.90
2023-03-16T01:21:14.145Z,26.98
2023-03-16T01:23:15.666Z,27.73
2023-03-16T01:25:18.355Z,21.67
2023-03-16T01:27:22.842Z,13.23
2023-03-16T01:29:29.324Z,24.27
2023-03-16T01:52:38.378Z,19.73
2023-03-16T01:54:43.530Z,26.38
2023-03-16T01:56:52.900Z,19.83
2023-03-16T01:58:59.900Z,29.48
2023-03-16T02:01:06.865Z,14.55
2023-03-16T02:03:15.484Z,17.00
2023-03-16T02:05:25.716Z,11.75
2023-03-16T02:07:28.647Z,22.60
2023-03-16T02:09:30.954Z,22.77
2023-03-16T02:11:34.921Z,17.25
2023-03-16T02:15:43.821Z,23.60
2023-03-16T02:17:49.625Z,18.83
2023-03-16T02:20:11.961Z,24.65
2023-03-16T02:24:17.803Z,23.25
2023-03-16T02:28:36.568Z,21.33
2023-03-16T02:30:41.362Z,18.05
2023-03-16T02:38:53.846Z,27.58
2023-03-16T02:41:00.701Z,20.00
2023-03-16T02:43:05.151Z,16.30
2023-03-16T02:55:42.273Z,20.50
2023-03-16T02:59:47.837Z,20.60
2023-03-16T03:01:49.312Z,26.42
2023-03-16T03:03:50.921Z,22.40
2023-03-16T03:05:52.389Z,10.20
2023-03-16T03:07:53.816Z,19.15
2023-03-16T03:09:55.395Z,21.05
2023-03-16T03:11:56.972Z,22.13
2023-03-16T03:14:01.239Z,17.55
2023-03-16T03:16:02.876Z,26.98
2023-03-16T03:18:04.709Z,20.55
2023-03-16T03:20:13.909Z,18.80
2023-03-16T03:22:18.760Z,21.67
2023-03-16T03:24:23.236Z,23.55
2023-03-16T03:26:27.550Z,14.00
2023-03-16T03:28:34.201Z,21.33
2023-03-16T03:30:38.699Z,24.63
2023-03-16T03:34:48.722Z,28.60
2023-03-16T03:36:50.106Z,11.25
2023-03-16T03:38:51.782Z,22.40
2023-03-16T03:40:54.036Z,14.02
2023-03-16T03:42:55.711Z,27.90
2023-03-16T03:45:15.993Z,20.02
2023-03-16T03:49:21.348Z,19.13
2023-03-16T03:51:22.860Z,21.20
2023-03-16T03:53:30.251Z,18.70
2023-03-16T03:55:34.650Z,21.40
2023-03-16T03:57:39.055Z,20.00
2023-03-16T03:59:43.904Z,25.08
2023-03-16T04:01:45.524Z,22.13
2023-03-16T04:04:05.693Z,21.17
2023-03-16T04:06:08.213Z,12.73
2023-03-16T04:08:12.458Z,15.23
2023-03-16T04:10:16.922Z,29.00
2023-03-16T04:12:21.190Z,23.63
2023-03-16T04:14:22.735Z,17.92
2023-03-16T04:16:26.982Z,17.48
2023-03-16T04:18:29.102Z,13.32
2023-03-16T04:20:33.605Z,21.15
2023-03-16T04:22:35.541Z,17.15
2023-03-16T04:24:40.449Z,23.17
2023-03-16T04:26:45.025Z,23.23
2023-03-16T04:28:47.193Z,14.85
2023-03-16T04:30:48.655Z,14.27
2023-03-16T04:32:53.051Z,18.08
2023-03-16T04:34:56.757Z,17.63
2023-03-16T04:36:58.591Z,17.17
2023-03-16T04:39:00.277Z,24.63
2023-03-16T04:41:05.526Z,21.40
2023-03-16T04:43:27.307Z,17.70
2023-03-16T04:45:34.081Z,20.58
2023-03-16T04:47:40.518Z,20.73
2023-03-16T04:49:47.255Z,21.17
2023-03-16T04:53:54.878Z,23.30
2023-03-16T04:56:01.617Z,17.73
2023-03-16T04:58:08.795Z,17.70
2023-03-16T05:00:20.023Z,8.50
2023-03-16T05:02:22.445Z,17.27
2023-03-16T05:04:44.621Z,24.83
2023-03-16T05:06:48.632Z,25.88
2023-03-16T05:10:56.886Z,24.23
2023-03-16T05:12:58.303Z,16.35
2023-03-16T05:15:02.558Z,18.85
2023-03-16T05:17:06.878Z,13.23
2023-03-16T05:19:11.207Z,15.05
2023-03-16T05:21:12.807Z,13.85
2023-03-16T05:23:17.345Z,23.27
2023-03-16T05:25:19.586Z,19.63
2023-03-16T05:27:21.646Z,15.75
2023-03-16T05:29:26.729Z,14.85
2023-03-16T05:31:34.287Z,9.82
2023-03-16T05:33:35.802Z,16.65
2023-03-16T05:35:40.135Z,20.50
2023-03-16T05:37:42.262Z,12.70
2023-03-16T05:39:43.858Z,21.20
2023-03-16T05:43:53.113Z,8.52
2023-03-16T05:45:54.980Z,12.07
2023-03-16T05:47:56.423Z,10.98
2023-03-16T05:49:57.890Z,10.07
2023-03-16T05:51:59.334Z,13.27
2023-03-16T05:54:03.467Z,15.35
2023-03-16T05:58:11.999Z,15.52
2023-03-16T06:00:15.254Z,12.40
2023-03-16T06:02:19.648Z,13.65
2023-03-16T06:04:24.033Z,9.32
2023-03-16T06:06:28.184Z,9.95
2023-03-16T06:08:32.753Z,16.00
2023-03-16T06:10:34.583Z,12.63
2023-03-16T06:12:36.007Z,17.50
2023-03-16T06:14:40.156Z,9.38
2023-03-16T06:16:44.923Z,12.95
2023-03-16T06:18:49.631Z,15.20
2023-03-16T06:20:53.968Z,14.77
2023-03-16T06:22:55.619Z,11.50
2023-03-16T06:24:57.081Z,17.08
2023-03-16T06:29:06.109Z,12.85
2023-03-16T06:31:07.742Z,15.93
2023-03-16T06:33:09.426Z,18.60
2023-03-16T06:35:14.291Z,10.93
2023-03-16T06:37:18.733Z,16.38
2023-03-16T06:39:20.184Z,10.65
2023-03-16T06:41:21.606Z,10.45
2023-03-16T06:43:23.335Z,11.88
2023-03-16T06:45:43.503Z,9.00
2023-03-16T06:47:44.966Z,14.13
2023-03-16T06:49:51.151Z,14.35
2023-03-16T06:51:55.451Z,11.32
2023-03-16T06:53:57.434Z,15.75
2023-03-16T06:56:01.593Z,8.35
2023-03-16T06:58:03.046Z,16.90
2023-03-16T07:00:14.080Z,8.43
2023-03-16T07:02:19.874Z,11.93
2023-03-16T07:04:24.523Z,16.13
2023-03-16T07:06:26.069Z,7.25
2023-03-16T07:08:30.239Z,10.38
2023-03-16T07:10:32.039Z,20.08
2023-03-16T07:12:36.814Z,12.18
2023-03-16T07:14:42.088Z,11.00
2023-03-16T07:16:43.727Z,7.30
2023-03-16T07:18:47.949Z,18.85
2023-03-16T07:20:49.580Z,15.45
2023-03-16T07:22:53.740Z,13.55
2023-03-16T07:25:14.224Z,13.20
2023-03-16T07:27:18.591Z,17.23
2023-03-16T07:29:25.932Z,9.18
2023-03-16T07:31:30.447Z,14.52
2023-03-16T07:33:32.978Z,11.55
2023-03-16T07:35:37.228Z,15.25
2023-03-16T07:37:44.066Z,13.13
2023-03-16T07:40:08.008Z,9.20
2023-03-16T07:42:11.797Z,15.27
2023-03-16T07:44:15.884Z,14.73
2023-03-16T07:46:18.108Z,12.85
2023-03-16T07:48:27.975Z,19.58
2023-03-16T07:50:30.433Z,11.98
2023-03-16T07:52:37.629Z,14.63
2023-03-16T07:54:42.005Z,10.60
2023-03-16T07:56:49.971Z,11.88
2023-03-16T07:58:56.856Z,13.95
2023-03-16T08:00:59.802Z,10.57
2023-03-16T08:03:03.673Z,13.32
2023-03-16T08:05:27.608Z,15.35
2023-03-16T08:07:33.001Z,11.10
2023-03-16T08:09:37.034Z,6.38
2023-03-16T08:11:38.769Z,20.15
2023-03-16T08:13:45.619Z,11.38
2023-03-16T08:16:11.556Z,10.52
2023-03-16T08:18:17.939Z,12.05
2023-03-16T08:20:19.738Z,11.63
2023-03-16T08:22:24.528Z,18.23
2023-03-16T08:24:27.082Z,12.13
2023-03-16T08:26:31.425Z,17.50
2023-03-16T08:28:36.396Z,12.68
2023-03-16T08:30:47.978Z,13.32
2023-03-16T08:32:52.442Z,13.60
2023-03-16T08:34:57.253Z,11.25
2023-03-16T08:37:01.935Z,10.77
2023-03-16T08:39:07.761Z,9.55
2023-03-16T08:41:12.798Z,18.33
2023-03-16T08:43:18.123Z,10.70
2023-03-16T08:45:23.441Z,13.45
2023-03-16T08:47:27.865Z,14.60
2023-03-16T08:49:32.302Z,11.05
2023-03-16T08:51:37.086Z,12.38
2023-03-16T08:53:57.657Z,12.45
2023-03-16T08:58:06.289Z,12.68
2023-03-16T09:00:14.547Z,20.05
2023-03-16T09:02:38.502Z,9.25
2023-03-16T09:04:40.368Z,13.68
2023-03-16T09:06:44.703Z,15.25
2023-03-16T09:08:47.713Z,14.40
2023-03-16T09:10:58.795Z,9.77
2023-03-16T09:13:03.121Z,10.98
2023-03-16T09:15:08.925Z,9.85
2023-03-16T09:17:11.860Z,10.57
2023-03-16T09:19:16.986Z,12.25
2023-03-16T09:21:18.516Z,13.50
2023-03-16T09:23:22.919Z,7.40
2023-03-16T09:25:27.998Z,17.05
2023-03-16T09:27:33.510Z,12.65
2023-03-16T09:29:35.894Z,10.45
2023-03-16T09:31:40.237Z,11.60
2023-03-16T09:33:41.828Z,17.55
2023-03-16T09:35:45.020Z,7.43
2023-03-16T09:38:04.652Z,11.60
2023-03-16T09:40:20.533Z,12.32
2023-03-16T09:42:36.691Z,12.73
2023-03-16T09:44:47.013Z,14.38
2023-03-16T09:46:51.641Z,8.75
2023-03-16T09:48:54.384Z,16.00
2023-03-16T09:51:00.195Z,13.02
2023-03-16T09:53:23.523Z,13.93
2023-03-16T09:55:46.653Z,12.32
2023-03-16T09:57:49.874Z,3.88
2023-03-16T09:59:51.554Z,5.30
2023-03-16T10:02:22.569Z,11.10
2023-03-16T10:04:30.128Z,9.98
2023-03-16T10:06:33.147Z,8.98
2023-03-16T10:08:39.224Z,8.88
2023-03-16T10:10:43.683Z,14.20
2023-03-16T10:12:51.457Z,8.15
2023-03-16T10:15:04.700Z,7.22
2023-03-16T10:17:06.467Z,7.55
2023-03-16T10:19:14.413Z,9.68
2023-03-16T10:21:19.579Z,5.60
2023-03-16T10:23:24.159Z,12.30
2023-03-16T10:25:35.445Z,14.20
2023-03-16T10:27:42.706Z,12.45
2023-03-16T10:29:44.166Z,7.05
2023-03-16T10:31:45.871Z,11.27
2023-03-16T10:33:55.711Z,4.30
2023-03-16T10:36:01.422Z,8.48
2023-03-16T10:38:07.768Z,8.73
2023-03-16T10:40:12.807Z,8.80
2023-03-16T10:42:17.775Z,5.93
2023-03-16T10:44:26.691Z,13.43
2023-03-16T10:46:36.436Z,8.95
2023-03-16T10:48:45.669Z,5.65
2023-03-16T10:50:53.723Z,8.43
2023-03-16T10:52:57.118Z,12.45
2023-03-16T10:55:18.851Z,6.07
2023-03-16T10:57:24.889Z,8.27
2023-03-16T10:59:29.965Z,16.92
2023-03-16T11:01:34.613Z,5.88
2023-03-16T11:03:42.254Z,11.13
2023-03-16T11:05:58.083Z,9.32
2023-03-16T11:08:22.844Z,8.30
2023-03-16T11:10:40.502Z,7.43
2023-03-16T11:12:52.326Z,5.93
2023-03-16T11:15:26.188Z,7.40
2023-03-16T11:17:36.340Z,8.43
2023-03-16T11:20:02.059Z,8.48
2023-03-16T11:22:14.137Z,9.00
2023-03-16T11:24:23.668Z,8.13
2023-03-16T11:26:32.521Z,5.80
2023-03-16T11:28:46.236Z,5.38
2023-03-16T11:30:50.479Z,9.57
2023-03-16T11:32:55.682Z,11.57
2023-03-16T11:34:57.108Z,5.45
2023-03-16T11:37:10.467Z,5.63
2023-03-16T11:39:21.465Z,9.57
2023-03-16T11:41:27.952Z,9.32
2023-03-16T11:43:32.674Z,8.65
2023-03-16T11:45:47.212Z,11.73
2023-03-16T11:47:59.255Z,9.52
2023-03-16T11:50:12.565Z,10.43
2023-03-16T11:52:28.829Z,7.18
2023-03-16T11:55:09.126Z,10.35
2023-03-16T11:57:34.398Z,10.05
2023-03-16T12:00:01.077Z,12.32
2023-03-16T12:02:09.008Z,5.05
2023-03-16T12:04:28.834Z,8.13
2023-03-16T12:06:45.120Z,7.72
2023-03-16T12:09:07.909Z,4.03
2023-03-16T12:11:17.624Z,9.77
2023-03-16T12:13:22.918Z,6.40
2023-03-16T12:15:32.482Z,5.90
2023-03-16T12:17:35.245Z,4.75
2023-03-16T12:19:49.093Z,5.82
2023-03-16T12:21:55.363Z,9.18
2023-03-16T12:23:59.690Z,12.70
2023-03-16T12:26:04.257Z,7.40
2023-03-16T12:28:25.601Z,6.65
2023-03-16T12:30:27.426Z,6.15
2023-03-16T12:32:31.930Z,5.18
2023-03-16T12:34:56.170Z,4.95
2023-03-16T12:37:05.285Z,6.57
2023-03-16T12:39:07.055Z,6.25
2023-03-16T12:41:15.468Z,4.15
2023-03-16T12:43:30.434Z,6.90
2023-03-16T12:45:48.406Z,8.52
2023-03-16T12:48:19.245Z,6.88
2023-03-16T12:50:20.763Z,8.90
2023-03-16T12:52:24.876Z,5.22
2023-03-16T12:54:29.627Z,4.25
2023-03-16T12:56:35.857Z,8.70
2023-03-16T12:58:41.482Z,4.85
2023-03-16T13:00:55.733Z,6.13
2023-03-16T13:02:59.792Z,7.05
2023-03-16T13:07:12.013Z,8.63
2023-03-16T13:09:19.282Z,10.25
2023-03-16T13:11:24.245Z,4.95
2023-03-16T13:13:27.363Z,9.68
2023-03-16T13:15:29.616Z,5.00
2023-03-16T13:17:34.357Z,4.38
2023-03-16T13:19:38.002Z,10.52
2023-03-16T13:21:42.759Z,8.07
2023-03-16T13:23:50.289Z,3.70
2023-03-16T13:26:18.124Z,5.70
2023-03-16T13:28:20.767Z,6.35
2023-03-16T13:30:29.747Z,7.75
2023-03-16T13:32:33.528Z,6.63
2023-03-16T13:34:56.537Z,4.00
2023-03-16T13:39:05.240Z,12.90
2023-03-16T13:41:10.808Z,7.25
2023-03-16T13:43:16.454Z,10.02
2023-03-16T13:45:19.958Z,11.20
2023-03-16T13:47:31.737Z,7.80
2023-03-16T13:49:44.855Z,5.22
2023-03-16T13:51:48.392Z,11.88
2023-03-16T13:56:17.813Z,7.80
2023-03-16T13:58:35.156Z,8.63
2023-03-16T14:00:44.295Z,7.95
2023-03-16T14:02:54.964Z,8.60
2023-03-16T14:04:57.063Z,5.68
2023-03-16T14:07:03.705Z,5.60
2023-03-16T14:09:08.986Z,8.40
2023-03-16T14:11:10.853Z,9.93
2023-03-16T14:13:34.100Z,9.98
2023-03-16T14:15:39.566Z,9.02
2023-03-16T14:17:44.435Z,6.97
2023-03-16T14:19:52.168Z,8.18
2023-03-16T14:22:18.055Z,5.90
2023-03-16T14:24:26.120Z,5.78
2023-03-16T14:26:40.849Z,9.02
2023-03-16T14:30:53.244Z,9.02
2023-03-16T14:33:05.683Z,7.20
2023-03-16T14:35:17.508Z,5.30
2023-03-16T14:37:22.126Z,6.28
2023-03-16T14:39:42.169Z,9.77
2023-03-16T14:41:50.243Z,7.57
2023-03-16T14:43:56.201Z,10.63
2023-03-16T14:46:19.660Z,10.30
2023-03-16T14:48:24.411Z,9.18
2023-03-16T14:50:44.641Z,14.77
2023-03-16T14:52:46.473Z,11.20
2023-03-16T14:54:47.869Z,9.10
2023-03-16T14:56:50.816Z,15.00
2023-03-16T14:58:55.702Z,7.00
2023-03-16T15:01:00.491Z,7.03
2023-03-16T15:03:10.897Z,5.50
2023-03-16T15:05:23.835Z,8.65
2023-03-16T15:07:27.141Z,7.90
2023-03-16T15:09:49.484Z,8.98
2023-03-16T15:11:55.571Z,7.88
2023-03-16T15:14:14.760Z,13.20
2023-03-16T15:16:20.461Z,8.35
2023-03-16T15:18:28.061Z,7.40
2023-03-16T15:20:33.374Z,10.20
2023-03-16T15:22:38.961Z,8.05
2023-03-16T15:24:43.312Z,15.85
2023-03-16T15:26:44.832Z,8.95
2023-03-16T15:28:46.334Z,8.88
2023-03-16T15:30:50.598Z,6.63
2023-03-16T15:33:11.667Z,14.10
2023-03-16T15:35:16.748Z,8.55
2023-03-16T15:37:19.586Z,7.80
2023-03-16T15:39:25.188Z,9.38
2023-03-16T15:41:38.167Z,7.15
2023-03-16T15:43:45.499Z,4.95
2023-03-16T15:45:47.331Z,10.35
2023-03-16T15:47:49.714Z,9.88
2023-03-16T15:49:53.969Z,11.90
2023-03-16T15:51:58.318Z,11.38
2023-03-16T15:54:18.508Z,8.60
2023-03-16T15:56:26.659Z,5.93
2023-03-16T15:58:30.208Z,5.80
2023-03-16T16:00:34.839Z,7.80
2023-03-16T16:02:37.502Z,9.43
2023-03-16T16:04:43.193Z,10.25
2023-03-16T16:06:44.789Z,7.53
2023-03-16T16:08:49.408Z,9.10
2023-03-16T16:10:53.240Z,9.07
2023-03-16T16:12:55.812Z,7.97
2023-03-16T16:14:57.253Z,6.30
2023-03-16T16:16:59.588Z,6.75
2023-03-16T16:19:01.018Z,9.93
2023-03-16T16:21:04.479Z,10.55
2023-03-16T16:23:05.968Z,8.40
2023-03-16T16:25:07.716Z,13.38
2023-03-16T16:27:14.968Z,7.68
2023-03-16T16:29:18.436Z,15.48
2023-03-16T16:31:21.775Z,10.00
2023-03-16T16:33:23.345Z,6.95
2023-03-16T16:35:28.643Z,12.98
2023-03-16T16:37:33.397Z,9.75
2023-03-16T16:39:35.610Z,5.95
2023-03-16T16:41:40.183Z,7.25
2023-03-16T16:43:42.889Z,10.70
2023-03-16T16:45:49.060Z,20.60
2023-03-16T16:47:52.210Z,11.82
2023-03-16T16:49:53.749Z,11.80
2023-03-16T16:53:59.936Z,11.38
2023-03-16T16:56:01.843Z,9.32
2023-03-16T16:58:23.485Z,7.90
2023-03-16T17:00:49.043Z,6.65
2023-03-16T17:02:57.613Z,8.90
2023-03-16T17:05:03.077Z,20.58
2023-03-16T17:07:11.050Z,10.88
2023-03-16T17:09:15.210Z,13.52
2023-03-16T17:11:25.183Z,11.48
2023-03-16T17:13:30.834Z,5.85
2023-03-16T17:15:37.756Z,10.30
2023-03-16T17:17:44.726Z,11.35
2023-03-16T17:19:49.563Z,7.60
2023-03-16T17:24:18.235Z,13.85
2023-03-16T17:26:24.345Z,8.40
2023-03-16T17:28:28.455Z,8.52
2023-03-16T17:30:34.470Z,7.68
2023-03-16T17:32:38.928Z,12.82
2023-03-16T17:34:43.538Z,8.43
2023-03-16T17:37:06.394Z,9.73
2023-03-16T17:39:19.548Z,5.53
2023-03-16T17:41:40.541Z,11.90
2023-03-16T17:43:50.233Z,7.45
2023-03-16T17:46:00.327Z,8.27
2023-03-16T17:48:31.442Z,16.98
2023-03-16T17:50:43.850Z,7.75
2023-03-16T17:52:51.055Z,9.32
2023-03-16T17:55:02.263Z,9.57
2023-03-16T17:57:16.339Z,18.45
2023-03-16T17:59:21.723Z,9.32
2023-03-16T18:01:46.536Z,7.88
2023-03-16T18:03:53.039Z,6.93
2023-03-16T18:05:59.095Z,9.75
2023-03-16T18:08:06.293Z,9.80
2023-03-16T18:10:17.883Z,6.90
2023-03-16T18:12:23.646Z,12.73
2023-03-16T18:14:35.832Z,12.50
2023-03-16T18:16:40.005Z,17.30
2023-03-16T18:18:43.814Z,9.30
2023-03-16T18:20:46.122Z,10.80
2023-03-16T18:22:51.248Z,10.45
2023-03-16T18:24:55.758Z,16.33
2023-03-16T18:27:02.478Z,20.05
2023-03-16T18:29:08.587Z,12.18
2023-03-16T18:31:33.052Z,13.05
2023-03-16T18:33:38.907Z,13.48
2023-03-16T18:35:42.082Z,15.60
2023-03-16T18:37:47.039Z,14.63
2023-03-16T18:39:48.795Z,18.85
2023-03-16T18:41:53.052Z,14.75
2023-03-16T18:43:55.681Z,6.55
2023-03-16T18:45:57.158Z,14.07
2023-03-16T18:47:58.643Z,10.55
2023-03-16T18:50:03.336Z,7.03
2023-03-16T18:52:17.429Z,11.90
2023-03-16T18:54:22.555Z,16.98
2023-03-16T18:56:27.711Z,10.68
2023-03-16T18:58:29.171Z,16.30
2023-03-16T19:00:31.987Z,7.65
2023-03-16T19:02:39.057Z,9.43
2023-03-16T19:04:43.157Z,12.30
2023-03-16T19:06:44.730Z,14.85
2023-03-16T19:08:46.257Z,9.20
2023-03-16T19:10:52.877Z,10.18
2023-03-16T19:13:00.432Z,10.57
2023-03-16T19:15:20.240Z,16.35
2023-03-16T19:17:24.304Z,12.52
2023-03-16T19:19:28.857Z,13.57
2023-03-16T19:21:32.746Z,15.55
2023-03-16T19:23:36.049Z,15.43
2023-03-16T19:25:41.226Z,10.57
2023-03-16T19:27:42.719Z,14.85
2023-03-16T19:29:44.244Z,16.98
2023-03-16T19:31:48.326Z,10.38
2023-03-16T19:33:51.946Z,10.63
2023-03-16T19:35:56.906Z,14.25
2023-03-16T19:38:01.203Z,14.60
2023-03-16T19:40:02.711Z,8.95
2023-03-16T19:42:14.807Z,10.55
2023-03-16T19:44:34.892Z,14.60
2023-03-16T19:48:43.437Z,14.63
2023-03-16T19:52:49.760Z,12.80
2023-03-16T19:54:51.719Z,9.38
2023-03-16T19:56:57.989Z,17.33
2023-03-16T19:58:59.866Z,8.07
2023-03-16T20:01:02.115Z,13.68
2023-03-16T20:03:09.254Z,21.98
2023-03-16T20:05:18.491Z,13.15
2023-03-16T20:07:22.830Z,15.32
2023-03-16T20:09:27.429Z,20.17
2023-03-16T20:11:32.327Z,19.00
2023-03-16T20:13:34.512Z,9.35
2023-03-16T20:15:39.190Z,17.77
2023-03-16T20:17:44.193Z,18.52
2023-03-16T20:19:49.049Z,16.55
2023-03-16T20:21:53.147Z,19.30
2023-03-16T20:23:54.607Z,10.18
2023-03-16T20:25:57.500Z,17.92
2023-03-16T20:28:02.162Z,15.98
2023-03-16T20:30:23.642Z,16.90
2023-03-16T20:32:27.885Z,24.10
2023-03-16T20:34:30.875Z,25.23
2023-03-16T20:36:32.498Z,19.17
2023-03-16T20:38:33.998Z,19.20
2023-03-16T20:40:35.477Z,20.48
2023-03-16T20:42:40.477Z,16.80
2023-03-16T20:44:44.717Z,29.92
2023-03-16T20:46:49.142Z,24.52
2023-03-16T20:48:55.875Z,12.73
2023-03-16T20:51:01.539Z,14.90
2023-03-16T20:53:23.637Z,16.13
2023-03-16T20:55:48.429Z,18.63
2023-03-16T20:57:50.992Z,18.50
2023-03-16T20:59:56.606Z,19.90
2023-03-16T21:02:02.804Z,23.25
2023-03-16T21:04:13.509Z,17.73
2023-03-16T21:06:23.743Z,16.52
2023-03-16T21:08:28.763Z,22.48
2023-03-16T21:10:35.860Z,15.77
2023-03-16T21:12:43.098Z,17.55
2023-03-16T21:14:45.986Z,22.05
2023-03-16T21:16:55.356Z,19.10
2023-03-16T21:18:59.178Z,12.50
2023-03-16T21:21:05.453Z,19.80
2023-03-16T21:23:27.617Z,15.70
2023-03-16T21:25:36.360Z,11.50
2023-03-16T21:27:42.826Z,16.00
2023-03-16T21:29:49.332Z,18.08
2023-03-16T21:31:52.872Z,23.33
2023-03-16T21:33:56.924Z,21.77
2023-03-16T21:38:17.827Z,19.27
2023-03-16T21:40:24.366Z,18.10
2023-03-16T21:42:29.072Z,15.07
2023-03-16T21:46:34.698Z,18.08
2023-03-16T21:48:42.487Z,13.10
2023-03-16T21:50:44.427Z,15.15
2023-03-16T21:53:04.506Z,15.60
2023-03-16T21:55:06.348Z,11.93
2023-03-16T21:57:14.059Z,11.77
2023-03-16T21:59:15.626Z,10.25
2023-03-16T22:01:23.057Z,9.13
2023-03-16T22:03:50.050Z,7.65
2023-03-16T22:05:55.930Z,9.50
2023-03-16T22:08:01.763Z,16.10
2023-03-16T22:10:14.460Z,12.73
2023-03-16T22:12:15.944Z,9.00
2023-03-16T22:14:20.430Z,11.23
2023-03-16T22:16:26.196Z,15.50
2023-03-16T22:18:32.579Z,10.25
2023-03-16T22:20:34.544Z,9.18
2023-03-16T22:22:36.358Z,7.97
2023-03-16T22:24:37.985Z,7.57
2023-03-16T22:26:39.639Z,3.63
2023-03-16T22:28:41.218Z,7.38
2023-03-16T22:31:03.510Z,5.50
2023-03-16T22:33:09.849Z,6.13
2023-03-16T22:35:29.522Z,4.28
2023-03-16T22:37:31.173Z,8.20
2023-03-16T22:39:52.112Z,6.57
2023-03-16T22:41:53.522Z,6.25
2023-03-16T22:44:01.737Z,7.95
2023-03-16T22:46:06.002Z,8.48
2023-03-16T22:48:27.844Z,4.03
2023-03-16T22:50:35.119Z,4.38
2023-03-16T22:52:39.156Z,5.72
2023-03-16T22:54:43.628Z,8.50
2023-03-16T22:56:48.300Z,3.15
2023-03-16T22:58:54.234Z,3.17
2023-03-16T23:00:55.764Z,3.90
2023-03-16T23:03:03.285Z,4.07
2023-03-16T23:07:12.696Z,3.60
2023-03-16T23:09:15.317Z,2.72
2023-03-16T23:11:23.753Z,3.22
2023-03-16T23:13:29.003Z,6.82
2023-03-16T23:15:33.443Z,10.90
2023-03-16T23:17:37.717Z,9.25
2023-03-16T23:21:46.573Z,9.02
2023-03-16T23:24:02.725Z,4.82
2023-03-16T23:26:16.348Z,7.80
2023-03-16T23:28:36.650Z,6.55
2023-03-16T23:30:39.187Z,8.70
2023-03-16T23:32:41.412Z,4.30
2023-03-16T23:34:42.989Z,7.20
2023-03-16T23:36:44.702Z,11.45
2023-03-16T23:39:04.997Z,9.43
2023-03-16T23:41:06.862Z,11.10
2023-03-16T23:43:08.783Z,6.50
2023-03-16T23:45:31.744Z,11.70
2023-03-16T23:47:34.157Z,13.20
2023-03-16T23:49:54.284Z,15.73
2023-03-16T23:51:56.287Z,7.15
2023-03-16T23:54:00.318Z,10.15
2023-03-16T23:56:09.923Z,11.02
2023-03-16T23:58:13.457Z,9.60
