createdAt,value
2024-05-09T00:00:06.441Z,440.37
2024-05-09T00:00:22.128Z,440.35
2024-05-09T00:00:31.534Z,440.36
2024-05-09T00:00:39.846Z,440.38
2024-05-09T00:00:46.705Z,440.40
2024-05-09T00:00:57.020Z,440.40
2024-05-09T00:01:07.479Z,440.41
2024-05-09T00:01:17.953Z,440.39
2024-05-09T00:01:28.366Z,440.40
2024-05-09T00:01:38.836Z,440.42
2024-05-09T00:01:49.063Z,440.41
2024-05-09T00:01:59.503Z,440.43
2024-05-09T00:02:10.075Z,440.43
2024-05-09T00:02:20.279Z,440.44
2024-05-09T00:02:30.601Z,440.46
2024-05-09T00:02:40.822Z,440.46
2024-05-09T00:02:51.302Z,440.45
2024-05-09T00:03:01.765Z,440.46
2024-05-09T00:03:12.577Z,440.50
2024-05-09T00:03:22.666Z,440.50
2024-05-09T00:03:33.124Z,440.50
2024-05-09T00:03:43.701Z,440.53
2024-05-09T00:03:53.993Z,440.53
2024-05-09T00:04:04.567Z,440.54
2024-05-09T00:04:14.898Z,440.56
2024-05-09T00:04:25.062Z,440.55
2024-05-09T00:04:35.534Z,440.59
2024-05-09T00:04:46.029Z,440.60
2024-05-09T00:04:56.403Z,440.61
2024-05-09T00:05:06.699Z,440.62
2024-05-09T00:05:17.050Z,440.67
2024-05-09T00:05:27.369Z,440.67
2024-05-09T00:05:37.788Z,440.67
2024-05-09T00:05:48.151Z,440.69
2024-05-09T00:05:58.577Z,440.71
2024-05-09T00:06:09.095Z,440.73
2024-05-09T00:06:19.346Z,440.74
2024-05-09T00:06:29.772Z,440.77
2024-05-09T00:06:40.172Z,440.75
2024-05-09T00:06:50.569Z,440.80
2024-05-09T00:07:00.978Z,440.80
2024-05-09T00:07:11.387Z,440.78
2024-05-09T00:07:21.793Z,440.82
2024-05-09T00:07:32.213Z,440.85
2024-05-09T00:07:42.617Z,440.85
2024-05-09T00:07:53.052Z,440.86
2024-05-09T00:08:03.541Z,440.87
2024-05-09T00:08:13.822Z,440.88
2024-05-09T00:08:24.135Z,440.88
2024-05-09T00:08:34.372Z,440.87
2024-05-09T00:08:44.816Z,440.87
2024-05-09T00:08:55.247Z,440.87
2024-05-09T00:09:05.669Z,440.90
2024-05-09T00:09:16.171Z,440.89
2024-05-09T00:09:26.560Z,440.90
2024-05-09T00:09:36.959Z,440.89
2024-05-09T00:09:47.378Z,440.89
2024-05-09T00:09:57.803Z,440.91
2024-05-09T00:10:14.588Z,440.88
2024-05-09T00:10:25.575Z,440.89
2024-05-09T00:10:36.056Z,440.88
2024-05-09T00:10:41.328Z,440.88
2024-05-09T00:10:49.966Z,440.91
2024-05-09T00:11:00.247Z,440.90
2024-05-09T00:11:10.542Z,440.89
2024-05-09T00:11:20.969Z,440.90
2024-05-09T00:11:31.125Z,440.88
2024-05-09T00:11:41.472Z,440.89
2024-05-09T00:11:51.842Z,440.88
2024-05-09T00:12:02.217Z,440.88
2024-05-09T00:12:12.523Z,440.88
2024-05-09T00:12:23.178Z,440.87
2024-05-09T00:12:33.387Z,440.87
2024-05-09T00:12:43.775Z,440.87
2024-05-09T00:12:54.177Z,440.86
2024-05-09T00:13:04.605Z,440.87
2024-05-09T00:13:15.084Z,440.85
2024-05-09T00:13:25.500Z,440.85
2024-05-09T00:13:35.910Z,440.85
2024-05-09T00:13:46.362Z,440.84
2024-05-09T00:13:56.631Z,440.84
2024-05-09T00:14:07.079Z,440.84
2024-05-09T00:14:17.563Z,440.83
2024-05-09T00:14:27.871Z,440.81
2024-05-09T00:14:38.119Z,440.82
2024-05-09T00:14:48.510Z,440.82
2024-05-09T00:14:58.906Z,440.81
2024-05-09T00:15:09.381Z,440.82
2024-05-09T00:15:19.772Z,440.83
2024-05-09T00:15:30.165Z,440.82
2024-05-09T00:15:40.555Z,440.81
2024-05-09T00:15:50.962Z,440.80
2024-05-09T00:16:01.394Z,440.81
2024-05-09T00:16:11.782Z,440.82
2024-05-09T00:16:22.244Z,440.80
2024-05-09T00:16:32.654Z,440.77
2024-05-09T00:16:43.173Z,440.80
2024-05-09T00:16:53.413Z,440.80
2024-05-09T00:17:03.829Z,440.79
2024-05-09T00:17:14.298Z,440.79
2024-05-09T00:17:24.848Z,440.81
2024-05-09T00:17:35.208Z,440.80
2024-05-09T00:17:45.669Z,440.81
2024-05-09T00:17:56.016Z,440.82
2024-05-09T00:18:07.173Z,440.82
2024-05-09T00:18:16.861Z,440.84
2024-05-09T00:18:27.157Z,440.88
2024-05-09T00:18:37.542Z,440.85
2024-05-09T00:18:47.865Z,440.83
2024-05-09T00:18:58.112Z,440.86
2024-05-09T00:19:08.427Z,440.87
2024-05-09T00:19:18.747Z,440.90
2024-05-09T00:19:29.108Z,440.89
2024-05-09T00:19:39.452Z,440.91
2024-05-09T00:19:49.705Z,440.92
2024-05-09T00:20:00.237Z,440.94
2024-05-09T00:20:17.577Z,440.95
2024-05-09T00:20:28.119Z,440.95
2024-05-09T00:20:37.764Z,440.96
2024-05-09T00:20:42.783Z,440.95
2024-05-09T00:20:52.048Z,440.98
2024-05-09T00:21:02.543Z,440.98
2024-05-09T00:21:12.832Z,440.99
2024-05-09T00:21:23.115Z,440.99
2024-05-09T00:21:33.504Z,441.01
2024-05-09T00:21:43.985Z,441.01
2024-05-09T00:21:54.148Z,441.03
2024-05-09T00:22:04.424Z,441.04
2024-05-09T00:22:14.826Z,441.05
2024-05-09T00:22:25.219Z,441.08
2024-05-09T00:22:35.640Z,441.08
2024-05-09T00:22:46.173Z,441.08
2024-05-09T00:22:56.378Z,441.08
2024-05-09T00:23:07.247Z,441.10
2024-05-09T00:23:17.137Z,441.10
2024-05-09T00:23:27.569Z,441.11
2024-05-09T00:23:38.011Z,441.12
2024-05-09T00:23:48.405Z,441.12
2024-05-09T00:23:58.808Z,441.12
2024-05-09T00:24:09.252Z,441.14
2024-05-09T00:24:19.640Z,441.14
2024-05-09T00:24:30.037Z,441.18
2024-05-09T00:24:40.475Z,441.12
2024-05-09T00:24:50.988Z,441.16
2024-05-09T00:25:01.392Z,441.16
2024-05-09T00:25:11.820Z,441.18
2024-05-09T00:25:22.215Z,441.18
2024-05-09T00:25:32.659Z,441.17
2024-05-09T00:25:43.414Z,441.16
2024-05-09T00:25:53.342Z,441.17
2024-05-09T00:26:03.816Z,441.19
2024-05-09T00:26:14.336Z,441.17
2024-05-09T00:26:24.592Z,441.17
2024-05-09T00:26:34.923Z,441.17
2024-05-09T00:26:45.334Z,441.17
2024-05-09T00:26:55.719Z,441.19
2024-05-09T00:27:06.161Z,441.16
2024-05-09T00:27:16.654Z,441.15
2024-05-09T00:27:27.048Z,441.13
2024-05-09T00:27:37.450Z,441.14
2024-05-09T00:27:47.856Z,441.14
2024-05-09T00:27:58.274Z,441.13
2024-05-09T00:28:08.701Z,441.14
2024-05-09T00:28:19.102Z,441.12
2024-05-09T00:28:29.517Z,441.11
2024-05-09T00:28:39.944Z,441.09
2024-05-09T00:28:50.419Z,441.09
2024-05-09T00:29:00.723Z,441.08
2024-05-09T00:29:11.114Z,441.08
2024-05-09T00:29:21.335Z,441.09
2024-05-09T00:29:31.820Z,441.08
2024-05-09T00:29:42.094Z,441.06
2024-05-09T00:29:52.483Z,441.08
2024-05-09T00:30:04.198Z,441.05
2024-05-09T00:30:17.851Z,441.07
2024-05-09T00:30:33.147Z,441.05
2024-05-09T00:30:36.876Z,441.05
2024-05-09T00:30:44.462Z,441.03
2024-05-09T00:30:54.906Z,441.04
2024-05-09T00:31:05.306Z,441.03
2024-05-09T00:31:15.696Z,441.03
2024-05-09T00:31:26.118Z,441.03
2024-05-09T00:31:36.510Z,441.00
2024-05-09T00:31:46.966Z,441.01
2024-05-09T00:31:57.419Z,441.00
2024-05-09T00:32:07.765Z,441.00
2024-05-09T00:32:18.126Z,441.02
2024-05-09T00:32:28.552Z,441.00
2024-05-09T00:32:38.934Z,440.99
2024-05-09T00:32:49.247Z,440.98
2024-05-09T00:32:59.586Z,440.97
2024-05-09T00:33:11.208Z,440.98
2024-05-09T00:33:20.550Z,440.95
2024-05-09T00:33:30.920Z,440.94
2024-05-09T00:33:41.003Z,440.93
2024-05-09T00:33:51.514Z,440.95
2024-05-09T00:34:01.925Z,440.92
2024-05-09T00:34:12.362Z,440.91
2024-05-09T00:34:22.639Z,440.92
2024-05-09T00:34:32.830Z,440.91
2024-05-09T00:34:43.252Z,440.90
2024-05-09T00:34:53.696Z,440.87
2024-05-09T00:35:03.913Z,440.90
2024-05-09T00:35:14.411Z,440.90
2024-05-09T00:35:24.808Z,440.88
2024-05-09T00:35:35.240Z,440.90
2024-05-09T00:35:45.581Z,440.91
2024-05-09T00:35:55.973Z,440.91
2024-05-09T00:36:06.367Z,440.95
2024-05-09T00:36:16.775Z,440.93
2024-05-09T00:36:27.170Z,440.97
2024-05-09T00:36:37.574Z,440.97
2024-05-09T00:36:48.044Z,441.01
2024-05-09T00:36:58.433Z,440.99
2024-05-09T00:37:08.826Z,441.03
2024-05-09T00:37:19.234Z,441.06
2024-05-09T00:37:29.618Z,441.10
2024-05-09T00:37:40.019Z,441.08
2024-05-09T00:37:50.522Z,441.10
2024-05-09T00:38:01.114Z,441.14
2024-05-09T00:38:11.212Z,441.16
2024-05-09T00:38:21.673Z,441.19
2024-05-09T00:38:32.118Z,441.19
2024-05-09T00:38:42.651Z,441.22
2024-05-09T00:38:52.838Z,441.21
2024-05-09T00:39:03.226Z,441.25
2024-05-09T00:39:13.630Z,441.28
2024-05-09T00:39:24.047Z,441.28
2024-05-09T00:39:34.436Z,441.33
2024-05-09T00:39:44.846Z,441.34
2024-05-09T00:39:55.287Z,441.34
2024-05-09T00:40:07.412Z,441.36
2024-05-09T00:40:22.957Z,441.38
2024-05-09T00:40:35.695Z,441.41
2024-05-09T00:40:40.834Z,441.45
2024-05-09T00:40:47.373Z,441.46
2024-05-09T00:40:57.642Z,441.48
2024-05-09T00:41:08.092Z,441.50
2024-05-09T00:41:19.875Z,441.50
2024-05-09T00:41:28.789Z,441.50
2024-05-09T00:41:39.130Z,441.55
2024-05-09T00:41:49.578Z,441.58
2024-05-09T00:41:59.989Z,441.58
2024-05-09T00:42:10.386Z,441.63
2024-05-09T00:42:20.893Z,441.64
2024-05-09T00:42:31.036Z,441.66
2024-05-09T00:42:41.455Z,441.67
2024-05-09T00:42:51.841Z,441.69
2024-05-09T00:43:02.243Z,441.69
2024-05-09T00:43:14.088Z,441.71
2024-05-09T00:43:23.021Z,441.75
2024-05-09T00:43:33.177Z,441.73
2024-05-09T00:43:43.649Z,441.78
2024-05-09T00:43:54.142Z,441.79
2024-05-09T00:44:04.389Z,441.79
2024-05-09T00:44:14.624Z,441.80
2024-05-09T00:44:25.122Z,441.81
2024-05-09T00:44:35.349Z,441.81
2024-05-09T00:44:45.774Z,441.84
2024-05-09T00:44:56.204Z,441.83
2024-05-09T00:45:06.622Z,441.83
2024-05-09T00:45:17.086Z,441.86
2024-05-09T00:45:27.486Z,441.87
2024-05-09T00:45:37.914Z,441.87
2024-05-09T00:45:48.305Z,441.85
2024-05-09T00:45:58.687Z,441.85
2024-05-09T00:46:09.109Z,441.86
2024-05-09T00:46:19.535Z,441.86
2024-05-09T00:46:29.944Z,441.86
2024-05-09T00:46:40.346Z,441.87
2024-05-09T00:46:50.938Z,441.88
2024-05-09T00:47:01.284Z,441.90
2024-05-09T00:47:11.837Z,441.90
2024-05-09T00:47:22.322Z,441.91
2024-05-09T00:47:32.459Z,441.93
2024-05-09T00:47:42.872Z,441.93
2024-05-09T00:47:53.182Z,441.94
2024-05-09T00:48:03.732Z,441.94
2024-05-09T00:48:16.229Z,441.94
2024-05-09T00:48:24.324Z,441.90
2024-05-09T00:48:34.734Z,441.94
2024-05-09T00:48:45.011Z,441.94
2024-05-09T00:48:55.366Z,441.95
2024-05-09T00:49:05.726Z,441.93
2024-05-09T00:49:16.028Z,441.94
2024-05-09T00:49:26.431Z,441.93
2024-05-09T00:49:36.577Z,441.94
2024-05-09T00:49:46.906Z,441.96
2024-05-09T00:49:57.192Z,441.95
2024-05-09T00:50:10.088Z,441.97
2024-05-09T00:50:23.059Z,441.96
2024-05-09T00:50:35.258Z,441.94
2024-05-09T00:50:40.353Z,441.94
2024-05-09T00:50:49.242Z,441.92
2024-05-09T00:50:59.455Z,441.92
2024-05-09T00:51:09.979Z,441.92
2024-05-09T00:51:20.240Z,441.91
2024-05-09T00:51:30.652Z,441.91
2024-05-09T00:51:41.059Z,441.90
2024-05-09T00:51:51.462Z,441.90
2024-05-09T00:52:01.864Z,441.91
2024-05-09T00:52:12.232Z,441.90
2024-05-09T00:52:23.134Z,441.90
2024-05-09T00:52:33.062Z,441.90
2024-05-09T00:52:43.510Z,441.91
2024-05-09T00:52:53.939Z,441.89
2024-05-09T00:53:04.359Z,441.88
2024-05-09T00:53:15.119Z,441.90
2024-05-09T00:53:25.258Z,441.90
2024-05-09T00:53:35.728Z,441.88
2024-05-09T00:53:46.038Z,441.91
2024-05-09T00:53:56.201Z,441.89
2024-05-09T00:54:06.697Z,441.92
2024-05-09T00:54:17.102Z,441.93
2024-05-09T00:54:27.521Z,441.94
2024-05-09T00:54:37.924Z,441.93
2024-05-09T00:54:48.310Z,441.96
2024-05-09T00:54:58.740Z,441.97
2024-05-09T00:55:09.131Z,441.96
2024-05-09T00:55:19.537Z,441.95
2024-05-09T00:55:29.965Z,441.98
2024-05-09T00:55:40.445Z,441.99
2024-05-09T00:55:50.667Z,441.97
2024-05-09T00:56:01.120Z,441.97
2024-05-09T00:56:11.337Z,442.02
2024-05-09T00:56:21.785Z,442.02
2024-05-09T00:56:32.263Z,442.01
2024-05-09T00:56:42.683Z,442.03
2024-05-09T00:56:53.087Z,442.01
2024-05-09T00:57:03.468Z,442.01
2024-05-09T00:57:13.873Z,442.02
2024-05-09T00:57:24.264Z,442.02
2024-05-09T00:57:34.721Z,442.03
2024-05-09T00:57:45.126Z,442.02
2024-05-09T00:57:55.594Z,442.01
2024-05-09T00:58:05.825Z,442.03
2024-05-09T00:58:16.246Z,442.02
2024-05-09T00:58:26.650Z,442.03
2024-05-09T00:58:37.031Z,442.02
2024-05-09T00:58:47.480Z,442.00
2024-05-09T00:58:57.900Z,441.99
2024-05-09T00:59:08.227Z,442.01
2024-05-09T00:59:18.413Z,441.99
2024-05-09T00:59:28.875Z,441.98
2024-05-09T00:59:39.465Z,441.94
2024-05-09T00:59:49.646Z,441.93
2024-05-09T01:00:00.034Z,441.94
2024-05-09T01:00:22.333Z,441.92
2024-05-09T01:00:27.395Z,441.90
2024-05-09T01:00:38.653Z,441.92
2024-05-09T01:00:42.863Z,441.89
2024-05-09T01:00:52.140Z,441.87
2024-05-09T01:01:02.579Z,441.87
2024-05-09T01:01:12.842Z,441.85
2024-05-09T01:01:23.298Z,441.84
2024-05-09T01:01:33.754Z,441.82
2024-05-09T01:01:44.389Z,441.81
2024-05-09T01:01:54.520Z,441.79
2024-05-09T01:02:04.777Z,441.79
2024-05-09T01:02:15.129Z,441.81
2024-05-09T01:02:25.402Z,441.78
2024-05-09T01:02:35.666Z,441.78
2024-05-09T01:02:46.022Z,441.76
2024-05-09T01:02:56.336Z,441.71
2024-05-09T01:03:07.009Z,441.73
2024-05-09T01:03:17.183Z,441.73
2024-05-09T01:03:27.781Z,441.72
2024-05-09T01:03:37.883Z,441.74
2024-05-09T01:03:50.933Z,441.73
2024-05-09T01:03:58.493Z,441.75
2024-05-09T01:04:08.804Z,441.71
2024-05-09T01:04:19.185Z,441.73
2024-05-09T01:04:29.592Z,441.74
2024-05-09T01:04:40.070Z,441.76
2024-05-09T01:04:50.566Z,441.74
2024-05-09T01:05:00.924Z,441.74
2024-05-09T01:05:11.344Z,441.76
2024-05-09T01:05:21.556Z,441.76
2024-05-09T01:05:32.007Z,441.78
2024-05-09T01:05:42.997Z,441.77
2024-05-09T01:05:52.954Z,441.76
2024-05-09T01:06:03.236Z,441.75
2024-05-09T01:06:13.527Z,441.75
2024-05-09T01:06:23.919Z,441.76
2024-05-09T01:06:34.308Z,441.76
2024-05-09T01:06:44.721Z,441.78
2024-05-09T01:06:55.129Z,441.76
2024-05-09T01:07:05.599Z,441.79
2024-05-09T01:07:15.767Z,441.80
2024-05-09T01:07:26.163Z,441.80
2024-05-09T01:07:36.553Z,441.81
2024-05-09T01:07:46.994Z,441.83
2024-05-09T01:07:58.234Z,441.80
2024-05-09T01:08:08.207Z,441.80
2024-05-09T01:08:18.218Z,441.79
2024-05-09T01:08:28.703Z,441.80
2024-05-09T01:08:39.056Z,441.81
2024-05-09T01:08:49.268Z,441.81
2024-05-09T01:08:59.664Z,441.81
2024-05-09T01:09:10.038Z,441.85
2024-05-09T01:09:20.437Z,441.82
2024-05-09T01:09:30.852Z,441.84
2024-05-09T01:09:41.239Z,441.86
2024-05-09T01:09:51.626Z,441.84
2024-05-09T01:10:02.358Z,441.84
2024-05-09T01:10:17.398Z,441.85
2024-05-09T01:10:28.308Z,441.86
2024-05-09T01:10:35.585Z,441.88
2024-05-09T01:10:45.233Z,441.87
2024-05-09T01:10:54.195Z,441.88
2024-05-09T01:11:04.461Z,441.88
2024-05-09T01:11:14.788Z,441.91
2024-05-09T01:11:25.018Z,441.90
2024-05-09T01:11:35.438Z,441.90
2024-05-09T01:11:46.066Z,441.91
2024-05-09T01:11:56.257Z,441.90
2024-05-09T01:12:06.599Z,441.90
2024-05-09T01:12:16.931Z,441.91
2024-05-09T01:12:27.306Z,441.90
2024-05-09T01:12:37.611Z,441.91
2024-05-09T01:12:48.009Z,441.90
2024-05-09T01:12:58.409Z,441.90
2024-05-09T01:13:08.815Z,441.90
2024-05-09T01:13:19.222Z,441.88
2024-05-09T01:13:29.633Z,441.88
2024-05-09T01:13:40.032Z,441.89
2024-05-09T01:13:50.490Z,441.86
2024-05-09T01:14:00.754Z,441.89
2024-05-09T01:14:11.235Z,441.87
2024-05-09T01:14:21.478Z,441.86
2024-05-09T01:14:31.718Z,441.84
2024-05-09T01:14:42.205Z,441.84
2024-05-09T01:14:52.381Z,441.85
2024-05-09T01:15:02.783Z,441.83
2024-05-09T01:15:13.191Z,441.84
2024-05-09T01:15:23.576Z,441.87
2024-05-09T01:15:34.009Z,441.85
2024-05-09T01:15:44.244Z,441.85
2024-05-09T01:15:54.655Z,441.86
2024-05-09T01:16:05.042Z,441.85
2024-05-09T01:16:15.440Z,441.85
2024-05-09T01:16:25.852Z,441.84
2024-05-09T01:16:36.244Z,441.87
2024-05-09T01:16:46.687Z,441.86
2024-05-09T01:16:57.169Z,441.87
2024-05-09T01:17:07.645Z,441.88
2024-05-09T01:17:18.012Z,441.88
2024-05-09T01:17:28.400Z,441.88
2024-05-09T01:17:38.722Z,441.88
2024-05-09T01:17:49.095Z,441.91
2024-05-09T01:17:59.517Z,441.88
2024-05-09T01:18:10.374Z,441.89
2024-05-09T01:18:20.182Z,441.89
2024-05-09T01:18:30.602Z,441.87
2024-05-09T01:18:41.014Z,441.88
2024-05-09T01:18:51.325Z,441.88
2024-05-09T01:19:01.630Z,441.88
2024-05-09T01:19:11.942Z,441.88
2024-05-09T01:19:22.310Z,441.89
2024-05-09T01:19:32.828Z,441.84
2024-05-09T01:19:42.962Z,441.85
2024-05-09T01:19:53.255Z,441.85
2024-05-09T01:20:05.947Z,441.86
2024-05-09T01:20:20.048Z,441.86
2024-05-09T01:20:36.583Z,441.86
2024-05-09T01:20:41.741Z,441.87
2024-05-09T01:20:46.141Z,441.84
2024-05-09T01:20:55.328Z,441.86
2024-05-09T01:21:05.888Z,441.88
2024-05-09T01:21:16.225Z,441.87
2024-05-09T01:21:26.449Z,441.90
2024-05-09T01:21:36.916Z,441.89
2024-05-09T01:21:47.299Z,441.88
2024-05-09T01:21:57.730Z,441.89
2024-05-09T01:22:08.111Z,441.91
2024-05-09T01:22:18.579Z,441.92
2024-05-09T01:22:28.969Z,441.91
2024-05-09T01:22:39.408Z,441.93
2024-05-09T01:22:49.897Z,441.92
2024-05-09T01:23:00.208Z,441.95
2024-05-09T01:23:10.600Z,441.94
2024-05-09T01:23:20.844Z,441.96
2024-05-09T01:23:31.372Z,441.98
2024-05-09T01:23:41.658Z,442.02
2024-05-09T01:23:52.113Z,442.02
2024-05-09T01:24:02.520Z,442.03
2024-05-09T01:24:12.925Z,442.07
2024-05-09T01:24:23.344Z,442.07
2024-05-09T01:24:33.748Z,442.10
2024-05-09T01:24:44.187Z,442.09
2024-05-09T01:24:54.572Z,442.12
2024-05-09T01:25:04.979Z,442.12
2024-05-09T01:25:15.424Z,442.14
2024-05-09T01:25:25.805Z,442.17
2024-05-09T01:25:36.246Z,442.18
2024-05-09T01:25:47.166Z,442.19
2024-05-09T01:25:57.000Z,442.22
2024-05-09T01:26:07.210Z,442.23
2024-05-09T01:26:17.689Z,442.22
2024-05-09T01:26:28.183Z,442.23
2024-05-09T01:26:38.436Z,442.21
2024-05-09T01:26:48.840Z,442.24
2024-05-09T01:26:59.262Z,442.23
2024-05-09T01:27:09.658Z,442.22
2024-05-09T01:27:20.053Z,442.23
2024-05-09T01:27:30.450Z,442.25
2024-05-09T01:27:40.850Z,442.22
2024-05-09T01:27:51.244Z,442.22
2024-05-09T01:28:01.669Z,442.23
2024-05-09T01:28:12.073Z,442.21
2024-05-09T01:28:22.474Z,442.21
2024-05-09T01:28:32.858Z,442.22
2024-05-09T01:28:43.351Z,442.21
2024-05-09T01:28:53.622Z,442.19
2024-05-09T01:29:04.080Z,442.19
2024-05-09T01:29:14.498Z,442.17
2024-05-09T01:29:25.018Z,442.16
2024-05-09T01:29:35.377Z,442.14
2024-05-09T01:29:45.586Z,442.13
2024-05-09T01:29:55.968Z,442.12
2024-05-09T01:30:09.267Z,442.10
2024-05-09T01:30:21.088Z,442.10
2024-05-09T01:30:34.185Z,442.09
2024-05-09T01:30:38.828Z,442.07
2024-05-09T01:30:47.827Z,442.05
2024-05-09T01:30:58.219Z,442.03
2024-05-09T01:31:08.710Z,442.04
2024-05-09T01:31:19.098Z,442.01
2024-05-09T01:31:29.554Z,441.98
2024-05-09T01:31:40.002Z,441.96
2024-05-09T01:31:50.479Z,441.97
2024-05-09T01:32:00.929Z,441.94
2024-05-09T01:32:11.431Z,441.94
2024-05-09T01:32:21.648Z,441.92
2024-05-09T01:32:31.937Z,441.92
2024-05-09T01:32:42.260Z,441.89
2024-05-09T01:32:52.670Z,441.87
2024-05-09T01:33:03.176Z,441.88
2024-05-09T01:33:13.713Z,441.86
2024-05-09T01:33:23.921Z,441.84
2024-05-09T01:33:34.046Z,441.84
2024-05-09T01:33:44.398Z,441.83
2024-05-09T01:33:54.773Z,441.81
2024-05-09T01:34:04.992Z,441.81
2024-05-09T01:34:15.445Z,441.79
2024-05-09T01:34:25.624Z,441.77
2024-05-09T01:34:36.064Z,441.78
2024-05-09T01:34:46.529Z,441.78
2024-05-09T01:34:56.740Z,441.78
2024-05-09T01:35:07.198Z,441.73
2024-05-09T01:35:17.707Z,441.73
2024-05-09T01:35:27.969Z,441.70
2024-05-09T01:35:38.296Z,441.71
2024-05-09T01:35:48.463Z,441.68
2024-05-09T01:35:58.862Z,441.67
2024-05-09T01:36:09.272Z,441.67
2024-05-09T01:36:19.673Z,441.64
2024-05-09T01:36:30.059Z,441.64
2024-05-09T01:36:40.453Z,441.63
2024-05-09T01:36:50.997Z,441.61
2024-05-09T01:37:01.202Z,441.61
2024-05-09T01:37:11.721Z,441.60
2024-05-09T01:37:21.910Z,441.59
2024-05-09T01:37:32.324Z,441.58
2024-05-09T01:37:42.772Z,441.55
2024-05-09T01:37:53.211Z,441.56
2024-05-09T01:38:03.843Z,441.58
2024-05-09T01:38:14.334Z,441.57
2024-05-09T01:38:24.350Z,441.58
2024-05-09T01:38:34.678Z,441.59
2024-05-09T01:38:44.954Z,441.60
2024-05-09T01:38:55.353Z,441.60
2024-05-09T01:39:05.753Z,441.62
2024-05-09T01:39:16.196Z,441.62
2024-05-09T01:39:26.594Z,441.64
2024-05-09T01:39:36.984Z,441.65
2024-05-09T01:39:47.383Z,441.67
2024-05-09T01:39:57.805Z,441.65
2024-05-09T01:40:12.265Z,441.70
2024-05-09T01:40:25.323Z,441.73
2024-05-09T01:40:36.978Z,441.70
2024-05-09T01:40:40.709Z,441.76
2024-05-09T01:40:49.937Z,441.77
2024-05-09T01:41:00.447Z,441.79
2024-05-09T01:41:10.717Z,441.81
2024-05-09T01:41:21.166Z,441.84
2024-05-09T01:41:31.605Z,441.85
2024-05-09T01:41:42.035Z,441.86
2024-05-09T01:41:52.423Z,441.91
2024-05-09T01:42:02.852Z,441.90
2024-05-09T01:42:13.281Z,441.94
2024-05-09T01:42:23.671Z,441.93
2024-05-09T01:42:34.064Z,441.96
2024-05-09T01:42:44.483Z,441.99
2024-05-09T01:42:54.917Z,441.98
2024-05-09T01:43:05.311Z,442.00
2024-05-09T01:43:15.710Z,442.02
2024-05-09T01:43:26.118Z,442.05
2024-05-09T01:43:36.515Z,442.04
2024-05-09T01:43:46.966Z,442.07
2024-05-09T01:43:57.463Z,442.09
2024-05-09T01:44:07.936Z,442.09
2024-05-09T01:44:18.421Z,442.12
2024-05-09T01:44:28.743Z,442.13
2024-05-09T01:44:38.950Z,442.14
2024-05-09T01:44:49.347Z,442.15
2024-05-09T01:44:59.773Z,442.14
2024-05-09T01:45:10.170Z,442.17
2024-05-09T01:45:20.576Z,442.17
2024-05-09T01:45:30.997Z,442.18
2024-05-09T01:45:41.817Z,442.19
2024-05-09T01:45:51.780Z,442.19
2024-05-09T01:46:02.188Z,442.20
2024-05-09T01:46:12.579Z,442.21
2024-05-09T01:46:23.139Z,442.20
2024-05-09T01:46:33.368Z,442.19
2024-05-09T01:46:43.801Z,442.18
2024-05-09T01:46:54.226Z,442.20
2024-05-09T01:47:04.674Z,442.18
2024-05-09T01:47:15.246Z,442.18
2024-05-09T01:47:25.691Z,442.18
2024-05-09T01:47:35.977Z,442.17
2024-05-09T01:47:46.418Z,442.18
2024-05-09T01:47:56.655Z,442.17
2024-05-09T01:48:07.155Z,442.17
2024-05-09T01:48:17.318Z,442.15
2024-05-09T01:48:27.727Z,442.15
2024-05-09T01:48:38.002Z,442.13
2024-05-09T01:48:48.265Z,442.12
2024-05-09T01:48:58.777Z,442.13
2024-05-09T01:49:09.129Z,442.11
2024-05-09T01:49:19.637Z,442.09
2024-05-09T01:49:29.693Z,442.11
2024-05-09T01:49:39.955Z,442.11
2024-05-09T01:49:50.391Z,442.10
2024-05-09T01:50:00.979Z,442.10
2024-05-09T01:50:11.499Z,442.08
2024-05-09T01:50:33.068Z,442.08
2024-05-09T01:50:39.098Z,442.08
2024-05-09T01:50:43.761Z,442.06
2024-05-09T01:50:52.694Z,442.08
2024-05-09T01:51:03.146Z,442.08
2024-05-09T01:51:13.626Z,442.10
2024-05-09T01:51:23.844Z,442.10
2024-05-09T01:51:34.264Z,442.08
2024-05-09T01:51:44.656Z,442.10
2024-05-09T01:51:55.072Z,442.07
2024-05-09T01:52:05.469Z,442.07
2024-05-09T01:52:15.866Z,442.08
2024-05-09T01:52:26.263Z,442.08
2024-05-09T01:52:36.705Z,442.05
2024-05-09T01:52:47.177Z,442.06
2024-05-09T01:52:57.447Z,442.07
2024-05-09T01:53:08.055Z,442.08
2024-05-09T01:53:18.356Z,442.07
2024-05-09T01:53:28.777Z,442.07
2024-05-09T01:53:39.216Z,442.07
2024-05-09T01:53:49.624Z,442.10
2024-05-09T01:54:00.047Z,442.12
2024-05-09T01:54:10.434Z,442.12
2024-05-09T01:54:20.829Z,442.12
2024-05-09T01:54:31.235Z,442.11
2024-05-09T01:54:41.643Z,442.13
2024-05-09T01:54:52.123Z,442.12
2024-05-09T01:55:05.558Z,442.12
2024-05-09T01:55:12.952Z,442.09
2024-05-09T01:55:23.425Z,442.09
2024-05-09T01:55:33.812Z,442.07
2024-05-09T01:55:44.506Z,442.10
2024-05-09T01:55:54.495Z,442.08
2024-05-09T01:56:04.970Z,442.07
2024-05-09T01:56:15.539Z,442.07
2024-05-09T01:56:25.763Z,442.06
2024-05-09T01:56:36.244Z,442.04
2024-05-09T01:56:46.650Z,442.06
2024-05-09T01:56:57.052Z,442.04
2024-05-09T01:57:07.439Z,442.06
2024-05-09T01:57:17.899Z,442.02
2024-05-09T01:57:28.297Z,442.02
2024-05-09T01:57:38.695Z,442.05
2024-05-09T01:57:49.085Z,442.04
2024-05-09T01:57:59.510Z,442.02
2024-05-09T01:58:10.193Z,442.04
2024-05-09T01:58:20.376Z,442.04
2024-05-09T01:58:30.770Z,442.04
2024-05-09T01:58:41.169Z,442.06
2024-05-09T01:58:51.623Z,442.06
2024-05-09T01:59:02.047Z,442.05
2024-05-09T01:59:12.312Z,442.09
2024-05-09T01:59:22.730Z,442.07
2024-05-09T01:59:33.287Z,442.09
2024-05-09T01:59:43.532Z,442.07
2024-05-09T01:59:53.874Z,442.11
2024-05-09T02:00:06.061Z,442.11
2024-05-09T02:00:22.116Z,442.12
2024-05-09T02:00:33.162Z,442.11
2024-05-09T02:00:40.349Z,442.12
2024-05-09T02:00:46.680Z,442.11
2024-05-09T02:00:55.896Z,442.14
2024-05-09T02:01:06.341Z,442.17
2024-05-09T02:01:16.885Z,442.17
2024-05-09T02:01:27.141Z,442.18
2024-05-09T02:01:55.687Z,442.20
2024-05-09T02:01:56.655Z,442.19
2024-05-09T02:01:59.592Z,442.23
2024-05-09T02:02:08.839Z,442.23
2024-05-09T02:02:19.263Z,442.23
2024-05-09T02:02:29.600Z,442.27
2024-05-09T02:02:39.857Z,442.27
2024-05-09T02:02:50.428Z,442.28
2024-05-09T02:03:00.841Z,442.31
2024-05-09T02:03:13.493Z,442.34
2024-05-09T02:03:22.443Z,442.33
2024-05-09T02:03:31.892Z,442.36
2024-05-09T02:03:42.205Z,442.34
2024-05-09T02:03:52.853Z,442.38
2024-05-09T02:04:03.084Z,442.40
2024-05-09T02:04:13.382Z,442.39
2024-05-09T02:04:23.703Z,442.42
2024-05-09T02:04:34.121Z,442.43
2024-05-09T02:04:44.343Z,442.45
2024-05-09T02:04:54.595Z,442.44
2024-05-09T02:05:05.193Z,442.46
2024-05-09T02:05:15.526Z,442.46
2024-05-09T02:05:25.791Z,442.45
2024-05-09T02:05:36.567Z,442.50
2024-05-09T02:05:47.545Z,442.52
2024-05-09T02:05:57.019Z,442.50
2024-05-09T02:06:07.520Z,442.49
2024-05-09T02:06:17.734Z,442.51
2024-05-09T02:06:28.157Z,442.52
2024-05-09T02:06:38.644Z,442.51
2024-05-09T02:06:49.023Z,442.50
2024-05-09T02:06:59.427Z,442.50
2024-05-09T02:07:09.822Z,442.50
2024-05-09T02:07:20.224Z,442.51
2024-05-09T02:07:30.618Z,442.50
2024-05-09T02:07:41.021Z,442.52
2024-05-09T02:07:51.465Z,442.53
2024-05-09T02:08:01.974Z,442.52
2024-05-09T02:08:12.315Z,442.51
2024-05-09T02:08:22.653Z,442.50
2024-05-09T02:08:32.979Z,442.54
2024-05-09T02:08:43.294Z,442.51
2024-05-09T02:08:53.688Z,442.54
2024-05-09T02:09:04.082Z,442.54
2024-05-09T02:09:14.509Z,442.56
2024-05-09T02:09:24.902Z,442.57
2024-05-09T02:09:35.364Z,442.57