createdAt,value
2022-12-27T00:05:08.529Z,2
2022-12-27T00:11:19.203Z,2
2022-12-27T00:17:29.844Z,2
2022-12-27T00:23:40.492Z,2
2022-12-27T00:29:51.175Z,2
2022-12-27T00:35:53.650Z,2
2022-12-27T00:42:04.326Z,2
2022-12-27T00:48:14.983Z,2
2022-12-27T00:54:25.641Z,2
2022-12-27T01:00:36.318Z,2
2022-12-27T01:06:47.012Z,2
2022-12-27T01:12:57.649Z,2
2022-12-27T01:19:08.289Z,2
2022-12-27T01:26:41.300Z,2
2022-12-27T01:34:06.081Z,2
2022-12-27T01:41:30.884Z,2
2022-12-27T01:47:41.657Z,2
2022-12-27T01:52:46.307Z,2
2022-12-27T01:57:59.206Z,2
2022-12-27T02:04:09.884Z,2
2022-12-27T02:10:20.529Z,2
2022-12-27T02:16:31.284Z,2
2022-12-27T02:22:41.884Z,2
2022-12-27T02:28:52.599Z,2
2022-12-27T02:35:03.180Z,2
2022-12-27T02:41:13.922Z,2
2022-12-27T02:47:16.335Z,2
2022-12-27T02:53:27.000Z,1
2022-12-27T02:59:37.693Z,2
2022-12-27T03:05:48.314Z,1
2022-12-27T03:11:58.987Z,2
2022-12-27T03:18:09.737Z,2
2022-12-27T03:24:20.325Z,1
2022-12-27T03:30:30.990Z,2
2022-12-27T03:36:41.663Z,2
2022-12-27T03:42:52.303Z,2
2022-12-27T03:48:54.784Z,2
2022-12-27T03:55:05.469Z,1
2022-12-27T04:01:16.184Z,1
2022-12-27T04:07:26.788Z,2
2022-12-27T04:13:37.456Z,1
2022-12-27T04:19:48.095Z,2
2022-12-27T04:26:15.159Z,1
2022-12-27T04:32:25.862Z,2
2022-12-27T04:38:36.506Z,2
2022-12-27T04:44:47.154Z,1
2022-12-27T04:50:49.677Z,2
2022-12-27T04:57:00.279Z,2
2022-12-27T05:03:11.068Z,2
2022-12-27T05:09:23.364Z,2
2022-12-27T05:15:32.277Z,2
2022-12-27T05:21:42.949Z,2
2022-12-27T05:27:53.645Z,1
2022-12-27T05:34:04.304Z,2
2022-12-27T05:40:14.948Z,1
2022-12-27T05:46:17.463Z,2
2022-12-27T05:52:28.081Z,1
2022-12-27T05:57:32.816Z,1
2022-12-27T06:03:43.872Z,2
2022-12-27T06:09:54.129Z,1
2022-12-27T06:16:04.836Z,1
2022-12-27T06:22:15.527Z,1
2022-12-27T06:28:26.145Z,1
2022-12-27T06:34:36.813Z,1
2022-12-27T06:40:47.493Z,1
2022-12-27T06:46:58.160Z,1
2022-12-27T06:53:00.603Z,1
2022-12-27T06:58:13.546Z,1
2022-12-27T07:04:24.186Z,1
2022-12-27T07:10:34.869Z,1
2022-12-27T07:16:45.563Z,1
2022-12-27T07:22:56.177Z,2
2022-12-27T07:30:20.968Z,1
2022-12-27T07:36:39.884Z,1
2022-12-27T07:44:04.646Z,1
2022-12-27T07:51:29.442Z,1
2022-12-27T07:57:40.191Z,2
2022-12-27T08:03:50.761Z,2
2022-12-27T08:10:01.440Z,2
2022-12-27T08:16:12.100Z,1
2022-12-27T08:22:22.746Z,1
2022-12-27T08:31:01.701Z,1
2022-12-27T08:37:20.598Z,2
2022-12-27T08:44:45.351Z,2
2022-12-27T08:52:10.125Z,2
2022-12-27T08:58:20.824Z,2
2022-12-27T09:03:25.601Z,2
2022-12-27T09:09:36.198Z,2
2022-12-27T09:15:46.909Z,2
2022-12-27T09:22:55.283Z,2
2022-12-27T09:28:24.594Z,2
2022-12-27T09:37:03.548Z,2
2022-12-27T09:44:28.320Z,2
2022-12-27T09:51:53.080Z,2
2022-12-27T09:59:17.903Z,2
2022-12-27T10:06:42.709Z,2
2022-12-27T10:14:07.520Z,2
2022-12-27T10:19:12.238Z,2
2022-12-27T10:25:14.676Z,2
2022-12-27T10:31:25.431Z,3
2022-12-27T10:37:36.057Z,2
2022-12-27T10:43:46.695Z,1
2022-12-27T10:49:57.357Z,2
2022-12-27T10:56:16.256Z,2
2022-12-27T11:01:21.001Z,2
2022-12-27T11:07:31.701Z,2
2022-12-27T11:12:36.365Z,2
2022-12-27T11:20:01.131Z,2
2022-12-27T11:27:25.932Z,2
2022-12-27T11:35:48.507Z,2
2022-12-27T11:45:41.533Z,2
2022-12-27T11:50:46.259Z,1
2022-12-27T11:58:11.083Z,1
2022-12-27T12:05:35.864Z,1
2022-12-27T12:13:00.663Z,1
2022-12-27T12:20:25.474Z,1
2022-12-27T12:27:50.246Z,1
2022-12-27T12:34:09.167Z,1
2022-12-27T12:41:33.973Z,1
2022-12-27T12:48:58.703Z,1
2022-12-27T12:55:09.504Z,1
2022-12-27T13:01:20.207Z,1
2022-12-27T13:07:36.086Z,1
2022-12-27T13:13:41.397Z,1
2022-12-27T13:19:52.067Z,2
2022-12-27T13:26:02.727Z,2
2022-12-27T13:32:13.373Z,1
2022-12-27T13:38:24.073Z,1
2022-12-27T13:44:34.690Z,2
2022-12-27T13:53:13.659Z,2
2022-12-27T13:58:18.384Z,2
2022-12-27T14:05:43.140Z,2
2022-12-27T14:11:53.832Z,2
2022-12-27T14:19:02.310Z,2
2022-12-27T14:25:13.165Z,2
2022-12-27T14:30:34.020Z,2
2022-12-27T14:36:44.808Z,2
2022-12-27T14:42:55.339Z,2
2022-12-27T14:49:06.023Z,2
2022-12-27T14:56:30.835Z,3
2022-12-27T15:02:41.640Z,2
2022-12-27T15:08:52.131Z,2
2022-12-27T15:14:54.650Z,2
2022-12-27T15:21:05.294Z,2
2022-12-27T15:27:19.481Z,2
2022-12-27T15:33:26.648Z,2
2022-12-27T15:39:37.275Z,2
2022-12-27T15:45:47.920Z,1
2022-12-27T15:51:58.637Z,1
2022-12-27T15:58:09.299Z,2
2022-12-27T16:04:20.030Z,2
2022-12-27T16:11:36.573Z,3
2022-12-27T16:17:47.295Z,1
2022-12-27T16:22:52.011Z,2
2022-12-27T16:29:02.657Z,2
2022-12-27T16:35:13.268Z,2
2022-12-27T16:41:23.935Z,2
2022-12-27T16:47:34.621Z,3
2022-12-27T16:53:45.275Z,3
2022-12-27T16:58:58.211Z,3
2022-12-27T17:05:08.885Z,2
2022-12-27T17:11:19.503Z,2
2022-12-27T17:17:21.986Z,2
2022-12-27T17:23:32.736Z,2
2022-12-27T17:29:43.297Z,3
2022-12-27T17:35:53.966Z,2
2022-12-27T17:42:04.664Z,3
2022-12-27T17:48:15.324Z,5
2022-12-27T17:54:25.982Z,7
2022-12-27T18:00:36.670Z,6
2022-12-27T18:06:47.305Z,4
2022-12-27T18:12:49.771Z,7
2022-12-27T18:19:00.449Z,6
2022-12-27T18:25:11.117Z,7
2022-12-27T18:31:21.840Z,9
2022-12-27T18:37:32.453Z,12
2022-12-27T18:43:43.114Z,11
2022-12-27T18:49:53.769Z,8
2022-12-27T18:56:04.450Z,17
2022-12-27T19:02:15.205Z,8
2022-12-27T19:08:25.765Z,6
2022-12-27T19:15:42.450Z,6
2022-12-27T19:21:53.027Z,10
2022-12-27T19:27:05.963Z,14
2022-12-27T19:33:16.661Z,7
2022-12-27T19:39:27.257Z,7
2022-12-27T19:45:37.995Z,5
2022-12-27T19:51:48.668Z,7
2022-12-27T19:57:59.300Z,5
2022-12-27T20:04:09.986Z,5
2022-12-27T20:10:20.633Z,7
2022-12-27T20:16:23.159Z,6
2022-12-27T20:23:47.882Z,5
2022-12-27T20:28:52.677Z,5
2022-12-27T20:35:03.279Z,6
2022-12-27T20:41:13.944Z,5
2022-12-27T20:47:24.621Z,4
2022-12-27T20:53:35.297Z,3
2022-12-27T20:59:45.912Z,7
2022-12-27T21:05:56.596Z,9
2022-12-27T21:12:07.282Z,6
2022-12-27T21:18:09.735Z,4
2022-12-27T21:24:20.434Z,4
2022-12-27T21:30:31.124Z,4
2022-12-27T21:36:41.727Z,6
2022-12-27T21:42:52.441Z,7
2022-12-27T21:49:04.117Z,10
2022-12-27T21:55:30.085Z,7
2022-12-27T22:01:50.276Z,6
2022-12-27T22:07:51.449Z,10
2022-12-27T22:15:08.053Z,6
2022-12-27T22:21:18.743Z,5
2022-12-27T22:27:29.397Z,4
2022-12-27T22:33:40.053Z,5
2022-12-27T22:39:50.747Z,3
2022-12-27T22:46:01.425Z,3
2022-12-27T22:52:12.060Z,3
2022-12-27T22:58:22.812Z,3
2022-12-27T23:04:33.384Z,2
2022-12-27T23:10:44.034Z,3
2022-12-27T23:16:46.564Z,2
2022-12-27T23:22:57.188Z,3
2022-12-27T23:29:07.877Z,3
2022-12-27T23:35:18.539Z,3
2022-12-27T23:41:29.186Z,3
2022-12-27T23:47:39.832Z,3
2022-12-27T23:53:50.520Z,3
