createdAt,value
2019-03-06T00:00:55.102Z,80.72
2019-03-06T00:03:03.041Z,80.53
2019-03-06T00:05:11.093Z,80.99
2019-03-06T00:07:20.745Z,81.05
2019-03-06T00:09:28.247Z,80.61
2019-03-06T00:11:35.783Z,80.69
2019-03-06T00:13:43.351Z,79.11
2019-03-06T00:15:50.989Z,79.64
2019-03-06T00:17:58.665Z,79.98
2019-03-06T00:20:09.028Z,79.00
2019-03-06T00:22:16.899Z,79.12
2019-03-06T00:24:24.574Z,80.29
2019-03-06T00:26:32.144Z,80.12
2019-03-06T00:28:41.359Z,79.02
2019-03-06T00:30:49.070Z,79.94
2019-03-06T00:32:56.982Z,80.40
2019-03-06T00:35:06.940Z,79.47
2019-03-06T00:37:14.515Z,79.14
2019-03-06T00:39:23.898Z,79.24
2019-03-06T00:41:33.150Z,79.89
2019-03-06T00:43:40.765Z,79.13
2019-03-06T00:45:48.408Z,79.82
2019-03-06T00:47:56.033Z,79.08
2019-03-06T00:50:04.673Z,79.30
2019-03-06T00:52:12.350Z,79.32
2019-03-06T00:54:20.038Z,78.97
2019-03-06T00:56:27.632Z,78.44
2019-03-06T00:58:35.276Z,78.77
2019-03-06T01:00:43.110Z,79.06
2019-03-06T01:02:52.095Z,78.54
2019-03-06T01:05:00.676Z,79.08
2019-03-06T01:07:08.230Z,78.52
2019-03-06T01:09:17.058Z,78.86
2019-03-06T01:11:24.730Z,79.71
2019-03-06T01:13:32.357Z,80.70
2019-03-06T01:15:41.245Z,80.92
2019-03-06T01:17:48.786Z,81.37
2019-03-06T01:19:56.425Z,80.73
2019-03-06T01:22:04.091Z,80.71
2019-03-06T01:24:11.875Z,81.09
2019-03-06T01:26:19.495Z,81.24
2019-03-06T01:28:27.093Z,81.37
2019-03-06T01:30:34.689Z,80.43
2019-03-06T01:32:42.656Z,79.71
2019-03-06T01:35:07.910Z,80.03
2019-03-06T01:37:18.224Z,80.39
2019-03-06T01:39:30.467Z,80.86
2019-03-06T01:41:56.341Z,80.11
2019-03-06T01:44:05.574Z,81.17
2019-03-06T01:46:13.264Z,81.25
2019-03-06T01:48:20.865Z,80.93
2019-03-06T01:50:28.470Z,80.60
2019-03-06T01:52:36.264Z,80.77
2019-03-06T01:54:43.860Z,81.37
2019-03-06T01:56:51.452Z,81.05
2019-03-06T01:58:59.076Z,80.49
2019-03-06T02:01:06.673Z,79.05
2019-03-06T02:03:14.508Z,79.74
2019-03-06T02:05:22.282Z,79.27
2019-03-06T02:07:29.896Z,79.75
2019-03-06T02:09:39.083Z,79.03
2019-03-06T02:11:46.553Z,79.12
2019-03-06T02:13:54.151Z,79.08
2019-03-06T02:16:01.886Z,79.86
2019-03-06T02:18:09.509Z,78.96
2019-03-06T02:20:19.180Z,79.03
2019-03-06T02:22:26.751Z,78.45
2019-03-06T02:24:34.274Z,78.28
2019-03-06T02:26:42.078Z,78.71
2019-03-06T02:28:49.673Z,78.20
2019-03-06T02:30:57.303Z,77.92
2019-03-06T02:33:05.139Z,79.00
2019-03-06T02:35:12.961Z,79.66
2019-03-06T02:37:20.748Z,78.60
2019-03-06T02:39:28.486Z,78.25
2019-03-06T02:41:36.169Z,79.16
2019-03-06T02:43:43.863Z,78.83
2019-03-06T02:45:51.571Z,79.35
2019-03-06T02:47:59.163Z,79.52
2019-03-06T02:50:10.975Z,79.94
2019-03-06T02:52:18.748Z,79.86
2019-03-06T02:54:26.312Z,79.21
2019-03-06T02:56:33.937Z,79.57
2019-03-06T02:58:44.295Z,79.06
2019-03-06T03:00:56.444Z,79.86
2019-03-06T03:03:19.181Z,80.50
2019-03-06T03:05:28.690Z,79.65
2019-03-06T03:07:36.356Z,79.83
2019-03-06T03:09:45.011Z,80.18
2019-03-06T03:11:54.349Z,80.03
2019-03-06T03:14:01.948Z,79.81
2019-03-06T03:16:09.641Z,79.21
2019-03-06T03:18:17.651Z,79.64
2019-03-06T03:20:26.734Z,79.65
2019-03-06T03:22:34.489Z,80.07
2019-03-06T03:24:42.243Z,79.00
2019-03-06T03:26:49.971Z,80.07
2019-03-06T03:28:57.512Z,79.43
2019-03-06T03:31:05.122Z,79.21
2019-03-06T03:33:12.723Z,78.47
2019-03-06T03:35:20.532Z,79.37
2019-03-06T03:37:28.134Z,79.15
2019-03-06T03:39:35.730Z,79.52
2019-03-06T03:41:43.363Z,79.24
2019-03-06T03:43:51.095Z,79.42
2019-03-06T03:45:58.701Z,79.71
2019-03-06T03:48:08.518Z,79.58
2019-03-06T03:50:16.089Z,79.24
2019-03-06T03:52:23.781Z,79.03
2019-03-06T03:54:31.409Z,78.23
2019-03-06T03:56:39.108Z,78.57
2019-03-06T03:58:46.776Z,79.05
2019-03-06T04:00:54.467Z,79.39
2019-03-06T04:03:02.466Z,79.42
2019-03-06T04:05:11.774Z,79.38
2019-03-06T04:07:19.297Z,79.23
2019-03-06T04:09:26.797Z,78.43
2019-03-06T04:11:35.601Z,79.17
2019-03-06T04:13:43.128Z,78.81
2019-03-06T04:15:51.689Z,79.02
2019-03-06T04:17:59.553Z,78.64
2019-03-06T04:20:12.113Z,78.47
2019-03-06T04:22:19.706Z,79.15
2019-03-06T04:24:27.781Z,78.65
2019-03-06T04:26:35.369Z,79.04
2019-03-06T04:28:42.937Z,79.04
2019-03-06T04:30:52.561Z,79.31
2019-03-06T04:33:00.368Z,79.42
2019-03-06T04:35:08.460Z,79.65
2019-03-06T04:37:16.029Z,79.46
2019-03-06T04:39:23.623Z,79.28
2019-03-06T04:41:31.187Z,79.38
2019-03-06T04:43:38.792Z,79.19
2019-03-06T04:45:47.481Z,78.70
2019-03-06T04:47:55.198Z,78.68
2019-03-06T04:50:02.898Z,78.28
2019-03-06T04:52:10.397Z,78.76
2019-03-06T04:54:17.975Z,78.42
2019-03-06T04:56:25.805Z,78.06
2019-03-06T04:58:33.415Z,78.19
2019-03-06T05:00:41.115Z,78.66
2019-03-06T05:02:48.591Z,78.68
2019-03-06T05:04:56.260Z,78.95
2019-03-06T05:07:04.007Z,77.68
2019-03-06T05:09:11.572Z,78.43
2019-03-06T05:11:19.174Z,78.37
2019-03-06T05:13:27.493Z,78.58
2019-03-06T05:15:35.077Z,79.18
2019-03-06T05:17:45.455Z,78.54
2019-03-06T05:19:53.189Z,78.21
2019-03-06T05:22:00.820Z,78.35
2019-03-06T05:24:08.320Z,78.33
2019-03-06T05:26:16.247Z,78.84
2019-03-06T05:28:25.184Z,78.58
2019-03-06T05:30:32.777Z,78.84
2019-03-06T05:32:40.449Z,78.92
2019-03-06T05:34:47.921Z,79.36
2019-03-06T05:37:05.798Z,79.09
2019-03-06T05:39:13.440Z,78.88
2019-03-06T05:41:21.243Z,79.25
2019-03-06T05:43:28.947Z,79.82
2019-03-06T05:45:37.595Z,79.84
2019-03-06T05:47:46.704Z,80.00
2019-03-06T05:49:54.484Z,79.71
2019-03-06T05:52:02.049Z,80.03
2019-03-06T05:54:09.620Z,79.74
2019-03-06T05:56:17.394Z,79.54
2019-03-06T05:58:24.936Z,80.16
2019-03-06T06:00:32.503Z,79.92
2019-03-06T06:02:40.102Z,79.07
2019-03-06T06:04:47.672Z,78.91
2019-03-06T06:06:56.537Z,79.14
2019-03-06T06:09:06.995Z,78.64
2019-03-06T06:11:14.727Z,79.49
2019-03-06T06:13:22.204Z,79.69
2019-03-06T06:15:30.656Z,79.91
2019-03-06T06:17:38.437Z,80.03
2019-03-06T06:19:45.973Z,80.12
2019-03-06T06:22:07.140Z,80.37
2019-03-06T06:24:14.711Z,80.40
2019-03-06T06:26:22.447Z,81.03
2019-03-06T06:28:29.966Z,81.29
2019-03-06T06:30:37.940Z,80.04
2019-03-06T06:32:47.265Z,79.93
2019-03-06T06:34:55.911Z,80.82
2019-03-06T06:37:03.608Z,80.77
2019-03-06T06:39:11.175Z,81.20
2019-03-06T06:41:18.768Z,80.01
2019-03-06T06:43:26.406Z,80.66
2019-03-06T06:45:34.078Z,80.47
2019-03-06T06:48:13.562Z,80.82
2019-03-06T06:50:21.235Z,80.97
2019-03-06T06:52:54.480Z,81.09
2019-03-06T06:55:25.220Z,81.64
2019-03-06T06:58:13.760Z,81.00
2019-03-06T07:01:02.457Z,80.52
2019-03-06T07:03:18.839Z,80.69
2019-03-06T07:05:34.346Z,81.84
2019-03-06T07:07:43.968Z,81.97
2019-03-06T07:09:54.045Z,81.80
2019-03-06T07:12:09.004Z,81.30
2019-03-06T07:14:34.548Z,81.84
2019-03-06T07:16:59.267Z,80.94
2019-03-06T07:19:17.675Z,82.02
2019-03-06T07:21:35.626Z,81.06
2019-03-06T07:23:47.819Z,80.92
2019-03-06T07:25:58.057Z,80.59
2019-03-06T07:28:19.493Z,79.95
2019-03-06T07:30:41.119Z,80.30
2019-03-06T07:33:08.602Z,79.81
2019-03-06T07:35:58.421Z,79.57
2019-03-06T07:38:07.704Z,78.93
2019-03-06T07:40:16.624Z,79.02
2019-03-06T07:42:25.830Z,79.34
2019-03-06T07:44:42.256Z,79.70
2019-03-06T07:46:57.226Z,79.00
2019-03-06T07:49:16.505Z,79.48
2019-03-06T07:51:37.702Z,78.38
2019-03-06T07:53:55.929Z,78.99
2019-03-06T07:56:05.167Z,78.51
2019-03-06T07:58:51.161Z,80.23
2019-03-06T08:00:58.733Z,78.37
2019-03-06T08:03:07.767Z,79.00
2019-03-06T08:05:15.406Z,78.41
2019-03-06T08:07:23.113Z,77.83
2019-03-06T08:09:30.968Z,78.26
2019-03-06T08:11:43.266Z,78.02
2019-03-06T08:13:52.476Z,76.29
2019-03-06T08:16:01.889Z,76.80
2019-03-06T08:18:12.189Z,76.18
2019-03-06T08:20:37.787Z,76.54
2019-03-06T08:22:48.237Z,76.52
2019-03-06T08:25:15.755Z,75.82
2019-03-06T08:27:25.044Z,75.01
2019-03-06T08:29:32.715Z,74.12
2019-03-06T08:31:41.923Z,75.06
2019-03-06T08:33:49.573Z,74.40
2019-03-06T08:35:57.145Z,74.90
2019-03-06T08:38:04.857Z,73.68
2019-03-06T08:40:13.302Z,72.09
2019-03-06T08:42:20.905Z,71.34
2019-03-06T08:44:28.627Z,71.50
2019-03-06T08:46:53.482Z,71.09
2019-03-06T08:49:16.139Z,71.11
2019-03-06T08:51:26.452Z,70.07
2019-03-06T08:53:51.838Z,71.15
2019-03-06T08:56:02.217Z,68.75
2019-03-06T08:58:27.631Z,68.78
2019-03-06T09:00:37.135Z,66.94
2019-03-06T09:02:49.415Z,66.57
2019-03-06T09:05:01.432Z,66.98
2019-03-06T09:07:27.243Z,66.58
2019-03-06T09:09:36.621Z,65.45
2019-03-06T09:11:57.910Z,65.69
2019-03-06T09:14:09.703Z,65.87
2019-03-06T09:16:18.838Z,66.58
2019-03-06T09:18:29.075Z,65.75
2019-03-06T09:20:41.207Z,65.94
2019-03-06T09:22:54.694Z,65.32
2019-03-06T09:25:19.051Z,65.76
2019-03-06T09:27:33.894Z,65.35
2019-03-06T09:29:55.745Z,66.16
2019-03-06T09:32:07.593Z,65.49
2019-03-06T09:34:25.895Z,66.24
2019-03-06T09:36:51.293Z,64.34
2019-03-06T09:39:12.796Z,64.59
2019-03-06T09:41:28.089Z,60.88
2019-03-06T09:43:37.405Z,60.52
2019-03-06T09:45:47.651Z,59.57
2019-03-06T09:47:59.492Z,61.25
2019-03-06T09:50:18.316Z,61.48
2019-03-06T09:52:30.616Z,60.79
2019-03-06T09:54:41.054Z,59.36
2019-03-06T09:57:06.382Z,59.97
2019-03-06T09:59:17.534Z,56.94
2019-03-06T10:01:29.580Z,58.18
2019-03-06T10:03:38.808Z,55.63
2019-03-06T10:05:52.419Z,57.56
2019-03-06T10:08:13.935Z,57.85
2019-03-06T10:10:26.640Z,54.43
2019-03-06T10:12:50.996Z,55.54
2019-03-06T10:15:01.336Z,55.57
2019-03-06T10:17:14.065Z,54.64
2019-03-06T10:19:24.151Z,54.36
2019-03-06T10:21:31.886Z,55.29
2019-03-06T10:23:39.621Z,55.69
2019-03-06T10:25:47.358Z,53.74
2019-03-06T10:27:55.004Z,54.60
2019-03-06T10:30:02.658Z,55.53
2019-03-06T10:32:10.414Z,53.74
2019-03-06T10:34:17.953Z,52.79
2019-03-06T10:36:25.962Z,53.91
2019-03-06T10:38:33.692Z,50.48
2019-03-06T10:40:41.158Z,52.31
2019-03-06T10:42:48.973Z,50.43
2019-03-06T10:44:56.538Z,50.54
2019-03-06T10:47:05.412Z,52.70
2019-03-06T10:49:13.487Z,53.62
2019-03-06T10:51:21.039Z,54.31
2019-03-06T10:53:28.603Z,53.83
2019-03-06T10:55:36.395Z,51.46
2019-03-06T10:57:43.954Z,49.41
2019-03-06T10:59:51.579Z,51.36
2019-03-06T11:01:59.142Z,52.32
2019-03-06T11:04:07.338Z,53.56
2019-03-06T11:06:15.295Z,53.62
2019-03-06T11:08:25.031Z,55.66
2019-03-06T11:10:34.468Z,54.31
2019-03-06T11:12:42.513Z,54.34
2019-03-06T11:14:50.076Z,54.92
2019-03-06T11:16:57.611Z,55.65
2019-03-06T11:19:06.589Z,55.67
2019-03-06T11:21:14.760Z,53.81
2019-03-06T11:23:22.629Z,53.13
2019-03-06T11:25:31.798Z,55.11
2019-03-06T11:27:39.503Z,50.43
2019-03-06T11:29:47.889Z,51.03
2019-03-06T11:31:55.580Z,48.84
2019-03-06T11:34:03.237Z,49.35
2019-03-06T11:36:11.674Z,50.46
2019-03-06T11:38:19.748Z,49.51
2019-03-06T11:40:27.688Z,48.42
2019-03-06T11:42:35.319Z,46.54
2019-03-06T11:44:42.964Z,47.43
2019-03-06T11:46:50.606Z,46.21
2019-03-06T11:48:58.174Z,46.14
2019-03-06T11:51:06.375Z,46.06
2019-03-06T11:53:14.115Z,45.48
2019-03-06T11:55:22.093Z,45.21
2019-03-06T11:57:29.907Z,45.63
2019-03-06T11:59:37.756Z,44.22
2019-03-06T12:01:48.181Z,46.05
2019-03-06T12:03:55.555Z,47.12
2019-03-06T12:06:03.215Z,49.40
2019-03-06T12:08:16.815Z,47.06
2019-03-06T12:10:25.024Z,48.22
2019-03-06T12:12:32.585Z,45.91
2019-03-06T12:14:40.694Z,46.81
2019-03-06T12:16:51.329Z,47.79
2019-03-06T12:18:58.815Z,46.85
2019-03-06T12:21:06.612Z,46.04
2019-03-06T12:23:15.317Z,47.22
2019-03-06T12:25:22.987Z,47.35
2019-03-06T12:27:30.632Z,48.51
2019-03-06T12:29:38.273Z,49.59
2019-03-06T12:31:46.056Z,48.72
2019-03-06T12:33:53.800Z,48.74
2019-03-06T12:36:01.671Z,49.36
2019-03-06T12:38:10.841Z,49.71
2019-03-06T12:40:24.588Z,45.82
2019-03-06T12:42:32.338Z,46.49
2019-03-06T12:44:39.915Z,48.47
2019-03-06T12:46:47.834Z,47.80
2019-03-06T12:48:58.599Z,46.63
2019-03-06T12:51:06.516Z,45.35
2019-03-06T12:53:14.098Z,43.11
2019-03-06T12:55:21.815Z,43.96
2019-03-06T12:57:29.565Z,44.27
2019-03-06T12:59:37.140Z,43.62
2019-03-06T13:01:44.893Z,43.38
2019-03-06T13:03:52.572Z,44.65
2019-03-06T13:06:00.395Z,43.97
2019-03-06T13:08:08.158Z,43.54
2019-03-06T13:10:19.414Z,43.48
2019-03-06T13:12:29.138Z,43.66
2019-03-06T13:14:36.186Z,44.80
2019-03-06T13:16:43.788Z,44.14
2019-03-06T13:18:51.381Z,44.57
2019-03-06T13:21:00.777Z,45.48
2019-03-06T13:23:09.165Z,44.57
2019-03-06T13:25:20.927Z,43.87
2019-03-06T13:27:28.579Z,45.11
2019-03-06T13:29:36.248Z,43.22
2019-03-06T13:31:43.949Z,43.71
2019-03-06T13:33:55.872Z,44.11
2019-03-06T13:36:05.483Z,45.13
2019-03-06T13:38:13.045Z,44.32
2019-03-06T13:40:20.999Z,44.77
2019-03-06T13:42:28.613Z,44.85
2019-03-06T13:44:36.301Z,44.21
2019-03-06T13:46:43.921Z,43.21
2019-03-06T13:48:51.721Z,43.70
2019-03-06T13:50:59.395Z,43.78
2019-03-06T13:53:07.290Z,43.61
2019-03-06T13:55:17.414Z,44.62
2019-03-06T13:57:25.197Z,44.80
2019-03-06T13:59:32.789Z,44.22
2019-03-06T14:01:40.299Z,43.66
2019-03-06T14:03:48.082Z,43.82
2019-03-06T14:05:56.602Z,43.26
2019-03-06T14:08:04.490Z,43.64
2019-03-06T14:10:19.169Z,44.20
2019-03-06T14:12:26.812Z,43.10
2019-03-06T14:14:34.340Z,43.06
2019-03-06T14:16:42.143Z,43.67
2019-03-06T14:18:49.727Z,44.07
2019-03-06T14:20:58.979Z,44.47
2019-03-06T14:23:07.753Z,45.69
2019-03-06T14:25:17.061Z,45.78
2019-03-06T14:27:25.070Z,45.58
2019-03-06T14:29:32.819Z,44.94
2019-03-06T14:31:40.293Z,45.72
2019-03-06T14:33:47.977Z,46.34
2019-03-06T14:35:55.690Z,46.05
2019-03-06T14:38:03.412Z,45.46
2019-03-06T14:40:35.018Z,42.95
2019-03-06T14:42:42.702Z,43.40
2019-03-06T14:44:50.487Z,43.52
2019-03-06T14:46:58.613Z,44.07
2019-03-06T14:49:06.230Z,44.64
2019-03-06T14:51:14.052Z,43.82
2019-03-06T14:53:22.795Z,44.01
2019-03-06T14:55:30.441Z,44.24
2019-03-06T14:57:38.015Z,44.46
2019-03-06T14:59:45.691Z,44.82
2019-03-06T15:01:53.345Z,43.91
2019-03-06T15:04:00.959Z,43.69
2019-03-06T15:06:08.707Z,43.11
2019-03-06T15:08:16.289Z,43.72
2019-03-06T15:10:24.000Z,44.28
2019-03-06T15:12:32.647Z,44.21
2019-03-06T15:14:40.343Z,43.80
2019-03-06T15:16:48.194Z,43.64
2019-03-06T15:18:55.952Z,43.89
2019-03-06T15:21:03.757Z,44.03
2019-03-06T15:23:11.463Z,45.17
2019-03-06T15:25:26.241Z,45.76
2019-03-06T15:27:33.719Z,45.78
2019-03-06T15:29:41.303Z,46.78
2019-03-06T15:31:49.071Z,45.98
2019-03-06T15:33:56.728Z,45.52
2019-03-06T15:36:04.295Z,45.34
2019-03-06T15:38:12.154Z,45.41
2019-03-06T15:40:29.139Z,45.87
2019-03-06T15:42:36.777Z,46.13
2019-03-06T15:44:44.443Z,46.16
2019-03-06T15:46:52.095Z,46.28
2019-03-06T15:48:59.577Z,46.31
2019-03-06T15:51:07.227Z,46.77
2019-03-06T15:53:24.152Z,47.35
2019-03-06T15:55:27.917Z,47.38
2019-03-06T15:57:35.752Z,47.10
2019-03-06T15:59:43.601Z,47.40
2019-03-06T16:01:51.410Z,47.50
2019-03-06T16:03:59.006Z,48.18
2019-03-06T16:06:06.946Z,48.42
2019-03-06T16:08:15.336Z,48.10
2019-03-06T16:10:23.384Z,48.35
2019-03-06T16:12:30.864Z,49.25
2019-03-06T16:14:38.580Z,49.07
2019-03-06T16:16:46.317Z,49.25
2019-03-06T16:18:53.909Z,48.84
2019-03-06T16:21:01.590Z,49.47
2019-03-06T16:23:09.343Z,50.00
2019-03-06T16:25:17.605Z,50.05
2019-03-06T16:27:25.524Z,50.54
2019-03-06T16:29:33.217Z,50.93
2019-03-06T16:31:40.784Z,51.04
2019-03-06T16:33:48.473Z,50.81
2019-03-06T16:35:56.329Z,51.26
2019-03-06T16:38:04.079Z,50.78
2019-03-06T16:40:21.570Z,50.75
2019-03-06T16:42:29.433Z,50.77
2019-03-06T16:44:38.537Z,50.76
2019-03-06T16:46:46.119Z,51.09
2019-03-06T16:48:53.876Z,51.18
2019-03-06T16:51:01.703Z,51.85
2019-03-06T16:53:09.638Z,52.14
2019-03-06T16:55:21.855Z,52.65
2019-03-06T16:57:29.451Z,53.10
2019-03-06T16:59:37.284Z,52.78
2019-03-06T17:01:44.988Z,53.45
2019-03-06T17:03:52.635Z,53.90
2019-03-06T17:06:00.213Z,53.05
2019-03-06T17:08:09.162Z,52.95
2019-03-06T17:10:18.337Z,53.13
2019-03-06T17:12:25.826Z,53.38
2019-03-06T17:14:33.503Z,53.67
2019-03-06T17:16:41.083Z,53.75
2019-03-06T17:18:48.789Z,53.96
2019-03-06T17:20:56.472Z,54.33
2019-03-06T17:23:04.864Z,54.65
2019-03-06T17:25:12.772Z,55.00
2019-03-06T17:27:20.527Z,55.19
2019-03-06T17:29:28.562Z,55.39
2019-03-06T17:31:36.334Z,55.50
2019-03-06T17:33:44.049Z,55.37
2019-03-06T17:35:51.724Z,54.70
2019-03-06T17:38:00.000Z,54.83
2019-03-06T17:40:08.042Z,55.34
2019-03-06T17:42:16.049Z,56.02
2019-03-06T17:44:23.762Z,56.57
2019-03-06T17:46:31.753Z,56.91
2019-03-06T17:48:39.392Z,57.51
2019-03-06T17:50:47.203Z,57.93
2019-03-06T17:52:55.711Z,58.10
2019-03-06T17:55:03.447Z,58.20
2019-03-06T17:57:11.258Z,58.27
2019-03-06T17:59:18.940Z,58.50
2019-03-06T18:01:26.803Z,58.76
2019-03-06T18:03:41.824Z,59.07
2019-03-06T18:05:49.669Z,59.34
2019-03-06T18:07:57.314Z,59.87
2019-03-06T18:10:11.618Z,60.18
2019-03-06T18:12:19.394Z,60.39
2019-03-06T18:14:26.943Z,60.52
2019-03-06T18:16:34.593Z,60.67
2019-03-06T18:18:42.200Z,60.81
2019-03-06T18:20:50.137Z,61.07
2019-03-06T18:22:57.979Z,61.30
2019-03-06T18:25:09.731Z,61.61
2019-03-06T18:27:25.930Z,61.48
2019-03-06T18:29:26.774Z,61.06
2019-03-06T18:31:35.478Z,61.16
2019-03-06T18:33:43.226Z,61.07
2019-03-06T18:35:50.983Z,60.92
2019-03-06T18:37:58.700Z,60.89
2019-03-06T18:40:13.352Z,60.99
2019-03-06T18:42:20.906Z,61.07
2019-03-06T18:44:29.490Z,61.03
2019-03-06T18:46:37.101Z,61.01
2019-03-06T18:48:44.958Z,61.01
2019-03-06T18:50:52.551Z,61.20
2019-03-06T18:53:00.573Z,61.35
2019-03-06T18:55:11.703Z,61.33
2019-03-06T18:57:19.296Z,61.45
2019-03-06T18:59:27.074Z,61.71
2019-03-06T19:01:34.850Z,61.63
2019-03-06T19:03:44.066Z,61.82
2019-03-06T19:05:51.719Z,61.60
2019-03-06T19:07:59.604Z,61.84
2019-03-06T19:10:12.235Z,61.36
2019-03-06T19:12:20.031Z,61.01
2019-03-06T19:14:29.472Z,61.05
2019-03-06T19:16:37.002Z,61.41
2019-03-06T19:18:45.531Z,61.56
2019-03-06T19:20:53.376Z,61.23
2019-03-06T19:23:01.093Z,61.13
2019-03-06T19:25:14.403Z,61.34
2019-03-06T19:27:22.187Z,61.29
2019-03-06T19:29:29.782Z,60.94
2019-03-06T19:31:37.817Z,61.14
2019-03-06T19:33:45.437Z,61.45
2019-03-06T19:35:53.180Z,61.35
2019-03-06T19:38:00.938Z,61.31
2019-03-06T19:40:12.295Z,61.50
2019-03-06T19:42:20.162Z,61.32
2019-03-06T19:44:27.761Z,61.14
2019-03-06T19:46:35.375Z,61.29
2019-03-06T19:48:43.046Z,61.37
2019-03-06T19:50:50.868Z,61.50
2019-03-06T19:52:58.458Z,61.23
2019-03-06T19:55:08.142Z,61.46
2019-03-06T19:57:15.972Z,60.95
2019-03-06T19:59:23.623Z,61.05
2019-03-06T20:01:32.058Z,61.31
2019-03-06T20:03:39.822Z,61.02
2019-03-06T20:05:50.157Z,61.12
2019-03-06T20:07:57.909Z,61.04
2019-03-06T20:10:07.916Z,61.41
2019-03-06T20:12:15.856Z,61.61
2019-03-06T20:14:24.748Z,61.79
2019-03-06T20:16:32.333Z,61.66
2019-03-06T20:18:40.245Z,61.74
2019-03-06T20:20:47.902Z,61.60
2019-03-06T20:22:55.504Z,60.97
2019-03-06T20:25:03.555Z,60.69
2019-03-06T20:27:11.675Z,60.85
2019-03-06T20:29:19.323Z,60.64
2019-03-06T20:31:27.114Z,60.80
2019-03-06T20:33:35.628Z,61.05
2019-03-06T20:35:43.201Z,60.94
2019-03-06T20:37:51.306Z,60.78
2019-03-06T20:39:59.176Z,60.20
2019-03-06T20:42:06.902Z,60.30
2019-03-06T20:44:14.507Z,60.02
2019-03-06T20:46:22.315Z,60.08
2019-03-06T20:48:29.862Z,59.42
2019-03-06T20:50:37.461Z,59.22
2019-03-06T20:52:45.193Z,59.09
2019-03-06T20:54:53.103Z,58.88
2019-03-06T20:57:00.607Z,58.99
2019-03-06T20:59:08.523Z,58.69
2019-03-06T21:01:16.187Z,58.64
2019-03-06T21:03:23.781Z,58.60
2019-03-06T21:05:32.793Z,58.21
2019-03-06T21:07:45.300Z,57.55
2019-03-06T21:09:49.740Z,57.63
2019-03-06T21:11:57.444Z,57.89
2019-03-06T21:14:05.241Z,57.82
2019-03-06T21:16:12.864Z,57.37
2019-03-06T21:18:20.669Z,57.26
2019-03-06T21:20:28.308Z,57.32
2019-03-06T21:22:35.916Z,57.41
2019-03-06T21:24:43.506Z,57.58
2019-03-06T21:26:51.086Z,57.41
2019-03-06T21:28:58.679Z,57.64
2019-03-06T21:31:06.416Z,57.71
2019-03-06T21:33:14.340Z,58.02
2019-03-06T21:35:22.579Z,57.90
2019-03-06T21:37:30.165Z,57.70
2019-03-06T21:39:37.739Z,57.39
2019-03-06T21:41:45.447Z,57.38
2019-03-06T21:43:52.991Z,57.43
2019-03-06T21:46:01.445Z,57.56
2019-03-06T21:48:09.209Z,57.48
2019-03-06T21:50:19.457Z,57.45
2019-03-06T21:52:26.997Z,57.55
2019-03-06T21:54:34.596Z,57.60
2019-03-06T21:56:42.239Z,57.63
2019-03-06T21:58:49.845Z,57.83
2019-03-06T22:00:57.513Z,57.93
2019-03-06T22:03:05.929Z,57.96
2019-03-06T22:05:13.764Z,58.28
2019-03-06T22:07:21.502Z,58.54
2019-03-06T22:09:29.026Z,58.46
2019-03-06T22:11:36.755Z,58.79
2019-03-06T22:13:44.262Z,58.62
2019-03-06T22:15:51.917Z,58.66
2019-03-06T22:17:59.487Z,58.88
2019-03-06T22:20:10.702Z,58.81
2019-03-06T22:22:18.278Z,58.84
2019-03-06T22:24:25.758Z,59.19
2019-03-06T22:26:33.359Z,59.12
2019-03-06T22:28:40.939Z,59.06
2019-03-06T22:30:48.516Z,59.15
2019-03-06T22:32:56.306Z,58.94
2019-03-06T22:35:04.218Z,59.06
2019-03-06T22:37:12.371Z,58.96
2019-03-06T22:39:19.981Z,58.93
2019-03-06T22:41:27.746Z,58.88
2019-03-06T22:43:35.362Z,58.91
2019-03-06T22:45:43.067Z,59.01
2019-03-06T22:47:50.818Z,59.05
2019-03-06T22:49:58.383Z,58.86
2019-03-06T22:52:06.058Z,58.95
2019-03-06T22:54:13.645Z,58.96
2019-03-06T22:56:21.206Z,59.27
2019-03-06T22:58:30.101Z,59.17
2019-03-06T23:00:46.644Z,59.20
2019-03-06T23:02:55.994Z,58.92
2019-03-06T23:05:05.783Z,58.99
2019-03-06T23:07:13.252Z,59.16
2019-03-06T23:09:21.379Z,59.27
2019-03-06T23:11:29.144Z,59.07
2019-03-06T23:13:36.616Z,59.08
2019-03-06T23:15:44.152Z,58.71
2019-03-06T23:17:51.750Z,59.03
2019-03-06T23:19:59.290Z,59.21
2019-03-06T23:22:08.230Z,58.87
2019-03-06T23:24:15.837Z,59.03
2019-03-06T23:26:23.409Z,58.85
2019-03-06T23:28:31.154Z,59.03
2019-03-06T23:30:38.813Z,58.84
2019-03-06T23:32:46.521Z,59.17
2019-03-06T23:34:54.105Z,59.28
2019-03-06T23:37:02.024Z,59.15
2019-03-06T23:39:12.564Z,59.13
2019-03-06T23:41:20.144Z,59.46
2019-03-06T23:43:27.741Z,59.69
2019-03-06T23:45:35.401Z,59.80
2019-03-06T23:47:42.949Z,59.85
2019-03-06T23:49:50.646Z,60.06
2019-03-06T23:51:59.177Z,60.20
2019-03-06T23:54:06.795Z,60.01
2019-03-06T23:56:14.315Z,60.04
2019-03-06T23:58:21.937Z,60.22
