createdAt,value
2017-07-31T00:01:54.472Z,118681.03
2017-07-31T00:04:29.199Z,118681.03
2017-07-31T00:07:03.939Z,118681.03
2017-07-31T00:09:38.677Z,118681.03
2017-07-31T00:12:13.331Z,118681.03
2017-07-31T00:14:48.079Z,118681.03
2017-07-31T00:17:22.714Z,118681.03
2017-07-31T00:19:57.423Z,118681.03
2017-07-31T00:22:31.995Z,118681.03
2017-07-31T00:25:07.636Z,118681.03
2017-07-31T00:27:42.038Z,118681.03
2017-07-31T00:30:16.662Z,118681.03
2017-07-31T00:32:51.502Z,118681.03
2017-07-31T00:35:26.276Z,118681.03
2017-07-31T00:38:00.852Z,118681.03
2017-07-31T00:40:36.170Z,118681.03
2017-07-31T00:43:11.118Z,118681.03
2017-07-31T00:45:45.860Z,118681.03
2017-07-31T00:48:20.459Z,118681.03
2017-07-31T00:50:55.078Z,118681.03
2017-07-31T00:53:29.817Z,118681.03
2017-07-31T00:56:04.567Z,118681.03
2017-07-31T00:58:39.189Z,118681.03
2017-07-31T01:01:14.024Z,118681.03
2017-07-31T01:03:48.650Z,118681.03
2017-07-31T01:06:24.415Z,118681.03
2017-07-31T01:08:58.942Z,118681.03
2017-07-31T01:11:33.563Z,118681.03
2017-07-31T01:14:08.251Z,118681.03
2017-07-31T01:16:42.886Z,118681.03
2017-07-31T01:19:17.523Z,118681.03
2017-07-31T01:21:52.276Z,118681.03
2017-07-31T01:24:27.015Z,118681.03
2017-07-31T01:27:01.723Z,118681.03
2017-07-31T01:29:36.348Z,118681.03
2017-07-31T01:32:10.977Z,118681.03
2017-07-31T01:34:46.643Z,118681.03
2017-07-31T01:37:21.341Z,118681.03
2017-07-31T01:39:55.988Z,118681.03
2017-07-31T01:42:30.603Z,118681.03
2017-07-31T01:45:05.155Z,118681.03
2017-07-31T01:47:39.371Z,118681.03
2017-07-31T01:50:14.315Z,118681.03
2017-07-31T01:52:49.098Z,118681.03
2017-07-31T01:55:23.319Z,118681.03
2017-07-31T01:57:57.827Z,118681.03
2017-07-31T02:00:32.867Z,118681.03
2017-07-31T02:03:07.282Z,118681.03
2017-07-31T02:05:42.027Z,118681.03
2017-07-31T02:08:16.726Z,118681.03
2017-07-31T02:10:51.511Z,118681.03
2017-07-31T02:13:26.253Z,118681.03
2017-07-31T02:16:00.895Z,118681.03
2017-07-31T02:18:35.435Z,118681.03
2017-07-31T02:21:10.175Z,118681.03
2017-07-31T02:23:44.884Z,118681.03
2017-07-31T02:26:19.555Z,118681.03
2017-07-31T02:28:54.122Z,118681.03
2017-07-31T02:31:28.799Z,118681.03
2017-07-31T02:34:03.532Z,118681.03
2017-07-31T02:36:38.194Z,118681.03
2017-07-31T02:39:12.818Z,118681.03
2017-07-31T02:41:47.322Z,118681.03
2017-07-31T02:44:22.063Z,118681.03
2017-07-31T02:46:56.756Z,118681.03
2017-07-31T02:49:31.382Z,118681.03
2017-07-31T02:52:06.108Z,118681.03
2017-07-31T02:54:40.840Z,118681.03
2017-07-31T02:57:15.620Z,118681.03
2017-07-31T02:59:50.384Z,118681.03
2017-07-31T03:02:26.059Z,118681.03
2017-07-31T03:05:00.790Z,118681.03
2017-07-31T03:07:35.511Z,118681.03
2017-07-31T03:10:10.139Z,118681.03
2017-07-31T03:12:44.836Z,118681.03
2017-07-31T03:15:19.594Z,118681.03
2017-07-31T03:17:54.375Z,118681.03
2017-07-31T03:20:28.844Z,118681.03
2017-07-31T03:23:03.591Z,118681.03
2017-07-31T03:25:38.390Z,118681.03
2017-07-31T03:28:13.139Z,118681.03
2017-07-31T03:30:47.899Z,118681.03
2017-07-31T03:33:22.679Z,118681.03
2017-07-31T03:35:58.000Z,118681.03
2017-07-31T03:38:32.886Z,118681.03
2017-07-31T03:41:07.536Z,118681.03
2017-07-31T03:43:42.195Z,118681.03
2017-07-31T03:46:16.747Z,118681.03
2017-07-31T03:48:51.551Z,118681.03
2017-07-31T03:51:26.382Z,118681.03
2017-07-31T03:54:00.837Z,118681.03
2017-07-31T03:56:35.495Z,118681.03
2017-07-31T03:59:10.071Z,118681.03
2017-07-31T04:01:44.783Z,118681.03
2017-07-31T04:04:19.390Z,118681.03
2017-07-31T04:06:54.064Z,118681.03
2017-07-31T04:09:28.831Z,118681.03
2017-07-31T04:12:03.479Z,118681.03
2017-07-31T04:14:38.267Z,118681.03
2017-07-31T04:17:12.974Z,118681.03
2017-07-31T04:19:47.699Z,118681.03
2017-07-31T04:22:22.291Z,118681.03
2017-07-31T04:24:57.003Z,118681.03
2017-07-31T04:27:31.818Z,118681.03
2017-07-31T04:30:06.503Z,118681.03
2017-07-31T04:32:40.986Z,118681.03
2017-07-31T04:35:15.658Z,118681.03
2017-07-31T04:37:50.208Z,118681.03
2017-07-31T04:40:24.722Z,118681.03
2017-07-31T04:42:59.404Z,118681.03
2017-07-31T04:45:33.959Z,118681.03
2017-07-31T04:48:08.607Z,118681.03
2017-07-31T04:50:43.129Z,118681.03
2017-07-31T04:53:17.830Z,118681.03
2017-07-31T04:55:52.561Z,118681.03
2017-07-31T04:58:27.135Z,118681.03
2017-07-31T05:01:01.784Z,118681.03
2017-07-31T05:03:36.442Z,118681.03
2017-07-31T05:06:11.108Z,118681.03
2017-07-31T05:08:45.690Z,118681.03
2017-07-31T05:11:20.215Z,118681.03
2017-07-31T05:13:54.919Z,118681.03
2017-07-31T05:16:29.643Z,118681.03
2017-07-31T05:19:04.458Z,118681.03
2017-07-31T05:21:39.622Z,118681.03
2017-07-31T05:24:15.000Z,118681.03
2017-07-31T05:26:50.664Z,118681.03
2017-07-31T05:29:25.406Z,118681.03
2017-07-31T05:32:00.077Z,118681.03
2017-07-31T05:34:35.878Z,118681.03
2017-07-31T05:37:11.507Z,118681.03
2017-07-31T05:39:46.166Z,118681.03
2017-07-31T05:42:20.755Z,118681.03
2017-07-31T05:44:55.467Z,118681.03
2017-07-31T05:47:30.259Z,118681.03
2017-07-31T05:50:04.899Z,118681.03
2017-07-31T05:52:39.495Z,118681.03
2017-07-31T05:55:14.222Z,118681.03
2017-07-31T05:57:48.962Z,118681.03
2017-07-31T06:00:24.694Z,118681.03
2017-07-31T06:17:18.026Z,0.00
2017-07-31T06:19:53.451Z,0.00
2017-07-31T06:23:29.522Z,0.00
2017-07-31T06:29:02.219Z,100871.00
2017-07-31T06:31:36.683Z,100871.16
2017-07-31T06:34:10.374Z,100876.52
2017-07-31T06:36:45.271Z,100867.14
2017-07-31T06:39:19.775Z,100866.09
2017-07-31T06:41:54.450Z,100865.65
2017-07-31T06:44:29.084Z,100865.55
2017-07-31T06:47:03.804Z,100876.00
2017-07-31T06:49:38.547Z,100867.63
2017-07-31T06:52:13.246Z,100868.52
2017-07-31T06:54:47.927Z,100862.59
2017-07-31T06:57:22.235Z,100870.44
2017-07-31T06:59:57.147Z,100874.07
2017-07-31T07:02:31.871Z,100872.44
2017-07-31T07:05:06.640Z,100885.63
2017-07-31T07:07:41.135Z,100881.38
2017-07-31T07:10:15.898Z,100880.80
2017-07-31T07:12:50.558Z,100880.02
2017-07-31T07:15:25.229Z,100884.46
2017-07-31T07:17:59.839Z,100885.15
2017-07-31T07:20:34.459Z,100880.75
2017-07-31T07:23:12.979Z,100890.14
2017-07-31T07:25:47.914Z,100890.85
2017-07-31T07:28:22.679Z,100886.75
2017-07-31T07:30:57.356Z,100891.52
2017-07-31T07:33:32.894Z,100878.48
2017-07-31T07:36:07.528Z,100880.56
2017-07-31T07:38:42.283Z,100883.62
2017-07-31T07:41:16.963Z,100882.33
2017-07-31T07:43:51.923Z,100884.33
2017-07-31T07:46:27.263Z,100885.34
2017-07-31T07:49:01.882Z,100887.85
2017-07-31T07:51:36.470Z,100883.23
2017-07-31T07:54:11.152Z,100889.20
2017-07-31T07:56:45.902Z,100891.47
2017-07-31T07:59:20.614Z,100896.08
2017-07-31T08:01:54.972Z,100890.34
2017-07-31T08:04:29.780Z,100882.27
2017-07-31T08:07:04.323Z,100883.83
2017-07-31T08:09:38.934Z,100887.52
2017-07-31T08:12:13.479Z,100883.20
2017-07-31T08:14:48.284Z,100885.59
2017-07-31T08:17:23.953Z,100885.38
2017-07-31T08:19:58.654Z,100882.54
2017-07-31T08:22:33.335Z,100885.41
2017-07-31T08:25:08.059Z,100889.79
2017-07-31T08:27:42.824Z,100885.20
2017-07-31T08:30:17.496Z,100882.48
2017-07-31T08:32:52.174Z,100875.23
2017-07-31T08:35:26.869Z,100883.05
2017-07-31T08:38:01.478Z,100884.05
2017-07-31T08:40:36.167Z,100873.23
2017-07-31T08:43:10.910Z,100874.95
2017-07-31T08:45:45.719Z,100870.73
2017-07-31T08:48:20.115Z,100867.02
2017-07-31T08:50:55.056Z,100859.69
2017-07-31T08:53:29.806Z,100864.23
2017-07-31T08:56:04.460Z,100866.12
2017-07-31T08:58:39.082Z,100865.33
2017-07-31T09:01:13.783Z,100871.85
2017-07-31T09:03:48.307Z,100864.13
2017-07-31T09:06:22.987Z,100876.95
2017-07-31T09:08:57.755Z,100880.91
2017-07-31T09:11:32.367Z,100872.25
2017-07-31T09:14:07.069Z,100871.09
2017-07-31T09:16:41.743Z,100864.63
2017-07-31T09:19:16.454Z,100866.13
2017-07-31T09:21:51.590Z,100857.91
2017-07-31T09:24:26.851Z,100853.80
2017-07-31T09:27:01.571Z,100853.16
2017-07-31T09:29:36.138Z,100850.64
2017-07-31T09:32:10.846Z,100845.24
2017-07-31T09:34:45.506Z,100846.48
2017-07-31T09:37:20.326Z,100844.99
2017-07-31T09:39:55.624Z,100841.56
2017-07-31T09:42:30.658Z,100836.89
2017-07-31T09:45:05.290Z,100836.78
2017-07-31T09:47:40.048Z,100838.56
2017-07-31T09:50:14.776Z,100832.95
2017-07-31T09:52:49.499Z,100829.08
2017-07-31T09:55:23.910Z,100831.89
2017-07-31T09:57:58.551Z,100834.02
2017-07-31T10:00:33.291Z,100838.84
2017-07-31T10:03:08.094Z,100828.48
2017-07-31T10:05:42.814Z,100838.77
2017-07-31T10:08:17.304Z,100836.63
2017-07-31T10:10:51.899Z,100849.84
2017-07-31T10:13:26.483Z,100843.92
2017-07-31T10:16:02.248Z,100836.83
2017-07-31T10:18:36.814Z,100844.54
2017-07-31T10:21:11.719Z,100836.79
2017-07-31T10:23:46.315Z,100828.09
2017-07-31T10:26:20.944Z,100833.72
2017-07-31T10:28:55.557Z,100820.80
2017-07-31T10:31:30.171Z,100826.08
2017-07-31T10:34:04.831Z,100827.28
2017-07-31T10:36:39.379Z,100837.69
2017-07-31T10:39:14.018Z,100827.30
2017-07-31T10:41:48.730Z,100822.44
2017-07-31T10:44:23.353Z,100828.31
2017-07-31T10:46:58.078Z,100838.28
2017-07-31T10:49:32.607Z,100830.09
2017-07-31T10:52:07.134Z,100832.75
2017-07-31T10:54:41.815Z,100836.50
2017-07-31T10:57:16.519Z,100837.94
2017-07-31T10:59:51.090Z,100840.90
2017-07-31T11:02:25.798Z,100843.91
2017-07-31T11:05:00.550Z,100841.06
2017-07-31T11:07:35.350Z,100844.45
2017-07-31T11:10:10.115Z,100844.50
2017-07-31T11:12:44.640Z,100844.13
2017-07-31T11:15:19.324Z,100845.08
2017-07-31T11:17:53.999Z,100851.08
2017-07-31T11:20:28.607Z,100845.26
2017-07-31T11:23:03.297Z,100853.17
2017-07-31T11:25:39.089Z,100856.67
2017-07-31T11:28:13.920Z,100865.03
2017-07-31T11:30:48.749Z,100863.25
2017-07-31T11:33:23.376Z,100857.66
2017-07-31T11:35:58.002Z,100869.22
2017-07-31T11:38:32.723Z,100862.26
2017-07-31T11:41:07.290Z,100867.60
2017-07-31T11:43:42.031Z,100862.98
2017-07-31T11:46:16.717Z,100860.67
2017-07-31T11:48:51.540Z,100857.26
2017-07-31T11:51:26.380Z,100869.27
2017-07-31T11:54:00.999Z,100870.72
2017-07-31T11:56:35.681Z,100861.31
2017-07-31T11:59:11.491Z,100855.66
2017-07-31T12:01:46.123Z,100854.00
2017-07-31T12:04:21.835Z,100849.59
2017-07-31T12:06:56.597Z,100840.72
2017-07-31T12:09:31.131Z,100850.28
2017-07-31T12:12:05.736Z,100851.10
2017-07-31T12:14:41.435Z,100857.27
2017-07-31T12:17:16.031Z,100866.47
2017-07-31T12:19:50.780Z,100881.72
2017-07-31T12:22:25.368Z,100863.52
2017-07-31T12:25:00.039Z,100864.65
2017-07-31T12:27:34.615Z,100884.35
2017-07-31T12:30:10.388Z,100860.91
2017-07-31T12:32:44.931Z,100861.31
2017-07-31T12:35:19.651Z,100862.46
2017-07-31T12:37:54.284Z,100862.85
2017-07-31T12:40:29.010Z,100866.77
2017-07-31T12:43:03.691Z,100868.03
2017-07-31T12:45:38.459Z,100856.48
2017-07-31T12:48:13.151Z,100858.33
2017-07-31T12:50:48.070Z,100876.08
2017-07-31T12:53:22.679Z,100879.66
2017-07-31T12:55:57.358Z,100875.34
2017-07-31T12:58:32.081Z,100878.78
2017-07-31T13:01:06.849Z,100887.14
2017-07-31T13:03:41.527Z,100882.31
2017-07-31T13:06:16.306Z,100872.41
2017-07-31T13:08:50.732Z,100868.13
2017-07-31T13:11:25.670Z,100875.89
2017-07-31T13:14:01.287Z,100883.44
2017-07-31T13:16:36.016Z,100892.69
2017-07-31T13:19:10.639Z,100884.37
2017-07-31T13:21:46.293Z,100878.06
2017-07-31T13:24:21.031Z,100878.47
2017-07-31T13:26:55.879Z,100865.36
2017-07-31T13:29:30.588Z,100863.89
2017-07-31T13:32:05.355Z,100875.86
2017-07-31T13:34:40.071Z,100879.32
2017-07-31T13:37:14.791Z,100884.19
2017-07-31T13:39:49.636Z,100888.61
2017-07-31T13:42:24.309Z,100901.03
2017-07-31T13:45:00.083Z,100891.16
2017-07-31T13:47:34.704Z,100892.80
2017-07-31T13:50:09.316Z,100895.69
2017-07-31T13:52:45.026Z,100894.06
2017-07-31T13:55:19.676Z,100905.63
2017-07-31T13:57:54.595Z,100899.31
2017-07-31T14:00:29.253Z,100903.38
2017-07-31T14:03:03.799Z,100912.74
2017-07-31T14:05:38.639Z,100919.51
2017-07-31T14:08:13.356Z,100917.28
2017-07-31T14:10:47.976Z,100906.28
2017-07-31T14:13:22.716Z,100912.70
2017-07-31T14:15:57.517Z,100915.52
2017-07-31T14:18:32.207Z,100919.09
2017-07-31T14:21:06.887Z,100909.88
2017-07-31T14:23:41.641Z,100914.50
2017-07-31T14:26:16.334Z,100903.72
2017-07-31T14:28:51.163Z,100912.13
2017-07-31T14:31:25.806Z,100919.50
2017-07-31T14:34:01.462Z,100916.33
2017-07-31T14:36:36.199Z,100921.20
2017-07-31T14:39:10.925Z,100912.81
2017-07-31T14:41:45.660Z,100912.80
2017-07-31T14:44:20.382Z,100907.35
2017-07-31T14:46:55.126Z,100900.23
2017-07-31T14:49:30.067Z,100895.52
2017-07-31T14:52:04.622Z,100901.85
2017-07-31T14:54:39.386Z,100907.30
2017-07-31T14:57:14.034Z,100908.69
2017-07-31T14:59:48.783Z,100904.63
2017-07-31T15:02:23.420Z,100904.61
2017-07-31T15:04:58.047Z,100910.52
2017-07-31T15:07:32.830Z,100915.74
2017-07-31T15:10:07.655Z,100911.41
2017-07-31T15:12:42.285Z,100906.47
2017-07-31T15:15:17.950Z,100905.31
2017-07-31T15:17:52.507Z,100908.86
2017-07-31T15:20:27.188Z,100912.41
2017-07-31T15:23:01.923Z,100907.55
2017-07-31T15:25:36.539Z,100907.35
2017-07-31T15:28:11.280Z,100911.42
2017-07-31T15:30:46.010Z,100909.77
2017-07-31T15:33:20.743Z,100910.83
2017-07-31T15:35:55.383Z,100908.81
2017-07-31T15:38:30.095Z,100900.88
2017-07-31T15:41:05.803Z,100916.84
2017-07-31T15:43:40.646Z,100911.86
2017-07-31T15:46:15.296Z,100922.70
2017-07-31T15:48:49.906Z,100918.05
2017-07-31T15:51:24.419Z,100911.11
2017-07-31T15:53:59.316Z,100919.64
2017-07-31T15:56:34.090Z,100918.23
2017-07-31T15:59:08.731Z,100923.05
2017-07-31T16:01:43.354Z,100923.17
2017-07-31T16:04:18.191Z,100908.98
2017-07-31T16:06:52.914Z,100920.33
2017-07-31T16:09:27.642Z,100913.73
2017-07-31T16:12:03.191Z,100926.50
2017-07-31T16:14:37.786Z,100912.88
2017-07-31T16:17:12.668Z,100912.27
2017-07-31T16:19:47.270Z,100924.00
2017-07-31T16:22:21.890Z,100930.27
2017-07-31T16:24:56.635Z,100930.44
2017-07-31T16:27:31.256Z,100924.23
2017-07-31T16:30:05.963Z,100929.00
2017-07-31T16:32:40.594Z,100923.14
2017-07-31T16:35:15.346Z,100923.50
2017-07-31T16:37:49.449Z,100919.63
2017-07-31T16:40:35.879Z,100909.80
2017-07-31T16:43:15.518Z,100906.66
2017-07-31T16:45:50.466Z,100898.79
2017-07-31T16:48:30.851Z,100896.28
2017-07-31T16:51:05.831Z,100892.92
2017-07-31T16:53:40.954Z,100895.30
2017-07-31T16:56:15.663Z,100895.64
2017-07-31T16:58:50.514Z,100900.89
2017-07-31T17:01:25.507Z,100894.05
2017-07-31T17:03:59.723Z,100896.75
2017-07-31T17:06:34.249Z,100892.31
2017-07-31T17:09:09.172Z,100890.31
2017-07-31T17:11:43.864Z,100898.04
2017-07-31T17:14:18.467Z,100900.04
2017-07-31T17:16:53.092Z,100907.73
2017-07-31T17:19:27.847Z,100914.66
2017-07-31T17:22:02.583Z,100912.09
2017-07-31T17:24:38.211Z,100914.55
2017-07-31T17:27:12.677Z,100910.48
2017-07-31T17:29:47.536Z,100912.30
2017-07-31T17:32:22.123Z,100911.67
2017-07-31T17:34:56.931Z,100910.72
2017-07-31T17:37:31.458Z,100905.76
2017-07-31T17:40:06.175Z,100902.98
2017-07-31T17:42:40.835Z,100896.51
2017-07-31T17:45:15.501Z,100900.94
2017-07-31T17:47:50.195Z,100896.80
2017-07-31T17:50:25.715Z,100903.80
2017-07-31T17:53:00.553Z,100902.92
2017-07-31T17:55:35.259Z,100890.85
2017-07-31T17:58:09.975Z,100892.55
2017-07-31T18:00:44.611Z,100886.59
2017-07-31T18:03:19.148Z,100894.67
2017-07-31T18:05:53.773Z,100889.45
2017-07-31T18:08:28.497Z,100896.45
2017-07-31T18:11:03.223Z,100901.35
2017-07-31T18:13:37.927Z,100899.11
2017-07-31T18:16:12.574Z,100901.74
2017-07-31T18:18:47.200Z,100909.19
2017-07-31T18:21:21.930Z,100901.13
2017-07-31T18:23:56.463Z,100915.02
2017-07-31T18:26:31.269Z,100906.86
2017-07-31T18:29:06.975Z,100909.51
2017-07-31T18:31:41.480Z,100907.59
2017-07-31T18:34:16.191Z,100903.53
2017-07-31T18:36:50.943Z,100900.56
2017-07-31T18:39:25.659Z,100904.81
2017-07-31T18:42:00.259Z,100906.38
2017-07-31T18:44:34.791Z,100923.63
2017-07-31T18:47:09.418Z,100922.15
2017-07-31T18:49:44.074Z,100927.31
2017-07-31T18:52:18.787Z,100926.88
2017-07-31T18:54:54.503Z,100919.73
2017-07-31T18:57:29.164Z,100915.67
2017-07-31T19:00:04.592Z,100921.97
2017-07-31T19:02:39.619Z,100923.84
2017-07-31T19:05:14.275Z,100931.27
2017-07-31T19:07:48.729Z,100936.82
2017-07-31T19:10:23.306Z,100936.32
2017-07-31T19:12:57.815Z,100937.52
2017-07-31T19:15:32.454Z,100933.09
2017-07-31T19:18:07.186Z,100934.39
2017-07-31T19:20:41.979Z,100938.37
2017-07-31T19:23:16.424Z,100936.23
2017-07-31T19:25:51.170Z,100945.83
2017-07-31T19:28:25.677Z,100939.36
2017-07-31T19:31:01.342Z,100940.39
2017-07-31T19:33:35.962Z,100945.33
2017-07-31T19:36:10.620Z,100945.15
2017-07-31T19:38:45.420Z,100948.54
2017-07-31T19:41:20.177Z,100951.64
2017-07-31T19:43:54.984Z,100955.48
2017-07-31T19:46:29.666Z,100953.34
2017-07-31T19:49:04.340Z,100958.16
2017-07-31T19:51:38.883Z,100961.61
2017-07-31T19:54:13.419Z,100961.48
2017-07-31T19:56:48.016Z,100959.55
2017-07-31T19:59:22.694Z,100941.59
2017-07-31T20:01:57.452Z,100952.45
2017-07-31T20:04:32.082Z,100961.77
2017-07-31T20:07:07.574Z,100969.84
2017-07-31T20:09:43.343Z,100965.08
2017-07-31T20:12:19.052Z,100958.01
2017-07-31T20:14:53.747Z,100962.19
2017-07-31T20:17:28.399Z,100966.94
2017-07-31T20:20:03.136Z,100968.81
2017-07-31T20:22:37.751Z,100967.06
2017-07-31T20:25:12.392Z,100968.05
2017-07-31T20:27:47.033Z,100973.15
2017-07-31T20:30:22.690Z,100976.50
2017-07-31T20:32:57.388Z,100976.28
2017-07-31T20:35:32.123Z,100973.20
2017-07-31T20:38:06.761Z,100973.52
2017-07-31T20:40:41.311Z,100981.06
2017-07-31T20:43:16.054Z,100974.16
2017-07-31T20:45:51.662Z,100970.98
2017-07-31T20:48:26.364Z,100975.14
2017-07-31T20:51:00.998Z,100970.59
2017-07-31T20:53:35.666Z,100975.94
2017-07-31T20:56:10.473Z,100976.13
2017-07-31T20:58:45.119Z,100980.44
2017-07-31T21:01:19.866Z,100976.91
2017-07-31T21:03:54.518Z,100981.22
2017-07-31T21:06:29.315Z,100995.59
2017-07-31T21:09:03.492Z,101001.23
2017-07-31T21:11:38.554Z,100996.13
2017-07-31T21:14:14.186Z,100989.28
2017-07-31T21:16:48.955Z,100989.72
2017-07-31T21:19:23.527Z,100993.92
2017-07-31T21:21:59.070Z,100995.19
2017-07-31T21:24:33.703Z,100991.37
2017-07-31T21:27:08.315Z,100982.22
2017-07-31T21:29:42.923Z,100992.67
2017-07-31T21:32:17.599Z,100992.95
2017-07-31T21:34:52.218Z,100993.64
2017-07-31T21:37:26.899Z,100996.97
2017-07-31T21:40:01.647Z,101000.55
2017-07-31T21:42:36.215Z,101013.16
2017-07-31T21:45:10.636Z,101017.16
2017-07-31T21:47:45.379Z,101025.25
2017-07-31T21:50:20.017Z,101019.87
2017-07-31T21:52:54.810Z,101021.68
2017-07-31T21:55:29.609Z,101011.00
2017-07-31T21:58:04.155Z,101002.10
2017-07-31T22:00:38.794Z,100991.77
2017-07-31T22:03:13.563Z,100992.27
2017-07-31T22:05:48.087Z,100999.30
2017-07-31T22:08:22.759Z,101015.45
2017-07-31T22:10:57.646Z,101028.39
2017-07-31T22:13:32.251Z,101035.48
2017-07-31T22:16:06.759Z,101029.51
2017-07-31T22:18:41.618Z,101031.06
2017-07-31T22:21:22.007Z,101029.78
2017-07-31T22:23:57.080Z,101020.06
2017-07-31T22:26:31.786Z,101002.20
2017-07-31T22:29:06.436Z,100999.46
2017-07-31T22:31:41.193Z,100990.84
2017-07-31T22:34:15.789Z,100990.66
2017-07-31T22:36:50.334Z,100996.66
2017-07-31T22:39:25.242Z,101012.81
2017-07-31T22:41:59.956Z,101002.47
2017-07-31T22:44:34.783Z,100995.22
2017-07-31T22:47:09.521Z,100995.72
2017-07-31T22:49:44.000Z,100997.61
2017-07-31T22:52:18.950Z,100992.30
2017-07-31T22:54:53.566Z,100989.90
2017-07-31T22:57:28.122Z,100981.34
2017-07-31T23:00:03.791Z,100974.84
2017-07-31T23:02:38.415Z,100973.84
2017-07-31T23:05:13.082Z,100976.06
2017-07-31T23:07:47.771Z,100988.02
2017-07-31T23:10:22.491Z,100977.23
2017-07-31T23:12:57.159Z,100984.16
2017-07-31T23:15:31.891Z,100973.24
2017-07-31T23:18:07.544Z,100965.02
2017-07-31T23:20:42.264Z,100959.67
2017-07-31T23:23:16.940Z,100949.04
2017-07-31T23:25:51.509Z,100953.14
2017-07-31T23:28:25.938Z,100957.84
2017-07-31T23:31:00.651Z,100963.59
2017-07-31T23:33:35.388Z,100964.27
2017-07-31T23:36:10.171Z,100941.20
2017-07-31T23:38:44.759Z,100931.36
2017-07-31T23:41:19.583Z,100927.48
2017-07-31T23:43:54.167Z,100929.63
2017-07-31T23:46:28.831Z,100934.94
2017-07-31T23:49:03.732Z,100947.59
2017-07-31T23:51:38.354Z,100953.23
2017-07-31T23:54:12.978Z,100960.22
2017-07-31T23:56:48.535Z,100959.05
2017-07-31T23:59:23.138Z,100962.21
