createdAt,value
2019-02-12T00:00:01.049Z,97303.92
2019-02-12T00:02:47.991Z,97344.64
2019-02-12T00:05:19.152Z,97341.13
2019-02-12T00:08:22.026Z,97356.05
2019-02-12T00:11:08.541Z,97357.59
2019-02-12T00:13:58.297Z,97352.02
2019-02-12T00:16:40.353Z,97350.60
2019-02-12T00:19:30.080Z,97348.23
2019-02-12T00:22:12.492Z,97346.20
2019-02-12T00:24:54.982Z,97342.89
2019-02-12T00:27:45.225Z,97348.27
2019-02-12T00:30:35.628Z,97351.37
2019-02-12T00:36:31.667Z,97364.59
2019-02-12T00:39:14.851Z,97375.52
2019-02-12T00:42:05.104Z,97377.17
2019-02-12T00:44:55.243Z,97381.47
2019-02-12T00:47:45.072Z,97371.85
2019-02-12T00:50:27.267Z,97369.70
2019-02-12T00:53:17.123Z,97369.96
2019-02-12T00:55:59.737Z,97377.28
2019-02-12T00:58:49.602Z,97387.24
2019-02-12T01:01:32.876Z,97394.91
2019-02-12T01:04:22.616Z,97398.43
2019-02-12T01:07:12.371Z,97392.22
2019-02-12T01:09:54.846Z,97391.48
2019-02-12T01:12:44.633Z,97375.56
2019-02-12T01:15:34.586Z,97382.46
2019-02-12T01:18:17.519Z,97389.19
2019-02-12T01:21:07.236Z,97394.98
2019-02-12T01:23:53.713Z,97393.87
2019-02-12T01:26:36.060Z,97395.81
2019-02-12T01:29:25.888Z,97394.19
2019-02-12T01:32:15.761Z,97398.45
2019-02-12T01:35:06.632Z,97396.39
2019-02-12T01:37:56.358Z,97389.72
2019-02-12T01:40:46.088Z,97398.88
2019-02-12T01:43:35.790Z,97403.66
2019-02-12T01:46:18.140Z,97402.36
2019-02-12T01:49:07.939Z,97403.66
2019-02-12T01:51:50.455Z,97396.52
2019-02-12T01:54:40.197Z,97410.91
2019-02-12T01:57:29.915Z,97422.86
2019-02-12T02:00:13.854Z,97428.65
2019-02-12T02:03:03.660Z,97435.75
2019-02-12T02:05:53.548Z,97433.02
2019-02-12T02:08:43.328Z,97441.34
2019-02-12T02:11:33.098Z,97422.36
2019-02-12T02:14:22.837Z,97434.19
2019-02-12T02:17:12.550Z,97430.69
2019-02-12T02:19:55.368Z,97432.06
2019-02-12T02:22:45.107Z,97424.91
2019-02-12T02:25:28.486Z,97421.78
2019-02-12T02:31:19.255Z,97427.16
2019-02-12T02:34:09.019Z,97435.38
2019-02-12T02:36:51.860Z,97440.70
2019-02-12T02:39:41.601Z,97438.50
2019-02-12T02:42:25.635Z,97446.72
2019-02-12T02:45:15.388Z,97449.36
2019-02-12T02:47:57.959Z,97430.05
2019-02-12T02:50:47.700Z,97463.66
2019-02-12T02:53:30.466Z,97466.03
2019-02-12T02:56:20.234Z,97436.07
2019-02-12T02:59:02.845Z,97455.87
2019-02-12T03:01:52.554Z,97428.34
2019-02-12T03:04:34.695Z,97442.84
2019-02-12T03:07:24.467Z,97450.06
2019-02-12T03:10:07.020Z,97445.71
2019-02-12T03:12:56.927Z,97445.17
2019-02-12T03:16:05.935Z,97429.14
2019-02-12T03:18:55.772Z,97450.16
2019-02-12T03:21:46.158Z,97438.83
2019-02-12T03:24:36.188Z,97442.87
2019-02-12T03:27:25.973Z,97448.34
2019-02-12T03:30:15.820Z,97448.17
2019-02-12T03:33:05.609Z,97444.73
2019-02-12T03:35:55.299Z,97453.83
2019-02-12T03:38:38.143Z,97457.97
2019-02-12T03:41:27.922Z,97450.86
2019-02-12T03:44:17.671Z,97454.14
2019-02-12T03:47:07.447Z,97439.45
2019-02-12T03:49:57.209Z,97422.81
2019-02-12T03:52:47.099Z,97447.42
2019-02-12T03:55:37.051Z,97445.02
2019-02-12T03:58:27.024Z,97455.82
2019-02-12T04:01:09.615Z,97464.80
2019-02-12T04:03:59.702Z,97466.58
2019-02-12T04:07:02.713Z,97478.28
2019-02-12T04:09:44.989Z,97477.07
2019-02-12T04:12:35.089Z,97476.89
2019-02-12T04:15:17.182Z,97454.38
2019-02-12T04:18:06.889Z,97481.16
2019-02-12T04:20:54.837Z,97482.22
2019-02-12T04:23:44.576Z,97483.02
2019-02-12T04:26:28.801Z,97489.84
2019-02-12T04:29:18.536Z,97483.72
2019-02-12T04:32:00.820Z,97499.92
2019-02-12T04:34:50.548Z,97511.84
2019-02-12T04:37:33.215Z,97513.69
2019-02-12T04:40:22.966Z,97512.34
2019-02-12T04:43:05.445Z,97518.96
2019-02-12T04:45:55.183Z,97515.47
2019-02-12T04:48:37.962Z,97521.11
2019-02-12T04:51:27.749Z,97521.70
2019-02-12T04:54:17.639Z,97517.38
2019-02-12T04:57:00.325Z,97520.25
2019-02-12T04:59:50.058Z,97518.11
2019-02-12T05:02:39.852Z,97520.89
2019-02-12T05:05:29.676Z,97512.66
2019-02-12T05:08:19.505Z,97510.66
2019-02-12T05:11:09.377Z,97515.38
2019-02-12T05:13:59.154Z,97505.00
2019-02-12T05:16:48.882Z,97512.53
2019-02-12T05:19:31.463Z,97510.97
2019-02-12T05:22:21.309Z,97508.37
2019-02-12T05:25:11.104Z,97507.13
2019-02-12T05:28:00.898Z,97507.72
2019-02-12T05:30:50.653Z,97518.52
2019-02-12T05:33:40.467Z,97515.03
2019-02-12T05:36:30.281Z,97520.12
2019-02-12T05:39:20.045Z,97518.83
2019-02-12T05:42:09.915Z,97509.25
2019-02-12T05:44:59.785Z,97512.53
2019-02-12T05:47:49.622Z,97508.99
2019-02-12T05:50:39.464Z,97506.13
2019-02-12T05:53:29.224Z,97507.11
2019-02-12T05:56:19.014Z,97501.37
2019-02-12T05:59:08.756Z,97517.36
2019-02-12T06:01:58.544Z,97495.30
2019-02-12T06:04:48.332Z,97511.77
2019-02-12T06:07:38.206Z,97510.52
2019-02-12T06:10:28.006Z,97517.23
2019-02-12T06:13:17.791Z,97516.73
2019-02-12T06:16:07.597Z,97521.84
2019-02-12T06:22:01.140Z,97504.84
2019-02-12T06:24:44.004Z,97514.14
2019-02-12T06:27:33.834Z,97525.97
2019-02-12T06:30:23.591Z,97516.47
2019-02-12T06:33:07.812Z,97534.28
2019-02-12T06:35:57.564Z,97522.11
2019-02-12T06:39:06.404Z,97536.17
2019-02-12T06:41:56.110Z,97547.67
2019-02-12T06:44:38.487Z,97548.17
2019-02-12T06:47:28.318Z,97551.09
2019-02-12T06:50:18.091Z,97561.92
2019-02-12T06:53:12.622Z,97559.23
2019-02-12T06:55:53.186Z,97526.80
2019-02-12T06:58:36.024Z,97522.43
2019-02-12T07:01:18.467Z,97551.13
2019-02-12T07:04:12.096Z,97559.15
2019-02-12T07:07:39.948Z,97564.83
2019-02-12T07:10:34.708Z,97571.80
2019-02-12T07:13:37.187Z,97569.94
2019-02-12T07:17:05.290Z,97546.32
2019-02-12T07:20:01.526Z,97568.81
2019-02-12T07:23:29.458Z,97564.42
2019-02-12T07:26:51.845Z,97561.65
2019-02-12T07:29:54.334Z,97560.67
2019-02-12T07:33:22.297Z,97565.91
2019-02-12T07:36:25.231Z,97569.20
2019-02-12T07:39:53.110Z,97576.16
2019-02-12T07:43:20.963Z,97572.47
2019-02-12T07:46:48.907Z,97571.03
2019-02-12T07:50:16.874Z,97566.20
2019-02-12T07:53:44.828Z,97554.47
2019-02-12T07:57:12.715Z,97592.14
2019-02-12T08:00:30.133Z,97594.85
2019-02-12T08:03:32.739Z,97600.52
2019-02-12T08:06:45.601Z,97605.91
2019-02-12T08:10:15.299Z,97607.36
2019-02-12T08:13:07.542Z,97602.80
2019-02-12T08:16:29.721Z,97584.66
2019-02-12T08:19:57.719Z,97621.69
2019-02-12T08:23:25.620Z,97621.99
2019-02-12T08:26:15.417Z,97631.34
2019-02-12T08:29:18.128Z,97641.80
2019-02-12T08:32:46.018Z,97616.39
2019-02-12T08:36:00.238Z,97643.73
2019-02-12T08:39:28.098Z,97649.36
2019-02-12T08:42:14.333Z,97655.63
2019-02-12T08:45:42.315Z,97661.37
2019-02-12T08:48:37.658Z,97665.49
2019-02-12T08:52:05.617Z,97661.49
2019-02-12T08:55:33.511Z,97643.34
2019-02-12T08:59:01.480Z,97674.05
2019-02-12T09:02:29.427Z,97644.84
2019-02-12T09:05:57.405Z,97674.19
2019-02-12T09:08:47.880Z,97668.06
2019-02-12T09:12:15.823Z,97662.27
2019-02-12T09:15:43.819Z,97667.48
2019-02-12T09:18:58.449Z,97670.05
2019-02-12T09:22:26.479Z,97683.03
2019-02-12T09:25:54.383Z,97654.13
2019-02-12T09:29:22.297Z,97666.19
2019-02-12T09:32:50.218Z,97653.61
2019-02-12T09:35:51.934Z,97678.89
2019-02-12T09:39:19.922Z,97672.89
2019-02-12T09:42:42.171Z,97675.77
2019-02-12T09:45:52.805Z,97678.11
2019-02-12T09:49:05.061Z,97680.36
2019-02-12T09:52:33.881Z,97663.23
2019-02-12T09:55:49.302Z,97683.86
2019-02-12T09:59:17.216Z,97687.47
2019-02-12T10:02:45.110Z,97669.29
2019-02-12T10:06:21.556Z,97699.37
2019-02-12T10:09:17.481Z,97708.39
2019-02-12T10:12:45.403Z,97684.73
2019-02-12T10:19:04.570Z,97709.70
2019-02-12T10:22:32.610Z,97707.72
2019-02-12T10:25:34.999Z,97703.24
2019-02-12T10:28:58.867Z,97706.11
2019-02-12T10:31:47.015Z,97712.07
2019-02-12T10:34:37.080Z,97715.34
2019-02-12T10:37:26.878Z,97719.03
2019-02-12T10:43:20.537Z,97714.14
2019-02-12T10:46:02.674Z,97684.26
2019-02-12T10:48:52.847Z,97694.11
2019-02-12T10:51:36.990Z,97721.73
2019-02-12T10:54:39.480Z,97729.83
2019-02-12T10:57:22.022Z,97720.44
2019-02-12T11:00:13.564Z,97734.85
2019-02-12T11:02:55.750Z,97729.11
2019-02-12T11:05:45.572Z,97731.81
2019-02-12T11:08:27.878Z,97734.19
2019-02-12T11:11:17.988Z,97742.22
2019-02-12T11:14:00.614Z,97737.63
2019-02-12T11:16:50.347Z,97737.09
2019-02-12T11:19:33.254Z,97734.53
2019-02-12T11:22:23.561Z,97721.94
2019-02-12T11:25:06.235Z,97714.11
2019-02-12T11:27:56.150Z,97713.00
2019-02-12T11:30:45.920Z,97705.45
2019-02-12T11:33:35.726Z,97699.87
2019-02-12T11:36:25.448Z,97688.52
2019-02-12T11:39:07.810Z,97694.69
2019-02-12T11:41:57.579Z,97689.14
2019-02-12T11:44:47.392Z,97691.83
2019-02-12T11:47:37.340Z,97693.84
2019-02-12T11:50:27.320Z,97690.12
2019-02-12T11:53:18.052Z,97692.94
2019-02-12T11:56:07.979Z,97689.20
2019-02-12T11:58:57.743Z,97693.10
2019-02-12T12:01:47.506Z,97696.94
2019-02-12T12:04:33.506Z,97701.89
2019-02-12T12:07:23.232Z,97679.73
2019-02-12T12:10:09.937Z,97688.44
2019-02-12T12:12:59.701Z,97685.81
2019-02-12T12:15:42.332Z,97675.80
2019-02-12T12:18:32.061Z,97679.39
2019-02-12T12:21:18.816Z,97680.50
2019-02-12T12:24:08.524Z,97671.35
2019-02-12T12:26:51.098Z,97673.63
2019-02-12T12:29:41.002Z,97680.00
2019-02-12T12:32:23.679Z,97679.25
2019-02-12T12:35:13.561Z,97682.50
2019-02-12T12:37:55.593Z,97660.43
2019-02-12T12:40:45.307Z,97684.32
2019-02-12T12:43:27.679Z,97681.12
2019-02-12T12:46:17.448Z,97681.77
2019-02-12T12:49:00.116Z,97679.86
2019-02-12T12:51:43.037Z,97682.94
2019-02-12T12:54:32.849Z,97683.86
2019-02-12T12:57:22.955Z,97681.27
2019-02-12T13:00:13.188Z,97667.60
2019-02-12T13:03:03.065Z,97681.73
2019-02-12T13:06:11.803Z,97683.13
2019-02-12T13:08:55.631Z,97684.48
2019-02-12T13:11:45.334Z,97688.94
2019-02-12T13:14:27.935Z,97694.05
2019-02-12T13:17:17.683Z,97698.77
2019-02-12T13:20:00.575Z,97690.84
2019-02-12T13:22:50.353Z,97690.67
2019-02-12T13:25:40.119Z,97681.70
2019-02-12T13:28:29.813Z,97692.88
2019-02-12T13:31:11.779Z,97684.50
2019-02-12T13:34:01.476Z,97683.77
2019-02-12T13:36:43.515Z,97685.69
2019-02-12T13:39:33.255Z,97682.52
2019-02-12T13:42:15.781Z,97685.24
2019-02-12T13:45:08.335Z,97659.87
2019-02-12T13:47:58.179Z,97694.53
2019-02-12T13:50:47.947Z,97691.42
2019-02-12T13:53:37.729Z,97689.00
2019-02-12T13:56:27.555Z,97690.53
2019-02-12T13:59:17.366Z,97690.36
2019-02-12T14:02:07.177Z,97659.07
2019-02-12T14:04:49.528Z,97688.87
2019-02-12T14:07:39.354Z,97690.70
2019-02-12T14:10:29.127Z,97689.13
2019-02-12T14:13:18.900Z,97689.95
2019-02-12T14:16:08.645Z,97691.19
2019-02-12T14:18:58.416Z,97694.27
2019-02-12T14:21:48.538Z,97659.50
2019-02-12T14:24:38.343Z,97669.84
2019-02-12T14:27:28.130Z,97684.41
2019-02-12T14:30:18.021Z,97684.13
2019-02-12T14:33:07.822Z,97683.19
2019-02-12T14:35:57.635Z,97662.52
2019-02-12T14:41:50.554Z,97687.87
2019-02-12T14:44:33.122Z,97683.64
2019-02-12T14:47:22.870Z,97678.07
2019-02-12T14:50:05.992Z,97654.66
2019-02-12T14:52:55.718Z,97668.64
2019-02-12T14:55:39.270Z,97678.16
2019-02-12T14:58:21.818Z,97680.59
2019-02-12T15:01:12.064Z,97675.92
2019-02-12T15:04:01.787Z,97681.84
2019-02-12T15:06:51.606Z,97676.61
2019-02-12T15:09:41.604Z,97678.69
2019-02-12T15:15:34.906Z,97681.98
2019-02-12T15:18:17.582Z,97683.13
2019-02-12T15:21:07.404Z,97685.41
2019-02-12T15:24:04.401Z,97664.70
2019-02-12T15:26:54.180Z,97684.06
2019-02-12T15:29:43.972Z,97651.91
2019-02-12T15:32:33.913Z,97673.50
2019-02-12T15:35:24.133Z,97679.16
2019-02-12T15:38:13.964Z,97678.30
2019-02-12T15:41:04.000Z,97677.18
2019-02-12T15:43:53.921Z,97677.06
2019-02-12T15:46:43.671Z,97671.53
2019-02-12T15:49:26.443Z,97668.69
2019-02-12T15:52:35.464Z,97647.26
2019-02-12T15:55:17.562Z,97672.70
2019-02-12T16:01:11.120Z,97674.53
2019-02-12T16:03:53.750Z,97644.88
2019-02-12T16:06:44.697Z,97672.92
2019-02-12T16:09:27.530Z,97670.80
2019-02-12T16:12:17.376Z,97670.91
2019-02-12T16:15:08.911Z,97678.17
2019-02-12T16:17:51.268Z,97682.44
2019-02-12T16:23:46.355Z,97671.84
2019-02-12T16:26:36.125Z,97672.80
2019-02-12T16:29:19.234Z,97678.83
2019-02-12T16:32:08.949Z,97681.73
2019-02-12T16:34:51.253Z,97682.05
2019-02-12T16:37:41.135Z,97680.75
2019-02-12T16:40:23.478Z,97673.58
2019-02-12T16:43:13.251Z,97674.97
2019-02-12T16:45:58.306Z,97674.64
2019-02-12T16:48:48.196Z,97682.13
2019-02-12T16:51:30.575Z,97681.17
2019-02-12T16:54:20.305Z,97679.05
2019-02-12T16:57:02.773Z,97683.00
2019-02-12T16:59:52.611Z,97684.70
2019-02-12T17:02:35.329Z,97689.33
2019-02-12T17:05:25.153Z,97690.50
2019-02-12T17:08:07.907Z,97699.30
2019-02-12T17:10:57.655Z,97700.77
2019-02-12T17:13:39.787Z,97703.72
2019-02-12T17:16:29.516Z,97703.11
2019-02-12T17:19:11.413Z,97678.84
2019-02-12T17:22:01.122Z,97711.70
2019-02-12T17:24:43.475Z,97716.30
2019-02-12T17:27:33.166Z,97716.75
2019-02-12T17:30:15.325Z,97723.18
2019-02-12T17:33:05.067Z,97725.08
2019-02-12T17:35:47.864Z,97705.41
2019-02-12T17:38:37.584Z,97731.64
2019-02-12T17:41:20.048Z,97739.14
2019-02-12T17:44:09.894Z,97743.22
2019-02-12T17:46:52.128Z,97742.30
2019-02-12T17:49:41.867Z,97745.97
2019-02-12T17:52:23.828Z,97753.33
2019-02-12T17:55:07.520Z,97750.17
2019-02-12T17:57:57.407Z,97750.72
2019-02-12T18:00:47.275Z,97724.21
2019-02-12T18:03:37.022Z,97762.96
2019-02-12T18:06:19.302Z,97768.09
2019-02-12T18:09:09.278Z,97761.46
2019-02-12T18:11:59.126Z,97762.11
2019-02-12T18:14:48.908Z,97769.81
2019-02-12T18:17:38.973Z,97775.14
2019-02-12T18:20:28.766Z,97781.23
2019-02-12T18:23:18.719Z,97767.92
2019-02-12T18:26:08.500Z,97778.43
2019-02-12T18:28:58.206Z,97785.27
2019-02-12T18:31:40.740Z,97785.58
2019-02-12T18:34:49.336Z,97785.69
2019-02-12T18:37:39.046Z,97782.17
2019-02-12T18:40:28.824Z,97787.82
2019-02-12T18:43:18.614Z,97759.17
2019-02-12T18:46:01.242Z,97792.84
2019-02-12T18:48:51.030Z,97778.50
2019-02-12T18:51:41.739Z,97797.69
2019-02-12T18:54:31.556Z,97791.97
2019-02-12T18:57:21.368Z,97791.88
2019-02-12T19:00:30.194Z,97798.87
2019-02-12T19:03:39.143Z,97778.19
2019-02-12T19:09:24.124Z,97769.09
2019-02-12T19:12:14.076Z,97791.47
2019-02-12T19:18:03.444Z,97797.21
2019-02-12T19:20:53.239Z,97770.88
2019-02-12T19:23:36.150Z,97790.97
2019-02-12T19:26:25.970Z,97793.44
2019-02-12T19:29:08.658Z,97795.37
2019-02-12T19:31:59.503Z,97794.97
2019-02-12T19:34:42.205Z,97800.13
2019-02-12T19:37:31.989Z,97789.09
2019-02-12T19:40:14.197Z,97811.16
2019-02-12T19:43:03.917Z,97795.15
2019-02-12T19:45:46.468Z,97814.96
2019-02-12T19:48:36.182Z,97819.68
2019-02-12T19:51:18.422Z,97819.10
2019-02-12T19:54:08.185Z,97793.81
2019-02-12T19:56:57.977Z,97829.52
2019-02-12T19:59:42.251Z,97802.41
2019-02-12T20:02:25.924Z,97830.81
2019-02-12T20:08:16.985Z,97839.88
2019-02-12T20:11:07.010Z,97824.13
2019-02-12T20:13:49.292Z,97835.57
2019-02-12T20:16:39.038Z,97846.65
2019-02-12T20:19:21.397Z,97840.67
2019-02-12T20:22:11.159Z,97817.84
2019-02-12T20:24:53.979Z,97841.00
2019-02-12T20:27:43.691Z,97831.38
2019-02-12T20:30:33.421Z,97843.15
2019-02-12T20:33:16.258Z,97853.06
2019-02-12T20:36:06.045Z,97846.63
2019-02-12T20:39:08.495Z,97836.30
2019-02-12T20:41:50.735Z,97835.50
2019-02-12T20:44:40.777Z,97833.27
2019-02-12T20:47:23.362Z,97842.42
2019-02-12T20:50:13.743Z,97804.55
2019-02-12T20:52:56.389Z,97830.42
2019-02-12T20:55:46.115Z,97831.16
2019-02-12T20:58:29.015Z,97807.81
2019-02-12T21:04:13.709Z,97831.41
2019-02-12T21:10:14.957Z,97820.52
2019-02-12T21:12:57.763Z,97811.72
2019-02-12T21:15:47.613Z,97820.59
2019-02-12T21:18:29.747Z,97803.81
2019-02-12T21:21:19.512Z,97827.28
2019-02-12T21:24:02.091Z,97825.73
2019-02-12T21:26:51.857Z,97833.08
2019-02-12T21:29:35.703Z,97839.88
2019-02-12T21:32:25.427Z,97842.64
2019-02-12T21:35:09.739Z,97842.75
2019-02-12T21:40:50.815Z,97842.41
2019-02-12T21:43:40.546Z,97845.91
2019-02-12T21:46:22.901Z,97840.26
2019-02-12T21:52:14.728Z,97822.05
2019-02-12T21:54:57.299Z,97827.12
2019-02-12T21:57:47.165Z,97849.26
2019-02-12T22:00:36.399Z,97844.16
2019-02-12T22:03:26.275Z,97841.20
2019-02-12T22:06:18.266Z,97812.41
2019-02-12T22:09:08.155Z,97816.23
2019-02-12T22:12:17.011Z,97838.37
2019-02-12T22:15:10.340Z,97845.29
2019-02-12T22:18:00.145Z,97838.58
2019-02-12T22:20:49.867Z,97839.25
2019-02-12T22:23:39.584Z,97817.88
2019-02-12T22:26:23.407Z,97848.25
2019-02-12T22:29:06.401Z,97833.48
2019-02-12T22:31:56.190Z,97828.84
2019-02-12T22:34:45.934Z,97823.68
2019-02-12T22:37:28.796Z,97823.33
2019-02-12T22:40:18.635Z,97800.66
2019-02-12T22:43:08.970Z,97793.27
2019-02-12T22:45:58.756Z,97819.14
2019-02-12T22:48:48.526Z,97802.23
2019-02-12T22:51:38.231Z,97803.72
2019-02-12T22:54:20.265Z,97819.61
2019-02-12T22:57:10.096Z,97843.02
2019-02-12T22:59:59.814Z,97846.23
2019-02-12T23:02:49.533Z,97822.39
2019-02-12T23:05:31.915Z,97835.07
2019-02-12T23:08:21.618Z,97841.52
2019-02-12T23:11:11.333Z,97843.08
2019-02-12T23:14:01.114Z,97850.12
2019-02-12T23:16:43.967Z,97850.09
2019-02-12T23:19:33.763Z,97844.80
2019-02-12T23:22:16.000Z,97846.95
2019-02-12T23:25:05.851Z,97832.34
2019-02-12T23:27:56.982Z,97829.69
2019-02-12T23:30:40.430Z,97850.78
2019-02-12T23:33:23.298Z,97853.16
2019-02-12T23:36:13.320Z,97857.27
2019-02-12T23:38:57.070Z,97871.45
2019-02-12T23:41:47.156Z,97858.88
2019-02-12T23:44:33.810Z,97855.90
2019-02-12T23:47:23.937Z,97856.94
2019-02-12T23:50:06.416Z,97857.73
2019-02-12T23:53:16.448Z,97864.98
2019-02-12T23:56:03.386Z,97864.41
2019-02-12T23:58:53.142Z,97843.58
