createdAt,value
2023-03-27T00:02:03.958Z,98930.00
2023-03-27T00:04:30.399Z,98930.19
2023-03-27T00:06:56.720Z,98929.05
2023-03-27T00:09:23.044Z,98933.55
2023-03-27T00:11:49.675Z,98935.05
2023-03-27T00:14:16.148Z,98934.79
2023-03-27T00:16:42.499Z,98923.10
2023-03-27T00:19:09.114Z,98923.24
2023-03-27T00:21:35.438Z,98924.99
2023-03-27T00:24:01.799Z,98928.40
2023-03-27T00:26:29.834Z,98927.63
2023-03-27T00:28:56.490Z,98926.11
2023-03-27T00:31:22.865Z,98929.52
2023-03-27T00:33:49.600Z,98925.25
2023-03-27T00:36:16.107Z,98923.39
2023-03-27T00:38:43.196Z,98923.33
2023-03-27T00:41:09.737Z,98921.98
2023-03-27T00:43:41.920Z,98918.61
2023-03-27T00:46:14.138Z,98913.88
2023-03-27T00:48:42.779Z,98915.11
2023-03-27T00:51:09.500Z,98905.93
2023-03-27T00:53:36.584Z,98903.89
2023-03-27T00:56:06.982Z,98909.95
2023-03-27T00:58:40.975Z,98920.77
2023-03-27T01:01:11.789Z,98923.16
2023-03-27T01:03:41.457Z,98920.81
2023-03-27T01:06:10.381Z,98923.64
2023-03-27T01:08:37.844Z,98924.42
2023-03-27T01:11:07.290Z,98923.11
2023-03-27T01:14:06.383Z,98924.85
2023-03-27T01:16:45.373Z,98926.85
2023-03-27T01:19:37.589Z,98926.50
2023-03-27T01:22:39.298Z,98924.60
2023-03-27T01:25:33.657Z,98924.70
2023-03-27T01:28:09.771Z,98924.45
2023-03-27T01:30:42.678Z,98923.89
2023-03-27T01:33:27.072Z,98928.83
2023-03-27T01:35:59.817Z,98924.20
2023-03-27T01:38:54.137Z,98926.29
2023-03-27T01:41:36.990Z,98931.34
2023-03-27T01:44:07.977Z,98927.56
2023-03-27T01:46:51.672Z,98927.30
2023-03-27T01:49:29.571Z,98932.50
2023-03-27T01:52:01.425Z,98936.30
2023-03-27T01:54:32.197Z,98936.41
2023-03-27T01:57:21.627Z,98936.67
2023-03-27T01:59:57.865Z,98937.98
2023-03-27T02:03:07.975Z,98930.49
2023-03-27T02:05:43.846Z,98934.39
2023-03-27T02:08:20.177Z,98931.59
2023-03-27T02:10:50.938Z,98927.76
2023-03-27T02:13:24.660Z,98927.52
2023-03-27T02:15:53.041Z,98925.89
2023-03-27T02:18:28.289Z,98925.13
2023-03-27T02:20:55.045Z,98926.39
2023-03-27T02:23:22.266Z,98935.49
2023-03-27T02:25:49.891Z,98935.56
2023-03-27T02:28:43.882Z,98930.69
2023-03-27T02:31:32.849Z,98925.89
2023-03-27T02:34:11.262Z,98917.18
2023-03-27T02:36:43.940Z,98913.52
2023-03-27T02:39:23.174Z,98917.63
2023-03-27T02:42:03.853Z,98918.62
2023-03-27T02:44:50.937Z,98920.27
2023-03-27T02:47:36.981Z,98920.64
2023-03-27T02:50:27.748Z,98923.35
2023-03-27T02:53:02.585Z,98932.60
2023-03-27T02:55:40.650Z,98932.32
2023-03-27T02:58:15.975Z,98927.66
2023-03-27T03:00:51.373Z,98926.31
2023-03-27T03:03:52.888Z,98923.38
2023-03-27T03:06:42.632Z,98923.67
2023-03-27T03:09:09.776Z,98923.02
2023-03-27T03:11:44.018Z,98923.85
2023-03-27T03:14:10.440Z,98927.64
2023-03-27T03:16:36.927Z,98928.56
2023-03-27T03:19:03.412Z,98932.44
2023-03-27T03:21:31.246Z,98922.36
2023-03-27T03:23:59.151Z,98927.81
2023-03-27T03:26:27.059Z,98927.63
2023-03-27T03:29:00.802Z,98923.02
2023-03-27T03:31:42.717Z,98918.80
2023-03-27T03:34:21.786Z,98922.05
2023-03-27T03:36:48.518Z,98920.23
2023-03-27T03:39:17.627Z,98926.16
2023-03-27T03:41:46.949Z,98923.31
2023-03-27T03:44:13.301Z,98927.48
2023-03-27T03:46:40.308Z,98928.27
2023-03-27T03:49:07.458Z,98928.27
2023-03-27T03:51:35.630Z,98932.45
2023-03-27T03:54:04.684Z,98932.91
2023-03-27T03:56:31.155Z,98932.58
2023-03-27T03:58:57.507Z,98933.69
2023-03-27T04:01:25.404Z,98932.64
2023-03-27T04:03:55.941Z,98936.05
2023-03-27T04:06:26.630Z,98944.19
2023-03-27T04:08:57.559Z,98942.89
2023-03-27T04:11:44.140Z,98943.11
2023-03-27T04:14:17.802Z,98948.61
2023-03-27T04:16:44.253Z,98953.36
2023-03-27T04:19:22.753Z,98953.02
2023-03-27T04:21:55.551Z,98959.83
2023-03-27T04:24:23.364Z,98957.45
2023-03-27T04:26:50.667Z,98959.09
2023-03-27T04:29:21.752Z,98957.36
2023-03-27T04:32:12.260Z,98959.73
2023-03-27T04:34:39.826Z,98961.80
2023-03-27T04:37:08.833Z,98958.44
2023-03-27T04:39:42.154Z,98964.63
2023-03-27T04:42:09.768Z,98969.31
2023-03-27T04:44:37.024Z,98972.04
2023-03-27T04:47:08.020Z,98974.30
2023-03-27T04:49:37.938Z,98978.27
2023-03-27T04:52:13.789Z,98974.77
2023-03-27T04:54:41.286Z,98973.73
2023-03-27T04:57:09.349Z,98975.49
2023-03-27T04:59:36.555Z,98981.00
2023-03-27T05:02:22.490Z,98987.23
2023-03-27T05:05:01.380Z,98993.64
2023-03-27T05:07:31.613Z,98994.55
2023-03-27T05:09:58.253Z,98989.80
2023-03-27T05:12:27.548Z,98990.29
2023-03-27T05:14:58.672Z,98990.16
2023-03-27T05:17:41.391Z,98996.72
2023-03-27T05:20:14.232Z,98997.65
2023-03-27T05:22:41.663Z,98994.84
2023-03-27T05:25:32.296Z,98995.44
2023-03-27T05:28:01.485Z,98996.20
2023-03-27T05:30:30.553Z,98997.80
2023-03-27T05:33:16.912Z,98993.28
2023-03-27T05:35:47.603Z,98993.45
2023-03-27T05:38:14.999Z,98997.30
2023-03-27T05:40:53.919Z,99004.31
2023-03-27T05:43:21.270Z,99008.98
2023-03-27T05:45:47.829Z,99009.41
2023-03-27T05:48:15.076Z,99008.30
2023-03-27T05:50:41.883Z,99007.45
2023-03-27T05:53:16.747Z,99005.04
2023-03-27T05:56:03.098Z,99010.63
2023-03-27T05:58:35.828Z,99014.32
2023-03-27T06:01:02.779Z,99015.39
2023-03-27T06:03:36.683Z,99013.48
2023-03-27T06:06:11.027Z,99013.52
2023-03-27T06:08:38.121Z,99007.19
2023-03-27T06:11:11.752Z,99011.86
2023-03-27T06:13:45.453Z,99017.65
2023-03-27T06:16:16.136Z,99020.73
2023-03-27T06:19:02.299Z,99026.55
2023-03-27T06:21:28.828Z,99036.44
2023-03-27T06:23:59.376Z,99037.27
2023-03-27T06:26:27.735Z,99039.81
2023-03-27T06:28:54.522Z,99041.21
2023-03-27T06:31:21.491Z,99041.05
2023-03-27T06:34:02.524Z,99046.83
2023-03-27T06:36:40.367Z,99047.77
2023-03-27T06:39:08.241Z,99054.30
2023-03-27T06:41:35.122Z,99058.55
2023-03-27T06:44:04.310Z,99060.86
2023-03-27T06:46:45.258Z,99062.64
2023-03-27T06:49:32.548Z,99061.27
2023-03-27T06:52:02.921Z,99065.02
2023-03-27T06:54:29.416Z,99069.55
2023-03-27T06:56:55.985Z,99068.79
2023-03-27T06:59:22.825Z,99071.41
2023-03-27T07:01:54.148Z,99069.54
2023-03-27T07:04:57.689Z,99068.73
2023-03-27T07:07:31.407Z,99073.19
2023-03-27T07:09:58.378Z,99074.17
2023-03-27T07:12:26.293Z,99079.65
2023-03-27T07:14:52.850Z,99081.78
2023-03-27T07:17:21.753Z,99083.81
2023-03-27T07:19:54.025Z,99083.70
2023-03-27T07:22:23.945Z,99088.14
2023-03-27T07:24:50.344Z,99085.63
2023-03-27T07:27:17.372Z,99086.67
2023-03-27T07:29:45.212Z,99087.64
2023-03-27T07:32:29.802Z,99091.30
2023-03-27T07:35:04.571Z,99094.66
2023-03-27T07:38:02.495Z,99095.60
2023-03-27T07:40:42.838Z,99101.47
2023-03-27T07:43:27.834Z,99104.70
2023-03-27T07:45:55.067Z,99111.85
2023-03-27T07:48:21.554Z,99109.27
2023-03-27T07:50:48.096Z,99111.72
2023-03-27T07:53:32.902Z,99116.92
2023-03-27T07:56:08.823Z,99123.15
2023-03-27T07:58:36.306Z,99126.41
2023-03-27T08:01:03.849Z,99131.73
2023-03-27T08:03:31.963Z,99132.15
2023-03-27T08:06:00.761Z,99136.30
2023-03-27T08:08:29.333Z,99136.96
2023-03-27T08:10:58.799Z,99139.24
2023-03-27T08:13:28.875Z,99140.48
2023-03-27T08:16:05.127Z,99147.48
2023-03-27T08:18:31.645Z,99150.06
2023-03-27T08:21:02.564Z,99150.84
2023-03-27T08:23:30.422Z,99156.73
2023-03-27T08:26:15.362Z,99162.84
2023-03-27T08:28:56.361Z,99162.50
2023-03-27T08:31:27.087Z,99167.62
2023-03-27T08:33:53.691Z,99168.14
2023-03-27T08:36:23.775Z,99174.70
2023-03-27T08:38:54.385Z,99175.05
2023-03-27T08:41:30.070Z,99178.55
2023-03-27T08:44:19.330Z,99181.83
2023-03-27T08:46:55.362Z,99181.38
2023-03-27T08:49:25.871Z,99183.39
2023-03-27T08:52:32.366Z,99185.38
2023-03-27T08:55:13.871Z,99187.22
2023-03-27T08:57:49.561Z,99190.98
2023-03-27T09:00:25.824Z,99192.99
2023-03-27T09:03:05.538Z,99192.09
2023-03-27T09:05:42.083Z,99191.58
2023-03-27T09:08:25.918Z,99191.53
2023-03-27T09:11:13.994Z,99194.79
2023-03-27T09:13:50.909Z,99196.81
2023-03-27T09:16:32.291Z,99204.05
2023-03-27T09:19:22.065Z,99205.92
2023-03-27T09:21:53.954Z,99204.81
2023-03-27T09:24:42.614Z,99206.66
2023-03-27T09:27:37.711Z,99212.37
2023-03-27T09:30:33.012Z,99218.79
2023-03-27T09:33:05.756Z,99224.05
2023-03-27T09:35:34.701Z,99224.59
2023-03-27T09:38:12.531Z,99225.92
2023-03-27T09:40:47.746Z,99223.77
2023-03-27T09:43:22.354Z,99229.25
2023-03-27T09:45:53.012Z,99234.35
2023-03-27T09:48:27.725Z,99233.47
2023-03-27T09:50:54.190Z,99238.02
2023-03-27T09:53:39.047Z,99246.02
2023-03-27T09:56:16.764Z,99247.58
2023-03-27T09:58:48.444Z,99248.98
2023-03-27T10:01:19.710Z,99251.58
2023-03-27T10:03:52.898Z,99255.54
2023-03-27T10:06:30.836Z,99259.27
2023-03-27T10:09:19.032Z,99263.42
2023-03-27T10:11:47.530Z,99262.23
2023-03-27T10:14:23.208Z,99267.48
2023-03-27T10:16:50.061Z,99269.35
2023-03-27T10:19:39.367Z,99272.05
2023-03-27T10:22:22.931Z,99275.02
2023-03-27T10:24:52.342Z,99281.63
2023-03-27T10:27:24.195Z,99278.43
2023-03-27T10:30:24.682Z,99286.86
2023-03-27T10:32:52.188Z,99288.80
2023-03-27T10:35:39.356Z,99297.66
2023-03-27T10:38:17.601Z,99299.76
2023-03-27T10:41:16.845Z,99298.34
2023-03-27T10:43:57.045Z,99299.23
2023-03-27T10:46:26.564Z,99303.55
2023-03-27T10:49:23.784Z,99297.89
2023-03-27T10:52:16.400Z,99295.62
2023-03-27T10:55:40.732Z,99302.57
2023-03-27T10:58:36.067Z,99305.58
2023-03-27T11:01:25.903Z,99308.15
2023-03-27T11:04:15.386Z,99304.30
2023-03-27T11:06:56.564Z,99305.77
2023-03-27T11:09:37.989Z,99309.61
2023-03-27T11:12:13.910Z,99307.42
2023-03-27T11:15:21.557Z,99305.27
2023-03-27T11:18:14.175Z,99307.71
2023-03-27T11:21:05.154Z,99304.98
2023-03-27T11:23:45.841Z,99293.91
2023-03-27T11:26:26.767Z,99294.79
2023-03-27T11:28:53.329Z,99290.04
2023-03-27T11:31:33.533Z,99286.92
2023-03-27T11:34:29.511Z,99289.42
2023-03-27T11:37:38.962Z,99285.36
2023-03-27T11:40:12.890Z,99287.20
2023-03-27T11:42:43.398Z,99291.21
2023-03-27T11:45:16.880Z,99292.69
2023-03-27T11:48:09.352Z,99294.55
2023-03-27T11:50:52.374Z,99293.42
2023-03-27T11:53:34.660Z,99290.98
2023-03-27T11:56:22.973Z,99291.86
2023-03-27T11:59:08.987Z,99289.38
2023-03-27T12:01:53.353Z,99294.46
2023-03-27T12:04:52.169Z,99288.36
2023-03-27T12:07:36.374Z,99291.15
2023-03-27T12:10:31.408Z,99294.75
2023-03-27T12:13:34.939Z,99295.38
2023-03-27T12:16:20.187Z,99297.88
2023-03-27T12:19:29.854Z,99299.30
2023-03-27T12:22:24.370Z,99294.80
2023-03-27T12:25:14.599Z,99294.79
2023-03-27T12:28:52.883Z,99294.17
2023-03-27T12:31:47.543Z,99295.30
2023-03-27T12:34:38.359Z,99292.04
2023-03-27T12:37:11.510Z,99296.11
2023-03-27T12:39:47.623Z,99295.67
2023-03-27T12:42:35.512Z,99300.41
2023-03-27T12:45:26.750Z,99305.44
2023-03-27T12:48:26.819Z,99312.70
2023-03-27T12:50:56.617Z,99315.85
2023-03-27T12:53:26.399Z,99318.17
2023-03-27T12:56:08.958Z,99325.13
2023-03-27T12:58:37.479Z,99334.39
2023-03-27T13:01:20.923Z,99329.22
2023-03-27T13:04:16.241Z,99335.04
2023-03-27T13:06:59.504Z,99337.02
2023-03-27T13:09:46.780Z,99340.42
2023-03-27T13:12:45.195Z,99345.94
2023-03-27T13:15:30.144Z,99353.57
2023-03-27T13:18:22.097Z,99362.52
2023-03-27T13:21:18.374Z,99364.67
2023-03-27T13:24:08.581Z,99370.52
2023-03-27T13:26:50.443Z,99373.36
2023-03-27T13:29:23.259Z,99369.00
2023-03-27T13:32:23.796Z,99369.80
2023-03-27T13:35:18.831Z,99371.80
2023-03-27T13:37:53.988Z,99375.60
2023-03-27T13:40:54.495Z,99384.04
2023-03-27T13:43:32.974Z,99388.80
2023-03-27T13:46:05.078Z,99391.23
2023-03-27T13:48:40.820Z,99392.26
2023-03-27T13:51:44.198Z,99401.34
2023-03-27T13:54:33.230Z,99402.88
2023-03-27T13:57:37.660Z,99409.61
2023-03-27T14:00:23.360Z,99420.86
2023-03-27T14:03:18.049Z,99428.26
2023-03-27T14:06:00.283Z,99434.61
2023-03-27T14:08:56.096Z,99438.46
2023-03-27T14:12:16.512Z,99445.73
2023-03-27T14:15:45.473Z,99448.62
2023-03-27T14:18:58.909Z,99456.34
2023-03-27T14:21:38.275Z,99453.83
2023-03-27T14:24:22.533Z,99457.25
2023-03-27T14:26:52.888Z,99457.83
2023-03-27T14:29:20.527Z,99454.59
2023-03-27T14:31:49.990Z,99453.90
2023-03-27T14:34:43.493Z,99459.40
2023-03-27T14:37:38.368Z,99466.45
2023-03-27T14:40:31.284Z,99473.80
2023-03-27T14:43:01.465Z,99473.59
2023-03-27T14:45:32.853Z,99483.95
2023-03-27T14:48:12.863Z,99481.98
2023-03-27T14:50:45.844Z,99489.47
2023-03-27T14:53:17.620Z,99494.64
2023-03-27T14:56:03.856Z,99512.16
2023-03-27T14:58:52.778Z,99516.86
2023-03-27T15:01:19.601Z,99514.83
2023-03-27T15:03:52.173Z,99520.10
2023-03-27T15:06:21.432Z,99522.46
2023-03-27T15:08:54.991Z,99528.77
2023-03-27T15:11:53.773Z,99539.91
2023-03-27T15:14:28.479Z,99555.30
2023-03-27T15:17:17.066Z,99560.16
2023-03-27T15:19:53.084Z,99560.02
2023-03-27T15:22:33.015Z,99563.56
2023-03-27T15:25:17.070Z,99565.56
2023-03-27T15:27:52.147Z,99575.73
2023-03-27T15:30:31.378Z,99578.95
2023-03-27T15:33:03.556Z,99574.56
2023-03-27T15:35:34.463Z,99580.06
2023-03-27T15:38:06.692Z,99586.14
2023-03-27T15:40:39.026Z,99588.83
2023-03-27T15:43:13.795Z,99590.77
2023-03-27T15:45:56.732Z,99588.40
2023-03-27T15:48:30.440Z,99585.70
2023-03-27T15:51:10.011Z,99593.28
2023-03-27T15:53:39.414Z,99599.70
2023-03-27T15:56:05.887Z,99602.06
2023-03-27T15:58:45.679Z,99607.86
2023-03-27T16:01:35.968Z,99608.70
2023-03-27T16:04:15.993Z,99616.07
2023-03-27T16:06:48.291Z,99621.66
2023-03-27T16:09:20.657Z,99624.81
2023-03-27T16:11:48.808Z,99628.15
2023-03-27T16:14:41.000Z,99637.66
2023-03-27T16:17:14.638Z,99642.52
2023-03-27T16:19:48.355Z,99646.33
2023-03-27T16:22:32.821Z,99654.55
2023-03-27T16:25:01.041Z,99658.96
2023-03-27T16:27:49.060Z,99662.03
2023-03-27T16:30:27.797Z,99668.22
2023-03-27T16:32:55.229Z,99674.77
2023-03-27T16:35:22.064Z,99677.79
2023-03-27T16:37:49.510Z,99688.98
2023-03-27T16:40:16.118Z,99691.48
2023-03-27T16:42:42.544Z,99696.13
2023-03-27T16:45:09.321Z,99697.93
2023-03-27T16:47:35.728Z,99703.93
2023-03-27T16:50:11.383Z,99717.30
2023-03-27T16:52:38.400Z,99724.05
2023-03-27T16:55:07.166Z,99728.95
2023-03-27T16:57:35.427Z,99734.08
2023-03-27T17:00:02.675Z,99735.45
2023-03-27T17:02:29.114Z,99735.02
2023-03-27T17:04:55.844Z,99737.19
2023-03-27T17:07:26.606Z,99750.09
2023-03-27T17:09:52.962Z,99753.46
2023-03-27T17:12:19.621Z,99761.44
2023-03-27T17:14:46.546Z,99769.21
2023-03-27T17:17:13.604Z,99770.92
2023-03-27T17:19:40.040Z,99774.60
2023-03-27T17:22:06.404Z,99779.58
2023-03-27T17:24:40.171Z,99782.61
2023-03-27T17:27:12.204Z,99784.64
2023-03-27T17:29:41.299Z,99789.24
2023-03-27T17:32:08.272Z,99794.48
2023-03-27T17:34:35.249Z,99801.61
2023-03-27T17:37:01.759Z,99799.69
2023-03-27T17:39:28.384Z,99804.79
2023-03-27T17:41:54.813Z,99808.04
2023-03-27T17:44:21.154Z,99815.77
2023-03-27T17:46:47.583Z,99812.80
2023-03-27T17:49:14.099Z,99822.83
2023-03-27T17:51:41.023Z,99823.02
2023-03-27T17:54:07.337Z,99832.10
2023-03-27T17:56:33.691Z,99836.95
2023-03-27T17:59:00.636Z,99842.46
2023-03-27T18:01:27.325Z,99850.94
2023-03-27T18:03:54.776Z,99851.73
2023-03-27T18:06:21.951Z,99861.05
2023-03-27T18:08:49.069Z,99861.11
2023-03-27T18:11:15.972Z,99862.34
2023-03-27T18:13:42.533Z,99858.87
2023-03-27T18:16:12.615Z,99862.00
2023-03-27T18:18:40.264Z,99868.87
2023-03-27T18:21:09.455Z,99879.61
2023-03-27T18:23:37.766Z,99879.15
2023-03-27T18:26:12.792Z,99887.27
2023-03-27T18:28:39.205Z,99888.95
2023-03-27T18:31:08.509Z,99888.60
2023-03-27T18:33:36.095Z,99888.59
2023-03-27T18:36:04.055Z,99893.33
2023-03-27T18:38:32.896Z,99894.89
2023-03-27T18:41:00.227Z,99897.50
2023-03-27T18:43:27.842Z,99905.15
2023-03-27T18:45:56.239Z,99908.70
2023-03-27T18:48:23.489Z,99914.06
2023-03-27T18:50:58.030Z,99913.82
2023-03-27T18:53:26.052Z,99916.00
2023-03-27T18:55:54.412Z,99915.61
2023-03-27T18:58:23.591Z,99918.71
2023-03-27T19:00:50.819Z,99918.09
2023-03-27T19:03:19.474Z,99920.95
2023-03-27T19:05:47.162Z,99925.89
2023-03-27T19:08:14.307Z,99925.64
2023-03-27T19:10:41.258Z,99926.71
2023-03-27T19:13:18.270Z,99930.09
2023-03-27T19:16:15.389Z,99935.59
2023-03-27T19:19:11.428Z,99940.93
2023-03-27T19:21:53.583Z,99939.21
2023-03-27T19:24:32.817Z,99942.96
2023-03-27T19:26:59.654Z,99943.30
2023-03-27T19:29:26.069Z,99944.67
2023-03-27T19:31:53.677Z,99946.06
2023-03-27T19:34:27.326Z,99949.05
2023-03-27T19:37:03.042Z,99949.64
2023-03-27T19:39:29.374Z,99954.76
2023-03-27T19:41:55.874Z,99959.83
2023-03-27T19:44:23.064Z,99958.05
2023-03-27T19:46:49.710Z,99959.55
2023-03-27T19:49:16.395Z,99958.30
2023-03-27T19:51:54.043Z,99959.45
2023-03-27T19:54:20.527Z,99962.46
2023-03-27T19:56:46.963Z,99959.41
2023-03-27T19:59:20.840Z,99959.60
2023-03-27T20:01:54.993Z,99962.83
2023-03-27T20:04:21.458Z,99968.96
2023-03-27T20:06:48.055Z,99968.48
2023-03-27T20:09:14.561Z,99971.54
2023-03-27T20:11:41.195Z,99972.42
2023-03-27T20:14:11.018Z,99978.67
2023-03-27T20:16:40.809Z,99977.39
2023-03-27T20:19:08.683Z,99982.34
2023-03-27T20:21:38.722Z,99988.08
2023-03-27T20:24:09.103Z,99989.30
2023-03-27T20:26:41.099Z,99992.44
2023-03-27T20:29:15.585Z,99991.90
2023-03-27T20:31:44.639Z,99998.15
2023-03-27T20:34:11.304Z,99995.86
2023-03-27T20:36:38.310Z,99990.83
2023-03-27T20:39:15.027Z,99992.47
2023-03-27T20:41:41.744Z,99988.63
2023-03-27T20:44:15.323Z,99995.33
2023-03-27T20:46:50.334Z,99991.45
2023-03-27T20:51:53.485Z,99994.50
2023-03-27T20:54:19.908Z,99996.11
2023-03-27T20:56:46.361Z,99999.79
2023-03-27T20:59:13.418Z,99995.76
2023-03-27T21:01:42.405Z,99994.17
2023-03-27T21:04:10.810Z,99992.14
2023-03-27T21:06:37.617Z,99996.94
2023-03-27T21:09:06.687Z,99996.80
2023-03-27T21:11:33.584Z,99997.15
2023-03-27T21:14:00.029Z,99998.33
2023-03-27T21:16:26.979Z,100000.42
2023-03-27T21:18:53.446Z,100003.83
2023-03-27T21:21:20.010Z,99999.02
2023-03-27T21:23:47.440Z,99999.18
2023-03-27T21:26:15.349Z,99998.98
2023-03-27T21:28:41.716Z,99999.09
2023-03-27T21:31:09.828Z,99999.95
2023-03-27T21:33:37.380Z,99998.48
2023-03-27T21:36:04.510Z,99996.47
2023-03-27T21:38:31.089Z,100000.95
2023-03-27T21:40:57.449Z,100000.50
2023-03-27T21:43:23.871Z,100000.12
2023-03-27T21:45:50.970Z,100004.16
2023-03-27T21:48:17.765Z,99998.66
2023-03-27T21:50:44.346Z,99998.88
2023-03-27T21:53:11.614Z,99997.88
2023-03-27T21:55:38.287Z,99995.15
2023-03-27T21:58:05.486Z,99994.23
2023-03-27T22:00:32.296Z,99991.67
2023-03-27T22:02:58.845Z,99992.06
2023-03-27T22:05:25.752Z,99991.71
2023-03-27T22:07:52.180Z,99988.12
2023-03-27T22:10:18.633Z,99992.85
2023-03-27T22:12:44.963Z,99986.59
2023-03-27T22:15:11.414Z,99988.67
2023-03-27T22:17:38.153Z,99991.84
2023-03-27T22:20:06.308Z,99991.07
2023-03-27T22:22:34.824Z,99989.95
2023-03-27T22:25:01.335Z,99996.55
2023-03-27T22:27:27.984Z,99995.40
2023-03-27T22:29:54.324Z,99996.48
2023-03-27T22:32:20.702Z,99993.32
2023-03-27T22:34:48.510Z,99991.45
2023-03-27T22:37:16.016Z,99992.23
2023-03-27T22:39:42.340Z,99991.15
2023-03-27T22:42:10.124Z,99988.92
2023-03-27T22:44:36.497Z,99989.61
2023-03-27T22:47:02.906Z,99988.09
2023-03-27T22:49:29.274Z,99986.45
2023-03-27T22:51:55.603Z,99990.90
2023-03-27T22:54:22.390Z,99992.65
2023-03-27T22:56:48.734Z,99999.30
2023-03-27T22:59:16.614Z,99997.77
2023-03-27T23:01:44.007Z,99996.43
2023-03-27T23:04:10.873Z,99998.54
2023-03-27T23:06:37.963Z,100003.52
2023-03-27T23:09:04.473Z,100004.70
2023-03-27T23:11:30.900Z,100006.86
2023-03-27T23:13:57.203Z,100013.38
2023-03-27T23:16:23.650Z,100016.70
2023-03-27T23:18:50.448Z,100017.16
2023-03-27T23:21:17.560Z,100018.61
2023-03-27T23:23:44.708Z,100024.30
2023-03-27T23:26:12.079Z,100024.66
2023-03-27T23:28:40.690Z,100027.64
2023-03-27T23:31:11.567Z,100030.20
2023-03-27T23:33:40.884Z,100025.27
2023-03-27T23:36:13.110Z,100029.92
2023-03-27T23:38:41.160Z,100032.75
2023-03-27T23:41:10.322Z,100033.21
2023-03-27T23:43:37.409Z,100033.60
2023-03-27T23:46:07.991Z,100032.51
2023-03-27T23:48:34.668Z,100033.45
2023-03-27T23:51:01.506Z,100033.65
2023-03-27T23:53:28.839Z,100038.47
2023-03-27T23:55:57.136Z,100035.00
2023-03-27T23:58:27.710Z,100037.81
