createdAt,value
2022-09-21T00:00:38.724Z,100140.69
2022-09-21T00:04:54.592Z,100140.31
2022-09-21T00:09:10.662Z,100138.50
2022-09-21T00:13:28.485Z,100144.19
2022-09-21T00:17:45.431Z,100143.13
2022-09-21T00:22:01.412Z,100137.16
2022-09-21T00:26:19.870Z,100144.97
2022-09-21T00:30:35.787Z,100134.34
2022-09-21T00:34:52.682Z,100147.25
2022-09-21T00:39:09.658Z,100145.16
2022-09-21T00:43:25.615Z,100149.19
2022-09-21T00:47:44.305Z,100148.84
2022-09-21T00:52:02.220Z,100144.00
2022-09-21T00:56:18.066Z,100148.00
2022-09-21T01:00:34.165Z,100149.22
2022-09-21T01:04:54.035Z,100151.75
2022-09-21T01:09:10.077Z,100147.09
2022-09-21T01:13:28.702Z,100153.34
2022-09-21T01:17:53.406Z,100148.91
2022-09-21T01:22:30.895Z,100155.50
2022-09-21T01:27:08.593Z,100158.25
2022-09-21T01:36:20.696Z,100153.38
2022-09-21T01:40:43.693Z,100157.34
2022-09-21T01:45:02.765Z,100159.19
2022-09-21T01:49:27.589Z,100165.22
2022-09-21T01:54:03.052Z,100162.94
2022-09-21T01:58:39.395Z,100164.38
2022-09-21T02:03:02.413Z,100166.25
2022-09-21T02:07:19.125Z,100161.53
2022-09-21T02:11:44.012Z,100162.53
2022-09-21T02:16:09.279Z,100167.94
2022-09-21T02:20:29.835Z,100174.12
2022-09-21T02:24:51.263Z,100175.38
2022-09-21T02:29:18.888Z,100173.03
2022-09-21T02:34:05.118Z,100175.72
2022-09-21T02:38:30.582Z,100190.78
2022-09-21T02:42:49.881Z,100191.78
2022-09-21T02:47:14.607Z,100192.38
2022-09-21T02:51:33.261Z,100187.34
2022-09-21T02:55:56.189Z,100189.41
2022-09-21T03:00:13.374Z,100192.84
2022-09-21T03:04:29.343Z,100185.16
2022-09-21T03:08:45.357Z,100193.72
2022-09-21T03:13:01.736Z,100206.66
2022-09-21T03:17:17.865Z,100204.09
2022-09-21T03:21:34.447Z,100208.31
2022-09-21T03:25:52.417Z,100209.25
2022-09-21T03:30:08.766Z,100201.84
2022-09-21T03:34:24.771Z,100213.34
2022-09-21T03:38:40.925Z,100215.78
2022-09-21T03:42:56.915Z,100224.66
2022-09-21T03:47:12.855Z,100223.91
2022-09-21T03:51:31.082Z,100223.66
2022-09-21T03:55:47.065Z,100225.78
2022-09-21T04:00:06.217Z,100234.41
2022-09-21T04:04:22.385Z,100229.09
2022-09-21T04:08:39.095Z,100230.56
2022-09-21T04:12:58.575Z,100246.34
2022-09-21T04:17:14.807Z,100238.19
2022-09-21T04:21:30.905Z,100244.25
2022-09-21T04:25:49.406Z,100245.09
2022-09-21T04:30:06.770Z,100244.37
2022-09-21T04:34:22.723Z,100244.75
2022-09-21T04:38:38.756Z,100256.22
2022-09-21T04:42:55.708Z,100246.47
2022-09-21T04:47:12.067Z,100265.66
2022-09-21T04:51:28.277Z,100261.72
2022-09-21T04:55:46.444Z,100267.22
2022-09-21T05:00:04.400Z,100264.25
2022-09-21T05:04:20.530Z,100258.00
2022-09-21T05:08:55.245Z,100264.00
2022-09-21T05:13:11.393Z,100270.87
2022-09-21T05:17:27.449Z,100271.41
2022-09-21T05:21:43.442Z,100274.78
2022-09-21T05:25:59.843Z,100287.50
2022-09-21T05:30:16.404Z,100285.28
2022-09-21T05:35:04.441Z,100272.97
2022-09-21T05:39:20.839Z,100287.81
2022-09-21T05:43:37.367Z,100291.78
2022-09-21T05:48:16.595Z,100296.72
2022-09-21T05:52:55.809Z,100293.75
2022-09-21T05:57:16.754Z,100290.84
2022-09-21T06:01:41.889Z,100284.50
2022-09-21T06:05:59.095Z,100282.09
2022-09-21T06:10:16.351Z,100289.56
2022-09-21T06:14:32.328Z,100293.59
2022-09-21T06:18:48.314Z,100303.88
2022-09-21T06:23:09.328Z,100296.50
2022-09-21T06:27:25.269Z,100296.38
2022-09-21T06:31:41.288Z,100291.78
2022-09-21T06:35:59.345Z,100297.47
2022-09-21T06:40:15.434Z,100300.50
2022-09-21T06:44:31.491Z,100294.72
2022-09-21T06:48:48.803Z,100293.78
2022-09-21T06:53:04.904Z,100299.47
2022-09-21T06:57:20.866Z,100303.97
2022-09-21T07:01:37.124Z,100302.53
2022-09-21T07:05:53.485Z,100317.31
2022-09-21T07:10:14.327Z,100318.75
2022-09-21T07:14:31.886Z,100321.50
2022-09-21T07:18:49.057Z,100326.59
2022-09-21T07:23:12.194Z,100320.75
2022-09-21T07:27:29.733Z,100314.75
2022-09-21T07:31:45.962Z,100313.84
2022-09-21T07:36:03.984Z,100320.41
2022-09-21T07:40:24.911Z,100320.38
2022-09-21T07:44:42.084Z,100317.47
2022-09-21T07:48:58.348Z,100318.19
2022-09-21T07:53:16.432Z,100323.16
2022-09-21T07:57:50.910Z,100328.75
2022-09-21T08:02:06.912Z,100325.13
2022-09-21T08:06:24.126Z,100317.28
2022-09-21T08:10:40.254Z,100311.87
2022-09-21T08:14:56.167Z,100315.16
2022-09-21T08:19:12.734Z,100313.50
2022-09-21T08:23:29.375Z,100314.56
2022-09-21T08:27:45.415Z,100321.94
2022-09-21T08:32:02.538Z,100323.66
2022-09-21T08:36:19.776Z,100321.19
2022-09-21T08:40:36.016Z,100323.41
2022-09-21T08:45:05.379Z,100325.00
2022-09-21T08:49:25.021Z,100328.84
2022-09-21T08:53:43.822Z,100323.78
2022-09-21T08:58:01.334Z,100323.09
2022-09-21T09:02:38.339Z,100315.56
2022-09-21T09:06:59.884Z,100305.81
2022-09-21T09:11:28.546Z,100307.84
2022-09-21T09:16:17.145Z,100303.00
2022-09-21T09:20:36.715Z,100299.81
2022-09-21T09:24:56.953Z,100292.62
2022-09-21T09:29:18.406Z,100305.09
2022-09-21T09:34:12.912Z,100295.66
2022-09-21T09:38:38.910Z,100294.69
2022-09-21T09:43:09.363Z,100281.03
2022-09-21T09:47:36.726Z,100269.31
2022-09-21T09:51:53.227Z,100277.97
2022-09-21T09:56:11.169Z,100276.62
2022-09-21T10:00:27.195Z,100266.63
2022-09-21T10:05:01.606Z,100273.09
2022-09-21T10:09:34.621Z,100259.38
2022-09-21T10:13:52.634Z,100265.50
2022-09-21T10:18:12.414Z,100255.69
2022-09-21T10:22:30.565Z,100248.28
2022-09-21T10:27:25.806Z,100252.97
2022-09-21T10:31:53.511Z,100247.00
2022-09-21T10:36:24.561Z,100231.75
2022-09-21T10:40:41.005Z,100232.38
2022-09-21T10:45:28.294Z,100235.09
2022-09-21T10:49:50.496Z,100237.63
2022-09-21T10:54:09.818Z,100233.78
2022-09-21T10:58:26.106Z,100231.41
2022-09-21T11:02:43.152Z,100218.47
2022-09-21T11:07:17.886Z,100218.75
2022-09-21T11:11:58.269Z,100214.59
2022-09-21T11:16:41.101Z,100207.44
2022-09-21T11:21:23.728Z,100210.06
2022-09-21T11:25:55.536Z,100202.78
2022-09-21T11:30:17.013Z,100207.00
2022-09-21T11:35:17.882Z,100214.75
2022-09-21T11:39:51.107Z,100215.41
2022-09-21T11:44:38.849Z,100210.94
2022-09-21T11:49:27.964Z,100209.63
2022-09-21T11:54:04.842Z,100198.09
2022-09-21T11:58:41.030Z,100175.84
2022-09-21T12:03:13.457Z,100179.09
2022-09-21T12:08:00.502Z,100176.69
2022-09-21T12:12:24.060Z,100180.41
2022-09-21T12:16:51.004Z,100163.66
2022-09-21T12:21:14.250Z,100161.47
2022-09-21T12:25:38.777Z,100164.47
2022-09-21T12:29:59.259Z,100154.03
2022-09-21T12:34:18.635Z,100156.78
2022-09-21T12:38:40.983Z,100155.41
2022-09-21T12:43:26.056Z,100145.66
2022-09-21T12:47:45.073Z,100151.69
2022-09-21T12:52:06.907Z,100156.53
2022-09-21T12:56:45.314Z,100149.47
2022-09-21T13:01:09.851Z,100152.16
2022-09-21T13:05:39.139Z,100141.66
2022-09-21T13:09:55.284Z,100144.81
2022-09-21T13:14:12.278Z,100140.16
2022-09-21T13:18:41.081Z,100145.25
2022-09-21T13:23:02.420Z,100130.75
2022-09-21T13:27:18.362Z,100130.75
2022-09-21T13:31:57.897Z,100123.56
2022-09-21T13:36:41.318Z,100131.69
2022-09-21T13:41:03.232Z,100116.47
2022-09-21T13:45:19.454Z,100124.38
2022-09-21T13:49:42.814Z,100113.09
2022-09-21T13:54:02.314Z,100117.56
2022-09-21T13:58:35.059Z,100117.47
2022-09-21T14:02:51.334Z,100123.38
2022-09-21T14:07:08.327Z,100132.94
2022-09-21T14:11:39.704Z,100145.50
2022-09-21T14:16:15.916Z,100127.41
2022-09-21T14:20:37.194Z,100127.91
2022-09-21T14:25:25.597Z,100119.78
2022-09-21T14:30:07.744Z,100111.75
2022-09-21T14:34:31.789Z,100119.94
2022-09-21T14:38:58.347Z,100121.13
2022-09-21T14:43:22.015Z,100123.31
2022-09-21T14:47:55.697Z,100123.19
2022-09-21T14:52:31.348Z,100138.28
2022-09-21T14:56:54.300Z,100135.37
2022-09-21T15:01:21.307Z,100128.63
2022-09-21T15:05:40.663Z,100130.56
2022-09-21T15:10:18.956Z,100149.63
2022-09-21T15:14:38.784Z,100143.91
2022-09-21T15:19:27.718Z,100148.50
2022-09-21T15:23:43.682Z,100147.38
2022-09-21T15:28:01.261Z,100152.63
2022-09-21T15:32:30.148Z,100155.66
2022-09-21T15:36:49.294Z,100159.66
2022-09-21T15:41:11.493Z,100168.91
2022-09-21T15:45:46.610Z,100162.22
2022-09-21T15:50:03.821Z,100160.91
2022-09-21T15:54:49.874Z,100169.34
2022-09-21T15:59:09.199Z,100161.88
2022-09-21T16:03:26.181Z,100167.53
2022-09-21T16:07:42.721Z,100174.16
2022-09-21T16:11:58.707Z,100172.75
2022-09-21T16:16:15.350Z,100175.09
2022-09-21T16:20:47.438Z,100179.16
2022-09-21T16:25:13.251Z,100182.75
2022-09-21T16:29:43.647Z,100192.28
2022-09-21T16:34:07.669Z,100196.87
2022-09-21T16:38:23.720Z,100198.16
2022-09-21T16:42:41.186Z,100205.06
2022-09-21T16:47:02.186Z,100213.97
2022-09-21T16:51:22.496Z,100217.19
2022-09-21T16:55:38.492Z,100222.00
2022-09-21T16:59:54.843Z,100230.66
2022-09-21T17:04:13.695Z,100236.47
2022-09-21T17:08:30.456Z,100239.88
2022-09-21T17:12:46.817Z,100243.16
2022-09-21T17:17:17.358Z,100239.22
2022-09-21T17:21:33.412Z,100252.94
2022-09-21T17:25:49.439Z,100253.53
2022-09-21T17:30:14.237Z,100252.25
2022-09-21T17:34:32.286Z,100258.63
2022-09-21T17:38:48.680Z,100275.66
2022-09-21T17:43:13.753Z,100275.09
2022-09-21T17:47:32.739Z,100280.69
2022-09-21T17:52:08.574Z,100281.91
2022-09-21T17:56:40.789Z,100289.31
2022-09-21T18:01:02.264Z,100299.56
2022-09-21T18:05:29.769Z,100294.63
2022-09-21T18:09:46.230Z,100295.72
2022-09-21T18:14:30.156Z,100298.37
2022-09-21T18:19:24.230Z,100300.59
2022-09-21T18:24:01.438Z,100308.44
2022-09-21T18:28:42.575Z,100307.12
2022-09-21T18:33:01.476Z,100309.25
2022-09-21T18:37:45.952Z,100321.31
2022-09-21T18:42:31.766Z,100306.72
2022-09-21T18:47:06.420Z,100305.00
2022-09-21T18:51:25.469Z,100311.59
2022-09-21T18:55:42.871Z,100319.41
2022-09-21T19:00:00.226Z,100316.47
2022-09-21T19:04:20.428Z,100323.97
2022-09-21T19:09:03.916Z,100335.75
2022-09-21T19:13:31.845Z,100326.50
2022-09-21T19:18:14.238Z,100340.19
2022-09-21T19:23:15.450Z,100338.56
2022-09-21T19:27:43.163Z,100345.81
2022-09-21T19:31:59.283Z,100332.09
2022-09-21T19:36:15.593Z,100325.50
2022-09-21T19:40:34.048Z,100322.75
2022-09-21T19:45:06.662Z,100330.41
2022-09-21T19:49:25.522Z,100331.47
2022-09-21T19:54:00.558Z,100329.91
2022-09-21T19:58:35.352Z,100334.84
2022-09-21T20:03:37.729Z,100330.47
2022-09-21T20:08:21.328Z,100331.59
2022-09-21T20:13:06.811Z,100340.91
2022-09-21T20:17:32.431Z,100335.69
2022-09-21T20:21:54.431Z,100330.78
2022-09-21T20:26:25.688Z,100345.28
2022-09-21T20:30:41.990Z,100348.03
2022-09-21T20:34:57.989Z,100345.84
2022-09-21T20:39:14.349Z,100349.66
2022-09-21T20:43:32.733Z,100349.37
2022-09-21T20:47:53.055Z,100360.59
2022-09-21T20:52:10.493Z,100354.03
2022-09-21T20:56:26.471Z,100358.94
2022-09-21T21:00:42.771Z,100358.13
2022-09-21T21:04:59.536Z,100360.59
2022-09-21T21:09:16.066Z,100361.69
2022-09-21T21:13:32.416Z,100358.38
2022-09-21T21:17:49.172Z,100349.66
2022-09-21T21:22:06.570Z,100346.31
2022-09-21T21:26:38.217Z,100352.37
2022-09-21T21:30:54.935Z,100354.25
2022-09-21T21:35:10.955Z,100347.72
2022-09-21T21:39:26.939Z,100349.88
2022-09-21T21:43:43.251Z,100349.00
2022-09-21T21:47:59.546Z,100349.31
2022-09-21T21:52:15.733Z,100338.06
2022-09-21T21:56:31.814Z,100341.38
2022-09-21T22:00:47.893Z,100344.03
2022-09-21T22:05:04.048Z,100339.66
2022-09-21T22:09:22.216Z,100350.03
2022-09-21T22:13:39.845Z,100345.66
2022-09-21T22:17:55.819Z,100338.63
2022-09-21T22:22:11.781Z,100343.94
2022-09-21T22:26:29.736Z,100348.25
2022-09-21T22:30:49.968Z,100340.34
2022-09-21T22:35:06.422Z,100340.69
2022-09-21T22:39:22.430Z,100339.53
2022-09-21T22:43:38.824Z,100327.38
2022-09-21T22:47:54.798Z,100319.16
2022-09-21T22:52:10.784Z,100324.06
2022-09-21T22:56:28.662Z,100324.53
2022-09-21T23:00:44.985Z,100327.19
2022-09-21T23:05:01.312Z,100319.22
2022-09-21T23:09:19.764Z,100325.03
2022-09-21T23:13:35.750Z,100318.13
2022-09-21T23:17:51.737Z,100321.13
2022-09-21T23:22:07.691Z,100321.09
2022-09-21T23:26:25.164Z,100327.84
2022-09-21T23:30:41.833Z,100329.44
2022-09-21T23:34:57.805Z,100330.41
2022-09-21T23:39:15.719Z,100321.31
2022-09-21T23:43:32.220Z,100325.94
2022-09-21T23:47:48.183Z,100328.06
2022-09-21T23:52:04.255Z,100329.59
2022-09-21T23:56:23.231Z,100331.81
