createdAt,value
2017-12-02T00:00:00.740Z,0
2017-12-02T00:01:10.807Z,0
2017-12-02T00:02:20.352Z,0
2017-12-02T00:03:30.151Z,0
2017-12-02T00:04:40.221Z,0
2017-12-02T00:05:49.782Z,0
2017-12-02T00:06:59.864Z,0
2017-12-02T00:08:09.915Z,0
2017-12-02T00:09:19.985Z,0
2017-12-02T00:10:30.040Z,0
2017-12-02T00:11:40.099Z,0
2017-12-02T00:12:50.161Z,0
2017-12-02T00:14:00.230Z,0
2017-12-02T00:15:10.016Z,0
2017-12-02T00:16:20.065Z,0
2017-12-02T00:17:30.150Z,0
2017-12-02T00:18:39.937Z,0
2017-12-02T00:19:49.729Z,0
2017-12-02T00:20:59.509Z,0
2017-12-02T00:22:09.584Z,0
2017-12-02T00:23:19.648Z,0
2017-12-02T00:24:29.724Z,0
2017-12-02T00:25:38.725Z,0
2017-12-02T00:26:48.872Z,0
2017-12-02T00:27:58.928Z,0
2017-12-02T00:29:09.055Z,0
2017-12-02T00:30:19.114Z,0
2017-12-02T00:31:28.942Z,0
2017-12-02T00:32:38.724Z,0
2017-12-02T00:33:48.509Z,0
2017-12-02T00:34:58.562Z,0
2017-12-02T00:36:08.660Z,0
2017-12-02T00:37:18.209Z,0
2017-12-02T00:38:27.739Z,0
2017-12-02T00:39:37.786Z,0
2017-12-02T00:40:47.834Z,0
2017-12-02T00:41:57.365Z,0
2017-12-02T00:43:07.428Z,0
2017-12-02T00:44:19.030Z,0
2017-12-02T00:45:28.556Z,0
2017-12-02T00:46:38.093Z,0
2017-12-02T00:47:47.896Z,0
2017-12-02T00:48:58.012Z,0
2017-12-02T00:50:07.375Z,0
2017-12-02T00:51:17.180Z,0
2017-12-02T00:52:27.474Z,0
2017-12-02T00:53:36.927Z,0
2017-12-02T00:54:48.066Z,0
2017-12-02T00:55:58.122Z,0
2017-12-02T00:57:07.933Z,0
2017-12-02T00:58:19.177Z,0
2017-12-02T00:59:30.308Z,0
2017-12-02T01:00:40.344Z,0
2017-12-02T01:01:50.390Z,0
2017-12-02T01:03:00.425Z,0
2017-12-02T01:04:11.358Z,0
2017-12-02T01:05:22.445Z,0
2017-12-02T01:06:32.494Z,0
2017-12-02T01:07:42.325Z,0
2017-12-02T01:08:52.374Z,0
2017-12-02T01:10:02.157Z,0
2017-12-02T01:11:11.687Z,0
2017-12-02T01:12:21.208Z,0
2017-12-02T01:13:30.995Z,0
2017-12-02T01:14:41.591Z,0
2017-12-02T01:15:52.448Z,0
2017-12-02T01:17:02.243Z,0
2017-12-02T01:18:11.774Z,0
2017-12-02T01:19:21.307Z,0
2017-12-02T01:20:31.370Z,0
2017-12-02T01:21:40.945Z,0
2017-12-02T01:22:50.748Z,0
2017-12-02T01:24:00.798Z,0
2017-12-02T01:25:10.347Z,0
2017-12-02T01:26:20.392Z,0
2017-12-02T01:27:30.294Z,0
2017-12-02T01:28:40.337Z,0
2017-12-02T01:29:50.452Z,0
2017-12-02T01:31:00.235Z,0
2017-12-02T01:32:11.381Z,0
2017-12-02T01:33:20.918Z,0
2017-12-02T01:34:30.691Z,0
2017-12-02T01:35:40.567Z,0
2017-12-02T01:36:50.672Z,0
2017-12-02T01:38:00.462Z,0
2017-12-02T01:39:10.522Z,0
2017-12-02T01:40:20.596Z,0
2017-12-02T01:41:30.372Z,0
2017-12-02T01:42:40.163Z,0
2017-12-02T01:43:50.210Z,0
2017-12-02T01:45:00.266Z,0
2017-12-02T01:46:10.075Z,0
2017-12-02T01:47:19.846Z,0
2017-12-02T01:48:29.888Z,0
2017-12-02T01:49:39.960Z,0
2017-12-02T01:50:50.063Z,0
2017-12-02T01:51:59.909Z,0
2017-12-02T01:53:09.700Z,0
2017-12-02T01:54:19.483Z,0
2017-12-02T01:55:29.269Z,0
2017-12-02T01:56:39.332Z,0
2017-12-02T01:57:49.381Z,0
2017-12-02T01:58:59.413Z,0
2017-12-02T02:00:09.493Z,0
2017-12-02T02:01:20.205Z,0
2017-12-02T02:02:30.001Z,0
2017-12-02T02:03:40.059Z,0
2017-12-02T02:04:50.099Z,0
2017-12-02T02:05:59.636Z,0
2017-12-02T02:07:09.418Z,0
2017-12-02T02:08:19.457Z,0
2017-12-02T02:09:29.236Z,0
2017-12-02T02:10:39.025Z,0
2017-12-02T02:11:49.096Z,0
2017-12-02T02:12:58.887Z,0
2017-12-02T02:14:08.991Z,0
2017-12-02T02:15:19.051Z,0
2017-12-02T02:16:28.849Z,0
2017-12-02T02:17:38.901Z,0
2017-12-02T02:18:48.686Z,0
2017-12-02T02:19:58.785Z,0
2017-12-02T02:21:08.846Z,0
2017-12-02T02:22:18.637Z,0
2017-12-02T02:23:28.419Z,0
2017-12-02T02:24:38.212Z,0
2017-12-02T02:25:47.996Z,0
2017-12-02T02:26:58.048Z,0
2017-12-02T02:28:07.834Z,0
2017-12-02T02:29:17.356Z,0
2017-12-02T02:30:26.880Z,0
2017-12-02T02:31:36.944Z,0
2017-12-02T02:32:46.728Z,0
2017-12-02T02:33:56.778Z,0
2017-12-02T02:35:06.305Z,0
2017-12-02T02:36:16.343Z,0
2017-12-02T02:37:26.150Z,0
2017-12-02T02:38:35.951Z,0
2017-12-02T02:39:45.501Z,0
2017-12-02T02:40:55.549Z,0
2017-12-02T02:42:05.597Z,0
2017-12-02T02:43:15.704Z,0
2017-12-02T02:44:25.504Z,0
2017-12-02T02:45:35.043Z,0
2017-12-02T02:46:45.104Z,0
2017-12-02T02:47:54.906Z,0
2017-12-02T02:49:04.691Z,0
2017-12-02T02:50:14.491Z,0
2017-12-02T02:51:24.543Z,0
2017-12-02T02:52:36.167Z,0
2017-12-02T02:53:46.407Z,0
2017-12-02T02:54:56.205Z,0
2017-12-02T02:56:06.252Z,0
2017-12-02T02:57:16.037Z,0
2017-12-02T02:58:27.026Z,0
2017-12-02T02:59:36.546Z,0
2017-12-02T03:00:46.329Z,0
2017-12-02T03:01:56.125Z,0
2017-12-02T03:34:05.216Z,0
2017-12-02T03:35:14.985Z,0
2017-12-02T03:36:25.039Z,0
2017-12-02T03:37:34.556Z,0
2017-12-02T03:38:44.590Z,0
2017-12-02T03:39:54.629Z,0
2017-12-02T03:41:04.675Z,0
2017-12-02T03:42:14.462Z,0
2017-12-02T03:43:24.513Z,0
2017-12-02T03:44:34.559Z,0
2017-12-02T03:45:44.077Z,0
2017-12-02T03:46:53.859Z,0
2017-12-02T03:48:03.911Z,0
2017-12-02T03:49:13.958Z,0
2017-12-02T03:50:24.008Z,0
2017-12-02T03:51:34.169Z,0
2017-12-02T03:52:45.118Z,0
2017-12-02T03:53:54.906Z,0
2017-12-02T03:55:04.417Z,0
2017-12-02T03:56:14.202Z,0
2017-12-02T03:57:24.387Z,0
2017-12-02T03:58:34.442Z,0
2017-12-02T03:59:44.483Z,0
2017-12-02T04:00:54.545Z,0
2017-12-02T04:02:04.346Z,0
2017-12-02T04:03:15.810Z,0
2017-12-02T04:04:25.596Z,0
2017-12-02T04:05:35.373Z,0
2017-12-02T04:06:45.421Z,0
2017-12-02T04:07:55.484Z,0
2017-12-02T04:09:05.327Z,0
2017-12-02T04:10:15.374Z,0
2017-12-02T04:11:24.901Z,0
2017-12-02T04:12:34.711Z,0
2017-12-02T04:13:44.758Z,0
2017-12-02T04:14:54.840Z,0
2017-12-02T04:16:04.874Z,0
2017-12-02T04:17:14.663Z,0
2017-12-02T04:18:24.705Z,0
2017-12-02T04:19:34.752Z,0
2017-12-02T04:20:44.609Z,0
2017-12-02T04:21:54.405Z,0
2017-12-02T04:23:04.464Z,0
2017-12-02T04:24:13.972Z,0
2017-12-02T04:25:24.018Z,0
2017-12-02T04:26:33.803Z,0
2017-12-02T04:27:43.586Z,0
2017-12-02T04:28:53.376Z,0
2017-12-02T04:30:03.170Z,0
2017-12-02T04:31:12.950Z,0
2017-12-02T04:32:22.802Z,0
2017-12-02T04:33:32.640Z,0
2017-12-02T04:34:42.686Z,0
2017-12-02T04:35:52.748Z,0
2017-12-02T04:37:02.580Z,0
2017-12-02T04:38:13.497Z,0
2017-12-02T04:39:23.550Z,0
2017-12-02T04:40:33.598Z,0
2017-12-02T04:41:43.385Z,0
2017-12-02T04:42:53.423Z,0
2017-12-02T04:44:03.522Z,0
2017-12-02T04:45:13.564Z,0
2017-12-02T04:46:23.610Z,0
2017-12-02T04:47:33.404Z,0
2017-12-02T04:48:42.957Z,0
2017-12-02T04:49:52.473Z,0
2017-12-02T04:51:02.516Z,0
2017-12-02T04:52:12.563Z,0
2017-12-02T04:53:22.596Z,0
2017-12-02T04:54:32.649Z,0
2017-12-02T04:55:42.493Z,0
2017-12-02T04:56:52.022Z,0
2017-12-02T04:58:02.076Z,0
2017-12-02T04:59:11.864Z,0
2017-12-02T05:00:21.963Z,0
2017-12-02T05:01:31.540Z,0
2017-12-02T05:02:41.341Z,0
2017-12-02T05:03:51.121Z,0
2017-12-02T05:05:00.927Z,0
2017-12-02T05:06:10.985Z,0
2017-12-02T05:07:20.779Z,0
2017-12-02T05:08:30.315Z,0
2017-12-02T05:09:39.828Z,0
2017-12-02T05:10:49.640Z,0
2017-12-02T05:11:59.425Z,0
2017-12-02T05:13:09.002Z,0
2017-12-02T05:14:18.263Z,0
2017-12-02T05:15:28.303Z,0
2017-12-02T05:16:37.815Z,0
2017-12-02T05:17:47.853Z,0
2017-12-02T05:18:57.632Z,0
2017-12-02T05:20:07.145Z,0
2017-12-02T05:21:17.191Z,0
2017-12-02T05:22:26.968Z,0
2017-12-02T05:23:37.012Z,0
2017-12-02T05:24:47.066Z,0
2017-12-02T05:25:56.833Z,0
2017-12-02T05:27:06.646Z,0
2017-12-02T05:28:16.688Z,0
2017-12-02T05:29:26.469Z,0
2017-12-02T05:30:36.577Z,0
2017-12-02T05:31:46.631Z,0
2017-12-02T05:32:56.675Z,0
2017-12-02T05:34:06.213Z,0
2017-12-02T05:35:16.293Z,0
2017-12-02T05:36:26.374Z,0
2017-12-02T05:37:35.634Z,0
2017-12-02T05:38:45.686Z,0
2017-12-02T05:39:55.798Z,0
2017-12-02T05:41:05.842Z,0
2017-12-02T05:42:15.903Z,0
2017-12-02T05:43:25.747Z,0
2017-12-02T05:44:35.848Z,0
2017-12-02T05:45:45.617Z,0
2017-12-02T05:46:55.398Z,0
2017-12-02T05:48:05.479Z,0
2017-12-02T05:49:15.532Z,0
2017-12-02T05:50:25.578Z,0
2017-12-02T05:51:35.358Z,0
2017-12-02T05:52:45.147Z,0
2017-12-02T05:53:54.973Z,0
2017-12-02T05:55:05.006Z,0
2017-12-02T05:56:15.070Z,0
2017-12-02T05:57:25.114Z,0
2017-12-02T05:58:36.110Z,0
2017-12-02T05:59:45.950Z,0
2017-12-02T06:00:56.070Z,0
2017-12-02T06:02:06.124Z,0
2017-12-02T06:03:16.164Z,0
2017-12-02T06:04:25.939Z,0
2017-12-02T06:05:35.728Z,0
2017-12-02T06:06:45.523Z,0
2017-12-02T06:07:54.771Z,0
2017-12-02T06:09:04.573Z,0
2017-12-02T06:10:14.658Z,0
2017-12-02T06:11:24.710Z,0
2017-12-02T06:12:34.743Z,0
2017-12-02T06:13:44.536Z,0
2017-12-02T06:14:54.568Z,0
2017-12-02T06:16:04.359Z,0
2017-12-02T06:17:14.150Z,0
2017-12-02T06:18:23.937Z,0
2017-12-02T06:19:33.777Z,0
2017-12-02T06:20:43.826Z,0
2017-12-02T06:21:53.662Z,0
2017-12-02T06:23:03.183Z,5
2017-12-02T06:24:12.969Z,5
2017-12-02T06:25:23.022Z,5
2017-12-02T06:26:33.088Z,5
2017-12-02T06:27:42.610Z,5
2017-12-02T06:28:52.395Z,5
2017-12-02T06:30:02.439Z,5
2017-12-02T06:31:13.119Z,5
2017-12-02T06:32:23.161Z,10
2017-12-02T06:33:33.014Z,10
2017-12-02T06:34:42.806Z,10
2017-12-02T06:35:53.011Z,10
2017-12-02T06:37:03.274Z,10
2017-12-02T06:38:13.061Z,15
2017-12-02T06:39:22.892Z,15
2017-12-02T06:40:32.418Z,15
2017-12-02T06:41:42.455Z,15
2017-12-02T06:42:52.509Z,15
2017-12-02T06:44:02.299Z,20
2017-12-02T06:45:12.145Z,20
2017-12-02T06:46:22.203Z,20
2017-12-02T06:47:31.748Z,20
2017-12-02T06:48:41.806Z,25
2017-12-02T06:49:51.580Z,25
2017-12-02T06:51:01.425Z,25
2017-12-02T06:52:11.207Z,25
2017-12-02T06:53:20.219Z,25
2017-12-02T06:54:30.265Z,30
2017-12-02T06:55:40.336Z,30
2017-12-02T06:56:50.111Z,30
2017-12-02T06:57:59.883Z,35
2017-12-02T06:59:09.687Z,35
2017-12-02T07:00:19.726Z,30
2017-12-02T07:01:29.765Z,30
2017-12-02T07:02:39.818Z,35
2017-12-02T07:03:49.586Z,35
2017-12-02T07:04:59.625Z,35
2017-12-02T07:06:09.151Z,40
2017-12-02T07:07:18.948Z,35
2017-12-02T07:08:29.056Z,40
2017-12-02T07:09:39.111Z,40
2017-12-02T07:10:48.892Z,45
2017-12-02T07:11:58.680Z,40
2017-12-02T07:13:08.728Z,40
2017-12-02T07:14:18.505Z,45
2017-12-02T07:15:28.051Z,45
2017-12-02T07:16:37.578Z,45
2017-12-02T07:17:47.635Z,45
2017-12-02T07:18:57.700Z,50
2017-12-02T07:20:07.759Z,50
2017-12-02T07:21:17.800Z,50
2017-12-02T07:22:27.606Z,50
2017-12-02T07:23:37.134Z,50
2017-12-02T07:24:47.175Z,50
2017-12-02T07:25:56.989Z,50
2017-12-02T07:27:07.034Z,50
2017-12-02T07:28:17.097Z,55
2017-12-02T07:29:27.148Z,50
2017-12-02T07:30:37.207Z,55
2017-12-02T07:31:46.992Z,55
2017-12-02T07:32:57.077Z,55
2017-12-02T07:34:06.855Z,55
2017-12-02T07:35:16.890Z,55
2017-12-02T07:36:26.710Z,55
2017-12-02T07:37:36.501Z,55
2017-12-02T07:38:46.549Z,60
2017-12-02T07:39:56.375Z,60
2017-12-02T07:41:06.437Z,60
2017-12-02T07:42:16.226Z,60
2017-12-02T07:43:26.244Z,65
2017-12-02T07:44:36.380Z,65
2017-12-02T07:45:46.171Z,70
2017-12-02T07:46:55.979Z,70
2017-12-02T07:48:06.034Z,70
2017-12-02T07:49:15.820Z,75
2017-12-02T07:50:25.596Z,75
2017-12-02T07:51:35.119Z,80
2017-12-02T07:52:44.644Z,80
2017-12-02T07:53:54.685Z,80
2017-12-02T07:55:04.737Z,80
2017-12-02T07:56:14.072Z,80
2017-12-02T07:57:23.869Z,75
2017-12-02T07:58:33.652Z,75
2017-12-02T07:59:43.437Z,80
2017-12-02T08:00:53.573Z,80
2017-12-02T08:02:03.622Z,80
2017-12-02T08:03:13.412Z,85
2017-12-02T08:04:23.453Z,85
2017-12-02T08:05:33.247Z,80
2017-12-02T08:06:43.355Z,85
2017-12-02T08:07:53.140Z,85
2017-12-02T08:09:04.030Z,80
2017-12-02T08:10:13.583Z,85
2017-12-02T08:11:24.546Z,85
2017-12-02T08:12:34.354Z,85
2017-12-02T08:13:44.454Z,85
2017-12-02T08:14:54.260Z,85
2017-12-02T08:16:04.307Z,80
2017-12-02T08:17:13.569Z,85
2017-12-02T08:18:23.371Z,90
2017-12-02T08:19:33.216Z,85
2017-12-02T08:20:43.289Z,90
2017-12-02T08:21:53.358Z,95
2017-12-02T08:23:03.145Z,100
2017-12-02T08:24:12.145Z,100
2017-12-02T08:25:22.252Z,100
2017-12-02T08:26:32.058Z,100
2017-12-02T08:27:41.934Z,100
2017-12-02T08:28:51.461Z,100
2017-12-02T08:30:01.259Z,105
2017-12-02T08:31:11.061Z,105
2017-12-02T08:32:20.833Z,110
2017-12-02T08:33:30.433Z,105
2017-12-02T08:34:44.727Z,105
2017-12-02T08:35:55.239Z,105
2017-12-02T08:37:05.364Z,105
2017-12-02T08:38:14.931Z,105
2017-12-02T08:39:25.031Z,100
2017-12-02T08:40:34.959Z,105
2017-12-02T08:41:45.057Z,100
2017-12-02T08:42:55.218Z,105
2017-12-02T08:44:05.043Z,105
2017-12-02T08:45:14.864Z,110
2017-12-02T08:46:24.672Z,105
2017-12-02T08:47:34.740Z,105
2017-12-02T08:48:44.550Z,105
2017-12-02T08:49:54.070Z,105
2017-12-02T08:51:03.855Z,105
2017-12-02T08:52:13.919Z,100
2017-12-02T08:53:23.980Z,110
2017-12-02T08:54:34.073Z,110
2017-12-02T08:55:43.610Z,110
2017-12-02T08:56:53.377Z,115
2017-12-02T08:58:03.511Z,120
2017-12-02T08:59:13.307Z,120
2017-12-02T09:00:23.172Z,115
2017-12-02T09:01:33.216Z,125
2017-12-02T09:02:42.998Z,125
2017-12-02T09:03:53.061Z,120
2017-12-02T09:05:04.546Z,115
2017-12-02T09:06:14.666Z,115
2017-12-02T09:07:24.192Z,120
2017-12-02T09:08:33.991Z,105
2017-12-02T09:09:43.799Z,140
2017-12-02T09:10:53.614Z,125
2017-12-02T09:12:03.663Z,135
2017-12-02T09:13:13.729Z,120
2017-12-02T09:14:23.525Z,125
2017-12-02T09:15:33.323Z,120
2017-12-02T09:16:43.898Z,130
2017-12-02T09:17:53.745Z,130
2017-12-02T09:19:03.563Z,145
2017-12-02T09:20:13.351Z,165
2017-12-02T09:21:23.151Z,185
2017-12-02T09:22:32.947Z,165
2017-12-02T09:23:43.051Z,150
2017-12-02T09:24:52.849Z,145
2017-12-02T09:26:02.925Z,145
2017-12-02T09:27:13.660Z,150
2017-12-02T09:28:23.457Z,150
2017-12-02T09:29:33.575Z,150
2017-12-02T09:30:43.626Z,150
2017-12-02T09:31:53.167Z,150
2017-12-02T09:33:02.978Z,150
2017-12-02T09:34:12.786Z,150
2017-12-02T09:35:22.852Z,150
2017-12-02T09:36:32.629Z,155
2017-12-02T09:37:42.467Z,150
2017-12-02T09:38:52.531Z,155
2017-12-02T09:40:02.593Z,155
2017-12-02T09:41:12.435Z,155
2017-12-02T09:42:22.477Z,150
2017-12-02T09:43:32.769Z,150
2017-12-02T09:44:42.571Z,155
2017-12-02T09:45:52.089Z,155
2017-12-02T09:47:01.945Z,150
2017-12-02T09:48:11.768Z,150
2017-12-02T09:49:21.823Z,150
2017-12-02T09:50:31.369Z,155
2017-12-02T09:51:41.144Z,155
2017-12-02T09:52:51.039Z,155
2017-12-02T09:54:01.119Z,155
2017-12-02T09:55:10.654Z,155
2017-12-02T09:56:20.438Z,160
2017-12-02T09:57:30.288Z,155
2017-12-02T09:58:40.392Z,155
2017-12-02T09:59:49.935Z,155
2017-12-02T10:00:59.813Z,160
2017-12-02T10:02:09.636Z,155
2017-12-02T10:03:19.170Z,155
2017-12-02T10:04:29.288Z,160
2017-12-02T10:05:39.347Z,160
2017-12-02T10:06:49.430Z,160
2017-12-02T10:07:59.231Z,160
2017-12-02T10:09:08.773Z,160
2017-12-02T10:10:18.838Z,165
2017-12-02T10:11:28.650Z,160
2017-12-02T10:12:38.730Z,165
2017-12-02T10:13:48.252Z,165
2017-12-02T10:14:58.058Z,165
2017-12-02T10:16:07.960Z,165
2017-12-02T10:17:18.011Z,165
2017-12-02T10:18:28.062Z,165
2017-12-02T10:19:37.592Z,160
2017-12-02T10:20:47.379Z,160
2017-12-02T10:21:56.958Z,160
2017-12-02T10:23:07.056Z,165
2017-12-02T10:24:16.850Z,165
2017-12-02T10:25:26.374Z,165
2017-12-02T10:26:36.487Z,165
2017-12-02T10:27:46.572Z,160
2017-12-02T10:28:56.630Z,165
2017-12-02T10:30:06.681Z,165
2017-12-02T10:31:16.726Z,165
2017-12-02T10:32:26.806Z,160
2017-12-02T10:33:36.854Z,165
2017-12-02T10:34:46.898Z,165
2017-12-02T10:35:56.691Z,165
2017-12-02T10:37:06.748Z,165
2017-12-02T10:38:16.296Z,165
2017-12-02T10:39:26.141Z,170
2017-12-02T10:40:35.967Z,170
2017-12-02T10:41:45.761Z,170
2017-12-02T10:42:55.548Z,170
2017-12-02T10:44:05.656Z,170
2017-12-02T10:45:15.729Z,170
2017-12-02T10:46:25.539Z,175
2017-12-02T10:47:35.351Z,170
2017-12-02T10:48:44.625Z,175
2017-12-02T10:49:55.205Z,175
2017-12-02T10:51:05.322Z,170
2017-12-02T10:52:15.119Z,170
2017-12-02T10:53:24.905Z,175
2017-12-02T10:54:35.005Z,170
2017-12-02T10:55:45.073Z,175
2017-12-02T10:56:54.603Z,170
2017-12-02T10:58:04.400Z,175
2017-12-02T10:59:14.464Z,175
2017-12-02T11:00:24.260Z,175
2017-12-02T11:01:34.391Z,170
2017-12-02T11:02:43.930Z,170
2017-12-02T11:03:53.994Z,170
2017-12-02T11:05:03.791Z,170
2017-12-02T11:06:13.861Z,170
2017-12-02T11:07:23.937Z,170
2017-12-02T11:08:33.753Z,170
2017-12-02T11:09:43.559Z,170
2017-12-02T11:10:53.614Z,175
2017-12-02T11:12:03.750Z,175
2017-12-02T11:13:13.820Z,175
2017-12-02T11:14:23.966Z,175
2017-12-02T11:15:34.070Z,175
2017-12-02T11:16:43.590Z,175
2017-12-02T11:17:53.658Z,175
2017-12-02T11:19:03.707Z,175
2017-12-02T11:20:13.549Z,170
2017-12-02T11:21:23.631Z,175
2017-12-02T11:22:33.449Z,170
2017-12-02T11:23:43.263Z,170
2017-12-02T11:24:53.056Z,170
2017-12-02T11:26:03.246Z,175
2017-12-02T11:27:13.323Z,175
2017-12-02T11:28:23.128Z,175
2017-12-02T11:29:32.950Z,175
2017-12-02T11:30:43.035Z,180
2017-12-02T11:31:53.132Z,175
2017-12-02T11:33:02.947Z,175
2017-12-02T11:34:13.010Z,175
2017-12-02T11:35:22.818Z,170
2017-12-02T11:36:32.618Z,175
2017-12-02T11:37:42.688Z,170
2017-12-02T11:38:52.472Z,175
2017-12-02T11:40:02.582Z,170
2017-12-02T11:41:12.654Z,175
2017-12-02T11:42:22.713Z,170
2017-12-02T11:43:32.567Z,170
2017-12-02T11:44:42.691Z,165
2017-12-02T11:45:52.788Z,170
2017-12-02T11:47:02.318Z,165
2017-12-02T11:48:12.147Z,165
2017-12-02T11:49:22.296Z,165
2017-12-02T11:50:32.122Z,165
2017-12-02T11:51:41.987Z,165
2017-12-02T11:52:51.531Z,165
2017-12-02T11:54:01.643Z,160
2017-12-02T11:55:11.862Z,165
2017-12-02T11:56:21.978Z,165
2017-12-02T11:57:32.055Z,165
2017-12-02T11:58:41.870Z,170
2017-12-02T11:59:51.941Z,170
2017-12-02T12:01:02.014Z,170
2017-12-02T12:02:11.815Z,170
2017-12-02T12:03:21.852Z,175
2017-12-02T12:04:31.926Z,175
2017-12-02T12:05:41.738Z,175
2017-12-02T12:06:51.586Z,170
2017-12-02T12:08:01.370Z,175
2017-12-02T12:09:11.430Z,205
2017-12-02T12:10:21.226Z,280
2017-12-02T12:11:31.031Z,325
2017-12-02T12:12:41.145Z,325
2017-12-02T12:13:50.934Z,305
2017-12-02T12:15:00.741Z,335
2017-12-02T12:16:10.274Z,330
2017-12-02T12:17:20.091Z,295
2017-12-02T12:18:30.202Z,255
2017-12-02T12:19:40.252Z,190
2017-12-02T12:20:50.312Z,155
2017-12-02T12:22:00.122Z,155
2017-12-02T12:23:09.934Z,155
2017-12-02T12:24:19.781Z,170
2017-12-02T12:25:29.871Z,245
2017-12-02T12:26:39.946Z,295
2017-12-02T12:27:50.021Z,295
2017-12-02T12:28:59.836Z,285
2017-12-02T12:30:09.440Z,280
2017-12-02T12:31:19.530Z,285
2017-12-02T12:32:29.620Z,260
2017-12-02T12:33:39.728Z,265
2017-12-02T12:34:49.554Z,210
2017-12-02T12:36:00.726Z,150
2017-12-02T12:37:10.517Z,150
2017-12-02T12:38:20.346Z,160
2017-12-02T12:39:30.159Z,190
2017-12-02T12:40:39.968Z,260
2017-12-02T12:41:50.028Z,225
2017-12-02T12:43:00.150Z,180
2017-12-02T12:44:09.960Z,175
2017-12-02T12:45:19.761Z,160
2017-12-02T12:46:29.571Z,140
2017-12-02T12:47:39.434Z,140
2017-12-02T12:48:49.504Z,130
2017-12-02T12:49:59.322Z,130
2017-12-02T12:51:09.139Z,130
2017-12-02T12:52:18.942Z,130
2017-12-02T12:53:29.024Z,130
2017-12-02T12:54:38.849Z,125
2017-12-02T12:55:48.917Z,125
2017-12-02T12:56:58.469Z,125
2017-12-02T12:58:08.307Z,120
2017-12-02T12:59:18.423Z,130
2017-12-02T13:00:28.506Z,125
2017-12-02T13:01:38.324Z,120
2017-12-02T13:02:48.432Z,115
2017-12-02T13:03:58.230Z,115
2017-12-02T13:05:08.342Z,115
2017-12-02T13:06:18.180Z,110
2017-12-02T13:07:28.266Z,110
2017-12-02T13:08:38.334Z,110
2017-12-02T13:09:48.417Z,110
2017-12-02T13:10:58.484Z,105
2017-12-02T13:12:08.283Z,105
2017-12-02T13:13:18.349Z,100
2017-12-02T13:14:28.433Z,100
2017-12-02T13:15:38.264Z,90
2017-12-02T13:16:48.072Z,95
2017-12-02T13:17:59.705Z,90
2017-12-02T13:19:09.775Z,90
2017-12-02T13:20:19.869Z,90
2017-12-02T13:21:29.979Z,85
2017-12-02T13:22:39.851Z,85
2017-12-02T13:23:49.653Z,85
2017-12-02T13:24:59.484Z,90
2017-12-02T13:26:09.286Z,90
2017-12-02T13:27:18.807Z,90
2017-12-02T13:28:28.933Z,90
2017-12-02T13:29:39.074Z,90
2017-12-02T13:30:49.153Z,85
2017-12-02T13:31:58.711Z,80
2017-12-02T13:33:08.775Z,85
2017-12-02T13:34:18.915Z,80
2017-12-02T13:35:28.702Z,85
2017-12-02T13:36:38.783Z,90
2017-12-02T13:37:48.856Z,90
2017-12-02T13:38:58.710Z,90
2017-12-02T13:40:08.595Z,90
2017-12-02T13:41:18.405Z,90
2017-12-02T13:42:28.229Z,85
2017-12-02T13:43:39.046Z,85
2017-12-02T13:44:48.834Z,85
2017-12-02T13:45:58.980Z,85
2017-12-02T13:47:08.786Z,80
2017-12-02T13:48:18.855Z,80
2017-12-02T13:49:28.918Z,65
2017-12-02T13:50:38.744Z,70
2017-12-02T13:51:48.878Z,80
2017-12-02T13:52:58.976Z,75
2017-12-02T13:54:09.027Z,75
2017-12-02T13:55:19.109Z,75
2017-12-02T13:56:29.171Z,75
2017-12-02T13:57:40.897Z,75
2017-12-02T13:58:50.763Z,70
2017-12-02T14:00:00.850Z,70
2017-12-02T14:01:10.665Z,65
2017-12-02T14:02:20.785Z,65
2017-12-02T14:03:30.596Z,60
2017-12-02T14:04:40.659Z,60
2017-12-02T14:05:50.488Z,60
2017-12-02T14:07:00.003Z,60
2017-12-02T14:08:09.828Z,55
2017-12-02T14:09:19.967Z,55
2017-12-02T14:10:30.061Z,55
2017-12-02T14:11:40.130Z,55
2017-12-02T14:12:49.926Z,50
2017-12-02T14:13:59.461Z,50
2017-12-02T14:15:09.600Z,45
2017-12-02T14:16:19.668Z,45
2017-12-02T14:17:29.816Z,45
2017-12-02T14:18:39.608Z,45
2017-12-02T14:19:49.668Z,45
2017-12-02T14:20:59.857Z,40
2017-12-02T14:22:09.911Z,40
2017-12-02T14:23:19.964Z,35
2017-12-02T14:24:30.051Z,35
2017-12-02T14:25:39.578Z,35
2017-12-02T14:26:49.703Z,35
2017-12-02T14:27:59.503Z,30
2017-12-02T14:29:09.577Z,30
2017-12-02T14:30:19.645Z,30
2017-12-02T14:31:29.688Z,30
2017-12-02T14:32:39.540Z,25
2017-12-02T14:33:49.628Z,25
2017-12-02T14:35:01.698Z,25
2017-12-02T14:36:11.773Z,25
2017-12-02T14:37:21.908Z,25
2017-12-02T14:38:31.769Z,25
2017-12-02T14:39:41.858Z,20
2017-12-02T14:40:51.679Z,20
2017-12-02T14:42:01.797Z,20
2017-12-02T14:43:11.863Z,20
2017-12-02T14:44:21.992Z,15
2017-12-02T14:45:31.801Z,15
2017-12-02T14:46:41.893Z,15
2017-12-02T14:47:51.971Z,15
2017-12-02T14:49:01.842Z,10
2017-12-02T14:50:11.925Z,10
2017-12-02T14:51:21.724Z,10
2017-12-02T14:52:31.797Z,10
2017-12-02T14:53:41.590Z,10
2017-12-02T14:54:51.698Z,5
2017-12-02T14:56:01.751Z,5
2017-12-02T14:57:11.295Z,5
2017-12-02T14:58:21.375Z,5
2017-12-02T14:59:30.928Z,5
2017-12-02T15:00:40.797Z,5
2017-12-02T15:01:50.946Z,5
2017-12-02T15:03:01.002Z,5
2017-12-02T15:04:10.783Z,5
2017-12-02T15:05:20.584Z,0
2017-12-02T15:06:30.108Z,0
2017-12-02T15:07:40.244Z,0
2017-12-02T15:08:50.349Z,0
2017-12-02T15:10:00.145Z,0
2017-12-02T15:11:10.202Z,0
2017-12-02T15:12:20.304Z,0
2017-12-02T15:13:30.106Z,0
2017-12-02T15:14:39.917Z,0
2017-12-02T15:15:49.782Z,0
2017-12-02T15:16:59.845Z,0
2017-12-02T15:18:09.658Z,0
2017-12-02T15:19:19.778Z,0
2017-12-02T15:20:29.906Z,0
2017-12-02T15:21:39.718Z,0
2017-12-02T15:22:49.493Z,0
2017-12-02T15:23:59.606Z,0
2017-12-02T15:25:09.566Z,0
2017-12-02T15:26:19.647Z,0
2017-12-02T15:27:29.713Z,0
2017-12-02T15:28:39.767Z,0
2017-12-02T15:29:49.533Z,0
2017-12-02T15:30:59.338Z,0
2017-12-02T15:32:09.176Z,0
2017-12-02T15:33:19.024Z,0
2017-12-02T15:34:29.091Z,0
2017-12-02T15:35:39.155Z,0
2017-12-02T15:36:48.977Z,0
2017-12-02T15:37:59.066Z,0
2017-12-02T15:39:08.878Z,0
2017-12-02T15:40:18.696Z,0
2017-12-02T15:41:28.818Z,0
2017-12-02T15:42:38.351Z,0
2017-12-02T15:43:48.414Z,0
2017-12-02T15:44:58.222Z,0
2017-12-02T15:46:08.280Z,0
2017-12-02T15:47:18.133Z,0
2017-12-02T15:48:28.207Z,0
2017-12-02T15:49:38.298Z,0
2017-12-02T15:50:48.104Z,0
2017-12-02T15:51:58.172Z,0
2017-12-02T15:53:08.318Z,0
2017-12-02T15:54:18.399Z,0
2017-12-02T15:55:28.480Z,0
2017-12-02T15:56:38.319Z,0
2017-12-02T15:57:47.866Z,0
2017-12-02T15:58:57.926Z,0
2017-12-02T16:00:08.023Z,0
2017-12-02T16:01:18.089Z,0
2017-12-02T16:02:28.147Z,0
2017-12-02T16:03:37.951Z,0
2017-12-02T16:04:48.070Z,0
2017-12-02T16:05:57.913Z,0
2017-12-02T16:07:07.995Z,0
2017-12-02T16:08:18.064Z,0
2017-12-02T16:09:27.932Z,0
2017-12-02T16:10:39.084Z,0
2017-12-02T16:11:49.139Z,0
2017-12-02T16:12:58.974Z,0
2017-12-02T16:14:09.041Z,0
2017-12-02T16:15:19.821Z,0
2017-12-02T16:16:29.621Z,0
2017-12-02T16:17:39.158Z,0
2017-12-02T16:18:48.945Z,0
2017-12-02T16:19:58.734Z,0
2017-12-02T16:21:08.535Z,0
2017-12-02T16:22:18.453Z,0
2017-12-02T16:23:28.564Z,0
2017-12-02T16:24:38.370Z,0
2017-12-02T16:25:48.441Z,0
2017-12-02T16:26:58.271Z,0
2017-12-02T16:28:08.349Z,0
2017-12-02T16:29:18.894Z,0
2017-12-02T16:30:28.958Z,0
2017-12-02T16:31:39.037Z,0
2017-12-02T16:32:48.855Z,0
2017-12-02T16:33:58.975Z,0
2017-12-02T16:35:08.534Z,0
2017-12-02T16:36:18.084Z,0
2017-12-02T16:37:29.259Z,0
2017-12-02T16:38:39.312Z,0
2017-12-02T16:39:49.360Z,0
2017-12-02T16:40:59.431Z,0
2017-12-02T16:42:09.491Z,0
2017-12-02T16:43:19.322Z,0
2017-12-02T16:44:29.388Z,0
2017-12-02T16:45:39.473Z,0
2017-12-02T16:46:49.520Z,0
2017-12-02T16:47:59.323Z,0
2017-12-02T16:49:09.137Z,0
2017-12-02T16:50:18.933Z,0
2017-12-02T16:51:29.052Z,0
2017-12-02T16:52:40.205Z,0
2017-12-02T16:53:50.272Z,0
2017-12-02T16:55:00.358Z,0
2017-12-02T16:56:10.426Z,0
2017-12-02T16:57:20.282Z,0
2017-12-02T16:58:30.074Z,0
2017-12-02T16:59:40.149Z,0
2017-12-02T17:00:49.952Z,0
2017-12-02T17:02:00.012Z,0
2017-12-02T17:03:10.679Z,0
2017-12-02T17:04:20.491Z,0
2017-12-02T17:05:30.304Z,0
2017-12-02T17:06:40.411Z,0
2017-12-02T17:07:50.482Z,0
2017-12-02T17:09:01.098Z,0
2017-12-02T17:10:10.935Z,0
2017-12-02T17:11:21.747Z,0
2017-12-02T17:12:31.547Z,0
2017-12-02T17:13:41.641Z,0
2017-12-02T17:14:51.601Z,0
2017-12-02T17:16:01.693Z,0