createdAt,value
2018-04-28T00:00:23.229Z,12.83
2018-04-28T00:01:23.219Z,12.87
2018-04-28T00:02:23.200Z,12.87
2018-04-28T00:03:23.194Z,12.84
2018-04-28T00:04:23.165Z,12.68
2018-04-28T00:05:23.149Z,12.62
2018-04-28T00:06:23.139Z,12.73
2018-04-28T00:07:23.119Z,12.77
2018-04-28T00:08:23.105Z,12.76
2018-04-28T00:09:23.094Z,12.76
2018-04-28T00:10:23.072Z,12.71
2018-04-28T00:11:23.060Z,12.72
2018-04-28T00:12:23.047Z,12.71
2018-04-28T00:13:23.028Z,12.83
2018-04-28T00:14:23.016Z,12.76
2018-04-28T00:15:23.005Z,12.77
2018-04-28T00:16:22.979Z,12.79
2018-04-28T00:17:22.970Z,12.71
2018-04-28T00:18:22.950Z,12.61
2018-04-28T00:19:22.928Z,12.53
2018-04-28T00:20:22.919Z,12.50
2018-04-28T00:21:22.902Z,12.51
2018-04-28T00:22:22.893Z,12.43
2018-04-28T00:23:22.869Z,12.55
2018-04-28T00:24:22.849Z,12.50
2018-04-28T00:25:22.833Z,12.59
2018-04-28T00:26:22.819Z,12.71
2018-04-28T00:27:22.819Z,12.63
2018-04-28T00:28:22.796Z,12.68
2018-04-28T00:29:22.779Z,12.66
2018-04-28T00:30:22.765Z,12.65
2018-04-28T00:31:22.762Z,12.73
2018-04-28T00:32:22.736Z,12.62
2018-04-28T00:33:22.713Z,12.68
2018-04-28T00:34:22.693Z,12.61
2018-04-28T00:35:22.688Z,12.44
2018-04-28T00:36:22.668Z,12.48
2018-04-28T00:37:22.663Z,12.48
2018-04-28T00:38:22.629Z,12.41
2018-04-28T00:39:22.619Z,12.50
2018-04-28T00:40:22.597Z,12.47
2018-04-28T00:41:22.589Z,12.54
2018-04-28T00:42:22.567Z,12.61
2018-04-28T00:43:22.547Z,12.54
2018-04-28T00:44:22.538Z,12.41
2018-04-28T00:45:22.515Z,12.47
2018-04-28T00:46:22.503Z,12.29
2018-04-28T00:47:22.488Z,12.33
2018-04-28T00:48:22.479Z,12.25
2018-04-28T00:49:22.454Z,12.26
2018-04-28T00:50:22.436Z,12.29
2018-04-28T00:51:22.497Z,12.22
2018-04-28T00:52:22.409Z,12.29
2018-04-28T00:53:22.387Z,12.22
2018-04-28T00:54:22.380Z,12.17
2018-04-28T00:55:22.359Z,12.18
2018-04-28T00:56:22.340Z,12.28
2018-04-28T00:57:22.326Z,12.21
2018-04-28T00:58:22.441Z,12.15
2018-04-28T00:59:22.298Z,12.29
2018-04-28T01:00:22.282Z,12.23
2018-04-28T01:01:22.263Z,12.23
2018-04-28T01:02:22.252Z,12.30
2018-04-28T01:03:22.228Z,12.26
2018-04-28T01:04:22.215Z,12.33
2018-04-28T01:05:22.201Z,12.35
2018-04-28T01:06:22.181Z,12.32
2018-04-28T01:07:22.168Z,12.44
2018-04-28T01:08:22.150Z,12.48
2018-04-28T01:09:22.138Z,12.35
2018-04-28T01:10:22.118Z,12.30
2018-04-28T01:11:22.106Z,12.32
2018-04-28T01:12:22.086Z,12.33
2018-04-28T01:13:22.068Z,12.33
2018-04-28T01:14:22.051Z,12.35
2018-04-28T01:15:22.036Z,12.43
2018-04-28T01:16:22.019Z,12.32
2018-04-28T01:17:22.011Z,12.46
2018-04-28T01:18:21.991Z,12.44
2018-04-28T01:19:21.971Z,12.46
2018-04-28T01:20:21.969Z,12.47
2018-04-28T01:21:21.939Z,12.62
2018-04-28T01:22:21.930Z,12.61
2018-04-28T01:23:21.914Z,12.68
2018-04-28T01:24:21.898Z,12.66
2018-04-28T01:25:21.875Z,12.73
2018-04-28T01:26:21.859Z,12.71
2018-04-28T01:27:21.849Z,12.77
2018-04-28T01:28:21.827Z,12.81
2018-04-28T01:29:21.814Z,12.81
2018-04-28T01:30:21.797Z,12.98
2018-04-28T01:31:21.781Z,12.96
2018-04-28T01:32:21.766Z,12.96
2018-04-28T01:33:21.757Z,13.01
2018-04-28T01:34:21.731Z,13.20
2018-04-28T01:35:21.715Z,13.24
2018-04-28T01:36:21.698Z,13.14
2018-04-28T01:37:21.683Z,13.26
2018-04-28T01:38:21.669Z,13.29
2018-04-28T01:39:21.651Z,13.32
2018-04-28T01:40:21.639Z,13.32
2018-04-28T01:41:21.621Z,13.47
2018-04-28T01:42:21.610Z,13.45
2018-04-28T01:43:21.599Z,13.46
2018-04-28T01:44:21.570Z,13.36
2018-04-28T01:45:21.561Z,13.51
2018-04-28T01:46:21.640Z,13.49
2018-04-28T01:47:21.536Z,13.55
2018-04-28T01:48:21.508Z,13.49
2018-04-28T01:49:21.535Z,13.53
2018-04-28T01:50:21.508Z,13.47
2018-04-28T01:51:21.481Z,13.53
2018-04-28T01:52:21.545Z,13.64
2018-04-28T01:53:21.429Z,13.51
2018-04-28T01:54:21.419Z,13.60
2018-04-28T01:55:21.395Z,13.61
2018-04-28T01:56:21.380Z,13.54
2018-04-28T01:57:21.360Z,13.55
2018-04-28T01:58:21.396Z,13.61
2018-04-28T01:59:21.331Z,13.61
2018-04-28T02:00:21.365Z,13.58
2018-04-28T02:01:21.299Z,13.55
2018-04-28T02:02:21.333Z,13.64
2018-04-28T02:03:21.269Z,13.55
2018-04-28T02:04:21.249Z,13.57
2018-04-28T02:05:21.237Z,13.46
2018-04-28T02:06:21.221Z,13.45
2018-04-28T02:07:21.207Z,13.49
2018-04-28T02:08:21.189Z,13.49
2018-04-28T02:09:21.169Z,13.49
2018-04-28T02:10:21.159Z,13.47
2018-04-28T02:11:21.140Z,13.49
2018-04-28T02:12:21.128Z,13.40
2018-04-28T02:13:21.104Z,13.45
2018-04-28T02:14:21.098Z,13.30
2018-04-28T02:15:21.072Z,13.43
2018-04-28T02:16:21.056Z,13.32
2018-04-28T02:17:21.040Z,13.40
2018-04-28T02:18:21.026Z,13.40
2018-04-28T02:19:21.013Z,13.36
2018-04-28T02:20:20.993Z,13.39
2018-04-28T02:21:20.975Z,13.35
2018-04-28T02:22:20.959Z,13.35
2018-04-28T02:23:20.945Z,13.43
2018-04-28T02:24:20.928Z,13.35
2018-04-28T02:25:20.920Z,13.47
2018-04-28T02:26:20.900Z,13.32
2018-04-28T02:27:20.881Z,13.30
2018-04-28T02:28:20.868Z,13.36
2018-04-28T02:29:20.850Z,13.29
2018-04-28T02:30:20.831Z,13.36
2018-04-28T02:31:20.820Z,13.38
2018-04-28T02:32:20.800Z,13.40
2018-04-28T02:33:20.786Z,13.46
2018-04-28T02:34:20.768Z,13.46
2018-04-28T02:35:20.757Z,13.47
2018-04-28T02:36:20.743Z,13.51
2018-04-28T02:37:20.725Z,13.55
2018-04-28T02:38:20.710Z,13.53
2018-04-28T02:39:20.693Z,13.51
2018-04-28T02:40:20.670Z,13.53
2018-04-28T02:41:20.661Z,13.49
2018-04-28T02:42:20.642Z,13.49
2018-04-28T02:43:20.629Z,13.46
2018-04-28T02:44:20.629Z,13.53
2018-04-28T02:45:20.591Z,13.54
2018-04-28T02:46:20.581Z,13.57
2018-04-28T02:47:20.563Z,13.60
2018-04-28T02:48:20.540Z,13.53
2018-04-28T02:49:20.582Z,13.51
2018-04-28T02:50:20.508Z,13.57
2018-04-28T02:51:20.495Z,13.65
2018-04-28T02:52:20.479Z,13.57
2018-04-28T02:53:20.463Z,13.58
2018-04-28T02:54:20.449Z,13.58
2018-04-28T02:55:20.440Z,13.49
2018-04-28T02:56:20.420Z,13.47
2018-04-28T02:57:20.399Z,13.53
2018-04-28T02:58:20.380Z,13.57
2018-04-28T02:59:20.371Z,13.53
2018-04-28T03:00:20.348Z,13.58
2018-04-28T03:01:20.349Z,13.53
2018-04-28T03:02:20.323Z,13.53
2018-04-28T03:03:20.300Z,13.53
2018-04-28T03:04:20.285Z,13.57
2018-04-28T03:05:20.270Z,13.49
2018-04-28T03:06:20.253Z,13.55
2018-04-28T03:07:20.253Z,13.58
2018-04-28T03:08:20.220Z,13.51
2018-04-28T03:09:20.206Z,13.49
2018-04-28T03:10:20.187Z,13.55
2018-04-28T03:11:20.170Z,13.53
2018-04-28T03:12:20.158Z,13.54
2018-04-28T03:13:20.139Z,13.46
2018-04-28T03:14:20.124Z,13.47
2018-04-28T03:15:20.110Z,13.51
2018-04-28T03:16:20.093Z,13.49
2018-04-28T03:17:20.077Z,13.51
2018-04-28T03:18:20.061Z,13.49
2018-04-28T03:19:20.045Z,13.45
2018-04-28T03:20:20.035Z,13.46
2018-04-28T03:21:20.021Z,13.47
2018-04-28T03:22:20.000Z,13.46
2018-04-28T03:23:19.978Z,13.42
2018-04-28T03:24:20.034Z,13.35
2018-04-28T03:25:19.952Z,13.32
2018-04-28T03:26:19.930Z,13.38
2018-04-28T03:27:19.919Z,13.30
2018-04-28T03:28:19.899Z,13.30
2018-04-28T03:29:19.886Z,13.40
2018-04-28T03:30:19.869Z,13.29
2018-04-28T03:31:19.850Z,13.32
2018-04-28T03:32:19.834Z,13.38
2018-04-28T03:33:19.827Z,13.36
2018-04-28T03:34:19.810Z,13.35
2018-04-28T03:35:19.791Z,13.36
2018-04-28T03:36:19.773Z,13.40
2018-04-28T03:37:19.880Z,13.35
2018-04-28T03:38:19.738Z,13.30
2018-04-28T03:39:19.726Z,13.35
2018-04-28T03:40:19.710Z,13.36
2018-04-28T03:41:19.697Z,13.29
2018-04-28T03:42:19.681Z,13.17
2018-04-28T03:43:19.667Z,13.27
2018-04-28T03:44:19.648Z,13.24
2018-04-28T03:45:19.630Z,13.17
2018-04-28T03:46:19.610Z,13.20
2018-04-28T03:47:19.597Z,13.20
2018-04-28T03:48:19.581Z,13.14
2018-04-28T03:49:19.580Z,13.13
2018-04-28T03:50:19.560Z,13.06
2018-04-28T03:51:19.539Z,13.11
2018-04-28T03:52:19.521Z,13.16
2018-04-28T03:53:19.650Z,13.14
2018-04-28T03:54:19.502Z,13.13
2018-04-28T03:55:19.467Z,13.16
2018-04-28T03:56:19.450Z,13.06
2018-04-28T03:57:19.492Z,13.06
2018-04-28T03:58:19.424Z,13.13
2018-04-28T03:59:19.510Z,13.05
2018-04-28T04:00:19.386Z,12.96
2018-04-28T04:01:19.470Z,12.96
2018-04-28T04:02:19.361Z,12.99
2018-04-28T04:03:19.444Z,12.99
2018-04-28T04:04:19.327Z,13.05
2018-04-28T04:05:19.360Z,13.01
2018-04-28T04:06:19.289Z,12.99
2018-04-28T04:07:19.284Z,13.02
2018-04-28T04:08:19.259Z,13.04
2018-04-28T04:09:19.240Z,13.02
2018-04-28T04:10:19.229Z,13.02
2018-04-28T04:11:19.220Z,13.02
2018-04-28T04:12:19.198Z,13.05
2018-04-28T04:13:19.179Z,13.04
2018-04-28T04:14:19.168Z,13.14
2018-04-28T04:15:19.149Z,13.11
2018-04-28T04:16:19.128Z,13.11
2018-04-28T04:17:19.120Z,13.11
2018-04-28T04:18:19.172Z,13.19
2018-04-28T04:19:19.080Z,13.20
2018-04-28T04:20:19.069Z,13.14
2018-04-28T04:21:19.053Z,13.19
2018-04-28T04:22:19.039Z,13.21
2018-04-28T04:23:19.018Z,13.26
2018-04-28T04:24:19.004Z,13.38
2018-04-28T04:25:18.986Z,13.36
2018-04-28T04:26:18.971Z,13.26
2018-04-28T04:27:18.956Z,13.26
2018-04-28T04:28:18.940Z,13.27
2018-04-28T04:29:18.919Z,13.36
2018-04-28T04:30:18.908Z,13.29
2018-04-28T04:31:18.888Z,13.35
2018-04-28T04:32:18.885Z,13.35
2018-04-28T04:33:18.858Z,13.42
2018-04-28T04:34:18.845Z,13.46
2018-04-28T04:35:18.828Z,13.45
2018-04-28T04:36:18.808Z,13.43
2018-04-28T04:37:18.794Z,13.49
2018-04-28T04:38:18.793Z,13.47
2018-04-28T04:39:18.760Z,13.49
2018-04-28T04:40:18.748Z,13.54
2018-04-28T04:41:18.730Z,13.49
2018-04-28T04:42:18.719Z,13.53
2018-04-28T04:43:18.708Z,13.47
2018-04-28T04:44:18.689Z,13.51
2018-04-28T04:45:18.668Z,13.47
2018-04-28T04:46:18.649Z,13.57
2018-04-28T04:47:18.645Z,13.58
2018-04-28T04:48:18.619Z,13.49
2018-04-28T04:49:18.604Z,13.51
2018-04-28T04:50:18.588Z,13.58
2018-04-28T04:51:18.569Z,13.55
2018-04-28T04:52:18.561Z,13.64
2018-04-28T04:53:18.537Z,13.54
2018-04-28T04:54:18.521Z,13.60
2018-04-28T04:55:18.510Z,13.57
2018-04-28T04:56:18.492Z,13.57
2018-04-28T04:57:18.488Z,13.60
2018-04-28T04:58:18.459Z,13.61
2018-04-28T04:59:18.450Z,13.55
2018-04-28T05:00:18.430Z,13.65
2018-04-28T05:01:18.418Z,13.57
2018-04-28T05:02:18.396Z,13.64
2018-04-28T05:03:18.378Z,13.72
2018-04-28T05:04:18.363Z,13.57
2018-04-28T05:05:18.350Z,13.57
2018-04-28T05:06:18.331Z,13.64
2018-04-28T05:07:18.320Z,13.63
2018-04-28T05:08:18.300Z,13.76
2018-04-28T05:09:18.291Z,13.71
2018-04-28T05:10:18.269Z,13.63
2018-04-28T05:11:18.254Z,13.75
2018-04-28T05:12:18.241Z,13.73
2018-04-28T05:13:18.220Z,13.68
2018-04-28T05:14:18.206Z,13.72
2018-04-28T05:15:18.191Z,13.75
2018-04-28T05:16:18.180Z,13.79
2018-04-28T05:17:18.159Z,13.73
2018-04-28T05:18:18.143Z,13.80
2018-04-28T05:19:18.130Z,13.83
2018-04-28T05:20:18.109Z,13.85
2018-04-28T05:21:18.099Z,13.85
2018-04-28T05:22:18.079Z,13.79
2018-04-28T05:23:18.068Z,13.71
2018-04-28T05:24:18.049Z,13.80
2018-04-28T05:25:18.048Z,13.88
2018-04-28T05:26:18.021Z,13.82
2018-04-28T05:27:18.004Z,13.94
2018-04-28T05:28:18.005Z,13.94
2018-04-28T05:29:17.971Z,13.93
2018-04-28T05:30:17.967Z,13.91
2018-04-28T05:31:17.939Z,14.00
2018-04-28T05:32:17.929Z,14.15
2018-04-28T05:33:17.909Z,14.08
2018-04-28T05:34:17.898Z,14.05
2018-04-28T05:35:17.879Z,14.19
2018-04-28T05:36:17.871Z,14.16
2018-04-28T05:37:17.849Z,14.31
2018-04-28T05:38:17.833Z,14.36
2018-04-28T05:39:17.819Z,14.22
2018-04-28T05:40:17.815Z,14.28
2018-04-28T05:41:17.789Z,14.41
2018-04-28T05:42:17.780Z,14.36
2018-04-28T05:43:17.760Z,14.23
2018-04-28T05:44:17.749Z,14.38
2018-04-28T05:45:17.733Z,14.31
2018-04-28T05:46:17.720Z,14.22
2018-04-28T05:47:17.699Z,14.41
2018-04-28T05:48:17.745Z,14.44
2018-04-28T05:49:17.670Z,14.48
2018-04-28T05:50:17.654Z,14.49
2018-04-28T05:51:17.641Z,14.52
2018-04-28T05:52:17.625Z,14.70
2018-04-28T05:53:17.609Z,14.69
2018-04-28T05:54:17.593Z,14.70
2018-04-28T05:55:17.583Z,14.74
2018-04-28T05:56:17.567Z,14.56
2018-04-28T05:57:17.548Z,14.73
2018-04-28T05:58:17.535Z,14.82
2018-04-28T05:59:17.519Z,14.82
2018-04-28T06:00:17.509Z,14.79
2018-04-28T06:01:17.490Z,14.77
2018-04-28T06:02:17.488Z,14.79
2018-04-28T06:03:17.518Z,14.83
2018-04-28T06:04:17.451Z,14.85
2018-04-28T06:05:17.430Z,14.95
2018-04-28T06:06:17.417Z,15.01
2018-04-28T06:07:17.409Z,15.01
2018-04-28T06:08:17.392Z,14.96
2018-04-28T06:09:17.385Z,15.04
2018-04-28T06:10:17.364Z,15.08
2018-04-28T06:11:17.350Z,15.15
2018-04-28T06:12:17.333Z,15.12
2018-04-28T06:13:17.321Z,15.12
2018-04-28T06:14:17.315Z,15.23
2018-04-28T06:15:17.296Z,15.26
2018-04-28T06:16:17.286Z,15.29
2018-04-28T06:17:17.261Z,15.40
2018-04-28T06:18:17.252Z,15.33
2018-04-28T06:19:17.231Z,15.38
2018-04-28T06:20:17.251Z,15.32
2018-04-28T06:21:17.212Z,15.36
2018-04-28T06:22:17.191Z,15.40
2018-04-28T06:23:17.181Z,15.52
2018-04-28T06:24:17.160Z,15.56
2018-04-28T06:25:17.150Z,15.59
2018-04-28T06:26:17.140Z,15.59
2018-04-28T06:27:17.144Z,15.45
2018-04-28T06:28:17.109Z,15.51
2018-04-28T06:29:17.092Z,15.51
2018-04-28T06:30:17.085Z,15.56
2018-04-28T06:31:17.060Z,15.63
2018-04-28T06:32:17.103Z,15.68
2018-04-28T06:33:17.039Z,15.63
2018-04-28T06:34:17.022Z,15.65
2018-04-28T06:35:17.019Z,15.65
2018-04-28T06:36:17.045Z,15.60
2018-04-28T06:37:16.983Z,15.44
2018-04-28T06:38:16.974Z,15.43
2018-04-28T06:39:16.965Z,15.48
2018-04-28T06:40:16.943Z,15.47
2018-04-28T06:41:16.992Z,15.44
2018-04-28T06:42:16.911Z,15.58
2018-04-28T06:43:16.899Z,15.65
2018-04-28T06:44:16.884Z,15.62
2018-04-28T06:45:16.868Z,15.68
2018-04-28T06:46:16.860Z,15.60
2018-04-28T06:47:16.845Z,15.78
2018-04-28T06:48:16.831Z,15.73
2018-04-28T06:49:16.816Z,15.73
2018-04-28T06:50:16.799Z,15.73
2018-04-28T06:51:16.796Z,15.77
2018-04-28T06:52:16.774Z,15.88
2018-04-28T06:53:16.761Z,15.95
2018-04-28T06:54:16.747Z,15.91
2018-04-28T06:55:16.733Z,16.05
2018-04-28T06:56:16.721Z,16.08
2018-04-28T06:57:16.706Z,16.32
2018-04-28T06:58:16.695Z,16.34
2018-04-28T06:59:16.681Z,16.34
2018-04-28T07:00:16.682Z,16.47
2018-04-28T07:01:16.658Z,16.52
2018-04-28T07:02:16.641Z,16.29
2018-04-28T07:03:16.631Z,16.29
2018-04-28T07:04:16.619Z,16.29
2018-04-28T07:05:16.603Z,16.22
2018-04-28T07:06:16.591Z,16.18
2018-04-28T07:07:16.589Z,16.06
2018-04-28T07:08:16.572Z,16.22
2018-04-28T07:09:16.550Z,16.33
2018-04-28T07:10:16.539Z,16.39
2018-04-28T07:11:16.531Z,16.52
2018-04-28T07:12:16.516Z,16.69
2018-04-28T07:13:16.500Z,16.52
2018-04-28T07:14:16.488Z,16.32
2018-04-28T07:15:16.477Z,16.51
2018-04-28T07:16:16.471Z,16.55
2018-04-28T07:17:16.452Z,16.70
2018-04-28T07:18:16.445Z,16.74
2018-04-28T07:19:16.437Z,17.01
2018-04-28T07:20:16.421Z,16.92
2018-04-28T07:21:16.413Z,16.90
2018-04-28T07:22:16.400Z,16.72
2018-04-28T07:23:16.398Z,16.52
2018-04-28T07:24:16.376Z,16.54
2018-04-28T07:25:16.421Z,16.65
2018-04-28T07:26:16.360Z,16.54
2018-04-28T07:27:16.347Z,16.37
2018-04-28T07:28:16.339Z,16.33
2018-04-28T07:29:16.407Z,16.29
2018-04-28T07:30:16.308Z,16.32
2018-04-28T07:31:16.296Z,16.25
2018-04-28T07:32:16.282Z,16.24
2018-04-28T07:33:16.274Z,16.58
2018-04-28T07:34:16.259Z,17.14
2018-04-28T07:35:16.319Z,17.57
2018-04-28T07:36:16.242Z,17.76
2018-04-28T07:37:16.228Z,18.18
2018-04-28T07:38:16.220Z,18.11
2018-04-28T07:39:16.210Z,18.54
2018-04-28T07:40:16.205Z,18.58
2018-04-28T07:41:16.191Z,19.31
2018-04-28T07:42:16.209Z,19.92
2018-04-28T07:43:16.180Z,20.29
2018-04-28T07:44:16.174Z,20.89
2018-04-28T07:45:16.164Z,20.53
2018-04-28T07:46:16.158Z,19.84
2018-04-28T07:47:16.150Z,19.92
2018-04-28T07:48:16.148Z,19.39
2018-04-28T07:49:16.143Z,18.75
2018-04-28T07:50:16.134Z,18.85
2018-04-28T07:51:16.128Z,18.76
2018-04-28T07:52:16.119Z,18.75
2018-04-28T07:53:16.122Z,18.56
2018-04-28T07:54:16.107Z,18.48
2018-04-28T07:55:16.100Z,18.66
2018-04-28T07:56:16.097Z,18.88
2018-04-28T07:57:16.088Z,18.85
2018-04-28T07:58:16.080Z,19.37
2018-04-28T07:59:16.071Z,19.82
2018-04-28T08:00:16.138Z,19.45
2018-04-28T08:01:16.064Z,20.39
2018-04-28T08:02:16.049Z,19.70
2018-04-28T08:03:16.056Z,19.05
2018-04-28T08:04:16.039Z,18.60
2018-04-28T08:05:16.044Z,18.39
2018-04-28T08:06:16.027Z,18.21
2018-04-28T08:07:16.019Z,18.15
2018-04-28T08:08:16.013Z,18.08
2018-04-28T08:09:16.004Z,17.72
2018-04-28T08:10:16.001Z,17.49
2018-04-28T08:11:15.986Z,17.35
2018-04-28T08:12:15.980Z,17.31
2018-04-28T08:13:15.971Z,16.88
2018-04-28T08:14:15.965Z,16.88
2018-04-28T08:15:16.014Z,17.12
2018-04-28T08:16:15.953Z,17.19
2018-04-28T08:17:15.941Z,17.28
2018-04-28T08:18:15.930Z,17.24
2018-04-28T08:19:15.922Z,17.09
2018-04-28T08:20:15.907Z,17.06
2018-04-28T08:21:15.900Z,17.09
2018-04-28T08:22:15.891Z,17.16
2018-04-28T08:23:15.881Z,17.04
2018-04-28T08:24:15.872Z,16.91
2018-04-28T08:25:15.853Z,16.83
2018-04-28T08:26:15.847Z,16.79
2018-04-28T08:27:15.834Z,16.67
2018-04-28T08:28:15.830Z,16.59
2018-04-28T08:29:15.815Z,16.61
2018-04-28T08:30:15.802Z,16.51
2018-04-28T08:31:15.791Z,16.46
2018-04-28T08:32:15.830Z,16.33
2018-04-28T08:33:15.774Z,16.34
2018-04-28T08:34:15.755Z,16.33
2018-04-28T08:35:15.748Z,16.42
2018-04-28T08:36:15.732Z,16.32
2018-04-28T08:37:15.811Z,16.33
2018-04-28T08:38:15.709Z,16.32
2018-04-28T08:39:15.711Z,16.43
2018-04-28T08:40:15.685Z,16.57
2018-04-28T08:41:15.670Z,16.54
2018-04-28T08:42:15.656Z,16.58
2018-04-28T08:43:15.648Z,16.51
2018-04-28T08:44:15.690Z,16.61
2018-04-28T08:45:15.670Z,16.70
2018-04-28T08:46:15.610Z,16.74
2018-04-28T08:47:15.595Z,16.64
2018-04-28T08:48:15.594Z,16.52
2018-04-28T08:49:15.568Z,16.49
2018-04-28T08:50:15.561Z,16.46
2018-04-28T08:51:15.553Z,16.49
2018-04-28T08:52:15.609Z,16.33
2018-04-28T08:53:15.520Z,16.49
2018-04-28T08:54:15.510Z,16.67
2018-04-28T08:55:15.497Z,16.57
2018-04-28T08:56:15.488Z,16.72
2018-04-28T08:57:15.475Z,17.01
2018-04-28T08:58:15.459Z,17.20
2018-04-28T08:59:15.496Z,17.34
2018-04-28T09:00:15.439Z,17.47
2018-04-28T09:01:15.436Z,17.56
2018-04-28T09:02:15.409Z,18.02
2018-04-28T09:03:15.397Z,18.28
2018-04-28T09:04:15.389Z,18.41
2018-04-28T09:05:15.377Z,18.34
2018-04-28T09:06:15.368Z,18.63
2018-04-28T09:07:15.363Z,18.41
2018-04-28T09:08:15.348Z,18.34
2018-04-28T09:09:15.341Z,18.51
2018-04-28T09:10:15.342Z,18.61
2018-04-28T09:11:15.312Z,19.39
2018-04-28T09:12:15.303Z,19.32
2018-04-28T09:13:15.386Z,20.22
2018-04-28T09:14:15.271Z,20.09
2018-04-28T09:15:15.322Z,20.23
2018-04-28T09:16:15.254Z,21.07
2018-04-28T09:17:15.249Z,20.48
2018-04-28T09:18:15.235Z,21.08
2018-04-28T09:19:15.342Z,21.73
2018-04-28T09:20:15.222Z,21.75
2018-04-28T09:21:15.314Z,21.50
2018-04-28T09:22:15.198Z,22.13
2018-04-28T09:23:15.204Z,22.58
2018-04-28T09:24:15.190Z,22.36
2018-04-28T09:25:15.177Z,22.62
2018-04-28T09:26:15.183Z,23.36
2018-04-28T09:27:15.160Z,22.59
2018-04-28T09:28:15.159Z,21.85
2018-04-28T09:29:15.147Z,22.48
2018-04-28T09:30:15.140Z,22.83
2018-04-28T09:31:15.138Z,22.55
2018-04-28T09:32:15.129Z,22.49
2018-04-28T09:33:15.135Z,22.58
2018-04-28T09:34:15.111Z,20.41
2018-04-28T09:35:15.112Z,20.09
2018-04-28T09:36:15.148Z,20.41
2018-04-28T09:37:15.093Z,19.90
2018-04-28T09:38:15.085Z,19.78
2018-04-28T09:39:15.083Z,20.26
2018-04-28T09:40:15.072Z,20.82
2018-04-28T09:41:15.079Z,20.49
2018-04-28T09:42:15.062Z,20.79
2018-04-28T09:43:15.062Z,21.10
2018-04-28T09:44:15.045Z,21.51
2018-04-28T09:45:15.033Z,21.77
2018-04-28T09:46:15.023Z,20.70
2018-04-28T09:47:15.018Z,20.50
2018-04-28T09:48:15.013Z,20.64
2018-04-28T09:49:14.996Z,20.83
2018-04-28T09:50:14.988Z,20.85
2018-04-28T09:51:14.985Z,20.52
2018-04-28T09:52:14.979Z,20.18
2018-04-28T09:53:14.965Z,20.52
2018-04-28T09:54:14.960Z,20.27
2018-04-28T09:55:14.959Z,19.60
2018-04-28T09:56:14.940Z,19.62
2018-04-28T09:57:14.933Z,19.39
2018-04-28T09:58:14.925Z,19.04
2018-04-28T09:59:14.922Z,18.96
2018-04-28T10:00:14.919Z,18.76
2018-04-28T10:01:14.903Z,18.39
2018-04-28T10:02:14.890Z,18.28
2018-04-28T10:03:14.877Z,18.41
2018-04-28T10:04:14.871Z,18.41
2018-04-28T10:05:14.871Z,18.48
2018-04-28T10:06:14.852Z,18.39
2018-04-28T10:07:14.854Z,18.43
2018-04-28T10:08:14.829Z,18.42
2018-04-28T10:09:14.823Z,18.42
2018-04-28T10:10:14.832Z,18.46
2018-04-28T10:11:14.802Z,18.51
2018-04-28T10:12:14.790Z,18.46
2018-04-28T10:13:14.795Z,18.43
2018-04-28T10:14:14.770Z,18.34
2018-04-28T10:15:14.762Z,18.03
2018-04-28T10:16:14.761Z,18.31
2018-04-28T10:17:14.739Z,18.41
2018-04-28T10:18:14.782Z,18.27
2018-04-28T10:19:14.719Z,18.42
2018-04-28T10:20:14.815Z,18.56
2018-04-28T10:21:14.702Z,18.52
2018-04-28T10:22:14.685Z,18.57
2018-04-28T10:23:14.683Z,18.63
2018-04-28T10:24:14.689Z,18.54
2018-04-28T10:25:14.653Z,18.57
2018-04-28T10:26:14.663Z,18.63
2018-04-28T10:27:14.640Z,18.46
2018-04-28T10:28:14.621Z,18.23
2018-04-28T10:29:14.615Z,18.33
2018-04-28T10:30:14.602Z,18.41
2018-04-28T10:31:14.592Z,18.49
2018-04-28T10:32:14.586Z,18.42
2018-04-28T10:33:14.584Z,18.43
2018-04-28T10:34:14.562Z,18.52
2018-04-28T10:35:14.554Z,18.46
2018-04-28T10:36:14.537Z,18.54
2018-04-28T10:37:14.523Z,18.48
2018-04-28T10:38:14.525Z,18.20
2018-04-28T10:39:14.502Z,18.21
2018-04-28T10:40:14.492Z,18.23
2018-04-28T10:41:14.490Z,18.38
2018-04-28T10:42:14.474Z,18.34
2018-04-28T10:43:14.471Z,18.39
2018-04-28T10:44:14.449Z,18.34
2018-04-28T10:45:14.440Z,18.13
2018-04-28T10:46:14.432Z,18.12
2018-04-28T10:47:14.410Z,17.90
2018-04-28T10:48:14.410Z,17.73
2018-04-28T10:49:14.393Z,17.81
2018-04-28T10:50:14.379Z,17.68
2018-04-28T10:51:14.380Z,17.54
2018-04-28T10:52:14.357Z,17.41
2018-04-28T10:53:14.355Z,17.57
2018-04-28T10:54:14.332Z,17.83
2018-04-28T10:55:14.413Z,17.79
2018-04-28T10:56:14.311Z,17.83
2018-04-28T10:57:14.297Z,17.79
2018-04-28T10:58:14.287Z,17.81
2018-04-28T10:59:14.431Z,17.87
2018-04-28T11:00:14.271Z,18.09
2018-04-28T11:01:14.311Z,18.17
2018-04-28T11:02:14.241Z,18.28
2018-04-28T11:03:14.242Z,18.28
2018-04-28T11:04:14.221Z,18.60
2018-04-28T11:05:14.205Z,18.74
2018-04-28T11:06:14.271Z,18.56
2018-04-28T11:07:14.187Z,18.38
2018-04-28T11:08:14.171Z,18.42
2018-04-28T11:09:14.212Z,18.20
2018-04-28T11:10:14.149Z,18.31
2018-04-28T11:11:14.141Z,18.33
2018-04-28T11:12:14.127Z,18.41
2018-04-28T11:13:14.176Z,18.33
2018-04-28T11:14:14.102Z,18.45
2018-04-28T11:15:14.091Z,18.30
2018-04-28T11:16:14.083Z,18.12
2018-04-28T11:17:14.069Z,18.21
2018-04-28T11:18:14.062Z,18.17
2018-04-28T11:19:14.049Z,18.01
2018-04-28T11:20:14.038Z,18.20
2018-04-28T11:21:14.030Z,18.24
2018-04-28T11:22:14.012Z,18.26
2018-04-28T11:23:14.002Z,18.23
2018-04-28T11:24:14.000Z,18.15
2018-04-28T11:25:13.984Z,17.90
2018-04-28T11:26:13.967Z,18.01
2018-04-28T11:27:13.961Z,18.05
2018-04-28T11:28:13.946Z,18.21
2018-04-28T11:29:13.933Z,18.34
2018-04-28T11:30:13.919Z,18.34
2018-04-28T11:31:13.912Z,18.33
2018-04-28T11:32:13.906Z,18.28
2018-04-28T11:33:13.893Z,18.41
2018-04-28T11:34:13.880Z,18.28
2018-04-28T11:35:13.860Z,18.02
2018-04-28T11:36:13.848Z,18.12
2018-04-28T11:37:13.849Z,17.93
2018-04-28T11:38:13.920Z,18.09
2018-04-28T11:39:13.819Z,17.94
2018-04-28T11:40:13.807Z,17.96
2018-04-28T11:41:13.790Z,18.02
2018-04-28T11:42:13.781Z,18.02
2018-04-28T11:43:13.774Z,18.13
2018-04-28T11:44:13.773Z,18.30
2018-04-28T11:45:13.748Z,18.43
2018-04-28T11:46:13.740Z,18.51
2018-04-28T11:47:13.724Z,18.60
2018-04-28T11:48:13.715Z,18.66
2018-04-28T11:49:13.711Z,18.79
2018-04-28T11:50:13.700Z,18.79
2018-04-28T11:51:13.681Z,18.88
2018-04-28T11:52:13.665Z,18.74
2018-04-28T11:53:13.740Z,18.86
2018-04-28T11:54:13.649Z,18.56
2018-04-28T11:55:13.644Z,18.60
2018-04-28T11:56:13.620Z,18.57
2018-04-28T11:57:13.615Z,18.58
2018-04-28T11:58:13.605Z,18.60
2018-04-28T11:59:13.603Z,18.79
2018-04-28T12:00:13.580Z,18.93
2018-04-28T12:01:13.568Z,18.89
2018-04-28T12:02:13.560Z,18.97
2018-04-28T12:03:13.551Z,18.94
2018-04-28T12:04:13.541Z,18.71
2018-04-28T12:05:13.567Z,18.66
2018-04-28T12:06:13.509Z,18.66
2018-04-28T12:07:13.550Z,18.51
2018-04-28T12:08:13.499Z,18.78
2018-04-28T12:09:13.480Z,18.75
2018-04-28T12:10:13.467Z,18.81
2018-04-28T12:11:13.460Z,18.78
2018-04-28T12:12:13.444Z,18.64
2018-04-28T12:13:13.433Z,18.46
2018-04-28T12:14:13.423Z,18.43
2018-04-28T12:15:13.424Z,18.30
2018-04-28T12:16:13.411Z,18.27
2018-04-28T12:17:13.388Z,18.24
2018-04-28T12:18:13.374Z,18.23
2018-04-28T12:19:13.362Z,18.11
2018-04-28T12:20:13.357Z,17.94
2018-04-28T12:21:13.340Z,18.02
2018-04-28T12:22:13.330Z,18.05
2018-04-28T12:23:13.317Z,18.26
2018-04-28T12:24:13.310Z,18.33
2018-04-28T12:25:13.298Z,18.43
2018-04-28T12:26:13.284Z,18.30
2018-04-28T12:27:13.281Z,18.33
2018-04-28T12:28:13.260Z,18.42
2018-04-28T12:29:13.250Z,18.51
2018-04-28T12:30:13.240Z,18.68
2018-04-28T12:31:13.226Z,18.86
2018-04-28T12:32:13.223Z,18.82
2018-04-28T12:33:13.203Z,19.13
2018-04-28T12:34:13.192Z,19.27
2018-04-28T12:35:13.180Z,19.71
2018-04-28T12:36:13.169Z,20.04
2018-04-28T12:37:13.161Z,20.23
2018-04-28T12:38:13.149Z,20.26
2018-04-28T12:39:13.140Z,20.65
2018-04-28T12:40:13.142Z,20.46
2018-04-28T12:41:13.124Z,20.27
2018-04-28T12:42:13.110Z,20.22
2018-04-28T12:43:13.098Z,20.55
2018-04-28T12:44:13.091Z,20.34
2018-04-28T12:45:13.089Z,20.22
2018-04-28T12:46:13.077Z,20.11
2018-04-28T12:47:13.061Z,19.75
2018-04-28T12:48:13.046Z,19.67
2018-04-28T12:49:13.039Z,19.64
2018-04-28T12:50:13.027Z,19.59
2018-04-28T12:51:13.013Z,19.49
2018-04-28T12:52:13.001Z,19.74