createdAt,value
2018-10-02T00:00:44.732Z,257.27
2018-10-02T00:03:24.902Z,254.97
2018-10-02T00:06:03.695Z,234.87
2018-10-02T00:08:42.422Z,225.03
2018-10-02T00:11:28.411Z,248.70
2018-10-02T00:14:10.828Z,243.23
2018-10-02T00:16:48.430Z,244.10
2018-10-02T00:19:26.696Z,250.87
2018-10-02T00:22:06.953Z,242.70
2018-10-02T00:24:48.632Z,266.77
2018-10-02T00:27:26.094Z,271.90
2018-10-02T00:30:06.911Z,241.07
2018-10-02T00:32:47.368Z,234.13
2018-10-02T00:35:27.415Z,210.57
2018-10-02T00:38:08.858Z,187.40
2018-10-02T00:40:50.418Z,170.50
2018-10-02T00:43:30.012Z,232.57
2018-10-02T00:46:08.432Z,205.47
2018-10-02T00:48:48.599Z,123.63
2018-10-02T00:51:27.153Z,187.50
2018-10-02T00:54:06.417Z,221.07
2018-10-02T00:56:45.330Z,194.50
2018-10-02T00:59:22.910Z,180.47
2018-10-02T01:02:02.220Z,142.70
2018-10-02T01:04:41.396Z,146.53
2018-10-02T01:07:20.051Z,131.20
2018-10-02T01:10:00.774Z,138.87
2018-10-02T01:12:39.574Z,129.47
2018-10-02T01:15:17.955Z,155.33
2018-10-02T01:17:59.229Z,227.20
2018-10-02T01:20:39.092Z,206.77
2018-10-02T01:23:17.439Z,224.30
2018-10-02T01:25:56.734Z,184.37
2018-10-02T01:28:35.996Z,137.60
2018-10-02T01:31:15.073Z,120.13
2018-10-02T01:33:54.672Z,123.57
2018-10-02T01:36:33.919Z,200.00
2018-10-02T01:39:15.632Z,144.10
2018-10-02T01:41:54.317Z,120.53
2018-10-02T01:44:36.431Z,140.23
2018-10-02T01:47:16.194Z,126.47
2018-10-02T01:49:58.949Z,132.40
2018-10-02T01:52:37.633Z,144.90
2018-10-02T01:55:19.356Z,163.17
2018-10-02T01:57:58.493Z,195.40
2018-10-02T02:00:37.797Z,155.63
2018-10-02T02:03:19.436Z,145.20
2018-10-02T02:05:58.597Z,198.23
2018-10-02T02:08:37.976Z,140.77
2018-10-02T02:11:17.788Z,105.30
2018-10-02T02:13:57.913Z,109.93
2018-10-02T02:16:38.634Z,103.00
2018-10-02T02:19:17.432Z,94.60
2018-10-02T02:21:58.613Z,85.17
2018-10-02T02:24:39.133Z,65.83
2018-10-02T02:27:17.310Z,68.63
2018-10-02T02:29:56.557Z,96.97
2018-10-02T02:32:36.195Z,82.50
2018-10-02T02:35:14.441Z,90.40
2018-10-02T02:37:53.313Z,99.27
2018-10-02T02:40:40.041Z,135.53
2018-10-02T02:43:18.972Z,116.10
2018-10-02T02:45:59.536Z,181.57
2018-10-02T02:48:41.293Z,227.60
2018-10-02T02:51:29.952Z,252.83
2018-10-02T02:54:08.174Z,267.73
2018-10-02T02:56:49.154Z,290.93
2018-10-02T02:59:29.113Z,277.73
2018-10-02T03:02:24.090Z,286.50
2018-10-02T03:05:04.253Z,261.80
2018-10-02T03:07:47.017Z,164.03
2018-10-02T03:10:34.109Z,146.30
2018-10-02T03:13:14.552Z,138.87
2018-10-02T03:15:53.217Z,120.07
2018-10-02T03:18:34.277Z,89.60
2018-10-02T03:21:14.633Z,84.70
2018-10-02T03:23:55.519Z,75.50
2018-10-02T03:26:33.297Z,83.00
2018-10-02T03:29:13.772Z,87.20
2018-10-02T03:31:51.960Z,54.13
2018-10-02T03:34:31.395Z,60.70
2018-10-02T03:37:10.697Z,87.40
2018-10-02T03:39:49.796Z,95.10
2018-10-02T03:42:28.677Z,135.97
2018-10-02T03:45:10.576Z,137.33
2018-10-02T03:47:49.228Z,125.03
2018-10-02T03:50:29.416Z,172.80
2018-10-02T03:53:10.117Z,257.53
2018-10-02T03:55:49.171Z,282.87
2018-10-02T03:58:26.713Z,275.63
2018-10-02T04:01:06.557Z,271.10
2018-10-02T04:03:46.554Z,191.50
2018-10-02T04:06:25.392Z,145.73
2018-10-02T04:09:07.316Z,104.83
2018-10-02T04:11:47.054Z,113.03
2018-10-02T04:14:26.220Z,200.33
2018-10-02T04:17:06.753Z,170.87
2018-10-02T04:19:46.051Z,186.03
2018-10-02T04:22:24.596Z,133.87
2018-10-02T04:25:03.435Z,89.77
2018-10-02T04:27:42.725Z,65.63
2018-10-02T04:30:25.636Z,57.93
2018-10-02T04:33:06.333Z,45.23
2018-10-02T04:35:46.830Z,54.60
2018-10-02T04:38:27.493Z,49.57
2018-10-02T04:41:08.281Z,48.33
2018-10-02T04:43:51.880Z,51.93
2018-10-02T04:46:32.677Z,66.17
2018-10-02T04:49:13.093Z,48.40
2018-10-02T04:51:50.572Z,41.93
2018-10-02T04:54:33.994Z,43.13
2018-10-02T04:57:15.114Z,47.07
2018-10-02T05:00:13.555Z,45.10
2018-10-02T05:02:53.370Z,52.63
2018-10-02T05:05:37.925Z,51.37
2018-10-02T05:08:17.930Z,41.50
2018-10-02T05:10:58.255Z,43.60
2018-10-02T05:13:41.333Z,53.03
2018-10-02T05:16:25.135Z,74.97
2018-10-02T05:19:03.627Z,80.67
2018-10-02T05:21:43.639Z,73.03
2018-10-02T05:24:29.495Z,70.83
2018-10-02T05:27:07.976Z,127.00
2018-10-02T05:29:47.572Z,115.03
2018-10-02T05:32:25.457Z,152.40
2018-10-02T05:35:04.818Z,175.57
2018-10-02T05:37:46.519Z,108.07
2018-10-02T05:43:26.970Z,150.70
2018-10-02T05:46:07.651Z,173.27
2018-10-02T05:48:49.971Z,178.03
2018-10-02T05:51:30.238Z,195.20
2018-10-02T05:54:07.173Z,222.03
2018-10-02T05:56:47.575Z,215.43
2018-10-02T05:59:26.212Z,244.80
2018-10-02T06:02:04.711Z,260.13
2018-10-02T06:04:43.595Z,289.77
2018-10-02T06:07:23.071Z,279.73
2018-10-02T06:10:00.607Z,294.93
2018-10-02T06:12:42.092Z,298.80
2018-10-02T06:15:20.132Z,282.60
2018-10-02T06:18:01.460Z,257.93
2018-10-02T06:20:55.316Z,252.53
2018-10-02T06:23:37.042Z,140.87
2018-10-02T06:26:18.091Z,134.80
2018-10-02T06:28:56.433Z,120.13
2018-10-02T06:31:34.210Z,84.93
2018-10-02T06:34:12.812Z,87.53
2018-10-02T06:36:51.208Z,92.10
2018-10-02T06:39:35.272Z,69.07
2018-10-02T06:42:16.678Z,67.53
2018-10-02T06:44:58.834Z,64.80
2018-10-02T06:47:40.695Z,116.63
2018-10-02T06:50:20.335Z,147.27
2018-10-02T06:53:04.036Z,137.50
2018-10-02T06:55:44.811Z,332.83
2018-10-02T06:58:26.593Z,344.33
2018-10-02T07:01:07.652Z,357.50
2018-10-02T07:03:49.034Z,349.80
2018-10-02T07:06:29.518Z,214.50
2018-10-02T07:09:16.651Z,152.60
2018-10-02T07:11:56.617Z,118.40
2018-10-02T07:14:33.813Z,117.57
2018-10-02T07:17:11.699Z,39.87
2018-10-02T07:19:55.093Z,117.10
2018-10-02T07:22:34.036Z,101.20
2018-10-02T07:25:11.641Z,475.80
2018-10-02T07:27:53.943Z,102.93
2018-10-02T07:30:31.539Z,343.17
2018-10-02T07:33:12.798Z,239.23
2018-10-02T07:35:52.172Z,147.17
2018-10-02T07:38:32.126Z,156.60
2018-10-02T07:41:09.797Z,146.13
2018-10-02T07:43:49.592Z,55.53
2018-10-02T07:46:33.244Z,87.90
2018-10-02T07:49:13.197Z,28.87
2018-10-02T07:51:52.075Z,97.13
2018-10-02T07:54:32.594Z,234.83
2018-10-02T07:57:15.234Z,191.87
2018-10-02T07:59:56.328Z,160.27
2018-10-02T08:02:35.260Z,223.27
2018-10-02T08:05:16.420Z,282.33
2018-10-02T08:07:54.634Z,282.77
2018-10-02T08:10:37.374Z,200.87
2018-10-02T08:13:16.897Z,217.23
2018-10-02T08:15:58.093Z,106.30
2018-10-02T08:18:41.399Z,87.40
2018-10-02T08:21:26.612Z,41.07
2018-10-02T08:24:09.539Z,61.90
2018-10-02T08:26:54.727Z,130.43
2018-10-02T08:29:33.605Z,65.00
2018-10-02T08:32:11.974Z,77.47
2018-10-02T08:34:52.633Z,88.13
2018-10-02T08:37:32.962Z,90.40
2018-10-02T08:40:14.966Z,120.03
2018-10-02T08:42:59.430Z,94.03
2018-10-02T08:45:39.012Z,220.27
2018-10-02T08:48:18.368Z,318.50
2018-10-02T08:50:55.101Z,97.63
2018-10-02T08:53:33.347Z,89.87
2018-10-02T08:56:11.030Z,298.27
2018-10-02T08:58:51.869Z,232.63
2018-10-02T09:01:32.948Z,250.43
2018-10-02T09:04:14.571Z,44.63
2018-10-02T09:06:58.889Z,172.90
2018-10-02T09:09:41.789Z,39.00
2018-10-02T09:12:28.465Z,205.43
2018-10-02T09:15:12.159Z,67.17
2018-10-02T09:17:50.709Z,49.67
2018-10-02T09:20:28.362Z,28.97
2018-10-02T09:23:06.711Z,41.27
2018-10-02T09:25:47.982Z,43.50
2018-10-02T09:28:25.893Z,46.20
2018-10-02T09:32:17.265Z,28.87
2018-10-02T09:35:01.070Z,28.90
2018-10-02T09:37:43.775Z,29.80
2018-10-02T09:40:26.723Z,25.10
2018-10-02T09:43:09.090Z,63.17
2018-10-02T09:45:50.530Z,36.87
2018-10-02T09:48:32.011Z,68.57
2018-10-02T09:51:13.154Z,58.37
2018-10-02T09:53:53.605Z,64.40
2018-10-02T09:56:49.273Z,32.33
2018-10-02T09:59:28.404Z,37.97
2018-10-02T10:02:40.303Z,31.43
2018-10-02T10:05:20.730Z,33.80
2018-10-02T10:07:59.721Z,30.77
2018-10-02T10:10:37.651Z,30.70
2018-10-02T10:13:16.425Z,32.53
2018-10-02T10:15:53.884Z,36.67
2018-10-02T10:18:31.225Z,40.37
2018-10-02T10:21:09.603Z,42.93
2018-10-02T10:23:49.804Z,43.50
2018-10-02T10:26:33.139Z,42.83
2018-10-02T10:29:09.806Z,48.37
2018-10-02T10:31:50.106Z,38.60
2018-10-02T10:34:27.173Z,33.53
2018-10-02T10:37:05.752Z,36.20
2018-10-02T10:39:51.497Z,37.97
2018-10-02T10:42:38.585Z,40.07
2018-10-02T10:45:18.924Z,47.20
2018-10-02T10:47:58.366Z,56.63
2018-10-02T10:50:40.966Z,62.27
2018-10-02T10:53:20.624Z,66.43
2018-10-02T10:55:58.501Z,49.43
2018-10-02T10:58:36.351Z,43.03
2018-10-02T11:01:16.881Z,38.33
2018-10-02T11:03:54.081Z,34.90
2018-10-02T11:06:33.604Z,33.80
2018-10-02T11:09:14.661Z,22.67
2018-10-02T11:11:54.585Z,22.13
2018-10-02T11:14:41.928Z,25.40
2018-10-02T11:17:26.603Z,22.97
2018-10-02T11:20:06.019Z,31.83
2018-10-02T11:22:43.929Z,61.43
2018-10-02T11:25:21.947Z,26.90
2018-10-02T11:28:03.527Z,22.93
2018-10-02T11:30:46.346Z,82.60
2018-10-02T11:33:27.332Z,68.80
2018-10-02T11:36:07.707Z,84.43
2018-10-02T11:38:46.644Z,57.73
2018-10-02T11:41:28.983Z,143.27
2018-10-02T11:44:10.941Z,178.97
2018-10-02T11:46:47.683Z,113.70
2018-10-02T11:49:26.869Z,122.57
2018-10-02T11:52:09.171Z,64.73
2018-10-02T11:54:46.763Z,125.23
2018-10-02T11:57:27.573Z,263.37
2018-10-02T12:00:11.544Z,430.50
2018-10-02T12:02:52.483Z,493.50
2018-10-02T12:05:29.367Z,478.23
2018-10-02T12:08:06.163Z,361.30
2018-10-02T12:10:47.748Z,116.33
2018-10-02T12:13:36.221Z,125.40
2018-10-02T12:16:20.348Z,42.27
2018-10-02T12:18:58.186Z,22.07
2018-10-02T12:21:35.599Z,30.13
2018-10-02T12:24:13.845Z,21.77
2018-10-02T12:26:51.303Z,23.77
2018-10-02T12:29:34.265Z,26.60
2018-10-02T12:32:12.019Z,24.80
2018-10-02T12:34:52.146Z,65.07
2018-10-02T12:37:29.847Z,21.97
2018-10-02T12:40:16.282Z,91.97
2018-10-02T12:42:57.122Z,69.07
2018-10-02T12:45:38.384Z,49.13
2018-10-02T12:48:22.236Z,37.33
2018-10-02T12:51:00.839Z,24.17
2018-10-02T12:53:39.523Z,26.20
2018-10-02T12:56:21.883Z,25.80
2018-10-02T12:59:02.842Z,26.23
2018-10-02T13:01:41.300Z,24.20
2018-10-02T13:04:23.152Z,27.43
2018-10-02T13:07:04.329Z,30.33
2018-10-02T13:09:46.900Z,32.40
2018-10-02T13:12:28.027Z,36.50
2018-10-02T13:15:06.385Z,36.10
2018-10-02T13:17:49.208Z,37.73
2018-10-02T13:20:29.059Z,44.03
2018-10-02T13:23:07.028Z,41.97
2018-10-02T13:25:49.607Z,40.27
2018-10-02T13:28:31.950Z,42.07
2018-10-02T13:31:12.123Z,40.50
2018-10-02T13:33:48.887Z,34.93
2018-10-02T13:36:32.025Z,35.43
2018-10-02T13:39:13.585Z,27.67
2018-10-02T13:41:57.968Z,105.90
2018-10-02T13:44:38.031Z,50.33
2018-10-02T13:47:19.683Z,38.70
2018-10-02T13:49:56.623Z,40.13
2018-10-02T13:52:42.704Z,28.37
2018-10-02T13:55:19.501Z,28.27
2018-10-02T13:57:58.323Z,27.67
2018-10-02T14:00:37.469Z,29.40
2018-10-02T14:03:19.728Z,28.30
2018-10-02T14:05:59.945Z,24.93
2018-10-02T14:08:37.042Z,23.87
2018-10-02T14:11:16.785Z,24.27
2018-10-02T14:13:55.388Z,25.70
2018-10-02T14:16:35.848Z,24.40
2018-10-02T14:19:17.346Z,25.00
2018-10-02T14:21:56.508Z,24.87
2018-10-02T14:24:36.046Z,26.53
2018-10-02T14:27:12.920Z,22.20
2018-10-02T14:29:56.800Z,24.57
2018-10-02T14:32:39.366Z,31.90
2018-10-02T14:35:19.669Z,25.10
2018-10-02T14:37:58.882Z,22.20
2018-10-02T14:40:38.506Z,22.43
2018-10-02T14:43:16.499Z,27.47
2018-10-02T14:45:53.646Z,26.67
2018-10-02T14:48:35.543Z,23.17
2018-10-02T14:51:15.945Z,27.73
2018-10-02T14:53:57.943Z,25.10
2018-10-02T14:56:35.628Z,48.43
2018-10-02T14:59:12.545Z,28.63
2018-10-02T15:01:53.863Z,66.87
2018-10-02T15:04:41.474Z,31.47
2018-10-02T15:07:22.004Z,106.77
2018-10-02T15:10:01.942Z,58.97
2018-10-02T15:12:43.068Z,38.03
2018-10-02T15:15:23.229Z,58.40
2018-10-02T15:17:59.805Z,40.27
2018-10-02T15:20:41.346Z,40.73
2018-10-02T15:23:23.204Z,24.73
2018-10-02T15:26:02.665Z,26.57
2018-10-02T15:28:45.502Z,27.60
2018-10-02T15:31:22.570Z,33.77
2018-10-02T15:34:07.367Z,69.30
2018-10-02T15:36:46.485Z,26.27
2018-10-02T15:39:23.105Z,41.13
2018-10-02T15:42:07.339Z,24.20
2018-10-02T15:44:46.443Z,24.27
2018-10-02T15:47:27.889Z,31.97
2018-10-02T15:52:59.718Z,37.33
2018-10-02T15:55:39.142Z,39.00
2018-10-02T15:58:17.147Z,36.67
2018-10-02T16:00:59.301Z,25.80
2018-10-02T16:03:37.487Z,25.63
2018-10-02T16:06:18.202Z,28.93
2018-10-02T16:08:55.428Z,32.40
2018-10-02T16:11:34.401Z,28.00
2018-10-02T16:14:16.403Z,28.87
2018-10-02T16:17:00.824Z,23.17
2018-10-02T16:19:39.107Z,28.63
2018-10-02T16:22:17.405Z,25.13
2018-10-02T16:24:55.579Z,23.70
2018-10-02T16:27:38.392Z,27.40
2018-10-02T16:30:17.562Z,24.83
2018-10-02T16:32:58.965Z,27.43
2018-10-02T16:35:42.826Z,26.37
2018-10-02T16:38:21.504Z,24.13
2018-10-02T16:41:02.585Z,32.30
2018-10-02T16:43:42.649Z,29.37
2018-10-02T16:46:22.082Z,34.37
2018-10-02T16:49:04.788Z,30.20
2018-10-02T16:51:46.321Z,30.60
2018-10-02T16:54:33.590Z,22.40
2018-10-02T16:57:12.028Z,33.87
2018-10-02T16:59:50.983Z,29.33
2018-10-02T17:02:30.500Z,22.63
2018-10-02T17:05:11.468Z,28.27
2018-10-02T17:07:49.920Z,25.80
2018-10-02T17:10:30.469Z,26.30
2018-10-02T17:13:08.024Z,19.03
2018-10-02T17:15:47.388Z,30.27
2018-10-02T17:18:31.463Z,22.03
2018-10-02T17:21:11.361Z,33.47
2018-10-02T17:24:08.001Z,22.57
2018-10-02T17:26:45.685Z,24.83
2018-10-02T17:29:25.669Z,25.50
2018-10-02T17:32:08.927Z,36.33
2018-10-02T17:34:49.306Z,33.83
2018-10-02T17:37:28.259Z,51.10
2018-10-02T17:40:09.223Z,42.30
2018-10-02T17:42:50.085Z,58.40
2018-10-02T17:45:30.588Z,96.73
2018-10-02T17:48:11.063Z,129.03
2018-10-02T17:50:51.621Z,155.93
2018-10-02T17:53:33.480Z,202.90
2018-10-02T17:56:14.178Z,234.63
2018-10-02T17:58:55.325Z,265.73
2018-10-02T18:01:34.484Z,274.63
2018-10-02T18:04:13.683Z,286.30
2018-10-02T18:06:53.748Z,295.70
2018-10-02T18:09:33.826Z,327.53
2018-10-02T18:12:13.969Z,228.50
2018-10-02T18:14:52.823Z,290.50
2018-10-02T18:17:32.585Z,344.53
2018-10-02T18:20:12.961Z,248.70
2018-10-02T18:22:52.588Z,353.13
2018-10-02T18:25:31.967Z,319.70
2018-10-02T18:28:08.749Z,266.00
2018-10-02T18:30:49.982Z,267.07
2018-10-02T18:33:28.505Z,354.57
2018-10-02T18:36:06.765Z,344.40
2018-10-02T18:38:50.139Z,356.47
2018-10-02T18:41:28.267Z,355.80
2018-10-02T18:44:08.120Z,340.07
2018-10-02T18:46:47.164Z,354.67
2018-10-02T18:49:27.444Z,324.27
2018-10-02T18:52:06.291Z,345.23
2018-10-02T18:54:50.419Z,267.50
2018-10-02T18:57:33.127Z,323.30
2018-10-02T19:00:14.068Z,192.80
2018-10-02T19:02:55.968Z,225.03
2018-10-02T19:05:34.366Z,241.33
2018-10-02T19:08:13.880Z,229.27
2018-10-02T19:10:53.764Z,166.73
2018-10-02T19:13:31.105Z,178.73
2018-10-02T19:16:15.284Z,134.97
2018-10-02T19:21:40.984Z,110.60
2018-10-02T19:24:19.761Z,121.40
2018-10-02T19:27:00.024Z,124.00
2018-10-02T19:29:44.359Z,136.80
2018-10-02T19:32:34.943Z,96.37
2018-10-02T19:35:17.969Z,83.83
2018-10-02T19:38:04.462Z,57.37
2018-10-02T19:40:42.502Z,36.13
2018-10-02T19:43:23.945Z,31.33
2018-10-02T19:46:09.169Z,26.20
2018-10-02T19:48:53.348Z,23.60
2018-10-02T19:51:38.347Z,21.30
2018-10-02T19:54:20.405Z,55.97
2018-10-02T19:57:04.063Z,50.77
2018-10-02T19:59:42.967Z,71.50
2018-10-02T20:02:25.349Z,88.73
2018-10-02T20:05:06.282Z,245.33
2018-10-02T20:07:44.830Z,546.77
2018-10-02T20:10:26.806Z,168.83
2018-10-02T20:13:05.281Z,427.80
2018-10-02T20:15:48.562Z,357.87
2018-10-02T20:18:28.200Z,325.30
2018-10-02T20:21:39.922Z,361.63
2018-10-02T20:24:26.345Z,487.23
2018-10-02T20:27:06.891Z,531.50
2018-10-02T20:29:46.248Z,632.67
2018-10-02T20:32:24.306Z,635.07
2018-10-02T20:35:03.377Z,657.10
2018-10-02T20:37:42.688Z,609.07
2018-10-02T20:40:25.846Z,653.83
2018-10-02T20:43:08.627Z,655.87
2018-10-02T20:45:46.186Z,678.50
2018-10-02T20:48:25.623Z,678.83
2018-10-02T20:51:03.828Z,682.63
2018-10-02T20:53:43.162Z,669.33
2018-10-02T20:56:23.503Z,690.90
2018-10-02T20:59:02.948Z,682.77
2018-10-02T21:01:42.590Z,617.73
2018-10-02T21:04:21.923Z,615.03
2018-10-02T21:07:02.458Z,664.50
2018-10-02T21:09:41.706Z,690.53
2018-10-02T21:12:20.720Z,672.47
2018-10-02T21:14:57.362Z,650.90
2018-10-02T21:17:36.750Z,649.27
2018-10-02T21:20:18.228Z,687.07
2018-10-02T21:22:56.448Z,654.90
2018-10-02T21:25:36.864Z,669.87
2018-10-02T21:28:16.703Z,685.40
2018-10-02T21:30:57.765Z,664.67
2018-10-02T21:33:37.680Z,641.40
2018-10-02T21:36:17.689Z,680.70
2018-10-02T21:38:58.342Z,636.80
2018-10-02T21:41:38.067Z,600.67
2018-10-02T21:44:16.848Z,625.53
2018-10-02T21:46:55.731Z,637.87
2018-10-02T21:49:34.580Z,644.13
2018-10-02T21:52:13.043Z,546.93
2018-10-02T21:54:51.888Z,645.63
2018-10-02T21:57:30.831Z,562.83
2018-10-02T22:00:11.541Z,506.60
2018-10-02T22:02:52.581Z,630.90
2018-10-02T22:05:31.504Z,512.83
2018-10-02T22:08:10.505Z,570.07
2018-10-02T22:10:50.362Z,498.60
2018-10-02T22:13:30.827Z,507.10
2018-10-02T22:16:10.881Z,559.77
2018-10-02T22:18:48.961Z,462.00
2018-10-02T22:21:28.848Z,555.83
2018-10-02T22:24:07.716Z,649.20
2018-10-02T22:26:49.014Z,527.83
2018-10-02T22:29:28.221Z,407.67
2018-10-02T22:32:07.986Z,479.50
2018-10-02T22:34:48.679Z,628.93
2018-10-02T22:37:26.462Z,524.30
2018-10-02T22:40:08.695Z,509.90
2018-10-02T22:42:47.167Z,647.07
2018-10-02T22:45:26.909Z,615.27
2018-10-02T22:48:03.824Z,613.67
2018-10-02T22:50:46.998Z,640.33
2018-10-02T22:53:27.006Z,569.77
2018-10-02T22:56:05.946Z,611.87
2018-10-02T22:58:47.466Z,648.60
2018-10-02T23:01:26.281Z,595.43
2018-10-02T23:04:07.387Z,645.13
2018-10-02T23:06:46.823Z,618.17
2018-10-02T23:09:27.321Z,667.30
2018-10-02T23:12:06.405Z,669.60
2018-10-02T23:14:46.146Z,646.23
2018-10-02T23:17:24.445Z,663.33
2018-10-02T23:20:03.803Z,687.70
2018-10-02T23:22:44.604Z,636.40
2018-10-02T23:25:23.841Z,656.67
2018-10-02T23:28:02.363Z,634.50
2018-10-02T23:30:41.225Z,663.80
2018-10-02T23:33:20.842Z,630.93
2018-10-02T23:36:00.442Z,581.00
2018-10-02T23:38:39.348Z,664.17
2018-10-02T23:41:21.286Z,645.60
2018-10-02T23:43:58.027Z,640.40
2018-10-02T23:46:37.968Z,612.10
2018-10-02T23:49:16.244Z,599.33
2018-10-02T23:51:54.646Z,561.13
2018-10-02T23:54:34.459Z,568.97
2018-10-02T23:57:18.380Z,522.40
