createdAt,value
2017-07-27T00:00:46.707Z,16
2017-07-27T00:01:45.769Z,16
2017-07-27T00:02:45.124Z,16
2017-07-27T00:03:44.704Z,16
2017-07-27T00:04:43.911Z,16
2017-07-27T00:05:14.305Z,16
2017-07-27T00:05:44.813Z,16
2017-07-27T00:06:42.391Z,16
2017-07-27T00:07:41.602Z,16
2017-07-27T00:08:40.556Z,15.9
2017-07-27T00:09:40.154Z,15.9
2017-07-27T00:10:39.618Z,15.9
2017-07-27T00:11:38.694Z,15.9
2017-07-27T00:12:37.784Z,15.9
2017-07-27T00:13:37.004Z,15.9
2017-07-27T00:14:36.485Z,15.9
2017-07-27T00:15:07.054Z,15.9
2017-07-27T00:15:37.448Z,16
2017-07-27T00:16:07.957Z,16
2017-07-27T00:16:38.348Z,16
2017-07-27T00:17:08.635Z,16
2017-07-27T00:18:33.475Z,15.9
2017-07-27T00:20:32.221Z,15.9
2017-07-27T00:21:31.437Z,15.9
2017-07-27T00:22:30.411Z,15.9
2017-07-27T00:23:30.122Z,15.9
2017-07-27T00:24:29.344Z,15.9
2017-07-27T00:25:28.542Z,15.9
2017-07-27T00:26:27.630Z,15.9
2017-07-27T00:27:27.212Z,15.9
2017-07-27T00:28:26.050Z,15.9
2017-07-27T00:29:25.521Z,15.9
2017-07-27T00:31:23.992Z,15.8
2017-07-27T00:32:23.082Z,15.8
2017-07-27T00:34:21.681Z,15.8
2017-07-27T00:35:20.894Z,15.8
2017-07-27T00:36:20.604Z,15.8
2017-07-27T00:37:19.807Z,15.8
2017-07-27T00:38:18.996Z,15.8
2017-07-27T00:39:18.180Z,15.8
2017-07-27T00:40:17.243Z,15.8
2017-07-27T00:41:16.954Z,15.8
2017-07-27T00:42:16.158Z,15.8
2017-07-27T00:43:15.443Z,15.8
2017-07-27T00:44:14.655Z,15.8
2017-07-27T00:45:13.725Z,15.8
2017-07-27T00:46:12.818Z,15.8
2017-07-27T00:47:12.522Z,15.8
2017-07-27T00:48:11.612Z,15.8
2017-07-27T00:49:10.579Z,15.8
2017-07-27T00:50:10.046Z,15.8
2017-07-27T00:51:09.634Z,15.8
2017-07-27T00:52:08.729Z,15.8
2017-07-27T00:53:07.820Z,15.8
2017-07-27T00:54:06.903Z,15.8
2017-07-27T00:55:06.610Z,15.8
2017-07-27T00:56:05.708Z,15.8
2017-07-27T00:57:04.905Z,15.7
2017-07-27T00:58:04.000Z,15.7
2017-07-27T00:59:03.598Z,15.7
2017-07-27T01:00:02.806Z,15.7
2017-07-27T01:01:02.177Z,15.7
2017-07-27T01:02:01.269Z,15.7
2017-07-27T01:03:00.852Z,15.6
2017-07-27T01:04:00.079Z,15.6
2017-07-27T01:04:59.167Z,15.6
2017-07-27T01:05:58.526Z,15.6
2017-07-27T01:06:57.736Z,15.6
2017-07-27T01:07:56.942Z,15.6
2017-07-27T01:08:56.024Z,15.6
2017-07-27T01:09:55.646Z,15.6
2017-07-27T01:10:54.845Z,15.6
2017-07-27T01:11:53.932Z,15.5
2017-07-27T01:12:24.447Z,15.5
2017-07-27T01:12:54.831Z,15.5
2017-07-27T01:13:25.378Z,15.5
2017-07-27T01:13:55.901Z,15.6
2017-07-27T01:14:26.301Z,15.6
2017-07-27T01:15:51.169Z,15.5
2017-07-27T01:16:50.251Z,15.5
2017-07-27T01:17:49.719Z,15.5
2017-07-27T01:18:48.924Z,15.5
2017-07-27T01:20:47.518Z,15.5
2017-07-27T01:21:46.719Z,15.5
2017-07-27T01:22:45.935Z,15.5
2017-07-27T01:23:45.024Z,15.5
2017-07-27T01:24:44.225Z,15.5
2017-07-27T01:25:14.741Z,15.5
2017-07-27T01:25:45.250Z,15.4
2017-07-27T01:26:15.770Z,15.4
2017-07-27T01:27:41.915Z,15.4
2017-07-27T01:28:41.611Z,15.4
2017-07-27T01:29:40.708Z,15.4
2017-07-27T01:30:39.904Z,15.4
2017-07-27T01:31:38.978Z,15.4
2017-07-27T01:32:38.560Z,15.4
2017-07-27T01:33:37.654Z,15.3
2017-07-27T01:34:37.126Z,15.3
2017-07-27T01:35:36.222Z,15.3
2017-07-27T01:36:35.422Z,15.3
2017-07-27T01:37:34.626Z,15.2
2017-07-27T01:38:34.336Z,15.2
2017-07-27T01:39:33.423Z,15.2
2017-07-27T01:40:32.504Z,15.2
2017-07-27T01:41:32.092Z,15.2
2017-07-27T01:43:30.185Z,15.2
2017-07-27T01:44:29.779Z,15.1
2017-07-27T01:47:27.655Z,15.1
2017-07-27T01:48:26.501Z,15
2017-07-27T01:49:25.759Z,15
2017-07-27T01:50:25.346Z,15
2017-07-27T01:51:24.434Z,15
2017-07-27T01:52:23.641Z,15
2017-07-27T01:53:22.727Z,14.9
2017-07-27T01:54:22.433Z,14.9
2017-07-27T01:55:21.639Z,14.9
2017-07-27T01:56:20.718Z,14.9
2017-07-27T01:57:19.808Z,14.9
2017-07-27T01:58:19.005Z,14.9
2017-07-27T01:59:18.577Z,14.9
2017-07-27T02:00:17.773Z,14.9
2017-07-27T02:01:16.971Z,14.9
2017-07-27T02:02:16.178Z,14.9
2017-07-27T02:04:14.537Z,14.8
2017-07-27T02:04:45.039Z,14.8
2017-07-27T02:05:15.552Z,14.8
2017-07-27T02:05:45.833Z,14.8
2017-07-27T02:06:16.353Z,14.8
2017-07-27T02:06:46.867Z,14.8
2017-07-27T02:07:17.381Z,14.8
2017-07-27T02:07:47.654Z,14.8
2017-07-27T02:08:17.927Z,14.8
2017-07-27T02:09:11.095Z,14.8
2017-07-27T02:10:09.946Z,14.8
2017-07-27T02:11:09.634Z,14.8
2017-07-27T02:12:08.727Z,14.8
2017-07-27T02:13:07.931Z,14.8
2017-07-27T02:14:07.128Z,14.7
2017-07-27T02:15:06.339Z,14.8
2017-07-27T02:16:05.538Z,14.7
2017-07-27T02:17:05.116Z,14.7
2017-07-27T02:18:04.200Z,14.7
2017-07-27T02:19:03.159Z,14.7
2017-07-27T02:20:02.511Z,14.7
2017-07-27T02:21:01.982Z,14.7
2017-07-27T02:22:01.064Z,14.7
2017-07-27T02:23:00.638Z,14.7
2017-07-27T02:23:59.849Z,14.7
2017-07-27T02:24:58.936Z,14.7
2017-07-27T02:25:58.134Z,14.7
2017-07-27T02:26:57.344Z,14.7
2017-07-27T02:27:56.539Z,14.7
2017-07-27T02:28:56.124Z,14.7
2017-07-27T02:29:55.200Z,14.8
2017-07-27T02:30:54.402Z,14.7
2017-07-27T02:31:53.989Z,14.7
2017-07-27T02:32:53.200Z,14.8
2017-07-27T02:33:52.280Z,14.8
2017-07-27T02:35:02.091Z,14.7
2017-07-27T02:35:50.610Z,14.7
2017-07-27T02:36:21.016Z,14.7
2017-07-27T02:36:51.409Z,14.7
2017-07-27T02:37:48.979Z,14.7
2017-07-27T02:38:48.560Z,14.7
2017-07-27T02:39:47.765Z,14.7
2017-07-27T02:40:46.743Z,14.7
2017-07-27T02:41:46.337Z,14.6
2017-07-27T02:42:45.448Z,14.6
2017-07-27T02:43:44.534Z,14.6
2017-07-27T02:44:44.136Z,14.6
2017-07-27T02:45:43.229Z,14.6
2017-07-27T02:47:41.827Z,14.6
2017-07-27T02:48:41.039Z,14.6
2017-07-27T02:49:40.230Z,14.6
2017-07-27T02:50:39.430Z,14.6
2017-07-27T02:51:38.417Z,14.5
2017-07-27T02:52:38.121Z,14.5
2017-07-27T02:53:37.199Z,14.5
2017-07-27T02:54:36.409Z,14.5
2017-07-27T02:55:35.635Z,14.5
2017-07-27T02:56:34.724Z,14.5
2017-07-27T02:57:33.913Z,14.5
2017-07-27T02:59:32.513Z,14.5
2017-07-27T03:00:32.090Z,14.5
2017-07-27T03:01:02.490Z,14.5
2017-07-27T03:01:33.005Z,14.5
2017-07-27T03:02:03.401Z,14.5
2017-07-27T03:03:29.781Z,14.5
2017-07-27T03:05:28.013Z,14.5
2017-07-27T03:06:27.096Z,14.5
2017-07-27T03:07:26.692Z,14.5
2017-07-27T03:08:25.894Z,14.5
2017-07-27T03:09:25.101Z,14.5
2017-07-27T03:10:24.062Z,14.5
2017-07-27T03:11:23.641Z,14.5
2017-07-27T03:11:54.420Z,14.5
2017-07-27T03:12:24.944Z,14.5
2017-07-27T03:12:55.480Z,14.5
2017-07-27T03:14:21.236Z,14.5
2017-07-27T03:15:20.433Z,14.5
2017-07-27T03:16:19.627Z,14.5
2017-07-27T03:17:18.837Z,14.5
2017-07-27T03:18:18.053Z,14.5
2017-07-27T03:19:17.644Z,14.5
2017-07-27T03:20:16.845Z,14.6
2017-07-27T03:21:16.037Z,14.5
2017-07-27T03:22:15.239Z,14.6
2017-07-27T03:23:14.438Z,14.6
2017-07-27T03:24:13.631Z,14.6
2017-07-27T03:25:12.719Z,14.6
2017-07-27T03:26:12.067Z,14.6
2017-07-27T03:27:11.279Z,14.6
2017-07-27T03:28:10.877Z,14.6
2017-07-27T03:29:09.844Z,14.6
2017-07-27T03:30:09.202Z,14.6
2017-07-27T03:30:39.733Z,14.6
2017-07-27T03:31:10.152Z,14.6
2017-07-27T03:31:40.669Z,14.6
2017-07-27T03:33:07.045Z,14.6
2017-07-27T03:34:06.257Z,14.6
2017-07-27T03:35:05.231Z,14.6
2017-07-27T03:36:04.321Z,14.6
2017-07-27T03:37:03.907Z,14.6
2017-07-27T03:38:02.997Z,14.6
2017-07-27T03:39:02.210Z,14.6
2017-07-27T03:40:01.424Z,14.6
2017-07-27T03:41:00.895Z,14.6
2017-07-27T03:42:00.093Z,14.7
2017-07-27T03:42:59.178Z,14.6
2017-07-27T03:43:58.639Z,14.6
2017-07-27T03:44:57.736Z,14.7
2017-07-27T03:45:56.838Z,14.7
2017-07-27T03:46:56.422Z,14.7
2017-07-27T03:47:55.493Z,14.6
2017-07-27T03:48:54.682Z,14.6
2017-07-27T03:49:53.646Z,14.7
2017-07-27T03:50:53.341Z,14.6
2017-07-27T03:51:52.315Z,14.6
2017-07-27T03:52:51.518Z,14.7
2017-07-27T03:53:22.027Z,14.7
2017-07-27T03:53:52.554Z,14.6
2017-07-27T03:54:23.073Z,14.6
2017-07-27T03:54:53.469Z,14.7
2017-07-27T03:55:23.863Z,14.7
2017-07-27T03:56:48.602Z,14.6
2017-07-27T03:57:47.680Z,14.6
2017-07-27T03:58:47.270Z,14.6
2017-07-27T03:59:46.473Z,14.6
2017-07-27T04:00:45.673Z,14.6
2017-07-27T04:01:44.755Z,14.6
2017-07-27T04:02:43.732Z,14.6
2017-07-27T04:03:43.313Z,14.6
2017-07-27T04:04:42.516Z,14.6
2017-07-27T04:05:41.713Z,14.6
2017-07-27T04:06:40.912Z,14.6
2017-07-27T04:07:40.387Z,14.6
2017-07-27T04:08:39.590Z,14.6
2017-07-27T04:09:38.678Z,14.6
2017-07-27T04:10:37.874Z,14.6
2017-07-27T04:11:37.076Z,14.5
2017-07-27T04:12:36.037Z,14.6
2017-07-27T04:13:06.556Z,14.6
2017-07-27T04:13:36.947Z,14.5
2017-07-27T04:14:34.901Z,14.5
2017-07-27T04:15:33.865Z,14.5
2017-07-27T04:16:33.473Z,14.5
2017-07-27T04:18:32.064Z,14.5
2017-07-27T04:19:31.027Z,14.5
2017-07-27T04:20:30.229Z,14.5
2017-07-27T04:21:29.432Z,14.5
2017-07-27T04:22:28.640Z,14.5
2017-07-27T04:23:28.338Z,14.5
2017-07-27T04:23:58.738Z,14.5
2017-07-27T04:24:29.249Z,14.6
2017-07-27T04:24:59.756Z,14.6
2017-07-27T04:25:30.028Z,14.5
2017-07-27T04:26:00.523Z,14.5
2017-07-27T04:26:31.028Z,14.6
2017-07-27T04:27:25.201Z,14.6
2017-07-27T04:28:24.278Z,14.5
2017-07-27T04:29:23.741Z,14.5
2017-07-27T04:31:21.824Z,14.6
2017-07-27T04:32:21.020Z,14.6
2017-07-27T04:33:20.621Z,14.6
2017-07-27T04:34:19.833Z,14.6
2017-07-27T04:35:19.034Z,14.6
2017-07-27T04:36:18.246Z,14.6
2017-07-27T04:37:17.444Z,14.6
2017-07-27T04:38:16.531Z,14.6
2017-07-27T04:39:16.126Z,14.6
2017-07-27T04:40:15.330Z,14.6
2017-07-27T04:41:14.526Z,14.6
2017-07-27T04:42:13.611Z,14.6
2017-07-27T04:43:12.723Z,14.6
2017-07-27T04:44:12.327Z,14.7
2017-07-27T04:45:11.412Z,14.7
2017-07-27T04:46:10.497Z,14.7
2017-07-27T04:47:09.866Z,14.7
2017-07-27T04:48:08.949Z,14.7
2017-07-27T04:49:08.411Z,14.7
2017-07-27T04:50:07.617Z,14.7
2017-07-27T04:51:06.713Z,14.8
2017-07-27T04:52:05.805Z,14.8
2017-07-27T04:53:05.382Z,14.8
2017-07-27T04:55:03.978Z,14.9
2017-07-27T04:56:02.827Z,14.9
2017-07-27T04:57:02.034Z,14.9
2017-07-27T04:58:01.235Z,14.9
2017-07-27T04:59:00.819Z,14.9
2017-07-27T05:00:00.015Z,14.9
2017-07-27T05:00:59.099Z,15
2017-07-27T05:01:58.298Z,15
2017-07-27T05:02:57.372Z,15
2017-07-27T05:03:56.999Z,15.1
2017-07-27T05:04:56.114Z,15.1
2017-07-27T05:05:55.190Z,15.1
2017-07-27T05:06:54.395Z,15.1
2017-07-27T05:07:53.989Z,15.1
2017-07-27T05:08:53.089Z,15.1
2017-07-27T05:09:52.171Z,15.1
2017-07-27T05:10:51.372Z,15.1
2017-07-27T05:11:50.727Z,15.1
2017-07-27T05:12:49.933Z,15.1
2017-07-27T05:13:49.134Z,15.1
2017-07-27T05:14:48.326Z,15.1
2017-07-27T05:15:48.034Z,15.1
2017-07-27T05:16:47.140Z,15.2
2017-07-27T05:17:46.209Z,15.2
2017-07-27T05:18:45.295Z,15.1
2017-07-27T05:19:15.690Z,15.1
2017-07-27T05:19:45.956Z,15.2
2017-07-27T05:20:16.629Z,15.2
2017-07-27T05:20:47.135Z,15.1
2017-07-27T05:21:17.657Z,15.1
2017-07-27T05:22:42.526Z,15.2
2017-07-27T05:23:41.609Z,15.2
2017-07-27T05:24:40.801Z,15.3
2017-07-27T05:25:40.009Z,15.3
2017-07-27T05:26:39.595Z,15.3
2017-07-27T05:27:38.805Z,15.3
2017-07-27T05:28:37.760Z,15.3
2017-07-27T05:29:37.351Z,15.4
2017-07-27T05:30:36.546Z,15.4
2017-07-27T05:31:35.620Z,15.4
2017-07-27T05:32:06.136Z,15.4
2017-07-27T05:32:36.637Z,15.4
2017-07-27T05:33:06.918Z,15.4
2017-07-27T05:33:37.302Z,15.5
2017-07-27T05:34:07.686Z,15.5
2017-07-27T05:35:32.429Z,15.5
2017-07-27T05:36:32.138Z,15.6
2017-07-27T05:37:31.350Z,15.6
2017-07-27T05:38:30.428Z,15.6
2017-07-27T05:39:29.652Z,15.6
2017-07-27T05:40:28.847Z,15.6
2017-07-27T05:41:28.051Z,15.6
2017-07-27T05:42:27.641Z,15.7
2017-07-27T05:43:26.849Z,15.7
2017-07-27T05:44:25.815Z,15.7
2017-07-27T05:45:25.406Z,15.8
2017-07-27T05:46:24.365Z,15.8
2017-07-27T05:47:23.460Z,15.8
2017-07-27T05:48:23.061Z,15.8
2017-07-27T05:49:22.274Z,15.8
2017-07-27T05:50:21.353Z,15.8
2017-07-27T05:51:20.591Z,15.9
2017-07-27T05:52:19.798Z,15.9
2017-07-27T05:53:19.395Z,16
2017-07-27T05:54:18.615Z,16
2017-07-27T05:55:17.699Z,16.1
2017-07-27T05:56:16.901Z,16.1
2017-07-27T05:57:16.108Z,16.1
2017-07-27T05:58:15.298Z,16.1
2017-07-27T05:59:14.382Z,16.1
2017-07-27T06:00:13.841Z,16.1
2017-07-27T06:01:12.809Z,16.2
2017-07-27T06:02:12.282Z,16.3
2017-07-27T06:03:11.494Z,16.3
2017-07-27T06:04:10.845Z,16.4
2017-07-27T06:05:10.047Z,16.4
2017-07-27T06:06:09.495Z,16.4
2017-07-27T06:07:08.467Z,16.4
2017-07-27T06:08:08.075Z,16.4
2017-07-27T06:09:07.151Z,16.4
2017-07-27T06:10:06.243Z,16.4
2017-07-27T06:11:05.833Z,16.5
2017-07-27T06:11:36.345Z,16.5
2017-07-27T06:12:06.744Z,16.6
2017-07-27T06:12:37.532Z,16.6
2017-07-27T06:13:08.054Z,16.6
2017-07-27T06:13:38.336Z,16.6
2017-07-27T06:15:02.717Z,16.7
2017-07-27T06:16:01.805Z,16.6
2017-07-27T06:17:01.382Z,16.7
2017-07-27T06:18:00.472Z,16.7
2017-07-27T06:18:59.959Z,16.8
2017-07-27T06:19:59.028Z,16.8
2017-07-27T06:20:58.116Z,16.8
2017-07-27T06:21:57.850Z,16.9
2017-07-27T06:22:57.063Z,16.9
2017-07-27T06:23:56.267Z,16.9
2017-07-27T06:24:55.495Z,17
2017-07-27T06:25:54.338Z,17
2017-07-27T06:26:53.805Z,17
2017-07-27T06:27:53.386Z,17.1
2017-07-27T06:28:52.469Z,17.1
2017-07-27T06:29:51.572Z,17.1
2017-07-27T06:30:50.922Z,17.2
2017-07-27T06:31:49.898Z,17.2
2017-07-27T06:32:49.484Z,17.2
2017-07-27T06:33:48.889Z,17.2
2017-07-27T06:34:47.969Z,17.2
2017-07-27T06:35:47.053Z,17.2
2017-07-27T06:36:46.758Z,17.2
2017-07-27T06:37:45.748Z,17.2
2017-07-27T06:38:45.332Z,17.2
2017-07-27T06:39:44.542Z,17.3
2017-07-27T06:40:43.751Z,17.3
2017-07-27T06:41:42.834Z,17.3
2017-07-27T06:42:42.421Z,17.3
2017-07-27T06:43:12.941Z,17.3
2017-07-27T06:43:43.338Z,17.4
2017-07-27T06:44:13.727Z,17.4
2017-07-27T06:44:44.231Z,17.4
2017-07-27T06:45:39.892Z,17.4
2017-07-27T06:46:39.109Z,17.4
2017-07-27T06:47:38.812Z,17.4
2017-07-27T06:48:38.014Z,17.5
2017-07-27T06:49:37.221Z,17.5
2017-07-27T06:50:36.423Z,17.5
2017-07-27T06:51:35.499Z,17.6
2017-07-27T06:52:35.084Z,17.7
2017-07-27T06:53:34.278Z,17.8
2017-07-27T06:54:33.359Z,17.8
2017-07-27T06:55:33.080Z,17.8
2017-07-27T06:56:32.284Z,17.9
2017-07-27T06:57:31.358Z,17.9
2017-07-27T06:58:30.442Z,17.9
2017-07-27T06:59:30.023Z,17.9
2017-07-27T07:00:29.225Z,17.9
2017-07-27T07:01:28.085Z,18
2017-07-27T07:02:27.661Z,17.9
2017-07-27T07:03:26.738Z,18
2017-07-27T07:04:26.327Z,18.1
2017-07-27T07:05:25.682Z,18
2017-07-27T07:06:24.766Z,18.1
2017-07-27T07:07:24.472Z,18.1
2017-07-27T07:08:23.557Z,18.2
2017-07-27T07:09:22.756Z,18.2
2017-07-27T07:10:22.343Z,18.3
2017-07-27T07:11:21.437Z,18.3
2017-07-27T07:12:20.910Z,18.4
2017-07-27T07:13:20.103Z,18.5
2017-07-27T07:14:19.306Z,18.5
2017-07-27T07:15:18.510Z,18.5
2017-07-27T07:16:17.721Z,18.6
2017-07-27T07:17:16.943Z,18.6
2017-07-27T07:18:16.423Z,18.7
2017-07-27T07:18:46.712Z,18.7
2017-07-27T07:19:17.232Z,18.7
2017-07-27T07:19:47.746Z,18.7
2017-07-27T07:20:18.267Z,18.8
2017-07-27T07:20:48.772Z,18.8
2017-07-27T07:22:13.405Z,19.1
2017-07-27T07:23:13.128Z,19.1
2017-07-27T07:24:12.356Z,19.1
2017-07-27T07:25:11.435Z,19.2
2017-07-27T07:26:10.902Z,19.2
2017-07-27T07:27:10.124Z,19.2
2017-07-27T07:28:09.204Z,19.1
2017-07-27T07:29:08.890Z,19.1
2017-07-27T07:30:08.110Z,19.1
2017-07-27T07:31:07.313Z,19.1
2017-07-27T07:32:06.277Z,19.1
2017-07-27T07:33:05.764Z,19.1
2017-07-27T07:34:05.236Z,19.1
2017-07-27T07:36:03.717Z,19.1
2017-07-27T07:37:03.309Z,19.1
2017-07-27T07:38:02.393Z,19.2
2017-07-27T07:38:32.902Z,19.2
2017-07-27T07:39:03.302Z,19.2
2017-07-27T07:39:33.829Z,19.2
2017-07-27T07:40:04.338Z,19.2
2017-07-27T07:40:34.867Z,19.2
2017-07-27T07:41:59.746Z,19.3
2017-07-27T07:42:58.959Z,19.2
2017-07-27T07:43:58.171Z,19.2
2017-07-27T07:44:57.884Z,19.2
2017-07-27T07:45:57.091Z,19.2
2017-07-27T07:46:56.169Z,19.2
2017-07-27T07:47:55.869Z,19.2
2017-07-27T07:48:55.070Z,19.2
2017-07-27T07:49:54.269Z,19.2
2017-07-27T07:50:24.655Z,19.2
2017-07-27T07:50:55.192Z,19.3
2017-07-27T07:51:25.716Z,19.3
2017-07-27T07:51:55.983Z,19.3
2017-07-27T07:52:26.504Z,19.3
2017-07-27T07:52:56.773Z,19.3
2017-07-27T07:53:27.169Z,19.3
2017-07-27T07:54:50.914Z,19.4
2017-07-27T07:55:50.121Z,19.3
2017-07-27T07:56:49.318Z,19.3
2017-07-27T07:58:48.023Z,19.3
2017-07-27T07:59:47.237Z,19.2
2017-07-27T08:00:46.944Z,19.2
2017-07-27T08:01:46.139Z,19.2
2017-07-27T08:02:45.343Z,19.1
2017-07-27T08:03:44.309Z,19.2
2017-07-27T08:04:44.016Z,19.1
2017-07-27T08:05:43.194Z,19.1
2017-07-27T08:06:42.784Z,19.2
2017-07-27T08:07:41.860Z,19.1
2017-07-27T08:08:41.571Z,19
2017-07-27T08:09:40.773Z,19.1
2017-07-27T08:10:39.970Z,19
2017-07-27T08:11:39.554Z,19
2017-07-27T08:12:38.752Z,19.1
2017-07-27T08:13:37.951Z,19.1
2017-07-27T08:14:37.144Z,19
2017-07-27T08:15:36.725Z,19.1
2017-07-27T08:16:35.824Z,19.1
2017-07-27T08:17:35.406Z,19
2017-07-27T08:18:34.609Z,19.1
2017-07-27T08:19:34.201Z,19.1
2017-07-27T08:20:33.166Z,19.1
2017-07-27T08:21:32.870Z,19.1
2017-07-27T08:22:32.079Z,19.1
2017-07-27T08:23:31.296Z,19.1
2017-07-27T08:24:30.502Z,19.1
2017-07-27T08:25:30.087Z,19.1
2017-07-27T08:26:29.172Z,19
2017-07-27T08:27:29.216Z,19.1
2017-07-27T08:28:27.549Z,19
2017-07-27T08:29:27.135Z,19
2017-07-27T08:30:26.494Z,18.8
2017-07-27T08:31:26.089Z,18.8
2017-07-27T08:31:56.374Z,18.8
2017-07-27T08:32:26.916Z,18.7
2017-07-27T08:32:57.578Z,18.7
2017-07-27T08:34:23.980Z,18.7
2017-07-27T08:35:23.184Z,18.7
2017-07-27T08:36:22.395Z,18.7
2017-07-27T08:37:21.967Z,18.7
2017-07-27T08:38:21.166Z,18.6
2017-07-27T08:39:20.377Z,18.6
2017-07-27T08:40:20.063Z,18.6
2017-07-27T08:41:19.259Z,18.6
2017-07-27T08:42:18.858Z,18.6
2017-07-27T08:42:49.370Z,18.6
2017-07-27T08:44:17.262Z,18.5
2017-07-27T08:45:16.466Z,18.5
2017-07-27T08:46:15.675Z,18.5
2017-07-27T08:47:15.405Z,18.4
2017-07-27T08:48:14.613Z,18.4
2017-07-27T08:49:13.823Z,18.4
2017-07-27T08:50:13.035Z,18.4
2017-07-27T08:51:12.633Z,18.4
2017-07-27T08:52:12.090Z,18.4
2017-07-27T08:53:11.304Z,18.3
2017-07-27T08:54:10.515Z,18.2
2017-07-27T08:55:09.711Z,18.2
2017-07-27T08:56:09.301Z,18.1
2017-07-27T08:57:08.495Z,18
2017-07-27T08:58:07.575Z,18
2017-07-27T08:59:07.170Z,18
2017-07-27T09:00:06.641Z,18
2017-07-27T09:01:05.731Z,18
2017-07-27T09:02:04.819Z,18
2017-07-27T09:03:04.422Z,18
2017-07-27T09:04:03.634Z,18
2017-07-27T09:05:03.215Z,18
2017-07-27T09:06:02.413Z,18
2017-07-27T09:07:02.000Z,18
2017-07-27T09:08:00.973Z,18
2017-07-27T09:09:00.171Z,18
2017-07-27T09:09:59.869Z,18
2017-07-27T09:10:59.069Z,18
2017-07-27T09:11:58.283Z,18
2017-07-27T09:12:57.750Z,18.1
2017-07-27T09:13:56.958Z,18.1
2017-07-27T09:14:56.162Z,18.1
2017-07-27T09:15:55.863Z,18.1
2017-07-27T09:16:54.950Z,18.1
2017-07-27T09:17:54.036Z,18.2
2017-07-27T09:18:53.755Z,18.2
2017-07-27T09:19:52.725Z,18.2
2017-07-27T09:20:52.431Z,18.2
2017-07-27T09:21:51.526Z,18.3
2017-07-27T09:22:51.002Z,18.3
2017-07-27T09:23:50.094Z,18.4
2017-07-27T09:24:49.700Z,18.4
2017-07-27T09:25:48.784Z,18.4
2017-07-27T09:26:48.382Z,18.3
2017-07-27T09:27:47.601Z,18.3
2017-07-27T09:28:46.800Z,18.3
2017-07-27T09:29:46.001Z,18.2
2017-07-27T09:30:45.209Z,18.3
2017-07-27T09:31:44.686Z,18.3
2017-07-27T09:32:43.943Z,18.3
2017-07-27T09:33:43.648Z,18.3
2017-07-27T09:34:42.851Z,18.2
2017-07-27T09:35:42.068Z,18.2
2017-07-27T09:36:41.157Z,18.2
2017-07-27T09:37:40.859Z,18.3
2017-07-27T09:38:39.945Z,18.2
2017-07-27T09:39:10.449Z,18.2
2017-07-27T09:39:40.844Z,18.2
2017-07-27T09:40:11.222Z,18.2
2017-07-27T09:40:41.503Z,18.3
2017-07-27T09:41:11.890Z,18.3
2017-07-27T09:41:42.397Z,18.2
2017-07-27T09:42:12.929Z,18.2
2017-07-27T09:43:36.551Z,18.2
2017-07-27T09:44:35.646Z,18.2
2017-07-27T09:45:35.113Z,18.2
2017-07-27T09:46:34.704Z,18.2
2017-07-27T09:47:33.545Z,18.2
2017-07-27T09:48:33.137Z,18.3
2017-07-27T09:49:32.732Z,18.2
2017-07-27T09:50:31.701Z,18.2
2017-07-27T09:51:31.277Z,18.2
2017-07-27T09:52:30.372Z,18.3
2017-07-27T09:53:00.770Z,18.3
2017-07-27T09:53:31.276Z,18.2
2017-07-27T09:54:01.802Z,18.2
2017-07-27T09:54:32.317Z,18.2
2017-07-27T09:55:28.258Z,18.2
2017-07-27T09:56:27.962Z,18.2
2017-07-27T09:57:26.923Z,18.2
2017-07-27T09:58:26.161Z,18.2
2017-07-27T09:58:57.055Z,18.2
2017-07-27T09:59:27.340Z,18.2
2017-07-27T10:00:24.917Z,18.2
2017-07-27T10:01:24.514Z,18.2
2017-07-27T10:02:23.592Z,18.3
2017-07-27T10:03:22.802Z,18.3
2017-07-27T10:04:22.509Z,18.2
2017-07-27T10:05:21.594Z,18.3
2017-07-27T10:06:20.800Z,18.3
2017-07-27T10:07:20.501Z,18.3
2017-07-27T10:08:19.589Z,18.3
2017-07-27T10:09:19.062Z,18.3
2017-07-27T10:10:17.921Z,18.2
2017-07-27T10:10:48.438Z,18.2
2017-07-27T10:11:18.992Z,18.3
2017-07-27T10:11:49.290Z,18.3
2017-07-27T10:12:19.703Z,18.2
2017-07-27T10:12:50.214Z,18.2
2017-07-27T10:14:15.576Z,18.2
2017-07-27T10:15:14.796Z,18.2
2017-07-27T10:16:13.999Z,18.2
2017-07-27T10:17:13.469Z,18
2017-07-27T10:18:13.060Z,18.1
2017-07-27T10:19:12.266Z,18
2017-07-27T10:20:11.466Z,18
2017-07-27T10:21:10.549Z,18
2017-07-27T10:22:10.256Z,18
2017-07-27T10:23:09.335Z,18
2017-07-27T10:24:08.415Z,17.9
2017-07-27T10:25:07.883Z,17.9
2017-07-27T10:26:07.461Z,17.9
2017-07-27T10:27:06.553Z,18
2017-07-27T10:28:05.752Z,18
2017-07-27T10:29:05.333Z,18
2017-07-27T10:30:04.433Z,18
2017-07-27T10:31:04.142Z,18
2017-07-27T10:32:03.228Z,18.1
2017-07-27T10:33:02.428Z,18.1
2017-07-27T10:34:01.887Z,18.2
2017-07-27T10:35:01.102Z,18.2
2017-07-27T10:36:00.303Z,18.2
2017-07-27T10:37:00.006Z,18.3
2017-07-27T10:37:59.206Z,18.3
2017-07-27T10:38:58.420Z,18.3
2017-07-27T10:39:57.621Z,18.4
2017-07-27T10:40:57.320Z,18.4
2017-07-27T10:41:56.512Z,18.4
2017-07-27T10:42:55.479Z,18.4
2017-07-27T10:43:55.073Z,18.4
2017-07-27T10:44:54.426Z,18.5
2017-07-27T10:45:53.381Z,18.5
2017-07-27T10:46:52.848Z,18.6
2017-07-27T10:47:52.557Z,18.6
2017-07-27T10:48:22.961Z,18.6
2017-07-27T10:48:53.374Z,18.6
2017-07-27T10:49:51.064Z,18.6
2017-07-27T10:50:50.142Z,18.7
2017-07-27T10:51:49.728Z,18.6
2017-07-27T10:52:48.809Z,18.7
2017-07-27T10:53:19.190Z,18.7
2017-07-27T10:54:47.578Z,18.7
2017-07-27T10:55:47.151Z,18.7
2017-07-27T10:56:46.234Z,18.6
2017-07-27T10:57:45.431Z,18.6
2017-07-27T10:58:44.900Z,18.6
2017-07-27T10:59:43.981Z,18.6
2017-07-27T11:00:43.700Z,18.6
2017-07-27T11:01:42.781Z,18.6
2017-07-27T11:02:42.366Z,18.6
2017-07-27T11:03:41.588Z,18.5
2017-07-27T11:04:40.673Z,18.6
2017-07-27T11:05:40.250Z,18.6
2017-07-27T11:06:39.459Z,18.6
2017-07-27T11:07:38.674Z,18.6
2017-07-27T11:08:37.876Z,18.6
2017-07-27T11:09:08.405Z,18.6
2017-07-27T11:10:36.798Z,18.6
2017-07-27T11:11:36.003Z,18.6
2017-07-27T11:12:35.598Z,18.6
2017-07-27T11:13:34.799Z,18.6
2017-07-27T11:14:33.994Z,18.7
2017-07-27T11:15:33.185Z,18.7
2017-07-27T11:16:32.785Z,18.8
2017-07-27T11:17:31.741Z,18.7
2017-07-27T11:18:31.457Z,18.8
2017-07-27T11:19:30.658Z,18.8
2017-07-27T11:20:29.856Z,18.8
2017-07-27T11:21:00.366Z,18.8
2017-07-27T11:21:30.884Z,18.9
2017-07-27T11:22:28.601Z,18.9
2017-07-27T11:23:28.178Z,19
2017-07-27T11:24:27.370Z,19
2017-07-27T11:25:26.458Z,19
2017-07-27T11:26:26.042Z,19
2017-07-27T11:27:25.255Z,19
2017-07-27T11:28:24.466Z,19
2017-07-27T11:29:24.054Z,19
2017-07-27T11:29:54.460Z,19
2017-07-27T11:30:24.852Z,19
2017-07-27T11:31:22.558Z,19
2017-07-27T11:32:21.761Z,19.1
2017-07-27T11:33:21.470Z,19
2017-07-27T11:34:20.674Z,19.1
2017-07-27T11:35:19.752Z,19
2017-07-27T11:36:19.105Z,19
2017-07-27T11:37:18.819Z,18.9
2017-07-27T11:38:17.899Z,18.9
2017-07-27T11:39:17.359Z,18.9
2017-07-27T11:40:16.563Z,18.8
2017-07-27T11:41:15.657Z,18.8
2017-07-27T11:43:14.749Z,18.7
2017-07-27T11:44:13.951Z,18.6
2017-07-27T11:45:13.160Z,18.6
2017-07-27T11:46:12.877Z,18.6
2017-07-27T11:47:12.085Z,18.6
2017-07-27T11:48:11.057Z,18.6
2017-07-27T11:49:10.760Z,18.6
2017-07-27T11:50:09.950Z,18.6
2017-07-27T11:51:09.146Z,18.6
2017-07-27T11:52:08.739Z,18.6
2017-07-27T11:53:07.946Z,18.6
2017-07-27T11:54:06.790Z,18.5
2017-07-27T11:55:06.598Z,18.5
2017-07-27T11:56:06.177Z,18.5
2017-07-27T11:57:05.391Z,18.5
2017-07-27T11:58:04.601Z,18.5
2017-07-27T11:59:03.805Z,18.6
2017-07-27T11:59:34.089Z,18.6
2017-07-27T12:00:04.599Z,18.6
2017-07-27T12:00:34.881Z,18.6
2017-07-27T12:01:05.273Z,18.6
2017-07-27T12:01:35.783Z,18.6
2017-07-27T12:02:06.290Z,18.6
2017-07-27T12:02:36.685Z,18.6
2017-07-27T12:03:07.193Z,18.6
2017-07-27T12:03:37.712Z,18.6
2017-07-27T12:05:00.057Z,18.7
2017-07-27T12:05:59.247Z,18.7
2017-07-27T12:06:58.459Z,18.7
2017-07-27T12:07:57.668Z,18.8
2017-07-27T12:08:57.127Z,18.9
2017-07-27T12:09:56.205Z,19
2017-07-27T12:10:55.903Z,19.1
2017-07-27T12:11:55.367Z,19.2
2017-07-27T12:12:54.580Z,19.3
2017-07-27T12:13:25.087Z,19.3
2017-07-27T12:13:55.356Z,19.3
2017-07-27T12:14:53.062Z,19.4
2017-07-27T12:15:52.654Z,19.4
2017-07-27T12:16:51.742Z,19.5
2017-07-27T12:17:51.321Z,19.6
2017-07-27T12:18:50.286Z,19.6
2017-07-27T12:19:49.880Z,19.7
2017-07-27T12:20:49.088Z,19.8
2017-07-27T12:22:48.062Z,19.9
2017-07-27T12:23:47.266Z,19.8
2017-07-27T12:24:46.474Z,19.8
2017-07-27T12:25:46.058Z,19.8
2017-07-27T12:26:45.138Z,19.9
2017-07-27T12:27:44.851Z,19.9
2017-07-27T12:28:43.927Z,19.9
2017-07-27T12:29:43.131Z,20
2017-07-27T12:30:42.829Z,20
2017-07-27T12:31:41.918Z,20
2017-07-27T12:32:12.339Z,20
2017-07-27T12:32:42.630Z,20
2017-07-27T12:33:13.021Z,20
2017-07-27T12:34:39.796Z,20.1
2017-07-27T12:35:39.391Z,20.1
2017-07-27T12:36:38.602Z,20.2
2017-07-27T12:37:38.187Z,20.1
2017-07-27T12:38:37.396Z,20.1
2017-07-27T12:39:36.977Z,20.2
2017-07-27T12:40:36.066Z,20.3