createdAt,value
2024-02-08T00:00:01.139Z,100.00
2024-02-08T00:03:08.912Z,100.00
2024-02-08T00:06:10.693Z,100.00
2024-02-08T00:09:12.447Z,100.00
2024-02-08T00:12:14.256Z,100.00
2024-02-08T00:15:17.202Z,100.00
2024-02-08T00:18:19.876Z,100.00
2024-02-08T00:21:21.792Z,100.00
2024-02-08T00:24:23.507Z,100.00
2024-02-08T00:27:25.342Z,100.00
2024-02-08T00:30:26.997Z,100.00
2024-02-08T00:33:28.820Z,100.00
2024-02-08T00:36:30.636Z,100.00
2024-02-08T00:39:33.408Z,100.00
2024-02-08T00:42:35.082Z,100.00
2024-02-08T00:45:36.839Z,100.00
2024-02-08T00:48:41.972Z,100.00
2024-02-08T00:51:43.844Z,100.00
2024-02-08T00:54:45.537Z,100.00
2024-02-08T00:57:48.082Z,100.00
2024-02-08T01:00:49.917Z,100.00
2024-02-08T01:03:51.823Z,100.00
2024-02-08T01:06:53.620Z,100.00
2024-02-08T01:09:55.324Z,100.00
2024-02-08T01:12:58.161Z,100.00
2024-02-08T01:15:59.893Z,100.00
2024-02-08T01:19:01.755Z,100.00
2024-02-08T01:22:04.450Z,100.00
2024-02-08T01:25:06.322Z,100.00
2024-02-08T01:28:08.622Z,100.00
2024-02-08T01:31:10.393Z,100.00
2024-02-08T01:34:12.469Z,100.00
2024-02-08T01:37:16.322Z,100.00
2024-02-08T01:40:19.316Z,100.00
2024-02-08T01:43:21.137Z,100.00
2024-02-08T01:46:23.039Z,100.00
2024-02-08T01:49:28.108Z,100.00
2024-02-08T01:52:30.067Z,100.00
2024-02-08T01:55:34.842Z,100.00
2024-02-08T01:58:37.354Z,100.00
2024-02-08T02:01:47.781Z,100.00
2024-02-08T02:04:50.024Z,100.00
2024-02-08T02:07:52.047Z,100.00
2024-02-08T02:11:26.176Z,100.00
2024-02-08T02:14:32.373Z,100.00
2024-02-08T02:17:34.153Z,100.00
2024-02-08T02:20:36.501Z,100.00
2024-02-08T02:23:38.479Z,100.00
2024-02-08T02:26:41.267Z,100.00
2024-02-08T02:29:45.697Z,100.00
2024-02-08T02:32:48.673Z,100.00
2024-02-08T02:35:50.848Z,100.00
2024-02-08T02:38:52.977Z,100.00
2024-02-08T02:41:54.908Z,100.00
2024-02-08T02:45:01.378Z,100.00
2024-02-08T02:48:03.891Z,100.00
2024-02-08T02:51:06.039Z,100.00
2024-02-08T02:54:07.780Z,100.00
2024-02-08T02:57:12.561Z,100.00
2024-02-08T03:00:25.334Z,100.00
2024-02-08T03:03:28.061Z,100.00
2024-02-08T03:06:29.822Z,100.00
2024-02-08T03:09:32.905Z,100.00
2024-02-08T03:12:34.741Z,100.00
2024-02-08T03:15:38.422Z,100.00
2024-02-08T03:18:44.490Z,100.00
2024-02-08T03:21:46.498Z,100.00
2024-02-08T03:24:50.625Z,100.00
2024-02-08T03:27:53.137Z,100.00
2024-02-08T03:30:57.395Z,100.00
2024-02-08T03:33:59.390Z,100.00
2024-02-08T03:37:01.343Z,100.00
2024-02-08T03:40:04.909Z,100.00
2024-02-08T03:43:07.681Z,100.00
2024-02-08T03:46:09.386Z,100.00
2024-02-08T03:49:12.412Z,100.00
2024-02-08T03:52:14.186Z,100.00
2024-02-08T03:55:17.920Z,100.00
2024-02-08T03:58:25.021Z,100.00
2024-02-08T04:01:27.238Z,100.00
2024-02-08T04:04:36.358Z,100.00
2024-02-08T04:07:58.413Z,100.00
2024-02-08T04:11:01.657Z,100.00
2024-02-08T04:14:22.946Z,100.00
2024-02-08T04:17:43.502Z,100.00
2024-02-08T04:21:04.792Z,100.00
2024-02-08T04:24:26.183Z,100.00
2024-02-08T04:27:47.704Z,100.00
2024-02-08T04:31:09.174Z,100.00
2024-02-08T04:34:31.584Z,100.00
2024-02-08T04:37:52.753Z,100.00
2024-02-08T04:41:13.315Z,100.00
2024-02-08T04:44:33.621Z,100.00
2024-02-08T04:47:54.278Z,100.00
2024-02-08T04:51:14.994Z,100.00
2024-02-08T04:54:18.279Z,100.00
2024-02-08T04:57:20.541Z,100.00
2024-02-08T05:00:24.045Z,100.00
2024-02-08T05:03:26.840Z,100.00
2024-02-08T05:06:28.920Z,100.00
2024-02-08T05:09:32.719Z,100.00
2024-02-08T05:12:34.459Z,100.00
2024-02-08T05:15:37.218Z,100.00
2024-02-08T05:18:38.893Z,100.00
2024-02-08T05:21:43.135Z,100.00
2024-02-08T05:24:45.226Z,100.00
2024-02-08T05:27:48.660Z,100.00
2024-02-08T05:30:50.394Z,100.00
2024-02-08T05:33:53.501Z,100.00
2024-02-08T05:36:57.050Z,100.00
2024-02-08T05:40:01.904Z,100.00
2024-02-08T05:43:05.969Z,100.00
2024-02-08T05:46:11.064Z,100.00
2024-02-08T05:49:15.215Z,100.00
2024-02-08T05:52:17.689Z,100.00
2024-02-08T05:55:21.017Z,100.00
2024-02-08T05:58:22.890Z,100.00
2024-02-08T06:01:25.713Z,100.00
2024-02-08T06:04:36.788Z,100.00
2024-02-08T06:07:39.264Z,100.00
2024-02-08T06:10:47.275Z,100.00
2024-02-08T06:14:01.405Z,100.00
2024-02-08T06:17:07.466Z,100.00
2024-02-08T06:20:11.293Z,100.00
2024-02-08T06:23:39.708Z,100.00
2024-02-08T06:26:44.823Z,100.00
2024-02-08T06:29:47.999Z,100.00
2024-02-08T06:32:58.949Z,100.00
2024-02-08T06:36:00.734Z,100.00
2024-02-08T06:39:21.791Z,100.00
2024-02-08T06:42:39.637Z,100.00
2024-02-08T06:45:53.314Z,100.00
2024-02-08T06:49:33.574Z,100.00
2024-02-08T06:52:54.141Z,100.00
2024-02-08T06:56:16.564Z,100.00
2024-02-08T06:59:38.202Z,100.00
2024-02-08T07:02:58.577Z,100.00
2024-02-08T07:06:18.908Z,100.00
2024-02-08T07:09:39.240Z,100.00
2024-02-08T07:12:59.830Z,100.00
2024-02-08T07:16:20.048Z,100.00
2024-02-08T07:19:40.433Z,100.00
2024-02-08T07:23:00.935Z,100.00
2024-02-08T07:26:21.047Z,100.00
2024-02-08T07:29:41.411Z,100.00
2024-02-08T07:33:01.956Z,100.00
2024-02-08T07:36:23.236Z,92.10
2024-02-08T07:39:37.071Z,91.63
2024-02-08T07:42:45.161Z,97.61
2024-02-08T07:45:50.120Z,100.00
2024-02-08T07:48:59.870Z,100.00
2024-02-08T07:52:05.902Z,100.00
2024-02-08T07:55:43.446Z,100.00
2024-02-08T07:58:49.536Z,100.00
2024-02-08T08:01:51.647Z,100.00
2024-02-08T08:04:54.679Z,100.00
2024-02-08T08:08:01.152Z,100.00
2024-02-08T08:11:08.037Z,100.00
2024-02-08T08:14:10.912Z,100.00
2024-02-08T08:17:32.542Z,100.00
2024-02-08T08:20:52.800Z,100.00
2024-02-08T08:24:01.816Z,100.00
2024-02-08T08:27:08.429Z,100.00
2024-02-08T08:30:11.080Z,100.00
2024-02-08T08:33:33.972Z,100.00
2024-02-08T08:36:36.603Z,100.00
2024-02-08T08:39:57.024Z,100.00
2024-02-08T08:42:59.327Z,100.00
2024-02-08T08:46:01.746Z,100.00
2024-02-08T08:49:05.403Z,100.00
2024-02-08T08:52:08.217Z,99.05
2024-02-08T08:55:18.515Z,94.24
2024-02-08T08:58:23.918Z,100.00
2024-02-08T09:01:26.270Z,100.00
2024-02-08T09:04:34.261Z,94.10
2024-02-08T09:07:39.293Z,87.47
2024-02-08T09:10:43.916Z,69.00
2024-02-08T09:13:47.434Z,60.12
2024-02-08T09:16:53.839Z,56.29
2024-02-08T09:20:00.848Z,54.17
2024-02-08T09:23:14.355Z,57.19
2024-02-08T09:26:16.388Z,57.50
2024-02-08T09:29:40.037Z,59.22
2024-02-08T09:32:45.334Z,54.14
2024-02-08T09:35:48.488Z,43.31
2024-02-08T09:38:52.571Z,37.55
2024-02-08T09:41:54.678Z,33.09
2024-02-08T09:45:19.789Z,31.25
2024-02-08T09:48:28.154Z,29.38
2024-02-08T09:51:36.492Z,26.51
2024-02-08T09:54:38.611Z,28.72
2024-02-08T09:57:47.791Z,27.81
2024-02-08T10:00:59.383Z,28.12
2024-02-08T10:04:09.150Z,28.60
2024-02-08T10:07:18.271Z,27.45
2024-02-08T10:10:21.593Z,25.46
2024-02-08T10:13:31.855Z,24.64
2024-02-08T10:16:49.350Z,22.36
2024-02-08T10:20:12.678Z,21.31
2024-02-08T10:23:37.158Z,22.91
2024-02-08T10:26:40.592Z,20.53
2024-02-08T10:29:45.355Z,23.20
2024-02-08T10:32:53.502Z,20.80
2024-02-08T10:36:08.751Z,22.27
2024-02-08T10:39:25.603Z,22.90
2024-02-08T10:42:39.295Z,22.24
2024-02-08T10:45:45.662Z,22.77
2024-02-08T10:48:51.027Z,24.57
2024-02-08T10:52:02.105Z,22.96
2024-02-08T10:55:19.815Z,23.29
2024-02-08T10:58:50.638Z,23.51
2024-02-08T11:01:52.831Z,24.38
2024-02-08T11:05:14.287Z,23.48
2024-02-08T11:08:25.865Z,23.14
2024-02-08T11:11:31.972Z,23.00
2024-02-08T11:14:44.030Z,24.90
2024-02-08T11:17:53.413Z,25.60
2024-02-08T11:21:05.120Z,25.14
2024-02-08T11:24:07.392Z,23.40
2024-02-08T11:27:14.560Z,23.05
2024-02-08T11:30:33.449Z,23.39
2024-02-08T11:33:43.661Z,21.79
2024-02-08T11:36:53.430Z,22.86
2024-02-08T11:40:10.877Z,23.52
2024-02-08T11:43:25.904Z,23.88
2024-02-08T11:46:39.028Z,23.22
2024-02-08T11:49:54.147Z,23.17
2024-02-08T11:52:59.677Z,23.26
2024-02-08T11:56:03.334Z,21.98
2024-02-08T11:59:08.771Z,20.89
2024-02-08T12:02:11.097Z,22.67
2024-02-08T12:05:17.162Z,22.79
2024-02-08T12:08:18.962Z,22.70
2024-02-08T12:11:23.753Z,22.64
2024-02-08T12:14:28.857Z,21.94
2024-02-08T12:17:30.823Z,21.94
2024-02-08T12:20:33.312Z,22.76
2024-02-08T12:23:36.748Z,21.72
2024-02-08T12:26:40.052Z,21.73
2024-02-08T12:29:52.018Z,23.39
2024-02-08T12:32:55.557Z,22.27
2024-02-08T12:35:59.745Z,20.87
2024-02-08T12:39:02.809Z,21.06
2024-02-08T12:42:06.368Z,22.93
2024-02-08T12:45:14.444Z,22.87
2024-02-08T12:48:18.168Z,22.73
2024-02-08T12:51:21.064Z,22.82
2024-02-08T12:54:26.187Z,23.08
2024-02-08T12:57:28.720Z,23.92
2024-02-08T13:00:39.033Z,23.89
2024-02-08T13:03:40.829Z,23.88
2024-02-08T13:06:43.206Z,22.52
2024-02-08T13:09:46.628Z,22.99
2024-02-08T13:12:58.608Z,24.50
2024-02-08T13:16:07.695Z,23.38
2024-02-08T13:19:15.270Z,24.61
2024-02-08T13:22:25.119Z,25.49
2024-02-08T13:25:29.819Z,28.46
2024-02-08T13:28:34.111Z,28.31
2024-02-08T13:31:39.497Z,29.45
2024-02-08T13:34:41.950Z,32.14
2024-02-08T13:37:44.006Z,33.92
2024-02-08T13:40:46.747Z,36.22
2024-02-08T13:43:50.339Z,35.76
2024-02-08T13:46:52.918Z,37.35
2024-02-08T13:49:56.241Z,37.01
2024-02-08T13:52:58.427Z,38.26
2024-02-08T13:56:00.162Z,37.60
2024-02-08T13:59:02.027Z,39.20
2024-02-08T14:02:04.508Z,40.41
2024-02-08T14:05:18.012Z,40.47
2024-02-08T14:08:19.949Z,41.22
2024-02-08T14:11:26.641Z,41.10
2024-02-08T14:14:41.514Z,42.36
2024-02-08T14:17:55.410Z,42.35
2024-02-08T14:20:59.401Z,42.33
2024-02-08T14:24:03.521Z,41.40
2024-02-08T14:27:07.017Z,38.58
2024-02-08T14:30:09.334Z,36.94
2024-02-08T14:33:17.975Z,39.21
2024-02-08T14:36:20.425Z,41.70
2024-02-08T14:39:29.236Z,42.27
2024-02-08T14:42:38.534Z,44.84
2024-02-08T14:45:40.386Z,45.86
2024-02-08T14:48:42.160Z,46.35
2024-02-08T14:51:50.139Z,45.23
2024-02-08T14:54:56.102Z,41.30
2024-02-08T14:58:00.822Z,41.41
2024-02-08T15:01:09.802Z,40.63
2024-02-08T15:04:23.217Z,41.72
2024-02-08T15:07:43.907Z,43.20
2024-02-08T15:10:45.845Z,45.72
2024-02-08T15:13:48.171Z,47.89
2024-02-08T15:16:50.423Z,50.05
2024-02-08T15:19:56.511Z,51.24
2024-02-08T15:23:11.196Z,51.30
2024-02-08T15:26:14.846Z,53.23
2024-02-08T15:29:31.930Z,55.99
2024-02-08T15:32:47.832Z,58.83
2024-02-08T15:36:00.917Z,59.51
2024-02-08T15:39:22.635Z,64.89
2024-02-08T15:42:34.145Z,66.61
2024-02-08T15:45:36.190Z,67.99
2024-02-08T15:48:46.038Z,66.88
2024-02-08T15:51:50.949Z,68.88
2024-02-08T15:55:00.375Z,72.12
2024-02-08T15:58:18.684Z,77.50
2024-02-08T16:01:42.454Z,79.28
2024-02-08T16:04:44.350Z,77.94
2024-02-08T16:07:58.359Z,79.68
2024-02-08T16:11:10.260Z,84.38
2024-02-08T16:14:17.707Z,87.75
2024-02-08T16:17:38.383Z,93.83
2024-02-08T16:20:46.846Z,92.62
2024-02-08T16:23:49.514Z,95.02
2024-02-08T16:26:58.126Z,100.00
2024-02-08T16:30:00.673Z,98.89
2024-02-08T16:33:10.374Z,99.11
2024-02-08T16:36:30.970Z,99.52
2024-02-08T16:39:44.247Z,100.00
2024-02-08T16:42:48.978Z,100.00
2024-02-08T16:45:57.687Z,100.00
2024-02-08T16:49:05.441Z,100.00
2024-02-08T16:52:20.701Z,100.00
2024-02-08T16:55:23.988Z,100.00
2024-02-08T16:58:33.279Z,100.00
2024-02-08T17:01:41.670Z,100.00
2024-02-08T17:04:50.794Z,100.00
2024-02-08T17:07:53.355Z,100.00
2024-02-08T17:11:02.628Z,100.00
2024-02-08T17:14:05.062Z,100.00
2024-02-08T17:17:23.118Z,100.00
2024-02-08T17:20:39.170Z,100.00
2024-02-08T17:23:54.767Z,100.00
2024-02-08T17:27:20.093Z,100.00
2024-02-08T17:30:44.819Z,100.00
2024-02-08T17:33:51.272Z,100.00
2024-02-08T17:36:55.372Z,100.00
2024-02-08T17:39:58.130Z,100.00
2024-02-08T17:43:10.451Z,100.00
2024-02-08T17:46:12.667Z,100.00
2024-02-08T17:49:20.708Z,100.00
2024-02-08T17:52:24.903Z,100.00
2024-02-08T17:55:34.813Z,100.00
2024-02-08T17:58:37.148Z,100.00
2024-02-08T18:01:56.160Z,100.00
2024-02-08T18:05:09.929Z,100.00
2024-02-08T18:08:11.890Z,100.00
2024-02-08T18:11:17.541Z,100.00
2024-02-08T18:14:19.557Z,100.00
2024-02-08T18:17:25.555Z,100.00
2024-02-08T18:20:31.516Z,100.00
2024-02-08T18:23:36.873Z,100.00
2024-02-08T18:26:38.625Z,100.00
2024-02-08T18:29:46.180Z,100.00
2024-02-08T18:32:48.724Z,100.00
2024-02-08T18:35:50.533Z,100.00
2024-02-08T18:38:53.986Z,100.00
2024-02-08T18:41:59.327Z,100.00
2024-02-08T18:45:08.456Z,100.00
2024-02-08T18:48:12.842Z,100.00
2024-02-08T18:51:17.177Z,100.00
2024-02-08T18:54:30.094Z,100.00
2024-02-08T18:57:31.964Z,100.00
2024-02-08T19:00:34.983Z,100.00
2024-02-08T19:03:38.463Z,100.00
2024-02-08T19:06:40.860Z,100.00
2024-02-08T19:09:44.676Z,100.00
2024-02-08T19:12:52.694Z,100.00
2024-02-08T19:16:02.115Z,100.00
2024-02-08T19:19:04.127Z,100.00
2024-02-08T19:22:13.752Z,100.00
2024-02-08T19:25:20.405Z,100.00
2024-02-08T19:28:25.944Z,100.00
2024-02-08T19:31:38.477Z,100.00
2024-02-08T19:34:41.379Z,100.00
2024-02-08T19:37:43.472Z,100.00
2024-02-08T19:40:45.437Z,100.00
2024-02-08T19:43:47.267Z,100.00
2024-02-08T19:46:57.307Z,100.00
2024-02-08T19:50:10.813Z,100.00
2024-02-08T19:53:16.130Z,100.00
2024-02-08T19:56:19.913Z,100.00
2024-02-08T19:59:28.404Z,100.00
2024-02-08T20:02:35.679Z,100.00
2024-02-08T20:05:38.517Z,100.00
2024-02-08T20:08:40.345Z,100.00
2024-02-08T20:11:43.039Z,100.00
2024-02-08T20:14:44.907Z,100.00
2024-02-08T20:17:50.971Z,100.00
2024-02-08T20:20:57.874Z,100.00
2024-02-08T20:24:01.486Z,100.00
2024-02-08T20:27:08.507Z,100.00
2024-02-08T20:30:22.351Z,100.00
2024-02-08T20:33:24.455Z,100.00
2024-02-08T20:36:26.442Z,100.00
2024-02-08T20:39:34.620Z,100.00
2024-02-08T20:42:36.768Z,100.00
2024-02-08T20:45:39.166Z,100.00
2024-02-08T20:48:41.263Z,100.00
2024-02-08T20:51:44.588Z,100.00
2024-02-08T20:54:50.209Z,100.00
2024-02-08T20:57:53.992Z,100.00
2024-02-08T21:00:56.538Z,100.00
2024-02-08T21:03:58.496Z,100.00
2024-02-08T21:07:00.238Z,100.00
2024-02-08T21:10:02.024Z,100.00
2024-02-08T21:13:03.941Z,100.00
2024-02-08T21:16:05.983Z,100.00
2024-02-08T21:19:10.465Z,100.00
2024-02-08T21:22:13.704Z,100.00
2024-02-08T21:25:20.274Z,100.00
2024-02-08T21:28:26.607Z,100.00
2024-02-08T21:31:28.556Z,100.00
2024-02-08T21:34:30.409Z,100.00
2024-02-08T21:37:32.417Z,100.00
2024-02-08T21:40:35.943Z,100.00
2024-02-08T21:43:39.230Z,100.00
2024-02-08T21:46:42.675Z,100.00
2024-02-08T21:49:44.463Z,100.00
2024-02-08T21:52:46.191Z,100.00
2024-02-08T21:55:47.930Z,100.00
2024-02-08T21:58:49.739Z,100.00
2024-02-08T22:01:52.639Z,100.00
2024-02-08T22:04:54.568Z,100.00
2024-02-08T22:07:58.843Z,100.00
2024-02-08T22:11:00.774Z,100.00
2024-02-08T22:14:02.541Z,100.00
2024-02-08T22:17:09.993Z,100.00
2024-02-08T22:20:13.591Z,100.00
2024-02-08T22:23:15.605Z,100.00
2024-02-08T22:26:18.283Z,100.00
2024-02-08T22:29:20.536Z,100.00
2024-02-08T22:32:22.536Z,100.00
2024-02-08T22:35:25.548Z,100.00
2024-02-08T22:38:28.892Z,100.00
2024-02-08T22:41:31.669Z,100.00
2024-02-08T22:44:33.518Z,100.00
2024-02-08T22:47:35.722Z,100.00
2024-02-08T22:50:37.657Z,100.00
2024-02-08T22:53:40.150Z,100.00
2024-02-08T22:56:42.467Z,100.00
2024-02-08T22:59:49.876Z,100.00
2024-02-08T23:03:19.855Z,100.00
2024-02-08T23:06:21.758Z,100.00
2024-02-08T23:09:28.843Z,100.00
2024-02-08T23:12:31.247Z,100.00
2024-02-08T23:15:33.002Z,100.00
2024-02-08T23:18:35.263Z,100.00
2024-02-08T23:21:40.553Z,100.00
2024-02-08T23:24:43.136Z,100.00
2024-02-08T23:27:49.074Z,100.00
2024-02-08T23:30:51.024Z,100.00
2024-02-08T23:33:52.907Z,100.00
2024-02-08T23:36:56.204Z,100.00
2024-02-08T23:39:58.468Z,100.00
2024-02-08T23:43:01.388Z,100.00
2024-02-08T23:46:04.251Z,100.00
2024-02-08T23:49:06.318Z,100.00
2024-02-08T23:52:08.532Z,100.00
2024-02-08T23:55:10.993Z,100.00
2024-02-08T23:58:15.834Z,100.00
