createdAt,value
2023-01-05T00:01:29.986Z,0.60
2023-01-05T00:03:56.832Z,0.70
2023-01-05T00:06:23.927Z,0.68
2023-01-05T00:08:50.895Z,0.70
2023-01-05T00:11:41.426Z,0.77
2023-01-05T00:14:33.446Z,0.52
2023-01-05T00:17:18.916Z,0.70
2023-01-05T00:20:04.204Z,0.52
2023-01-05T00:22:36.779Z,0.60
2023-01-05T00:25:16.578Z,0.50
2023-01-05T00:27:45.468Z,0.40
2023-01-05T00:30:14.622Z,0.50
2023-01-05T00:32:42.907Z,0.47
2023-01-05T00:35:11.570Z,0.40
2023-01-05T00:37:38.798Z,0.50
2023-01-05T00:40:11.890Z,0.57
2023-01-05T00:42:39.126Z,0.38
2023-01-05T00:45:11.613Z,0.40
2023-01-05T00:47:38.696Z,0.30
2023-01-05T00:50:06.961Z,0.38
2023-01-05T00:52:35.172Z,0.32
2023-01-05T00:55:02.208Z,0.30
2023-01-05T00:57:29.085Z,0.40
2023-01-05T00:59:56.148Z,0.40
2023-01-05T01:02:23.294Z,0.30
2023-01-05T01:04:50.295Z,0.30
2023-01-05T01:07:17.393Z,0.30
2023-01-05T01:09:44.391Z,0.40
2023-01-05T01:12:11.277Z,0.30
2023-01-05T01:14:39.383Z,0.38
2023-01-05T01:17:06.373Z,0.28
2023-01-05T01:19:33.754Z,0.30
2023-01-05T01:22:01.835Z,0.25
2023-01-05T01:24:29.403Z,0.10
2023-01-05T01:26:56.506Z,0.17
2023-01-05T01:29:24.172Z,0.10
2023-01-05T01:31:53.624Z,0.20
2023-01-05T01:34:21.125Z,0.20
2023-01-05T01:36:48.425Z,0.28
2023-01-05T01:39:18.629Z,0.20
2023-01-05T01:41:49.205Z,0.10
2023-01-05T01:44:48.301Z,0.13
2023-01-05T01:47:26.003Z,0.15
2023-01-05T01:49:55.635Z,0.03
2023-01-05T01:52:24.118Z,0.10
2023-01-05T01:54:51.928Z,0.20
2023-01-05T01:57:18.885Z,0.25
2023-01-05T01:59:45.948Z,0.08
2023-01-05T02:02:13.559Z,0.20
2023-01-05T02:04:41.071Z,0.15
2023-01-05T02:07:10.163Z,0.30
2023-01-05T02:09:37.604Z,0.00
2023-01-05T02:12:30.746Z,0.10
2023-01-05T02:15:00.410Z,0.20
2023-01-05T02:17:56.297Z,0.20
2023-01-05T02:20:38.473Z,0.10
2023-01-05T02:23:25.892Z,0.13
2023-01-05T02:26:14.361Z,0.25
2023-01-05T02:29:02.826Z,0.20
2023-01-05T02:31:59.437Z,0.20
2023-01-05T02:34:33.574Z,0.30
2023-01-05T02:37:15.901Z,0.20
2023-01-05T02:39:52.456Z,0.20
2023-01-05T02:42:28.347Z,0.20
2023-01-05T02:44:55.259Z,0.22
2023-01-05T02:47:25.067Z,0.20
2023-01-05T02:50:21.067Z,0.20
2023-01-05T02:53:05.703Z,0.22
2023-01-05T02:55:50.190Z,0.28
2023-01-05T02:58:25.295Z,0.20
2023-01-05T03:01:00.257Z,0.20
2023-01-05T03:03:32.397Z,0.20
2023-01-05T03:06:09.713Z,0.20
2023-01-05T03:08:48.223Z,0.50
2023-01-05T03:11:34.932Z,0.30
2023-01-05T03:14:16.787Z,0.30
2023-01-05T03:16:46.973Z,0.20
2023-01-05T03:19:39.455Z,0.50
2023-01-05T03:22:32.568Z,0.40
2023-01-05T03:25:19.616Z,0.60
2023-01-05T03:28:06.732Z,0.75
2023-01-05T03:31:10.382Z,0.80
2023-01-05T03:34:17.500Z,0.80
2023-01-05T03:37:11.613Z,1.00
2023-01-05T03:39:42.210Z,1.23
2023-01-05T03:42:11.685Z,1.17
2023-01-05T03:44:40.914Z,0.90
2023-01-05T03:47:12.296Z,1.50
2023-01-05T03:49:39.521Z,1.20
2023-01-05T03:52:08.129Z,1.50
2023-01-05T03:54:34.937Z,1.13
2023-01-05T03:57:02.114Z,1.23
2023-01-05T03:59:29.002Z,1.17
2023-01-05T04:01:55.916Z,1.30
2023-01-05T04:04:23.129Z,1.10
2023-01-05T04:06:50.332Z,1.17
2023-01-05T04:09:17.334Z,1.40
2023-01-05T04:11:45.690Z,1.40
2023-01-05T04:14:13.196Z,1.25
2023-01-05T04:16:40.061Z,1.40
2023-01-05T04:19:16.141Z,1.48
2023-01-05T04:21:44.059Z,1.60
2023-01-05T04:24:13.013Z,1.40
2023-01-05T04:26:43.138Z,1.60
2023-01-05T04:29:11.383Z,1.23
2023-01-05T04:31:39.817Z,1.63
2023-01-05T04:34:07.647Z,1.67
2023-01-05T04:36:35.394Z,1.83
2023-01-05T04:39:02.496Z,1.85
2023-01-05T04:41:30.601Z,1.63
2023-01-05T04:44:00.845Z,1.40
2023-01-05T04:46:28.471Z,1.40
2023-01-05T04:48:56.572Z,1.88
2023-01-05T04:51:24.635Z,1.67
2023-01-05T04:53:51.696Z,1.80
2023-01-05T04:56:21.579Z,1.60
2023-01-05T04:58:49.915Z,1.45
2023-01-05T05:01:16.907Z,1.55
2023-01-05T05:03:49.005Z,1.60
2023-01-05T05:06:18.773Z,1.52
2023-01-05T05:08:47.582Z,1.52
2023-01-05T05:11:15.278Z,1.45
2023-01-05T05:13:44.841Z,1.65
2023-01-05T05:16:11.755Z,1.60
2023-01-05T05:18:40.660Z,1.60
2023-01-05T05:21:11.360Z,1.85
2023-01-05T05:23:39.947Z,1.73
2023-01-05T05:26:07.476Z,1.48
2023-01-05T05:28:34.830Z,1.52
2023-01-05T05:31:01.973Z,1.70
2023-01-05T05:33:28.789Z,1.40
2023-01-05T05:35:55.557Z,1.60
2023-01-05T05:38:22.435Z,1.60
2023-01-05T05:40:49.688Z,1.52
2023-01-05T05:43:16.976Z,1.25
2023-01-05T05:45:50.062Z,1.35
2023-01-05T05:48:18.490Z,1.73
2023-01-05T05:50:45.893Z,1.55
2023-01-05T05:53:12.991Z,1.48
2023-01-05T05:55:39.813Z,1.67
2023-01-05T05:58:06.622Z,1.33
2023-01-05T06:00:34.343Z,1.40
2023-01-05T06:03:01.593Z,1.63
2023-01-05T06:05:29.286Z,1.67
2023-01-05T06:07:56.324Z,1.65
2023-01-05T06:10:23.386Z,1.17
2023-01-05T06:12:50.189Z,1.75
2023-01-05T06:15:17.102Z,1.50
2023-01-05T06:17:46.058Z,1.33
2023-01-05T06:20:12.896Z,1.67
2023-01-05T06:22:39.676Z,1.75
2023-01-05T06:25:06.950Z,1.60
2023-01-05T06:27:33.987Z,1.38
2023-01-05T06:30:00.860Z,1.33
2023-01-05T06:32:27.713Z,1.40
2023-01-05T06:34:54.585Z,1.27
2023-01-05T06:37:21.744Z,1.50
2023-01-05T06:39:48.705Z,1.55
2023-01-05T06:42:20.209Z,1.40
2023-01-05T06:47:16.640Z,1.70
2023-01-05T06:49:43.467Z,1.40
2023-01-05T06:52:15.934Z,1.40
2023-01-05T06:54:44.309Z,1.70
2023-01-05T06:57:11.597Z,1.33
2023-01-05T06:59:38.811Z,1.55
2023-01-05T07:02:06.298Z,1.15
2023-01-05T07:04:33.196Z,1.30
2023-01-05T07:07:00.528Z,1.35
2023-01-05T07:09:27.825Z,1.20
2023-01-05T07:11:55.137Z,1.50
2023-01-05T07:14:22.602Z,1.45
2023-01-05T07:16:50.162Z,1.40
2023-01-05T07:19:17.180Z,1.38
2023-01-05T07:21:44.011Z,1.30
2023-01-05T07:24:10.834Z,1.45
2023-01-05T07:26:37.620Z,1.20
2023-01-05T07:29:04.411Z,1.10
2023-01-05T07:31:31.533Z,1.60
2023-01-05T07:33:58.359Z,1.20
2023-01-05T07:36:25.525Z,1.35
2023-01-05T07:38:53.601Z,1.40
2023-01-05T07:41:20.465Z,1.45
2023-01-05T07:43:50.976Z,1.73
2023-01-05T07:46:18.019Z,1.20
2023-01-05T07:48:45.009Z,1.42
2023-01-05T07:51:12.405Z,1.48
2023-01-05T07:53:44.376Z,1.45
2023-01-05T07:56:12.976Z,1.65
2023-01-05T07:58:39.912Z,1.10
2023-01-05T08:01:10.149Z,1.25
2023-01-05T08:03:37.324Z,1.65
2023-01-05T08:06:06.318Z,1.08
2023-01-05T08:08:33.277Z,1.08
2023-01-05T08:11:00.587Z,1.10
2023-01-05T08:13:46.105Z,1.40
2023-01-05T08:16:13.008Z,1.45
2023-01-05T08:18:39.867Z,1.13
2023-01-05T08:21:08.673Z,1.63
2023-01-05T08:23:36.865Z,1.27
2023-01-05T08:26:10.206Z,1.70
2023-01-05T08:28:37.977Z,1.58
2023-01-05T08:31:08.463Z,1.70
2023-01-05T08:33:35.572Z,1.45
2023-01-05T08:36:07.074Z,1.50
2023-01-05T08:38:33.832Z,2.25
2023-01-05T08:41:00.713Z,2.00
2023-01-05T08:43:27.755Z,2.10
2023-01-05T08:45:54.624Z,2.00
2023-01-05T08:48:22.239Z,1.33
2023-01-05T08:50:49.031Z,1.67
2023-01-05T08:53:15.818Z,1.75
2023-01-05T08:55:42.587Z,1.48
2023-01-05T08:58:09.384Z,1.50
2023-01-05T09:00:36.149Z,1.70
2023-01-05T09:03:03.216Z,1.55
2023-01-05T09:05:30.151Z,1.73
2023-01-05T09:07:57.019Z,1.75
2023-01-05T09:10:23.791Z,1.80
2023-01-05T09:12:50.770Z,1.50
2023-01-05T09:15:17.664Z,1.23
2023-01-05T09:17:44.493Z,1.52
2023-01-05T09:20:11.996Z,2.33
2023-01-05T09:22:39.291Z,1.38
2023-01-05T09:25:06.470Z,1.52
2023-01-05T09:27:33.270Z,1.15
2023-01-05T09:30:00.213Z,1.48
2023-01-05T09:32:27.060Z,1.33
2023-01-05T09:34:53.911Z,1.65
2023-01-05T09:37:20.787Z,1.35
2023-01-05T09:39:47.782Z,1.20
2023-01-05T09:42:19.204Z,1.23
2023-01-05T09:44:58.853Z,1.10
2023-01-05T09:47:42.434Z,1.48
2023-01-05T09:50:25.948Z,1.40
2023-01-05T09:52:57.751Z,1.35
2023-01-05T09:55:27.913Z,1.33
2023-01-05T09:57:57.050Z,1.20
2023-01-05T10:00:25.917Z,1.17
2023-01-05T10:03:00.524Z,1.35
2023-01-05T10:05:28.848Z,1.58
2023-01-05T10:08:04.015Z,1.30
2023-01-05T10:10:46.480Z,1.40
2023-01-05T10:13:28.492Z,1.50
2023-01-05T10:15:55.823Z,1.45
2023-01-05T10:18:28.765Z,1.45
2023-01-05T10:21:15.496Z,1.80
2023-01-05T10:23:42.411Z,1.73
2023-01-05T10:26:24.996Z,1.80
2023-01-05T10:29:15.664Z,1.83
2023-01-05T10:32:04.392Z,1.90
2023-01-05T10:34:53.052Z,2.05
2023-01-05T10:37:40.887Z,1.67
2023-01-05T10:40:19.945Z,2.05
2023-01-05T10:43:08.166Z,1.75
2023-01-05T10:45:57.188Z,1.95
2023-01-05T10:48:34.382Z,1.60
2023-01-05T10:51:01.900Z,1.60
2023-01-05T10:53:30.110Z,1.80
2023-01-05T10:55:56.852Z,2.03
2023-01-05T10:58:29.765Z,1.80
2023-01-05T11:01:05.510Z,1.75
2023-01-05T11:04:25.174Z,1.80
2023-01-05T11:06:36.678Z,1.60
2023-01-05T11:09:16.288Z,1.88
2023-01-05T11:12:02.192Z,2.03
2023-01-05T11:14:43.114Z,2.10
2023-01-05T11:17:19.670Z,1.98
2023-01-05T11:19:50.076Z,2.20
2023-01-05T11:22:37.247Z,2.33
2023-01-05T11:25:35.963Z,1.80
2023-01-05T11:28:05.753Z,1.90
2023-01-05T11:30:33.539Z,1.98
2023-01-05T11:33:01.763Z,1.65
2023-01-05T11:35:35.217Z,2.00
2023-01-05T11:38:02.479Z,2.17
2023-01-05T11:40:32.111Z,1.63
2023-01-05T11:43:00.123Z,2.00
2023-01-05T11:45:33.268Z,2.47
2023-01-05T11:48:07.055Z,2.05
2023-01-05T11:50:52.174Z,1.80
2023-01-05T11:53:25.453Z,2.40
2023-01-05T11:56:01.324Z,2.10
2023-01-05T11:58:34.140Z,2.25
2023-01-05T12:01:45.153Z,2.20
2023-01-05T12:04:35.046Z,1.75
2023-01-05T12:07:09.265Z,1.88
2023-01-05T12:09:44.877Z,2.30
2023-01-05T12:12:23.580Z,2.10
2023-01-05T12:14:57.601Z,2.00
2023-01-05T12:17:35.065Z,2.20
2023-01-05T12:20:40.124Z,2.38
2023-01-05T12:23:35.012Z,1.65
2023-01-05T12:26:08.284Z,2.20
2023-01-05T12:30:02.106Z,1.88
2023-01-05T12:34:56.897Z,1.88
2023-01-05T12:37:45.194Z,2.03
2023-01-05T12:40:43.206Z,1.80
2023-01-05T12:43:35.591Z,2.10
2023-01-05T12:46:16.088Z,1.80
2023-01-05T12:49:06.143Z,2.03
2023-01-05T12:52:06.757Z,1.75
2023-01-05T12:54:45.039Z,2.30
2023-01-05T12:57:29.609Z,2.10
2023-01-05T13:00:06.074Z,1.83
2023-01-05T13:02:39.210Z,2.28
2023-01-05T13:05:20.784Z,2.17
2023-01-05T13:07:54.022Z,1.83
2023-01-05T13:10:42.582Z,1.90
2023-01-05T13:13:20.300Z,2.40
2023-01-05T13:16:27.521Z,2.67
2023-01-05T13:19:04.200Z,2.15
2023-01-05T13:21:33.212Z,1.95
2023-01-05T13:24:11.585Z,1.98
2023-01-05T13:26:38.620Z,2.13
2023-01-05T13:29:05.616Z,2.20
2023-01-05T13:31:48.878Z,1.70
2023-01-05T13:34:34.524Z,2.00
2023-01-05T13:37:22.359Z,1.80
2023-01-05T13:40:21.931Z,1.90
2023-01-05T13:43:17.288Z,1.60
2023-01-05T13:46:15.350Z,1.63
2023-01-05T13:49:24.917Z,1.70
2023-01-05T13:51:59.153Z,1.55
2023-01-05T13:54:49.603Z,1.90
2023-01-05T13:57:29.172Z,2.08
2023-01-05T14:00:10.163Z,1.75
2023-01-05T14:02:43.873Z,2.17
2023-01-05T14:05:30.407Z,2.05
2023-01-05T14:07:59.546Z,1.65
2023-01-05T14:10:32.359Z,1.80
2023-01-05T14:13:00.002Z,2.30
2023-01-05T14:15:38.307Z,1.80
2023-01-05T14:18:07.185Z,1.95
2023-01-05T14:20:40.845Z,2.35
2023-01-05T14:23:30.078Z,2.17
2023-01-05T14:26:04.310Z,2.00
2023-01-05T14:28:31.062Z,1.73
2023-01-05T14:31:21.616Z,2.05
2023-01-05T14:33:57.466Z,1.88
2023-01-05T14:36:39.665Z,2.30
2023-01-05T14:39:17.430Z,2.10
2023-01-05T14:41:57.192Z,2.40
2023-01-05T14:44:31.814Z,2.13
2023-01-05T14:47:00.349Z,1.88
2023-01-05T14:49:54.716Z,1.73
2023-01-05T14:52:53.380Z,2.10
2023-01-05T14:55:37.187Z,1.75
2023-01-05T14:58:35.090Z,2.10
2023-01-05T15:01:18.703Z,1.95
2023-01-05T15:04:05.544Z,1.73
2023-01-05T15:06:44.426Z,2.35
2023-01-05T15:09:38.487Z,1.80
2023-01-05T15:12:46.832Z,1.40
2023-01-05T15:15:36.089Z,1.70
2023-01-05T15:21:07.383Z,2.17
2023-01-05T15:23:58.819Z,2.00
2023-01-05T15:26:47.757Z,1.70
2023-01-05T15:29:40.886Z,1.90
2023-01-05T15:32:16.880Z,2.10
2023-01-05T15:34:52.422Z,2.28
2023-01-05T15:37:36.518Z,2.30
2023-01-05T15:40:07.743Z,2.50
2023-01-05T15:42:43.764Z,2.60
2023-01-05T15:45:19.813Z,2.03
2023-01-05T15:47:47.875Z,2.15
2023-01-05T15:50:29.904Z,2.28
2023-01-05T15:52:59.068Z,2.40
2023-01-05T15:55:27.329Z,2.30
2023-01-05T15:58:04.620Z,2.10
2023-01-05T16:00:34.430Z,1.90
2023-01-05T16:03:02.169Z,2.00
2023-01-05T16:05:33.988Z,2.30
2023-01-05T16:08:06.791Z,1.90
2023-01-05T16:10:40.699Z,2.20
2023-01-05T16:13:26.039Z,2.28
2023-01-05T16:15:55.956Z,2.50
2023-01-05T16:18:31.130Z,2.08
2023-01-05T16:21:06.320Z,1.73
2023-01-05T16:23:40.679Z,2.50
2023-01-05T16:26:18.776Z,1.73
2023-01-05T16:28:45.844Z,1.98
2023-01-05T16:31:29.656Z,2.38
2023-01-05T16:34:04.906Z,2.30
2023-01-05T16:36:31.775Z,2.22
2023-01-05T16:39:22.570Z,2.13
2023-01-05T16:42:08.423Z,2.50
2023-01-05T16:44:36.568Z,2.15
2023-01-05T16:47:07.375Z,2.40
2023-01-05T16:49:53.301Z,2.22
2023-01-05T16:52:27.403Z,2.40
2023-01-05T16:55:28.219Z,2.17
2023-01-05T16:57:56.724Z,2.33
2023-01-05T17:00:29.509Z,2.05
2023-01-05T17:03:01.102Z,2.10
2023-01-05T17:05:33.651Z,2.30
2023-01-05T17:08:14.590Z,2.13
2023-01-05T17:10:42.134Z,2.40
2023-01-05T17:13:16.174Z,2.47
2023-01-05T17:15:51.476Z,2.75
2023-01-05T17:20:57.148Z,2.53
2023-01-05T17:23:27.156Z,2.50
2023-01-05T17:25:57.299Z,2.25
2023-01-05T17:28:24.791Z,2.83
2023-01-05T17:30:53.051Z,2.40
2023-01-05T17:33:20.423Z,2.85
2023-01-05T17:38:20.125Z,2.38
2023-01-05T17:40:47.122Z,2.63
2023-01-05T17:43:14.015Z,2.80
2023-01-05T17:45:44.625Z,2.55
2023-01-05T17:50:38.576Z,2.42
2023-01-05T17:53:05.934Z,2.70
2023-01-05T17:55:33.359Z,2.03
2023-01-05T17:58:00.859Z,2.40
2023-01-05T18:00:29.804Z,2.85
2023-01-05T18:02:56.780Z,2.35
2023-01-05T18:05:23.708Z,2.70
2023-01-05T18:07:50.962Z,3.00
2023-01-05T18:10:20.971Z,2.55
2023-01-05T18:12:48.166Z,2.45
2023-01-05T18:15:15.444Z,2.40
2023-01-05T18:17:42.919Z,2.20
2023-01-05T18:20:13.163Z,2.60
2023-01-05T18:22:40.706Z,2.10
2023-01-05T18:25:08.097Z,2.30
2023-01-05T18:27:35.656Z,2.55
2023-01-05T18:30:04.703Z,2.72
2023-01-05T18:32:31.466Z,2.58
2023-01-05T18:34:58.331Z,2.65
2023-01-05T18:39:57.216Z,2.60
2023-01-05T18:42:24.436Z,2.15
2023-01-05T18:44:51.456Z,2.60
2023-01-05T18:47:18.613Z,2.25
2023-01-05T18:49:45.447Z,2.00
2023-01-05T18:52:12.259Z,2.35
2023-01-05T18:54:39.083Z,2.80
2023-01-05T18:57:05.869Z,2.55
2023-01-05T18:59:32.855Z,2.25
2023-01-05T19:01:59.741Z,2.00
2023-01-05T19:04:27.467Z,2.22
2023-01-05T19:06:54.440Z,2.13
2023-01-05T19:09:22.006Z,1.90
2023-01-05T19:11:49.084Z,2.05
2023-01-05T19:14:16.228Z,2.03
2023-01-05T19:16:43.031Z,2.08
2023-01-05T19:19:12.188Z,1.90
2023-01-05T19:21:41.557Z,2.38
2023-01-05T19:24:17.397Z,2.40
2023-01-05T19:26:45.378Z,1.98
2023-01-05T19:29:13.789Z,2.10
2023-01-05T19:31:41.387Z,2.20
2023-01-05T19:34:08.719Z,2.17
2023-01-05T19:36:36.304Z,2.45
2023-01-05T19:39:08.684Z,2.22
2023-01-05T19:41:36.920Z,2.20
2023-01-05T19:44:04.294Z,2.58
2023-01-05T19:46:31.365Z,2.40
2023-01-05T19:49:00.391Z,2.13
2023-01-05T19:51:29.343Z,2.08
2023-01-05T19:53:58.763Z,2.53
2023-01-05T19:56:28.133Z,2.08
2023-01-05T19:58:57.533Z,2.70
2023-01-05T20:01:26.091Z,2.20
2023-01-05T20:03:54.825Z,2.22
2023-01-05T20:06:27.618Z,1.98
2023-01-05T20:08:57.243Z,2.35
2023-01-05T20:11:40.874Z,1.80
2023-01-05T20:14:14.318Z,2.03
2023-01-05T20:16:42.939Z,2.17
2023-01-05T20:19:11.372Z,2.38
2023-01-05T20:21:38.140Z,1.90
2023-01-05T20:24:10.586Z,1.98
2023-01-05T20:26:37.708Z,2.42
2023-01-05T20:29:04.593Z,2.17
2023-01-05T20:31:43.558Z,2.28
2023-01-05T20:34:14.451Z,1.80
2023-01-05T20:36:42.065Z,2.30
2023-01-05T20:39:10.698Z,1.55
2023-01-05T20:41:41.532Z,1.92
2023-01-05T20:44:09.285Z,1.85
2023-01-05T20:46:43.295Z,1.90
2023-01-05T20:49:10.819Z,1.80
2023-01-05T20:51:37.886Z,1.98
2023-01-05T20:54:06.088Z,1.77
2023-01-05T20:56:38.721Z,2.30
2023-01-05T20:59:14.867Z,1.60
2023-01-05T21:01:42.098Z,1.80
2023-01-05T21:04:08.890Z,1.40
2023-01-05T21:06:37.073Z,1.52
2023-01-05T21:09:05.275Z,1.55
2023-01-05T21:11:32.501Z,1.40
2023-01-05T21:14:00.369Z,1.40
2023-01-05T21:16:45.394Z,1.30
2023-01-05T21:19:17.416Z,0.98
2023-01-05T21:21:45.724Z,1.17
2023-01-05T21:24:13.770Z,1.13
2023-01-05T21:26:40.911Z,1.13
2023-01-05T21:29:10.197Z,1.20
2023-01-05T21:31:38.027Z,1.20
2023-01-05T21:34:05.344Z,1.02
2023-01-05T21:36:33.371Z,1.17
2023-01-05T21:39:03.747Z,0.90
2023-01-05T21:41:53.682Z,1.35
2023-01-05T21:44:21.528Z,1.27
2023-01-05T21:46:49.530Z,0.85
2023-01-05T21:49:17.451Z,1.20
2023-01-05T21:52:02.866Z,0.90
2023-01-05T21:54:52.734Z,1.10
2023-01-05T21:57:19.602Z,1.00
2023-01-05T21:59:46.411Z,0.90
2023-01-05T22:02:14.476Z,1.00
2023-01-05T22:04:42.749Z,0.88
2023-01-05T22:07:10.066Z,1.00
2023-01-05T22:09:37.641Z,1.00
2023-01-05T22:12:08.653Z,0.95
2023-01-05T22:14:38.719Z,0.80
2023-01-05T22:17:07.463Z,0.85
2023-01-05T22:19:34.523Z,1.05
2023-01-05T22:22:01.446Z,0.98
2023-01-05T22:24:28.221Z,0.90
2023-01-05T22:26:54.998Z,0.90
2023-01-05T22:29:21.813Z,1.00
2023-01-05T22:31:50.674Z,0.88
2023-01-05T22:34:17.775Z,1.02
2023-01-05T22:36:44.899Z,1.00
2023-01-05T22:39:12.324Z,0.93
2023-01-05T22:41:39.112Z,0.88
2023-01-05T22:44:06.264Z,1.05
2023-01-05T22:46:33.450Z,0.85
2023-01-05T22:49:00.719Z,0.80
2023-01-05T22:51:30.333Z,0.80
2023-01-05T22:53:58.337Z,0.70
2023-01-05T22:56:29.123Z,1.05
2023-01-05T22:58:56.987Z,0.70
2023-01-05T23:01:34.400Z,0.75
2023-01-05T23:04:03.416Z,0.90
2023-01-05T23:06:30.690Z,0.77
2023-01-05T23:08:57.937Z,0.90
2023-01-05T23:11:28.251Z,0.65
2023-01-05T23:13:56.458Z,0.90
2023-01-05T23:16:23.702Z,0.90
2023-01-05T23:18:50.633Z,0.80
2023-01-05T23:21:18.701Z,0.70
2023-01-05T23:23:46.225Z,0.55
2023-01-05T23:26:15.505Z,0.70
2023-01-05T23:28:43.713Z,1.00
2023-01-05T23:31:14.135Z,0.80
2023-01-05T23:33:42.367Z,0.82
2023-01-05T23:36:10.564Z,0.75
2023-01-05T23:38:37.815Z,0.73
2023-01-05T23:41:06.766Z,0.80
2023-01-05T23:43:34.219Z,0.80
2023-01-05T23:46:21.720Z,0.80
2023-01-05T23:48:50.521Z,1.00
2023-01-05T23:51:18.251Z,1.00
2023-01-05T23:53:48.640Z,0.90
2023-01-05T23:56:16.831Z,0.93
2023-01-05T23:58:43.905Z,1.27
