createdAt,value
2023-03-07T00:04:30.023Z,995.04
2023-03-07T00:10:53.022Z,995.04
2023-03-07T00:17:13.007Z,995
2023-03-07T00:23:35.993Z,994.98
2023-03-07T00:29:55.985Z,994.94
2023-03-07T00:36:19.148Z,994.9
2023-03-07T00:42:39.006Z,994.83
2023-03-07T00:49:02.034Z,994.81
2023-03-07T00:55:22.033Z,994.73
2023-03-07T01:01:45.024Z,994.69
2023-03-07T01:08:04.983Z,994.59
2023-03-07T01:14:28.022Z,994.51
2023-03-07T01:20:48.005Z,994.45
2023-03-07T01:27:10.978Z,994.42
2023-03-07T01:33:31.001Z,994.32
2023-03-07T01:39:54.024Z,994.3
2023-03-07T01:46:14.055Z,994.26
2023-03-07T01:52:37.025Z,994.22
2023-03-07T01:58:56.974Z,994.16
2023-03-07T02:05:19.975Z,994.08
2023-03-07T02:11:40.036Z,993.98
2023-03-07T02:18:02.975Z,993.93
2023-03-07T02:24:23.005Z,993.85
2023-03-07T02:30:46.076Z,993.83
2023-03-07T02:37:05.974Z,993.75
2023-03-07T02:43:28.992Z,993.71
2023-03-07T02:49:49.105Z,993.65
2023-03-07T02:56:11.984Z,993.63
2023-03-07T03:02:32.016Z,993.55
2023-03-07T03:08:55.045Z,993.51
2023-03-07T03:15:15.212Z,993.49
2023-03-07T03:21:37.996Z,993.49
2023-03-07T03:27:58.016Z,993.46
2023-03-07T03:34:20.981Z,993.42
2023-03-07T03:40:41.013Z,993.42
2023-03-07T03:47:04.026Z,993.38
2023-03-07T03:53:24.016Z,993.34
2023-03-07T03:59:46.976Z,993.28
2023-03-07T04:06:07.024Z,993.22
2023-03-07T04:29:56.031Z,992.93
2023-03-07T04:36:19.009Z,992.81
2023-03-07T04:42:39.009Z,992.73
2023-03-07T04:49:02.101Z,992.69
2023-03-07T04:55:21.977Z,992.63
2023-03-07T05:01:45.002Z,992.47
2023-03-07T05:08:05.048Z,992.39
2023-03-07T05:14:28.046Z,992.29
2023-03-07T05:20:48.007Z,992.22
2023-03-07T05:27:11.050Z,992.12
2023-03-07T05:33:30.987Z,992.08
2023-03-07T05:39:54.000Z,992.12
2023-03-07T05:46:14.050Z,992.12
2023-03-07T05:52:36.983Z,992.12
2023-03-07T05:58:56.978Z,992.16
2023-03-07T06:05:20.017Z,992.16
2023-03-07T06:11:39.987Z,992.1
2023-03-07T06:18:03.009Z,992.08
2023-03-07T06:24:23.046Z,992.08
2023-03-07T06:30:46.029Z,992.06
2023-03-07T06:37:05.969Z,992.04
2023-03-07T06:43:29.038Z,992.04
2023-03-07T06:49:49.011Z,992.02
2023-03-07T06:56:12.022Z,992.02
2023-03-07T07:02:32.175Z,991.96
2023-03-07T07:08:54.998Z,991.94
2023-03-07T07:15:14.969Z,991.92
2023-03-07T07:21:38.015Z,991.9
2023-03-07T07:27:57.996Z,991.9
2023-03-07T07:34:20.982Z,991.88
2023-03-07T07:40:41.114Z,991.92
2023-03-07T07:47:03.985Z,991.98
2023-03-07T07:53:23.977Z,992.02
2023-03-07T07:59:47.090Z,992.04
2023-03-07T08:06:07.021Z,992.02
2023-03-07T08:12:29.997Z,992
2023-03-07T08:18:50.027Z,992
2023-03-07T08:25:13.008Z,992.02
2023-03-07T08:31:33.047Z,991.96
2023-03-07T08:37:56.021Z,992
2023-03-07T08:44:16.020Z,992
2023-03-07T08:50:39.008Z,991.96
2023-03-07T08:56:59.007Z,991.98
2023-03-07T09:03:22.006Z,991.96
2023-03-07T09:09:41.996Z,991.94
2023-03-07T09:16:05.101Z,991.88
2023-03-07T09:32:31.137Z,991.82
2023-03-07T09:38:55.222Z,991.78
2023-03-07T09:45:13.987Z,991.8
2023-03-07T09:51:37.045Z,991.8
2023-03-07T09:57:56.988Z,991.78
2023-03-07T10:04:20.005Z,991.71
2023-03-07T10:10:40.059Z,991.65
2023-03-07T10:17:03.114Z,991.61
2023-03-07T10:23:23.002Z,991.63
2023-03-07T10:29:46.002Z,991.61
2023-03-07T10:36:06.034Z,991.55
2023-03-07T10:42:28.987Z,991.53
2023-03-07T10:48:49.026Z,991.49
2023-03-07T10:55:11.985Z,991.49
2023-03-07T11:01:32.188Z,991.45
2023-03-07T11:07:55.018Z,991.39
2023-03-07T11:14:16.924Z,991.3
2023-03-07T11:20:38.014Z,991.26
2023-03-07T11:26:58.020Z,991.2
2023-03-07T11:33:21.008Z,991.22
2023-03-07T11:39:41.003Z,991.18
2023-03-07T11:46:04.074Z,991.16
2023-03-07T11:52:24.017Z,991.14
2023-03-07T11:58:46.999Z,991.06
2023-03-07T12:05:07.149Z,991.08
2023-03-07T12:11:30.043Z,991.06
2023-03-07T12:17:50.018Z,991
2023-03-07T12:24:13.138Z,991
2023-03-07T12:30:32.992Z,990.94
2023-03-07T12:36:56.174Z,990.92
2023-03-07T12:43:16.040Z,990.9
2023-03-07T12:49:47.955Z,990.84
2023-03-07T12:55:59.000Z,990.79
2023-03-07T13:02:22.034Z,990.77
2023-03-07T13:08:42.017Z,990.67
2023-03-07T13:15:05.009Z,990.67
2023-03-07T13:21:25.019Z,990.63
2023-03-07T13:27:47.999Z,990.59
2023-03-07T13:34:07.964Z,990.57
2023-03-07T13:40:31.029Z,990.55
2023-03-07T13:46:50.978Z,990.57
2023-03-07T13:53:14.034Z,990.67
2023-03-07T13:59:34.015Z,990.71
2023-03-07T14:05:57.034Z,990.77
2023-03-07T14:12:17.018Z,990.88
2023-03-07T14:18:40.027Z,990.96
2023-03-07T14:42:33.017Z,991.12
2023-03-07T14:48:54.688Z,991.18
2023-03-07T14:55:15.987Z,991.22
2023-03-07T15:01:36.063Z,991.22
2023-03-07T15:07:59.014Z,991.24
2023-03-07T15:14:18.956Z,991.33
2023-03-07T15:20:42.065Z,991.39
2023-03-07T15:27:02.036Z,991.49
2023-03-07T15:33:24.978Z,991.73
2023-03-07T15:39:45.009Z,991.8
2023-03-07T15:46:08.127Z,991.88
2023-03-07T15:52:28.065Z,991.92
2023-03-07T15:58:51.079Z,991.98
2023-03-07T16:05:11.027Z,992
2023-03-07T16:11:35.439Z,992.08
2023-03-07T16:17:54.026Z,992.12
2023-03-07T16:24:17.035Z,992.16
2023-03-07T16:30:37.002Z,992.25
2023-03-07T16:37:00.005Z,992.27
2023-03-07T16:43:20.071Z,992.37
2023-03-07T16:49:42.999Z,992.47
2023-03-07T16:56:03.107Z,992.63
2023-03-07T17:02:26.032Z,992.65
2023-03-07T17:08:45.978Z,992.73
2023-03-07T17:15:09.133Z,992.79
2023-03-07T17:21:28.973Z,992.85
2023-03-07T17:27:52.033Z,992.95
2023-03-07T17:34:12.032Z,992.99
2023-03-07T17:40:34.966Z,993.02
2023-03-07T17:46:55.245Z,993.12
2023-03-07T17:53:18.311Z,993.2
2023-03-07T17:59:38.026Z,993.3
2023-03-07T18:06:01.017Z,993.4
2023-03-07T18:12:21.028Z,993.44
2023-03-07T18:18:57.977Z,993.53
2023-03-07T18:25:04.047Z,993.59
2023-03-07T18:31:27.310Z,993.59
2023-03-07T18:37:46.997Z,993.61
2023-03-07T18:44:11.256Z,993.67
2023-03-07T18:50:31.064Z,993.63
2023-03-07T18:56:54.088Z,993.63
2023-03-07T19:03:13.987Z,993.67
2023-03-07T19:09:37.023Z,993.75
2023-03-07T19:15:57.056Z,993.77
2023-03-07T19:22:19.981Z,993.83
2023-03-07T19:44:48.012Z,994.16
2023-03-07T19:51:11.008Z,994.28
2023-03-07T19:57:31.052Z,994.45
2023-03-07T20:03:54.007Z,994.59
2023-03-07T20:10:14.012Z,994.69
2023-03-07T20:16:37.052Z,994.79
2023-03-07T20:22:57.038Z,994.87
2023-03-07T20:29:20.013Z,994.92
2023-03-07T20:35:40.009Z,994.94
2023-03-07T20:42:03.047Z,994.98
2023-03-07T20:48:23.058Z,995.06
2023-03-07T20:54:46.008Z,995.22
2023-03-07T21:01:06.051Z,995.28
2023-03-07T21:07:29.052Z,995.32
2023-03-07T21:13:48.979Z,995.34
2023-03-07T21:20:12.008Z,995.36
2023-03-07T21:26:32.008Z,995.42
2023-03-07T21:32:55.009Z,995.42
2023-03-07T21:39:15.017Z,995.5
2023-03-07T21:45:38.043Z,995.52
2023-03-07T21:51:58.031Z,995.54
2023-03-07T21:58:21.074Z,995.58
2023-03-07T22:04:40.980Z,995.61
2023-03-07T22:11:03.967Z,995.71
2023-03-07T22:17:24.110Z,995.71
2023-03-07T22:23:47.021Z,995.75
2023-03-07T22:30:07.004Z,995.77
2023-03-07T22:36:29.994Z,995.77
2023-03-07T22:42:49.984Z,995.77
2023-03-07T22:49:13.020Z,995.81
2023-03-07T22:55:33.051Z,995.81
2023-03-07T23:19:49.991Z,995.73
2023-03-07T23:26:09.971Z,995.75
2023-03-07T23:32:33.032Z,995.75
2023-03-07T23:38:53.076Z,995.75
2023-03-07T23:45:16.004Z,995.75
2023-03-07T23:51:35.977Z,995.71
2023-03-07T23:57:59.126Z,995.63
