createdAt,value
2022-12-03T00:01:03.724Z,-17.94
2022-12-03T00:04:07.028Z,-17.94
2022-12-03T00:07:10.250Z,-17.93
2022-12-03T00:10:13.944Z,-18.01
2022-12-03T00:13:17.240Z,-18.04
2022-12-03T00:16:20.735Z,-18.01
2022-12-03T00:19:24.092Z,-18.05
2022-12-03T00:22:27.658Z,-18.02
2022-12-03T00:25:31.010Z,-18.01
2022-12-03T00:28:41.689Z,-18.01
2022-12-03T00:31:46.129Z,-17.98
2022-12-03T00:34:49.389Z,-17.88
2022-12-03T00:37:52.661Z,-17.86
2022-12-03T00:40:55.973Z,-17.81
2022-12-03T00:43:59.217Z,-17.83
2022-12-03T00:47:02.541Z,-17.77
2022-12-03T00:50:07.132Z,-17.65
2022-12-03T00:53:10.328Z,-17.52
2022-12-03T00:56:13.568Z,-17.41
2022-12-03T00:59:16.776Z,-17.36
2022-12-03T01:02:20.089Z,-17.31
2022-12-03T01:05:23.370Z,-17.18
2022-12-03T01:08:26.590Z,-17.18
2022-12-03T01:11:38.668Z,-17.13
2022-12-03T01:14:42.050Z,-17.13
2022-12-03T01:17:45.362Z,-17.10
2022-12-03T01:20:48.579Z,-17.08
2022-12-03T01:23:51.755Z,-17.17
2022-12-03T01:26:56.718Z,-17.15
2022-12-03T01:29:59.977Z,-17.00
2022-12-03T01:33:03.159Z,-16.77
2022-12-03T01:36:06.621Z,-16.62
2022-12-03T01:39:39.772Z,-16.46
2022-12-03T01:42:40.516Z,-16.44
2022-12-03T01:45:44.020Z,-16.44
2022-12-03T01:48:48.890Z,-16.46
2022-12-03T01:51:53.567Z,-16.31
2022-12-03T01:55:00.616Z,-16.17
2022-12-03T01:58:04.296Z,-16.03
2022-12-03T02:01:16.727Z,-15.87
2022-12-03T02:04:23.366Z,-15.87
2022-12-03T02:07:29.425Z,-15.68
2022-12-03T02:10:36.798Z,-15.61
2022-12-03T02:13:40.142Z,-15.58
2022-12-03T02:16:44.430Z,-15.44
2022-12-03T02:19:47.833Z,-15.40
2022-12-03T02:23:07.966Z,-15.38
2022-12-03T02:26:11.748Z,-15.33
2022-12-03T02:29:15.017Z,-15.30
2022-12-03T02:32:18.406Z,-15.16
2022-12-03T02:35:31.281Z,-15.17
2022-12-03T02:38:36.553Z,-15.19
2022-12-03T02:41:58.171Z,-15.10
2022-12-03T02:45:05.623Z,-15.05
2022-12-03T02:48:14.468Z,-15.00
2022-12-03T02:51:19.205Z,-15.02
2022-12-03T02:54:22.542Z,-14.95
2022-12-03T02:57:25.798Z,-14.89
2022-12-03T03:00:29.373Z,-14.82
2022-12-03T03:03:33.816Z,-14.70
2022-12-03T03:06:37.113Z,-14.67
2022-12-03T03:09:40.311Z,-14.47
2022-12-03T03:12:43.853Z,-14.50
2022-12-03T03:15:47.360Z,-14.46
2022-12-03T03:18:50.569Z,-14.36
2022-12-03T03:21:55.021Z,-14.21
2022-12-03T03:24:58.220Z,-14.25
2022-12-03T03:28:01.739Z,-14.11
2022-12-03T03:31:07.719Z,-13.92
2022-12-03T03:34:11.455Z,-13.78
2022-12-03T03:37:14.826Z,-13.78
2022-12-03T03:40:18.207Z,-13.71
2022-12-03T03:43:23.336Z,-13.63
2022-12-03T03:46:27.808Z,-13.47
2022-12-03T03:49:31.111Z,-13.40
2022-12-03T03:52:37.399Z,-13.33
2022-12-03T03:55:42.012Z,-13.18
2022-12-03T03:58:45.584Z,-13.07
2022-12-03T04:01:48.921Z,-13.01
2022-12-03T04:04:52.987Z,-13.07
2022-12-03T04:07:56.622Z,-13.02
2022-12-03T04:11:21.102Z,-13.02
2022-12-03T04:14:26.072Z,-13.14
2022-12-03T04:17:31.873Z,-13.14
2022-12-03T04:20:35.136Z,-13.00
2022-12-03T04:23:42.767Z,-13.08
2022-12-03T04:27:05.889Z,-13.10
2022-12-03T04:30:59.161Z,-13.12
2022-12-03T04:34:20.716Z,-13.00
2022-12-03T04:37:24.275Z,-12.90
2022-12-03T04:40:45.966Z,-12.87
2022-12-03T04:44:07.485Z,-12.85
2022-12-03T04:47:20.348Z,-12.93
2022-12-03T04:50:23.630Z,-12.84
2022-12-03T04:53:30.710Z,-12.87
2022-12-03T04:56:34.131Z,-12.87
2022-12-03T04:59:39.681Z,-12.77
2022-12-03T05:02:44.165Z,-12.66
2022-12-03T05:05:52.160Z,-12.59
2022-12-03T05:12:35.211Z,-12.84
2022-12-03T05:15:38.429Z,-13.00
2022-12-03T05:18:41.626Z,-13.11
2022-12-03T05:21:44.885Z,-13.01
2022-12-03T05:24:48.056Z,-12.98
2022-12-03T05:27:51.286Z,-13.12
2022-12-03T05:30:54.779Z,-12.95
2022-12-03T05:33:58.009Z,-12.80
2022-12-03T05:37:01.530Z,-12.84
2022-12-03T05:40:05.536Z,-12.79
2022-12-03T05:43:09.047Z,-12.69
2022-12-03T05:46:14.644Z,-12.81
2022-12-03T05:49:18.003Z,-12.79
2022-12-03T05:52:21.729Z,-12.70
2022-12-03T05:55:26.040Z,-12.73
2022-12-03T05:58:33.417Z,-12.63
2022-12-03T06:01:36.656Z,-12.56
2022-12-03T06:04:43.265Z,-12.49
2022-12-03T06:07:47.970Z,-12.42
2022-12-03T06:10:51.383Z,-12.42
2022-12-03T06:13:54.561Z,-12.53
2022-12-03T06:17:38.614Z,-12.56
2022-12-03T06:20:44.816Z,-12.52
2022-12-03T06:23:51.738Z,-12.45
2022-12-03T06:27:01.055Z,-12.48
2022-12-03T06:30:05.309Z,-12.31
2022-12-03T06:33:08.893Z,-12.31
2022-12-03T06:36:12.192Z,-12.25
2022-12-03T06:39:15.378Z,-12.20
2022-12-03T06:42:18.692Z,-12.27
2022-12-03T06:45:21.934Z,-12.25
2022-12-03T06:48:25.274Z,-12.25
2022-12-03T06:51:28.692Z,-12.32
2022-12-03T06:54:32.133Z,-12.42
2022-12-03T06:57:35.419Z,-12.46
2022-12-03T07:00:38.795Z,-12.45
2022-12-03T07:03:42.041Z,-12.50
2022-12-03T07:06:45.364Z,-12.48
2022-12-03T07:09:50.137Z,-12.50
2022-12-03T07:12:53.416Z,-12.57
2022-12-03T07:15:56.839Z,-12.66
2022-12-03T07:19:00.074Z,-12.74
2022-12-03T07:22:04.240Z,-12.70
2022-12-03T07:25:08.080Z,-12.72
2022-12-03T07:28:11.287Z,-12.79
2022-12-03T07:31:14.885Z,-12.81
2022-12-03T07:34:18.163Z,-12.85
2022-12-03T07:37:23.345Z,-12.91
2022-12-03T07:40:26.800Z,-12.97
2022-12-03T07:43:30.012Z,-13.02
2022-12-03T07:46:33.208Z,-13.08
2022-12-03T07:49:36.444Z,-13.11
2022-12-03T07:52:39.777Z,-13.14
2022-12-03T07:55:43.181Z,-13.15
2022-12-03T07:58:46.317Z,-13.12
2022-12-03T08:01:49.626Z,-13.14
2022-12-03T08:04:53.135Z,-13.26
2022-12-03T08:07:57.103Z,-13.28
2022-12-03T08:11:02.646Z,-13.36
2022-12-03T08:14:14.224Z,-13.39
2022-12-03T08:17:19.176Z,-13.47
2022-12-03T08:20:25.090Z,-13.53
2022-12-03T08:23:29.102Z,-13.64
2022-12-03T08:26:32.347Z,-13.73
2022-12-03T08:29:35.622Z,-13.81
2022-12-03T08:32:38.747Z,-13.91
2022-12-03T08:35:46.465Z,-13.95
2022-12-03T08:38:53.252Z,-13.98
2022-12-03T08:42:39.672Z,-14.04
2022-12-03T08:45:43.393Z,-14.08
2022-12-03T08:48:49.451Z,-14.12
2022-12-03T08:52:00.633Z,-14.13
2022-12-03T08:55:32.489Z,-14.19
2022-12-03T08:58:42.850Z,-14.25
2022-12-03T09:01:48.021Z,-14.28
2022-12-03T09:04:53.438Z,-14.30
2022-12-03T09:07:56.942Z,-14.30
2022-12-03T09:11:00.229Z,-14.29
2022-12-03T09:14:03.463Z,-14.30
2022-12-03T09:17:06.814Z,-14.29
2022-12-03T09:20:10.811Z,-14.28
2022-12-03T09:23:14.009Z,-14.25
2022-12-03T09:26:17.196Z,-14.21
2022-12-03T09:29:20.374Z,-14.23
2022-12-03T09:32:23.753Z,-14.23
2022-12-03T09:35:28.258Z,-14.19
2022-12-03T09:41:48.286Z,-14.21
2022-12-03T09:44:51.684Z,-14.23
2022-12-03T09:47:56.344Z,-14.18
2022-12-03T09:50:59.817Z,-14.18
2022-12-03T09:54:05.634Z,-14.23
2022-12-03T09:57:14.089Z,-14.21
2022-12-03T10:03:37.536Z,-14.18
2022-12-03T10:06:45.841Z,-14.18
2022-12-03T10:09:49.599Z,-14.16
2022-12-03T10:12:53.694Z,-14.18
2022-12-03T10:16:00.782Z,-14.15
2022-12-03T10:19:04.122Z,-14.15
2022-12-03T10:22:07.486Z,-14.16
2022-12-03T10:25:17.806Z,-14.18
2022-12-03T10:28:37.405Z,-14.22
2022-12-03T10:31:40.676Z,-14.30
2022-12-03T10:34:45.334Z,-14.29
2022-12-03T10:38:17.410Z,-14.23
2022-12-03T10:41:26.735Z,-14.18
2022-12-03T10:44:31.256Z,-14.15
2022-12-03T10:47:34.597Z,-14.11
2022-12-03T10:50:48.534Z,-14.09
2022-12-03T10:53:51.997Z,-14.09
2022-12-03T10:56:55.322Z,-14.08
2022-12-03T10:59:58.924Z,-14.06
2022-12-03T11:03:02.771Z,-14.06
2022-12-03T11:06:06.253Z,-14.05
2022-12-03T11:09:27.815Z,-14.01
2022-12-03T11:12:35.299Z,-14.02
2022-12-03T11:15:46.251Z,-14.01
2022-12-03T11:18:59.699Z,-13.98
2022-12-03T11:22:05.985Z,-13.96
2022-12-03T11:25:30.201Z,-13.95
2022-12-03T11:28:35.747Z,-13.94
2022-12-03T11:31:41.004Z,-13.91
2022-12-03T11:34:44.739Z,-13.89
2022-12-03T11:37:47.833Z,-13.84
2022-12-03T11:41:23.205Z,-13.84
2022-12-03T11:44:32.349Z,-13.79
2022-12-03T11:47:41.555Z,-13.78
2022-12-03T11:50:51.731Z,-13.85
2022-12-03T11:53:58.361Z,-13.92
2022-12-03T11:57:02.011Z,-13.96
2022-12-03T12:00:24.844Z,-14.02
2022-12-03T12:03:33.295Z,-14.16
2022-12-03T12:06:47.489Z,-14.23
2022-12-03T12:09:56.408Z,-14.32
2022-12-03T12:12:59.773Z,-14.39
2022-12-03T12:16:05.841Z,-14.44
2022-12-03T12:19:38.407Z,-14.49
2022-12-03T12:22:41.674Z,-14.54
2022-12-03T12:25:48.248Z,-14.54
2022-12-03T12:28:54.096Z,-14.56
2022-12-03T12:32:17.865Z,-14.60
2022-12-03T12:35:25.994Z,-14.63
2022-12-03T12:38:29.654Z,-14.65
2022-12-03T12:41:33.601Z,-14.67
2022-12-03T12:44:36.805Z,-14.71
2022-12-03T12:47:58.087Z,-14.70
2022-12-03T12:51:17.487Z,-14.71
2022-12-03T12:54:20.755Z,-14.74
2022-12-03T12:57:25.056Z,-14.74
2022-12-03T13:00:28.226Z,-14.74
2022-12-03T13:03:36.924Z,-14.74
2022-12-03T13:06:41.785Z,-14.72
2022-12-03T13:09:44.907Z,-14.74
2022-12-03T13:12:49.586Z,-14.74
2022-12-03T13:15:52.853Z,-14.72
2022-12-03T13:19:00.611Z,-14.72
2022-12-03T13:22:15.954Z,-14.74
2022-12-03T13:29:12.381Z,-14.71
2022-12-03T13:32:21.427Z,-14.72
2022-12-03T13:35:35.859Z,-14.72
2022-12-03T13:38:39.085Z,-14.71
2022-12-03T13:42:03.473Z,-14.65
2022-12-03T13:45:15.850Z,-14.57
2022-12-03T13:48:24.753Z,-14.53
2022-12-03T13:51:33.238Z,-14.53
2022-12-03T13:54:39.825Z,-14.51
2022-12-03T13:57:42.952Z,-14.50
2022-12-03T14:00:46.567Z,-14.51
2022-12-03T14:03:51.224Z,-14.50
2022-12-03T14:06:54.441Z,-14.51
2022-12-03T14:09:57.696Z,-14.57
2022-12-03T14:13:01.142Z,-14.54
2022-12-03T14:16:04.511Z,-14.63
2022-12-03T14:19:07.879Z,-14.64
2022-12-03T14:22:12.472Z,-14.63
2022-12-03T14:25:15.879Z,-14.61
2022-12-03T14:28:19.032Z,-14.63
2022-12-03T14:31:22.241Z,-14.63
2022-12-03T14:34:25.430Z,-14.61
2022-12-03T14:37:28.657Z,-14.57
2022-12-03T14:40:31.855Z,-14.49
2022-12-03T14:43:35.084Z,-14.46
2022-12-03T14:46:38.288Z,-14.42
2022-12-03T14:49:41.551Z,-14.44
2022-12-03T14:52:44.724Z,-14.40
2022-12-03T14:55:48.692Z,-14.34
2022-12-03T14:58:51.958Z,-14.37
2022-12-03T15:01:55.434Z,-14.40
2022-12-03T15:04:58.934Z,-14.42
2022-12-03T15:08:02.135Z,-14.42
2022-12-03T15:11:05.605Z,-14.43
2022-12-03T15:14:09.248Z,-14.39
2022-12-03T15:17:12.542Z,-14.43
2022-12-03T15:20:15.867Z,-14.44
2022-12-03T15:23:19.075Z,-14.44
2022-12-03T15:26:22.533Z,-14.46
2022-12-03T15:29:25.907Z,-14.49
2022-12-03T15:32:29.028Z,-14.46
2022-12-03T15:35:32.245Z,-14.47
2022-12-03T15:38:35.463Z,-14.49
2022-12-03T15:41:40.219Z,-14.54
2022-12-03T15:44:43.372Z,-14.50
2022-12-03T15:47:46.858Z,-14.57
2022-12-03T15:50:49.988Z,-14.65
2022-12-03T15:53:53.311Z,-14.68
2022-12-03T15:56:57.842Z,-14.75
2022-12-03T16:00:01.395Z,-14.77
2022-12-03T16:03:04.590Z,-14.82
2022-12-03T16:06:08.069Z,-14.85
2022-12-03T16:09:11.454Z,-14.84
2022-12-03T16:12:14.851Z,-14.88
2022-12-03T16:15:22.107Z,-14.84
2022-12-03T16:18:29.698Z,-14.87
2022-12-03T16:21:35.193Z,-14.88
2022-12-03T16:24:38.614Z,-14.87
2022-12-03T16:27:41.795Z,-14.89
2022-12-03T16:30:45.014Z,-14.88
2022-12-03T16:33:48.591Z,-14.93
2022-12-03T16:36:51.772Z,-14.98
2022-12-03T16:39:55.211Z,-14.99
2022-12-03T16:42:58.762Z,-15.03
2022-12-03T16:46:17.150Z,-15.09
2022-12-03T16:49:20.362Z,-15.09
2022-12-03T16:52:23.698Z,-15.09
2022-12-03T16:55:26.921Z,-15.10
2022-12-03T16:58:30.601Z,-15.09
2022-12-03T17:01:33.919Z,-15.15
2022-12-03T17:04:37.173Z,-15.16
2022-12-03T17:07:40.551Z,-15.15
2022-12-03T17:10:44.719Z,-15.17
2022-12-03T17:13:48.020Z,-15.16
2022-12-03T17:16:51.241Z,-15.17
2022-12-03T17:19:54.606Z,-15.20
2022-12-03T17:22:58.810Z,-15.23
2022-12-03T17:26:01.929Z,-15.23
2022-12-03T17:29:05.204Z,-15.20
2022-12-03T17:32:08.386Z,-15.20
2022-12-03T17:35:12.359Z,-15.24
2022-12-03T17:38:15.877Z,-15.26
2022-12-03T17:41:19.236Z,-15.23
2022-12-03T17:44:22.496Z,-15.24
2022-12-03T17:47:25.843Z,-15.24
2022-12-03T17:50:28.944Z,-15.24
2022-12-03T17:53:32.325Z,-15.24
2022-12-03T17:56:35.588Z,-15.26
2022-12-03T17:59:38.761Z,-15.23
2022-12-03T18:02:42.009Z,-15.23
2022-12-03T18:05:45.188Z,-15.22
2022-12-03T18:08:48.334Z,-15.19
2022-12-03T18:11:51.568Z,-15.20
2022-12-03T18:14:54.762Z,-15.20
2022-12-03T18:17:57.948Z,-15.23
2022-12-03T18:21:04.926Z,-15.24
2022-12-03T18:24:08.519Z,-15.28
2022-12-03T18:27:11.819Z,-15.28
2022-12-03T18:30:15.285Z,-15.24
2022-12-03T18:33:18.709Z,-15.22
2022-12-03T18:36:25.315Z,-15.20
2022-12-03T18:39:34.406Z,-15.20
2022-12-03T18:42:37.623Z,-15.19
2022-12-03T18:45:41.355Z,-15.22
2022-12-03T18:48:46.049Z,-15.23
2022-12-03T18:51:53.334Z,-15.24
2022-12-03T18:55:01.564Z,-15.23
2022-12-03T18:58:04.954Z,-15.24
2022-12-03T19:01:11.395Z,-15.24
2022-12-03T19:04:14.568Z,-15.26
2022-12-03T19:07:17.705Z,-15.24
2022-12-03T19:10:20.810Z,-15.22
2022-12-03T19:13:24.753Z,-15.22
2022-12-03T19:16:28.025Z,-15.26
2022-12-03T19:19:31.292Z,-15.27
2022-12-03T19:22:34.471Z,-15.26
2022-12-03T19:25:38.986Z,-15.31
2022-12-03T19:28:43.537Z,-15.33
2022-12-03T19:31:46.806Z,-15.36
2022-12-03T19:34:49.990Z,-15.34
2022-12-03T19:37:54.391Z,-15.36
2022-12-03T19:41:07.076Z,-15.37
2022-12-03T19:44:16.210Z,-15.34
2022-12-03T19:47:20.484Z,-15.37
2022-12-03T19:50:23.854Z,-15.36
2022-12-03T19:53:27.959Z,-15.34
2022-12-03T19:56:31.198Z,-15.34
2022-12-03T19:59:35.629Z,-15.36
2022-12-03T20:02:38.971Z,-15.36
2022-12-03T20:05:43.432Z,-15.38
2022-12-03T20:08:47.323Z,-15.41
2022-12-03T20:11:52.369Z,-15.43
2022-12-03T20:14:55.816Z,-15.45
2022-12-03T20:17:58.976Z,-15.50
2022-12-03T20:21:02.903Z,-15.50
2022-12-03T20:24:06.621Z,-15.50
2022-12-03T20:27:09.865Z,-15.53
2022-12-03T20:30:13.426Z,-15.54
2022-12-03T20:33:16.567Z,-15.54
2022-12-03T20:36:24.362Z,-15.53
2022-12-03T20:39:27.468Z,-15.57
2022-12-03T20:42:30.628Z,-15.58
2022-12-03T20:45:33.779Z,-15.61
2022-12-03T20:48:37.788Z,-15.59
2022-12-03T20:51:41.789Z,-15.61
2022-12-03T20:54:45.012Z,-15.64
2022-12-03T20:57:48.224Z,-15.61
2022-12-03T21:00:51.618Z,-15.58
2022-12-03T21:03:56.914Z,-15.57
2022-12-03T21:07:00.107Z,-15.58
2022-12-03T21:10:03.474Z,-15.57
2022-12-03T21:13:06.871Z,-15.58
2022-12-03T21:16:12.575Z,-15.58
2022-12-03T21:19:17.582Z,-15.61
2022-12-03T21:22:20.813Z,-15.65
2022-12-03T21:25:23.947Z,-15.68
2022-12-03T21:28:27.170Z,-15.65
2022-12-03T21:31:32.143Z,-15.68
2022-12-03T21:34:36.572Z,-15.66
2022-12-03T21:37:39.836Z,-15.64
2022-12-03T21:40:43.216Z,-15.68
2022-12-03T21:43:46.783Z,-15.65
2022-12-03T21:47:09.561Z,-15.65
2022-12-03T21:50:13.127Z,-15.64
2022-12-03T21:53:16.474Z,-15.68
2022-12-03T21:56:20.651Z,-15.62
2022-12-03T21:59:23.803Z,-15.65
2022-12-03T22:02:28.653Z,-15.68
2022-12-03T22:05:31.864Z,-15.69
2022-12-03T22:08:35.054Z,-15.66
2022-12-03T22:11:38.325Z,-15.64
2022-12-03T22:14:41.700Z,-15.68
2022-12-03T22:17:44.818Z,-15.66
2022-12-03T22:20:48.030Z,-15.72
2022-12-03T22:23:51.232Z,-15.76
2022-12-03T22:26:55.359Z,-15.78
2022-12-03T22:29:58.680Z,-15.78
2022-12-03T22:33:01.856Z,-15.78
2022-12-03T22:36:08.428Z,-15.75
2022-12-03T22:39:11.622Z,-15.68
2022-12-03T22:42:14.872Z,-15.64
2022-12-03T22:45:18.006Z,-15.59
2022-12-03T22:48:21.431Z,-15.61
2022-12-03T22:51:26.471Z,-15.61
2022-12-03T22:54:29.588Z,-15.59
2022-12-03T22:57:33.008Z,-15.58
2022-12-03T23:00:39.036Z,-15.58
2022-12-03T23:03:42.176Z,-15.61
2022-12-03T23:06:45.442Z,-15.58
2022-12-03T23:09:48.599Z,-15.61
2022-12-03T23:12:51.920Z,-15.61
2022-12-03T23:15:55.168Z,-15.61
2022-12-03T23:19:00.460Z,-15.59
2022-12-03T23:22:03.665Z,-15.65
2022-12-03T23:25:07.945Z,-15.68
2022-12-03T23:28:13.086Z,-15.71
2022-12-03T23:31:22.328Z,-15.72
2022-12-03T23:34:25.532Z,-15.71
2022-12-03T23:37:28.777Z,-15.68
2022-12-03T23:40:31.975Z,-15.66
2022-12-03T23:43:35.169Z,-15.68
2022-12-03T23:46:40.742Z,-15.66
2022-12-03T23:49:44.053Z,-15.65
2022-12-03T23:52:47.233Z,-15.62
2022-12-03T23:55:50.701Z,-15.64
2022-12-03T23:58:53.999Z,-15.64
