createdAt,value
2022-10-17T00:00:05.547Z,17.40
2022-10-17T00:02:33.585Z,17.40
2022-10-17T00:05:03.167Z,17.30
2022-10-17T00:07:31.684Z,17.30
2022-10-17T00:09:59.715Z,17.50
2022-10-17T00:12:27.980Z,17.30
2022-10-17T00:14:56.047Z,17.50
2022-10-17T00:17:24.069Z,17.20
2022-10-17T00:19:52.192Z,17.30
2022-10-17T00:22:21.584Z,17.50
2022-10-17T00:24:49.655Z,17.50
2022-10-17T00:27:17.864Z,17.50
2022-10-17T00:29:49.015Z,17.30
2022-10-17T00:32:17.348Z,17.30
2022-10-17T00:34:45.864Z,17.20
2022-10-17T00:37:13.804Z,17.20
2022-10-17T00:39:43.136Z,17.30
2022-10-17T00:42:12.170Z,17.30
2022-10-17T00:44:59.817Z,17.40
2022-10-17T00:47:28.875Z,17.30
2022-10-17T00:49:57.197Z,17.40
2022-10-17T00:52:29.764Z,17.50
2022-10-17T00:55:01.816Z,17.60
2022-10-17T00:57:31.941Z,17.70
2022-10-17T01:00:01.131Z,17.50
2022-10-17T01:02:29.395Z,17.50
2022-10-17T01:04:59.443Z,17.50
2022-10-17T01:07:31.867Z,17.50
2022-10-17T01:10:04.995Z,17.70
2022-10-17T01:12:40.620Z,17.50
2022-10-17T01:15:13.182Z,17.60
2022-10-17T01:17:47.367Z,17.60
2022-10-17T01:20:27.847Z,17.60
2022-10-17T01:23:00.616Z,17.70
2022-10-17T01:25:37.250Z,17.80
2022-10-17T01:28:13.273Z,17.80
2022-10-17T01:30:49.591Z,17.80
2022-10-17T01:33:23.236Z,17.80
2022-10-17T01:35:54.623Z,17.80
2022-10-17T01:38:24.684Z,17.80
2022-10-17T01:40:56.323Z,17.80
2022-10-17T01:43:26.738Z,17.70
2022-10-17T01:46:00.327Z,17.80
2022-10-17T01:48:31.075Z,17.80
2022-10-17T01:51:01.071Z,18.10
2022-10-17T01:53:31.106Z,18.30
2022-10-17T01:56:01.105Z,18.30
2022-10-17T01:58:30.191Z,18.20
2022-10-17T02:01:01.881Z,18.20
2022-10-17T02:03:34.492Z,18.30
2022-10-17T02:06:02.948Z,18.30
2022-10-17T02:08:41.144Z,18.40
2022-10-17T02:11:12.463Z,18.30
2022-10-17T02:13:45.448Z,18.30
2022-10-17T02:16:22.131Z,18.50
2022-10-17T02:18:59.897Z,18.30
2022-10-17T02:21:32.604Z,18.10
2022-10-17T02:24:05.438Z,18.10
2022-10-17T02:26:36.547Z,18.20
2022-10-17T02:29:08.352Z,18.40
2022-10-17T02:31:40.228Z,18.40
2022-10-17T02:34:10.450Z,18.40
2022-10-17T02:36:40.243Z,18.30
2022-10-17T02:39:09.493Z,18.30
2022-10-17T02:41:38.917Z,18.20
2022-10-17T02:44:07.807Z,18.30
2022-10-17T02:46:36.867Z,18.40
2022-10-17T02:49:09.799Z,18.20
2022-10-17T02:51:42.821Z,18.30
2022-10-17T02:54:15.569Z,18.40
2022-10-17T02:56:46.259Z,18.40
2022-10-17T02:59:16.699Z,18.40
2022-10-17T03:01:45.257Z,18.50
2022-10-17T03:04:15.777Z,18.40
2022-10-17T03:06:44.174Z,18.30
2022-10-17T03:09:12.424Z,18.30
2022-10-17T03:11:42.683Z,18.40
2022-10-17T03:14:10.899Z,18.40
2022-10-17T03:16:39.029Z,18.70
2022-10-17T03:19:07.767Z,18.70
2022-10-17T03:21:38.106Z,18.70
2022-10-17T03:24:08.488Z,18.60
2022-10-17T03:26:36.576Z,18.70
2022-10-17T03:29:04.841Z,18.70
2022-10-17T03:31:35.012Z,18.70
2022-10-17T03:34:04.068Z,18.50
2022-10-17T03:36:32.278Z,18.50
2022-10-17T03:39:01.954Z,18.70
2022-10-17T03:41:30.551Z,18.80
2022-10-17T03:43:59.324Z,18.70
2022-10-17T03:46:28.874Z,18.80
2022-10-17T03:48:58.975Z,18.70
2022-10-17T03:51:26.991Z,18.70
2022-10-17T03:54:03.465Z,18.70
2022-10-17T03:56:31.636Z,19.00
2022-10-17T03:59:05.660Z,19.00
2022-10-17T04:01:36.739Z,18.90
2022-10-17T04:04:04.811Z,18.90
2022-10-17T04:06:35.852Z,19.00
2022-10-17T04:09:06.047Z,18.80
2022-10-17T04:11:54.513Z,18.90
2022-10-17T04:14:23.663Z,19.10
2022-10-17T04:16:53.499Z,19.00
2022-10-17T04:19:22.858Z,18.80
2022-10-17T04:21:51.561Z,18.70
2022-10-17T04:24:22.140Z,18.70
2022-10-17T04:27:09.143Z,18.70
2022-10-17T04:29:40.925Z,18.60
2022-10-17T04:32:17.622Z,18.70
2022-10-17T04:34:58.453Z,18.60
2022-10-17T04:37:29.898Z,18.70
2022-10-17T04:39:59.888Z,18.60
2022-10-17T04:42:32.265Z,18.80
2022-10-17T04:45:00.653Z,18.70
2022-10-17T04:47:29.043Z,18.70
2022-10-17T04:49:57.841Z,18.60
2022-10-17T04:52:26.592Z,18.50
2022-10-17T04:54:55.232Z,18.80
2022-10-17T04:57:25.120Z,19.00
2022-10-17T05:03:16.360Z,18.80
2022-10-17T05:05:44.481Z,18.60
2022-10-17T05:08:13.119Z,18.60
2022-10-17T05:10:42.286Z,18.70
2022-10-17T05:13:11.697Z,18.60
2022-10-17T05:15:40.081Z,18.60
2022-10-17T05:18:08.593Z,18.50
2022-10-17T05:20:37.554Z,18.50
2022-10-17T05:23:07.455Z,18.60
2022-10-17T05:25:40.749Z,18.70
2022-10-17T05:28:08.792Z,18.80
2022-10-17T05:30:38.937Z,18.70
2022-10-17T05:33:09.232Z,18.60
2022-10-17T05:35:37.584Z,18.60
2022-10-17T05:38:06.832Z,18.50
2022-10-17T05:40:36.441Z,18.60
2022-10-17T05:43:04.530Z,18.80
2022-10-17T05:45:32.669Z,18.80
2022-10-17T05:48:03.366Z,18.80
2022-10-17T05:50:31.829Z,18.90
2022-10-17T05:53:05.337Z,19.10
2022-10-17T05:55:39.063Z,19.10
2022-10-17T05:58:07.311Z,19.00
2022-10-17T06:00:39.900Z,18.90
2022-10-17T06:03:10.956Z,19.00
2022-10-17T06:05:38.970Z,18.90
2022-10-17T06:08:07.166Z,19.10
2022-10-17T06:10:37.769Z,19.00
2022-10-17T06:13:06.400Z,18.80
2022-10-17T06:15:34.442Z,18.80
2022-10-17T06:18:07.335Z,18.80
2022-10-17T06:20:38.123Z,18.90
2022-10-17T06:23:07.550Z,19.00
2022-10-17T06:25:49.575Z,19.00
2022-10-17T06:28:17.809Z,19.00
2022-10-17T06:30:46.026Z,19.00
2022-10-17T06:33:14.277Z,19.10
2022-10-17T06:35:44.181Z,19.30
2022-10-17T06:38:12.374Z,19.30
2022-10-17T06:40:42.204Z,19.30
2022-10-17T06:43:10.252Z,19.30
2022-10-17T06:45:39.669Z,19.40
2022-10-17T06:48:18.668Z,19.60
2022-10-17T06:51:11.548Z,19.70
2022-10-17T06:53:51.574Z,19.50
2022-10-17T06:56:56.189Z,19.60
2022-10-17T06:59:44.741Z,19.60
2022-10-17T07:02:18.680Z,19.70
2022-10-17T07:04:47.196Z,20.00
2022-10-17T07:07:16.629Z,19.90
2022-10-17T07:09:44.874Z,20.00
2022-10-17T07:12:13.117Z,20.10
2022-10-17T07:14:47.422Z,20.00
2022-10-17T07:17:15.778Z,19.90
2022-10-17T07:19:44.586Z,20.00
2022-10-17T07:22:13.494Z,19.80
2022-10-17T07:24:46.680Z,19.80
2022-10-17T07:27:40.763Z,20.00
2022-10-17T07:30:09.868Z,20.10
2022-10-17T07:32:40.569Z,20.00
2022-10-17T07:35:10.506Z,20.10
2022-10-17T07:37:39.805Z,20.00
2022-10-17T07:40:09.647Z,19.90
2022-10-17T07:45:08.104Z,19.60
2022-10-17T07:47:36.390Z,19.40
2022-10-17T07:50:07.584Z,19.40
2022-10-17T07:52:35.719Z,19.30
2022-10-17T07:55:03.743Z,19.20
2022-10-17T07:57:33.449Z,19.00
2022-10-17T08:00:01.943Z,18.90
2022-10-17T08:02:40.767Z,18.80
2022-10-17T08:05:09.195Z,18.80
2022-10-17T08:07:37.181Z,19.00
2022-10-17T08:10:06.114Z,18.90
2022-10-17T08:12:36.551Z,19.00
2022-10-17T08:15:04.792Z,18.90
2022-10-17T08:17:33.088Z,19.00
2022-10-17T08:20:01.129Z,19.10
2022-10-17T08:22:29.368Z,19.30
2022-10-17T08:24:58.621Z,19.10
2022-10-17T08:27:28.866Z,18.80
2022-10-17T08:29:58.377Z,18.60
2022-10-17T08:32:28.300Z,18.50
2022-10-17T08:34:56.793Z,18.50
2022-10-17T08:37:24.866Z,18.60
2022-10-17T08:39:53.075Z,18.60
2022-10-17T08:42:36.027Z,18.60
2022-10-17T08:45:12.328Z,18.60
2022-10-17T08:47:41.835Z,18.90
2022-10-17T08:50:13.725Z,19.20
2022-10-17T08:52:42.978Z,19.60
2022-10-17T08:55:15.801Z,19.60
2022-10-17T08:57:44.071Z,19.50
2022-10-17T09:00:17.445Z,19.50
2022-10-17T09:02:51.226Z,19.50
2022-10-17T09:05:33.521Z,19.60
2022-10-17T09:08:08.411Z,19.30
2022-10-17T09:10:44.468Z,19.00
2022-10-17T09:13:19.362Z,19.00
2022-10-17T09:15:58.366Z,19.20
2022-10-17T09:18:28.522Z,19.10
2022-10-17T09:20:59.091Z,19.10
2022-10-17T09:23:28.266Z,19.20
2022-10-17T09:25:57.570Z,19.10
2022-10-17T09:28:28.979Z,19.30
2022-10-17T09:31:00.757Z,19.30
2022-10-17T09:33:42.322Z,19.70
2022-10-17T09:36:20.657Z,19.70
2022-10-17T09:38:49.577Z,19.50
2022-10-17T09:44:29.600Z,19.60
2022-10-17T09:47:03.002Z,19.70
2022-10-17T09:49:33.285Z,19.40
2022-10-17T09:52:01.710Z,19.50
2022-10-17T09:54:43.170Z,19.70
2022-10-17T09:57:12.344Z,19.50
2022-10-17T09:59:41.298Z,19.60
2022-10-17T10:02:15.928Z,19.60
2022-10-17T10:05:06.768Z,19.40
2022-10-17T10:07:36.632Z,19.60
2022-10-17T10:10:05.846Z,19.40
2022-10-17T10:12:34.913Z,19.40
2022-10-17T10:15:03.197Z,19.50
2022-10-17T10:17:41.614Z,19.60
2022-10-17T10:20:29.892Z,19.60
2022-10-17T10:23:08.508Z,19.60
2022-10-17T10:25:36.739Z,19.60
2022-10-17T10:28:11.046Z,19.70
2022-10-17T10:30:40.113Z,19.60
2022-10-17T10:33:12.881Z,19.70
2022-10-17T10:35:41.087Z,19.70
2022-10-17T10:38:10.686Z,19.80
2022-10-17T10:40:40.202Z,20.00
2022-10-17T10:43:08.915Z,20.20
2022-10-17T10:45:47.895Z,20.20
2022-10-17T10:48:20.905Z,20.30
2022-10-17T10:50:51.284Z,20.20
2022-10-17T10:53:31.771Z,20.20
2022-10-17T10:56:05.173Z,20.30
2022-10-17T10:58:38.933Z,20.30
2022-10-17T11:01:14.068Z,20.20
2022-10-17T11:03:47.061Z,20.20
2022-10-17T11:06:18.342Z,20.20
2022-10-17T11:08:48.804Z,20.10
2022-10-17T11:11:19.843Z,20.20
2022-10-17T11:13:51.894Z,20.10
2022-10-17T11:16:29.706Z,20.20
2022-10-17T11:19:03.173Z,20.10
2022-10-17T11:21:36.471Z,20.10
2022-10-17T11:24:09.196Z,20.10
2022-10-17T11:26:41.517Z,20.00
2022-10-17T11:29:12.005Z,19.90
2022-10-17T11:31:42.855Z,20.00
2022-10-17T11:34:19.498Z,20.00
2022-10-17T11:36:48.890Z,19.90
2022-10-17T11:39:19.429Z,20.00
2022-10-17T11:41:49.163Z,20.00
2022-10-17T11:44:20.813Z,19.90
2022-10-17T11:46:50.905Z,20.10
2022-10-17T11:49:23.869Z,20.30
2022-10-17T11:52:02.113Z,20.20
2022-10-17T11:54:34.625Z,20.20
2022-10-17T11:57:12.684Z,20.20
2022-10-17T11:59:57.197Z,20.40
2022-10-17T12:02:30.301Z,20.20
2022-10-17T12:05:05.185Z,20.30
2022-10-17T12:07:37.783Z,20.40
2022-10-17T12:10:14.936Z,20.20
2022-10-17T12:12:43.525Z,20.10
2022-10-17T12:15:31.346Z,20.10
2022-10-17T12:18:02.404Z,20.20
2022-10-17T12:20:33.738Z,20.20
2022-10-17T12:23:28.285Z,20.30
2022-10-17T12:26:01.539Z,20.20
2022-10-17T12:28:32.851Z,20.20
2022-10-17T12:31:03.002Z,20.20
2022-10-17T12:33:32.694Z,20.20
2022-10-17T12:36:24.912Z,20.20
2022-10-17T12:39:15.257Z,20.00
2022-10-17T12:41:55.864Z,19.90
2022-10-17T12:44:37.971Z,20.10
2022-10-17T12:47:21.003Z,20.20
2022-10-17T12:49:52.035Z,20.20
2022-10-17T12:52:26.611Z,20.20
2022-10-17T12:55:11.407Z,20.20
2022-10-17T12:57:45.661Z,19.90
2022-10-17T13:00:16.093Z,19.70
2022-10-17T13:02:44.470Z,20.00
2022-10-17T13:05:15.554Z,20.00
2022-10-17T13:07:45.277Z,20.10
2022-10-17T13:12:55.688Z,20.20
2022-10-17T13:15:23.793Z,20.30
2022-10-17T13:18:02.002Z,20.40
2022-10-17T13:20:31.899Z,20.50
2022-10-17T13:23:00.786Z,20.80
2022-10-17T13:25:30.329Z,20.60
2022-10-17T13:28:06.553Z,20.70
2022-10-17T13:30:35.357Z,20.70
2022-10-17T13:33:04.148Z,20.70
2022-10-17T13:38:23.290Z,20.70
2022-10-17T13:41:01.385Z,20.60
2022-10-17T13:43:34.308Z,20.70
2022-10-17T13:46:25.645Z,20.80
2022-10-17T13:48:53.851Z,20.70
2022-10-17T13:51:21.982Z,20.50
2022-10-17T13:53:50.024Z,20.50
2022-10-17T13:56:28.360Z,20.60
2022-10-17T13:58:58.691Z,20.70
2022-10-17T14:01:28.288Z,20.60
2022-10-17T14:04:08.495Z,20.50
2022-10-17T14:06:45.095Z,20.60
2022-10-17T14:09:19.563Z,20.70
2022-10-17T14:12:01.160Z,20.80
2022-10-17T14:14:41.646Z,20.70
2022-10-17T14:17:23.304Z,20.50
2022-10-17T14:20:06.562Z,20.40
2022-10-17T14:22:37.245Z,20.50
2022-10-17T14:25:05.499Z,20.60
2022-10-17T14:27:36.447Z,20.60
2022-10-17T14:30:06.415Z,20.70
2022-10-17T14:32:36.022Z,20.60
2022-10-17T14:35:30.280Z,20.60
2022-10-17T14:37:55.099Z,20.60
2022-10-17T14:40:24.386Z,20.60
2022-10-17T14:42:54.759Z,20.40
2022-10-17T14:45:24.900Z,20.30
2022-10-17T14:47:53.709Z,20.40
2022-10-17T14:50:23.234Z,20.60
2022-10-17T14:53:01.606Z,20.60
2022-10-17T14:55:30.622Z,20.80
2022-10-17T14:58:00.307Z,20.90
2022-10-17T15:00:28.961Z,20.80
2022-10-17T15:02:57.063Z,20.70
2022-10-17T15:05:25.815Z,20.70
2022-10-17T15:07:54.778Z,20.80
2022-10-17T15:10:28.391Z,20.70
2022-10-17T15:12:59.090Z,20.60
2022-10-17T15:15:34.057Z,20.60
2022-10-17T15:18:02.473Z,20.70
2022-10-17T15:20:30.698Z,20.60
2022-10-17T15:23:00.157Z,20.60
2022-10-17T15:25:28.989Z,20.60
2022-10-17T15:27:57.507Z,20.60
2022-10-17T15:30:27.215Z,20.50
2022-10-17T15:32:56.902Z,20.40
2022-10-17T15:35:25.268Z,20.40
2022-10-17T15:37:53.401Z,20.50
2022-10-17T15:40:22.905Z,20.50
2022-10-17T15:42:51.172Z,20.50
2022-10-17T15:45:21.601Z,20.50
2022-10-17T15:47:51.608Z,20.60
2022-10-17T15:50:21.767Z,20.40
2022-10-17T15:52:50.968Z,20.20
2022-10-17T15:55:19.442Z,20.20
2022-10-17T15:57:48.101Z,20.20
2022-10-17T16:00:17.711Z,20.50
2022-10-17T16:02:47.087Z,20.60
2022-10-17T16:05:16.182Z,20.40
2022-10-17T16:07:46.889Z,20.20
2022-10-17T16:10:15.358Z,20.20
2022-10-17T16:12:43.753Z,20.10
2022-10-17T16:15:14.964Z,20.00
2022-10-17T16:17:43.902Z,20.10
2022-10-17T16:20:12.552Z,19.90
2022-10-17T16:22:42.110Z,20.00
2022-10-17T16:25:19.543Z,19.80
2022-10-17T16:27:48.120Z,19.90
2022-10-17T16:30:16.495Z,19.80
2022-10-17T16:32:44.686Z,19.80
2022-10-17T16:35:14.607Z,19.70
2022-10-17T16:37:42.834Z,19.50
2022-10-17T16:40:11.666Z,19.40
2022-10-17T16:42:41.256Z,19.40
2022-10-17T16:45:09.762Z,19.40
2022-10-17T16:47:37.866Z,19.30
2022-10-17T16:50:06.784Z,19.50
2022-10-17T16:52:35.317Z,19.50
2022-10-17T16:55:03.363Z,19.40
2022-10-17T16:57:31.444Z,19.40
2022-10-17T17:00:01.088Z,19.30
2022-10-17T17:02:29.276Z,19.20
2022-10-17T17:04:57.472Z,19.10
2022-10-17T17:07:25.850Z,19.20
2022-10-17T17:09:55.670Z,19.40
2022-10-17T17:12:23.814Z,19.40
2022-10-17T17:14:52.108Z,19.50
2022-10-17T17:17:36.901Z,19.70
2022-10-17T17:20:11.083Z,19.60
2022-10-17T17:22:39.237Z,19.70
2022-10-17T17:25:07.503Z,19.70
2022-10-17T17:27:35.747Z,19.60
2022-10-17T17:30:03.871Z,19.60
2022-10-17T17:32:34.617Z,19.40
2022-10-17T17:35:02.881Z,19.30
2022-10-17T17:37:31.126Z,19.30
2022-10-17T17:39:59.393Z,19.30
2022-10-17T17:42:27.691Z,19.10
2022-10-17T17:44:55.739Z,19.20
2022-10-17T17:47:23.789Z,19.10
2022-10-17T17:49:53.408Z,18.90
2022-10-17T17:52:21.329Z,18.80
2022-10-17T17:54:49.424Z,18.70
2022-10-17T17:57:17.697Z,18.90
2022-10-17T17:59:45.746Z,18.80
2022-10-17T18:02:13.905Z,18.90
2022-10-17T18:04:42.265Z,19.00
2022-10-17T18:07:11.655Z,19.10
2022-10-17T18:09:39.605Z,18.90
2022-10-17T18:12:08.089Z,18.80
2022-10-17T18:14:36.144Z,18.70
2022-10-17T18:17:04.210Z,18.60
2022-10-17T18:19:34.608Z,18.70
2022-10-17T18:22:02.840Z,18.80
2022-10-17T18:24:32.284Z,19.20
2022-10-17T18:27:00.749Z,19.30
2022-10-17T18:29:29.486Z,19.20
2022-10-17T18:31:57.740Z,19.00
2022-10-17T18:34:27.311Z,18.80
2022-10-17T18:36:55.511Z,18.90
2022-10-17T18:39:23.857Z,18.90
2022-10-17T18:41:53.561Z,18.80
2022-10-17T18:44:22.026Z,19.00
2022-10-17T18:46:50.260Z,19.00
2022-10-17T18:49:19.549Z,18.90
2022-10-17T18:51:47.857Z,18.80
2022-10-17T18:54:20.355Z,18.70
2022-10-17T18:56:48.795Z,18.60
2022-10-17T18:59:18.536Z,18.50
2022-10-17T19:01:46.754Z,18.70
2022-10-17T19:04:15.746Z,18.80
2022-10-17T19:06:44.225Z,18.90
2022-10-17T19:09:15.391Z,18.80
2022-10-17T19:11:43.882Z,18.80
2022-10-17T19:14:14.020Z,18.70
2022-10-17T19:16:44.614Z,18.60
2022-10-17T19:19:13.681Z,18.60
2022-10-17T19:21:42.230Z,18.60
2022-10-17T19:24:12.826Z,18.80
2022-10-17T19:26:41.529Z,18.70
2022-10-17T19:29:10.757Z,18.90
2022-10-17T19:31:39.157Z,19.00
2022-10-17T19:34:08.764Z,19.00
2022-10-17T19:36:36.938Z,18.90
2022-10-17T19:39:06.246Z,18.80
2022-10-17T19:41:35.416Z,18.80
2022-10-17T19:44:03.474Z,18.80
2022-10-17T19:46:32.129Z,19.00
2022-10-17T19:49:00.642Z,19.20
2022-10-17T19:51:30.129Z,19.40
2022-10-17T19:54:00.280Z,19.20
2022-10-17T19:56:29.488Z,18.90
2022-10-17T19:58:57.791Z,18.80
2022-10-17T20:01:26.670Z,18.80
2022-10-17T20:03:55.036Z,18.90
2022-10-17T20:06:23.411Z,18.90
2022-10-17T20:08:52.842Z,18.80
2022-10-17T20:11:22.832Z,18.60
2022-10-17T20:13:51.546Z,18.50
2022-10-17T20:16:21.656Z,18.40
2022-10-17T20:18:50.294Z,18.50
2022-10-17T20:21:19.487Z,18.70
2022-10-17T20:23:48.007Z,18.70
2022-10-17T20:26:33.271Z,18.70
2022-10-17T20:29:08.928Z,18.50
2022-10-17T20:31:37.366Z,18.70
2022-10-17T20:34:06.019Z,18.80
2022-10-17T20:36:37.216Z,18.70
2022-10-17T20:39:06.417Z,18.50
2022-10-17T20:41:36.123Z,18.40
2022-10-17T20:44:04.804Z,18.30
2022-10-17T20:46:37.644Z,18.30
2022-10-17T20:49:06.874Z,18.40
2022-10-17T20:51:35.526Z,18.40
2022-10-17T20:54:03.748Z,18.40
2022-10-17T20:56:34.120Z,18.30
2022-10-17T20:59:04.468Z,18.40
2022-10-17T21:01:33.667Z,18.30
2022-10-17T21:04:21.342Z,18.40
2022-10-17T21:06:51.851Z,18.30
2022-10-17T21:09:20.206Z,18.20
2022-10-17T21:11:51.224Z,18.20
2022-10-17T21:14:21.136Z,18.20
2022-10-17T21:16:49.532Z,18.20
2022-10-17T21:19:17.698Z,18.30
2022-10-17T21:21:46.615Z,18.40
2022-10-17T21:24:17.014Z,18.40
2022-10-17T21:26:45.860Z,18.30
2022-10-17T21:29:14.778Z,18.30
2022-10-17T21:31:44.920Z,18.30
2022-10-17T21:34:14.160Z,18.40
2022-10-17T21:36:42.785Z,18.50
2022-10-17T21:39:11.584Z,18.70
2022-10-17T21:41:39.816Z,18.60
2022-10-17T21:44:08.979Z,18.70
2022-10-17T21:46:37.103Z,18.90
2022-10-17T21:49:06.584Z,19.00
2022-10-17T21:51:34.794Z,18.90
2022-10-17T21:54:05.777Z,18.80
2022-10-17T21:56:34.895Z,18.80
2022-10-17T21:59:03.499Z,18.70
2022-10-17T22:01:33.014Z,18.60
2022-10-17T22:04:02.634Z,18.60
2022-10-17T22:06:39.685Z,18.70
2022-10-17T22:09:09.092Z,18.70
2022-10-17T22:11:37.399Z,18.50
2022-10-17T22:14:06.370Z,18.40
2022-10-17T22:16:36.305Z,18.30
2022-10-17T22:19:06.738Z,18.40
2022-10-17T22:21:37.253Z,18.40
2022-10-17T22:24:06.461Z,18.40
2022-10-17T22:26:35.502Z,18.50
2022-10-17T22:29:04.391Z,18.50
2022-10-17T22:31:32.936Z,18.40
2022-10-17T22:34:01.093Z,18.40
2022-10-17T22:36:29.269Z,18.30
2022-10-17T22:38:58.918Z,18.40
2022-10-17T22:41:27.034Z,18.30
2022-10-17T22:43:55.314Z,18.40
2022-10-17T22:46:23.658Z,18.30
2022-10-17T22:48:51.746Z,18.20
2022-10-17T22:51:19.864Z,18.20
2022-10-17T22:53:48.121Z,18.30
2022-10-17T22:56:18.203Z,18.20
2022-10-17T22:58:46.295Z,18.30
2022-10-17T23:01:16.140Z,18.20
2022-10-17T23:03:44.267Z,18.20
2022-10-17T23:06:12.587Z,18.10
2022-10-17T23:08:41.120Z,18.10
2022-10-17T23:11:09.475Z,18.10
2022-10-17T23:13:39.753Z,18.00
2022-10-17T23:16:08.706Z,18.00
2022-10-17T23:18:37.729Z,18.10
2022-10-17T23:21:06.046Z,18.10
2022-10-17T23:23:34.209Z,18.10
2022-10-17T23:26:06.265Z,18.10
2022-10-17T23:28:35.652Z,18.10
2022-10-17T23:31:11.056Z,18.20
2022-10-17T23:33:41.344Z,18.30
2022-10-17T23:36:10.673Z,18.30
2022-10-17T23:38:38.952Z,18.50
2022-10-17T23:41:07.171Z,18.50
2022-10-17T23:43:35.397Z,18.30
2022-10-17T23:46:03.845Z,18.20
2022-10-17T23:48:33.288Z,18.10
2022-10-17T23:51:01.708Z,18.00
2022-10-17T23:53:29.622Z,18.00
2022-10-17T23:55:57.695Z,18.20
2022-10-17T23:58:25.979Z,18.20
