createdAt,value
2022-08-22T00:01:16.246Z,2.03
2022-08-22T00:02:53.532Z,1.75
2022-08-22T00:04:10.885Z,2.30
2022-08-22T00:06:58.702Z,1.73
2022-08-22T00:09:35.804Z,1.48
2022-08-22T00:12:06.510Z,1.92
2022-08-22T00:14:54.885Z,1.77
2022-08-22T00:17:21.467Z,1.60
2022-08-22T00:19:55.843Z,1.55
2022-08-22T00:22:47.690Z,2.03
2022-08-22T00:25:32.925Z,1.52
2022-08-22T00:28:20.786Z,1.88
2022-08-22T00:31:10.942Z,1.95
2022-08-22T00:33:48.024Z,1.70
2022-08-22T00:36:19.426Z,1.60
2022-08-22T00:38:53.724Z,1.95
2022-08-22T00:41:30.170Z,2.50
2022-08-22T00:44:08.925Z,2.15
2022-08-22T00:46:57.899Z,1.98
2022-08-22T00:49:40.473Z,1.30
2022-08-22T00:52:21.848Z,1.77
2022-08-22T00:54:52.430Z,1.92
2022-08-22T00:57:41.501Z,1.40
2022-08-22T01:00:14.191Z,2.15
2022-08-22T01:03:09.773Z,1.60
2022-08-22T01:05:47.530Z,1.50
2022-08-22T01:08:35.748Z,1.65
2022-08-22T01:11:11.794Z,1.58
2022-08-22T01:13:59.678Z,1.80
2022-08-22T01:17:01.115Z,1.50
2022-08-22T01:19:43.219Z,1.70
2022-08-22T01:22:43.992Z,1.75
2022-08-22T01:25:22.675Z,1.55
2022-08-22T01:28:15.111Z,1.65
2022-08-22T01:31:01.494Z,1.65
2022-08-22T01:34:05.757Z,1.63
2022-08-22T01:37:15.752Z,1.85
2022-08-22T01:39:42.684Z,1.75
2022-08-22T01:42:15.438Z,1.50
2022-08-22T01:44:51.321Z,1.60
2022-08-22T01:47:24.367Z,1.27
2022-08-22T01:50:03.151Z,1.73
2022-08-22T01:53:01.915Z,1.48
2022-08-22T01:56:06.563Z,2.13
2022-08-22T01:58:37.332Z,2.08
2022-08-22T02:01:41.504Z,1.73
2022-08-22T02:04:30.543Z,1.77
2022-08-22T02:07:31.755Z,1.77
2022-08-22T02:10:19.645Z,2.08
2022-08-22T02:12:58.615Z,1.88
2022-08-22T02:15:48.343Z,1.65
2022-08-22T02:18:26.645Z,2.28
2022-08-22T02:21:12.425Z,1.85
2022-08-22T02:23:56.149Z,1.85
2022-08-22T02:26:29.345Z,1.83
2022-08-22T02:29:15.605Z,1.77
2022-08-22T02:31:54.013Z,1.98
2022-08-22T02:34:26.956Z,1.67
2022-08-22T02:36:58.197Z,1.52
2022-08-22T02:39:50.678Z,2.13
2022-08-22T02:42:41.920Z,1.73
2022-08-22T02:45:17.955Z,1.75
2022-08-22T02:47:57.248Z,1.25
2022-08-22T02:50:38.026Z,1.55
2022-08-22T02:53:16.887Z,1.65
2022-08-22T02:55:50.854Z,1.70
2022-08-22T02:58:27.428Z,1.63
2022-08-22T03:01:03.433Z,1.75
2022-08-22T03:03:38.024Z,1.60
2022-08-22T03:06:28.497Z,1.70
2022-08-22T03:09:31.786Z,1.40
2022-08-22T03:12:13.333Z,2.08
2022-08-22T03:14:53.145Z,1.58
2022-08-22T03:17:27.785Z,1.58
2022-08-22T03:20:07.320Z,1.38
2022-08-22T03:22:54.125Z,2.03
2022-08-22T03:25:44.234Z,1.85
2022-08-22T03:28:18.193Z,1.85
2022-08-22T03:30:58.205Z,1.52
2022-08-22T03:33:30.755Z,2.05
2022-08-22T03:35:59.933Z,1.85
2022-08-22T03:38:53.913Z,1.60
2022-08-22T03:41:29.923Z,1.70
2022-08-22T03:44:15.326Z,2.00
2022-08-22T03:46:48.090Z,1.80
2022-08-22T03:49:46.824Z,1.70
2022-08-22T03:52:35.122Z,1.35
2022-08-22T03:55:40.232Z,1.60
2022-08-22T03:58:29.112Z,1.88
2022-08-22T04:01:30.228Z,1.70
2022-08-22T04:04:02.477Z,2.45
2022-08-22T04:06:50.690Z,1.63
2022-08-22T04:09:35.286Z,1.55
2022-08-22T04:12:44.295Z,2.22
2022-08-22T04:15:47.469Z,1.83
2022-08-22T04:18:36.340Z,1.88
2022-08-22T04:21:30.843Z,2.10
2022-08-22T04:24:19.189Z,1.67
2022-08-22T04:26:59.911Z,1.90
2022-08-22T04:29:50.359Z,1.98
2022-08-22T04:32:23.081Z,2.28
2022-08-22T04:35:24.422Z,1.98
2022-08-22T04:38:31.007Z,1.73
2022-08-22T04:41:07.780Z,1.90
2022-08-22T04:43:57.754Z,2.10
2022-08-22T04:46:52.799Z,1.65
2022-08-22T04:49:43.575Z,1.70
2022-08-22T04:52:47.211Z,1.45
2022-08-22T04:55:27.226Z,1.30
2022-08-22T04:58:06.533Z,1.80
2022-08-22T05:01:08.846Z,1.52
2022-08-22T05:03:44.869Z,1.58
2022-08-22T05:06:15.826Z,1.85
2022-08-22T05:08:45.620Z,1.80
2022-08-22T05:11:19.004Z,1.63
2022-08-22T05:13:55.038Z,2.00
2022-08-22T05:16:25.745Z,1.83
2022-08-22T05:18:58.227Z,1.98
2022-08-22T05:21:31.570Z,1.88
2022-08-22T05:24:07.722Z,2.25
2022-08-22T05:26:38.998Z,1.90
2022-08-22T05:29:10.550Z,1.88
2022-08-22T05:34:29.306Z,1.75
2022-08-22T05:37:02.974Z,1.85
2022-08-22T05:39:31.125Z,2.17
2022-08-22T05:42:01.962Z,2.05
2022-08-22T05:44:38.200Z,2.13
2022-08-22T05:47:35.510Z,2.08
2022-08-22T05:50:10.710Z,2.13
2022-08-22T05:52:46.627Z,2.33
2022-08-22T05:55:29.433Z,2.35
2022-08-22T05:58:17.814Z,2.42
2022-08-22T06:00:52.269Z,2.10
2022-08-22T06:03:26.156Z,2.45
2022-08-22T06:05:58.259Z,2.28
2022-08-22T06:08:25.346Z,2.08
2022-08-22T06:10:57.020Z,2.10
2022-08-22T06:13:41.315Z,1.95
2022-08-22T06:16:12.228Z,1.92
2022-08-22T06:18:43.351Z,2.00
2022-08-22T06:21:17.924Z,2.03
2022-08-22T06:23:51.249Z,2.15
2022-08-22T06:26:20.385Z,2.03
2022-08-22T06:28:54.677Z,2.28
2022-08-22T06:31:34.154Z,1.65
2022-08-22T06:34:09.687Z,2.17
2022-08-22T06:36:39.587Z,1.90
2022-08-22T06:39:14.943Z,2.10
2022-08-22T06:41:57.193Z,1.70
2022-08-22T06:44:30.775Z,2.20
2022-08-22T06:47:00.324Z,1.90
2022-08-22T06:49:29.523Z,2.22
2022-08-22T06:52:07.714Z,2.13
2022-08-22T06:54:38.899Z,2.05
2022-08-22T06:59:38.080Z,1.92
2022-08-22T07:04:49.655Z,2.30
2022-08-22T07:07:20.297Z,2.20
2022-08-22T07:09:55.668Z,2.20
2022-08-22T07:12:28.857Z,2.10
2022-08-22T07:15:01.035Z,2.10
2022-08-22T07:17:31.273Z,2.10
2022-08-22T07:20:18.848Z,2.00
2022-08-22T07:23:01.258Z,1.90
2022-08-22T07:25:29.676Z,1.83
2022-08-22T07:28:21.525Z,2.30
2022-08-22T07:31:34.274Z,2.30
2022-08-22T07:34:04.419Z,2.38
2022-08-22T07:36:50.511Z,2.03
2022-08-22T07:39:30.411Z,2.00
2022-08-22T07:42:11.409Z,2.33
2022-08-22T07:45:09.415Z,2.28
2022-08-22T07:47:49.873Z,1.98
2022-08-22T07:50:22.888Z,2.20
2022-08-22T07:52:50.728Z,1.90
2022-08-22T07:55:23.887Z,2.28
2022-08-22T07:57:58.588Z,2.38
2022-08-22T08:00:29.367Z,2.17
2022-08-22T08:03:01.203Z,2.60
2022-08-22T08:05:32.543Z,2.85
2022-08-22T08:08:03.942Z,2.25
2022-08-22T08:10:35.715Z,2.38
2022-08-22T08:13:07.293Z,2.83
2022-08-22T08:15:37.735Z,3.80
2022-08-22T08:18:10.641Z,2.40
2022-08-22T08:20:37.817Z,2.25
2022-08-22T08:23:08.933Z,2.50
2022-08-22T08:26:01.606Z,2.58
2022-08-22T08:28:35.186Z,2.70
2022-08-22T08:31:43.056Z,3.17
2022-08-22T08:34:24.893Z,2.47
2022-08-22T08:36:54.310Z,2.53
2022-08-22T08:39:32.499Z,2.80
2022-08-22T08:42:24.216Z,2.50
2022-08-22T08:45:03.253Z,2.20
2022-08-22T08:47:36.987Z,2.33
2022-08-22T08:50:20.373Z,2.00
2022-08-22T08:53:17.282Z,1.98
2022-08-22T08:55:44.107Z,1.75
2022-08-22T08:58:32.915Z,1.98
2022-08-22T09:01:19.419Z,1.98
2022-08-22T09:04:15.381Z,1.83
2022-08-22T09:07:01.661Z,1.65
2022-08-22T09:09:37.719Z,2.00
2022-08-22T09:12:34.091Z,1.55
2022-08-22T09:15:14.118Z,1.45
2022-08-22T09:18:13.708Z,2.05
2022-08-22T09:21:07.055Z,1.80
2022-08-22T09:23:41.707Z,1.25
2022-08-22T09:26:22.847Z,1.38
2022-08-22T09:29:00.215Z,1.20
2022-08-22T09:31:47.610Z,1.45
2022-08-22T09:34:38.103Z,1.20
2022-08-22T09:37:26.665Z,1.10
2022-08-22T09:43:01.567Z,1.65
2022-08-22T09:45:40.871Z,1.00
2022-08-22T09:48:18.852Z,1.50
2022-08-22T09:50:56.464Z,1.48
2022-08-22T09:53:40.670Z,1.15
2022-08-22T09:56:20.396Z,1.52
2022-08-22T09:59:01.947Z,1.90
2022-08-22T10:01:40.306Z,1.40
2022-08-22T10:04:28.068Z,1.65
2022-08-22T10:07:31.737Z,1.73
2022-08-22T10:10:11.002Z,1.30
2022-08-22T10:12:59.942Z,1.58
2022-08-22T10:15:42.203Z,1.42
2022-08-22T10:18:30.861Z,1.60
2022-08-22T10:21:32.637Z,2.10
2022-08-22T10:24:25.087Z,2.28
2022-08-22T10:26:56.142Z,1.70
2022-08-22T10:29:26.394Z,1.45
2022-08-22T10:32:00.086Z,1.67
2022-08-22T10:34:37.064Z,1.63
2022-08-22T10:37:30.640Z,2.47
2022-08-22T10:40:05.011Z,1.50
2022-08-22T10:42:42.862Z,1.70
2022-08-22T10:45:24.004Z,1.80
2022-08-22T10:48:08.604Z,1.77
2022-08-22T10:50:47.867Z,1.50
2022-08-22T10:53:31.313Z,1.38
2022-08-22T10:56:08.538Z,1.42
2022-08-22T10:58:45.268Z,1.52
2022-08-22T11:01:38.409Z,1.40
2022-08-22T11:04:28.343Z,1.85
2022-08-22T11:07:14.466Z,1.38
2022-08-22T11:09:55.343Z,1.10
2022-08-22T11:12:34.916Z,1.00
2022-08-22T11:15:40.804Z,1.13
2022-08-22T11:18:51.503Z,1.40
2022-08-22T11:21:51.162Z,1.30
2022-08-22T11:24:46.495Z,1.10
2022-08-22T11:27:43.079Z,1.08
2022-08-22T11:30:18.702Z,1.55
2022-08-22T11:32:59.559Z,1.05
2022-08-22T11:35:36.887Z,0.85
2022-08-22T11:38:33.039Z,1.10
2022-08-22T11:41:10.192Z,1.20
2022-08-22T11:43:52.318Z,1.20
2022-08-22T11:46:31.466Z,1.10
2022-08-22T11:49:11.087Z,0.95
2022-08-22T11:52:23.782Z,1.10
2022-08-22T11:55:07.189Z,1.00
2022-08-22T11:57:41.700Z,0.90
2022-08-22T12:00:33.407Z,1.58
2022-08-22T12:03:28.754Z,1.42
2022-08-22T12:06:12.704Z,1.02
2022-08-22T12:09:19.188Z,0.98
2022-08-22T12:12:01.785Z,0.95
2022-08-22T12:14:44.435Z,1.08
2022-08-22T12:20:29.341Z,0.85
2022-08-22T12:23:43.416Z,1.00
2022-08-22T12:26:35.342Z,1.00
2022-08-22T12:29:33.901Z,0.90
2022-08-22T12:32:49.291Z,0.88
2022-08-22T12:35:30.848Z,0.60
2022-08-22T12:38:28.798Z,0.80
2022-08-22T12:41:08.834Z,0.80
2022-08-22T12:44:00.192Z,0.77
2022-08-22T12:46:47.521Z,0.70
2022-08-22T12:49:33.909Z,0.63
2022-08-22T12:52:08.850Z,0.60
2022-08-22T12:54:38.864Z,0.70
2022-08-22T12:57:24.044Z,0.68
2022-08-22T13:00:02.520Z,0.50
2022-08-22T13:02:34.836Z,0.70
2022-08-22T13:05:20.760Z,0.80
2022-08-22T13:08:02.373Z,1.00
2022-08-22T13:11:02.370Z,0.65
2022-08-22T13:13:36.886Z,0.85
2022-08-22T13:16:15.616Z,0.98
2022-08-22T13:18:47.239Z,0.75
2022-08-22T13:21:28.853Z,0.50
2022-08-22T13:24:16.790Z,0.45
2022-08-22T13:27:00.480Z,0.93
2022-08-22T13:29:45.497Z,0.65
2022-08-22T13:32:31.448Z,0.95
2022-08-22T13:35:00.752Z,0.70
2022-08-22T13:37:38.474Z,0.60
2022-08-22T13:40:10.162Z,0.60
2022-08-22T13:42:47.845Z,0.70
2022-08-22T13:45:28.094Z,0.60
2022-08-22T13:47:59.459Z,0.55
2022-08-22T13:50:53.868Z,0.68
2022-08-22T13:53:32.744Z,0.82
2022-08-22T13:56:15.854Z,0.70
2022-08-22T13:58:47.290Z,0.60
2022-08-22T14:01:40.909Z,0.80
2022-08-22T14:04:35.608Z,0.57
2022-08-22T14:07:04.400Z,0.50
2022-08-22T14:09:50.161Z,0.60
2022-08-22T14:12:32.345Z,1.15
2022-08-22T14:15:04.284Z,0.57
2022-08-22T14:17:33.881Z,0.88
2022-08-22T14:22:41.230Z,0.60
2022-08-22T14:25:28.466Z,0.50
2022-08-22T14:28:09.069Z,0.57
2022-08-22T14:30:54.650Z,0.80
2022-08-22T14:33:33.269Z,0.45
2022-08-22T14:36:14.113Z,0.50
2022-08-22T14:41:23.511Z,0.50
2022-08-22T14:43:57.273Z,0.30
2022-08-22T14:46:31.921Z,0.60
2022-08-22T14:49:20.587Z,0.40
2022-08-22T14:52:19.506Z,0.70
2022-08-22T14:54:47.444Z,0.50
2022-08-22T14:57:20.316Z,0.50
2022-08-22T14:59:52.643Z,0.60
2022-08-22T15:02:27.816Z,0.98
2022-08-22T15:04:56.530Z,0.60
2022-08-22T15:07:31.209Z,0.60
2022-08-22T15:10:26.640Z,0.50
2022-08-22T15:13:02.566Z,0.50
2022-08-22T15:15:54.346Z,0.43
2022-08-22T15:18:28.836Z,0.52
2022-08-22T15:21:10.023Z,0.40
2022-08-22T15:23:45.118Z,0.43
2022-08-22T15:26:41.366Z,0.60
2022-08-22T15:29:15.225Z,0.60
2022-08-22T15:31:46.510Z,0.40
2022-08-22T15:34:34.091Z,0.50
2022-08-22T15:37:09.884Z,0.50
2022-08-22T15:40:08.229Z,0.50
2022-08-22T15:42:47.653Z,0.50
2022-08-22T15:45:34.874Z,0.57
2022-08-22T15:48:08.139Z,0.70
2022-08-22T15:50:39.605Z,0.50
2022-08-22T15:53:08.884Z,0.50
2022-08-22T15:55:37.913Z,0.70
2022-08-22T15:58:21.936Z,0.60
2022-08-22T16:01:18.715Z,0.52
2022-08-22T16:03:58.381Z,0.50
2022-08-22T16:06:49.107Z,0.73
2022-08-22T16:09:29.631Z,0.60
2022-08-22T16:12:00.980Z,0.50
2022-08-22T16:14:33.906Z,0.65
2022-08-22T16:17:23.845Z,0.60
2022-08-22T16:20:19.265Z,0.65
2022-08-22T16:22:59.041Z,0.55
2022-08-22T16:25:44.498Z,0.70
2022-08-22T16:28:41.416Z,0.50
2022-08-22T16:31:34.916Z,0.52
2022-08-22T16:34:48.654Z,0.75
2022-08-22T16:37:18.150Z,0.68
2022-08-22T16:39:45.102Z,0.68
2022-08-22T16:42:24.069Z,0.60
2022-08-22T16:44:56.852Z,0.50
2022-08-22T16:47:52.700Z,0.70
2022-08-22T16:50:41.052Z,0.50
2022-08-22T16:53:07.822Z,0.60
2022-08-22T16:55:36.134Z,0.70
2022-08-22T16:58:56.186Z,0.60
2022-08-22T17:01:56.074Z,0.60
2022-08-22T17:04:43.850Z,0.65
2022-08-22T17:07:15.521Z,0.60
2022-08-22T17:10:17.984Z,0.70
2022-08-22T17:12:53.922Z,0.63
2022-08-22T17:15:26.832Z,0.70
2022-08-22T17:18:12.198Z,0.60
2022-08-22T17:21:01.751Z,0.47
2022-08-22T17:23:34.926Z,0.47
2022-08-22T17:26:04.852Z,0.60
2022-08-22T17:28:40.858Z,0.70
2022-08-22T17:31:13.874Z,0.52
2022-08-22T17:33:40.803Z,0.60
2022-08-22T17:36:27.268Z,0.47
2022-08-22T17:39:21.482Z,0.60
2022-08-22T17:42:37.507Z,0.60
2022-08-22T17:45:04.426Z,0.60
2022-08-22T17:48:02.189Z,1.00
2022-08-22T17:50:50.430Z,0.63
2022-08-22T17:53:41.655Z,0.80
2022-08-22T17:59:09.626Z,0.70
2022-08-22T18:01:43.919Z,0.70
2022-08-22T18:04:34.663Z,0.80
2022-08-22T18:07:24.070Z,0.88
2022-08-22T18:10:06.384Z,0.50
2022-08-22T18:13:06.926Z,0.60
2022-08-22T18:15:40.600Z,0.70
2022-08-22T18:18:20.315Z,0.60
2022-08-22T18:21:03.162Z,0.68
2022-08-22T18:23:40.245Z,0.50
2022-08-22T18:26:20.626Z,0.60
2022-08-22T18:29:25.614Z,0.55
2022-08-22T18:32:20.015Z,0.70
2022-08-22T18:34:56.643Z,0.57
2022-08-22T18:37:43.678Z,0.68
2022-08-22T18:40:25.349Z,0.70
2022-08-22T18:42:54.189Z,0.80
2022-08-22T18:46:03.911Z,0.80
2022-08-22T18:48:34.260Z,0.60
2022-08-22T18:51:15.634Z,0.73
2022-08-22T18:53:45.644Z,0.70
2022-08-22T18:56:42.561Z,0.70
2022-08-22T18:59:13.828Z,0.65
2022-08-22T19:01:59.468Z,0.80
2022-08-22T19:05:02.788Z,0.93
2022-08-22T19:07:51.125Z,0.70
2022-08-22T19:10:49.104Z,0.75
2022-08-22T19:13:30.148Z,0.90
2022-08-22T19:16:13.473Z,0.60
2022-08-22T19:18:40.396Z,0.70
2022-08-22T19:22:18.171Z,0.50
2022-08-22T19:25:12.567Z,0.85
2022-08-22T19:27:45.472Z,1.00
2022-08-22T19:30:34.260Z,1.20
2022-08-22T19:33:04.771Z,0.63
2022-08-22T19:35:43.107Z,0.50
2022-08-22T19:38:10.928Z,0.70
2022-08-22T19:40:54.125Z,0.47
2022-08-22T19:43:20.835Z,0.88
2022-08-22T19:45:49.459Z,0.60
2022-08-22T19:48:17.366Z,0.57
2022-08-22T19:50:44.123Z,0.88
2022-08-22T19:53:33.503Z,0.70
2022-08-22T19:56:09.573Z,0.80
2022-08-22T19:59:02.924Z,0.70
2022-08-22T20:01:40.152Z,0.60
2022-08-22T20:04:28.459Z,0.85
2022-08-22T20:07:16.686Z,0.65
2022-08-22T20:10:18.933Z,0.77
2022-08-22T20:12:51.628Z,0.60
2022-08-22T20:15:22.603Z,0.90
2022-08-22T20:20:54.587Z,0.60
2022-08-22T20:23:31.231Z,1.02
2022-08-22T20:25:58.883Z,0.80
2022-08-22T20:28:58.546Z,0.90
2022-08-22T20:31:27.591Z,1.02
2022-08-22T20:34:03.990Z,0.80
2022-08-22T20:36:31.479Z,1.10
2022-08-22T20:39:02.971Z,0.80
2022-08-22T20:41:30.059Z,0.70
2022-08-22T20:44:13.720Z,0.88
2022-08-22T20:46:55.166Z,0.70
2022-08-22T20:49:44.591Z,0.98
2022-08-22T20:52:21.705Z,0.80
2022-08-22T20:55:02.491Z,1.00
2022-08-22T20:57:30.045Z,0.85
2022-08-22T21:00:12.369Z,0.93
2022-08-22T21:02:56.596Z,0.80
2022-08-22T21:05:31.526Z,1.30
2022-08-22T21:08:19.334Z,1.00
2022-08-22T21:11:15.812Z,1.10
2022-08-22T21:13:42.812Z,0.80
2022-08-22T21:16:17.794Z,1.15
2022-08-22T21:18:53.398Z,1.02
2022-08-22T21:21:27.754Z,1.00
2022-08-22T21:24:00.565Z,0.93
2022-08-22T21:26:39.351Z,0.98
2022-08-22T21:29:20.365Z,0.73
2022-08-22T21:31:52.799Z,1.02
2022-08-22T21:34:21.545Z,0.70
2022-08-22T21:36:51.941Z,0.88
2022-08-22T21:39:23.315Z,0.90
2022-08-22T21:44:26.642Z,1.00
2022-08-22T21:46:53.935Z,1.10
2022-08-22T21:49:29.392Z,0.70
2022-08-22T21:51:56.365Z,1.17
2022-08-22T21:54:26.101Z,1.30
2022-08-22T21:57:13.915Z,0.90
2022-08-22T21:59:51.732Z,0.98
2022-08-22T22:02:36.472Z,1.20
2022-08-22T22:05:18.213Z,1.30
2022-08-22T22:07:47.937Z,1.00
2022-08-22T22:10:18.239Z,1.42
2022-08-22T22:12:47.279Z,1.17
2022-08-22T22:15:19.566Z,1.10
2022-08-22T22:17:46.323Z,1.45
2022-08-22T22:20:15.583Z,1.38
2022-08-22T22:22:46.506Z,1.30
2022-08-22T22:25:40.075Z,1.10
2022-08-22T22:28:10.196Z,1.40
2022-08-22T22:30:37.130Z,1.25
2022-08-22T22:33:04.333Z,1.15
2022-08-22T22:35:31.756Z,1.30
2022-08-22T22:37:58.821Z,1.10
2022-08-22T22:40:25.965Z,1.33
2022-08-22T22:42:52.839Z,1.23
2022-08-22T22:45:20.638Z,0.98
2022-08-22T22:47:47.447Z,1.42
2022-08-22T22:50:14.132Z,1.17
2022-08-22T22:52:41.154Z,0.88
2022-08-22T22:55:08.793Z,1.27
2022-08-22T22:57:42.410Z,1.40
2022-08-22T23:00:11.281Z,1.27
2022-08-22T23:02:38.527Z,1.23
2022-08-22T23:05:06.104Z,1.10
2022-08-22T23:07:33.754Z,0.80
2022-08-22T23:10:01.642Z,0.82
2022-08-22T23:12:29.079Z,1.55
2022-08-22T23:14:55.804Z,0.88
2022-08-22T23:17:22.511Z,0.98
2022-08-22T23:19:50.484Z,1.15
2022-08-22T23:22:17.984Z,1.20
2022-08-22T23:24:45.003Z,1.33
2022-08-22T23:27:12.570Z,1.38
2022-08-22T23:29:41.196Z,1.45
2022-08-22T23:32:09.475Z,1.35
2022-08-22T23:34:46.080Z,1.20
2022-08-22T23:37:19.887Z,1.50
2022-08-22T23:39:46.848Z,1.23
2022-08-22T23:42:14.381Z,1.42
2022-08-22T23:44:42.868Z,1.67
2022-08-22T23:47:10.360Z,1.85
2022-08-22T23:49:38.683Z,1.67
2022-08-22T23:52:07.844Z,1.38
2022-08-22T23:54:34.907Z,1.40
2022-08-22T23:57:03.982Z,1.70
2022-08-22T23:59:46.393Z,1.55
