createdAt,value
2022-12-05T00:00:06.506Z,0.00
2022-12-05T00:01:06.468Z,0.00
2022-12-05T00:02:06.498Z,0.00
2022-12-05T00:03:06.417Z,0.00
2022-12-05T00:04:06.474Z,0.00
2022-12-05T00:05:06.380Z,0.00
2022-12-05T00:06:06.341Z,0.00
2022-12-05T00:07:06.306Z,0.00
2022-12-05T00:08:06.313Z,0.00
2022-12-05T00:09:06.262Z,0.00
2022-12-05T00:10:06.241Z,0.00
2022-12-05T00:11:06.214Z,0.00
2022-12-05T00:12:06.186Z,0.00
2022-12-05T00:13:06.160Z,0.00
2022-12-05T00:14:06.129Z,0.00
2022-12-05T00:15:06.133Z,0.00
2022-12-05T00:16:06.113Z,0.00
2022-12-05T00:17:06.125Z,0.00
2022-12-05T00:18:06.028Z,0.00
2022-12-05T00:19:05.992Z,0.00
2022-12-05T00:20:05.978Z,0.00
2022-12-05T00:21:05.961Z,0.00
2022-12-05T00:22:05.929Z,0.00
2022-12-05T00:23:05.925Z,0.00
2022-12-05T00:24:05.895Z,0.00
2022-12-05T00:25:05.915Z,0.00
2022-12-05T00:26:05.830Z,0.00
2022-12-05T00:27:05.789Z,0.00
2022-12-05T00:28:05.825Z,0.00
2022-12-05T00:29:05.752Z,0.00
2022-12-05T00:30:05.712Z,0.00
2022-12-05T00:31:05.691Z,0.00
2022-12-05T00:32:05.714Z,0.00
2022-12-05T00:33:05.641Z,0.00
2022-12-05T00:34:05.613Z,0.00
2022-12-05T00:35:05.596Z,0.00
2022-12-05T00:36:05.555Z,0.00
2022-12-05T00:37:05.525Z,0.00
2022-12-05T00:38:05.504Z,0.00
2022-12-05T00:39:05.474Z,0.00
2022-12-05T00:40:05.450Z,0.00
2022-12-05T00:41:05.425Z,0.00
2022-12-05T00:42:05.398Z,0.00
2022-12-05T00:43:05.385Z,0.00
2022-12-05T00:44:05.360Z,0.00
2022-12-05T00:45:05.319Z,0.00
2022-12-05T00:46:05.347Z,0.00
2022-12-05T00:47:05.266Z,0.00
2022-12-05T00:48:05.245Z,0.00
2022-12-05T00:49:05.215Z,0.00
2022-12-05T00:50:05.200Z,0.00
2022-12-05T00:51:05.159Z,0.00
2022-12-05T00:52:05.143Z,0.00
2022-12-05T00:53:05.119Z,0.00
2022-12-05T00:54:05.101Z,0.00
2022-12-05T00:55:05.072Z,0.00
2022-12-05T00:56:05.033Z,0.00
2022-12-05T00:57:05.025Z,0.00
2022-12-05T00:58:04.982Z,0.00
2022-12-05T00:59:04.952Z,0.00
2022-12-05T01:00:04.931Z,0.00
2022-12-05T01:01:05.027Z,0.00
2022-12-05T01:02:04.879Z,0.00
2022-12-05T01:03:04.901Z,0.00
2022-12-05T01:04:04.823Z,0.00
2022-12-05T01:05:04.799Z,0.00
2022-12-05T01:06:04.774Z,0.00
2022-12-05T01:07:04.746Z,0.00
2022-12-05T01:08:04.754Z,0.00
2022-12-05T01:09:04.703Z,0.00
2022-12-05T01:10:04.670Z,0.00
2022-12-05T01:11:04.687Z,0.00
2022-12-05T01:12:04.639Z,0.00
2022-12-05T01:13:04.593Z,0.00
2022-12-05T01:14:04.565Z,0.00
2022-12-05T01:15:04.534Z,0.00
2022-12-05T01:16:04.663Z,0.00
2022-12-05T01:17:04.510Z,0.00
2022-12-05T01:18:04.467Z,0.00
2022-12-05T01:19:04.432Z,0.00
2022-12-05T01:20:04.415Z,0.00
2022-12-05T01:21:04.393Z,0.00
2022-12-05T01:22:04.357Z,0.00
2022-12-05T01:23:04.346Z,0.00
2022-12-05T01:24:04.308Z,0.00
2022-12-05T01:25:04.276Z,0.00
2022-12-05T01:26:04.258Z,0.00
2022-12-05T01:27:04.258Z,0.00
2022-12-05T01:28:04.201Z,0.00
2022-12-05T01:29:04.275Z,0.00
2022-12-05T01:30:04.158Z,0.00
2022-12-05T01:31:04.154Z,0.00
2022-12-05T01:32:04.172Z,0.00
2022-12-05T01:33:04.074Z,0.00
2022-12-05T01:34:04.054Z,0.00
2022-12-05T01:35:04.021Z,0.00
2022-12-05T01:36:04.001Z,0.00
2022-12-05T01:37:03.962Z,0.00
2022-12-05T01:38:03.950Z,0.00
2022-12-05T01:39:03.912Z,0.00
2022-12-05T01:40:03.892Z,0.00
2022-12-05T01:41:03.857Z,0.00
2022-12-05T01:42:03.837Z,0.00
2022-12-05T01:43:03.831Z,0.00
2022-12-05T01:44:03.784Z,0.00
2022-12-05T01:45:03.760Z,0.00
2022-12-05T01:46:03.769Z,0.00
2022-12-05T01:47:03.713Z,0.00
2022-12-05T01:48:03.685Z,0.00
2022-12-05T01:49:03.651Z,0.00
2022-12-05T01:50:03.627Z,0.00
2022-12-05T01:51:03.595Z,0.00
2022-12-05T01:52:03.602Z,0.00
2022-12-05T01:53:03.571Z,0.00
2022-12-05T01:54:03.567Z,0.00
2022-12-05T01:55:03.543Z,0.00
2022-12-05T01:56:03.498Z,0.00
2022-12-05T01:57:03.452Z,0.00
2022-12-05T01:58:03.422Z,0.00
2022-12-05T01:59:03.406Z,0.00
2022-12-05T02:00:03.375Z,0.00
2022-12-05T02:01:03.400Z,0.00
2022-12-05T02:02:03.410Z,0.00
2022-12-05T02:03:03.299Z,0.00
2022-12-05T02:04:03.279Z,0.00
2022-12-05T02:05:03.272Z,0.00
2022-12-05T02:06:03.223Z,0.00
2022-12-05T02:07:03.196Z,0.00
2022-12-05T02:08:03.296Z,0.00
2022-12-05T02:09:03.148Z,0.00
2022-12-05T02:10:03.133Z,0.00
2022-12-05T02:11:03.104Z,0.00
2022-12-05T02:12:03.067Z,0.00
2022-12-05T02:13:03.062Z,0.00
2022-12-05T02:14:03.029Z,0.00
2022-12-05T02:15:02.979Z,0.00
2022-12-05T02:16:02.996Z,0.00
2022-12-05T02:17:02.989Z,0.00
2022-12-05T02:18:02.906Z,0.00
2022-12-05T02:19:02.880Z,0.00
2022-12-05T02:20:02.864Z,0.00
2022-12-05T02:21:02.821Z,0.00
2022-12-05T02:22:02.802Z,0.00
2022-12-05T02:23:03.604Z,0.00
2022-12-05T02:24:02.768Z,0.00
2022-12-05T02:25:02.723Z,0.00
2022-12-05T02:26:02.724Z,0.00
2022-12-05T02:27:02.680Z,0.00
2022-12-05T02:28:02.677Z,0.00
2022-12-05T02:29:02.654Z,0.00
2022-12-05T02:30:02.642Z,0.00
2022-12-05T02:31:02.644Z,0.00
2022-12-05T02:32:02.550Z,0.00
2022-12-05T02:33:02.525Z,0.00
2022-12-05T02:34:02.504Z,0.00
2022-12-05T02:35:02.463Z,0.00
2022-12-05T02:36:02.436Z,0.00
2022-12-05T02:37:02.435Z,0.00
2022-12-05T02:38:02.384Z,0.00
2022-12-05T02:39:02.353Z,0.00
2022-12-05T02:40:02.357Z,0.00
2022-12-05T02:41:02.307Z,0.00
2022-12-05T02:42:02.313Z,0.00
2022-12-05T02:43:02.261Z,0.00
2022-12-05T02:44:02.235Z,0.00
2022-12-05T02:45:02.224Z,0.00
2022-12-05T02:46:03.086Z,0.00
2022-12-05T02:47:02.170Z,0.00
2022-12-05T02:48:02.131Z,0.00
2022-12-05T02:49:02.110Z,0.00
2022-12-05T02:50:02.095Z,0.00
2022-12-05T02:51:02.047Z,0.00
2022-12-05T02:52:02.047Z,0.00
2022-12-05T02:53:01.995Z,0.00
2022-12-05T02:54:01.976Z,0.00
2022-12-05T02:55:01.949Z,0.00
2022-12-05T02:56:01.920Z,0.00
2022-12-05T02:57:01.893Z,0.00
2022-12-05T02:58:01.901Z,0.00
2022-12-05T02:59:01.840Z,0.00
2022-12-05T03:00:01.820Z,0.00
2022-12-05T03:01:01.822Z,0.00
2022-12-05T03:02:01.758Z,0.00
2022-12-05T03:03:01.730Z,0.00
2022-12-05T03:04:01.761Z,0.00
2022-12-05T03:05:01.696Z,0.00
2022-12-05T03:06:01.666Z,0.00
2022-12-05T03:07:01.630Z,0.00
2022-12-05T03:08:01.698Z,0.00
2022-12-05T03:09:01.578Z,0.00
2022-12-05T03:10:01.560Z,0.00
2022-12-05T03:11:01.548Z,0.00
2022-12-05T03:12:01.507Z,0.00
2022-12-05T03:13:01.471Z,0.00
2022-12-05T03:14:01.456Z,0.00
2022-12-05T03:15:01.417Z,0.00
2022-12-05T03:16:01.397Z,0.00
2022-12-05T03:17:01.393Z,0.00
2022-12-05T03:18:01.346Z,0.00
2022-12-05T03:19:01.347Z,0.00
2022-12-05T03:20:01.465Z,0.00
2022-12-05T03:21:01.332Z,0.00
2022-12-05T03:22:01.245Z,0.00
2022-12-05T03:23:01.213Z,0.00
2022-12-05T03:24:01.199Z,0.00
2022-12-05T03:25:01.168Z,0.00
2022-12-05T03:26:01.145Z,0.00
2022-12-05T03:27:01.112Z,0.00
2022-12-05T03:28:01.088Z,0.00
2022-12-05T03:29:01.062Z,0.00
2022-12-05T03:30:01.215Z,0.00
2022-12-05T03:31:01.097Z,0.00
2022-12-05T03:32:00.989Z,0.00
2022-12-05T03:33:00.979Z,0.00
2022-12-05T03:34:00.931Z,0.00
2022-12-05T03:35:00.906Z,0.00
2022-12-05T03:36:00.888Z,0.00
2022-12-05T03:37:00.864Z,0.00
2022-12-05T03:38:00.824Z,0.00
2022-12-05T03:39:00.790Z,0.00
2022-12-05T03:40:00.772Z,0.00
2022-12-05T03:41:00.759Z,0.00
2022-12-05T03:42:00.724Z,0.00
2022-12-05T03:43:00.695Z,0.00
2022-12-05T03:44:00.680Z,0.00
2022-12-05T03:45:00.649Z,0.00
2022-12-05T03:46:00.695Z,0.00
2022-12-05T03:47:00.589Z,0.00
2022-12-05T03:48:00.584Z,0.00
2022-12-05T03:49:00.537Z,0.00
2022-12-05T03:50:00.794Z,0.00
2022-12-05T03:51:00.491Z,0.00
2022-12-05T03:52:00.461Z,0.00
2022-12-05T03:53:21.871Z,0.00
2022-12-05T03:54:00.428Z,0.00
2022-12-05T03:55:00.446Z,0.00
2022-12-05T03:56:00.364Z,0.00
2022-12-05T03:57:00.340Z,0.00
2022-12-05T03:58:00.310Z,0.00
2022-12-05T03:59:00.282Z,0.00
2022-12-05T04:00:00.699Z,0.00
2022-12-05T04:01:00.238Z,0.00
2022-12-05T04:02:00.274Z,0.00
2022-12-05T04:03:00.234Z,0.00
2022-12-05T04:04:00.228Z,0.00
2022-12-05T04:05:00.140Z,0.00
2022-12-05T04:06:00.098Z,0.00
2022-12-05T04:07:00.073Z,0.00
2022-12-05T04:08:00.108Z,0.00
2022-12-05T04:09:00.045Z,0.00
2022-12-05T04:10:00.660Z,0.00
2022-12-05T04:10:59.980Z,0.00
2022-12-05T04:11:59.952Z,0.00
2022-12-05T04:12:59.940Z,0.00
2022-12-05T04:13:59.895Z,0.00
2022-12-05T04:14:59.871Z,0.00
2022-12-05T04:15:59.891Z,0.00
2022-12-05T04:16:59.816Z,0.00
2022-12-05T04:17:59.788Z,0.00
2022-12-05T04:18:59.763Z,0.00
2022-12-05T04:20:00.134Z,0.00
2022-12-05T04:20:59.716Z,0.00
2022-12-05T04:21:59.680Z,0.00
2022-12-05T04:22:59.657Z,0.00
2022-12-05T04:23:59.625Z,0.00
2022-12-05T04:24:59.611Z,0.00
2022-12-05T04:25:59.607Z,0.00
2022-12-05T04:26:59.554Z,0.00
2022-12-05T04:27:59.522Z,0.00
2022-12-05T04:28:59.525Z,0.00
2022-12-05T04:29:59.801Z,0.00
2022-12-05T04:30:59.471Z,0.00
2022-12-05T04:31:59.422Z,0.00
2022-12-05T04:32:59.394Z,0.00
2022-12-05T04:33:59.364Z,0.00
2022-12-05T04:34:59.341Z,0.00
2022-12-05T04:35:59.316Z,0.00
2022-12-05T04:36:59.292Z,0.00
2022-12-05T04:37:59.264Z,0.00
2022-12-05T04:38:59.256Z,0.00
2022-12-05T04:39:59.551Z,0.00
2022-12-05T04:40:59.293Z,0.00
2022-12-05T04:41:59.156Z,0.00
2022-12-05T04:42:59.137Z,0.00
2022-12-05T04:43:59.109Z,0.00
2022-12-05T04:44:59.142Z,0.00
2022-12-05T04:45:59.128Z,0.00
2022-12-05T04:46:59.099Z,0.00
2022-12-05T04:47:59.016Z,0.00
2022-12-05T04:48:59.003Z,0.00
2022-12-05T04:49:59.370Z,0.00
2022-12-05T04:50:58.932Z,0.00
2022-12-05T04:51:58.905Z,0.00
2022-12-05T04:52:58.883Z,0.00
2022-12-05T04:53:58.848Z,0.00
2022-12-05T04:54:58.824Z,0.00
2022-12-05T04:55:58.798Z,0.00
2022-12-05T04:57:01.305Z,0.00
2022-12-05T04:57:58.783Z,0.00
2022-12-05T04:58:58.739Z,0.00
2022-12-05T04:59:58.822Z,0.00
2022-12-05T05:00:58.700Z,0.00
2022-12-05T05:01:58.727Z,0.00
2022-12-05T05:02:58.727Z,0.00
2022-12-05T05:03:58.602Z,0.00
2022-12-05T05:04:58.572Z,0.00
2022-12-05T05:05:58.573Z,0.00
2022-12-05T05:06:58.511Z,0.00
2022-12-05T05:07:58.566Z,0.00
2022-12-05T05:08:58.465Z,0.00
2022-12-05T05:09:58.729Z,0.00
2022-12-05T05:10:58.408Z,0.00
2022-12-05T05:11:58.383Z,0.00
2022-12-05T05:12:58.362Z,0.00
2022-12-05T05:13:58.344Z,0.00
2022-12-05T05:14:58.316Z,0.00
2022-12-05T05:15:58.335Z,0.00
2022-12-05T05:16:58.255Z,0.00
2022-12-05T05:17:58.255Z,0.00
2022-12-05T05:18:58.203Z,0.00
2022-12-05T05:19:58.331Z,0.00
2022-12-05T05:20:58.147Z,0.00
2022-12-05T05:21:58.124Z,0.00
2022-12-05T05:22:58.106Z,0.00
2022-12-05T05:23:58.076Z,0.00
2022-12-05T05:24:58.077Z,0.00
2022-12-05T05:25:58.022Z,0.00
2022-12-05T05:26:58.002Z,0.00
2022-12-05T05:27:57.962Z,0.00
2022-12-05T05:28:57.945Z,0.00
2022-12-05T05:29:58.130Z,0.00
2022-12-05T05:30:57.922Z,0.00
2022-12-05T05:31:57.865Z,0.00
2022-12-05T05:32:57.849Z,0.00
2022-12-05T05:33:57.811Z,0.00
2022-12-05T05:34:57.783Z,0.00
2022-12-05T05:35:57.769Z,0.00
2022-12-05T05:36:57.738Z,0.00
2022-12-05T05:37:57.705Z,0.00
2022-12-05T05:38:57.678Z,0.00
2022-12-05T05:39:58.078Z,0.00
2022-12-05T05:40:57.625Z,0.00
2022-12-05T05:41:57.608Z,0.00
2022-12-05T05:42:57.603Z,0.00
2022-12-05T05:43:57.547Z,0.00
2022-12-05T05:44:57.529Z,0.00
2022-12-05T05:45:57.504Z,0.00
2022-12-05T05:46:57.509Z,0.00
2022-12-05T05:47:57.478Z,0.00
2022-12-05T05:48:57.419Z,0.00
2022-12-05T05:49:57.698Z,0.00
2022-12-05T05:50:57.365Z,0.00
2022-12-05T05:51:57.337Z,0.00
2022-12-05T05:52:57.314Z,0.00
2022-12-05T05:53:57.309Z,0.00
2022-12-05T05:54:57.267Z,0.00
2022-12-05T05:55:57.247Z,0.00
2022-12-05T05:56:57.214Z,0.00
2022-12-05T05:57:57.185Z,0.00
2022-12-05T05:58:57.157Z,0.00
2022-12-05T05:59:57.414Z,0.00
2022-12-05T06:00:57.113Z,0.00
2022-12-05T06:01:57.082Z,0.00
2022-12-05T06:02:57.225Z,0.00
2022-12-05T06:03:57.193Z,0.00
2022-12-05T06:04:57.005Z,0.00
2022-12-05T06:05:56.974Z,0.00
2022-12-05T06:06:56.952Z,0.00
2022-12-05T06:07:56.999Z,0.00
2022-12-05T06:08:56.901Z,0.00
2022-12-05T06:09:57.381Z,0.00
2022-12-05T06:10:56.845Z,0.00
2022-12-05T06:11:56.825Z,0.00
2022-12-05T06:12:56.799Z,0.00
2022-12-05T06:13:56.768Z,0.00
2022-12-05T06:14:56.743Z,0.00
2022-12-05T06:15:56.810Z,0.00
2022-12-05T06:16:56.848Z,0.00
2022-12-05T06:17:56.658Z,0.00
2022-12-05T06:18:56.670Z,0.00
2022-12-05T06:19:57.092Z,0.00
2022-12-05T06:20:56.592Z,0.00
2022-12-05T06:21:56.556Z,0.00
2022-12-05T06:22:56.541Z,0.00
2022-12-05T06:23:56.506Z,0.00
2022-12-05T06:24:56.486Z,0.00
2022-12-05T06:25:56.452Z,0.00
2022-12-05T06:26:56.433Z,0.00
2022-12-05T06:27:56.413Z,0.00
2022-12-05T06:28:56.385Z,0.00
2022-12-05T06:29:56.761Z,0.00
2022-12-05T06:30:56.328Z,0.00
2022-12-05T06:31:56.346Z,0.00
2022-12-05T06:32:56.286Z,0.00
2022-12-05T06:33:56.251Z,0.00
2022-12-05T06:34:56.222Z,0.00
2022-12-05T06:35:56.201Z,0.00
2022-12-05T06:36:56.176Z,0.00
2022-12-05T06:37:56.147Z,0.00
2022-12-05T06:38:56.124Z,0.00
2022-12-05T06:39:56.379Z,0.00
2022-12-05T06:40:56.071Z,0.00
2022-12-05T06:41:56.066Z,0.00
2022-12-05T06:42:56.017Z,0.00
2022-12-05T06:44:01.402Z,0.00
2022-12-05T06:44:55.965Z,0.00
2022-12-05T06:45:55.970Z,0.00
2022-12-05T06:46:55.917Z,0.00
2022-12-05T06:47:55.885Z,0.00
2022-12-05T06:48:55.878Z,0.00
2022-12-05T06:49:56.139Z,0.00
2022-12-05T06:50:55.814Z,0.00
2022-12-05T06:51:55.779Z,0.00
2022-12-05T06:52:55.758Z,0.00
2022-12-05T06:53:55.748Z,0.00
2022-12-05T06:54:55.717Z,0.00
2022-12-05T06:55:55.684Z,0.00
2022-12-05T06:56:55.658Z,0.00
2022-12-05T06:57:55.645Z,0.00
2022-12-05T06:58:55.612Z,0.00
2022-12-05T06:59:55.858Z,0.00
2022-12-05T07:00:55.622Z,0.00
2022-12-05T07:01:55.556Z,0.00
2022-12-05T07:02:55.502Z,0.00
2022-12-05T07:03:55.480Z,0.00
2022-12-05T07:04:55.485Z,0.00
2022-12-05T07:05:55.422Z,0.00
2022-12-05T07:06:55.401Z,5.63
2022-12-05T07:07:55.399Z,5.63
2022-12-05T07:08:55.345Z,5.63
2022-12-05T07:09:55.413Z,5.63
2022-12-05T07:10:55.293Z,5.63
2022-12-05T07:11:55.286Z,5.63
2022-12-05T07:12:55.242Z,11.25
2022-12-05T07:13:55.213Z,11.25
2022-12-05T07:14:55.189Z,11.25
2022-12-05T07:15:55.158Z,11.25
2022-12-05T07:16:55.138Z,11.25
2022-12-05T07:17:55.108Z,11.25
2022-12-05T07:18:55.089Z,11.25
2022-12-05T07:19:55.202Z,16.88
2022-12-05T07:21:11.370Z,16.88
2022-12-05T07:21:55.004Z,16.88
2022-12-05T07:22:55.000Z,16.88
2022-12-05T07:23:54.955Z,16.88
2022-12-05T07:24:54.947Z,16.88
2022-12-05T07:25:54.901Z,16.88
2022-12-05T07:26:54.877Z,22.50
2022-12-05T07:27:54.848Z,22.50
2022-12-05T07:28:54.831Z,22.50
2022-12-05T07:29:54.818Z,22.50
2022-12-05T07:30:54.773Z,22.50
2022-12-05T07:31:54.822Z,22.50
2022-12-05T07:32:54.738Z,22.50
2022-12-05T07:33:54.695Z,22.50
2022-12-05T07:34:55.694Z,22.50
2022-12-05T07:35:54.653Z,22.50
2022-12-05T07:36:54.629Z,28.13
2022-12-05T07:37:54.587Z,28.13
2022-12-05T07:38:54.575Z,28.13
2022-12-05T07:39:54.556Z,28.13
2022-12-05T07:40:54.523Z,28.13
2022-12-05T07:41:54.490Z,28.13
2022-12-05T07:42:54.485Z,28.13
2022-12-05T07:43:54.444Z,28.13
2022-12-05T07:44:54.466Z,33.75
2022-12-05T07:45:54.509Z,33.75
2022-12-05T07:46:54.369Z,33.75
2022-12-05T07:47:54.534Z,33.75
2022-12-05T07:48:54.312Z,33.75
2022-12-05T07:49:54.296Z,39.38
2022-12-05T07:50:54.274Z,39.38
2022-12-05T07:51:54.251Z,39.38
2022-12-05T07:52:54.226Z,39.38
2022-12-05T07:53:54.179Z,39.38
2022-12-05T07:54:54.166Z,39.38
2022-12-05T07:55:54.140Z,33.75
2022-12-05T07:56:54.119Z,33.75
2022-12-05T07:57:54.075Z,33.75
2022-12-05T07:58:54.060Z,28.13
2022-12-05T07:59:54.024Z,28.13
2022-12-05T08:00:54.051Z,28.13
2022-12-05T08:01:54.024Z,28.13
2022-12-05T08:02:53.981Z,33.75
2022-12-05T08:03:53.928Z,33.75
2022-12-05T08:04:53.955Z,39.38
2022-12-05T08:05:53.872Z,45.00
2022-12-05T08:06:53.916Z,45.00
2022-12-05T08:07:53.860Z,50.63
2022-12-05T08:08:53.809Z,56.25
2022-12-05T08:09:53.765Z,61.88
2022-12-05T08:10:53.745Z,67.50
2022-12-05T08:11:53.776Z,73.13
2022-12-05T08:12:53.697Z,78.75
2022-12-05T08:13:53.669Z,84.38
2022-12-05T08:14:53.643Z,84.38
2022-12-05T08:15:53.616Z,84.38
2022-12-05T08:16:53.712Z,78.75
2022-12-05T08:17:53.568Z,67.50
2022-12-05T08:18:53.544Z,61.88
2022-12-05T08:19:53.513Z,56.25
2022-12-05T08:20:53.488Z,56.25
2022-12-05T08:21:53.466Z,50.63
2022-12-05T08:22:53.443Z,45.00
2022-12-05T08:23:53.415Z,39.38
2022-12-05T08:24:56.408Z,39.38
2022-12-05T08:25:53.365Z,33.75
2022-12-05T08:26:53.338Z,33.75
2022-12-05T08:27:53.310Z,39.38
2022-12-05T08:28:53.285Z,45.00
2022-12-05T08:29:53.259Z,50.63
2022-12-05T08:30:53.327Z,56.25
2022-12-05T08:31:53.208Z,61.88
2022-12-05T08:32:53.176Z,67.50
2022-12-05T08:33:58.838Z,67.50
2022-12-05T08:34:53.124Z,67.50
2022-12-05T08:35:53.100Z,67.50
2022-12-05T08:36:53.089Z,61.88
2022-12-05T08:37:53.047Z,56.25
2022-12-05T08:38:53.020Z,50.63
2022-12-05T08:39:52.998Z,45.00
2022-12-05T08:40:52.973Z,39.38
2022-12-05T08:41:52.941Z,33.75
2022-12-05T08:42:52.945Z,33.75
2022-12-05T08:43:52.897Z,28.13
2022-12-05T08:44:52.865Z,33.75
2022-12-05T08:45:52.898Z,28.13
2022-12-05T08:46:52.814Z,33.75
2022-12-05T08:47:52.802Z,33.75
2022-12-05T08:48:52.767Z,39.38
2022-12-05T08:49:52.736Z,39.38
2022-12-05T08:50:52.714Z,39.38
2022-12-05T08:51:52.689Z,39.38
2022-12-05T08:52:52.661Z,33.75
2022-12-05T08:53:52.639Z,33.75
2022-12-05T08:54:52.612Z,33.75
2022-12-05T08:55:52.586Z,33.75
2022-12-05T08:56:52.580Z,39.38
2022-12-05T08:57:52.540Z,39.38
2022-12-05T08:58:52.506Z,39.38
2022-12-05T08:59:52.482Z,45.00
2022-12-05T09:00:52.467Z,45.00
2022-12-05T09:01:52.525Z,45.00
2022-12-05T09:02:52.514Z,50.63
2022-12-05T09:03:52.378Z,50.63
2022-12-05T09:04:54.097Z,56.25
2022-12-05T09:05:54.784Z,67.50
2022-12-05T09:06:52.302Z,78.75
2022-12-05T09:07:52.387Z,90.00
2022-12-05T09:08:52.247Z,95.63
2022-12-05T09:09:52.222Z,101.25
2022-12-05T09:10:52.195Z,118.13
2022-12-05T09:11:52.174Z,140.63
2022-12-05T09:12:52.162Z,151.88
2022-12-05T09:13:52.122Z,151.88
2022-12-05T09:14:52.116Z,151.88
2022-12-05T09:15:52.152Z,157.50
2022-12-05T09:16:52.042Z,151.88
2022-12-05T09:17:52.031Z,163.13
2022-12-05T09:18:51.996Z,180.00
2022-12-05T09:19:51.972Z,196.88
2022-12-05T09:20:51.938Z,196.88
2022-12-05T09:21:51.920Z,185.63
2022-12-05T09:22:51.888Z,185.63
2022-12-05T09:23:51.869Z,185.63
2022-12-05T09:24:51.840Z,180.00
2022-12-05T09:25:51.817Z,180.00
2022-12-05T09:26:51.791Z,180.00
2022-12-05T09:27:51.766Z,180.00
2022-12-05T09:28:51.749Z,174.38
2022-12-05T09:29:51.737Z,168.75
2022-12-05T09:30:51.756Z,151.88
2022-12-05T09:31:51.730Z,140.63
2022-12-05T09:32:51.636Z,118.13
2022-12-05T09:33:51.618Z,101.25
2022-12-05T09:34:51.581Z,95.63
2022-12-05T09:35:51.569Z,90.00
2022-12-05T09:36:55.837Z,90.00
2022-12-05T09:37:51.517Z,84.38
2022-12-05T09:38:51.483Z,73.13
2022-12-05T09:39:51.471Z,67.50
2022-12-05T09:40:55.178Z,67.50
2022-12-05T09:41:51.414Z,73.13
2022-12-05T09:42:51.383Z,84.38
2022-12-05T09:43:51.360Z,101.25
2022-12-05T09:44:51.363Z,106.88
2022-12-05T09:45:51.371Z,112.50
2022-12-05T09:46:51.310Z,118.13
2022-12-05T09:47:51.265Z,123.75
2022-12-05T09:48:51.235Z,135.00
2022-12-05T09:49:51.212Z,146.25
2022-12-05T09:50:51.207Z,163.13
2022-12-05T09:51:55.225Z,163.13
2022-12-05T09:52:51.127Z,180.00
2022-12-05T09:53:51.112Z,180.00
2022-12-05T09:54:51.138Z,168.75
2022-12-05T09:55:51.078Z,185.63
2022-12-05T09:56:51.037Z,208.13
2022-12-05T09:57:51.004Z,202.50
2022-12-05T09:58:50.981Z,202.50
2022-12-05T09:59:50.952Z,185.63
2022-12-05T10:00:50.928Z,168.75
2022-12-05T10:01:50.975Z,157.50
2022-12-05T10:02:50.877Z,151.88
2022-12-05T10:03:50.869Z,146.25
2022-12-05T10:04:54.398Z,129.38
2022-12-05T10:05:50.813Z,129.38
2022-12-05T10:06:50.772Z,123.75
2022-12-05T10:07:50.803Z,112.50
2022-12-05T10:08:50.724Z,112.50
2022-12-05T10:09:50.704Z,129.38
2022-12-05T10:10:50.673Z,118.13
2022-12-05T10:11:50.655Z,106.88
2022-12-05T10:12:50.626Z,106.88
2022-12-05T10:13:50.599Z,90.00
2022-12-05T10:14:50.567Z,90.00
2022-12-05T10:15:55.642Z,101.25
2022-12-05T10:16:50.706Z,106.88
2022-12-05T10:17:50.514Z,112.50
2022-12-05T10:18:50.468Z,106.88
2022-12-05T10:19:50.445Z,101.25
2022-12-05T10:20:50.417Z,106.88
2022-12-05T10:21:50.408Z,123.75
2022-12-05T10:22:50.366Z,106.88
2022-12-05T10:23:57.633Z,106.88
2022-12-05T10:24:50.318Z,101.25
2022-12-05T10:25:50.290Z,95.63
2022-12-05T10:26:50.262Z,95.63
2022-12-05T10:27:50.242Z,90.00
2022-12-05T10:28:50.213Z,84.38
2022-12-05T10:29:50.194Z,84.38
2022-12-05T10:30:50.193Z,78.75
2022-12-05T10:31:50.143Z,78.75
2022-12-05T10:32:50.113Z,73.13
2022-12-05T10:33:50.090Z,73.13
2022-12-05T10:34:50.076Z,73.13
2022-12-05T10:35:50.051Z,73.13
2022-12-05T10:36:50.056Z,78.75
2022-12-05T10:37:50.030Z,78.75
2022-12-05T10:38:49.961Z,73.13
2022-12-05T10:39:49.945Z,73.13
2022-12-05T10:40:49.916Z,67.50
2022-12-05T10:41:49.890Z,73.13
2022-12-05T10:42:49.856Z,73.13
2022-12-05T10:43:49.837Z,90.00
2022-12-05T10:44:49.819Z,106.88
2022-12-05T10:45:49.785Z,112.50
2022-12-05T10:46:49.887Z,95.63
2022-12-05T10:47:49.736Z,90.00
2022-12-05T10:48:49.705Z,101.25
2022-12-05T10:49:49.686Z,101.25
2022-12-05T10:50:49.656Z,84.38
2022-12-05T10:51:49.659Z,84.38
2022-12-05T10:52:49.605Z,95.63
2022-12-05T10:53:49.585Z,84.38
2022-12-05T10:54:49.579Z,78.75
2022-12-05T10:56:21.420Z,84.38
2022-12-05T10:56:49.500Z,90.00
2022-12-05T10:57:49.478Z,84.38
2022-12-05T10:58:49.450Z,90.00
2022-12-05T10:59:49.891Z,95.63
2022-12-05T11:00:49.401Z,90.00
2022-12-05T11:01:49.462Z,95.63
2022-12-05T11:02:49.356Z,106.88
2022-12-05T11:03:49.337Z,129.38
2022-12-05T11:04:49.338Z,163.13
2022-12-05T11:05:49.275Z,151.88
2022-12-05T11:06:49.246Z,157.50
2022-12-05T11:07:49.254Z,191.25
2022-12-05T11:09:04.474Z,213.75
2022-12-05T11:09:49.174Z,191.25
2022-12-05T11:10:49.172Z,168.75
2022-12-05T11:11:49.124Z,180.00
2022-12-05T11:12:49.103Z,185.63
2022-12-05T11:13:49.075Z,163.13
2022-12-05T11:14:49.045Z,140.63
2022-12-05T11:15:55.123Z,163.13
2022-12-05T11:16:49.055Z,168.75
2022-12-05T11:17:49.015Z,151.88
2022-12-05T11:18:48.954Z,129.38
2022-12-05T11:19:48.922Z,123.75
2022-12-05T11:20:48.910Z,112.50
2022-12-05T11:21:48.872Z,106.88
2022-12-05T11:22:49.059Z,95.63
2022-12-05T11:23:48.822Z,95.63
2022-12-05T11:24:48.819Z,101.25
2022-12-05T11:25:48.772Z,112.50
2022-12-05T11:26:48.746Z,118.13
2022-12-05T11:27:48.719Z,123.75
2022-12-05T11:28:48.690Z,129.38
2022-12-05T11:29:48.675Z,140.63
2022-12-05T11:30:48.642Z,163.13
2022-12-05T11:31:48.635Z,140.63
2022-12-05T11:32:48.588Z,140.63
2022-12-05T11:33:48.569Z,151.88
2022-12-05T11:34:48.538Z,146.25
2022-12-05T11:35:48.518Z,140.63
2022-12-05T11:36:48.517Z,151.88
2022-12-05T11:37:48.469Z,174.38
2022-12-05T11:38:48.439Z,180.00
2022-12-05T11:39:48.422Z,163.13
2022-12-05T11:40:48.409Z,140.63
2022-12-05T11:41:48.367Z,129.38
2022-12-05T11:42:48.334Z,123.75
2022-12-05T11:43:48.327Z,118.13
2022-12-05T11:44:48.296Z,106.88
2022-12-05T11:45:48.266Z,95.63
2022-12-05T11:46:48.309Z,101.25
2022-12-05T11:47:48.216Z,118.13
2022-12-05T11:48:48.188Z,163.13
2022-12-05T11:49:48.163Z,157.50
2022-12-05T11:50:48.133Z,112.50
2022-12-05T11:51:48.115Z,95.63
2022-12-05T11:52:48.089Z,95.63
2022-12-05T11:53:48.066Z,101.25
2022-12-05T11:55:05.483Z,90.00
2022-12-05T11:55:48.012Z,78.75
2022-12-05T11:56:47.985Z,73.13
2022-12-05T11:57:52.297Z,61.88
2022-12-05T11:58:47.932Z,56.25
2022-12-05T11:59:47.913Z,67.50
2022-12-05T12:00:47.891Z,73.13
2022-12-05T12:01:47.905Z,67.50
2022-12-05T12:02:47.881Z,61.88
2022-12-05T12:03:47.838Z,56.25
2022-12-05T12:04:47.784Z,61.88
2022-12-05T12:05:47.768Z,67.50
2022-12-05T12:06:47.747Z,73.13
2022-12-05T12:07:47.761Z,78.75
2022-12-05T12:08:47.685Z,73.13
2022-12-05T12:09:47.664Z,67.50
2022-12-05T12:10:47.641Z,61.88
2022-12-05T12:11:47.612Z,56.25
2022-12-05T12:12:47.603Z,50.63
2022-12-05T12:13:47.585Z,50.63
2022-12-05T12:14:47.566Z,45.00
2022-12-05T12:15:47.511Z,45.00
2022-12-05T12:16:47.531Z,45.00
2022-12-05T12:17:47.457Z,39.38
2022-12-05T12:18:47.427Z,33.75
2022-12-05T12:19:47.408Z,33.75
2022-12-05T12:20:47.374Z,39.38
2022-12-05T12:21:47.358Z,33.75
2022-12-05T12:22:47.327Z,33.75
2022-12-05T12:23:47.314Z,28.13
2022-12-05T12:24:47.279Z,33.75
2022-12-05T12:25:47.258Z,33.75
2022-12-05T12:26:47.237Z,33.75
2022-12-05T12:27:47.212Z,33.75
2022-12-05T12:28:47.176Z,33.75
2022-12-05T12:29:47.172Z,33.75
2022-12-05T12:30:47.127Z,33.75
2022-12-05T12:31:47.188Z,33.75
2022-12-05T12:32:47.082Z,33.75
2022-12-05T12:33:47.075Z,39.38
2022-12-05T12:34:47.029Z,45.00
2022-12-05T12:35:47.001Z,45.00
2022-12-05T12:36:46.981Z,50.63
2022-12-05T12:37:46.955Z,50.63
2022-12-05T12:38:51.157Z,56.25
2022-12-05T12:39:46.906Z,50.63
2022-12-05T12:40:46.879Z,45.00
2022-12-05T12:41:46.851Z,39.38
2022-12-05T12:42:46.824Z,39.38
2022-12-05T12:43:54.736Z,39.38
2022-12-05T12:44:46.781Z,39.38
2022-12-05T12:45:46.778Z,39.38
2022-12-05T12:46:46.733Z,39.38
2022-12-05T12:47:46.696Z,39.38
2022-12-05T12:48:46.676Z,39.38
2022-12-05T12:49:46.655Z,45.00
2022-12-05T12:50:46.623Z,45.00
2022-12-05T12:51:46.592Z,50.63
2022-12-05T12:52:46.571Z,50.63
2022-12-05T12:53:46.544Z,50.63
2022-12-05T12:55:03.527Z,45.00
2022-12-05T12:55:46.495Z,45.00
2022-12-05T12:56:46.491Z,45.00
2022-12-05T12:57:46.436Z,39.38
2022-12-05T12:58:46.423Z,33.75
2022-12-05T12:59:46.393Z,33.75
2022-12-05T13:00:46.416Z,33.75
2022-12-05T13:01:46.392Z,33.75