createdAt,value
2018-10-19T00:02:06.648Z,99.90
2018-10-19T00:04:35.478Z,99.90
2018-10-19T00:07:04.716Z,99.90
2018-10-19T00:09:33.249Z,99.90
2018-10-19T00:12:02.125Z,99.90
2018-10-19T00:14:30.690Z,99.90
2018-10-19T00:17:01.189Z,99.90
2018-10-19T00:19:30.318Z,99.90
2018-10-19T00:21:58.877Z,99.90
2018-10-19T00:24:28.307Z,99.90
2018-10-19T00:26:58.068Z,99.90
2018-10-19T00:29:27.057Z,99.90
2018-10-19T00:31:55.520Z,99.90
2018-10-19T00:34:25.399Z,99.90
2018-10-19T00:36:53.881Z,99.90
2018-10-19T00:39:22.377Z,99.90
2018-10-19T00:41:52.015Z,99.90
2018-10-19T00:44:21.961Z,99.90
2018-10-19T00:46:50.771Z,99.90
2018-10-19T00:49:20.735Z,99.90
2018-10-19T00:51:50.908Z,99.90
2018-10-19T00:54:19.381Z,99.90
2018-10-19T00:56:49.074Z,99.90
2018-10-19T00:59:17.533Z,99.90
2018-10-19T01:01:46.018Z,99.90
2018-10-19T01:04:14.545Z,99.90
2018-10-19T01:06:43.124Z,99.90
2018-10-19T01:09:11.626Z,99.90
2018-10-19T01:11:40.089Z,99.90
2018-10-19T01:14:08.585Z,99.90
2018-10-19T01:16:37.053Z,99.90
2018-10-19T01:19:05.574Z,99.90
2018-10-19T01:21:34.094Z,99.90
2018-10-19T01:24:02.653Z,99.90
2018-10-19T01:26:31.136Z,99.90
2018-10-19T01:28:59.655Z,99.90
2018-10-19T01:31:28.287Z,99.90
2018-10-19T01:33:56.761Z,99.90
2018-10-19T01:36:30.425Z,99.90
2018-10-19T01:39:00.206Z,99.90
2018-10-19T01:41:28.737Z,99.90
2018-10-19T01:43:58.333Z,99.90
2018-10-19T01:46:27.888Z,99.90
2018-10-19T01:48:56.367Z,99.90
2018-10-19T01:51:24.833Z,99.90
2018-10-19T01:53:53.390Z,99.90
2018-10-19T01:56:23.522Z,99.90
2018-10-19T01:58:52.655Z,99.90
2018-10-19T02:01:21.228Z,99.90
2018-10-19T02:03:50.041Z,99.90
2018-10-19T02:06:18.515Z,99.90
2018-10-19T02:08:47.021Z,99.90
2018-10-19T02:11:17.096Z,99.90
2018-10-19T02:13:45.766Z,99.90
2018-10-19T02:16:14.460Z,99.90
2018-10-19T02:18:43.953Z,99.90
2018-10-19T02:21:13.033Z,99.90
2018-10-19T02:23:41.543Z,99.90
2018-10-19T02:26:10.129Z,99.90
2018-10-19T02:28:38.607Z,99.90
2018-10-19T02:31:07.071Z,99.90
2018-10-19T02:33:35.987Z,99.90
2018-10-19T02:36:04.588Z,99.90
2018-10-19T02:38:33.061Z,99.90
2018-10-19T02:41:01.675Z,99.90
2018-10-19T02:43:31.404Z,99.90
2018-10-19T02:45:59.884Z,99.90
2018-10-19T02:48:28.353Z,99.90
2018-10-19T02:50:57.832Z,99.90
2018-10-19T02:53:26.403Z,99.90
2018-10-19T02:55:55.066Z,99.90
2018-10-19T02:58:23.615Z,99.90
2018-10-19T03:00:52.124Z,99.90
2018-10-19T03:03:20.630Z,99.90
2018-10-19T03:05:50.082Z,99.90
2018-10-19T03:08:18.658Z,99.90
2018-10-19T03:10:47.168Z,99.90
2018-10-19T03:13:15.635Z,99.90
2018-10-19T03:15:44.280Z,99.90
2018-10-19T03:18:12.782Z,99.90
2018-10-19T03:20:42.434Z,99.90
2018-10-19T03:23:11.375Z,99.90
2018-10-19T03:25:40.488Z,99.90
2018-10-19T03:28:09.424Z,99.90
2018-10-19T03:30:39.235Z,99.90
2018-10-19T03:33:08.837Z,99.90
2018-10-19T03:35:37.272Z,99.90
2018-10-19T03:38:06.976Z,99.90
2018-10-19T03:40:35.483Z,99.90
2018-10-19T03:43:04.874Z,99.90
2018-10-19T03:45:35.258Z,99.90
2018-10-19T03:48:03.942Z,99.90
2018-10-19T03:50:32.419Z,99.90
2018-10-19T03:53:00.989Z,99.90
2018-10-19T03:55:29.391Z,99.90
2018-10-19T03:57:58.054Z,99.90
2018-10-19T04:00:26.566Z,99.90
2018-10-19T04:02:55.324Z,99.90
2018-10-19T04:05:25.531Z,99.90
2018-10-19T04:07:54.099Z,99.90
2018-10-19T04:10:22.990Z,99.90
2018-10-19T04:12:51.480Z,99.90
2018-10-19T04:15:20.765Z,99.90
2018-10-19T04:17:49.218Z,99.90
2018-10-19T04:20:17.672Z,99.90
2018-10-19T04:22:46.284Z,99.90
2018-10-19T04:25:14.738Z,99.90
2018-10-19T04:27:44.160Z,99.90
2018-10-19T04:30:12.848Z,99.90
2018-10-19T04:32:41.600Z,99.90
2018-10-19T04:35:11.007Z,99.90
2018-10-19T04:37:39.528Z,99.90
2018-10-19T04:40:23.016Z,99.90
2018-10-19T04:42:51.688Z,99.90
2018-10-19T04:45:20.372Z,99.90
2018-10-19T04:47:48.934Z,99.90
2018-10-19T04:50:17.325Z,99.90
2018-10-19T04:52:45.818Z,99.90
2018-10-19T04:55:17.998Z,99.90
2018-10-19T04:57:46.476Z,99.90
2018-10-19T05:00:16.486Z,99.90
2018-10-19T05:02:44.997Z,99.90
2018-10-19T05:05:13.555Z,99.90
2018-10-19T05:07:41.995Z,99.90
2018-10-19T05:10:10.938Z,99.90
2018-10-19T05:12:39.847Z,99.90
2018-10-19T05:15:10.068Z,99.90
2018-10-19T05:17:38.818Z,99.90
2018-10-19T05:20:09.333Z,99.90
2018-10-19T05:22:38.962Z,99.90
2018-10-19T05:25:09.586Z,99.90
2018-10-19T05:27:38.085Z,99.90
2018-10-19T05:30:08.533Z,99.90
2018-10-19T05:32:37.056Z,99.90
2018-10-19T05:35:07.457Z,99.90
2018-10-19T05:37:37.569Z,99.90
2018-10-19T05:40:07.307Z,99.90
2018-10-19T05:42:35.961Z,99.90
2018-10-19T05:45:07.129Z,99.90
2018-10-19T05:47:35.612Z,99.90
2018-10-19T05:50:05.471Z,99.90
2018-10-19T05:52:33.973Z,99.90
2018-10-19T05:55:02.698Z,99.90
2018-10-19T05:57:31.235Z,99.90
2018-10-19T05:59:59.777Z,99.90
2018-10-19T06:02:28.408Z,99.90
2018-10-19T06:04:56.974Z,99.90
2018-10-19T06:07:25.435Z,99.90
2018-10-19T06:09:53.891Z,99.90
2018-10-19T06:12:22.345Z,99.90
2018-10-19T06:14:50.824Z,99.90
2018-10-19T06:17:20.653Z,99.90
2018-10-19T06:19:50.376Z,99.90
2018-10-19T06:22:18.848Z,99.90
2018-10-19T06:24:47.467Z,99.90
2018-10-19T06:27:15.926Z,99.90
2018-10-19T06:29:44.456Z,99.90
2018-10-19T06:32:13.147Z,99.90
2018-10-19T06:34:41.610Z,99.90
2018-10-19T06:37:10.097Z,99.90
2018-10-19T06:39:38.617Z,99.90
2018-10-19T06:42:07.074Z,99.90
2018-10-19T06:44:35.541Z,99.90
2018-10-19T06:47:04.070Z,99.90
2018-10-19T06:49:32.499Z,99.90
2018-10-19T06:52:00.988Z,99.90
2018-10-19T06:54:29.855Z,99.90
2018-10-19T06:56:58.343Z,99.90
2018-10-19T06:59:27.348Z,99.90
2018-10-19T07:01:56.294Z,99.90
2018-10-19T07:04:24.761Z,99.90
2018-10-19T07:06:53.234Z,99.90
2018-10-19T07:09:21.705Z,99.90
2018-10-19T07:11:50.269Z,99.90
2018-10-19T07:14:18.989Z,99.90
2018-10-19T07:16:47.480Z,99.90
2018-10-19T07:19:15.959Z,99.90
2018-10-19T07:21:44.459Z,99.90
2018-10-19T07:24:12.943Z,99.90
2018-10-19T07:26:41.503Z,99.90
2018-10-19T07:29:10.061Z,99.90
2018-10-19T07:31:38.471Z,99.90
2018-10-19T07:34:06.941Z,99.90
2018-10-19T07:36:35.565Z,99.90
2018-10-19T07:39:04.749Z,99.90
2018-10-19T07:41:34.759Z,99.90
2018-10-19T07:44:03.662Z,99.90
2018-10-19T07:46:32.149Z,99.90
2018-10-19T07:49:00.861Z,99.90
2018-10-19T07:51:29.495Z,99.90
2018-10-19T07:53:58.866Z,99.90
2018-10-19T07:56:27.625Z,99.90
2018-10-19T07:58:56.372Z,99.90
2018-10-19T08:01:24.841Z,99.90
2018-10-19T08:03:53.354Z,99.90
2018-10-19T08:06:21.839Z,99.90
2018-10-19T08:08:50.569Z,99.90
2018-10-19T08:11:20.789Z,99.90
2018-10-19T08:13:49.419Z,99.90
2018-10-19T08:16:18.196Z,99.90
2018-10-19T08:18:46.672Z,99.90
2018-10-19T08:21:15.210Z,99.90
2018-10-19T08:23:43.685Z,99.90
2018-10-19T08:26:13.577Z,99.90
2018-10-19T08:28:43.097Z,99.90
2018-10-19T08:31:11.566Z,99.90
2018-10-19T08:33:40.025Z,99.90
2018-10-19T08:36:08.495Z,99.90
2018-10-19T08:38:37.065Z,99.90
2018-10-19T08:41:06.003Z,99.90
2018-10-19T08:43:34.411Z,99.90
2018-10-19T08:46:08.432Z,99.90
2018-10-19T08:48:36.952Z,99.90
2018-10-19T08:51:05.795Z,99.90
2018-10-19T08:53:34.311Z,99.90
2018-10-19T08:56:03.081Z,99.90
2018-10-19T08:58:31.702Z,99.90
2018-10-19T09:01:01.832Z,99.90
2018-10-19T09:03:30.338Z,99.90
2018-10-19T09:05:58.812Z,99.90
2018-10-19T09:08:27.311Z,99.90
2018-10-19T09:10:55.983Z,99.90
2018-10-19T09:13:25.074Z,99.90
2018-10-19T09:15:53.654Z,99.90
2018-10-19T09:18:22.818Z,99.90
2018-10-19T09:20:53.059Z,99.90
2018-10-19T09:23:21.785Z,99.90
2018-10-19T09:25:50.483Z,99.90
2018-10-19T09:28:19.921Z,99.90
2018-10-19T09:30:48.753Z,99.90
2018-10-19T09:33:17.447Z,99.90
2018-10-19T09:35:45.823Z,99.90
2018-10-19T09:38:14.283Z,99.90
2018-10-19T09:40:42.783Z,99.90
2018-10-19T09:43:11.831Z,99.90
2018-10-19T09:45:41.535Z,99.90
2018-10-19T09:48:10.067Z,99.90
2018-10-19T09:50:38.531Z,99.90
2018-10-19T09:53:07.267Z,99.90
2018-10-19T09:55:37.544Z,99.90
2018-10-19T09:58:06.034Z,99.90
2018-10-19T10:00:41.058Z,99.90
2018-10-19T10:03:09.810Z,99.90
2018-10-19T10:05:38.242Z,99.90
2018-10-19T10:08:06.692Z,99.90
2018-10-19T10:10:35.166Z,99.90
2018-10-19T10:13:04.350Z,99.90
2018-10-19T10:15:32.864Z,99.90
2018-10-19T10:18:01.924Z,99.90
2018-10-19T10:20:30.925Z,99.90
2018-10-19T10:23:00.265Z,99.90
2018-10-19T10:25:28.756Z,99.90
2018-10-19T10:27:57.315Z,99.90
2018-10-19T10:30:26.053Z,99.90
2018-10-19T10:32:55.081Z,99.90
2018-10-19T10:35:24.174Z,99.90
2018-10-19T10:37:53.944Z,99.90
2018-10-19T10:40:22.523Z,99.90
2018-10-19T10:42:52.730Z,99.90
2018-10-19T10:45:22.755Z,99.90
2018-10-19T10:47:51.841Z,99.90
2018-10-19T10:50:20.322Z,99.90
2018-10-19T10:52:49.127Z,99.90
2018-10-19T10:55:17.691Z,99.90
2018-10-19T10:57:47.145Z,99.90
2018-10-19T11:00:16.369Z,99.90
2018-10-19T11:02:46.255Z,99.90
2018-10-19T11:05:16.048Z,99.90
2018-10-19T11:07:44.668Z,99.90
2018-10-19T11:10:13.139Z,99.90
2018-10-19T11:12:42.051Z,99.90
2018-10-19T11:15:11.043Z,99.90
2018-10-19T11:17:40.379Z,99.90
2018-10-19T11:20:08.941Z,99.90
2018-10-19T11:22:37.465Z,99.90
2018-10-19T11:25:06.347Z,99.90
2018-10-19T11:27:34.923Z,99.90
2018-10-19T11:30:05.176Z,99.90
2018-10-19T11:32:33.909Z,99.90
2018-10-19T11:35:02.479Z,99.90
2018-10-19T11:37:31.277Z,99.90
2018-10-19T11:40:10.928Z,99.90
2018-10-19T11:42:40.496Z,99.90
2018-10-19T11:45:09.238Z,99.90
2018-10-19T11:47:38.969Z,99.90
2018-10-19T11:50:07.484Z,99.90
2018-10-19T11:52:36.808Z,99.90
2018-10-19T11:55:05.508Z,99.90
2018-10-19T11:57:33.961Z,99.90
2018-10-19T12:00:02.492Z,99.90
2018-10-19T12:02:31.962Z,99.90
2018-10-19T12:05:00.456Z,99.90
2018-10-19T12:07:29.172Z,99.90
2018-10-19T12:09:57.803Z,99.90
2018-10-19T12:12:26.338Z,99.90
2018-10-19T12:14:55.028Z,99.30
2018-10-19T12:17:24.238Z,98.70
2018-10-19T12:19:52.768Z,98.30
2018-10-19T12:22:21.651Z,98.30
2018-10-19T12:24:50.182Z,98.90
2018-10-19T12:27:18.805Z,98.60
2018-10-19T12:29:47.817Z,98.20
2018-10-19T12:32:16.527Z,97.40
2018-10-19T12:34:45.981Z,97.70
2018-10-19T12:37:14.561Z,97.80
2018-10-19T12:39:44.156Z,97.60
2018-10-19T12:42:13.207Z,97.10
2018-10-19T12:44:41.699Z,96.80
2018-10-19T12:47:21.396Z,96.70
2018-10-19T12:49:51.247Z,96.80
2018-10-19T12:52:19.731Z,95.00
2018-10-19T12:54:49.703Z,93.40
2018-10-19T12:57:19.281Z,94.00
2018-10-19T12:59:47.730Z,93.20
2018-10-19T13:02:16.569Z,93.60
2018-10-19T13:04:45.060Z,94.20
2018-10-19T13:07:13.588Z,94.60
2018-10-19T13:09:43.600Z,93.60
2018-10-19T13:12:12.671Z,93.20
2018-10-19T13:14:42.292Z,92.30
2018-10-19T13:17:10.956Z,91.70
2018-10-19T13:19:40.024Z,90.80
2018-10-19T13:22:09.422Z,91.30
2018-10-19T13:24:37.935Z,92.00
2018-10-19T13:27:07.225Z,92.40
2018-10-19T13:29:35.767Z,92.40
2018-10-19T13:32:04.640Z,92.00
2018-10-19T13:34:33.954Z,91.80
2018-10-19T13:37:03.129Z,92.10
2018-10-19T13:39:31.886Z,92.00
2018-10-19T13:42:00.922Z,92.10
2018-10-19T13:44:30.286Z,91.90
2018-10-19T13:46:58.913Z,91.60
2018-10-19T13:49:27.687Z,91.30
2018-10-19T13:51:56.352Z,91.80
2018-10-19T13:54:24.850Z,92.10
2018-10-19T13:56:53.570Z,91.70
2018-10-19T13:59:22.943Z,91.50
2018-10-19T14:01:51.941Z,91.10
2018-10-19T14:04:20.808Z,90.70
2018-10-19T14:06:49.325Z,91.20
2018-10-19T14:09:17.895Z,91.20
2018-10-19T14:11:46.405Z,91.10
2018-10-19T14:14:14.884Z,91.20
2018-10-19T14:16:43.422Z,91.60
2018-10-19T14:19:12.996Z,91.90
2018-10-19T14:21:41.840Z,92.30
2018-10-19T14:24:10.309Z,92.30
2018-10-19T14:26:39.325Z,92.30
2018-10-19T14:29:08.109Z,92.20
2018-10-19T14:31:36.763Z,92.10
2018-10-19T14:34:05.588Z,91.80
2018-10-19T14:36:34.178Z,91.90
2018-10-19T14:39:04.606Z,91.60
2018-10-19T14:41:34.167Z,91.70
2018-10-19T14:44:02.655Z,92.00
2018-10-19T14:46:31.162Z,91.90
2018-10-19T14:49:00.121Z,92.50
2018-10-19T14:51:28.606Z,92.50
2018-10-19T14:53:57.171Z,92.80
2018-10-19T14:56:25.857Z,93.20
2018-10-19T14:58:55.637Z,93.60
2018-10-19T15:01:25.679Z,94.10
2018-10-19T15:03:55.008Z,93.80
2018-10-19T15:06:24.414Z,94.20
2018-10-19T15:08:53.771Z,94.60
2018-10-19T15:11:22.622Z,94.40
2018-10-19T15:13:50.935Z,94.50
2018-10-19T15:16:19.819Z,94.80
2018-10-19T15:18:50.464Z,94.90
2018-10-19T15:21:19.462Z,95.10
2018-10-19T15:23:49.265Z,94.60
2018-10-19T15:26:17.829Z,94.40
2018-10-19T15:28:46.306Z,94.40
2018-10-19T15:31:15.848Z,94.90
2018-10-19T15:33:44.361Z,95.20
2018-10-19T15:36:12.939Z,95.30
2018-10-19T15:38:41.350Z,95.10
2018-10-19T15:41:09.901Z,95.10
2018-10-19T15:43:38.384Z,95.00
2018-10-19T15:46:06.891Z,95.00
2018-10-19T15:48:35.520Z,95.10
2018-10-19T15:51:04.177Z,95.00
2018-10-19T15:53:32.798Z,95.20
2018-10-19T15:56:01.316Z,95.20
2018-10-19T15:58:30.347Z,95.10
2018-10-19T16:00:58.858Z,95.10
2018-10-19T16:03:27.993Z,95.40
2018-10-19T16:05:56.831Z,95.60
2018-10-19T16:08:25.359Z,95.70
2018-10-19T16:10:54.381Z,95.80
2018-10-19T16:13:24.088Z,96.10
2018-10-19T16:15:53.049Z,96.10
2018-10-19T16:18:22.812Z,96.50
2018-10-19T16:20:51.338Z,97.30
2018-10-19T16:23:19.968Z,98.30
2018-10-19T16:25:48.523Z,98.80
2018-10-19T16:28:17.069Z,99.70
2018-10-19T16:32:14.760Z,99.50
2018-10-19T16:34:43.349Z,99.70
2018-10-19T16:37:11.847Z,99.30
2018-10-19T16:39:40.482Z,99.40
2018-10-19T16:42:09.114Z,99.50
2018-10-19T16:44:37.682Z,99.80
2018-10-19T16:47:07.383Z,99.90
2018-10-19T16:49:35.873Z,99.90
2018-10-19T16:52:04.816Z,99.90
2018-10-19T16:54:33.334Z,99.90
2018-10-19T16:57:01.877Z,99.90
2018-10-19T16:59:30.604Z,99.90
2018-10-19T17:01:59.140Z,99.90
2018-10-19T17:04:27.702Z,99.90
2018-10-19T17:06:56.197Z,99.90
2018-10-19T17:09:24.739Z,99.90
2018-10-19T17:11:53.258Z,99.90
2018-10-19T17:14:21.930Z,99.90
2018-10-19T17:16:50.844Z,99.90
2018-10-19T17:19:19.761Z,99.90
2018-10-19T17:21:48.362Z,99.90
2018-10-19T17:24:16.973Z,99.90
2018-10-19T17:26:45.610Z,99.90
2018-10-19T17:29:14.243Z,99.90
2018-10-19T17:31:42.855Z,99.90
2018-10-19T17:34:11.449Z,99.90
2018-10-19T17:36:39.967Z,99.90
2018-10-19T17:39:09.672Z,99.90
2018-10-19T17:41:38.278Z,99.90
2018-10-19T17:44:07.090Z,99.90
2018-10-19T17:46:35.773Z,99.90
2018-10-19T17:49:04.582Z,99.90
2018-10-19T17:51:33.081Z,99.90
2018-10-19T17:54:01.736Z,99.90
2018-10-19T17:56:30.201Z,99.90
2018-10-19T17:58:58.804Z,99.90
2018-10-19T18:01:27.403Z,99.90
2018-10-19T18:03:55.964Z,99.90
2018-10-19T18:06:25.052Z,99.90
2018-10-19T18:08:53.611Z,99.90
2018-10-19T18:11:22.340Z,99.90
2018-10-19T18:13:51.005Z,99.90
2018-10-19T18:16:19.571Z,99.90
2018-10-19T18:18:48.283Z,99.90
2018-10-19T18:21:16.894Z,99.90
2018-10-19T18:23:45.362Z,99.90
2018-10-19T18:26:14.006Z,99.90
2018-10-19T18:28:42.500Z,99.90
2018-10-19T18:31:11.109Z,99.90
2018-10-19T18:33:39.707Z,99.90
2018-10-19T18:36:08.404Z,99.90
2018-10-19T18:38:37.033Z,99.90
2018-10-19T18:41:06.138Z,99.90
2018-10-19T18:43:34.581Z,99.90
2018-10-19T18:46:03.199Z,99.90
2018-10-19T18:48:31.763Z,99.90
2018-10-19T18:51:00.548Z,99.90
2018-10-19T18:53:29.257Z,99.90
2018-10-19T18:55:58.472Z,99.90
2018-10-19T18:58:28.157Z,99.90
2018-10-19T19:00:56.680Z,99.90
2018-10-19T19:03:25.213Z,99.90
2018-10-19T19:05:54.284Z,99.90
2018-10-19T19:08:22.802Z,99.90
2018-10-19T19:10:51.466Z,99.90
2018-10-19T19:13:25.494Z,99.90
2018-10-19T19:15:54.375Z,99.90
2018-10-19T19:18:22.944Z,99.90
2018-10-19T19:20:51.464Z,99.90
2018-10-19T19:23:20.318Z,99.90
2018-10-19T19:26:09.246Z,99.90
2018-10-19T19:28:37.862Z,99.90
2018-10-19T19:31:07.106Z,99.90
2018-10-19T19:33:41.509Z,99.90
2018-10-19T19:36:10.242Z,99.90
2018-10-19T19:38:39.073Z,99.90
2018-10-19T19:41:13.536Z,99.90
2018-10-19T19:43:42.193Z,99.90
2018-10-19T19:46:10.943Z,99.90
2018-10-19T19:48:45.248Z,99.90
2018-10-19T19:51:13.865Z,99.90
2018-10-19T19:53:42.739Z,99.90
2018-10-19T19:56:12.274Z,99.90
2018-10-19T19:58:40.919Z,99.90
2018-10-19T20:01:10.612Z,99.90
2018-10-19T20:03:39.559Z,99.90
2018-10-19T20:06:08.475Z,99.90
2018-10-19T20:08:37.432Z,99.90
2018-10-19T20:11:06.471Z,99.90
2018-10-19T20:13:35.148Z,99.90
2018-10-19T20:16:03.870Z,99.90
2018-10-19T20:18:32.819Z,99.90
2018-10-19T20:21:01.479Z,99.90
2018-10-19T20:23:30.149Z,99.90
2018-10-19T20:27:28.393Z,99.90
2018-10-19T20:29:57.336Z,99.90
2018-10-19T20:32:26.183Z,99.90
2018-10-19T20:34:54.519Z,99.90
2018-10-19T20:37:23.390Z,99.90
2018-10-19T20:39:52.078Z,99.90
2018-10-19T20:42:20.883Z,99.90
2018-10-19T20:44:49.502Z,99.90
2018-10-19T20:47:18.138Z,99.90
2018-10-19T20:49:46.674Z,99.90
2018-10-19T20:52:15.208Z,99.90
2018-10-19T20:54:43.985Z,99.90
2018-10-19T20:57:12.511Z,99.90
2018-10-19T20:59:40.995Z,99.90
2018-10-19T21:02:09.881Z,99.90
2018-10-19T21:04:38.847Z,99.90
2018-10-19T21:07:07.850Z,99.90
2018-10-19T21:09:36.507Z,99.90
2018-10-19T21:12:05.584Z,99.90
2018-10-19T21:14:34.057Z,99.90
2018-10-19T21:17:02.631Z,99.90
2018-10-19T21:19:31.359Z,99.90
2018-10-19T21:21:59.989Z,99.90
2018-10-19T21:24:28.710Z,99.90
2018-10-19T21:26:57.284Z,99.90
2018-10-19T21:29:25.884Z,99.90
2018-10-19T21:31:54.389Z,99.90
2018-10-19T21:34:22.892Z,99.90
2018-10-19T21:36:51.400Z,99.90
2018-10-19T21:39:20.004Z,99.90
2018-10-19T21:41:48.518Z,99.90
2018-10-19T21:44:17.471Z,99.90
2018-10-19T21:46:46.031Z,99.90
2018-10-19T21:49:14.580Z,99.90
2018-10-19T21:51:43.510Z,99.90
2018-10-19T21:54:12.341Z,99.90
2018-10-19T21:56:40.894Z,99.90
2018-10-19T21:59:09.965Z,99.90
2018-10-19T22:01:40.245Z,99.90
2018-10-19T22:04:08.948Z,99.90
2018-10-19T22:06:37.430Z,99.90
2018-10-19T22:09:08.816Z,99.90
2018-10-19T22:11:37.777Z,99.90
2018-10-19T22:14:06.922Z,99.90
2018-10-19T22:16:35.767Z,99.90
2018-10-19T22:19:04.693Z,99.90
2018-10-19T22:21:33.243Z,99.90
2018-10-19T22:24:02.788Z,99.90
2018-10-19T22:26:31.451Z,99.90
2018-10-19T22:29:00.222Z,99.90
2018-10-19T22:31:28.707Z,99.90
2018-10-19T22:33:57.650Z,99.90
2018-10-19T22:36:27.048Z,99.90
2018-10-19T22:38:55.716Z,99.90
2018-10-19T22:41:25.142Z,99.90
2018-10-19T22:43:53.911Z,99.90
2018-10-19T22:46:22.425Z,99.90
2018-10-19T22:48:50.937Z,99.90
2018-10-19T22:51:19.759Z,99.90
2018-10-19T22:53:48.765Z,99.90
2018-10-19T22:56:17.600Z,99.90
2018-10-19T22:58:46.949Z,99.90
2018-10-19T23:01:15.819Z,99.90
2018-10-19T23:03:44.806Z,99.90
2018-10-19T23:06:13.274Z,99.90
2018-10-19T23:08:41.818Z,99.90
2018-10-19T23:11:11.034Z,99.90
2018-10-19T23:13:39.619Z,99.90
2018-10-19T23:16:08.101Z,99.90
2018-10-19T23:18:37.766Z,99.90
2018-10-19T23:21:06.695Z,99.90
2018-10-19T23:23:35.172Z,99.90
2018-10-19T23:26:04.105Z,99.90
2018-10-19T23:28:32.788Z,99.90
2018-10-19T23:31:01.828Z,99.90
2018-10-19T23:33:30.871Z,99.90
2018-10-19T23:35:59.686Z,99.90
2018-10-19T23:38:28.285Z,99.90
2018-10-19T23:40:58.265Z,99.90
2018-10-19T23:43:26.872Z,99.90
2018-10-19T23:45:55.706Z,99.90
2018-10-19T23:48:24.449Z,99.90
2018-10-19T23:50:54.290Z,99.90
2018-10-19T23:53:23.015Z,99.90
2018-10-19T23:55:51.645Z,99.90
2018-10-19T23:58:20.097Z,99.90
