createdAt,value
2022-10-26T00:01:21.388Z,7.15
2022-10-26T00:03:48.657Z,9.93
2022-10-26T00:06:22.425Z,19.42
2022-10-26T00:08:52.539Z,13.52
2022-10-26T00:11:20.190Z,11.30
2022-10-26T00:13:48.061Z,17.75
2022-10-26T00:16:33.258Z,18.75
2022-10-26T00:19:00.515Z,14.57
2022-10-26T00:21:28.495Z,16.85
2022-10-26T00:23:55.610Z,13.43
2022-10-26T00:26:24.844Z,13.55
2022-10-26T00:28:57.230Z,10.73
2022-10-26T00:31:25.158Z,9.52
2022-10-26T00:33:57.111Z,12.63
2022-10-26T00:36:25.966Z,9.93
2022-10-26T00:38:56.049Z,17.40
2022-10-26T00:41:28.751Z,13.65
2022-10-26T00:43:56.601Z,17.75
2022-10-26T00:46:37.881Z,25.38
2022-10-26T00:51:54.312Z,14.73
2022-10-26T00:54:21.781Z,18.35
2022-10-26T00:56:52.199Z,11.75
2022-10-26T00:59:21.711Z,7.45
2022-10-26T01:01:49.931Z,8.15
2022-10-26T01:04:18.406Z,10.02
2022-10-26T01:06:46.718Z,10.35
2022-10-26T01:09:13.891Z,15.68
2022-10-26T01:11:43.156Z,20.70
2022-10-26T01:14:12.767Z,20.88
2022-10-26T01:17:08.089Z,27.58
2022-10-26T01:20:38.442Z,29.52
2022-10-26T01:23:24.567Z,33.70
2022-10-26T01:26:07.035Z,34.28
2022-10-26T01:28:55.455Z,35.47
2022-10-26T01:31:33.102Z,34.65
2022-10-26T01:34:09.160Z,32.33
2022-10-26T01:36:55.458Z,29.35
2022-10-26T01:39:36.417Z,32.92
2022-10-26T01:42:05.641Z,29.40
2022-10-26T01:44:42.476Z,26.55
2022-10-26T01:47:15.644Z,25.90
2022-10-26T01:49:49.927Z,26.30
2022-10-26T01:52:19.678Z,28.13
2022-10-26T01:54:47.321Z,21.70
2022-10-26T01:57:20.228Z,22.58
2022-10-26T02:00:10.065Z,21.58
2022-10-26T02:03:17.249Z,19.58
2022-10-26T02:06:04.615Z,18.77
2022-10-26T02:09:02.796Z,22.10
2022-10-26T02:11:41.870Z,20.70
2022-10-26T02:14:17.777Z,19.38
2022-10-26T02:16:58.596Z,16.05
2022-10-26T02:19:50.661Z,19.40
2022-10-26T02:22:23.674Z,16.30
2022-10-26T02:24:54.786Z,17.50
2022-10-26T02:27:31.496Z,15.48
2022-10-26T02:30:02.244Z,14.57
2022-10-26T02:32:35.117Z,13.07
2022-10-26T02:35:05.361Z,13.13
2022-10-26T02:37:35.768Z,15.90
2022-10-26T02:40:09.183Z,17.73
2022-10-26T02:42:37.670Z,12.32
2022-10-26T02:45:11.222Z,10.02
2022-10-26T02:47:41.304Z,13.98
2022-10-26T02:50:09.004Z,9.70
2022-10-26T02:53:01.553Z,10.85
2022-10-26T02:55:36.924Z,10.02
2022-10-26T02:58:12.355Z,10.18
2022-10-26T03:00:39.895Z,10.50
2022-10-26T03:03:07.100Z,11.18
2022-10-26T03:05:36.318Z,12.10
2022-10-26T03:08:12.592Z,14.27
2022-10-26T03:10:46.318Z,15.07
2022-10-26T03:13:14.375Z,16.65
2022-10-26T03:15:41.594Z,19.90
2022-10-26T03:18:08.778Z,16.70
2022-10-26T03:20:36.031Z,22.10
2022-10-26T03:23:03.361Z,22.50
2022-10-26T03:25:30.639Z,20.98
2022-10-26T03:28:02.467Z,26.58
2022-10-26T03:30:33.222Z,28.92
2022-10-26T03:33:05.061Z,28.65
2022-10-26T03:35:32.626Z,31.52
2022-10-26T03:37:59.737Z,32.28
2022-10-26T03:40:29.355Z,31.17
2022-10-26T03:42:56.500Z,32.28
2022-10-26T03:45:23.656Z,31.98
2022-10-26T03:47:51.002Z,28.25
2022-10-26T03:50:21.951Z,33.38
2022-10-26T03:52:50.725Z,32.05
2022-10-26T03:55:20.659Z,34.47
2022-10-26T03:57:50.137Z,31.85
2022-10-26T04:00:18.130Z,33.53
2022-10-26T04:02:57.547Z,30.15
2022-10-26T04:05:27.299Z,28.27
2022-10-26T04:08:04.587Z,37.22
2022-10-26T04:10:32.440Z,33.70
2022-10-26T04:13:23.962Z,31.52
2022-10-26T04:15:51.538Z,34.10
2022-10-26T04:18:18.789Z,29.20
2022-10-26T04:20:56.851Z,26.50
2022-10-26T04:25:50.965Z,29.48
2022-10-26T04:28:19.509Z,27.55
2022-10-26T04:30:48.107Z,21.85
2022-10-26T04:33:15.208Z,23.30
2022-10-26T04:35:43.113Z,27.60
2022-10-26T04:38:10.780Z,23.38
2022-10-26T04:40:37.895Z,23.67
2022-10-26T04:43:07.266Z,26.88
2022-10-26T04:45:35.028Z,30.05
2022-10-26T04:48:06.032Z,29.05
2022-10-26T04:50:36.066Z,31.60
2022-10-26T04:53:04.689Z,28.67
2022-10-26T04:55:31.772Z,32.45
2022-10-26T04:58:01.812Z,29.33
2022-10-26T05:00:33.135Z,31.33
2022-10-26T05:03:02.823Z,28.73
2022-10-26T05:05:32.421Z,25.27
2022-10-26T05:08:04.520Z,25.60
2022-10-26T05:10:31.856Z,24.33
2022-10-26T05:13:02.302Z,23.20
2022-10-26T05:15:32.224Z,22.35
2022-10-26T05:18:03.436Z,17.27
2022-10-26T05:20:33.534Z,18.10
2022-10-26T05:23:04.136Z,14.10
2022-10-26T05:25:37.297Z,14.30
2022-10-26T05:28:13.387Z,13.70
2022-10-26T05:30:45.389Z,14.43
2022-10-26T05:33:13.993Z,12.35
2022-10-26T05:35:41.731Z,11.70
2022-10-26T05:38:17.692Z,14.05
2022-10-26T05:40:53.444Z,13.05
2022-10-26T05:43:25.189Z,9.10
2022-10-26T05:45:52.468Z,9.52
2022-10-26T05:48:23.032Z,8.32
2022-10-26T05:50:50.288Z,10.93
2022-10-26T05:53:17.590Z,7.43
2022-10-26T05:55:47.266Z,7.07
2022-10-26T05:58:15.712Z,6.85
2022-10-26T06:00:59.299Z,9.00
2022-10-26T06:03:52.400Z,8.70
2022-10-26T06:06:19.852Z,12.60
2022-10-26T06:08:47.396Z,8.85
2022-10-26T06:11:17.349Z,6.35
2022-10-26T06:13:44.896Z,8.07
2022-10-26T06:16:26.831Z,9.65
2022-10-26T06:19:42.349Z,9.50
2022-10-26T06:22:48.256Z,7.53
2022-10-26T06:25:52.810Z,8.57
2022-10-26T06:28:47.300Z,10.00
2022-10-26T06:31:17.711Z,8.93
2022-10-26T06:33:45.280Z,9.35
2022-10-26T06:36:27.708Z,9.32
2022-10-26T06:41:46.478Z,10.07
2022-10-26T06:44:23.736Z,9.15
2022-10-26T06:47:37.805Z,8.80
2022-10-26T06:50:38.976Z,7.50
2022-10-26T06:56:13.432Z,9.40
2022-10-26T06:58:44.814Z,7.93
2022-10-26T07:01:12.867Z,11.40
2022-10-26T07:03:40.093Z,13.13
2022-10-26T07:06:07.498Z,11.77
2022-10-26T07:08:37.303Z,8.88
2022-10-26T07:11:04.870Z,7.50
2022-10-26T07:13:31.952Z,7.13
2022-10-26T07:15:59.004Z,5.53
2022-10-26T07:18:28.519Z,5.97
2022-10-26T07:21:07.234Z,4.40
2022-10-26T07:23:34.284Z,8.38
2022-10-26T07:26:01.405Z,10.50
2022-10-26T07:28:28.609Z,6.75
2022-10-26T07:30:58.256Z,9.23
2022-10-26T07:33:25.361Z,7.57
2022-10-26T07:35:54.233Z,11.73
2022-10-26T07:38:25.889Z,7.80
2022-10-26T07:40:54.405Z,6.00
2022-10-26T07:43:21.622Z,7.45
2022-10-26T07:45:51.897Z,7.47
2022-10-26T07:48:21.548Z,9.55
2022-10-26T07:50:51.023Z,8.77
2022-10-26T07:53:18.012Z,7.97
2022-10-26T07:55:57.197Z,7.50
2022-10-26T07:58:26.334Z,13.05
2022-10-26T08:00:54.565Z,8.25
2022-10-26T08:03:22.124Z,12.10
2022-10-26T08:05:55.895Z,9.27
2022-10-26T08:08:23.436Z,9.50
2022-10-26T08:10:55.068Z,9.90
2022-10-26T08:13:24.480Z,10.60
2022-10-26T08:16:00.139Z,9.73
2022-10-26T08:18:28.227Z,8.90
2022-10-26T08:21:01.814Z,11.15
2022-10-26T08:23:37.546Z,10.18
2022-10-26T08:26:05.146Z,10.07
2022-10-26T08:28:32.391Z,9.02
2022-10-26T08:30:59.527Z,10.18
2022-10-26T08:33:26.716Z,16.42
2022-10-26T08:36:06.513Z,8.70
2022-10-26T08:38:36.885Z,10.90
2022-10-26T08:41:10.644Z,9.88
2022-10-26T08:43:50.453Z,10.25
2022-10-26T08:46:35.137Z,8.20
2022-10-26T08:49:44.319Z,11.70
2022-10-26T08:52:18.029Z,6.80
2022-10-26T08:54:57.472Z,8.13
2022-10-26T08:57:39.752Z,9.23
2022-10-26T09:02:55.410Z,13.98
2022-10-26T09:05:43.968Z,10.88
2022-10-26T09:08:56.789Z,9.18
2022-10-26T09:15:04.733Z,7.40
2022-10-26T09:17:57.659Z,7.43
2022-10-26T09:20:48.696Z,6.28
2022-10-26T09:23:31.637Z,10.15
2022-10-26T09:26:05.868Z,9.68
2022-10-26T09:28:37.836Z,12.20
2022-10-26T09:31:05.856Z,13.02
2022-10-26T09:33:39.822Z,7.85
2022-10-26T09:36:22.273Z,9.23
2022-10-26T09:39:42.483Z,9.63
2022-10-26T09:42:24.672Z,9.90
2022-10-26T09:45:17.115Z,10.77
2022-10-26T09:47:52.942Z,10.23
2022-10-26T09:50:37.227Z,8.75
2022-10-26T09:53:04.730Z,9.13
2022-10-26T09:55:34.533Z,12.35
2022-10-26T09:58:06.448Z,12.57
2022-10-26T10:03:32.153Z,17.09
2022-10-26T10:09:21.119Z,15.30
2022-10-26T10:11:56.656Z,13.57
2022-10-26T10:14:57.651Z,14.20
2022-10-26T10:17:25.932Z,14.13
2022-10-26T10:19:53.552Z,14.13
2022-10-26T10:22:25.787Z,15.25
2022-10-26T10:27:33.590Z,14.13
2022-10-26T10:30:22.534Z,14.77
2022-10-26T10:33:11.392Z,14.00
2022-10-26T10:35:49.625Z,13.35
2022-10-26T10:38:21.236Z,13.52
2022-10-26T10:40:58.297Z,14.82
2022-10-26T10:43:26.696Z,14.60
2022-10-26T10:45:59.644Z,12.95
2022-10-26T10:48:29.456Z,14.88
2022-10-26T10:51:03.359Z,16.35
2022-10-26T10:53:45.719Z,19.25
2022-10-26T10:59:11.055Z,13.63
2022-10-26T11:02:20.641Z,18.63
2022-10-26T11:05:33.414Z,13.00
2022-10-26T11:08:14.247Z,16.85
2022-10-26T11:10:53.528Z,17.20
2022-10-26T11:14:16.989Z,14.60
2022-10-26T11:16:59.270Z,14.27
2022-10-26T11:19:46.361Z,14.18
2022-10-26T11:22:24.222Z,14.68
2022-10-26T11:25:06.065Z,14.38
2022-10-26T11:28:11.118Z,15.05
2022-10-26T11:30:52.371Z,15.95
2022-10-26T11:33:40.150Z,13.27
2022-10-26T11:36:18.474Z,11.43
2022-10-26T11:39:02.753Z,14.88
2022-10-26T11:41:56.005Z,12.27
2022-10-26T11:44:38.684Z,14.38
2022-10-26T11:47:23.923Z,17.00
2022-10-26T11:50:21.878Z,15.45
2022-10-26T11:53:03.720Z,15.25
2022-10-26T11:55:31.815Z,16.85
2022-10-26T11:57:59.204Z,17.58
2022-10-26T12:00:27.096Z,14.52
2022-10-26T12:03:30.474Z,14.55
2022-10-26T12:05:57.582Z,11.23
2022-10-26T12:08:43.934Z,12.20
2022-10-26T12:11:58.590Z,14.00
2022-10-26T12:14:39.556Z,16.38
2022-10-26T12:17:28.358Z,15.50
2022-10-26T12:20:53.724Z,17.73
2022-10-26T12:23:33.919Z,12.55
2022-10-26T12:26:39.871Z,14.20
2022-10-26T12:29:06.797Z,15.13
2022-10-26T12:31:36.865Z,17.85
2022-10-26T12:34:22.245Z,13.10
2022-10-26T12:36:55.368Z,14.95
2022-10-26T12:39:32.902Z,20.98
2022-10-26T12:42:26.007Z,22.58
2022-10-26T12:44:53.521Z,20.35
2022-10-26T12:47:32.818Z,16.92
2022-10-26T12:50:09.426Z,16.58
2022-10-26T12:52:48.863Z,19.67
2022-10-26T12:55:36.603Z,13.60
2022-10-26T12:58:45.143Z,18.92
2022-10-26T13:01:24.261Z,17.00
2022-10-26T13:04:09.211Z,17.02
2022-10-26T13:06:48.027Z,18.30
2022-10-26T13:09:33.158Z,12.00
2022-10-26T13:12:03.861Z,22.42
2022-10-26T13:14:41.310Z,20.98
2022-10-26T13:17:28.784Z,15.43
2022-10-26T13:20:01.003Z,10.82
2022-10-26T13:25:03.963Z,15.05
2022-10-26T13:27:36.468Z,15.25
2022-10-26T13:30:09.639Z,20.35
2022-10-26T13:33:02.845Z,14.80
2022-10-26T13:35:32.593Z,11.75
2022-10-26T13:38:07.479Z,12.95
2022-10-26T13:40:38.493Z,16.30
2022-10-26T13:43:19.729Z,19.83
2022-10-26T13:46:01.329Z,13.50
2022-10-26T13:48:41.865Z,17.50
2022-10-26T13:51:30.315Z,13.68
2022-10-26T13:54:03.351Z,15.38
2022-10-26T13:56:39.496Z,20.05
2022-10-26T13:59:13.869Z,15.93
2022-10-26T14:01:41.283Z,14.18
2022-10-26T14:04:28.821Z,17.05
2022-10-26T14:06:56.099Z,10.90
2022-10-26T14:09:25.798Z,13.85
2022-10-26T14:12:00.128Z,16.02
2022-10-26T14:14:34.992Z,15.40
2022-10-26T14:17:02.791Z,14.68
2022-10-26T14:19:36.471Z,20.77
2022-10-26T14:22:04.386Z,19.23
2022-10-26T14:24:48.256Z,18.30
2022-10-26T14:27:24.144Z,20.20
2022-10-26T14:30:17.129Z,17.90
2022-10-26T14:32:40.807Z,18.98
2022-10-26T14:35:13.704Z,19.40
2022-10-26T14:38:26.519Z,15.20
2022-10-26T14:43:26.063Z,16.38
2022-10-26T14:45:57.430Z,19.88
2022-10-26T14:48:35.026Z,16.07
2022-10-26T14:51:06.049Z,14.77
2022-10-26T14:53:40.645Z,21.67
2022-10-26T14:56:41.009Z,29.15
2022-10-26T14:59:32.279Z,17.13
2022-10-26T15:02:11.378Z,24.40
2022-10-26T15:04:42.194Z,23.10
2022-10-26T15:07:15.400Z,23.40
2022-10-26T15:09:46.907Z,17.77
2022-10-26T15:12:36.972Z,25.52
2022-10-26T15:15:23.741Z,24.52
2022-10-26T15:17:57.809Z,22.80
2022-10-26T15:20:27.668Z,23.92
2022-10-26T15:23:02.873Z,17.50
2022-10-26T15:25:34.879Z,27.40
2022-10-26T15:28:31.162Z,27.48
2022-10-26T15:31:11.718Z,21.60
2022-10-26T15:34:04.857Z,26.25
2022-10-26T15:36:35.839Z,26.55
2022-10-26T15:39:02.966Z,24.90
2022-10-26T15:41:40.035Z,30.25
2022-10-26T15:44:20.461Z,28.70
2022-10-26T15:46:47.836Z,31.98
2022-10-26T15:49:20.802Z,34.13
2022-10-26T15:51:49.491Z,28.13
2022-10-26T15:54:16.718Z,29.10
2022-10-26T15:56:44.316Z,32.20
2022-10-26T15:59:18.594Z,24.60
2022-10-26T16:01:48.337Z,28.77
2022-10-26T16:04:15.993Z,36.33
2022-10-26T16:06:43.423Z,31.38
2022-10-26T16:09:17.918Z,29.02
2022-10-26T16:11:45.496Z,27.67
2022-10-26T16:14:13.150Z,31.30
2022-10-26T16:16:42.592Z,34.05
2022-10-26T16:19:30.455Z,42.63
2022-10-26T16:21:59.036Z,55.90
2022-10-26T16:24:30.663Z,70.03
2022-10-26T16:26:58.354Z,42.85
2022-10-26T16:29:25.471Z,67.05
2022-10-26T16:31:52.624Z,70.68
2022-10-26T16:34:19.777Z,54.47
2022-10-26T16:36:46.957Z,53.30
2022-10-26T16:39:14.295Z,54.28
2022-10-26T16:41:41.415Z,56.83
2022-10-26T16:44:08.630Z,63.72
2022-10-26T16:46:35.800Z,70.70
2022-10-26T16:49:02.886Z,66.20
2022-10-26T16:51:32.677Z,53.15
2022-10-26T16:54:00.114Z,55.97
2022-10-26T16:56:30.126Z,61.17
2022-10-26T16:58:57.780Z,58.75
2022-10-26T17:01:27.945Z,61.53
2022-10-26T17:03:55.252Z,53.65
2022-10-26T17:06:22.506Z,57.38
2022-10-26T17:08:49.928Z,55.92
2022-10-26T17:11:23.137Z,45.92
2022-10-26T17:13:54.954Z,56.28
2022-10-26T17:16:24.981Z,52.97
2022-10-26T17:18:54.065Z,48.08
2022-10-26T17:21:38.170Z,47.30
2022-10-26T17:24:06.874Z,52.78
2022-10-26T17:26:36.486Z,63.92
2022-10-26T17:29:04.151Z,52.90
2022-10-26T17:31:31.299Z,48.58
2022-10-26T17:33:58.801Z,65.22
2022-10-26T17:36:27.649Z,50.95
2022-10-26T17:38:58.484Z,44.35
2022-10-26T17:41:25.717Z,51.47
2022-10-26T17:43:53.938Z,57.03
2022-10-26T17:46:27.294Z,71.25
2022-10-26T17:48:59.538Z,63.47
2022-10-26T17:53:59.134Z,56.60
2022-10-26T17:56:29.983Z,64.82
2022-10-26T17:59:03.889Z,56.67
2022-10-26T18:01:32.061Z,78.57
2022-10-26T18:03:59.638Z,78.18
2022-10-26T18:06:27.673Z,74.50
2022-10-26T18:08:59.394Z,108.97
2022-10-26T18:11:27.608Z,130.80
2022-10-26T18:14:00.954Z,166.38
2022-10-26T18:16:29.011Z,108.30
2022-10-26T18:19:01.706Z,113.30
2022-10-26T18:21:32.695Z,117.53
2022-10-26T18:24:00.359Z,126.32
2022-10-26T18:26:31.744Z,114.51
2022-10-26T18:29:01.005Z,123.07
2022-10-26T18:31:33.171Z,114.82
2022-10-26T18:36:30.970Z,109.57
2022-10-26T18:39:00.667Z,98.75
2022-10-26T18:41:28.874Z,105.47
2022-10-26T18:43:59.974Z,97.50
2022-10-26T18:46:33.856Z,89.60
2022-10-26T18:49:01.227Z,100.95
2022-10-26T18:51:34.679Z,96.90
2022-10-26T18:54:02.297Z,103.50
2022-10-26T18:56:29.584Z,94.00
2022-10-26T18:59:05.893Z,82.35
2022-10-26T19:01:35.919Z,87.03
2022-10-26T19:04:07.482Z,89.22
2022-10-26T19:06:40.680Z,84.33
2022-10-26T19:09:10.195Z,92.40
2022-10-26T19:11:38.335Z,87.15
2022-10-26T19:14:07.035Z,92.65
2022-10-26T19:16:45.758Z,85.30
2022-10-26T19:19:15.316Z,87.97
2022-10-26T19:21:42.415Z,89.50
2022-10-26T19:24:21.519Z,87.15
2022-10-26T19:26:50.663Z,82.93
2022-10-26T19:29:21.772Z,90.35
2022-10-26T19:31:53.176Z,85.18
2022-10-26T19:34:22.714Z,99.43
2022-10-26T19:36:49.907Z,90.68
2022-10-26T19:39:18.238Z,100.18
2022-10-26T19:41:48.560Z,100.97
2022-10-26T19:44:16.572Z,96.13
2022-10-26T19:46:45.095Z,92.18
2022-10-26T19:49:13.140Z,99.40
2022-10-26T19:51:40.366Z,90.85
2022-10-26T19:54:07.731Z,96.30
2022-10-26T19:56:37.104Z,100.57
2022-10-26T19:59:05.630Z,90.35
2022-10-26T20:01:33.226Z,81.90
2022-10-26T20:04:02.595Z,85.07
2022-10-26T20:06:31.065Z,96.00
2022-10-26T20:08:58.874Z,93.25
2022-10-26T20:11:26.152Z,98.07
2022-10-26T20:13:55.584Z,100.63
2022-10-26T20:16:22.895Z,102.65
2022-10-26T20:18:49.993Z,92.53
2022-10-26T20:21:18.001Z,99.55
2022-10-26T20:23:46.869Z,106.22
2022-10-26T20:26:20.151Z,106.28
2022-10-26T20:28:51.980Z,89.55
2022-10-26T20:31:20.144Z,94.72
2022-10-26T20:34:00.754Z,93.68
2022-10-26T20:36:30.833Z,88.82
2022-10-26T20:39:01.283Z,96.55
2022-10-26T20:41:28.724Z,87.45
2022-10-26T20:43:58.051Z,79.50
2022-10-26T20:46:27.812Z,77.00
2022-10-26T20:48:55.321Z,79.43
2022-10-26T20:51:38.549Z,64.93
2022-10-26T20:54:26.077Z,70.80
2022-10-26T20:56:59.694Z,72.97
2022-10-26T20:59:50.970Z,68.72
2022-10-26T21:02:21.280Z,61.08
2022-10-26T21:04:48.502Z,54.25
2022-10-26T21:07:15.665Z,52.63
2022-10-26T21:09:42.897Z,51.67
2022-10-26T21:12:12.671Z,50.72
2022-10-26T21:14:41.036Z,46.80
2022-10-26T21:17:11.337Z,45.70
2022-10-26T21:19:38.466Z,43.95
2022-10-26T21:22:05.555Z,44.58
2022-10-26T21:24:32.912Z,45.35
2022-10-26T21:27:00.011Z,41.22
2022-10-26T21:29:27.179Z,42.78
2022-10-26T21:31:54.254Z,40.72
2022-10-26T21:34:21.361Z,39.92
2022-10-26T21:36:48.574Z,41.67
2022-10-26T21:39:15.617Z,46.03
2022-10-26T21:41:43.986Z,37.80
2022-10-26T21:44:24.655Z,38.20
2022-10-26T21:46:58.312Z,41.28
2022-10-26T21:49:25.405Z,44.08
2022-10-26T21:51:52.439Z,42.45
2022-10-26T21:54:19.572Z,36.70
2022-10-26T21:56:49.153Z,38.03
2022-10-26T21:59:18.339Z,37.15
2022-10-26T22:01:45.509Z,39.25
2022-10-26T22:04:12.809Z,37.78
2022-10-26T22:06:42.528Z,37.42
2022-10-26T22:09:12.119Z,43.13
2022-10-26T22:11:39.277Z,41.67
2022-10-26T22:14:06.572Z,35.20
2022-10-26T22:16:33.852Z,34.70
2022-10-26T22:19:07.546Z,35.80
2022-10-26T22:21:38.369Z,36.45
2022-10-26T22:24:06.467Z,34.03
2022-10-26T22:26:39.133Z,35.90
2022-10-26T22:29:10.179Z,35.05
2022-10-26T22:31:42.259Z,33.83
2022-10-26T22:34:16.170Z,35.45
2022-10-26T22:36:46.269Z,34.72
2022-10-26T22:39:13.392Z,34.05
2022-10-26T22:41:40.519Z,35.65
2022-10-26T22:44:07.676Z,36.95
2022-10-26T22:46:34.950Z,34.67
2022-10-26T22:49:03.149Z,35.95
2022-10-26T22:51:33.495Z,34.42
2022-10-26T22:54:05.294Z,35.97
2022-10-26T22:56:35.450Z,30.17
2022-10-26T22:59:02.829Z,31.90
2022-10-26T23:01:39.276Z,35.05
2022-10-26T23:04:07.997Z,32.55
2022-10-26T23:06:35.169Z,33.10
2022-10-26T23:09:02.424Z,34.50
2022-10-26T23:11:29.969Z,36.65
2022-10-26T23:14:00.830Z,37.03
2022-10-26T23:16:31.350Z,38.10
2022-10-26T23:18:59.858Z,37.85
2022-10-26T23:21:28.441Z,36.95
2022-10-26T23:23:56.632Z,40.47
2022-10-26T23:26:23.969Z,37.47
2022-10-26T23:28:53.737Z,38.97
2022-10-26T23:31:27.007Z,41.40
2022-10-26T23:33:56.441Z,37.72
2022-10-26T23:36:25.882Z,35.55
2022-10-26T23:38:55.263Z,40.88
2022-10-26T23:41:22.491Z,35.55
2022-10-26T23:43:51.909Z,37.17
2022-10-26T23:46:19.061Z,34.60
2022-10-26T23:48:46.316Z,38.13
2022-10-26T23:51:13.401Z,37.92
2022-10-26T23:53:40.634Z,36.15
2022-10-26T23:56:08.113Z,39.47
2022-10-26T23:58:37.665Z,37.53
