createdAt,value
2018-02-11T00:00:17.174Z,0
2018-02-11T00:00:57.716Z,0
2018-02-11T00:01:38.291Z,0
2018-02-11T00:02:18.837Z,0
2018-02-11T00:03:00.283Z,0
2018-02-11T00:03:40.859Z,0
2018-02-11T00:04:21.388Z,0
2018-02-11T00:05:01.958Z,0
2018-02-11T00:05:42.530Z,0
2018-02-11T00:06:23.073Z,0
2018-02-11T00:07:03.622Z,0
2018-02-11T00:07:44.159Z,0
2018-02-11T00:08:24.706Z,0
2018-02-11T00:09:05.220Z,0
2018-02-11T00:09:45.791Z,0
2018-02-11T00:10:26.339Z,0
2018-02-11T00:11:06.880Z,0
2018-02-11T00:11:47.453Z,0
2018-02-11T00:12:27.969Z,0
2018-02-11T00:13:08.507Z,0
2018-02-11T00:13:49.049Z,0
2018-02-11T00:14:29.558Z,0
2018-02-11T00:15:10.092Z,0
2018-02-11T00:15:50.645Z,0
2018-02-11T00:16:31.181Z,0
2018-02-11T00:17:11.753Z,0
2018-02-11T00:17:52.295Z,0
2018-02-11T00:18:32.827Z,0
2018-02-11T00:19:13.377Z,0
2018-02-11T00:19:53.969Z,0
2018-02-11T00:20:34.504Z,0
2018-02-11T00:21:15.062Z,0
2018-02-11T00:21:55.679Z,0
2018-02-11T00:22:36.158Z,0
2018-02-11T00:23:16.708Z,0
2018-02-11T00:23:57.212Z,0
2018-02-11T00:24:37.753Z,0
2018-02-11T00:25:18.355Z,0
2018-02-11T00:25:58.830Z,0
2018-02-11T00:26:39.333Z,0
2018-02-11T00:27:19.882Z,0
2018-02-11T00:28:00.375Z,0
2018-02-11T00:28:41.027Z,0
2018-02-11T00:29:21.523Z,0
2018-02-11T00:30:02.032Z,0
2018-02-11T00:30:42.551Z,0
2018-02-11T00:31:23.178Z,0
2018-02-11T00:32:03.789Z,0
2018-02-11T00:32:44.467Z,0
2018-02-11T00:33:24.892Z,0
2018-02-11T00:34:05.444Z,0
2018-02-11T00:34:45.956Z,0
2018-02-11T00:35:26.664Z,0
2018-02-11T00:36:07.228Z,0
2018-02-11T00:36:47.837Z,0
2018-02-11T00:37:28.292Z,0
2018-02-11T00:38:08.918Z,0
2018-02-11T00:38:49.476Z,0
2018-02-11T00:39:30.019Z,0
2018-02-11T00:40:10.608Z,0
2018-02-11T00:40:51.116Z,0
2018-02-11T00:41:31.695Z,0
2018-02-11T00:42:12.190Z,0
2018-02-11T00:42:52.733Z,0
2018-02-11T00:43:33.277Z,0
2018-02-11T00:44:13.805Z,0
2018-02-11T00:44:54.350Z,0
2018-02-11T00:45:34.888Z,0
2018-02-11T00:46:15.420Z,0
2018-02-11T00:46:55.962Z,0
2018-02-11T00:47:36.569Z,0
2018-02-11T00:48:17.096Z,0
2018-02-11T00:48:57.645Z,0
2018-02-11T00:49:38.170Z,0
2018-02-11T00:50:18.705Z,0
2018-02-11T00:50:59.370Z,0
2018-02-11T00:51:39.931Z,0
2018-02-11T00:52:20.523Z,0
2018-02-11T00:53:01.122Z,0
2018-02-11T00:53:41.631Z,0
2018-02-11T00:54:22.218Z,0
2018-02-11T00:55:02.724Z,0
2018-02-11T00:55:43.328Z,0
2018-02-11T00:56:23.863Z,0
2018-02-11T00:57:04.400Z,0
2018-02-11T00:57:45.038Z,0
2018-02-11T00:58:25.677Z,0
2018-02-11T00:59:06.138Z,0
2018-02-11T00:59:46.759Z,0
2018-02-11T01:00:27.258Z,0
2018-02-11T01:01:07.788Z,0
2018-02-11T01:01:48.390Z,0
2018-02-11T01:02:28.864Z,0
2018-02-11T01:03:09.409Z,0
2018-02-11T01:03:50.055Z,0
2018-02-11T01:04:30.561Z,0
2018-02-11T01:05:11.170Z,0
2018-02-11T01:05:51.636Z,0
2018-02-11T01:06:32.179Z,0
2018-02-11T01:07:12.703Z,0
2018-02-11T01:07:53.261Z,0
2018-02-11T01:08:33.759Z,0
2018-02-11T01:09:14.448Z,0
2018-02-11T01:09:54.970Z,0
2018-02-11T01:10:35.456Z,0
2018-02-11T01:11:16.195Z,0
2018-02-11T01:11:56.614Z,0
2018-02-11T01:12:37.118Z,0
2018-02-11T01:13:17.731Z,0
2018-02-11T01:13:58.300Z,0
2018-02-11T01:14:38.764Z,0
2018-02-11T01:15:19.299Z,0
2018-02-11T01:15:59.849Z,0
2018-02-11T01:16:40.430Z,0
2018-02-11T01:17:21.055Z,0
2018-02-11T01:18:01.693Z,0
2018-02-11T01:18:42.183Z,0
2018-02-11T01:19:22.714Z,0
2018-02-11T01:20:03.510Z,0
2018-02-11T01:20:44.058Z,0
2018-02-11T01:21:24.565Z,0
2018-02-11T01:22:05.144Z,0
2018-02-11T01:22:45.651Z,0
2018-02-11T01:23:26.219Z,0
2018-02-11T01:24:06.767Z,0
2018-02-11T01:24:47.451Z,0
2018-02-11T01:25:27.971Z,0
2018-02-11T01:26:08.431Z,0
2018-02-11T01:26:48.940Z,0
2018-02-11T01:27:29.588Z,0
2018-02-11T01:28:10.025Z,0
2018-02-11T01:28:50.593Z,0
2018-02-11T01:29:31.254Z,0
2018-02-11T01:30:11.686Z,0
2018-02-11T01:30:52.311Z,0
2018-02-11T01:31:32.733Z,0
2018-02-11T01:32:13.292Z,0
2018-02-11T01:32:53.822Z,0
2018-02-11T01:33:34.419Z,0
2018-02-11T01:34:14.982Z,0
2018-02-11T01:34:55.502Z,0
2018-02-11T01:35:36.075Z,0
2018-02-11T01:36:16.548Z,0
2018-02-11T01:36:57.088Z,0
2018-02-11T01:37:37.692Z,0
2018-02-11T01:38:18.204Z,0
2018-02-11T01:38:58.732Z,0
2018-02-11T01:39:39.344Z,0
2018-02-11T01:40:19.937Z,0
2018-02-11T01:41:00.468Z,0
2018-02-11T01:41:41.031Z,0
2018-02-11T01:42:21.549Z,0
2018-02-11T01:43:02.145Z,0
2018-02-11T01:43:42.657Z,0
2018-02-11T01:44:23.173Z,0
2018-02-11T01:45:03.742Z,0
2018-02-11T01:45:44.237Z,0
2018-02-11T01:46:24.781Z,0
2018-02-11T01:47:05.313Z,0
2018-02-11T01:47:45.852Z,0
2018-02-11T01:48:26.350Z,0
2018-02-11T01:49:06.916Z,0
2018-02-11T01:49:47.473Z,0
2018-02-11T01:50:28.056Z,0
2018-02-11T01:51:08.593Z,0
2018-02-11T01:51:49.172Z,0
2018-02-11T01:52:29.709Z,0
2018-02-11T01:53:10.240Z,0
2018-02-11T01:53:50.756Z,0
2018-02-11T01:54:31.321Z,0
2018-02-11T01:55:11.787Z,0
2018-02-11T01:55:52.369Z,0
2018-02-11T01:56:32.903Z,0
2018-02-11T01:57:13.460Z,0
2018-02-11T01:57:53.993Z,0
2018-02-11T01:58:34.537Z,0
2018-02-11T01:59:15.257Z,0
2018-02-11T01:59:55.803Z,0
2018-02-11T02:00:36.357Z,0
2018-02-11T02:01:16.918Z,0
2018-02-11T02:01:57.477Z,0
2018-02-11T02:02:37.971Z,0
2018-02-11T02:03:18.544Z,0
2018-02-11T02:03:59.075Z,0
2018-02-11T02:04:39.583Z,0
2018-02-11T02:05:20.139Z,0
2018-02-11T02:06:00.692Z,0
2018-02-11T02:06:41.214Z,0
2018-02-11T02:07:21.740Z,0
2018-02-11T02:08:02.326Z,0
2018-02-11T02:08:42.818Z,0
2018-02-11T02:09:23.349Z,0
2018-02-11T02:10:03.882Z,0
2018-02-11T02:10:44.418Z,0
2018-02-11T02:11:24.972Z,0
2018-02-11T02:12:05.510Z,0
2018-02-11T02:12:45.994Z,0
2018-02-11T02:13:26.528Z,0
2018-02-11T02:14:07.059Z,0
2018-02-11T02:14:47.609Z,0
2018-02-11T02:15:28.115Z,0
2018-02-11T02:16:08.662Z,0
2018-02-11T02:16:49.203Z,0
2018-02-11T02:17:29.740Z,0
2018-02-11T02:18:10.276Z,0
2018-02-11T02:18:50.830Z,0
2018-02-11T02:19:31.399Z,0
2018-02-11T02:20:11.938Z,0
2018-02-11T02:20:52.523Z,0
2018-02-11T02:21:33.052Z,0
2018-02-11T02:22:13.589Z,0
2018-02-11T02:22:54.115Z,0
2018-02-11T02:23:34.627Z,0
2018-02-11T02:24:15.163Z,0
2018-02-11T02:24:55.696Z,0
2018-02-11T02:25:36.242Z,0
2018-02-11T02:26:16.728Z,0
2018-02-11T02:26:57.295Z,0
2018-02-11T02:27:37.849Z,0
2018-02-11T02:28:18.387Z,0
2018-02-11T02:28:58.920Z,0
2018-02-11T02:29:39.477Z,0
2018-02-11T02:30:20.031Z,0
2018-02-11T02:31:00.564Z,0
2018-02-11T02:31:41.077Z,0
2018-02-11T02:32:21.629Z,0
2018-02-11T02:33:02.176Z,0
2018-02-11T02:33:42.693Z,0
2018-02-11T02:34:23.228Z,0
2018-02-11T02:35:03.786Z,0
2018-02-11T02:35:44.310Z,0
2018-02-11T02:36:24.864Z,0
2018-02-11T02:37:05.410Z,0
2018-02-11T02:37:45.954Z,0
2018-02-11T02:38:26.513Z,0
2018-02-11T02:39:07.086Z,0
2018-02-11T02:39:47.592Z,0
2018-02-11T02:40:28.104Z,0
2018-02-11T02:41:08.682Z,0
2018-02-11T02:41:49.161Z,0
2018-02-11T02:42:29.695Z,0
2018-02-11T02:43:10.225Z,0
2018-02-11T02:43:50.750Z,0
2018-02-11T02:44:31.305Z,0
2018-02-11T02:45:11.842Z,0
2018-02-11T02:45:52.394Z,0
2018-02-11T02:46:32.924Z,0
2018-02-11T02:47:13.456Z,0
2018-02-11T02:47:54.021Z,0
2018-02-11T02:48:34.546Z,0
2018-02-11T02:49:15.094Z,0
2018-02-11T02:49:55.597Z,0
2018-02-11T02:50:36.145Z,0
2018-02-11T02:51:16.703Z,0
2018-02-11T02:51:57.208Z,0
2018-02-11T02:52:37.721Z,0
2018-02-11T02:53:18.242Z,0
2018-02-11T02:53:58.836Z,0
2018-02-11T02:54:39.327Z,0
2018-02-11T02:55:19.878Z,0
2018-02-11T02:56:00.395Z,0
2018-02-11T02:56:40.923Z,0
2018-02-11T02:57:21.430Z,0
2018-02-11T02:58:01.965Z,0
2018-02-11T02:58:42.495Z,0
2018-02-11T02:59:23.058Z,0
2018-02-11T03:00:03.653Z,0
2018-02-11T03:00:44.152Z,0
2018-02-11T03:01:24.670Z,0
2018-02-11T03:02:05.223Z,0
2018-02-11T03:02:45.715Z,0
2018-02-11T03:03:26.266Z,0
2018-02-11T03:04:06.826Z,0
2018-02-11T03:04:47.335Z,0
2018-02-11T03:05:27.900Z,0
2018-02-11T03:06:08.443Z,0
2018-02-11T03:06:48.970Z,0
2018-02-11T03:07:29.603Z,0
2018-02-11T03:08:10.124Z,0
2018-02-11T03:08:50.689Z,0
2018-02-11T03:09:31.215Z,0
2018-02-11T03:10:11.789Z,0
2018-02-11T03:10:52.322Z,0
2018-02-11T03:11:32.935Z,0
2018-02-11T03:12:13.504Z,0
2018-02-11T03:12:54.022Z,0
2018-02-11T03:13:34.612Z,0
2018-02-11T03:14:15.099Z,0
2018-02-11T03:14:55.647Z,0
2018-02-11T03:15:36.138Z,0
2018-02-11T03:16:16.675Z,0
2018-02-11T03:16:57.178Z,0
2018-02-11T03:17:37.725Z,0
2018-02-11T03:18:18.287Z,0
2018-02-11T03:18:58.815Z,0
2018-02-11T03:19:39.358Z,0
2018-02-11T03:20:19.904Z,0
2018-02-11T03:21:00.409Z,0
2018-02-11T03:21:40.966Z,0
2018-02-11T03:22:21.551Z,0
2018-02-11T03:23:02.069Z,0
2018-02-11T03:23:42.624Z,0
2018-02-11T03:24:23.154Z,0
2018-02-11T03:25:03.693Z,0
2018-02-11T03:25:44.284Z,0
2018-02-11T03:26:24.792Z,0
2018-02-11T03:27:05.342Z,0
2018-02-11T03:27:45.848Z,0
2018-02-11T03:28:26.385Z,0
2018-02-11T03:29:06.972Z,0
2018-02-11T03:29:47.468Z,0
2018-02-11T03:30:28.025Z,0
2018-02-11T03:31:08.537Z,0
2018-02-11T03:31:49.101Z,0
2018-02-11T03:32:29.647Z,0
2018-02-11T03:33:10.155Z,0
2018-02-11T03:33:50.684Z,0
2018-02-11T03:34:31.199Z,0
2018-02-11T03:35:11.754Z,0
2018-02-11T03:35:52.310Z,0
2018-02-11T03:36:32.838Z,0
2018-02-11T03:37:13.398Z,0
2018-02-11T03:37:53.947Z,0
2018-02-11T03:38:34.423Z,0
2018-02-11T03:39:14.984Z,0
2018-02-11T03:39:55.495Z,0
2018-02-11T03:40:36.010Z,0
2018-02-11T03:41:16.518Z,0
2018-02-11T03:41:57.042Z,0
2018-02-11T03:42:37.565Z,0
2018-02-11T03:43:18.106Z,0
2018-02-11T03:43:58.622Z,0
2018-02-11T03:44:39.129Z,0
2018-02-11T03:45:19.719Z,0
2018-02-11T03:46:00.222Z,0
2018-02-11T03:46:40.748Z,0
2018-02-11T03:47:21.323Z,0
2018-02-11T03:48:01.859Z,0
2018-02-11T03:48:42.428Z,0
2018-02-11T03:49:22.945Z,0
2018-02-11T03:50:03.491Z,0
2018-02-11T03:50:44.049Z,0
2018-02-11T03:51:24.613Z,0
2018-02-11T03:52:05.164Z,0
2018-02-11T03:52:45.671Z,0
2018-02-11T03:53:26.254Z,0
2018-02-11T03:54:06.781Z,0
2018-02-11T03:54:47.282Z,0
2018-02-11T03:55:27.860Z,0
2018-02-11T03:56:08.385Z,0
2018-02-11T03:56:48.933Z,0
2018-02-11T03:57:29.483Z,0
2018-02-11T03:58:10.060Z,0
2018-02-11T03:58:50.567Z,0
2018-02-11T03:59:31.123Z,0
2018-02-11T04:00:11.646Z,0
2018-02-11T04:00:52.205Z,0
2018-02-11T04:01:32.686Z,0
2018-02-11T04:02:13.229Z,0
2018-02-11T04:02:53.764Z,0
2018-02-11T04:03:34.310Z,0
2018-02-11T04:04:14.864Z,0
2018-02-11T04:04:55.367Z,0
2018-02-11T04:05:35.904Z,0
2018-02-11T04:06:16.424Z,0
2018-02-11T04:06:57.023Z,0
2018-02-11T04:07:37.540Z,0
2018-02-11T04:08:18.060Z,0
2018-02-11T04:08:58.619Z,0
2018-02-11T04:09:39.182Z,0
2018-02-11T04:10:19.698Z,0
2018-02-11T04:11:00.224Z,0
2018-02-11T04:11:40.769Z,0
2018-02-11T04:12:21.300Z,0
2018-02-11T04:13:01.850Z,0
2018-02-11T04:13:42.406Z,0
2018-02-11T04:14:22.954Z,0
2018-02-11T04:15:03.484Z,0
2018-02-11T04:15:44.028Z,0
2018-02-11T04:16:24.582Z,0
2018-02-11T04:17:05.128Z,0
2018-02-11T04:17:45.629Z,0
2018-02-11T04:18:26.189Z,0
2018-02-11T04:19:06.759Z,0
2018-02-11T04:19:47.328Z,0
2018-02-11T04:20:27.871Z,0
2018-02-11T04:21:08.390Z,0
2018-02-11T04:21:48.923Z,0
2018-02-11T04:22:29.479Z,0
2018-02-11T04:23:10.051Z,0
2018-02-11T04:23:50.542Z,0
2018-02-11T04:24:31.098Z,0
2018-02-11T04:25:11.640Z,0
2018-02-11T04:25:52.224Z,0
2018-02-11T04:26:32.741Z,0
2018-02-11T04:27:13.293Z,0
2018-02-11T04:27:53.852Z,0
2018-02-11T04:28:34.409Z,0
2018-02-11T04:29:14.924Z,0
2018-02-11T04:29:55.448Z,0
2018-02-11T04:30:35.991Z,0
2018-02-11T04:31:16.579Z,0
2018-02-11T04:31:57.086Z,0
2018-02-11T04:32:37.631Z,0
2018-02-11T04:33:18.144Z,0
2018-02-11T04:33:58.682Z,0
2018-02-11T04:34:39.273Z,0
2018-02-11T04:35:19.784Z,0
2018-02-11T04:36:00.308Z,0
2018-02-11T04:36:40.861Z,0
2018-02-11T04:37:21.389Z,0
2018-02-11T04:38:01.913Z,0
2018-02-11T04:38:42.460Z,0
2018-02-11T04:39:22.992Z,0
2018-02-11T04:40:03.520Z,0
2018-02-11T04:40:44.056Z,0
2018-02-11T04:41:24.567Z,0
2018-02-11T04:42:05.117Z,0
2018-02-11T04:42:45.687Z,0
2018-02-11T04:43:26.220Z,0
2018-02-11T04:44:06.741Z,0
2018-02-11T04:44:47.274Z,0
2018-02-11T04:45:27.829Z,0
2018-02-11T04:46:08.365Z,0
2018-02-11T04:46:48.985Z,0
2018-02-11T04:47:29.511Z,0
2018-02-11T04:48:10.032Z,0
2018-02-11T04:48:50.555Z,0
2018-02-11T04:49:31.131Z,0
2018-02-11T04:50:11.684Z,0
2018-02-11T04:50:52.232Z,0
2018-02-11T04:51:32.757Z,0
2018-02-11T04:52:13.295Z,0
2018-02-11T04:52:53.833Z,0
2018-02-11T04:53:34.394Z,0
2018-02-11T04:54:14.966Z,0
2018-02-11T04:54:55.524Z,0
2018-02-11T04:55:36.081Z,0
2018-02-11T04:56:16.587Z,0
2018-02-11T04:56:57.130Z,0
2018-02-11T04:57:37.677Z,0
2018-02-11T04:58:18.237Z,0
2018-02-11T04:58:58.770Z,0
2018-02-11T04:59:39.334Z,0
2018-02-11T05:00:19.850Z,0
2018-02-11T05:01:00.377Z,0
2018-02-11T05:01:40.935Z,0
2018-02-11T05:02:21.513Z,0
2018-02-11T05:03:02.023Z,0
2018-02-11T05:03:42.692Z,0
2018-02-11T05:04:23.140Z,0
2018-02-11T05:05:03.711Z,0
2018-02-11T05:05:44.209Z,0
2018-02-11T05:06:24.760Z,0
2018-02-11T05:07:05.349Z,0
2018-02-11T05:07:45.845Z,0
2018-02-11T05:08:26.437Z,0
2018-02-11T05:09:06.970Z,0
2018-02-11T05:09:47.481Z,0
2018-02-11T05:10:28.042Z,0
2018-02-11T05:11:08.571Z,0
2018-02-11T05:11:49.098Z,0
2018-02-11T05:12:29.638Z,0
2018-02-11T05:13:10.205Z,0
2018-02-11T05:13:50.746Z,0
2018-02-11T05:14:31.290Z,0
2018-02-11T05:15:11.862Z,0
2018-02-11T05:15:52.409Z,0
2018-02-11T05:16:32.935Z,0
2018-02-11T05:17:13.456Z,0
2018-02-11T05:17:54.010Z,0
2018-02-11T05:18:34.527Z,0
2018-02-11T05:19:15.122Z,0
2018-02-11T05:19:55.605Z,0
2018-02-11T05:20:36.185Z,0
2018-02-11T05:21:16.703Z,0
2018-02-11T05:21:57.239Z,0
2018-02-11T05:22:37.798Z,0
2018-02-11T05:23:18.343Z,0
2018-02-11T05:23:58.893Z,0
2018-02-11T05:24:39.474Z,0
2018-02-11T05:25:19.961Z,0
2018-02-11T05:26:00.519Z,0
2018-02-11T05:26:41.056Z,0
2018-02-11T05:27:21.583Z,0
2018-02-11T05:28:02.084Z,0
2018-02-11T05:28:42.641Z,0
2018-02-11T05:29:23.168Z,0
2018-02-11T05:30:03.716Z,0
2018-02-11T05:30:44.272Z,0
2018-02-11T05:31:24.837Z,0
2018-02-11T05:32:05.375Z,0
2018-02-11T05:32:45.882Z,0
2018-02-11T05:33:26.426Z,0
2018-02-11T05:34:06.962Z,0
2018-02-11T05:34:47.554Z,0
2018-02-11T05:35:28.086Z,0
2018-02-11T05:36:08.591Z,0
2018-02-11T05:36:49.152Z,0
2018-02-11T05:37:29.716Z,0
2018-02-11T05:38:10.268Z,0
2018-02-11T05:38:50.801Z,0
2018-02-11T05:39:31.311Z,0
2018-02-11T05:40:11.867Z,0
2018-02-11T05:40:52.404Z,0
2018-02-11T05:41:32.926Z,0
2018-02-11T05:42:13.457Z,0
2018-02-11T05:42:53.994Z,0
2018-02-11T05:43:34.521Z,0
2018-02-11T05:44:15.060Z,0
2018-02-11T05:44:55.653Z,0
2018-02-11T05:45:36.169Z,0
2018-02-11T05:46:16.686Z,0
2018-02-11T05:46:57.167Z,0
2018-02-11T05:47:37.716Z,0
2018-02-11T05:48:18.234Z,0
2018-02-11T05:48:58.767Z,0
2018-02-11T05:49:39.282Z,0
2018-02-11T05:50:19.807Z,0
2018-02-11T05:51:00.347Z,0
2018-02-11T05:51:40.920Z,0
2018-02-11T05:52:21.474Z,0
2018-02-11T05:53:02.014Z,0
2018-02-11T05:53:42.596Z,0
2018-02-11T05:54:23.088Z,0
2018-02-11T05:55:03.607Z,0
2018-02-11T05:55:44.132Z,0
2018-02-11T05:56:24.688Z,0
2018-02-11T05:57:05.212Z,0
2018-02-11T05:57:45.754Z,0
2018-02-11T05:58:26.301Z,0
2018-02-11T05:59:06.838Z,0
2018-02-11T05:59:47.380Z,0
2018-02-11T06:00:27.934Z,0
2018-02-11T06:01:08.456Z,0
2018-02-11T06:01:48.976Z,0
2018-02-11T06:02:29.512Z,0
2018-02-11T06:03:10.043Z,0
2018-02-11T06:03:50.584Z,0
2018-02-11T06:04:31.098Z,0
2018-02-11T06:05:11.665Z,0
2018-02-11T06:05:52.192Z,0
2018-02-11T06:06:32.732Z,0
2018-02-11T06:07:13.306Z,0
2018-02-11T06:07:53.842Z,0
2018-02-11T06:08:34.358Z,0
2018-02-11T06:09:14.919Z,0
2018-02-11T06:09:55.409Z,0
2018-02-11T06:10:35.954Z,0
2018-02-11T06:11:16.465Z,0
2018-02-11T06:11:57.026Z,0
2018-02-11T06:12:37.560Z,0
2018-02-11T06:13:18.149Z,0
2018-02-11T06:13:58.680Z,0
2018-02-11T06:14:39.198Z,0
2018-02-11T06:15:19.717Z,0
2018-02-11T06:16:00.244Z,0
2018-02-11T06:16:40.774Z,0
2018-02-11T06:17:21.338Z,0
2018-02-11T06:18:01.859Z,0
2018-02-11T06:18:42.412Z,0
2018-02-11T06:19:22.942Z,0
2018-02-11T06:20:03.498Z,0
2018-02-11T06:20:44.004Z,0
2018-02-11T06:21:24.540Z,0
2018-02-11T06:22:05.129Z,0
2018-02-11T06:22:45.599Z,0
2018-02-11T06:23:26.122Z,0
2018-02-11T06:24:06.683Z,0
2018-02-11T06:24:47.206Z,0
2018-02-11T06:25:27.747Z,0
2018-02-11T06:26:08.310Z,0
2018-02-11T06:26:48.854Z,0
2018-02-11T06:27:29.408Z,0
2018-02-11T06:28:09.983Z,0
2018-02-11T06:28:50.483Z,0
2018-02-11T06:29:31.036Z,0
2018-02-11T06:30:11.618Z,0
2018-02-11T06:30:52.119Z,0
2018-02-11T06:31:32.663Z,0
2018-02-11T06:32:13.183Z,0
2018-02-11T06:32:53.763Z,0
2018-02-11T06:33:34.274Z,0
2018-02-11T06:34:14.808Z,0
2018-02-11T06:34:55.457Z,0
2018-02-11T06:35:35.905Z,0
2018-02-11T06:36:16.414Z,0
2018-02-11T06:36:56.962Z,0
2018-02-11T06:37:37.510Z,0
2018-02-11T06:38:18.048Z,0
2018-02-11T06:38:58.593Z,0
2018-02-11T06:39:39.133Z,0
2018-02-11T06:40:19.690Z,0
2018-02-11T06:41:00.226Z,0
2018-02-11T06:41:40.741Z,0
2018-02-11T06:42:21.288Z,0
2018-02-11T06:43:01.812Z,0
2018-02-11T06:43:42.638Z,0
2018-02-11T06:44:23.154Z,0
2018-02-11T06:45:03.725Z,0
2018-02-11T06:45:44.287Z,0
2018-02-11T06:46:24.815Z,0
2018-02-11T06:47:05.385Z,0
2018-02-11T06:47:45.871Z,0
2018-02-11T06:48:26.415Z,0
2018-02-11T06:49:06.945Z,0
2018-02-11T06:49:47.532Z,0
2018-02-11T06:50:28.008Z,0
2018-02-11T06:51:08.561Z,5
2018-02-11T06:51:49.077Z,5
2018-02-11T06:52:29.610Z,5
2018-02-11T06:53:10.141Z,5
2018-02-11T06:53:50.686Z,5
2018-02-11T06:54:31.221Z,5
2018-02-11T06:55:11.710Z,5
2018-02-11T06:55:52.269Z,5
2018-02-11T06:56:32.813Z,5
2018-02-11T06:57:13.386Z,5
2018-02-11T06:57:53.964Z,5
2018-02-11T06:58:34.461Z,5
2018-02-11T06:59:15.035Z,5
2018-02-11T06:59:55.520Z,10
2018-02-11T07:00:36.044Z,10
2018-02-11T07:01:16.587Z,10
2018-02-11T07:01:57.152Z,10
2018-02-11T07:02:37.745Z,10
2018-02-11T07:03:18.255Z,10
2018-02-11T07:03:58.852Z,10
2018-02-11T07:04:39.378Z,10
2018-02-11T07:05:19.876Z,15
2018-02-11T07:06:00.406Z,15
2018-02-11T07:06:40.953Z,15
2018-02-11T07:07:21.470Z,20
2018-02-11T07:08:02.016Z,20
2018-02-11T07:08:42.577Z,20
2018-02-11T07:09:23.067Z,20
2018-02-11T07:10:03.640Z,20
2018-02-11T07:10:44.164Z,20
2018-02-11T07:11:24.701Z,25
2018-02-11T07:12:05.235Z,25
2018-02-11T07:12:45.865Z,20
2018-02-11T07:13:26.405Z,20
2018-02-11T07:14:06.862Z,20
2018-02-11T07:14:47.441Z,20
2018-02-11T07:15:27.917Z,20
2018-02-11T07:16:08.457Z,20
2018-02-11T07:16:48.976Z,15
2018-02-11T07:17:29.525Z,15
2018-02-11T07:18:10.068Z,15
2018-02-11T07:18:50.615Z,20
2018-02-11T07:19:31.269Z,20
2018-02-11T07:20:11.822Z,20
2018-02-11T07:20:52.367Z,20
2018-02-11T07:21:32.860Z,20
2018-02-11T07:22:13.418Z,25
2018-02-11T07:22:53.966Z,25
2018-02-11T07:23:34.516Z,25
2018-02-11T07:24:15.098Z,25
2018-02-11T07:24:55.598Z,25
2018-02-11T07:25:36.154Z,25
2018-02-11T07:26:16.684Z,25
2018-02-11T07:26:57.208Z,25
2018-02-11T07:27:37.762Z,25
2018-02-11T07:28:18.284Z,25
2018-02-11T07:28:58.835Z,25
2018-02-11T07:29:39.391Z,25
2018-02-11T07:30:19.900Z,25
2018-02-11T07:31:00.452Z,25
2018-02-11T07:31:41.042Z,25
2018-02-11T07:32:21.565Z,25
2018-02-11T07:33:02.130Z,30
2018-02-11T07:33:42.646Z,30
2018-02-11T07:34:23.193Z,30
2018-02-11T07:35:03.756Z,30
2018-02-11T07:35:44.324Z,30
2018-02-11T07:36:24.851Z,30
2018-02-11T07:37:05.403Z,30
2018-02-11T07:37:45.954Z,30
2018-02-11T07:38:26.476Z,30
2018-02-11T07:39:07.017Z,30
2018-02-11T07:39:47.553Z,35
2018-02-11T07:40:28.091Z,30
2018-02-11T07:41:08.681Z,30
2018-02-11T07:41:49.238Z,30
2018-02-11T07:42:29.762Z,30
2018-02-11T07:43:10.247Z,30
2018-02-11T07:43:50.792Z,30
2018-02-11T07:44:31.329Z,30
2018-02-11T07:45:11.899Z,30
2018-02-11T07:45:52.411Z,30
2018-02-11T07:46:32.971Z,30
2018-02-11T07:47:13.528Z,30
2018-02-11T07:47:54.084Z,30
2018-02-11T07:48:34.599Z,30
2018-02-11T07:49:15.213Z,30
2018-02-11T07:49:55.713Z,30
2018-02-11T07:50:36.228Z,35
2018-02-11T07:51:16.812Z,35
2018-02-11T07:51:57.353Z,35
2018-02-11T07:52:37.920Z,35
2018-02-11T07:53:18.523Z,35
2018-02-11T07:53:59.070Z,35
2018-02-11T07:54:46.575Z,35
2018-02-11T07:55:27.128Z,40
2018-02-11T07:56:07.835Z,40
2018-02-11T07:56:48.316Z,40
2018-02-11T07:57:28.754Z,40
2018-02-11T07:58:09.304Z,45
2018-02-11T07:58:49.900Z,45
2018-02-11T07:59:30.435Z,45
2018-02-11T08:00:10.972Z,40
2018-02-11T08:00:51.511Z,40
2018-02-11T08:01:32.065Z,40
2018-02-11T08:02:12.639Z,40
2018-02-11T08:02:53.194Z,40
2018-02-11T08:03:33.806Z,40
2018-02-11T08:04:14.368Z,40
2018-02-11T08:04:54.942Z,40
2018-02-11T08:05:35.524Z,40
2018-02-11T08:06:16.035Z,40
2018-02-11T08:06:56.623Z,40
2018-02-11T08:07:37.279Z,40
2018-02-11T08:08:17.801Z,45
2018-02-11T08:08:58.406Z,45
2018-02-11T08:09:38.882Z,45
2018-02-11T08:10:19.472Z,40
2018-02-11T08:11:00.037Z,40
2018-02-11T08:11:40.574Z,40
2018-02-11T08:12:21.131Z,45
2018-02-11T08:13:01.633Z,50
2018-02-11T08:13:42.200Z,50
2018-02-11T08:14:22.719Z,50
2018-02-11T08:15:03.244Z,55
2018-02-11T08:15:43.790Z,55
2018-02-11T08:16:24.390Z,55
2018-02-11T08:17:04.907Z,55
2018-02-11T08:17:45.474Z,55
2018-02-11T08:18:25.994Z,50
2018-02-11T08:19:06.543Z,50
2018-02-11T08:19:47.106Z,50
2018-02-11T08:20:27.672Z,50
2018-02-11T08:21:08.204Z,45
2018-02-11T08:21:48.763Z,45
2018-02-11T08:22:29.342Z,45
2018-02-11T08:23:09.832Z,50
2018-02-11T08:23:50.364Z,45
2018-02-11T08:24:30.899Z,45
2018-02-11T08:25:11.514Z,45
2018-02-11T08:25:52.080Z,45
2018-02-11T08:26:32.603Z,45
2018-02-11T08:27:13.151Z,40
2018-02-11T08:27:53.653Z,40
2018-02-11T08:28:34.217Z,40
2018-02-11T08:29:14.715Z,40
2018-02-11T08:29:55.260Z,40
2018-02-11T08:30:35.819Z,40
2018-02-11T08:31:16.350Z,40
2018-02-11T08:31:56.908Z,40
2018-02-11T08:32:37.452Z,40
2018-02-11T08:33:18.003Z,40
2018-02-11T08:33:59.391Z,45
2018-02-11T08:34:39.060Z,45
2018-02-11T08:35:19.571Z,45
2018-02-11T08:36:00.109Z,45
2018-02-11T08:36:40.706Z,45
2018-02-11T08:37:21.300Z,50
2018-02-11T08:38:01.801Z,50
2018-02-11T08:38:42.507Z,45
2018-02-11T08:39:22.858Z,45
2018-02-11T08:40:03.418Z,45
2018-02-11T08:40:43.951Z,45
2018-02-11T08:41:24.499Z,45
2018-02-11T08:42:05.051Z,45
2018-02-11T08:42:46.413Z,45
2018-02-11T08:43:26.975Z,45
2018-02-11T08:44:07.486Z,50
2018-02-11T08:44:48.032Z,50
2018-02-11T08:45:28.565Z,55
2018-02-11T08:46:09.108Z,55
2018-02-11T08:46:49.706Z,55
2018-02-11T08:47:30.246Z,55
2018-02-11T08:48:10.802Z,55
2018-02-11T08:48:51.357Z,50
2018-02-11T08:49:32.373Z,50
2018-02-11T08:50:12.427Z,55
2018-02-11T08:50:52.965Z,60
2018-02-11T08:51:33.472Z,60
2018-02-11T08:52:14.028Z,60
2018-02-11T08:52:54.586Z,60
2018-02-11T08:53:35.097Z,65
2018-02-11T08:54:15.654Z,70
2018-02-11T08:54:56.200Z,75
2018-02-11T08:55:36.730Z,80
2018-02-11T08:56:17.240Z,85
2018-02-11T08:56:57.790Z,85
2018-02-11T08:57:38.303Z,85
2018-02-11T08:58:18.894Z,85
2018-02-11T08:58:59.408Z,90
2018-02-11T08:59:39.904Z,90
2018-02-11T09:00:20.459Z,95
2018-02-11T09:01:01.031Z,95
2018-02-11T09:01:41.565Z,95
2018-02-11T09:02:22.129Z,95
2018-02-11T09:03:02.684Z,95
2018-02-11T09:03:43.244Z,95
2018-02-11T09:04:23.808Z,95
2018-02-11T09:05:04.364Z,100
2018-02-11T09:05:44.885Z,100
2018-02-11T09:06:25.537Z,100
2018-02-11T09:07:06.080Z,100
2018-02-11T09:09:45.235Z,105
2018-02-11T09:10:25.792Z,95
2018-02-11T09:11:06.352Z,95
2018-02-11T09:11:46.849Z,95
2018-02-11T09:12:27.372Z,100
2018-02-11T09:13:07.932Z,105
2018-02-11T09:13:48.488Z,105
2018-02-11T09:14:29.036Z,110
2018-02-11T09:15:09.565Z,115
2018-02-11T09:15:50.181Z,115
2018-02-11T09:16:30.690Z,130
2018-02-11T09:17:11.239Z,130
2018-02-11T09:17:51.768Z,130
2018-02-11T09:18:32.331Z,135
2018-02-11T09:19:12.869Z,135
2018-02-11T09:19:53.391Z,135
2018-02-11T09:20:33.955Z,135
2018-02-11T09:21:14.520Z,135
2018-02-11T09:21:54.995Z,135
2018-02-11T09:22:35.550Z,135
2018-02-11T09:23:16.092Z,130
2018-02-11T09:23:56.641Z,125
2018-02-11T09:24:37.222Z,120
2018-02-11T09:25:17.798Z,115
2018-02-11T09:26:01.900Z,115
2018-02-11T09:26:42.466Z,110
2018-02-11T09:27:23.054Z,115
2018-02-11T09:28:03.555Z,115
2018-02-11T09:28:44.208Z,115
2018-02-11T09:29:24.719Z,115
2018-02-11T09:30:05.306Z,110
2018-02-11T09:30:45.820Z,110
2018-02-11T09:31:26.415Z,115
2018-02-11T09:32:06.957Z,110
2018-02-11T09:32:47.487Z,110
2018-02-11T09:33:28.057Z,110
2018-02-11T09:34:08.724Z,110
2018-02-11T09:34:49.177Z,105
2018-02-11T09:35:29.724Z,105
2018-02-11T09:36:10.236Z,105
2018-02-11T09:36:50.776Z,100
2018-02-11T09:37:31.376Z,100
2018-02-11T09:38:11.866Z,100
2018-02-11T09:38:52.421Z,95
2018-02-11T09:39:32.910Z,90
2018-02-11T09:40:13.488Z,90
2018-02-11T09:40:54.037Z,90
2018-02-11T09:41:34.610Z,85
2018-02-11T09:42:15.249Z,80
2018-02-11T09:42:55.795Z,75
2018-02-11T09:43:36.330Z,70
2018-02-11T09:44:16.882Z,70
2018-02-11T09:44:57.433Z,70
2018-02-11T09:45:38.086Z,75
2018-02-11T09:46:18.621Z,80
2018-02-11T09:46:59.185Z,85
2018-02-11T09:47:39.734Z,90
2018-02-11T09:48:20.268Z,90
2018-02-11T09:49:00.815Z,85
2018-02-11T09:49:41.424Z,90
2018-02-11T09:50:22.004Z,95
2018-02-11T09:51:02.526Z,105
2018-02-11T09:51:43.285Z,105
2018-02-11T09:52:23.777Z,105
2018-02-11T09:53:04.305Z,100
2018-02-11T09:53:45.124Z,90
2018-02-11T09:54:25.636Z,90