createdAt,value
2023-02-15T00:02:03.556Z,7.80
2023-02-15T00:04:50.762Z,7.80
2023-02-15T00:07:20.215Z,7.80
2023-02-15T00:09:48.277Z,7.80
2023-02-15T00:12:16.391Z,7.80
2023-02-15T00:20:19.495Z,7.80
2023-02-15T00:22:46.383Z,7.90
2023-02-15T00:25:13.571Z,8.00
2023-02-15T00:27:40.528Z,8.10
2023-02-15T00:30:08.100Z,8.30
2023-02-15T00:32:35.024Z,8.40
2023-02-15T00:35:01.942Z,8.50
2023-02-15T00:37:28.875Z,8.70
2023-02-15T00:39:55.823Z,8.80
2023-02-15T00:42:22.708Z,8.90
2023-02-15T00:44:49.618Z,9.00
2023-02-15T00:47:16.550Z,9.00
2023-02-15T00:49:43.462Z,8.90
2023-02-15T00:52:10.513Z,8.90
2023-02-15T00:54:39.762Z,8.80
2023-02-15T00:57:06.687Z,8.50
2023-02-15T00:59:33.575Z,8.40
2023-02-15T01:02:00.499Z,8.40
2023-02-15T01:04:28.002Z,8.20
2023-02-15T01:06:54.931Z,8.10
2023-02-15T01:09:21.964Z,8.10
2023-02-15T01:11:48.862Z,8.10
2023-02-15T01:14:15.845Z,8.00
2023-02-15T01:16:42.795Z,8.00
2023-02-15T01:19:09.699Z,7.90
2023-02-15T01:21:36.683Z,7.80
2023-02-15T01:24:03.964Z,7.70
2023-02-15T01:26:30.853Z,7.70
2023-02-15T01:28:57.741Z,7.70
2023-02-15T01:31:24.809Z,7.60
2023-02-15T01:33:51.796Z,7.70
2023-02-15T01:36:18.814Z,7.60
2023-02-15T01:38:46.418Z,7.60
2023-02-15T01:41:25.595Z,7.60
2023-02-15T01:43:56.837Z,7.60
2023-02-15T01:46:34.396Z,7.50
2023-02-15T01:49:12.423Z,7.50
2023-02-15T01:51:42.314Z,7.50
2023-02-15T01:54:20.280Z,7.50
2023-02-15T01:56:49.061Z,7.50
2023-02-15T01:59:22.254Z,7.50
2023-02-15T02:01:56.018Z,7.40
2023-02-15T02:04:40.905Z,7.40
2023-02-15T02:07:10.551Z,7.40
2023-02-15T02:09:38.069Z,7.40
2023-02-15T02:12:05.716Z,7.30
2023-02-15T02:14:32.775Z,7.30
2023-02-15T02:17:06.185Z,7.30
2023-02-15T02:19:54.424Z,7.20
2023-02-15T02:22:48.594Z,7.10
2023-02-15T02:25:30.700Z,7.00
2023-02-15T02:28:21.554Z,7.00
2023-02-15T02:31:31.229Z,6.90
2023-02-15T02:34:04.241Z,6.80
2023-02-15T02:37:01.015Z,6.80
2023-02-15T02:39:42.314Z,6.80
2023-02-15T02:42:36.227Z,6.80
2023-02-15T02:45:15.164Z,6.80
2023-02-15T02:47:46.348Z,6.80
2023-02-15T02:50:24.239Z,6.80
2023-02-15T02:52:53.734Z,6.70
2023-02-15T02:55:39.343Z,6.60
2023-02-15T02:58:33.071Z,6.80
2023-02-15T03:01:10.313Z,6.90
2023-02-15T03:03:48.398Z,7.00
2023-02-15T03:06:22.007Z,7.00
2023-02-15T03:08:56.213Z,7.00
2023-02-15T03:11:23.205Z,6.90
2023-02-15T03:13:50.905Z,6.90
2023-02-15T03:16:31.490Z,6.80
2023-02-15T03:19:18.349Z,6.70
2023-02-15T03:22:10.433Z,6.70
2023-02-15T03:24:45.834Z,6.60
2023-02-15T03:27:20.332Z,6.60
2023-02-15T03:29:53.285Z,6.50
2023-02-15T03:32:20.962Z,6.30
2023-02-15T03:34:48.034Z,6.30
2023-02-15T03:37:31.870Z,6.20
2023-02-15T03:40:45.417Z,6.30
2023-02-15T03:43:28.604Z,6.40
2023-02-15T03:46:00.451Z,6.60
2023-02-15T03:48:38.450Z,6.70
2023-02-15T03:51:31.343Z,6.80
2023-02-15T03:53:59.907Z,6.90
2023-02-15T03:56:27.657Z,7.00
2023-02-15T03:59:13.080Z,7.10
2023-02-15T04:02:02.211Z,7.00
2023-02-15T04:04:40.235Z,7.00
2023-02-15T04:07:13.415Z,6.90
2023-02-15T04:09:59.098Z,6.90
2023-02-15T04:12:26.046Z,6.90
2023-02-15T04:15:11.441Z,6.90
2023-02-15T04:17:39.257Z,7.00
2023-02-15T04:20:25.965Z,6.90
2023-02-15T04:23:12.784Z,6.90
2023-02-15T04:25:39.669Z,6.90
2023-02-15T04:28:08.626Z,6.90
2023-02-15T04:30:35.685Z,6.90
2023-02-15T04:33:02.559Z,7.00
2023-02-15T04:35:29.486Z,7.00
2023-02-15T04:37:56.943Z,7.00
2023-02-15T04:40:23.902Z,7.00
2023-02-15T04:42:50.965Z,7.00
2023-02-15T04:45:18.295Z,7.00
2023-02-15T04:47:45.546Z,7.10
2023-02-15T04:50:12.811Z,7.10
2023-02-15T04:52:40.053Z,7.10
2023-02-15T04:55:10.328Z,7.20
2023-02-15T04:57:37.245Z,7.20
2023-02-15T05:00:04.776Z,7.10
2023-02-15T05:02:31.664Z,7.10
2023-02-15T05:04:58.745Z,7.10
2023-02-15T05:07:25.735Z,7.10
2023-02-15T05:09:52.628Z,7.10
2023-02-15T05:12:19.540Z,7.10
2023-02-15T05:14:46.492Z,7.00
2023-02-15T05:17:13.403Z,7.00
2023-02-15T05:19:40.284Z,7.00
2023-02-15T05:22:07.240Z,7.00
2023-02-15T05:24:52.856Z,6.90
2023-02-15T05:27:38.436Z,6.80
2023-02-15T05:30:06.140Z,6.70
2023-02-15T05:32:33.296Z,6.70
2023-02-15T05:35:00.303Z,6.70
2023-02-15T05:37:27.212Z,6.60
2023-02-15T05:39:54.091Z,6.60
2023-02-15T05:42:21.033Z,6.60
2023-02-15T05:44:47.935Z,6.50
2023-02-15T05:47:14.851Z,6.50
2023-02-15T05:49:41.775Z,6.40
2023-02-15T05:52:09.268Z,6.40
2023-02-15T05:54:36.240Z,6.30
2023-02-15T05:57:03.189Z,6.20
2023-02-15T05:59:30.073Z,6.10
2023-02-15T06:01:56.961Z,6.10
2023-02-15T06:04:23.910Z,6.00
2023-02-15T06:06:50.856Z,6.00
2023-02-15T06:09:19.358Z,6.00
2023-02-15T06:11:51.766Z,5.90
2023-02-15T06:14:18.755Z,6.00
2023-02-15T06:16:45.649Z,6.00
2023-02-15T06:19:12.736Z,6.10
2023-02-15T06:21:39.615Z,6.20
2023-02-15T06:24:06.626Z,6.10
2023-02-15T06:26:33.996Z,6.10
2023-02-15T06:29:00.935Z,6.10
2023-02-15T06:31:28.029Z,6.10
2023-02-15T06:34:01.921Z,6.10
2023-02-15T06:36:29.850Z,6.10
2023-02-15T06:38:57.442Z,6.10
2023-02-15T06:41:24.886Z,6.00
2023-02-15T06:43:52.270Z,6.00
2023-02-15T06:46:19.287Z,5.90
2023-02-15T06:48:46.297Z,5.90
2023-02-15T06:51:13.242Z,5.90
2023-02-15T06:53:42.258Z,5.80
2023-02-15T06:56:10.252Z,5.80
2023-02-15T06:58:38.480Z,5.80
2023-02-15T07:01:05.980Z,5.90
2023-02-15T07:03:33.684Z,5.80
2023-02-15T07:06:03.685Z,5.90
2023-02-15T07:08:30.896Z,5.80
2023-02-15T07:11:17.765Z,5.80
2023-02-15T07:13:44.751Z,5.80
2023-02-15T07:16:12.497Z,5.70
2023-02-15T07:18:40.217Z,5.60
2023-02-15T07:21:09.052Z,5.60
2023-02-15T07:23:40.395Z,5.60
2023-02-15T07:26:08.334Z,5.60
2023-02-15T07:28:35.907Z,5.60
2023-02-15T07:31:04.172Z,5.60
2023-02-15T07:33:34.999Z,5.60
2023-02-15T07:36:06.048Z,5.60
2023-02-15T07:38:35.914Z,5.60
2023-02-15T07:41:08.299Z,5.60
2023-02-15T07:43:37.392Z,5.50
2023-02-15T07:46:10.347Z,5.50
2023-02-15T07:48:37.839Z,5.50
2023-02-15T07:51:08.897Z,5.50
2023-02-15T07:53:36.836Z,5.50
2023-02-15T07:56:07.382Z,5.60
2023-02-15T07:58:53.355Z,5.60
2023-02-15T08:01:28.172Z,5.60
2023-02-15T08:03:56.492Z,5.70
2023-02-15T08:06:25.371Z,5.80
2023-02-15T08:08:52.473Z,6.00
2023-02-15T08:11:33.734Z,6.30
2023-02-15T08:14:12.759Z,6.50
2023-02-15T08:16:48.704Z,6.80
2023-02-15T08:19:20.753Z,7.00
2023-02-15T08:21:50.832Z,7.00
2023-02-15T08:24:20.444Z,7.10
2023-02-15T08:26:48.729Z,7.20
2023-02-15T08:29:17.443Z,7.30
2023-02-15T08:31:45.180Z,7.20
2023-02-15T08:34:14.833Z,6.90
2023-02-15T08:36:42.490Z,6.90
2023-02-15T08:39:09.561Z,7.10
2023-02-15T08:41:38.665Z,7.20
2023-02-15T08:44:07.993Z,7.10
2023-02-15T08:46:37.917Z,7.00
2023-02-15T08:49:05.481Z,7.00
2023-02-15T08:51:34.850Z,7.30
2023-02-15T08:54:05.247Z,7.30
2023-02-15T08:56:37.180Z,7.40
2023-02-15T08:59:05.376Z,7.40
2023-02-15T09:01:34.636Z,7.60
2023-02-15T09:04:09.881Z,7.60
2023-02-15T09:06:38.790Z,7.70
2023-02-15T09:09:06.113Z,7.80
2023-02-15T09:11:37.501Z,7.90
2023-02-15T09:14:17.103Z,7.80
2023-02-15T09:16:49.992Z,7.60
2023-02-15T09:19:19.150Z,7.60
2023-02-15T09:21:46.637Z,7.50
2023-02-15T09:24:16.445Z,7.50
2023-02-15T09:26:46.456Z,7.20
2023-02-15T09:29:15.205Z,7.00
2023-02-15T09:31:45.873Z,6.90
2023-02-15T09:34:18.261Z,6.90
2023-02-15T09:36:46.081Z,7.10
2023-02-15T09:39:30.007Z,7.40
2023-02-15T09:42:05.819Z,7.60
2023-02-15T09:44:53.641Z,7.90
2023-02-15T09:47:51.367Z,8.30
2023-02-15T09:50:29.517Z,8.80
2023-02-15T09:53:29.985Z,8.80
2023-02-15T09:56:11.734Z,8.50
2023-02-15T09:59:09.458Z,8.40
2023-02-15T10:01:59.058Z,8.40
2023-02-15T10:04:47.176Z,8.30
2023-02-15T10:07:49.331Z,8.20
2023-02-15T10:10:33.437Z,8.20
2023-02-15T10:13:03.394Z,8.10
2023-02-15T10:15:53.677Z,8.00
2023-02-15T10:18:23.446Z,8.00
2023-02-15T10:21:03.863Z,8.10
2023-02-15T10:23:51.018Z,8.10
2023-02-15T10:26:23.974Z,8.20
2023-02-15T10:28:58.605Z,8.30
2023-02-15T10:31:29.671Z,8.40
2023-02-15T10:34:15.953Z,8.50
2023-02-15T10:37:13.426Z,8.60
2023-02-15T10:39:58.596Z,8.80
2023-02-15T10:43:05.462Z,9.00
2023-02-15T10:46:08.444Z,9.00
2023-02-15T10:48:57.329Z,9.00
2023-02-15T10:51:57.769Z,8.90
2023-02-15T10:54:55.228Z,8.80
2023-02-15T10:57:33.475Z,8.70
2023-02-15T11:00:19.711Z,8.70
2023-02-15T11:03:08.561Z,8.70
2023-02-15T11:05:57.643Z,8.60
2023-02-15T11:08:26.770Z,8.50
2023-02-15T11:11:02.089Z,8.30
2023-02-15T11:13:35.166Z,8.30
2023-02-15T11:16:17.675Z,8.30
2023-02-15T11:18:55.717Z,8.30
2023-02-15T11:21:39.976Z,8.30
2023-02-15T11:24:15.836Z,8.30
2023-02-15T11:26:44.970Z,8.20
2023-02-15T11:29:15.530Z,8.30
2023-02-15T11:31:53.736Z,8.30
2023-02-15T11:34:39.944Z,8.30
2023-02-15T11:37:13.456Z,8.30
2023-02-15T11:39:41.416Z,8.40
2023-02-15T11:42:15.328Z,8.40
2023-02-15T11:45:11.497Z,8.40
2023-02-15T11:47:38.481Z,8.50
2023-02-15T11:50:06.058Z,8.50
2023-02-15T11:52:34.002Z,8.50
2023-02-15T11:55:01.973Z,8.50
2023-02-15T11:57:41.475Z,8.50
2023-02-15T12:00:16.020Z,8.50
2023-02-15T12:02:47.998Z,8.50
2023-02-15T12:05:20.330Z,8.60
2023-02-15T12:08:04.984Z,8.60
2023-02-15T12:10:46.062Z,8.60
2023-02-15T12:13:19.132Z,8.70
2023-02-15T12:15:58.257Z,8.80
2023-02-15T12:18:45.510Z,8.80
2023-02-15T12:21:25.797Z,9.00
2023-02-15T12:23:57.325Z,9.20
2023-02-15T12:26:30.658Z,9.20
2023-02-15T12:29:03.182Z,9.40
2023-02-15T12:31:41.856Z,9.60
2023-02-15T12:34:23.734Z,9.80
2023-02-15T12:37:01.346Z,10.10
2023-02-15T12:39:31.028Z,10.90
2023-02-15T12:42:04.795Z,11.20
2023-02-15T12:44:36.874Z,11.60
2023-02-15T12:47:05.298Z,11.80
2023-02-15T12:49:38.031Z,12.20
2023-02-15T12:52:23.450Z,12.20
2023-02-15T12:54:51.937Z,12.50
2023-02-15T12:57:32.203Z,12.80
2023-02-15T13:00:00.620Z,13.10
2023-02-15T13:02:45.632Z,13.40
2023-02-15T13:05:33.409Z,13.40
2023-02-15T13:08:11.357Z,13.30
2023-02-15T13:10:55.000Z,13.30
2023-02-15T13:13:26.645Z,13.00
2023-02-15T13:15:56.698Z,12.80
2023-02-15T13:18:47.009Z,12.70
2023-02-15T13:21:19.747Z,12.60
2023-02-15T13:23:53.385Z,12.30
2023-02-15T13:26:23.498Z,12.10
2023-02-15T13:28:55.263Z,12.10
2023-02-15T13:31:29.696Z,12.00
2023-02-15T13:34:37.092Z,11.90
2023-02-15T13:37:16.321Z,11.90
2023-02-15T13:39:46.228Z,11.90
2023-02-15T13:42:16.708Z,11.70
2023-02-15T13:44:53.890Z,11.60
2023-02-15T13:47:30.962Z,11.50
2023-02-15T13:50:15.755Z,11.40
2023-02-15T13:52:58.073Z,11.30
2023-02-15T13:55:31.967Z,11.30
2023-02-15T13:58:02.457Z,11.40
2023-02-15T14:00:40.252Z,11.50
2023-02-15T14:03:32.051Z,11.70
2023-02-15T14:06:17.957Z,11.50
2023-02-15T14:08:51.582Z,11.40
2023-02-15T14:11:43.689Z,11.30
2023-02-15T14:14:41.760Z,11.20
2023-02-15T14:17:17.954Z,11.10
2023-02-15T14:19:55.924Z,11.00
2023-02-15T14:22:48.244Z,11.00
2023-02-15T14:25:27.302Z,11.00
2023-02-15T14:28:18.556Z,11.00
2023-02-15T14:30:52.183Z,11.10
2023-02-15T14:33:33.129Z,10.90
2023-02-15T14:36:03.974Z,10.80
2023-02-15T14:39:31.686Z,10.80
2023-02-15T14:42:06.632Z,10.70
2023-02-15T14:45:05.042Z,10.60
2023-02-15T14:47:43.447Z,10.50
2023-02-15T14:50:47.161Z,10.50
2023-02-15T14:53:33.031Z,10.30
2023-02-15T14:56:21.600Z,10.20
2023-02-15T14:58:51.727Z,10.10
2023-02-15T15:01:27.987Z,10.10
2023-02-15T15:03:59.456Z,10.00
2023-02-15T15:06:32.359Z,9.90
2023-02-15T15:09:22.499Z,9.90
2023-02-15T15:11:51.896Z,9.80
2023-02-15T15:14:51.992Z,9.70
2023-02-15T15:17:39.161Z,9.60
2023-02-15T15:20:38.012Z,9.50
2023-02-15T15:23:40.120Z,9.50
2023-02-15T15:26:34.266Z,9.30
2023-02-15T15:29:02.818Z,9.30
2023-02-15T15:31:49.199Z,9.20
2023-02-15T15:34:43.860Z,9.20
2023-02-15T15:37:44.577Z,9.20
2023-02-15T15:40:17.523Z,9.10
2023-02-15T15:43:01.627Z,9.00
2023-02-15T15:45:37.412Z,9.00
2023-02-15T15:48:22.426Z,9.00
2023-02-15T15:50:55.501Z,9.00
2023-02-15T15:53:25.890Z,9.00
2023-02-15T15:56:01.079Z,8.90
2023-02-15T15:58:32.689Z,8.90
2023-02-15T16:01:05.526Z,8.80
2023-02-15T16:03:32.660Z,8.70
2023-02-15T16:06:01.891Z,8.70
2023-02-15T16:08:39.455Z,8.60
2023-02-15T16:11:25.174Z,8.70
2023-02-15T16:13:53.082Z,8.70
2023-02-15T16:16:31.329Z,8.60
2023-02-15T16:19:00.616Z,8.60
2023-02-15T16:21:36.545Z,8.60
2023-02-15T16:24:30.305Z,8.60
2023-02-15T16:27:05.881Z,8.60
2023-02-15T16:29:34.682Z,8.60
2023-02-15T16:32:21.463Z,8.50
2023-02-15T16:35:01.811Z,8.60
2023-02-15T16:37:34.137Z,8.50
2023-02-15T16:40:01.690Z,8.50
2023-02-15T16:42:33.879Z,8.40
2023-02-15T16:45:17.262Z,8.40
2023-02-15T16:47:54.213Z,8.30
2023-02-15T16:50:32.895Z,8.20
2023-02-15T16:53:00.948Z,8.20
2023-02-15T16:55:33.341Z,8.20
2023-02-15T16:58:05.175Z,8.20
2023-02-15T17:00:36.579Z,8.10
2023-02-15T17:03:10.632Z,8.10
2023-02-15T17:05:46.248Z,8.00
2023-02-15T17:08:29.757Z,8.00
2023-02-15T17:11:16.659Z,7.90
2023-02-15T17:14:07.648Z,7.90
2023-02-15T17:16:43.802Z,7.80
2023-02-15T17:19:16.360Z,7.80
2023-02-15T17:22:14.149Z,7.80
2023-02-15T17:24:43.733Z,7.80
2023-02-15T17:27:20.186Z,7.90
2023-02-15T17:29:53.380Z,7.90
2023-02-15T17:32:23.992Z,7.80
2023-02-15T17:35:09.950Z,7.70
2023-02-15T17:37:39.911Z,7.60
2023-02-15T17:40:26.144Z,7.60
2023-02-15T17:42:53.598Z,7.50
2023-02-15T17:45:21.937Z,7.40
2023-02-15T17:47:50.467Z,7.40
2023-02-15T17:50:23.606Z,7.40
2023-02-15T17:52:52.103Z,7.40
2023-02-15T17:55:41.233Z,7.40
2023-02-15T17:58:11.174Z,7.30
2023-02-15T18:01:01.532Z,7.20
2023-02-15T18:04:00.854Z,7.30
2023-02-15T18:06:46.579Z,7.20
2023-02-15T18:09:38.452Z,7.20
2023-02-15T18:12:25.020Z,7.20
2023-02-15T18:14:56.374Z,7.10
2023-02-15T18:17:29.245Z,7.00
2023-02-15T18:19:56.357Z,7.00
2023-02-15T18:22:23.393Z,6.90
2023-02-15T18:24:50.469Z,6.90
2023-02-15T18:27:17.466Z,6.90
2023-02-15T18:29:44.500Z,6.80
2023-02-15T18:32:18.301Z,6.80
2023-02-15T18:34:47.587Z,6.80
2023-02-15T18:37:21.139Z,6.80
2023-02-15T18:39:54.409Z,6.80
2023-02-15T18:42:24.426Z,6.80
2023-02-15T18:44:55.803Z,6.80
2023-02-15T18:47:22.957Z,6.80
2023-02-15T18:49:50.923Z,6.90
2023-02-15T18:52:22.026Z,6.90
2023-02-15T18:54:59.029Z,6.90
2023-02-15T18:57:26.978Z,6.80
2023-02-15T18:59:54.129Z,6.80
2023-02-15T19:02:21.124Z,6.80
2023-02-15T19:04:48.056Z,6.70
2023-02-15T19:07:26.946Z,6.70
2023-02-15T19:09:58.123Z,6.80
2023-02-15T19:12:25.444Z,6.80
2023-02-15T19:14:53.115Z,6.80
2023-02-15T19:17:21.805Z,6.80
2023-02-15T19:19:54.591Z,6.80
2023-02-15T19:22:30.975Z,6.90
2023-02-15T19:25:02.715Z,6.90
2023-02-15T19:27:35.592Z,6.90
2023-02-15T19:30:18.733Z,7.00
2023-02-15T19:32:46.850Z,7.00
2023-02-15T19:35:20.187Z,6.90
2023-02-15T19:37:55.938Z,6.90
2023-02-15T19:40:28.183Z,6.90
2023-02-15T19:42:55.894Z,6.90
2023-02-15T19:45:25.524Z,6.90
2023-02-15T19:47:54.025Z,6.90
2023-02-15T19:50:30.730Z,6.90
2023-02-15T19:52:57.986Z,6.90
2023-02-15T19:55:33.614Z,7.00
2023-02-15T19:58:02.368Z,7.00
2023-02-15T20:00:32.544Z,7.00
2023-02-15T20:03:00.655Z,7.00
2023-02-15T20:05:29.111Z,7.00
2023-02-15T20:07:57.104Z,7.00
2023-02-15T20:10:31.061Z,7.00
2023-02-15T20:12:58.711Z,7.00
2023-02-15T20:15:32.093Z,7.00
2023-02-15T20:18:02.146Z,7.00
2023-02-15T20:20:42.561Z,7.00
2023-02-15T20:23:31.457Z,7.00
2023-02-15T20:26:00.989Z,7.00
2023-02-15T20:28:30.502Z,7.00
2023-02-15T20:30:57.684Z,7.00
2023-02-15T20:33:24.789Z,7.00
2023-02-15T20:35:52.398Z,7.00
2023-02-15T20:38:37.407Z,7.00
2023-02-15T20:41:22.883Z,7.00
2023-02-15T20:43:50.202Z,7.10
2023-02-15T20:46:17.133Z,7.10
2023-02-15T20:48:44.091Z,7.00
2023-02-15T20:51:18.404Z,7.00
2023-02-15T20:53:45.755Z,6.90
2023-02-15T20:56:32.834Z,6.90
2023-02-15T20:59:00.620Z,6.90
2023-02-15T21:01:27.612Z,6.90
2023-02-15T21:03:54.704Z,6.90
2023-02-15T21:06:22.578Z,7.00
2023-02-15T21:08:49.463Z,7.00
2023-02-15T21:11:21.232Z,7.00
2023-02-15T21:13:50.145Z,7.00
2023-02-15T21:16:17.475Z,7.00
2023-02-15T21:18:44.435Z,7.00
2023-02-15T21:21:18.037Z,6.90
2023-02-15T21:23:45.124Z,6.90
2023-02-15T21:26:20.579Z,6.90
2023-02-15T21:28:48.468Z,6.90
2023-02-15T21:31:24.837Z,6.90
2023-02-15T21:33:52.017Z,7.00
2023-02-15T21:36:21.860Z,6.90
2023-02-15T21:38:49.777Z,6.90
2023-02-15T21:41:40.739Z,6.90
2023-02-15T21:44:35.797Z,6.90
2023-02-15T21:47:23.031Z,6.80
2023-02-15T21:49:50.657Z,6.80
2023-02-15T21:52:23.277Z,6.80
2023-02-15T21:54:50.277Z,6.80
2023-02-15T21:57:18.743Z,6.90
2023-02-15T21:59:47.184Z,6.90
2023-02-15T22:02:23.386Z,7.00
2023-02-15T22:04:50.282Z,6.90
2023-02-15T22:07:20.006Z,6.90
2023-02-15T22:09:46.984Z,6.90
2023-02-15T22:12:18.595Z,6.80
2023-02-15T22:14:52.011Z,6.80
2023-02-15T22:17:22.017Z,6.80
2023-02-15T22:19:50.361Z,6.80
2023-02-15T22:22:18.090Z,6.80
2023-02-15T22:24:45.911Z,6.80
2023-02-15T22:27:20.785Z,6.80
2023-02-15T22:29:51.341Z,6.80
2023-02-15T22:32:20.394Z,6.70
2023-02-15T22:34:48.271Z,6.70
2023-02-15T22:37:15.527Z,6.70
2023-02-15T22:39:42.633Z,6.70
2023-02-15T22:42:28.007Z,6.70
2023-02-15T22:44:57.193Z,6.70
2023-02-15T22:47:27.446Z,6.70
2023-02-15T22:49:57.152Z,6.70
2023-02-15T22:52:24.654Z,6.60
2023-02-15T22:54:51.536Z,6.70
2023-02-15T22:57:38.717Z,6.70
2023-02-15T23:00:07.023Z,6.70
2023-02-15T23:02:33.896Z,6.70
2023-02-15T23:05:01.125Z,6.80
2023-02-15T23:07:28.549Z,6.70
2023-02-15T23:09:55.451Z,6.70
2023-02-15T23:12:30.976Z,6.70
2023-02-15T23:14:58.121Z,6.70
2023-02-15T23:17:25.172Z,6.70
2023-02-15T23:19:52.181Z,6.60
2023-02-15T23:22:20.561Z,6.60
2023-02-15T23:24:53.425Z,6.60
2023-02-15T23:27:38.999Z,6.60
2023-02-15T23:30:12.387Z,6.60
2023-02-15T23:32:39.463Z,6.60
2023-02-15T23:35:16.593Z,6.60
2023-02-15T23:37:44.033Z,6.70
2023-02-15T23:40:37.900Z,6.60
2023-02-15T23:43:06.325Z,6.60
2023-02-15T23:45:38.440Z,6.60
2023-02-15T23:48:31.081Z,6.60
2023-02-15T23:50:59.301Z,6.60
2023-02-15T23:53:26.918Z,6.60
2023-02-15T23:55:54.231Z,6.60
2023-02-15T23:58:25.482Z,6.50
