createdAt,value
2018-08-03T00:01:24.101Z,3.98
2018-08-03T00:03:54.677Z,5.00
2018-08-03T00:06:24.177Z,3.77
2018-08-03T00:08:54.189Z,4.65
2018-08-03T00:11:24.226Z,4.92
2018-08-03T00:13:53.948Z,4.10
2018-08-03T00:16:24.007Z,5.00
2018-08-03T00:18:54.433Z,5.78
2018-08-03T00:21:24.250Z,4.40
2018-08-03T00:23:54.334Z,5.55
2018-08-03T00:26:24.284Z,8.85
2018-08-03T00:28:53.948Z,4.55
2018-08-03T00:31:24.187Z,3.97
2018-08-03T00:33:54.421Z,6.83
2018-08-03T00:36:24.273Z,6.45
2018-08-03T00:38:54.300Z,7.17
2018-08-03T00:41:24.298Z,4.75
2018-08-03T00:43:54.319Z,4.07
2018-08-03T00:46:24.071Z,6.22
2018-08-03T00:48:54.262Z,7.70
2018-08-03T00:51:24.363Z,4.83
2018-08-03T00:53:54.394Z,6.53
2018-08-03T00:56:24.312Z,6.62
2018-08-03T00:58:54.322Z,6.67
2018-08-03T01:01:24.414Z,4.12
2018-08-03T01:03:54.470Z,4.70
2018-08-03T01:06:25.163Z,6.55
2018-08-03T01:08:54.608Z,9.03
2018-08-03T01:11:24.417Z,6.40
2018-08-03T01:13:54.358Z,5.35
2018-08-03T01:16:24.408Z,4.95
2018-08-03T01:18:54.814Z,4.42
2018-08-03T01:21:24.337Z,7.37
2018-08-03T01:23:54.149Z,4.62
2018-08-03T01:26:24.326Z,7.08
2018-08-03T01:28:54.407Z,8.48
2018-08-03T01:31:24.405Z,6.83
2018-08-03T01:33:54.515Z,8.08
2018-08-03T01:36:24.441Z,7.50
2018-08-03T01:38:54.479Z,6.08
2018-08-03T01:41:24.721Z,7.87
2018-08-03T01:43:54.910Z,5.87
2018-08-03T01:46:24.420Z,4.90
2018-08-03T01:48:54.457Z,6.67
2018-08-03T01:51:24.514Z,8.20
2018-08-03T01:53:54.562Z,6.60
2018-08-03T01:56:24.608Z,5.62
2018-08-03T01:58:54.548Z,8.33
2018-08-03T02:01:26.971Z,7.25
2018-08-03T02:03:56.423Z,9.43
2018-08-03T02:06:28.255Z,5.43
2018-08-03T02:08:57.712Z,6.20
2018-08-03T02:11:27.254Z,6.73
2018-08-03T02:13:56.670Z,5.83
2018-08-03T02:16:26.126Z,6.93
2018-08-03T02:18:55.222Z,6.75
2018-08-03T02:21:24.680Z,5.87
2018-08-03T02:23:54.575Z,5.65
2018-08-03T02:26:24.576Z,5.60
2018-08-03T02:28:54.567Z,5.33
2018-08-03T02:31:24.643Z,7.25
2018-08-03T02:33:54.713Z,6.05
2018-08-03T02:36:24.560Z,6.03
2018-08-03T02:38:54.947Z,7.00
2018-08-03T02:41:24.855Z,5.92
2018-08-03T02:43:54.615Z,6.08
2018-08-03T02:46:24.355Z,7.45
2018-08-03T02:48:54.510Z,5.70
2018-08-03T02:51:24.722Z,5.55
2018-08-03T02:53:54.587Z,5.53
2018-08-03T02:56:25.021Z,5.50
2018-08-03T02:58:54.675Z,5.90
2018-08-03T03:01:24.778Z,5.28
2018-08-03T03:03:54.639Z,8.28
2018-08-03T03:06:24.589Z,5.50
2018-08-03T03:08:54.656Z,5.50
2018-08-03T03:11:24.904Z,5.40
2018-08-03T03:13:54.704Z,4.87
2018-08-03T03:16:24.735Z,4.40
2018-08-03T03:18:54.959Z,4.80
2018-08-03T03:21:24.841Z,5.20
2018-08-03T03:23:54.679Z,5.62
2018-08-03T03:26:24.746Z,5.60
2018-08-03T03:28:55.114Z,5.62
2018-08-03T03:31:24.760Z,4.87
2018-08-03T03:33:54.918Z,5.08
2018-08-03T03:36:24.856Z,5.30
2018-08-03T03:38:54.877Z,5.28
2018-08-03T03:41:24.708Z,5.33
2018-08-03T03:43:54.737Z,5.28
2018-08-03T03:46:24.750Z,5.58
2018-08-03T03:48:54.777Z,5.05
2018-08-03T03:51:24.736Z,6.15
2018-08-03T03:53:55.163Z,5.05
2018-08-03T03:56:24.860Z,6.15
2018-08-03T03:58:54.761Z,6.92
2018-08-03T04:01:24.834Z,6.03
2018-08-03T04:03:55.254Z,4.75
2018-08-03T04:06:25.057Z,6.00
2018-08-03T04:08:54.526Z,5.55
2018-08-03T04:11:24.878Z,5.30
2018-08-03T04:13:55.272Z,4.92
2018-08-03T04:16:24.827Z,5.28
2018-08-03T04:18:55.194Z,5.03
2018-08-03T04:21:24.831Z,7.87
2018-08-03T04:23:54.862Z,7.03
2018-08-03T04:26:24.867Z,5.27
2018-08-03T04:28:54.901Z,4.70
2018-08-03T04:31:24.870Z,4.95
2018-08-03T04:33:54.795Z,5.25
2018-08-03T04:36:24.849Z,5.70
2018-08-03T04:38:54.853Z,6.37
2018-08-03T04:41:24.955Z,7.15
2018-08-03T04:43:55.160Z,8.33
2018-08-03T04:46:24.885Z,5.83
2018-08-03T04:48:54.945Z,5.80
2018-08-03T04:51:24.943Z,5.45
2018-08-03T04:53:54.915Z,5.75
2018-08-03T04:56:24.869Z,6.05
2018-08-03T04:58:55.014Z,10.00
2018-08-03T05:01:24.942Z,6.12
2018-08-03T05:03:55.007Z,6.15
2018-08-03T05:06:24.931Z,6.90
2018-08-03T05:08:54.883Z,7.37
2018-08-03T05:11:25.188Z,6.23
2018-08-03T05:13:54.840Z,6.47
2018-08-03T05:16:25.034Z,5.58
2018-08-03T05:18:55.465Z,5.45
2018-08-03T05:21:25.027Z,5.22
2018-08-03T05:23:54.895Z,6.03
2018-08-03T05:26:24.916Z,5.45
2018-08-03T05:28:55.012Z,7.37
2018-08-03T05:31:25.431Z,4.97
2018-08-03T05:33:55.370Z,5.17
2018-08-03T05:36:25.046Z,4.35
2018-08-03T05:38:54.921Z,4.85
2018-08-03T05:41:25.323Z,5.70
2018-08-03T05:43:55.020Z,7.08
2018-08-03T05:46:25.029Z,5.15
2018-08-03T05:48:55.023Z,7.17
2018-08-03T05:51:25.026Z,6.58
2018-08-03T05:53:54.913Z,4.22
2018-08-03T05:56:25.043Z,6.17
2018-08-03T05:58:55.111Z,5.65
2018-08-03T06:01:25.230Z,6.78
2018-08-03T06:03:55.301Z,6.22
2018-08-03T06:06:24.987Z,7.12
2018-08-03T06:08:55.274Z,11.50
2018-08-03T06:11:24.718Z,5.90
2018-08-03T06:13:54.894Z,4.93
2018-08-03T06:16:25.059Z,5.28
2018-08-03T06:18:55.092Z,4.62
2018-08-03T06:21:25.075Z,7.10
2018-08-03T06:23:55.074Z,4.50
2018-08-03T06:26:25.046Z,3.83
2018-08-03T06:28:55.103Z,4.33
2018-08-03T06:31:24.713Z,7.43
2018-08-03T06:33:54.954Z,5.97
2018-08-03T06:36:25.065Z,6.85
2018-08-03T06:38:55.136Z,3.77
2018-08-03T06:41:25.121Z,6.58
2018-08-03T06:43:55.061Z,5.37
2018-08-03T06:46:25.138Z,5.90
2018-08-03T06:48:55.366Z,4.12
2018-08-03T06:51:25.170Z,4.87
2018-08-03T06:53:55.133Z,4.80
2018-08-03T06:56:25.079Z,4.58
2018-08-03T06:58:55.126Z,3.50
2018-08-03T07:01:25.291Z,6.80
2018-08-03T07:03:55.001Z,5.43
2018-08-03T07:06:25.145Z,6.47
2018-08-03T07:08:55.127Z,3.40
2018-08-03T07:11:25.072Z,5.53
2018-08-03T07:13:55.086Z,7.30
2018-08-03T07:16:25.053Z,4.60
2018-08-03T07:18:55.194Z,6.35
2018-08-03T07:21:26.938Z,6.55
2018-08-03T07:23:56.999Z,7.47
2018-08-03T07:26:26.348Z,7.10
2018-08-03T07:28:55.938Z,5.17
2018-08-03T07:31:25.296Z,9.07
2018-08-03T07:33:55.317Z,5.30
2018-08-03T07:36:25.226Z,4.92
2018-08-03T07:38:55.345Z,5.97
2018-08-03T07:41:25.187Z,5.87
2018-08-03T07:43:55.437Z,4.53
2018-08-03T07:46:25.195Z,5.08
2018-08-03T07:48:54.862Z,4.47
2018-08-03T07:51:25.050Z,4.83
2018-08-03T07:53:55.205Z,6.95
2018-08-03T07:56:25.341Z,6.40
2018-08-03T07:58:55.297Z,4.37
2018-08-03T08:01:25.353Z,4.72
2018-08-03T08:03:55.168Z,6.67
2018-08-03T08:06:25.443Z,3.90
2018-08-03T08:08:55.336Z,4.45
2018-08-03T08:11:25.294Z,5.55
2018-08-03T08:13:55.342Z,5.17
2018-08-03T08:16:25.378Z,4.83
2018-08-03T08:18:55.472Z,4.58
2018-08-03T08:21:25.282Z,3.37
2018-08-03T08:23:55.041Z,4.15
2018-08-03T08:26:25.169Z,6.83
2018-08-03T08:28:55.346Z,6.40
2018-08-03T08:31:25.351Z,7.13
2018-08-03T08:33:55.368Z,5.05
2018-08-03T08:36:25.455Z,5.28
2018-08-03T08:38:56.094Z,4.80
2018-08-03T08:41:25.512Z,4.33
2018-08-03T08:44:00.600Z,5.62
2018-08-03T08:46:30.168Z,4.62
2018-08-03T08:48:59.520Z,5.45
2018-08-03T08:51:29.104Z,4.67
2018-08-03T08:53:58.502Z,5.13
2018-08-03T08:56:27.970Z,6.67
2018-08-03T08:58:57.337Z,8.07
2018-08-03T09:01:26.861Z,6.63
2018-08-03T09:03:56.252Z,5.70
2018-08-03T09:06:25.659Z,5.83
2018-08-03T09:08:55.498Z,6.55
2018-08-03T09:11:25.385Z,6.60
2018-08-03T09:13:55.483Z,4.80
2018-08-03T09:16:25.461Z,4.47
2018-08-03T09:18:55.628Z,5.00
2018-08-03T09:21:25.518Z,8.48
2018-08-03T09:23:55.446Z,5.60
2018-08-03T09:26:25.229Z,5.60
2018-08-03T09:28:55.300Z,5.43
2018-08-03T09:31:25.496Z,5.25
2018-08-03T09:33:55.674Z,4.60
2018-08-03T09:36:25.703Z,6.00
2018-08-03T09:38:55.459Z,5.60
2018-08-03T09:41:25.546Z,7.03
2018-08-03T09:43:55.631Z,5.67
2018-08-03T09:46:25.583Z,7.35
2018-08-03T09:48:55.900Z,7.25
2018-08-03T09:51:25.779Z,4.40
2018-08-03T09:53:55.564Z,4.62
2018-08-03T09:56:25.664Z,4.25
2018-08-03T09:58:55.592Z,5.15
2018-08-03T10:01:25.644Z,4.78
2018-08-03T10:03:55.778Z,5.47
2018-08-03T10:06:25.639Z,8.35
2018-08-03T10:08:55.640Z,8.93
2018-08-03T10:11:25.674Z,6.77
2018-08-03T10:13:55.597Z,3.92
2018-08-03T10:16:25.879Z,4.15
2018-08-03T10:18:55.603Z,5.05
2018-08-03T10:21:25.595Z,5.87
2018-08-03T10:23:58.072Z,4.50
2018-08-03T10:26:27.441Z,6.40
2018-08-03T10:28:56.639Z,4.87
2018-08-03T10:31:26.037Z,5.70
2018-08-03T10:33:55.638Z,4.10
2018-08-03T10:36:25.616Z,4.00
2018-08-03T10:38:55.833Z,3.77
2018-08-03T10:41:25.694Z,4.90
2018-08-03T10:43:55.669Z,5.40
2018-08-03T10:46:25.680Z,4.78
2018-08-03T10:48:59.044Z,4.75
2018-08-03T10:51:28.566Z,4.23
2018-08-03T10:53:57.914Z,4.10
2018-08-03T10:56:27.316Z,4.13
2018-08-03T10:58:56.671Z,4.63
2018-08-03T11:01:26.064Z,4.07
2018-08-03T11:03:55.718Z,3.77
2018-08-03T11:06:25.709Z,4.37
2018-08-03T11:08:55.715Z,3.77
2018-08-03T11:11:25.749Z,4.08
2018-08-03T11:13:55.810Z,5.85
2018-08-03T11:16:25.746Z,4.87
2018-08-03T11:18:55.816Z,5.58
2018-08-03T11:21:25.745Z,5.25
2018-08-03T11:23:55.730Z,4.70
2018-08-03T11:26:26.306Z,5.42
2018-08-03T11:28:55.834Z,4.72
2018-08-03T11:31:25.849Z,5.55
2018-08-03T11:33:55.817Z,4.28
2018-08-03T11:36:25.822Z,5.30
2018-08-03T11:38:55.855Z,5.65
2018-08-03T11:41:25.814Z,5.22
2018-08-03T11:43:55.849Z,5.17
2018-08-03T11:46:25.837Z,5.25
2018-08-03T11:48:55.849Z,4.70
2018-08-03T11:51:26.267Z,5.87
2018-08-03T11:53:55.869Z,5.10
2018-08-03T11:56:25.970Z,4.77
2018-08-03T11:58:55.858Z,7.60
2018-08-03T12:01:25.905Z,4.83
2018-08-03T12:03:55.979Z,6.47
2018-08-03T12:06:25.938Z,6.55
2018-08-03T12:08:55.939Z,4.58
2018-08-03T12:11:25.930Z,5.55
2018-08-03T12:13:56.113Z,5.97
2018-08-03T12:16:25.986Z,4.50
2018-08-03T12:18:55.923Z,4.67
2018-08-03T12:21:25.971Z,5.10
2018-08-03T12:23:56.258Z,5.20
2018-08-03T12:26:25.798Z,4.67
2018-08-03T12:28:55.845Z,4.07
2018-08-03T12:31:26.078Z,4.60
2018-08-03T12:33:56.058Z,4.83
2018-08-03T12:36:25.986Z,5.22
2018-08-03T12:38:56.052Z,4.35
2018-08-03T12:41:26.053Z,5.63
2018-08-03T12:43:56.217Z,6.85
2018-08-03T12:46:26.117Z,6.30
2018-08-03T12:48:56.075Z,6.72
2018-08-03T12:51:26.221Z,7.47
2018-08-03T12:53:56.032Z,8.20
2018-08-03T12:56:26.125Z,8.80
2018-08-03T12:58:56.106Z,6.20
2018-08-03T13:01:26.030Z,6.17
2018-08-03T13:03:56.254Z,6.85
2018-08-03T13:06:26.102Z,8.20
2018-08-03T13:08:56.156Z,6.30
2018-08-03T13:11:26.115Z,7.05
2018-08-03T13:13:55.837Z,7.15
2018-08-03T13:16:25.990Z,7.83
2018-08-03T13:18:56.178Z,6.92
2018-08-03T13:21:35.184Z,6.75
2018-08-03T13:24:05.017Z,7.67
2018-08-03T13:26:34.534Z,8.33
2018-08-03T13:29:03.900Z,7.30
2018-08-03T13:31:33.312Z,8.98
2018-08-03T13:34:02.723Z,8.13
2018-08-03T13:36:32.854Z,6.55
2018-08-03T13:39:02.274Z,6.53
2018-08-03T13:41:31.634Z,7.30
2018-08-03T13:44:01.076Z,5.95
2018-08-03T13:46:30.490Z,6.33
2018-08-03T13:48:59.917Z,7.03
2018-08-03T13:51:29.272Z,5.10
2018-08-03T13:53:58.615Z,6.47
2018-08-03T13:56:28.201Z,5.73
2018-08-03T13:58:57.587Z,6.90
2018-08-03T14:01:39.536Z,8.53
2018-08-03T14:04:08.996Z,5.73
2018-08-03T14:06:38.326Z,5.55
2018-08-03T14:09:08.352Z,6.67
2018-08-03T14:11:37.801Z,7.47
2018-08-03T14:14:07.259Z,6.00
2018-08-03T14:16:36.614Z,6.25
2018-08-03T14:19:06.245Z,7.00
2018-08-03T14:21:35.693Z,4.95
2018-08-03T14:24:05.083Z,5.72
2018-08-03T14:26:34.477Z,14.50
2018-08-03T14:29:03.905Z,5.80
2018-08-03T14:31:33.374Z,7.70
2018-08-03T14:34:02.650Z,7.53
2018-08-03T14:36:32.096Z,7.20
2018-08-03T14:39:01.497Z,6.58
2018-08-03T14:41:30.833Z,7.33
2018-08-03T14:44:00.226Z,4.80
2018-08-03T14:46:29.721Z,5.37
2018-08-03T14:48:59.044Z,8.17
2018-08-03T14:51:28.383Z,7.40
2018-08-03T14:53:57.851Z,6.20
2018-08-03T14:56:27.414Z,5.67
2018-08-03T14:58:56.781Z,7.80
2018-08-03T15:01:26.454Z,5.47
2018-08-03T15:03:56.459Z,4.70
2018-08-03T15:06:26.345Z,7.55
2018-08-03T15:08:56.523Z,5.43
2018-08-03T15:11:26.446Z,8.25
2018-08-03T15:13:56.633Z,6.45
2018-08-03T15:16:26.483Z,4.87
2018-08-03T15:18:56.722Z,4.33
2018-08-03T15:21:26.525Z,6.22
2018-08-03T15:23:56.434Z,3.77
2018-08-03T15:26:26.455Z,6.42
2018-08-03T15:28:56.534Z,8.67
2018-08-03T15:31:26.504Z,3.12
2018-08-03T15:33:56.781Z,4.30
2018-08-03T15:36:26.492Z,4.40
2018-08-03T15:38:56.557Z,6.53
2018-08-03T15:41:26.707Z,3.95
2018-08-03T15:43:56.476Z,4.10
2018-08-03T15:46:26.511Z,3.62
2018-08-03T15:48:56.738Z,4.80
2018-08-03T15:51:26.573Z,5.12
2018-08-03T15:53:56.801Z,4.85
2018-08-03T15:56:26.536Z,3.77
2018-08-03T15:58:56.526Z,4.92
2018-08-03T16:01:29.388Z,3.60
2018-08-03T16:03:58.827Z,3.20
2018-08-03T16:06:28.236Z,5.13
2018-08-03T16:08:57.573Z,3.33
2018-08-03T16:11:26.930Z,4.73
2018-08-03T16:13:56.648Z,2.67
2018-08-03T16:16:26.582Z,7.30
2018-08-03T16:18:56.662Z,4.33
2018-08-03T16:21:26.673Z,4.92
2018-08-03T16:23:56.607Z,3.85
2018-08-03T16:26:26.550Z,5.33
2018-08-03T16:28:56.681Z,2.87
2018-08-03T16:31:26.600Z,3.60
2018-08-03T16:33:56.745Z,3.02
2018-08-03T16:36:26.897Z,5.60
2018-08-03T16:38:56.607Z,2.47
2018-08-03T16:41:26.593Z,2.30
2018-08-03T16:43:56.725Z,3.22
2018-08-03T16:46:26.619Z,2.95
2018-08-03T16:48:56.666Z,2.62
2018-08-03T16:51:27.026Z,2.15
2018-08-03T16:53:56.666Z,2.85
2018-08-03T16:56:26.724Z,3.50
2018-08-03T16:58:56.647Z,2.70
2018-08-03T17:01:26.728Z,2.40
2018-08-03T17:03:56.631Z,1.62
2018-08-03T17:06:26.849Z,3.65
2018-08-03T17:08:56.802Z,3.58
2018-08-03T17:11:26.619Z,1.40
2018-08-03T17:13:56.765Z,1.70
2018-08-03T17:16:26.927Z,1.75
2018-08-03T17:18:56.741Z,2.95
2018-08-03T17:21:26.766Z,6.03
2018-08-03T17:23:56.769Z,3.77
2018-08-03T17:26:26.736Z,2.10
2018-08-03T17:28:56.733Z,3.70
2018-08-03T17:31:27.060Z,3.17
2018-08-03T17:33:56.764Z,3.45
2018-08-03T17:36:26.752Z,1.75
2018-08-03T17:38:56.940Z,1.20
2018-08-03T17:41:26.762Z,1.67
2018-08-03T17:43:56.761Z,1.10
2018-08-03T17:46:26.807Z,1.65
2018-08-03T17:48:56.809Z,1.57
2018-08-03T17:51:26.837Z,1.22
2018-08-03T17:53:56.941Z,1.80
2018-08-03T17:56:26.722Z,1.55
2018-08-03T17:58:56.793Z,3.10
2018-08-03T18:01:26.961Z,2.42
2018-08-03T18:03:56.794Z,1.50
2018-08-03T18:06:26.880Z,2.27
2018-08-03T18:08:56.866Z,2.37
2018-08-03T18:11:26.819Z,1.52
2018-08-03T18:13:57.007Z,1.95
2018-08-03T18:16:26.850Z,1.57
2018-08-03T18:18:56.891Z,1.50
2018-08-03T18:21:26.878Z,1.62
2018-08-03T18:23:56.878Z,3.40
2018-08-03T18:26:26.955Z,2.37
2018-08-03T18:28:56.904Z,3.02
2018-08-03T18:31:26.867Z,2.25
2018-08-03T18:33:56.796Z,2.33
2018-08-03T18:36:26.912Z,3.77
2018-08-03T18:38:56.945Z,2.83
2018-08-03T18:41:26.904Z,2.08
2018-08-03T18:43:57.018Z,1.50
2018-08-03T18:46:26.657Z,2.80
2018-08-03T18:48:56.712Z,1.00
2018-08-03T18:51:26.933Z,2.02
2018-08-03T18:53:56.942Z,1.77
2018-08-03T18:56:27.086Z,2.17
2018-08-03T18:58:56.974Z,6.22
2018-08-03T19:01:26.970Z,1.85
2018-08-03T19:03:56.907Z,2.50
2018-08-03T19:06:27.017Z,2.42
2018-08-03T19:08:56.950Z,1.57
2018-08-03T19:11:27.292Z,1.62
2018-08-03T19:14:03.270Z,1.40
2018-08-03T19:16:32.596Z,1.10
2018-08-03T19:19:01.917Z,3.02
2018-08-03T19:21:31.223Z,3.40
2018-08-03T19:24:00.570Z,2.73
2018-08-03T19:26:29.938Z,2.98
2018-08-03T19:28:59.259Z,1.57
2018-08-03T19:31:28.599Z,1.40
2018-08-03T19:33:57.866Z,4.17
2018-08-03T19:36:27.183Z,2.13
2018-08-03T19:38:57.009Z,2.75
2018-08-03T19:41:27.070Z,2.40
2018-08-03T19:43:57.015Z,3.30
2018-08-03T19:46:26.943Z,2.27
2018-08-03T19:48:57.004Z,1.90
2018-08-03T19:51:26.808Z,1.30
2018-08-03T19:53:57.049Z,2.10
2018-08-03T19:56:27.252Z,1.92
2018-08-03T19:58:57.104Z,2.77
2018-08-03T20:01:27.074Z,2.25
2018-08-03T20:03:57.309Z,3.12
2018-08-03T20:06:27.014Z,2.70
2018-08-03T20:08:57.052Z,6.22
2018-08-03T20:11:27.097Z,1.70
2018-08-03T20:13:57.185Z,2.70
2018-08-03T20:16:27.088Z,3.17
2018-08-03T20:18:57.169Z,2.15
2018-08-03T20:21:27.185Z,2.77
2018-08-03T20:23:57.308Z,3.22
2018-08-03T20:26:27.085Z,1.67
2018-08-03T20:28:56.908Z,3.05
2018-08-03T20:31:26.964Z,4.80
2018-08-03T20:33:57.123Z,3.12
2018-08-03T20:36:27.201Z,2.37
2018-08-03T20:38:57.114Z,2.10
2018-08-03T20:41:27.314Z,2.00
2018-08-03T20:43:57.168Z,2.35
2018-08-03T20:46:27.103Z,1.77
2018-08-03T20:48:57.410Z,3.15
2018-08-03T20:51:27.203Z,2.40
2018-08-03T20:53:57.231Z,1.70
2018-08-03T20:56:27.540Z,2.15
2018-08-03T20:58:57.162Z,2.87
2018-08-03T21:01:27.409Z,2.80
2018-08-03T21:03:57.162Z,2.70
2018-08-03T21:06:27.211Z,3.30
2018-08-03T21:08:57.279Z,2.37
2018-08-03T21:11:27.275Z,5.25
2018-08-03T21:13:57.209Z,3.65
2018-08-03T21:16:27.229Z,3.50
2018-08-03T21:18:57.195Z,3.37
2018-08-03T21:21:27.371Z,2.50
2018-08-03T21:23:57.293Z,3.33
2018-08-03T21:26:27.313Z,1.95
2018-08-03T21:28:56.945Z,3.45
2018-08-03T21:31:27.047Z,3.60
2018-08-03T21:33:57.550Z,3.30
2018-08-03T21:36:27.595Z,2.20
2018-08-03T21:38:57.402Z,3.43
2018-08-03T21:41:27.493Z,4.28
2018-08-03T21:43:57.303Z,3.55
2018-08-03T21:46:27.482Z,3.37
2018-08-03T21:48:57.270Z,3.42
2018-08-03T21:51:27.334Z,2.70
2018-08-03T21:53:57.348Z,6.15
2018-08-03T21:56:27.322Z,5.65
2018-08-03T21:58:57.356Z,6.28
2018-08-03T22:01:27.558Z,3.33
2018-08-03T22:03:57.314Z,4.03
2018-08-03T22:06:27.397Z,3.72
2018-08-03T22:08:57.514Z,3.33
2018-08-03T22:11:27.341Z,6.75
2018-08-03T22:13:57.410Z,2.22
2018-08-03T22:16:27.431Z,4.78
2018-08-03T22:18:57.359Z,3.20
2018-08-03T22:21:27.306Z,3.08
2018-08-03T22:23:57.354Z,2.45
2018-08-03T22:26:27.337Z,5.47
2018-08-03T22:28:57.555Z,3.05
2018-08-03T22:31:27.431Z,3.52
2018-08-03T22:33:57.356Z,5.15
2018-08-03T22:36:27.366Z,3.17
2018-08-03T22:38:58.559Z,2.90
2018-08-03T22:41:28.053Z,4.20
2018-08-03T22:43:57.398Z,6.22
2018-08-03T22:46:27.380Z,5.35
2018-08-03T22:48:57.600Z,3.67
2018-08-03T22:51:27.497Z,4.00
2018-08-03T22:53:57.450Z,4.35
2018-08-03T22:56:27.453Z,4.10
2018-08-03T22:58:57.530Z,4.12
2018-08-03T23:01:27.473Z,6.80
2018-08-03T23:03:57.277Z,4.62
2018-08-03T23:06:27.339Z,5.12
2018-08-03T23:08:57.435Z,6.72
2018-08-03T23:11:27.433Z,10.15
2018-08-03T23:13:57.506Z,4.47
2018-08-03T23:16:27.237Z,4.15
2018-08-03T23:18:57.315Z,4.30
2018-08-03T23:21:27.580Z,4.42
2018-08-03T23:23:57.657Z,5.10
2018-08-03T23:26:27.467Z,4.00
2018-08-03T23:28:57.520Z,4.92
2018-08-03T23:31:27.521Z,4.37
2018-08-03T23:33:57.546Z,4.23
2018-08-03T23:36:27.725Z,4.45
2018-08-03T23:38:57.490Z,4.67
2018-08-03T23:41:27.540Z,5.35
2018-08-03T23:43:57.546Z,5.83
2018-08-03T23:46:27.506Z,7.00
2018-08-03T23:48:57.557Z,4.70
2018-08-03T23:51:27.314Z,4.25
2018-08-03T23:53:57.436Z,4.47
2018-08-03T23:56:27.666Z,4.15
2018-08-03T23:58:57.545Z,4.37
