createdAt,value
2023-03-04T00:01:48.235Z,28.55
2023-03-04T00:04:19.773Z,27.60
2023-03-04T00:06:50.771Z,29.27
2023-03-04T00:09:21.908Z,28.47
2023-03-04T00:11:52.778Z,27.80
2023-03-04T00:14:24.990Z,25.77
2023-03-04T00:16:55.902Z,28.27
2023-03-04T00:19:26.934Z,26.90
2023-03-04T00:21:58.127Z,27.13
2023-03-04T00:24:29.029Z,27.77
2023-03-04T00:26:59.970Z,27.43
2023-03-04T00:29:30.809Z,25.63
2023-03-04T00:32:01.871Z,25.87
2023-03-04T00:34:32.997Z,26.53
2023-03-04T00:37:04.234Z,25.67
2023-03-04T00:39:35.067Z,29.73
2023-03-04T00:42:06.263Z,27.77
2023-03-04T00:44:37.186Z,26.53
2023-03-04T00:47:08.245Z,25.93
2023-03-04T00:49:39.200Z,25.67
2023-03-04T00:52:10.739Z,26.77
2023-03-04T00:54:41.922Z,27.27
2023-03-04T00:57:13.101Z,26.13
2023-03-04T00:59:44.353Z,28.07
2023-03-04T01:02:15.750Z,27.97
2023-03-04T01:04:46.834Z,26.67
2023-03-04T01:07:17.931Z,27.50
2023-03-04T01:09:48.786Z,29.27
2023-03-04T01:12:19.668Z,28.47
2023-03-04T01:14:50.744Z,27.53
2023-03-04T01:17:22.100Z,29.17
2023-03-04T01:19:53.112Z,27.30
2023-03-04T01:22:23.783Z,25.53
2023-03-04T01:24:56.483Z,27.10
2023-03-04T01:27:27.032Z,28.43
2023-03-04T01:29:57.593Z,26.87
2023-03-04T01:32:28.194Z,28.27
2023-03-04T01:34:58.970Z,28.03
2023-03-04T01:37:29.720Z,28.73
2023-03-04T01:40:00.256Z,30.90
2023-03-04T01:42:33.510Z,30.30
2023-03-04T01:45:05.444Z,27.80
2023-03-04T01:47:37.610Z,30.37
2023-03-04T01:50:14.845Z,31.13
2023-03-04T01:52:45.856Z,30.30
2023-03-04T01:55:20.997Z,29.40
2023-03-04T01:57:53.138Z,29.43
2023-03-04T02:00:28.565Z,29.03
2023-03-04T02:03:01.662Z,29.17
2023-03-04T02:05:32.888Z,29.13
2023-03-04T02:08:04.940Z,30.50
2023-03-04T02:10:36.179Z,28.00
2023-03-04T02:13:07.740Z,29.07
2023-03-04T02:15:40.028Z,29.00
2023-03-04T02:18:17.023Z,27.70
2023-03-04T02:20:56.438Z,29.90
2023-03-04T02:23:31.916Z,29.07
2023-03-04T02:26:16.855Z,31.17
2023-03-04T02:28:49.606Z,28.53
2023-03-04T02:31:26.913Z,27.80
2023-03-04T02:34:00.455Z,28.13
2023-03-04T02:36:32.322Z,26.50
2023-03-04T02:39:07.021Z,25.73
2023-03-04T02:41:38.531Z,27.87
2023-03-04T02:44:18.668Z,28.27
2023-03-04T02:46:51.146Z,28.70
2023-03-04T02:49:22.813Z,30.13
2023-03-04T02:51:57.191Z,29.40
2023-03-04T02:54:28.214Z,28.60
2023-03-04T02:57:01.862Z,27.30
2023-03-04T02:59:33.037Z,29.67
2023-03-04T03:02:04.033Z,28.00
2023-03-04T03:04:35.835Z,30.17
2023-03-04T03:07:07.109Z,29.83
2023-03-04T03:09:38.143Z,29.20
2023-03-04T03:12:09.885Z,29.17
2023-03-04T03:14:40.813Z,29.13
2023-03-04T03:17:11.939Z,27.70
2023-03-04T03:19:42.901Z,28.40
2023-03-04T03:22:13.842Z,27.20
2023-03-04T03:24:44.854Z,27.87
2023-03-04T03:27:16.041Z,27.83
2023-03-04T03:29:46.970Z,29.83
2023-03-04T03:32:18.145Z,28.50
2023-03-04T03:34:49.248Z,27.20
2023-03-04T03:37:20.840Z,27.57
2023-03-04T03:39:51.754Z,28.00
2023-03-04T03:42:22.705Z,28.60
2023-03-04T03:44:53.605Z,28.43
2023-03-04T03:47:24.696Z,27.17
2023-03-04T03:49:55.715Z,28.93
2023-03-04T03:52:26.558Z,27.60
2023-03-04T03:54:57.445Z,29.33
2023-03-04T03:57:28.424Z,28.20
2023-03-04T03:59:59.275Z,27.33
2023-03-04T04:02:30.765Z,27.63
2023-03-04T04:05:01.929Z,28.53
2023-03-04T04:07:33.004Z,28.73
2023-03-04T04:10:04.353Z,28.97
2023-03-04T04:12:35.478Z,29.03
2023-03-04T04:15:07.895Z,29.03
2023-03-04T04:17:39.052Z,27.87
2023-03-04T04:20:12.761Z,29.00
2023-03-04T04:22:43.761Z,29.40
2023-03-04T04:25:14.705Z,27.97
2023-03-04T04:27:45.625Z,28.47
2023-03-04T04:30:17.442Z,28.43
2023-03-04T04:32:48.432Z,27.33
2023-03-04T04:35:19.587Z,28.60
2023-03-04T04:37:50.549Z,28.53
2023-03-04T04:40:21.911Z,27.10
2023-03-04T04:42:52.757Z,27.43
2023-03-04T04:45:25.073Z,27.80
2023-03-04T04:47:57.589Z,27.80
2023-03-04T04:50:31.174Z,29.53
2023-03-04T04:53:01.777Z,29.47
2023-03-04T04:55:36.391Z,28.63
2023-03-04T04:58:09.649Z,27.60
2023-03-04T05:00:40.733Z,27.07
2023-03-04T05:03:11.746Z,27.57
2023-03-04T05:05:42.716Z,28.13
2023-03-04T05:08:13.757Z,27.90
2023-03-04T05:10:44.697Z,28.43
2023-03-04T05:13:15.609Z,27.83
2023-03-04T05:15:46.799Z,26.20
2023-03-04T05:18:17.717Z,26.57
2023-03-04T05:20:52.626Z,28.50
2023-03-04T05:23:24.452Z,29.57
2023-03-04T05:25:55.611Z,25.13
2023-03-04T05:28:26.573Z,26.97
2023-03-04T05:30:57.498Z,28.10
2023-03-04T05:33:28.994Z,28.40
2023-03-04T05:36:00.718Z,28.20
2023-03-04T05:38:31.436Z,29.33
2023-03-04T05:41:03.539Z,27.80
2023-03-04T05:43:37.008Z,27.87
2023-03-04T05:46:08.043Z,28.20
2023-03-04T05:48:38.703Z,27.83
2023-03-04T05:51:09.610Z,27.40
2023-03-04T05:53:40.495Z,28.90
2023-03-04T05:56:13.784Z,27.20
2023-03-04T05:58:45.040Z,28.63
2023-03-04T06:01:16.209Z,27.17
2023-03-04T06:03:48.773Z,27.93
2023-03-04T06:06:19.851Z,27.63
2023-03-04T06:08:50.703Z,28.13
2023-03-04T06:11:21.697Z,31.17
2023-03-04T06:13:52.756Z,28.00
2023-03-04T06:16:24.973Z,28.40
2023-03-04T06:18:55.738Z,27.87
2023-03-04T06:21:26.567Z,28.03
2023-03-04T06:23:57.437Z,27.23
2023-03-04T06:26:28.377Z,28.13
2023-03-04T06:28:59.195Z,28.27
2023-03-04T06:31:30.399Z,28.13
2023-03-04T06:34:01.394Z,26.97
2023-03-04T06:36:32.301Z,29.63
2023-03-04T06:39:04.759Z,29.47
2023-03-04T06:41:36.726Z,27.50
2023-03-04T06:44:08.074Z,28.00
2023-03-04T06:46:40.097Z,27.80
2023-03-04T06:49:11.257Z,27.27
2023-03-04T06:51:42.365Z,28.20
2023-03-04T06:54:13.481Z,27.77
2023-03-04T06:56:45.518Z,27.80
2023-03-04T06:59:17.027Z,28.37
2023-03-04T07:01:48.196Z,29.83
2023-03-04T07:04:19.122Z,29.60
2023-03-04T07:06:50.186Z,28.87
2023-03-04T07:09:21.121Z,30.17
2023-03-04T07:11:52.119Z,31.27
2023-03-04T07:14:24.316Z,35.23
2023-03-04T07:17:13.702Z,34.20
2023-03-04T07:19:44.896Z,33.43
2023-03-04T07:22:15.790Z,32.73
2023-03-04T07:24:46.809Z,38.87
2023-03-04T07:27:17.734Z,39.00
2023-03-04T07:29:48.622Z,42.43
2023-03-04T07:32:19.725Z,41.10
2023-03-04T07:34:51.094Z,43.07
2023-03-04T07:37:22.258Z,43.63
2023-03-04T07:39:53.168Z,41.90
2023-03-04T07:42:24.188Z,41.83
2023-03-04T07:44:55.479Z,40.83
2023-03-04T07:47:28.476Z,40.30
2023-03-04T07:49:59.307Z,41.23
2023-03-04T07:52:30.210Z,40.10
2023-03-04T07:55:01.256Z,38.87
2023-03-04T07:57:32.204Z,39.27
2023-03-04T08:00:22.663Z,36.63
2023-03-04T08:02:53.778Z,37.00
2023-03-04T08:08:03.050Z,34.10
2023-03-04T08:10:33.712Z,34.47
2023-03-04T08:13:04.905Z,33.37
2023-03-04T08:15:37.775Z,32.77
2023-03-04T08:18:08.454Z,31.93
2023-03-04T08:20:39.183Z,33.57
2023-03-04T08:23:09.752Z,30.43
2023-03-04T08:25:42.784Z,31.87
2023-03-04T08:28:14.012Z,33.70
2023-03-04T08:30:44.730Z,32.37
2023-03-04T08:33:15.396Z,32.93
2023-03-04T08:35:46.098Z,31.67
2023-03-04T08:38:16.663Z,31.87
2023-03-04T08:40:47.279Z,31.93
2023-03-04T08:43:17.844Z,32.63
2023-03-04T08:45:48.594Z,32.77
2023-03-04T08:48:19.867Z,31.87
2023-03-04T08:50:51.520Z,31.13
2023-03-04T08:53:23.550Z,33.40
2023-03-04T08:55:55.084Z,33.13
2023-03-04T08:58:25.770Z,32.93
2023-03-04T09:00:56.642Z,31.57
2023-03-04T09:03:28.029Z,33.53
2023-03-04T09:05:58.961Z,31.47
2023-03-04T09:08:30.024Z,32.60
2023-03-04T09:11:00.765Z,32.30
2023-03-04T09:13:33.144Z,32.40
2023-03-04T09:16:04.345Z,30.77
2023-03-04T09:18:35.007Z,31.33
2023-03-04T09:21:06.039Z,29.43
2023-03-04T09:23:36.686Z,32.43
2023-03-04T09:29:00.406Z,29.10
2023-03-04T09:31:32.316Z,31.57
2023-03-04T09:34:03.249Z,28.77
2023-03-04T09:36:34.145Z,28.73
2023-03-04T09:39:05.871Z,27.17
2023-03-04T09:44:23.441Z,26.17
2023-03-04T09:46:58.535Z,28.75
2023-03-04T09:49:33.507Z,27.07
2023-03-04T09:52:10.511Z,26.23
2023-03-04T09:55:06.604Z,27.03
2023-03-04T09:57:49.827Z,24.93
2023-03-04T10:00:25.911Z,26.37
2023-03-04T10:03:08.240Z,26.30
2023-03-04T10:05:42.054Z,26.07
2023-03-04T10:08:41.657Z,25.10
2023-03-04T10:11:16.648Z,26.83
2023-03-04T10:13:54.395Z,26.27
2023-03-04T10:16:28.193Z,25.23
2023-03-04T10:19:13.545Z,26.23
2023-03-04T10:21:47.374Z,24.47
2023-03-04T10:24:22.146Z,24.40
2023-03-04T10:26:56.300Z,25.33
2023-03-04T10:29:28.901Z,27.00
2023-03-04T10:32:00.063Z,26.90
2023-03-04T10:34:31.084Z,25.77
2023-03-04T10:37:03.583Z,26.53
2023-03-04T10:39:36.218Z,27.07
2023-03-04T10:42:08.937Z,23.47
2023-03-04T10:44:42.649Z,24.20
2023-03-04T10:47:16.455Z,24.77
2023-03-04T10:49:54.933Z,23.67
2023-03-04T10:52:36.765Z,24.27
2023-03-04T10:55:16.308Z,24.53
2023-03-04T10:58:07.335Z,24.97
2023-03-04T11:00:41.168Z,26.93
2023-03-04T11:03:32.807Z,25.40
2023-03-04T11:06:39.554Z,24.40
2023-03-04T11:12:01.800Z,22.93
2023-03-04T11:14:35.535Z,23.67
2023-03-04T11:17:15.032Z,24.23
2023-03-04T11:19:48.979Z,22.70
2023-03-04T11:22:22.838Z,24.53
2023-03-04T11:25:00.391Z,21.17
2023-03-04T11:27:39.121Z,24.93
2023-03-04T11:30:31.491Z,25.10
2023-03-04T11:33:09.739Z,24.20
2023-03-04T11:35:46.941Z,24.40
2023-03-04T11:38:21.291Z,24.60
2023-03-04T11:40:56.834Z,23.70
2023-03-04T11:43:31.769Z,24.37
2023-03-04T11:46:52.809Z,25.03
2023-03-04T11:49:42.239Z,23.47
2023-03-04T11:52:17.843Z,24.90
2023-03-04T11:54:52.252Z,23.00
2023-03-04T11:57:27.358Z,24.53
2023-03-04T12:00:06.083Z,22.47
2023-03-04T12:05:27.007Z,23.80
2023-03-04T12:08:12.512Z,24.10
2023-03-04T12:10:47.457Z,23.00
2023-03-04T12:13:34.975Z,23.57
2023-03-04T12:16:16.126Z,22.30
2023-03-04T12:18:56.017Z,21.87
2023-03-04T12:21:35.135Z,24.43
2023-03-04T12:27:20.166Z,19.40
2023-03-04T12:29:56.102Z,21.87
2023-03-04T12:32:31.845Z,21.63
2023-03-04T12:35:31.866Z,21.60
2023-03-04T12:38:34.836Z,21.43
2023-03-04T12:41:14.447Z,21.33
2023-03-04T12:43:54.247Z,21.93
2023-03-04T12:46:46.382Z,21.57
2023-03-04T12:49:28.168Z,19.23
2023-03-04T12:52:03.569Z,20.63
2023-03-04T12:54:37.700Z,21.60
2023-03-04T12:57:12.416Z,23.37
2023-03-04T12:59:47.185Z,21.77
2023-03-04T13:02:46.062Z,22.07
2023-03-04T13:05:30.830Z,20.83
2023-03-04T13:08:07.388Z,22.43
2023-03-04T13:10:38.353Z,22.20
2023-03-04T13:13:12.348Z,22.47
2023-03-04T13:15:43.414Z,22.00
2023-03-04T13:18:36.266Z,22.40
2023-03-04T13:21:37.329Z,22.13
2023-03-04T13:24:44.367Z,22.67
2023-03-04T13:27:50.445Z,22.93
2023-03-04T13:30:48.007Z,22.13
2023-03-04T13:37:00.236Z,23.70
2023-03-04T13:39:37.880Z,22.10
2023-03-04T13:42:27.585Z,22.77
2023-03-04T13:45:02.832Z,22.77
2023-03-04T13:47:50.203Z,23.13
2023-03-04T13:50:49.826Z,23.13
2023-03-04T13:53:42.849Z,23.93
2023-03-04T13:56:37.009Z,22.93
2023-03-04T13:59:26.588Z,23.57
2023-03-04T14:02:06.687Z,23.67
2023-03-04T14:04:39.803Z,24.57
2023-03-04T14:07:25.004Z,24.77
2023-03-04T14:10:02.688Z,25.20
2023-03-04T14:12:37.076Z,23.77
2023-03-04T14:15:17.755Z,26.03
2023-03-04T14:17:52.387Z,24.47
2023-03-04T14:20:31.017Z,24.30
2023-03-04T14:23:05.318Z,26.02
2023-03-04T14:25:37.506Z,24.97
2023-03-04T14:28:13.700Z,26.70
2023-03-04T14:30:47.504Z,24.10
2023-03-04T14:33:22.343Z,24.07
2023-03-04T14:36:01.417Z,25.43
2023-03-04T14:38:39.138Z,25.67
2023-03-04T14:43:50.933Z,25.43
2023-03-04T14:46:42.156Z,26.53
2023-03-04T14:49:18.271Z,28.00
2023-03-04T14:51:52.533Z,25.87
2023-03-04T14:54:33.031Z,26.00
2023-03-04T14:57:26.966Z,27.30
2023-03-04T14:59:58.371Z,26.50
2023-03-04T15:02:34.488Z,26.90
2023-03-04T15:05:16.918Z,29.27
2023-03-04T15:07:45.322Z,24.43
2023-03-04T15:10:17.656Z,25.90
2023-03-04T15:12:53.319Z,26.87
2023-03-04T15:15:41.140Z,27.47
2023-03-04T15:18:26.532Z,28.33
2023-03-04T15:20:59.710Z,25.60
2023-03-04T15:23:49.168Z,27.43
2023-03-04T15:26:20.112Z,24.50
2023-03-04T15:28:50.962Z,28.50
2023-03-04T15:31:23.921Z,26.97
2023-03-04T15:33:55.035Z,28.57
2023-03-04T15:36:26.279Z,27.57
2023-03-04T15:38:57.989Z,27.47
2023-03-04T15:41:30.575Z,29.00
2023-03-04T15:44:02.788Z,28.53
2023-03-04T15:46:33.928Z,28.93
2023-03-04T15:49:05.060Z,28.20
2023-03-04T15:51:37.598Z,27.67
2023-03-04T15:56:48.645Z,27.17
2023-03-04T15:59:20.416Z,29.67
2023-03-04T16:01:51.437Z,28.57
2023-03-04T16:04:23.423Z,30.27
2023-03-04T16:06:58.095Z,29.57
2023-03-04T16:09:30.151Z,28.70
2023-03-04T16:14:39.354Z,28.93
2023-03-04T16:17:11.337Z,29.03
2023-03-04T16:19:42.356Z,29.20
2023-03-04T16:24:55.055Z,25.90
2023-03-04T16:27:26.663Z,25.67
2023-03-04T16:29:57.709Z,25.80
2023-03-04T16:32:30.635Z,26.67
2023-03-04T16:35:02.784Z,26.30
2023-03-04T16:40:16.585Z,25.43
2023-03-04T16:42:47.795Z,26.10
2023-03-04T16:45:22.499Z,24.57
2023-03-04T16:47:53.982Z,25.37
2023-03-04T16:50:28.428Z,25.47
2023-03-04T16:52:59.367Z,25.30
2023-03-04T16:55:31.938Z,26.27
2023-03-04T16:58:02.538Z,26.03
2023-03-04T17:00:33.812Z,24.97
2023-03-04T17:03:04.505Z,25.83
2023-03-04T17:05:35.670Z,26.60
2023-03-04T17:10:43.477Z,24.20
2023-03-04T17:13:14.648Z,25.53
2023-03-04T17:15:47.082Z,26.67
2023-03-04T17:18:17.977Z,24.60
2023-03-04T17:20:48.857Z,25.27
2023-03-04T17:23:19.825Z,24.87
2023-03-04T17:25:57.797Z,26.17
2023-03-04T17:28:29.443Z,25.77
2023-03-04T17:33:36.960Z,25.77
2023-03-04T17:36:12.191Z,25.93
2023-03-04T17:38:43.777Z,26.07
2023-03-04T17:41:18.489Z,24.53
2023-03-04T17:43:51.177Z,26.57
2023-03-04T17:46:24.304Z,26.87
2023-03-04T17:48:56.949Z,25.23
2023-03-04T17:51:33.830Z,26.17
2023-03-04T17:54:05.738Z,26.37
2023-03-04T17:56:39.810Z,25.93
2023-03-04T17:59:13.586Z,25.97
2023-03-04T18:01:45.692Z,25.43
2023-03-04T18:04:17.595Z,25.50
2023-03-04T18:06:48.599Z,26.47
2023-03-04T18:09:19.422Z,27.23
2023-03-04T18:11:50.313Z,26.87
2023-03-04T18:14:21.370Z,25.90
2023-03-04T18:16:53.532Z,28.10
2023-03-04T18:19:24.435Z,27.97
2023-03-04T18:21:55.311Z,29.93
2023-03-04T18:24:26.534Z,29.13
2023-03-04T18:26:58.169Z,29.17
2023-03-04T18:29:29.891Z,29.87
2023-03-04T18:32:00.673Z,27.93
2023-03-04T18:34:31.634Z,28.47
2023-03-04T18:37:04.069Z,28.70
2023-03-04T18:39:34.858Z,28.90
2023-03-04T18:42:06.144Z,28.50
2023-03-04T18:44:37.329Z,30.23
2023-03-04T18:47:08.348Z,29.07
2023-03-04T18:49:40.871Z,28.23
2023-03-04T18:52:13.609Z,29.13
2023-03-04T18:54:44.469Z,30.20
2023-03-04T18:57:17.616Z,29.43
2023-03-04T18:59:51.563Z,28.47
2023-03-04T19:02:42.634Z,28.77
2023-03-04T19:05:16.044Z,29.70
2023-03-04T19:07:47.010Z,29.20
2023-03-04T19:10:18.319Z,30.67
2023-03-04T19:12:49.157Z,29.07
2023-03-04T19:15:20.647Z,28.50
2023-03-04T19:17:51.583Z,29.67
2023-03-04T19:20:22.858Z,27.80
2023-03-04T19:22:54.436Z,30.93
2023-03-04T19:25:25.418Z,30.67
2023-03-04T19:27:56.600Z,30.90
2023-03-04T19:30:27.970Z,29.77
2023-03-04T19:32:59.280Z,28.77
2023-03-04T19:35:32.612Z,30.30
2023-03-04T19:38:03.936Z,28.60
2023-03-04T19:40:34.797Z,27.67
2023-03-04T19:43:05.727Z,28.63
2023-03-04T19:45:36.854Z,28.73
2023-03-04T19:48:08.474Z,28.33
2023-03-04T19:50:39.193Z,28.23
2023-03-04T19:53:11.827Z,28.93
2023-03-04T19:55:42.825Z,26.90
2023-03-04T19:58:13.779Z,29.67
2023-03-04T20:00:44.773Z,28.63
2023-03-04T20:03:16.067Z,28.33
2023-03-04T20:05:48.755Z,28.20
2023-03-04T20:08:19.820Z,26.33
2023-03-04T20:10:50.648Z,28.23
2023-03-04T20:13:21.732Z,26.33
2023-03-04T20:15:54.080Z,28.63
2023-03-04T20:18:25.817Z,27.83
2023-03-04T20:20:59.436Z,28.10
2023-03-04T20:23:30.640Z,29.53
2023-03-04T20:26:02.845Z,27.23
2023-03-04T20:28:34.060Z,30.20
2023-03-04T20:31:18.650Z,29.77
2023-03-04T20:33:51.142Z,28.27
2023-03-04T20:36:23.973Z,30.00
2023-03-04T20:39:02.012Z,30.65
2023-03-04T20:41:28.762Z,23.80
2023-03-04T20:43:59.972Z,23.63
2023-03-04T20:46:38.237Z,22.47
2023-03-04T20:49:28.409Z,21.87
2023-03-04T20:52:02.720Z,21.70
2023-03-04T20:57:12.053Z,19.87
2023-03-04T20:59:42.973Z,19.93
2023-03-04T21:02:18.479Z,19.17
2023-03-04T21:04:49.227Z,18.60
2023-03-04T21:07:20.349Z,17.20
2023-03-04T21:09:51.231Z,17.60
2023-03-04T21:12:22.703Z,16.47
2023-03-04T21:14:53.633Z,16.33
2023-03-04T21:17:25.099Z,15.03
2023-03-04T21:19:55.914Z,15.93
2023-03-04T21:22:27.093Z,15.20
2023-03-04T21:24:57.892Z,14.43
2023-03-04T21:27:28.788Z,14.13
2023-03-04T21:30:02.052Z,15.37
2023-03-04T21:32:33.353Z,15.17
2023-03-04T21:35:04.116Z,15.13
2023-03-04T21:37:35.858Z,15.47
2023-03-04T21:40:08.854Z,14.83
2023-03-04T21:42:39.773Z,14.73
2023-03-04T21:45:13.307Z,13.73
2023-03-04T21:47:44.876Z,15.23
2023-03-04T21:50:15.875Z,16.13
2023-03-04T21:52:46.756Z,18.07
2023-03-04T21:57:55.029Z,16.53
2023-03-04T22:00:26.470Z,15.47
2023-03-04T22:02:57.528Z,15.90
2023-03-04T22:05:28.604Z,15.23
2023-03-04T22:07:59.569Z,13.97
2023-03-04T22:10:31.281Z,13.30
2023-03-04T22:13:02.245Z,13.50
2023-03-04T22:15:34.366Z,14.03
2023-03-04T22:18:05.737Z,13.60
2023-03-04T22:20:37.833Z,13.33
2023-03-04T22:23:09.486Z,13.47
2023-03-04T22:25:42.088Z,13.10
2023-03-04T22:28:13.320Z,13.90
2023-03-04T22:30:44.104Z,13.33
2023-03-04T22:33:15.037Z,12.43
2023-03-04T22:35:46.045Z,13.30
2023-03-04T22:38:17.134Z,12.77
2023-03-04T22:40:49.025Z,14.23
2023-03-04T22:43:20.088Z,13.80
2023-03-04T22:45:51.381Z,13.37
2023-03-04T22:48:22.315Z,12.57
2023-03-04T22:50:53.188Z,12.83
2023-03-04T22:53:25.935Z,12.47
2023-03-04T22:56:00.792Z,13.10
2023-03-04T22:58:31.760Z,13.27
2023-03-04T23:01:03.474Z,12.70
2023-03-04T23:03:34.938Z,12.37
2023-03-04T23:06:09.367Z,12.13
2023-03-04T23:08:41.645Z,12.80
2023-03-04T23:11:13.619Z,12.60
2023-03-04T23:13:44.936Z,11.77
2023-03-04T23:16:18.021Z,13.43
2023-03-04T23:18:50.153Z,13.07
2023-03-04T23:21:22.911Z,12.83
2023-03-04T23:23:54.499Z,11.80
2023-03-04T23:26:28.837Z,11.73
2023-03-04T23:29:01.489Z,11.73
2023-03-04T23:31:33.397Z,12.70
2023-03-04T23:34:05.257Z,11.97
2023-03-04T23:36:38.335Z,12.63
2023-03-04T23:39:10.185Z,12.83
2023-03-04T23:41:41.271Z,12.67
2023-03-04T23:44:14.051Z,12.40
2023-03-04T23:46:45.111Z,12.03
2023-03-04T23:49:18.079Z,12.97
2023-03-04T23:51:49.196Z,12.80
2023-03-04T23:54:20.178Z,12.37
2023-03-04T23:56:51.255Z,12.37
2023-03-04T23:59:22.269Z,13.07
