createdAt,value
2017-05-06T00:00:55.444Z,0
2017-05-06T00:01:56.809Z,0
2017-05-06T00:02:58.169Z,0
2017-05-06T00:03:59.541Z,0
2017-05-06T00:05:00.903Z,0
2017-05-06T00:06:02.266Z,0
2017-05-06T00:07:03.632Z,0
2017-05-06T00:08:05.009Z,0
2017-05-06T00:09:06.376Z,0
2017-05-06T00:10:07.734Z,0
2017-05-06T00:11:09.097Z,0
2017-05-06T00:12:10.456Z,0
2017-05-06T00:13:11.835Z,0
2017-05-06T00:14:13.205Z,0
2017-05-06T00:15:14.580Z,0
2017-05-06T00:16:15.942Z,0
2017-05-06T00:17:17.307Z,0
2017-05-06T00:18:18.677Z,0
2017-05-06T00:19:20.081Z,0
2017-05-06T00:20:21.485Z,0
2017-05-06T00:21:22.848Z,0
2017-05-06T00:22:24.215Z,0
2017-05-06T00:23:25.579Z,0
2017-05-06T00:24:26.944Z,0
2017-05-06T00:25:28.299Z,0
2017-05-06T00:26:29.662Z,0
2017-05-06T00:27:31.027Z,0
2017-05-06T00:28:32.454Z,0
2017-05-06T00:29:33.816Z,0
2017-05-06T00:30:35.185Z,0
2017-05-06T00:31:36.545Z,0
2017-05-06T00:32:37.913Z,0
2017-05-06T00:33:39.273Z,0
2017-05-06T00:34:40.643Z,0
2017-05-06T00:35:42.033Z,0
2017-05-06T00:36:43.390Z,0
2017-05-06T00:37:44.746Z,0
2017-05-06T00:38:46.108Z,0
2017-05-06T00:39:47.576Z,0
2017-05-06T00:40:48.935Z,0
2017-05-06T00:41:50.310Z,0
2017-05-06T00:42:51.671Z,0
2017-05-06T00:43:53.048Z,0
2017-05-06T00:44:54.409Z,0
2017-05-06T00:45:55.775Z,0
2017-05-06T00:46:57.140Z,0
2017-05-06T00:47:58.506Z,0
2017-05-06T00:48:59.900Z,0
2017-05-06T00:50:01.263Z,0
2017-05-06T00:51:02.625Z,0
2017-05-06T00:52:03.987Z,0
2017-05-06T00:53:05.347Z,0
2017-05-06T00:54:06.712Z,0
2017-05-06T00:55:08.123Z,0
2017-05-06T00:56:09.476Z,0
2017-05-06T00:57:10.844Z,0
2017-05-06T00:58:12.201Z,0
2017-05-06T00:59:13.563Z,0
2017-05-06T01:00:14.929Z,0
2017-05-06T01:01:16.297Z,0
2017-05-06T01:02:17.658Z,0
2017-05-06T01:03:19.024Z,0
2017-05-06T01:04:20.407Z,0
2017-05-06T01:05:21.772Z,0
2017-05-06T01:06:23.126Z,0
2017-05-06T01:07:24.492Z,0
2017-05-06T01:08:25.877Z,0
2017-05-06T01:09:27.234Z,0
2017-05-06T01:10:28.590Z,0
2017-05-06T01:11:29.950Z,0
2017-05-06T01:12:31.319Z,0
2017-05-06T01:13:32.679Z,0
2017-05-06T01:14:34.065Z,0
2017-05-06T01:15:35.432Z,0
2017-05-06T01:16:36.870Z,0
2017-05-06T01:17:38.256Z,0
2017-05-06T01:18:39.630Z,0
2017-05-06T01:19:40.991Z,0
2017-05-06T01:20:42.430Z,0
2017-05-06T01:21:43.791Z,0
2017-05-06T01:22:45.149Z,0
2017-05-06T01:23:46.513Z,0
2017-05-06T01:24:47.869Z,0
2017-05-06T01:25:49.237Z,0
2017-05-06T01:26:50.607Z,0
2017-05-06T01:27:51.965Z,0
2017-05-06T01:28:53.332Z,0
2017-05-06T01:29:54.691Z,0
2017-05-06T01:30:56.055Z,0
2017-05-06T01:31:57.421Z,0
2017-05-06T01:32:58.806Z,0
2017-05-06T01:34:00.149Z,0
2017-05-06T01:35:01.506Z,0
2017-05-06T01:36:02.879Z,0
2017-05-06T01:37:05.031Z,0
2017-05-06T01:38:06.390Z,0
2017-05-06T01:39:07.763Z,0
2017-05-06T01:40:09.124Z,0
2017-05-06T01:41:10.484Z,0
2017-05-06T01:42:11.851Z,0
2017-05-06T01:43:13.210Z,0
2017-05-06T01:44:14.572Z,0
2017-05-06T01:45:15.938Z,0
2017-05-06T01:46:17.297Z,0
2017-05-06T01:47:18.658Z,0
2017-05-06T01:48:20.021Z,0
2017-05-06T01:49:21.382Z,0
2017-05-06T01:50:22.747Z,0
2017-05-06T01:51:24.109Z,0
2017-05-06T01:52:25.534Z,0
2017-05-06T01:53:26.912Z,0
2017-05-06T01:54:28.270Z,0
2017-05-06T01:55:29.631Z,0
2017-05-06T01:56:30.996Z,0
2017-05-06T01:57:32.390Z,0
2017-05-06T01:58:33.745Z,0
2017-05-06T01:59:35.105Z,0
2017-05-06T02:00:36.471Z,0
2017-05-06T02:01:37.836Z,0
2017-05-06T02:02:39.197Z,0
2017-05-06T02:03:40.571Z,0
2017-05-06T02:04:41.946Z,0
2017-05-06T02:05:43.270Z,0
2017-05-06T02:06:44.631Z,0
2017-05-06T02:07:45.999Z,0
2017-05-06T02:08:47.357Z,0
2017-05-06T02:09:48.741Z,0
2017-05-06T02:10:50.124Z,0
2017-05-06T02:11:51.484Z,0
2017-05-06T02:12:52.865Z,0
2017-05-06T02:13:54.218Z,0
2017-05-06T02:14:55.599Z,0
2017-05-06T02:15:56.957Z,0
2017-05-06T02:16:58.327Z,0
2017-05-06T02:17:59.688Z,0
2017-05-06T02:19:01.047Z,0
2017-05-06T02:20:02.406Z,0
2017-05-06T02:21:03.770Z,0
2017-05-06T02:22:05.138Z,0
2017-05-06T02:23:06.508Z,0
2017-05-06T02:24:07.894Z,0
2017-05-06T02:25:09.279Z,0
2017-05-06T02:26:10.688Z,0
2017-05-06T02:27:12.051Z,0
2017-05-06T02:28:13.414Z,0
2017-05-06T02:29:14.790Z,0
2017-05-06T02:30:16.137Z,0
2017-05-06T02:31:17.529Z,0
2017-05-06T02:32:18.887Z,0
2017-05-06T02:33:20.256Z,0
2017-05-06T02:34:21.610Z,0
2017-05-06T02:35:22.978Z,0
2017-05-06T02:36:24.335Z,0
2017-05-06T02:37:25.735Z,0
2017-05-06T02:38:27.100Z,0
2017-05-06T02:39:28.462Z,0
2017-05-06T02:40:29.826Z,0
2017-05-06T02:41:31.193Z,0
2017-05-06T02:42:32.560Z,0
2017-05-06T02:43:33.961Z,0
2017-05-06T02:44:35.346Z,0
2017-05-06T02:45:36.699Z,0
2017-05-06T02:46:38.071Z,0
2017-05-06T02:47:39.428Z,0
2017-05-06T02:48:40.791Z,0
2017-05-06T02:49:42.152Z,0
2017-05-06T02:50:43.568Z,0
2017-05-06T02:51:44.911Z,0
2017-05-06T02:52:46.268Z,0
2017-05-06T02:53:47.646Z,0
2017-05-06T02:54:48.998Z,0
2017-05-06T02:55:50.359Z,0
2017-05-06T02:56:51.720Z,4
2017-05-06T02:57:53.082Z,4
2017-05-06T02:58:54.451Z,4
2017-05-06T02:59:55.816Z,4
2017-05-06T03:00:57.205Z,4
2017-05-06T03:01:58.559Z,4
2017-05-06T03:02:59.938Z,4
2017-05-06T03:04:01.302Z,8
2017-05-06T03:05:02.669Z,8
2017-05-06T03:06:04.030Z,8
2017-05-06T03:07:05.387Z,8
2017-05-06T03:08:06.747Z,12
2017-05-06T03:09:08.114Z,16
2017-05-06T03:10:09.477Z,16
2017-05-06T03:11:10.846Z,16
2017-05-06T03:12:12.211Z,20
2017-05-06T03:13:13.575Z,24
2017-05-06T03:14:14.936Z,28
2017-05-06T03:15:17.040Z,32
2017-05-06T03:16:18.405Z,40
2017-05-06T03:17:19.806Z,44
2017-05-06T03:18:21.159Z,44
2017-05-06T03:19:22.524Z,52
2017-05-06T03:20:23.892Z,56
2017-05-06T03:21:25.270Z,60
2017-05-06T03:22:26.643Z,72
2017-05-06T03:23:28.011Z,76
2017-05-06T03:24:29.365Z,84
2017-05-06T03:25:30.733Z,92
2017-05-06T03:26:32.109Z,100
2017-05-06T03:27:33.474Z,108
2017-05-06T03:28:34.860Z,116
2017-05-06T03:29:36.224Z,120
2017-05-06T03:30:37.586Z,132
2017-05-06T03:31:39.832Z,140
2017-05-06T03:32:41.224Z,148
2017-05-06T03:33:42.587Z,156
2017-05-06T03:34:43.948Z,156
2017-05-06T03:35:45.335Z,152
2017-05-06T03:36:46.698Z,152
2017-05-06T03:37:48.064Z,156
2017-05-06T03:38:49.429Z,160
2017-05-06T03:39:50.823Z,168
2017-05-06T03:40:52.181Z,172
2017-05-06T03:41:53.622Z,176
2017-05-06T03:42:54.981Z,180
2017-05-06T03:43:56.356Z,188
2017-05-06T03:44:57.736Z,200
2017-05-06T03:45:59.097Z,220
2017-05-06T03:47:00.464Z,236
2017-05-06T03:48:01.834Z,252
2017-05-06T03:49:03.198Z,268
2017-05-06T03:50:04.556Z,292
2017-05-06T03:51:05.923Z,320
2017-05-06T03:52:07.300Z,348
2017-05-06T03:53:08.668Z,376
2017-05-06T03:54:10.032Z,400
2017-05-06T03:55:11.418Z,404
2017-05-06T03:56:12.788Z,408
2017-05-06T03:57:14.152Z,404
2017-05-06T03:58:15.523Z,396
2017-05-06T03:59:16.887Z,392
2017-05-06T04:00:18.255Z,368
2017-05-06T04:01:19.622Z,344
2017-05-06T04:02:20.993Z,328
2017-05-06T04:03:22.360Z,320
2017-05-06T04:04:23.725Z,324
2017-05-06T04:05:25.083Z,320
2017-05-06T04:06:26.453Z,324
2017-05-06T04:07:28.401Z,336
2017-05-06T04:08:29.769Z,344
2017-05-06T04:09:31.141Z,360
2017-05-06T04:10:32.506Z,380
2017-05-06T04:11:33.865Z,420
2017-05-06T04:12:35.230Z,464
2017-05-06T04:13:36.603Z,508
2017-05-06T04:14:37.974Z,568
2017-05-06T04:15:39.344Z,624
2017-05-06T04:16:40.708Z,668
2017-05-06T04:17:42.084Z,732
2017-05-06T04:18:43.476Z,804
2017-05-06T04:19:44.809Z,860
2017-05-06T04:20:46.179Z,908
2017-05-06T04:21:47.549Z,972
2017-05-06T04:22:48.921Z,1028
2017-05-06T04:23:50.353Z,1092
2017-05-06T04:24:51.731Z,1160
2017-05-06T04:25:53.092Z,1220
2017-05-06T04:26:54.466Z,1276
2017-05-06T04:27:55.858Z,1324
2017-05-06T04:28:57.301Z,1344
2017-05-06T04:29:58.758Z,1368
2017-05-06T04:31:00.129Z,1400
2017-05-06T04:32:01.499Z,1472
2017-05-06T04:33:02.866Z,1580
2017-05-06T04:34:04.251Z,1716
2017-05-06T04:35:05.617Z,1920
2017-05-06T04:36:06.992Z,2152
2017-05-06T04:37:08.359Z,2372
2017-05-06T04:38:09.776Z,2504
2017-05-06T04:39:11.153Z,2560
2017-05-06T04:40:12.517Z,2528
2017-05-06T04:41:13.892Z,2460
2017-05-06T04:42:15.261Z,2368
2017-05-06T04:43:16.624Z,2284
2017-05-06T04:44:17.999Z,2248
2017-05-06T04:45:19.364Z,2208
2017-05-06T04:46:20.733Z,2188
2017-05-06T04:47:22.099Z,2204
2017-05-06T04:48:23.489Z,2316
2017-05-06T04:49:24.879Z,2508
2017-05-06T04:50:26.242Z,2684
2017-05-06T04:51:27.617Z,2840
2017-05-06T04:52:28.985Z,2972
2017-05-06T04:53:30.348Z,2996
2017-05-06T04:54:31.716Z,2972
2017-05-06T04:55:33.088Z,2960
2017-05-06T04:56:34.469Z,3052
2017-05-06T04:57:35.840Z,3216
2017-05-06T04:58:37.213Z,3344
2017-05-06T04:59:38.592Z,3432
2017-05-06T05:00:39.956Z,3512
2017-05-06T05:01:41.319Z,3632
2017-05-06T05:02:42.701Z,3736
2017-05-06T05:03:44.065Z,3824
2017-05-06T05:04:45.432Z,3904
2017-05-06T05:05:46.807Z,3880
2017-05-06T05:06:48.178Z,3784
2017-05-06T05:07:49.549Z,3764
2017-05-06T05:08:50.915Z,3772
2017-05-06T05:09:52.280Z,3768
2017-05-06T05:10:53.650Z,3744
2017-05-06T05:11:55.021Z,3756
2017-05-06T05:12:56.413Z,3836
2017-05-06T05:13:57.784Z,3968
2017-05-06T05:14:59.156Z,4120
2017-05-06T05:16:00.526Z,4264
2017-05-06T05:17:01.887Z,4328
2017-05-06T05:18:03.337Z,4352
2017-05-06T05:19:04.704Z,4336
2017-05-06T05:20:06.111Z,4240
2017-05-06T05:21:07.477Z,4196
2017-05-06T05:22:08.886Z,4112
2017-05-06T05:23:10.246Z,4024
2017-05-06T05:24:11.615Z,3964
2017-05-06T05:25:12.997Z,3900
2017-05-06T05:26:14.422Z,3920
2017-05-06T05:27:15.797Z,3960
2017-05-06T05:28:17.164Z,3976
2017-05-06T05:29:18.533Z,3996
2017-05-06T05:30:19.902Z,4044
2017-05-06T05:31:21.269Z,4112
2017-05-06T05:32:22.636Z,4184
2017-05-06T05:33:24.032Z,4272
2017-05-06T05:34:25.402Z,4356
2017-05-06T05:35:26.777Z,4428
2017-05-06T05:36:28.154Z,4504
2017-05-06T05:37:29.586Z,4592
2017-05-06T05:38:30.965Z,4696
2017-05-06T05:39:32.330Z,4776
2017-05-06T05:40:33.697Z,4844
2017-05-06T05:41:35.073Z,4908
2017-05-06T05:42:36.444Z,5000
2017-05-06T05:43:37.872Z,5100
2017-05-06T05:44:39.240Z,5200
2017-05-06T05:45:40.617Z,5300
2017-05-06T05:46:41.990Z,5368
2017-05-06T05:47:43.361Z,5404
2017-05-06T05:48:44.725Z,5444
2017-05-06T05:49:46.099Z,5476
2017-05-06T05:50:47.466Z,5544
2017-05-06T05:51:48.831Z,5628
2017-05-06T05:52:50.200Z,5692
2017-05-06T05:53:51.595Z,5744
2017-05-06T05:54:53.003Z,5760
2017-05-06T05:55:54.371Z,5744
2017-05-06T05:56:55.736Z,5732
2017-05-06T05:57:57.124Z,5732
2017-05-06T05:58:58.521Z,5700
2017-05-06T05:59:59.896Z,5676
2017-05-06T06:01:01.266Z,5708
2017-05-06T06:02:02.625Z,5784
2017-05-06T06:03:04.000Z,5876
2017-05-06T06:04:05.370Z,5960
2017-05-06T06:05:06.739Z,6048
2017-05-06T06:06:08.108Z,6120
2017-05-06T06:07:09.475Z,6172
2017-05-06T06:08:10.843Z,6184
2017-05-06T06:09:12.213Z,6192
2017-05-06T06:10:13.666Z,6180
2017-05-06T06:11:15.038Z,6180
2017-05-06T06:12:16.445Z,6180
2017-05-06T06:13:17.817Z,6188
2017-05-06T06:14:19.182Z,6216
2017-05-06T06:15:20.549Z,6244
2017-05-06T06:16:22.069Z,6236
2017-05-06T06:17:23.439Z,6248
2017-05-06T06:18:24.811Z,6236
2017-05-06T06:19:26.239Z,6192
2017-05-06T06:20:27.610Z,6116
2017-05-06T06:21:28.974Z,6008
2017-05-06T06:22:30.340Z,5872
2017-05-06T06:23:31.721Z,5712
2017-05-06T06:24:33.105Z,5492
2017-05-06T06:25:34.481Z,5280
2017-05-06T06:26:35.887Z,5076
2017-05-06T06:27:37.316Z,4880
2017-05-06T06:28:38.671Z,4624
2017-05-06T06:29:40.061Z,4308
2017-05-06T06:30:41.458Z,4016
2017-05-06T06:31:42.876Z,3860
2017-05-06T06:32:44.259Z,3960
2017-05-06T06:33:45.682Z,4316
2017-05-06T06:34:47.064Z,5276
2017-05-06T06:35:48.428Z,5968
2017-05-06T06:36:49.804Z,6364
2017-05-06T06:37:51.169Z,6620
2017-05-06T06:38:52.539Z,6604
2017-05-06T06:39:53.924Z,6684
2017-05-06T06:40:55.305Z,6692
2017-05-06T06:41:56.677Z,6908
2017-05-06T06:42:58.045Z,6808
2017-05-06T06:43:59.413Z,6716
2017-05-06T06:45:00.775Z,6624
2017-05-06T06:46:02.148Z,6496
2017-05-06T06:47:03.538Z,6148
2017-05-06T06:48:04.916Z,6440
2017-05-06T06:49:06.302Z,6720
2017-05-06T06:50:07.668Z,6876
2017-05-06T06:51:09.039Z,7060
2017-05-06T06:52:10.464Z,7336
2017-05-06T06:53:11.830Z,7500
2017-05-06T06:54:13.201Z,6892
2017-05-06T06:55:14.596Z,6884
2017-05-06T06:56:15.965Z,6732
2017-05-06T06:57:17.341Z,6952
2017-05-06T06:58:18.706Z,7068
2017-05-06T06:59:20.081Z,6972
2017-05-06T07:00:21.450Z,7324
2017-05-06T07:01:22.815Z,7588
2017-05-06T07:02:24.187Z,7600
2017-05-06T07:03:25.558Z,7808
2017-05-06T07:04:26.941Z,7272
2017-05-06T07:05:28.320Z,6856
2017-05-06T07:06:29.692Z,6784
2017-05-06T07:07:33.307Z,6672
2017-05-06T07:08:34.416Z,6780
2017-05-06T07:09:35.808Z,6940
2017-05-06T07:10:37.173Z,6824
2017-05-06T07:11:38.551Z,6996
2017-05-06T07:12:39.912Z,7012
2017-05-06T07:13:41.288Z,7016
2017-05-06T07:14:42.667Z,7024
2017-05-06T07:15:44.035Z,7032
2017-05-06T07:16:45.401Z,7168
2017-05-06T07:17:46.773Z,7144
2017-05-06T07:18:48.140Z,7076
2017-05-06T07:19:49.510Z,6920
2017-05-06T07:20:50.878Z,6664
2017-05-06T07:21:52.263Z,6648
2017-05-06T07:22:53.627Z,6904
2017-05-06T07:23:55.174Z,6176
2017-05-06T07:24:56.548Z,6412
2017-05-06T07:25:57.919Z,7148
2017-05-06T07:26:59.288Z,7732
2017-05-06T07:28:00.656Z,7876
2017-05-06T07:29:02.566Z,7488
2017-05-06T07:30:03.936Z,6768
2017-05-06T07:31:05.303Z,6752
2017-05-06T07:32:06.672Z,6828
2017-05-06T07:33:08.044Z,6780
2017-05-06T07:34:09.418Z,6672
2017-05-06T07:35:10.791Z,6544
2017-05-06T07:36:12.165Z,6448
2017-05-06T07:37:13.540Z,6276
2017-05-06T07:38:14.915Z,6168
2017-05-06T07:39:16.306Z,6192
2017-05-06T07:40:17.675Z,6076
2017-05-06T07:41:19.125Z,6152
2017-05-06T07:42:20.497Z,6136
2017-05-06T07:43:21.866Z,6192
2017-05-06T07:44:23.236Z,5480
2017-05-06T07:45:24.611Z,6020
2017-05-06T07:46:25.983Z,5824
2017-05-06T07:47:27.349Z,6220
2017-05-06T07:48:28.728Z,5972
2017-05-06T07:49:30.117Z,5968
2017-05-06T07:50:31.484Z,5976
2017-05-06T07:51:32.860Z,5984
2017-05-06T07:52:34.240Z,5880
2017-05-06T07:53:35.618Z,6040
2017-05-06T07:54:36.985Z,6164
2017-05-06T07:55:38.356Z,6208
2017-05-06T07:56:39.756Z,6172
2017-05-06T07:57:41.141Z,6204
2017-05-06T07:58:42.515Z,6260
2017-05-06T07:59:43.884Z,6216
2017-05-06T08:00:45.260Z,6216
2017-05-06T08:01:46.627Z,6232
2017-05-06T08:02:48.006Z,6308
2017-05-06T08:03:49.378Z,6432
2017-05-06T08:04:50.754Z,6672
2017-05-06T08:05:52.126Z,6856
2017-05-06T08:06:53.494Z,7020
2017-05-06T08:07:54.859Z,6988
2017-05-06T08:08:56.239Z,6936
2017-05-06T08:09:57.623Z,6988
2017-05-06T08:10:58.998Z,6780
2017-05-06T08:12:00.374Z,6904
2017-05-06T08:13:01.747Z,7004
2017-05-06T08:14:03.166Z,6868
2017-05-06T08:15:04.534Z,6520
2017-05-06T08:16:05.905Z,6364
2017-05-06T08:17:07.272Z,6264
2017-05-06T08:18:08.638Z,6256
2017-05-06T08:19:10.011Z,6228
2017-05-06T08:20:11.399Z,6216
2017-05-06T08:21:12.772Z,6236
2017-05-06T08:22:14.148Z,6240
2017-05-06T08:23:15.520Z,6208
2017-05-06T08:24:16.891Z,6276
2017-05-06T08:25:18.263Z,6272
2017-05-06T08:26:19.630Z,6224
2017-05-06T08:27:21.575Z,6192
2017-05-06T08:28:23.029Z,6184
2017-05-06T08:29:24.481Z,6172
2017-05-06T08:30:26.083Z,6104
2017-05-06T08:31:27.448Z,5976
2017-05-06T08:32:28.869Z,6008
2017-05-06T08:33:30.249Z,6028
2017-05-06T08:34:31.629Z,5948
2017-05-06T08:35:33.003Z,5996
2017-05-06T08:36:34.371Z,5996
2017-05-06T08:37:35.744Z,6008
2017-05-06T08:38:37.131Z,5908
2017-05-06T08:39:38.507Z,5908
2017-05-06T08:40:39.888Z,5916
2017-05-06T08:41:41.258Z,5912
2017-05-06T08:42:42.620Z,5872
2017-05-06T08:43:43.997Z,5888
2017-05-06T08:44:45.356Z,5896
2017-05-06T08:45:46.744Z,5912
2017-05-06T08:46:48.117Z,5932
2017-05-06T08:47:49.491Z,5876
2017-05-06T08:48:52.305Z,5912
2017-05-06T08:49:53.683Z,5928
2017-05-06T08:50:55.055Z,5904
2017-05-06T08:51:56.422Z,5952
2017-05-06T08:52:57.799Z,5948
2017-05-06T08:53:59.166Z,5944
2017-05-06T08:55:00.539Z,5948
2017-05-06T08:56:01.912Z,5956
2017-05-06T08:57:03.285Z,5928
2017-05-06T08:58:04.655Z,5904
2017-05-06T08:59:06.033Z,5888
2017-05-06T09:00:07.402Z,5940
2017-05-06T09:01:08.774Z,5936
2017-05-06T09:02:10.254Z,5876
2017-05-06T09:03:11.625Z,5848
2017-05-06T09:04:13.003Z,5844
2017-05-06T09:05:14.368Z,5832
2017-05-06T09:06:15.738Z,5872
2017-05-06T09:07:17.102Z,5860
2017-05-06T09:08:18.475Z,5816
2017-05-06T09:09:19.902Z,5820
2017-05-06T09:10:21.264Z,5784
2017-05-06T09:11:22.655Z,5752
2017-05-06T09:12:24.029Z,5772
2017-05-06T09:13:25.391Z,5764
2017-05-06T09:14:26.769Z,5756
2017-05-06T09:15:28.194Z,5752
2017-05-06T09:16:29.564Z,5712
2017-05-06T09:17:30.932Z,5624
2017-05-06T09:18:32.322Z,5692
2017-05-06T09:19:33.704Z,5692
2017-05-06T09:20:35.075Z,5704
2017-05-06T09:21:36.525Z,5704
2017-05-06T09:22:37.941Z,5676
2017-05-06T09:23:39.305Z,5704
2017-05-06T09:24:40.675Z,5728
2017-05-06T09:25:42.083Z,5720
2017-05-06T09:26:43.463Z,5704
2017-05-06T09:27:44.884Z,5708
2017-05-06T09:28:46.256Z,5732
2017-05-06T09:29:47.628Z,5708
2017-05-06T09:30:48.997Z,5628
2017-05-06T09:31:50.376Z,5620
2017-05-06T09:32:51.745Z,5624
2017-05-06T09:33:53.117Z,5596
2017-05-06T09:34:54.490Z,5584
2017-05-06T09:35:55.872Z,5632
2017-05-06T09:36:57.261Z,5588
2017-05-06T09:37:58.644Z,5600
2017-05-06T09:39:00.025Z,5628
2017-05-06T09:40:01.984Z,5584
2017-05-06T09:41:03.424Z,5568
2017-05-06T09:42:04.803Z,5576
2017-05-06T09:43:06.174Z,5584
2017-05-06T09:44:07.552Z,5560
2017-05-06T09:45:08.920Z,5544
2017-05-06T09:46:10.295Z,5540
2017-05-06T09:47:11.728Z,5580
2017-05-06T09:48:13.099Z,5552
2017-05-06T09:49:14.980Z,5556
2017-05-06T09:50:16.358Z,5560
2017-05-06T09:51:17.725Z,5544
2017-05-06T09:52:19.124Z,5540
2017-05-06T09:53:20.492Z,5532
2017-05-06T09:54:21.868Z,5548
2017-05-06T09:55:23.248Z,5556
2017-05-06T09:56:24.612Z,5520
2017-05-06T09:57:25.987Z,5572
2017-05-06T09:58:27.354Z,5504
2017-05-06T09:59:28.722Z,5416
2017-05-06T10:00:30.213Z,5512
2017-05-06T10:01:31.825Z,5508
2017-05-06T10:02:33.274Z,5540
2017-05-06T10:03:34.641Z,5540
2017-05-06T10:04:36.011Z,5576
2017-05-06T10:05:37.387Z,5544
2017-05-06T10:06:38.761Z,5512
2017-05-06T10:07:40.138Z,5536
2017-05-06T10:08:41.510Z,5436
2017-05-06T10:09:42.884Z,5424
2017-05-06T10:10:44.249Z,5412
2017-05-06T10:11:45.620Z,5492
2017-05-06T10:12:46.994Z,5496
2017-05-06T10:13:48.367Z,5484
2017-05-06T10:14:49.731Z,5428
2017-05-06T10:15:51.108Z,5456
2017-05-06T10:16:52.488Z,5400
2017-05-06T10:17:53.864Z,5448
2017-05-06T10:18:55.239Z,5388
2017-05-06T10:19:56.603Z,5392
2017-05-06T10:20:57.983Z,5476
2017-05-06T10:21:59.375Z,5580
2017-05-06T10:23:00.744Z,5576
2017-05-06T10:24:02.114Z,5564
2017-05-06T10:25:03.492Z,5624
2017-05-06T10:26:04.859Z,5592
2017-05-06T10:27:06.230Z,5620
2017-05-06T10:28:07.605Z,5476
2017-05-06T10:29:09.522Z,5420
2017-05-06T10:30:10.894Z,5564
2017-05-06T10:31:12.365Z,5584
2017-05-06T10:32:13.738Z,5544
2017-05-06T10:33:15.110Z,5600
2017-05-06T10:34:16.488Z,5616
2017-05-06T10:35:17.877Z,5624
2017-05-06T10:36:19.250Z,5512
2017-05-06T10:37:20.622Z,5724
2017-05-06T10:38:21.992Z,5796
2017-05-06T10:39:23.359Z,5940
2017-05-06T10:40:24.733Z,6060
2017-05-06T10:41:26.103Z,6004
2017-05-06T10:42:27.471Z,5748
2017-05-06T10:43:28.851Z,5668
2017-05-06T10:44:30.224Z,5656
2017-05-06T10:45:31.598Z,5736
2017-05-06T10:46:33.071Z,5772
2017-05-06T10:47:34.583Z,5788
2017-05-06T10:48:36.023Z,5808
2017-05-06T10:49:37.399Z,5728
2017-05-06T10:50:38.793Z,5764
2017-05-06T10:51:40.143Z,5776
2017-05-06T10:52:41.516Z,5864
2017-05-06T10:53:42.880Z,5940
2017-05-06T10:54:44.253Z,5852
2017-05-06T10:55:45.615Z,5876
2017-05-06T10:56:47.003Z,6040
2017-05-06T10:57:48.385Z,6008
2017-05-06T10:58:49.784Z,6108
2017-05-06T10:59:51.157Z,6124
2017-05-06T11:00:52.528Z,6052
2017-05-06T11:01:53.984Z,5936
2017-05-06T11:02:55.352Z,5848
2017-05-06T11:03:56.731Z,5812
2017-05-06T11:04:58.108Z,5744
2017-05-06T11:05:59.485Z,5860
2017-05-06T11:07:00.857Z,5920
2017-05-06T11:08:02.229Z,6060
2017-05-06T11:09:03.603Z,6188
2017-05-06T11:10:04.965Z,6012
2017-05-06T11:11:06.338Z,6212
2017-05-06T11:12:07.722Z,6352
2017-05-06T11:13:09.172Z,6584
2017-05-06T11:14:10.579Z,6416
2017-05-06T11:15:11.955Z,4544
2017-05-06T11:16:13.328Z,6096
2017-05-06T11:17:14.698Z,5912
2017-05-06T11:18:16.078Z,4292
2017-05-06T11:19:17.526Z,6148
2017-05-06T11:20:18.928Z,6108
2017-05-06T11:21:20.305Z,6208
2017-05-06T11:22:21.711Z,6308
2017-05-06T11:23:23.074Z,6292
2017-05-06T11:24:24.469Z,6112
2017-05-06T11:25:25.836Z,6076
2017-05-06T11:26:27.211Z,4984
2017-05-06T11:27:28.619Z,6200
2017-05-06T11:28:29.958Z,4908
2017-05-06T11:29:31.329Z,6256
2017-05-06T11:30:32.716Z,5360
2017-05-06T11:31:34.086Z,6668
2017-05-06T11:32:35.462Z,7116
2017-05-06T11:33:36.843Z,7236
2017-05-06T11:34:38.232Z,7052
2017-05-06T11:35:39.747Z,6660
2017-05-06T11:36:41.155Z,6220
2017-05-06T11:37:42.533Z,5948
2017-05-06T11:38:43.906Z,5724
2017-05-06T11:39:45.283Z,5720
2017-05-06T11:40:46.655Z,5736
2017-05-06T11:41:48.034Z,5884
2017-05-06T11:42:49.414Z,6680
2017-05-06T11:43:50.785Z,7008
2017-05-06T11:44:52.162Z,7568
2017-05-06T11:45:53.563Z,7772
2017-05-06T11:46:54.918Z,6952
2017-05-06T11:47:56.292Z,6212
2017-05-06T11:48:57.725Z,6056
2017-05-06T11:49:59.097Z,5928
2017-05-06T11:51:00.475Z,5908
2017-05-06T11:52:01.842Z,6056
2017-05-06T11:53:03.216Z,6056
2017-05-06T11:54:04.592Z,5548
2017-05-06T11:55:05.982Z,5240
2017-05-06T11:56:07.340Z,5288
2017-05-06T11:57:08.717Z,5304
2017-05-06T11:58:10.088Z,5292
2017-05-06T11:59:11.471Z,5248
2017-05-06T12:00:12.846Z,5240
2017-05-06T12:01:14.214Z,5264
2017-05-06T12:02:15.589Z,5444
2017-05-06T12:03:16.966Z,5568
2017-05-06T12:04:18.338Z,5340
2017-05-06T12:05:19.712Z,5224
2017-05-06T12:06:21.089Z,5032
2017-05-06T12:07:22.455Z,5056
2017-05-06T12:08:23.861Z,5000
2017-05-06T12:09:25.234Z,4856
2017-05-06T12:10:26.613Z,4916
2017-05-06T12:11:27.986Z,4812
2017-05-06T12:12:29.359Z,3976
2017-05-06T12:13:30.736Z,4724
2017-05-06T12:14:32.100Z,4808
2017-05-06T12:15:33.477Z,5012
2017-05-06T12:16:34.854Z,5120
2017-05-06T12:17:36.224Z,5092
2017-05-06T12:18:37.598Z,5060
2017-05-06T12:19:38.971Z,5040
2017-05-06T12:20:40.340Z,4984
2017-05-06T12:21:41.715Z,4996
2017-05-06T12:22:43.086Z,4924
2017-05-06T12:23:44.540Z,4844
2017-05-06T12:24:45.938Z,4756
2017-05-06T12:25:47.303Z,4696
2017-05-06T12:26:48.633Z,4656
2017-05-06T12:27:50.048Z,4628
2017-05-06T12:28:51.414Z,4632
2017-05-06T12:29:52.785Z,4660
2017-05-06T12:30:54.168Z,4696
2017-05-06T12:31:55.553Z,4712
2017-05-06T12:32:57.018Z,4784
2017-05-06T12:33:58.390Z,4840
2017-05-06T12:34:59.762Z,4860
2017-05-06T12:36:01.137Z,4840
2017-05-06T12:37:02.592Z,4832
2017-05-06T12:38:03.968Z,4864
2017-05-06T12:39:05.348Z,4848
2017-05-06T12:40:06.719Z,4808
2017-05-06T12:41:08.108Z,4788
2017-05-06T12:42:09.482Z,4920
2017-05-06T12:43:10.851Z,4808
2017-05-06T12:44:12.226Z,5072
2017-05-06T12:45:13.598Z,5156
2017-05-06T12:46:14.970Z,5048
2017-05-06T12:47:16.346Z,4944
2017-05-06T12:48:17.710Z,4960
2017-05-06T12:49:19.092Z,4940
2017-05-06T12:50:20.467Z,4932
2017-05-06T12:51:21.895Z,5084
2017-05-06T12:52:23.270Z,5272
2017-05-06T12:53:24.643Z,5484
2017-05-06T12:54:26.036Z,5736
2017-05-06T12:55:27.401Z,6164
2017-05-06T12:56:28.781Z,6560
2017-05-06T12:57:30.152Z,7132
2017-05-06T12:58:31.524Z,6572
2017-05-06T12:59:32.904Z,7964
2017-05-06T13:00:34.276Z,8284
2017-05-06T13:01:35.649Z,8860
2017-05-06T13:02:37.027Z,10108
2017-05-06T13:03:38.412Z,10696
2017-05-06T13:04:39.783Z,10552
2017-05-06T13:05:41.158Z,11108
2017-05-06T13:06:42.536Z,11636
2017-05-06T13:07:43.911Z,8984
2017-05-06T13:08:45.282Z,10412
2017-05-06T13:09:46.651Z,9376
2017-05-06T13:10:48.028Z,9056
2017-05-06T13:11:49.471Z,12244
2017-05-06T13:12:50.829Z,12640
2017-05-06T13:13:52.216Z,12016
2017-05-06T13:14:54.139Z,11292
2017-05-06T13:15:55.509Z,10952
2017-05-06T13:16:56.896Z,10732
2017-05-06T13:17:58.273Z,10848
2017-05-06T13:18:59.653Z,11892
2017-05-06T13:20:01.034Z,11844
2017-05-06T13:21:02.413Z,11832
2017-05-06T13:22:03.788Z,9436
2017-05-06T13:23:05.186Z,6940
2017-05-06T13:24:06.563Z,6528
2017-05-06T13:25:07.939Z,6600
2017-05-06T13:26:09.324Z,7152
2017-05-06T13:27:10.710Z,9488
2017-05-06T13:28:12.080Z,10720
2017-05-06T13:29:13.460Z,8248
2017-05-06T13:30:14.833Z,10172
2017-05-06T13:31:16.203Z,13388
2017-05-06T13:32:17.594Z,13096
2017-05-06T13:33:18.973Z,7348
2017-05-06T13:34:20.351Z,12836
2017-05-06T13:35:21.728Z,13000
2017-05-06T13:36:23.125Z,12160
2017-05-06T13:37:24.515Z,11588
2017-05-06T13:38:25.909Z,10872
2017-05-06T13:39:27.277Z,10760
2017-05-06T13:40:28.702Z,10392
2017-05-06T13:41:30.073Z,5352
2017-05-06T13:42:31.459Z,9044
2017-05-06T13:43:32.829Z,11180
2017-05-06T13:44:34.209Z,11044
2017-05-06T13:45:35.584Z,11516
2017-05-06T13:46:36.954Z,11404
2017-05-06T13:47:38.328Z,11364
2017-05-06T13:48:39.705Z,11332
2017-05-06T13:49:41.079Z,11656
2017-05-06T13:50:42.452Z,12148
2017-05-06T13:51:43.831Z,11688
2017-05-06T13:52:45.858Z,11208
2017-05-06T13:53:47.243Z,10912
2017-05-06T13:54:48.576Z,9660
2017-05-06T13:55:49.950Z,11484
2017-05-06T13:56:51.326Z,11300
2017-05-06T13:57:52.698Z,11004