createdAt,value
2023-01-28T00:00:58.731Z,32.27
2023-01-28T00:03:26.264Z,19.20
2023-01-28T00:05:55.118Z,21.13
2023-01-28T00:08:22.584Z,20.33
2023-01-28T00:10:50.083Z,25.23
2023-01-28T00:13:17.567Z,17.20
2023-01-28T00:15:46.459Z,17.73
2023-01-28T00:18:13.915Z,26.23
2023-01-28T00:20:41.373Z,33.47
2023-01-28T00:23:09.033Z,29.97
2023-01-28T00:25:36.478Z,14.67
2023-01-28T00:28:03.955Z,15.77
2023-01-28T00:30:31.433Z,10.80
2023-01-28T00:33:00.216Z,14.13
2023-01-28T00:35:27.667Z,15.23
2023-01-28T00:37:55.115Z,20.70
2023-01-28T00:40:22.565Z,14.70
2023-01-28T00:42:50.073Z,19.50
2023-01-28T00:45:18.088Z,17.23
2023-01-28T00:47:45.793Z,14.80
2023-01-28T00:50:15.059Z,15.53
2023-01-28T00:52:42.541Z,21.87
2023-01-28T00:55:10.491Z,18.93
2023-01-28T00:57:37.996Z,28.83
2023-01-28T01:00:06.940Z,39.87
2023-01-28T01:02:34.921Z,19.73
2023-01-28T01:05:02.489Z,19.87
2023-01-28T01:07:41.421Z,17.43
2023-01-28T01:10:10.468Z,16.07
2023-01-28T01:12:38.479Z,15.60
2023-01-28T01:15:08.809Z,16.57
2023-01-28T01:17:37.564Z,33.97
2023-01-28T01:20:05.919Z,40.17
2023-01-28T01:22:36.100Z,35.73
2023-01-28T01:25:04.707Z,30.33
2023-01-28T01:27:32.538Z,30.33
2023-01-28T01:30:00.362Z,22.07
2023-01-28T01:32:31.255Z,20.93
2023-01-28T01:34:59.152Z,20.97
2023-01-28T01:37:26.662Z,17.40
2023-01-28T01:39:55.962Z,17.47
2023-01-28T01:42:23.497Z,19.63
2023-01-28T01:44:57.499Z,17.17
2023-01-28T01:47:29.011Z,17.57
2023-01-28T01:49:57.347Z,22.23
2023-01-28T01:52:29.288Z,19.37
2023-01-28T01:55:02.663Z,19.97
2023-01-28T01:57:34.441Z,22.40
2023-01-28T02:00:06.769Z,20.83
2023-01-28T02:02:37.935Z,18.20
2023-01-28T02:05:06.560Z,21.37
2023-01-28T02:07:34.454Z,18.97
2023-01-28T02:10:04.197Z,17.63
2023-01-28T02:12:36.056Z,21.40
2023-01-28T02:15:07.089Z,20.03
2023-01-28T02:17:35.315Z,13.90
2023-01-28T02:20:05.336Z,19.00
2023-01-28T02:22:59.010Z,14.97
2023-01-28T02:25:48.368Z,12.63
2023-01-28T02:28:28.472Z,13.23
2023-01-28T02:31:02.932Z,18.70
2023-01-28T02:33:36.580Z,14.87
2023-01-28T02:36:14.699Z,13.83
2023-01-28T02:38:46.829Z,15.20
2023-01-28T02:41:22.433Z,15.57
2023-01-28T02:43:51.675Z,17.30
2023-01-28T02:46:40.847Z,18.93
2023-01-28T02:49:12.624Z,19.23
2023-01-28T02:51:59.344Z,20.23
2023-01-28T02:54:36.964Z,19.87
2023-01-28T02:57:17.579Z,19.60
2023-01-28T02:59:52.643Z,19.80
2023-01-28T03:02:28.614Z,18.30
2023-01-28T03:05:04.130Z,18.77
2023-01-28T03:07:34.528Z,17.87
2023-01-28T03:10:06.104Z,19.33
2023-01-28T03:12:54.297Z,20.63
2023-01-28T03:15:44.123Z,21.63
2023-01-28T03:18:34.342Z,23.20
2023-01-28T03:21:25.854Z,20.43
2023-01-28T03:24:18.161Z,21.60
2023-01-28T03:27:21.273Z,20.47
2023-01-28T03:30:09.259Z,25.00
2023-01-28T03:32:57.249Z,22.57
2023-01-28T03:35:46.740Z,20.50
2023-01-28T03:38:21.028Z,19.97
2023-01-28T03:40:53.008Z,21.20
2023-01-28T03:43:20.608Z,21.13
2023-01-28T03:45:51.253Z,20.20
2023-01-28T03:48:20.369Z,22.03
2023-01-28T03:50:48.106Z,21.77
2023-01-28T03:53:16.999Z,20.50
2023-01-28T03:55:45.219Z,22.70
2023-01-28T03:58:14.446Z,21.77
2023-01-28T04:00:43.395Z,21.37
2023-01-28T04:03:16.386Z,21.23
2023-01-28T04:05:46.104Z,21.90
2023-01-28T04:08:14.527Z,21.40
2023-01-28T04:10:43.812Z,20.70
2023-01-28T04:13:13.181Z,20.37
2023-01-28T04:15:41.030Z,22.40
2023-01-28T04:18:08.469Z,22.30
2023-01-28T04:20:36.058Z,24.53
2023-01-28T04:23:04.897Z,24.03
2023-01-28T04:25:32.649Z,23.60
2023-01-28T04:28:00.164Z,24.73
2023-01-28T04:30:28.161Z,26.53
2023-01-28T04:32:55.720Z,27.70
2023-01-28T04:35:23.192Z,26.73
2023-01-28T04:37:50.650Z,24.93
2023-01-28T04:40:19.793Z,25.23
2023-01-28T04:42:54.087Z,25.23
2023-01-28T04:45:21.682Z,26.03
2023-01-28T04:47:49.425Z,26.27
2023-01-28T04:50:17.951Z,27.30
2023-01-28T04:52:45.421Z,30.77
2023-01-28T04:55:13.228Z,27.40
2023-01-28T04:57:42.167Z,23.40
2023-01-28T05:00:10.646Z,24.63
2023-01-28T05:02:38.099Z,22.90
2023-01-28T05:05:08.871Z,22.57
2023-01-28T05:07:36.989Z,23.27
2023-01-28T05:10:05.220Z,23.80
2023-01-28T05:12:34.088Z,22.77
2023-01-28T05:15:03.368Z,22.97
2023-01-28T05:17:30.885Z,21.30
2023-01-28T05:19:58.396Z,22.63
2023-01-28T05:22:25.872Z,21.20
2023-01-28T05:24:53.340Z,24.17
2023-01-28T05:27:21.038Z,25.00
2023-01-28T05:29:48.527Z,23.03
2023-01-28T05:32:17.437Z,20.53
2023-01-28T05:34:44.986Z,23.17
2023-01-28T05:37:12.506Z,21.60
2023-01-28T05:39:40.090Z,21.20
2023-01-28T05:42:07.617Z,22.43
2023-01-28T05:44:35.064Z,22.70
2023-01-28T05:47:02.541Z,26.73
2023-01-28T05:49:31.368Z,24.13
2023-01-28T05:51:58.877Z,25.00
2023-01-28T05:54:26.323Z,38.37
2023-01-28T05:56:53.856Z,24.93
2023-01-28T05:59:21.320Z,29.37
2023-01-28T06:01:49.491Z,29.10
2023-01-28T06:04:18.781Z,22.93
2023-01-28T06:06:47.693Z,29.00
2023-01-28T06:09:15.357Z,24.97
2023-01-28T06:11:42.832Z,22.73
2023-01-28T06:14:10.297Z,27.20
2023-01-28T06:16:37.943Z,25.43
2023-01-28T06:19:05.412Z,33.67
2023-01-28T06:21:32.878Z,62.30
2023-01-28T06:24:01.690Z,60.57
2023-01-28T06:26:29.166Z,74.93
2023-01-28T06:28:56.620Z,74.77
2023-01-28T06:31:24.076Z,70.73
2023-01-28T06:33:51.535Z,68.47
2023-01-28T06:36:18.993Z,72.87
2023-01-28T06:38:46.431Z,65.27
2023-01-28T06:41:15.248Z,63.37
2023-01-28T06:43:42.706Z,62.10
2023-01-28T06:46:10.288Z,66.17
2023-01-28T06:48:37.762Z,65.03
2023-01-28T06:51:05.796Z,66.33
2023-01-28T06:53:33.270Z,51.30
2023-01-28T06:56:00.703Z,54.97
2023-01-28T06:58:29.524Z,50.27
2023-01-28T07:00:56.975Z,57.67
2023-01-28T07:03:24.432Z,49.73
2023-01-28T07:05:51.900Z,58.17
2023-01-28T07:08:19.380Z,56.10
2023-01-28T07:10:46.932Z,62.37
2023-01-28T07:13:14.383Z,63.20
2023-01-28T07:15:43.155Z,59.63
2023-01-28T07:18:10.617Z,61.73
2023-01-28T07:20:38.071Z,64.07
2023-01-28T07:23:05.611Z,57.70
2023-01-28T07:25:33.059Z,72.80
2023-01-28T07:28:00.585Z,63.37
2023-01-28T07:30:28.139Z,68.40
2023-01-28T07:32:58.997Z,60.67
2023-01-28T07:35:27.726Z,67.87
2023-01-28T07:37:56.047Z,73.73
2023-01-28T07:40:24.327Z,56.87
2023-01-28T07:42:52.565Z,71.93
2023-01-28T07:45:20.047Z,64.63
2023-01-28T07:47:54.665Z,57.13
2023-01-28T07:50:23.673Z,53.90
2023-01-28T07:52:51.186Z,58.10
2023-01-28T07:55:19.102Z,64.83
2023-01-28T07:57:51.484Z,55.73
2023-01-28T08:00:20.193Z,72.47
2023-01-28T08:02:48.835Z,71.63
2023-01-28T08:05:18.100Z,54.80
2023-01-28T08:07:48.463Z,64.60
2023-01-28T08:10:17.183Z,58.70
2023-01-28T08:12:52.348Z,71.73
2023-01-28T08:15:19.972Z,68.53
2023-01-28T08:17:47.437Z,62.87
2023-01-28T08:20:15.859Z,48.93
2023-01-28T08:22:43.597Z,67.43
2023-01-28T08:25:12.429Z,71.37
2023-01-28T08:27:39.935Z,68.63
2023-01-28T08:30:09.161Z,64.97
2023-01-28T08:32:37.165Z,63.40
2023-01-28T08:35:04.974Z,68.93
2023-01-28T08:37:32.438Z,73.00
2023-01-28T08:39:59.895Z,64.97
2023-01-28T08:42:28.689Z,70.90
2023-01-28T08:44:56.206Z,68.20
2023-01-28T08:47:23.638Z,66.00
2023-01-28T08:49:51.081Z,60.63
2023-01-28T08:52:18.551Z,54.43
2023-01-28T08:54:45.989Z,60.53
2023-01-28T08:57:13.451Z,45.73
2023-01-28T08:59:45.037Z,36.43
2023-01-28T09:02:30.394Z,22.40
2023-01-28T09:04:59.151Z,26.27
2023-01-28T09:07:26.623Z,31.63
2023-01-28T09:09:54.092Z,56.33
2023-01-28T09:12:21.579Z,52.33
2023-01-28T09:14:50.408Z,24.43
2023-01-28T09:17:17.912Z,45.73
2023-01-28T09:19:45.422Z,29.80
2023-01-28T09:22:13.057Z,40.43
2023-01-28T09:24:40.493Z,74.53
2023-01-28T09:27:08.056Z,33.03
2023-01-28T09:29:35.925Z,45.73
2023-01-28T09:32:05.127Z,32.73
2023-01-28T09:34:32.754Z,46.10
2023-01-28T09:37:00.229Z,39.67
2023-01-28T09:39:28.453Z,36.67
2023-01-28T09:42:09.713Z,39.37
2023-01-28T09:44:54.058Z,38.40
2023-01-28T09:47:27.649Z,34.60
2023-01-28T09:49:59.153Z,35.30
2023-01-28T09:52:27.778Z,28.00
2023-01-28T09:55:00.796Z,30.63
2023-01-28T09:57:37.644Z,27.27
2023-01-28T10:00:15.701Z,20.47
2023-01-28T10:02:59.829Z,23.30
2023-01-28T10:05:35.528Z,21.23
2023-01-28T10:08:15.190Z,17.93
2023-01-28T10:10:47.936Z,20.70
2023-01-28T10:13:25.113Z,19.70
2023-01-28T10:16:06.789Z,20.57
2023-01-28T10:18:43.047Z,21.90
2023-01-28T10:21:16.435Z,23.10
2023-01-28T10:23:53.918Z,33.97
2023-01-28T10:26:26.733Z,71.27
2023-01-28T10:28:57.959Z,25.43
2023-01-28T10:31:33.014Z,20.97
2023-01-28T10:34:04.355Z,30.93
2023-01-28T10:36:31.854Z,26.13
2023-01-28T10:38:59.698Z,23.50
2023-01-28T10:41:27.222Z,27.87
2023-01-28T10:43:54.715Z,28.30
2023-01-28T10:46:27.945Z,25.23
2023-01-28T10:49:00.798Z,24.13
2023-01-28T10:51:37.159Z,28.50
2023-01-28T10:54:05.962Z,29.53
2023-01-28T10:56:35.728Z,30.87
2023-01-28T10:59:05.266Z,29.43
2023-01-28T11:01:45.229Z,15.03
2023-01-28T11:04:19.717Z,19.37
2023-01-28T11:06:57.329Z,26.37
2023-01-28T11:09:26.662Z,25.00
2023-01-28T11:11:54.248Z,24.87
2023-01-28T11:14:24.067Z,28.27
2023-01-28T11:16:53.949Z,22.27
2023-01-28T11:19:26.838Z,15.80
2023-01-28T11:21:59.461Z,19.37
2023-01-28T11:24:31.300Z,21.47
2023-01-28T11:27:01.779Z,23.73
2023-01-28T11:29:32.823Z,15.43
2023-01-28T11:32:01.163Z,18.43
2023-01-28T11:34:30.505Z,15.90
2023-01-28T11:37:05.729Z,13.87
2023-01-28T11:39:33.323Z,15.53
2023-01-28T11:42:16.948Z,13.87
2023-01-28T11:44:44.956Z,13.63
2023-01-28T11:47:25.646Z,14.53
2023-01-28T11:50:06.826Z,14.23
2023-01-28T11:53:06.045Z,18.40
2023-01-28T11:55:59.515Z,30.43
2023-01-28T11:58:38.673Z,17.17
2023-01-28T12:01:13.415Z,17.43
2023-01-28T12:03:56.088Z,16.30
2023-01-28T12:06:35.814Z,18.07
2023-01-28T12:09:15.144Z,13.23
2023-01-28T12:12:14.857Z,14.33
2023-01-28T12:15:08.278Z,13.00
2023-01-28T12:17:51.634Z,15.03
2023-01-28T12:20:26.945Z,13.03
2023-01-28T12:23:12.094Z,14.77
2023-01-28T12:25:59.521Z,16.80
2023-01-28T12:28:40.105Z,16.27
2023-01-28T12:31:23.965Z,22.13
2023-01-28T12:34:19.386Z,13.80
2023-01-28T12:36:57.058Z,14.73
2023-01-28T12:39:35.068Z,14.90
2023-01-28T12:42:11.318Z,14.43
2023-01-28T12:44:44.361Z,15.17
2023-01-28T12:47:16.920Z,15.03
2023-01-28T12:49:48.828Z,12.27
2023-01-28T12:52:23.951Z,11.47
2023-01-28T12:54:59.339Z,9.40
2023-01-28T12:57:30.515Z,10.23
2023-01-28T13:00:16.930Z,9.20
2023-01-28T13:02:51.236Z,7.70
2023-01-28T13:05:23.876Z,8.07
2023-01-28T13:07:57.651Z,9.67
2023-01-28T13:10:29.750Z,6.93
2023-01-28T13:13:00.019Z,9.20
2023-01-28T13:15:27.514Z,7.03
2023-01-28T13:17:56.974Z,8.33
2023-01-28T13:20:37.517Z,5.93
2023-01-28T13:23:07.572Z,7.17
2023-01-28T13:25:35.794Z,6.30
2023-01-28T13:28:06.670Z,7.73
2023-01-28T13:30:37.142Z,9.23
2023-01-28T13:33:06.532Z,6.63
2023-01-28T13:35:36.731Z,7.20
2023-01-28T13:38:10.141Z,8.67
2023-01-28T13:40:40.489Z,7.17
2023-01-28T13:43:28.814Z,8.03
2023-01-28T13:45:59.484Z,7.40
2023-01-28T13:48:32.765Z,6.80
2023-01-28T13:51:01.262Z,8.60
2023-01-28T13:53:41.057Z,6.90
2023-01-28T13:56:18.899Z,7.03
2023-01-28T13:59:11.402Z,9.30
2023-01-28T14:02:17.696Z,7.77
2023-01-28T14:05:09.514Z,7.73
2023-01-28T14:08:10.623Z,8.07
2023-01-28T14:10:51.075Z,7.37
2023-01-28T14:13:32.160Z,6.30
2023-01-28T14:16:20.485Z,9.00
2023-01-28T14:18:49.880Z,8.57
2023-01-28T14:21:20.937Z,7.97
2023-01-28T14:23:50.786Z,7.73
2023-01-28T14:26:32.739Z,9.63
2023-01-28T14:29:13.981Z,10.20
2023-01-28T14:31:43.096Z,7.90
2023-01-28T14:34:20.041Z,7.57
2023-01-28T14:36:49.793Z,7.03
2023-01-28T14:39:19.123Z,7.33
2023-01-28T14:41:49.529Z,7.83
2023-01-28T14:44:28.523Z,6.57
2023-01-28T14:47:11.409Z,6.63
2023-01-28T14:49:49.837Z,8.03
2023-01-28T14:52:44.156Z,6.77
2023-01-28T14:55:27.369Z,5.67
2023-01-28T14:57:57.716Z,6.53
2023-01-28T15:00:27.735Z,7.67
2023-01-28T15:02:56.641Z,6.17
2023-01-28T15:05:25.766Z,6.60
2023-01-28T15:07:53.948Z,7.20
2023-01-28T15:10:25.451Z,5.60
2023-01-28T15:12:56.247Z,7.23
2023-01-28T15:15:32.276Z,6.20
2023-01-28T15:18:04.207Z,5.90
2023-01-28T15:20:32.484Z,5.10
2023-01-28T15:23:02.669Z,5.90
2023-01-28T15:25:31.103Z,5.70
2023-01-28T15:28:02.324Z,5.73
2023-01-28T15:30:32.073Z,6.20
2023-01-28T15:33:03.482Z,6.17
2023-01-28T15:35:31.302Z,4.73
2023-01-28T15:37:58.906Z,6.53
2023-01-28T15:40:26.914Z,4.70
2023-01-28T15:42:58.243Z,4.97
2023-01-28T15:45:29.186Z,5.50
2023-01-28T15:48:08.791Z,4.90
2023-01-28T15:50:36.453Z,5.20
2023-01-28T15:53:10.999Z,4.53
2023-01-28T15:55:40.813Z,5.33
2023-01-28T15:58:18.898Z,4.50
2023-01-28T16:00:47.254Z,4.70
2023-01-28T16:03:21.555Z,4.27
2023-01-28T16:05:59.495Z,5.20
2023-01-28T16:08:33.278Z,5.17
2023-01-28T16:11:00.887Z,5.67
2023-01-28T16:13:29.908Z,4.50
2023-01-28T16:15:58.711Z,5.40
2023-01-28T16:18:39.678Z,4.70
2023-01-28T16:21:10.441Z,5.60
2023-01-28T16:23:39.678Z,5.83
2023-01-28T16:26:22.184Z,9.10
2023-01-28T16:28:49.857Z,6.10
2023-01-28T16:31:17.512Z,6.63
2023-01-28T16:33:46.659Z,5.20
2023-01-28T16:36:15.966Z,5.03
2023-01-28T16:38:43.499Z,4.97
2023-01-28T16:41:16.732Z,6.13
2023-01-28T16:43:44.228Z,4.83
2023-01-28T16:46:13.371Z,5.70
2023-01-28T16:48:40.849Z,5.27
2023-01-28T16:51:17.020Z,6.70
2023-01-28T16:53:45.865Z,5.73
2023-01-28T16:56:35.803Z,7.37
2023-01-28T16:59:03.386Z,5.23
2023-01-28T17:01:30.840Z,5.97
2023-01-28T17:03:58.476Z,4.87
2023-01-28T17:06:27.437Z,8.60
2023-01-28T17:08:54.887Z,8.80
2023-01-28T17:11:22.349Z,5.07
2023-01-28T17:13:49.802Z,7.47
2023-01-28T17:16:17.747Z,8.77
2023-01-28T17:18:46.905Z,17.10
2023-01-28T17:21:16.031Z,11.17
2023-01-28T17:23:45.350Z,7.80
2023-01-28T17:26:15.037Z,4.47
2023-01-28T17:28:42.956Z,11.60
2023-01-28T17:31:12.895Z,10.40
2023-01-28T17:33:40.840Z,9.17
2023-01-28T17:36:09.270Z,9.33
2023-01-28T17:38:36.766Z,7.80
2023-01-28T17:41:07.474Z,6.90
2023-01-28T17:43:35.279Z,5.13
2023-01-28T17:46:11.428Z,6.17
2023-01-28T17:48:38.955Z,5.67
2023-01-28T17:51:06.851Z,7.57
2023-01-28T17:53:34.315Z,5.50
2023-01-28T17:56:01.908Z,6.77
2023-01-28T17:58:30.856Z,5.80
2023-01-28T18:00:58.397Z,7.10
2023-01-28T18:03:25.882Z,5.17
2023-01-28T18:06:00.328Z,5.17
2023-01-28T18:08:28.086Z,6.57
2023-01-28T18:10:56.065Z,5.00
2023-01-28T18:13:23.655Z,4.37
2023-01-28T18:15:52.461Z,4.90
2023-01-28T18:18:19.903Z,8.50
2023-01-28T18:20:47.352Z,4.97
2023-01-28T18:23:14.806Z,5.00
2023-01-28T18:25:42.267Z,5.07
2023-01-28T18:28:09.707Z,4.33
2023-01-28T18:30:37.214Z,5.40
2023-01-28T18:33:06.085Z,8.87
2023-01-28T18:35:33.596Z,5.30
2023-01-28T18:38:02.510Z,5.10
2023-01-28T18:40:30.071Z,6.83
2023-01-28T18:42:57.549Z,6.17
2023-01-28T18:45:25.021Z,4.77
2023-01-28T18:47:52.484Z,7.07
2023-01-28T18:50:21.348Z,10.33
2023-01-28T18:52:48.798Z,9.23
2023-01-28T18:55:16.581Z,6.93
2023-01-28T18:57:44.172Z,5.63
2023-01-28T19:00:12.700Z,5.60
2023-01-28T19:02:40.157Z,5.30
2023-01-28T19:05:08.006Z,5.47
2023-01-28T19:07:36.803Z,14.33
2023-01-28T19:10:04.753Z,6.67
2023-01-28T19:12:32.218Z,12.07
2023-01-28T19:14:59.675Z,9.83
2023-01-28T19:17:27.131Z,7.70
2023-01-28T19:19:54.583Z,6.20
2023-01-28T19:22:22.019Z,5.27
2023-01-28T19:24:50.831Z,7.63
2023-01-28T19:27:18.292Z,5.30
2023-01-28T19:29:45.727Z,5.80
2023-01-28T19:32:13.166Z,5.70
2023-01-28T19:34:40.648Z,5.33
2023-01-28T19:37:08.384Z,8.07
2023-01-28T19:39:36.235Z,8.00
2023-01-28T19:42:05.029Z,6.50
2023-01-28T19:44:34.056Z,5.57
2023-01-28T19:47:02.219Z,5.47
2023-01-28T19:49:29.792Z,6.90
2023-01-28T19:51:57.278Z,7.20
2023-01-28T19:54:24.782Z,7.77
2023-01-28T19:56:52.422Z,7.60
2023-01-28T19:59:21.247Z,8.07
2023-01-28T20:01:48.844Z,7.43
2023-01-28T20:04:16.373Z,6.07
2023-01-28T20:06:43.922Z,4.97
2023-01-28T20:09:16.005Z,5.00
2023-01-28T20:11:43.669Z,5.20
2023-01-28T20:14:29.124Z,4.75
2023-01-28T20:16:56.660Z,9.03
2023-01-28T20:19:24.169Z,11.13
2023-01-28T20:21:52.692Z,7.90
2023-01-28T20:24:20.243Z,5.40
2023-01-28T20:26:47.824Z,7.43
2023-01-28T20:29:18.415Z,7.83
2023-01-28T20:32:00.878Z,6.17
2023-01-28T20:34:35.157Z,6.13
2023-01-28T20:37:03.217Z,7.97
2023-01-28T20:39:30.758Z,11.20
2023-01-28T20:41:58.340Z,9.40
2023-01-28T20:44:26.641Z,7.87
2023-01-28T20:46:55.444Z,7.10
2023-01-28T20:49:22.927Z,5.47
2023-01-28T20:51:50.419Z,6.57
2023-01-28T20:54:18.667Z,12.47
2023-01-28T20:56:46.191Z,6.57
2023-01-28T20:59:13.852Z,6.83
2023-01-28T21:01:41.602Z,5.50
2023-01-28T21:04:10.922Z,6.03
2023-01-28T21:06:39.796Z,5.60
2023-01-28T21:09:07.932Z,5.80
2023-01-28T21:11:35.565Z,7.97
2023-01-28T21:14:03.095Z,6.10
2023-01-28T21:16:30.574Z,6.53
2023-01-28T21:18:58.071Z,7.77
2023-01-28T21:21:29.163Z,6.60
2023-01-28T21:23:59.735Z,5.87
2023-01-28T21:26:27.733Z,6.13
2023-01-28T21:28:56.014Z,6.90
2023-01-28T21:31:26.128Z,6.00
2023-01-28T21:33:55.775Z,7.17
2023-01-28T21:36:24.578Z,7.20
2023-01-28T21:38:55.031Z,7.27
2023-01-28T21:41:22.678Z,8.47
2023-01-28T21:43:52.047Z,7.53
2023-01-28T21:46:19.659Z,7.57
2023-01-28T21:48:47.865Z,6.63
2023-01-28T21:51:33.008Z,6.73
2023-01-28T21:54:02.597Z,7.47
2023-01-28T21:56:30.063Z,6.83
2023-01-28T21:59:15.136Z,9.63
2023-01-28T22:01:44.049Z,7.20
2023-01-28T22:04:11.589Z,6.73
2023-01-28T22:06:39.084Z,6.87
2023-01-28T22:09:11.606Z,6.60
2023-01-28T22:11:39.809Z,7.87
2023-01-28T22:14:07.857Z,8.27
2023-01-28T22:16:35.725Z,9.90
2023-01-28T22:19:03.234Z,8.50
2023-01-28T22:21:31.111Z,9.67
2023-01-28T22:23:58.907Z,6.10
2023-01-28T22:26:27.804Z,7.07
2023-01-28T22:28:55.324Z,7.33
2023-01-28T22:31:23.018Z,8.37
2023-01-28T22:33:50.545Z,6.53
2023-01-28T22:36:18.026Z,7.00
2023-01-28T22:38:46.571Z,7.73
2023-01-28T22:41:18.931Z,6.73
2023-01-28T22:43:47.999Z,7.87
2023-01-28T22:46:15.893Z,6.83
2023-01-28T22:48:44.205Z,8.60
2023-01-28T22:51:16.434Z,7.90
2023-01-28T22:53:44.612Z,7.30
2023-01-28T22:56:12.343Z,7.73
2023-01-28T22:58:39.928Z,5.63
2023-01-28T23:01:09.009Z,6.57
2023-01-28T23:03:37.045Z,6.37
2023-01-28T23:06:05.990Z,7.20
2023-01-28T23:08:34.282Z,7.87
2023-01-28T23:11:02.868Z,7.70
2023-01-28T23:13:52.806Z,6.70
2023-01-28T23:16:39.402Z,6.20
2023-01-28T23:19:24.717Z,6.10
2023-01-28T23:22:11.975Z,5.67
2023-01-28T23:24:39.480Z,6.37
2023-01-28T23:27:06.953Z,7.07
2023-01-28T23:29:34.426Z,5.57
2023-01-28T23:32:06.307Z,7.50
2023-01-28T23:34:35.792Z,7.83
2023-01-28T23:37:04.170Z,7.47
2023-01-28T23:39:31.653Z,6.60
2023-01-28T23:41:59.159Z,7.10
2023-01-28T23:44:27.631Z,7.13
2023-01-28T23:46:56.388Z,7.20
2023-01-28T23:49:25.275Z,6.70
2023-01-28T23:51:52.741Z,9.90
2023-01-28T23:54:20.278Z,10.37
2023-01-28T23:56:47.855Z,10.30
2023-01-28T23:59:15.333Z,10.20
