createdAt,value
2023-04-21T00:00:27.669Z,100.00
2023-04-21T00:02:54.600Z,100.00
2023-04-21T00:05:21.586Z,100.00
2023-04-21T00:07:48.360Z,100.00
2023-04-21T00:10:14.916Z,100.00
2023-04-21T00:12:41.611Z,100.00
2023-04-21T00:15:08.473Z,100.00
2023-04-21T00:17:35.167Z,100.00
2023-04-21T00:20:01.842Z,100.00
2023-04-21T00:22:28.346Z,100.00
2023-04-21T00:24:54.889Z,100.00
2023-04-21T00:27:21.518Z,100.00
2023-04-21T00:29:48.046Z,100.00
2023-04-21T00:32:14.621Z,100.00
2023-04-21T00:34:41.225Z,100.00
2023-04-21T00:37:07.897Z,100.00
2023-04-21T00:39:34.786Z,100.00
2023-04-21T00:42:01.494Z,100.00
2023-04-21T00:44:28.138Z,100.00
2023-04-21T00:46:54.839Z,100.00
2023-04-21T00:49:22.730Z,100.00
2023-04-21T00:51:49.708Z,100.00
2023-04-21T00:54:17.680Z,100.00
2023-04-21T00:56:44.664Z,100.00
2023-04-21T00:59:11.387Z,100.00
2023-04-21T01:01:40.018Z,100.00
2023-04-21T01:04:07.162Z,100.00
2023-04-21T01:06:36.773Z,100.00
2023-04-21T01:09:06.968Z,100.00
2023-04-21T01:11:36.413Z,100.00
2023-04-21T01:14:03.025Z,100.00
2023-04-21T01:16:29.713Z,100.00
2023-04-21T01:18:57.154Z,100.00
2023-04-21T01:21:23.789Z,100.00
2023-04-21T01:23:50.562Z,100.00
2023-04-21T01:26:18.245Z,100.00
2023-04-21T01:28:45.172Z,100.00
2023-04-21T01:31:11.817Z,100.00
2023-04-21T01:33:38.340Z,100.00
2023-04-21T01:36:04.997Z,100.00
2023-04-21T01:38:31.552Z,100.00
2023-04-21T01:40:58.889Z,100.00
2023-04-21T01:43:27.475Z,100.00
2023-04-21T01:45:54.155Z,100.00
2023-04-21T01:48:20.725Z,100.00
2023-04-21T01:50:47.453Z,100.00
2023-04-21T01:53:13.985Z,100.00
2023-04-21T01:55:41.202Z,100.00
2023-04-21T01:58:09.363Z,100.00
2023-04-21T02:00:36.036Z,100.00
2023-04-21T02:03:05.265Z,100.00
2023-04-21T02:05:32.043Z,100.00
2023-04-21T02:07:59.663Z,100.00
2023-04-21T02:10:26.287Z,100.00
2023-04-21T02:12:52.858Z,100.00
2023-04-21T02:15:19.425Z,100.00
2023-04-21T02:17:47.482Z,100.00
2023-04-21T02:20:14.148Z,100.00
2023-04-21T02:22:40.852Z,100.00
2023-04-21T02:25:07.581Z,100.00
2023-04-21T02:27:34.146Z,100.00
2023-04-21T02:30:01.014Z,100.00
2023-04-21T02:32:27.982Z,100.00
2023-04-21T02:34:54.850Z,100.00
2023-04-21T02:37:22.350Z,100.00
2023-04-21T02:39:48.989Z,100.00
2023-04-21T02:42:15.734Z,100.00
2023-04-21T02:44:43.078Z,100.00
2023-04-21T02:47:09.668Z,100.00
2023-04-21T02:49:39.889Z,100.00
2023-04-21T02:52:06.480Z,100.00
2023-04-21T02:54:33.081Z,100.00
2023-04-21T02:56:59.653Z,100.00
2023-04-21T02:59:26.177Z,100.00
2023-04-21T03:01:52.860Z,100.00
2023-04-21T03:04:20.034Z,100.00
2023-04-21T03:06:46.691Z,100.00
2023-04-21T03:09:13.227Z,100.00
2023-04-21T03:11:40.249Z,100.00
2023-04-21T03:14:06.747Z,100.00
2023-04-21T03:16:34.092Z,100.00
2023-04-21T03:19:00.708Z,100.00
2023-04-21T03:21:28.596Z,100.00
2023-04-21T03:23:55.219Z,100.00
2023-04-21T03:26:21.749Z,100.00
2023-04-21T03:28:48.541Z,100.00
2023-04-21T03:31:15.161Z,100.00
2023-04-21T03:33:41.754Z,100.00
2023-04-21T03:36:08.547Z,100.00
2023-04-21T03:38:35.245Z,100.00
2023-04-21T03:41:03.906Z,100.00
2023-04-21T03:43:30.509Z,100.00
2023-04-21T03:45:57.137Z,100.00
2023-04-21T03:48:23.905Z,100.00
2023-04-21T03:50:50.510Z,100.00
2023-04-21T03:53:17.031Z,100.00
2023-04-21T03:55:43.726Z,100.00
2023-04-21T03:58:10.238Z,100.00
2023-04-21T04:00:36.774Z,100.00
2023-04-21T04:03:03.515Z,100.00
2023-04-21T04:05:30.326Z,100.00
2023-04-21T04:07:56.937Z,100.00
2023-04-21T04:10:23.452Z,100.00
2023-04-21T04:12:50.117Z,100.00
2023-04-21T04:15:16.860Z,100.00
2023-04-21T04:17:43.611Z,100.00
2023-04-21T04:20:10.305Z,100.00
2023-04-21T04:22:37.082Z,100.00
2023-04-21T04:25:03.926Z,100.00
2023-04-21T04:27:30.438Z,100.00
2023-04-21T04:29:57.682Z,100.00
2023-04-21T04:32:28.715Z,100.00
2023-04-21T04:34:59.010Z,100.00
2023-04-21T04:37:25.585Z,100.00
2023-04-21T04:39:55.388Z,100.00
2023-04-21T04:42:21.995Z,100.00
2023-04-21T04:44:54.786Z,100.00
2023-04-21T04:47:21.824Z,100.00
2023-04-21T04:49:48.377Z,100.00
2023-04-21T04:52:14.907Z,100.00
2023-04-21T04:54:41.539Z,100.00
2023-04-21T04:57:08.090Z,100.00
2023-04-21T04:59:34.766Z,100.00
2023-04-21T05:02:01.503Z,100.00
2023-04-21T05:04:28.364Z,100.00
2023-04-21T05:06:55.469Z,100.00
2023-04-21T05:09:22.144Z,100.00
2023-04-21T05:11:48.696Z,100.00
2023-04-21T05:14:15.328Z,100.00
2023-04-21T05:16:43.462Z,100.00
2023-04-21T05:19:10.287Z,99.57
2023-04-21T05:21:36.840Z,98.69
2023-04-21T05:24:03.428Z,97.64
2023-04-21T05:26:30.018Z,95.92
2023-04-21T05:28:56.913Z,94.64
2023-04-21T05:31:24.092Z,93.85
2023-04-21T05:33:50.938Z,93.25
2023-04-21T05:36:17.738Z,92.00
2023-04-21T05:38:44.279Z,91.36
2023-04-21T05:41:10.817Z,90.60
2023-04-21T05:43:37.377Z,90.95
2023-04-21T05:46:08.714Z,90.71
2023-04-21T05:48:35.746Z,91.03
2023-04-21T05:51:11.865Z,91.16
2023-04-21T05:53:39.033Z,91.16
2023-04-21T05:56:06.411Z,91.88
2023-04-21T05:58:33.666Z,91.92
2023-04-21T06:01:00.195Z,91.27
2023-04-21T06:03:26.883Z,90.91
2023-04-21T06:05:56.763Z,90.33
2023-04-21T06:08:23.534Z,90.30
2023-04-21T06:10:50.089Z,89.56
2023-04-21T06:13:16.669Z,89.01
2023-04-21T06:15:43.883Z,89.18
2023-04-21T06:18:10.561Z,89.78
2023-04-21T06:20:37.191Z,90.07
2023-04-21T06:23:03.819Z,92.00
2023-04-21T06:25:30.480Z,92.53
2023-04-21T06:27:57.008Z,92.30
2023-04-21T06:30:23.719Z,90.97
2023-04-21T06:32:50.541Z,90.05
2023-04-21T06:35:17.529Z,91.20
2023-04-21T06:37:44.100Z,89.91
2023-04-21T06:40:12.534Z,87.92
2023-04-21T06:42:39.109Z,88.32
2023-04-21T06:45:07.168Z,87.35
2023-04-21T06:47:33.799Z,87.93
2023-04-21T06:50:00.324Z,87.82
2023-04-21T06:52:26.850Z,88.95
2023-04-21T06:54:54.043Z,90.66
2023-04-21T06:57:20.739Z,90.76
2023-04-21T06:59:49.594Z,91.01
2023-04-21T07:02:16.148Z,90.82
2023-04-21T07:04:42.781Z,89.39
2023-04-21T07:07:09.433Z,89.23
2023-04-21T07:09:36.125Z,87.99
2023-04-21T07:12:03.062Z,86.21
2023-04-21T07:14:29.630Z,85.90
2023-04-21T07:16:57.324Z,86.85
2023-04-21T07:19:23.983Z,87.59
2023-04-21T07:21:50.612Z,87.09
2023-04-21T07:24:17.139Z,86.45
2023-04-21T07:26:43.784Z,85.96
2023-04-21T07:29:10.317Z,85.29
2023-04-21T07:31:37.132Z,83.28
2023-04-21T07:34:03.753Z,85.32
2023-04-21T07:36:31.725Z,85.80
2023-04-21T07:38:58.858Z,85.03
2023-04-21T07:41:25.731Z,85.03
2023-04-21T07:43:53.775Z,84.48
2023-04-21T07:46:21.668Z,81.77
2023-04-21T07:48:48.256Z,80.91
2023-04-21T07:51:18.092Z,79.60
2023-04-21T07:53:44.614Z,79.38
2023-04-21T07:56:13.116Z,76.16
2023-04-21T07:58:39.788Z,76.25
2023-04-21T08:01:06.401Z,77.08
2023-04-21T08:03:33.111Z,74.33
2023-04-21T08:06:00.850Z,71.17
2023-04-21T08:08:27.511Z,69.26
2023-04-21T08:10:54.494Z,69.24
2023-04-21T08:13:25.402Z,69.32
2023-04-21T08:15:52.454Z,65.20
2023-04-21T08:18:22.124Z,60.18
2023-04-21T08:20:49.426Z,58.78
2023-04-21T08:23:16.309Z,51.63
2023-04-21T08:25:42.992Z,53.27
2023-04-21T08:28:12.150Z,51.91
2023-04-21T08:30:39.339Z,49.63
2023-04-21T08:33:08.153Z,54.76
2023-04-21T08:35:36.146Z,52.94
2023-04-21T08:38:02.992Z,53.97
2023-04-21T08:40:34.472Z,51.03
2023-04-21T08:43:01.075Z,50.65
2023-04-21T08:45:28.244Z,52.35
2023-04-21T08:47:55.769Z,52.93
2023-04-21T08:50:26.740Z,51.49
2023-04-21T08:52:54.394Z,53.05
2023-04-21T08:55:25.458Z,51.36
2023-04-21T08:57:52.050Z,52.94
2023-04-21T09:00:18.898Z,51.91
2023-04-21T09:03:01.251Z,52.29
2023-04-21T09:05:32.762Z,52.28
2023-04-21T09:08:12.519Z,51.48
2023-04-21T09:10:49.155Z,49.03
2023-04-21T09:13:16.358Z,51.80
2023-04-21T09:15:44.348Z,49.23
2023-04-21T09:18:14.435Z,51.67
2023-04-21T09:20:41.652Z,50.03
2023-04-21T09:23:08.386Z,50.04
2023-04-21T09:25:34.963Z,51.62
2023-04-21T09:28:01.600Z,46.27
2023-04-21T09:30:28.215Z,44.89
2023-04-21T09:32:58.351Z,44.69
2023-04-21T09:35:28.269Z,46.39
2023-04-21T09:37:55.057Z,42.93
2023-04-21T09:40:21.627Z,43.85
2023-04-21T09:42:49.574Z,43.64
2023-04-21T09:45:36.616Z,42.91
2023-04-21T09:48:04.155Z,42.54
2023-04-21T09:53:02.644Z,44.24
2023-04-21T09:55:29.709Z,42.11
2023-04-21T09:57:58.282Z,42.98
2023-04-21T10:00:27.772Z,42.18
2023-04-21T10:02:54.848Z,42.93
2023-04-21T10:05:22.688Z,43.70
2023-04-21T10:07:50.612Z,41.65
2023-04-21T10:11:13.722Z,40.46
2023-04-21T10:13:41.941Z,39.63
2023-04-21T10:16:09.523Z,43.54
2023-04-21T10:18:42.887Z,40.40
2023-04-21T10:21:10.629Z,41.32
2023-04-21T10:23:38.765Z,41.70
2023-04-21T10:26:16.881Z,40.82
2023-04-21T10:28:47.645Z,42.67
2023-04-21T10:31:21.841Z,38.28
2023-04-21T10:34:09.842Z,41.45
2023-04-21T10:36:42.201Z,42.12
2023-04-21T10:39:09.337Z,41.50
2023-04-21T10:41:36.247Z,41.84
2023-04-21T10:44:12.904Z,40.90
2023-04-21T10:46:49.569Z,39.00
2023-04-21T10:49:18.965Z,38.92
2023-04-21T10:51:58.128Z,41.32
2023-04-21T10:54:27.797Z,39.79
2023-04-21T10:56:58.222Z,41.62
2023-04-21T10:59:26.210Z,40.37
2023-04-21T11:01:53.167Z,40.32
2023-04-21T11:04:21.672Z,41.69
2023-04-21T11:07:11.110Z,40.27
2023-04-21T11:09:38.483Z,40.16
2023-04-21T11:12:07.519Z,38.60
2023-04-21T11:14:37.849Z,40.42
2023-04-21T11:17:05.566Z,39.46
2023-04-21T11:19:32.625Z,38.35
2023-04-21T11:21:59.191Z,38.32
2023-04-21T11:24:25.876Z,37.61
2023-04-21T11:26:52.399Z,37.98
2023-04-21T11:29:19.025Z,38.94
2023-04-21T11:31:49.174Z,38.44
2023-04-21T11:34:16.654Z,37.40
2023-04-21T11:36:44.904Z,39.75
2023-04-21T11:39:16.511Z,37.75
2023-04-21T11:41:44.118Z,38.89
2023-04-21T11:44:11.300Z,35.81
2023-04-21T11:46:38.138Z,37.73
2023-04-21T11:49:11.259Z,39.49
2023-04-21T11:51:38.887Z,38.71
2023-04-21T11:54:06.873Z,36.16
2023-04-21T11:56:37.963Z,37.20
2023-04-21T11:59:08.643Z,41.05
2023-04-21T12:01:35.606Z,37.20
2023-04-21T12:04:05.040Z,37.72
2023-04-21T12:06:32.100Z,38.95
2023-04-21T12:09:02.875Z,41.61
2023-04-21T12:11:30.358Z,37.59
2023-04-21T12:13:57.802Z,39.13
2023-04-21T12:16:27.202Z,38.96
2023-04-21T12:18:54.369Z,37.86
2023-04-21T12:21:21.120Z,36.52
2023-04-21T12:23:47.822Z,35.38
2023-04-21T12:26:14.450Z,37.69
2023-04-21T12:28:41.052Z,38.18
2023-04-21T12:31:07.751Z,37.59
2023-04-21T12:33:34.442Z,37.32
2023-04-21T12:36:01.006Z,35.69
2023-04-21T12:38:27.679Z,37.94
2023-04-21T12:40:54.320Z,34.71
2023-04-21T12:43:21.122Z,37.48
2023-04-21T12:45:47.815Z,38.75
2023-04-21T12:48:14.571Z,36.17
2023-04-21T12:50:41.182Z,36.19
2023-04-21T12:53:07.776Z,36.02
2023-04-21T12:55:35.730Z,38.26
2023-04-21T12:58:02.384Z,35.27
2023-04-21T13:00:29.022Z,35.22
2023-04-21T13:02:55.691Z,35.96
2023-04-21T13:05:22.515Z,37.58
2023-04-21T13:07:49.324Z,38.38
2023-04-21T13:10:15.918Z,38.49
2023-04-21T13:12:42.570Z,37.24
2023-04-21T13:15:09.364Z,37.13
2023-04-21T13:17:35.956Z,37.09
2023-04-21T13:20:02.702Z,39.34
2023-04-21T13:22:29.251Z,38.63
2023-04-21T13:24:56.204Z,39.52
2023-04-21T13:27:22.828Z,36.09
2023-04-21T13:29:49.451Z,38.94
2023-04-21T13:32:16.178Z,38.79
2023-04-21T13:34:42.789Z,38.79
2023-04-21T13:37:12.504Z,38.16
2023-04-21T13:39:40.025Z,39.66
2023-04-21T13:42:06.587Z,38.89
2023-04-21T13:44:33.367Z,36.25
2023-04-21T13:47:00.256Z,36.25
2023-04-21T13:49:27.066Z,35.09
2023-04-21T13:51:53.601Z,37.24
2023-04-21T13:54:20.395Z,34.53
2023-04-21T13:56:47.246Z,37.25
2023-04-21T13:59:14.963Z,35.41
2023-04-21T14:01:41.900Z,36.25
2023-04-21T14:04:08.748Z,36.17
2023-04-21T14:06:35.553Z,35.83
2023-04-21T14:09:02.081Z,36.19
2023-04-21T14:11:28.673Z,34.76
2023-04-21T14:14:08.196Z,36.13
2023-04-21T14:16:36.459Z,37.51
2023-04-21T14:19:03.434Z,36.64
2023-04-21T14:21:30.253Z,38.73
2023-04-21T14:23:56.879Z,37.32
2023-04-21T14:26:23.629Z,37.55
2023-04-21T14:28:50.991Z,35.12
2023-04-21T14:31:18.568Z,35.26
2023-04-21T14:33:47.028Z,37.36
2023-04-21T14:36:13.699Z,35.08
2023-04-21T14:38:40.408Z,37.44
2023-04-21T14:41:07.774Z,36.86
2023-04-21T14:43:35.326Z,36.57
2023-04-21T14:46:02.699Z,38.40
2023-04-21T14:48:29.469Z,36.99
2023-04-21T14:50:57.988Z,37.32
2023-04-21T14:53:24.774Z,36.59
2023-04-21T14:55:52.944Z,35.80
2023-04-21T14:58:20.272Z,37.07
2023-04-21T15:00:47.027Z,36.53
2023-04-21T15:03:13.868Z,36.63
2023-04-21T15:05:40.950Z,35.65
2023-04-21T15:08:08.937Z,37.28
2023-04-21T15:10:36.128Z,38.35
2023-04-21T15:13:02.834Z,36.57
2023-04-21T15:15:29.489Z,37.66
2023-04-21T15:17:56.212Z,36.17
2023-04-21T15:20:36.441Z,35.92
2023-04-21T15:23:07.446Z,37.89
2023-04-21T15:25:33.968Z,37.89
2023-04-21T15:28:00.932Z,36.42
2023-04-21T15:30:27.498Z,35.59
2023-04-21T15:32:54.095Z,36.83
2023-04-21T15:35:20.838Z,37.14
2023-04-21T15:37:47.409Z,37.05
2023-04-21T15:40:14.017Z,35.48
2023-04-21T15:42:40.643Z,35.14
2023-04-21T15:45:08.773Z,34.74
2023-04-21T15:47:35.397Z,35.00
2023-04-21T15:50:02.024Z,36.22
2023-04-21T15:52:28.774Z,37.07
2023-04-21T15:54:55.601Z,38.13
2023-04-21T15:57:23.854Z,36.69
2023-04-21T15:59:50.612Z,36.72
2023-04-21T16:02:17.570Z,37.96
2023-04-21T16:04:44.702Z,35.87
2023-04-21T16:07:11.728Z,37.89
2023-04-21T16:09:38.278Z,38.29
2023-04-21T16:12:08.718Z,37.77
2023-04-21T16:14:50.672Z,38.72
2023-04-21T16:17:17.765Z,38.84
2023-04-21T16:19:45.648Z,36.84
2023-04-21T16:22:12.637Z,37.53
2023-04-21T16:24:39.539Z,38.11
2023-04-21T16:27:06.587Z,37.55
2023-04-21T16:29:33.111Z,39.92
2023-04-21T16:31:59.688Z,40.21
2023-04-21T16:34:26.393Z,38.47
2023-04-21T16:36:52.951Z,37.96
2023-04-21T16:39:19.496Z,39.18
2023-04-21T16:41:46.105Z,38.65
2023-04-21T16:44:12.748Z,40.17
2023-04-21T16:46:39.423Z,39.06
2023-04-21T16:49:06.020Z,39.24
2023-04-21T16:51:32.811Z,40.53
2023-04-21T16:53:59.396Z,40.84
2023-04-21T16:56:26.080Z,40.44
2023-04-21T16:58:52.982Z,39.67
2023-04-21T17:01:19.608Z,41.08
2023-04-21T17:03:46.548Z,40.68
2023-04-21T17:06:17.289Z,41.48
2023-04-21T17:08:43.914Z,41.79
2023-04-21T17:11:10.553Z,41.76
2023-04-21T17:13:39.250Z,42.01
2023-04-21T17:16:09.221Z,42.49
2023-04-21T17:18:36.014Z,43.41
2023-04-21T17:21:06.019Z,43.71
2023-04-21T17:23:32.713Z,43.64
2023-04-21T17:25:59.309Z,44.38
2023-04-21T17:28:25.987Z,44.49
2023-04-21T17:31:00.271Z,44.34
2023-04-21T17:33:34.179Z,45.10
2023-04-21T17:36:03.313Z,45.65
2023-04-21T17:38:30.406Z,45.49
2023-04-21T17:40:56.959Z,45.60
2023-04-21T17:43:23.658Z,45.89
2023-04-21T17:45:51.386Z,45.89
2023-04-21T17:48:18.052Z,46.39
2023-04-21T17:50:44.676Z,46.67
2023-04-21T17:53:11.333Z,47.50
2023-04-21T17:55:38.005Z,48.91
2023-04-21T17:58:04.613Z,48.59
2023-04-21T18:00:34.528Z,48.12
2023-04-21T18:03:02.132Z,47.29
2023-04-21T18:05:29.178Z,47.23
2023-04-21T18:07:56.029Z,47.68
2023-04-21T18:10:22.553Z,47.98
2023-04-21T18:12:49.168Z,47.45
2023-04-21T18:15:15.864Z,47.66
2023-04-21T18:17:42.667Z,47.66
2023-04-21T18:20:11.407Z,47.59
2023-04-21T18:22:38.105Z,47.47
2023-04-21T18:25:04.944Z,47.38
2023-04-21T18:27:31.453Z,47.73
2023-04-21T18:29:58.052Z,48.45
2023-04-21T18:32:24.719Z,49.05
2023-04-21T18:34:51.406Z,49.14
2023-04-21T18:37:17.957Z,49.28
2023-04-21T18:39:44.553Z,49.95
2023-04-21T18:42:11.262Z,49.85
2023-04-21T18:44:39.341Z,49.59
2023-04-21T18:47:06.548Z,49.46
2023-04-21T18:49:33.359Z,50.13
2023-04-21T18:52:00.121Z,50.32
2023-04-21T18:54:27.146Z,51.80
2023-04-21T18:56:53.770Z,53.12
2023-04-21T18:59:22.229Z,53.02
2023-04-21T19:01:48.881Z,52.18
2023-04-21T19:04:15.639Z,52.20
2023-04-21T19:06:42.349Z,52.31
2023-04-21T19:09:09.051Z,53.07
2023-04-21T19:11:35.882Z,53.34
2023-04-21T19:14:02.452Z,53.88
2023-04-21T19:16:29.103Z,54.47
2023-04-21T19:18:55.802Z,56.03
2023-04-21T19:21:22.473Z,57.19
2023-04-21T19:23:49.051Z,58.92
2023-04-21T19:26:16.437Z,60.72
2023-04-21T19:28:43.402Z,63.03
2023-04-21T19:31:09.999Z,64.09
2023-04-21T19:33:36.490Z,65.22
2023-04-21T19:36:03.224Z,66.28
2023-04-21T19:38:29.827Z,66.93
2023-04-21T19:40:57.036Z,67.40
2023-04-21T19:43:24.006Z,68.21
2023-04-21T19:45:51.734Z,68.89
2023-04-21T19:48:18.473Z,69.32
2023-04-21T19:50:45.131Z,69.55
2023-04-21T19:53:14.806Z,70.37
2023-04-21T19:55:41.939Z,71.62
2023-04-21T19:58:09.275Z,74.20
2023-04-21T20:00:36.669Z,76.47
2023-04-21T20:03:04.433Z,77.56
2023-04-21T20:05:31.053Z,78.17
2023-04-21T20:07:57.691Z,78.25
2023-04-21T20:10:24.441Z,77.75
2023-04-21T20:12:50.979Z,77.59
2023-04-21T20:15:17.518Z,77.51
2023-04-21T20:17:47.378Z,77.27
2023-04-21T20:20:14.211Z,77.50
2023-04-21T20:22:40.807Z,79.53
2023-04-21T20:25:07.633Z,80.44
2023-04-21T20:27:34.199Z,80.70
2023-04-21T20:30:00.764Z,80.82
2023-04-21T20:32:27.330Z,81.64
2023-04-21T20:34:53.998Z,81.90
2023-04-21T20:37:20.629Z,81.97
2023-04-21T20:39:47.209Z,82.00
2023-04-21T20:42:14.779Z,81.75
2023-04-21T20:44:42.482Z,81.49
2023-04-21T20:47:10.298Z,80.89
2023-04-21T20:49:37.186Z,80.60
2023-04-21T20:52:04.099Z,80.18
2023-04-21T20:54:30.667Z,80.74
2023-04-21T20:56:57.203Z,80.09
2023-04-21T20:59:23.728Z,82.05
2023-04-21T21:01:50.397Z,83.79
2023-04-21T21:04:17.293Z,85.19
2023-04-21T21:06:43.957Z,86.82
2023-04-21T21:09:10.622Z,87.69
2023-04-21T21:11:37.209Z,87.87
2023-04-21T21:14:03.740Z,87.25
2023-04-21T21:16:30.667Z,86.43
2023-04-21T21:18:57.243Z,86.77
2023-04-21T21:21:23.784Z,86.69
2023-04-21T21:23:50.470Z,86.66
2023-04-21T21:26:20.598Z,87.04
2023-04-21T21:28:47.270Z,87.73
2023-04-21T21:31:13.808Z,87.88
2023-04-21T21:33:40.346Z,88.13
2023-04-21T21:36:06.923Z,87.71
2023-04-21T21:38:33.464Z,87.71
2023-04-21T21:41:00.167Z,87.01
2023-04-21T21:43:27.204Z,87.14
2023-04-21T21:45:54.133Z,85.88
2023-04-21T21:48:21.010Z,86.09
2023-04-21T21:50:47.837Z,86.93
2023-04-21T21:53:14.394Z,86.54
2023-04-21T21:55:41.263Z,86.41
2023-04-21T21:58:07.856Z,85.85
2023-04-21T22:00:38.476Z,86.57
2023-04-21T22:03:06.398Z,88.23
2023-04-21T22:05:33.032Z,88.12
2023-04-21T22:07:59.580Z,87.52
2023-04-21T22:10:26.255Z,87.09
2023-04-21T22:12:53.404Z,88.39
2023-04-21T22:15:22.086Z,91.36
2023-04-21T22:17:48.773Z,91.84
2023-04-21T22:20:15.635Z,91.83
2023-04-21T22:22:42.642Z,92.10
2023-04-21T22:25:09.913Z,92.30
2023-04-21T22:27:36.803Z,92.83
2023-04-21T22:30:03.829Z,92.86
2023-04-21T22:32:32.343Z,92.82
2023-04-21T22:34:59.481Z,92.73
2023-04-21T22:37:26.370Z,92.22
2023-04-21T22:39:53.000Z,91.57
2023-04-21T22:42:19.598Z,91.55
2023-04-21T22:44:46.233Z,91.61
2023-04-21T22:47:12.949Z,90.97
2023-04-21T22:49:39.899Z,90.10
2023-04-21T22:52:06.838Z,90.43
2023-04-21T22:54:33.461Z,90.23
2023-04-21T22:57:00.040Z,90.66
2023-04-21T22:59:26.671Z,90.28
2023-04-21T23:01:53.247Z,90.61
2023-04-21T23:04:19.858Z,91.06
2023-04-21T23:06:46.593Z,89.66
2023-04-21T23:09:13.219Z,90.13
2023-04-21T23:11:40.024Z,89.79
2023-04-21T23:14:06.626Z,89.81
2023-04-21T23:16:33.234Z,89.79
2023-04-21T23:18:59.952Z,89.92
2023-04-21T23:21:26.508Z,90.62
2023-04-21T23:23:53.064Z,90.15
2023-04-21T23:26:19.837Z,90.66
2023-04-21T23:28:46.498Z,90.95
2023-04-21T23:31:13.113Z,90.88
2023-04-21T23:33:39.762Z,91.87
2023-04-21T23:36:06.418Z,92.21
2023-04-21T23:38:33.083Z,92.93
2023-04-21T23:40:59.601Z,92.77
2023-04-21T23:43:26.134Z,94.06
2023-04-21T23:45:52.684Z,95.30
2023-04-21T23:48:19.404Z,96.33
2023-04-21T23:50:46.237Z,97.28
2023-04-21T23:53:12.855Z,97.62
2023-04-21T23:55:39.484Z,99.00
2023-04-21T23:58:06.020Z,99.82
