createdAt,value
2022-10-18T00:01:36.147Z,100.00
2022-10-18T00:04:05.354Z,100.00
2022-10-18T00:06:37.667Z,100.00
2022-10-18T00:09:08.072Z,100.00
2022-10-18T00:11:38.132Z,100.00
2022-10-18T00:14:06.285Z,100.00
2022-10-18T00:16:38.479Z,100.00
2022-10-18T00:19:07.638Z,100.00
2022-10-18T00:21:35.570Z,100.00
2022-10-18T00:24:06.550Z,100.00
2022-10-18T00:26:34.428Z,100.00
2022-10-18T00:29:04.442Z,100.00
2022-10-18T00:31:40.328Z,100.00
2022-10-18T00:34:13.068Z,100.00
2022-10-18T00:36:45.417Z,100.00
2022-10-18T00:39:17.256Z,100.00
2022-10-18T00:41:50.226Z,100.00
2022-10-18T00:44:55.125Z,100.00
2022-10-18T00:47:27.167Z,100.00
2022-10-18T00:49:59.559Z,100.00
2022-10-18T00:52:36.810Z,100.00
2022-10-18T00:55:05.954Z,100.00
2022-10-18T00:57:34.621Z,100.00
2022-10-18T01:00:03.088Z,100.00
2022-10-18T01:02:33.785Z,100.00
2022-10-18T01:05:03.339Z,100.00
2022-10-18T01:07:59.031Z,100.00
2022-10-18T01:10:34.186Z,100.00
2022-10-18T01:13:17.147Z,100.00
2022-10-18T01:16:01.551Z,100.00
2022-10-18T01:18:42.673Z,100.00
2022-10-18T01:21:21.797Z,100.00
2022-10-18T01:24:18.296Z,100.00
2022-10-18T01:27:08.526Z,100.00
2022-10-18T01:29:48.878Z,100.00
2022-10-18T01:32:24.824Z,100.00
2022-10-18T01:34:59.384Z,100.00
2022-10-18T01:37:29.528Z,100.00
2022-10-18T01:40:03.629Z,100.00
2022-10-18T01:42:34.040Z,100.00
2022-10-18T01:45:05.500Z,100.00
2022-10-18T01:47:38.416Z,100.00
2022-10-18T01:50:07.712Z,100.00
2022-10-18T01:52:35.542Z,100.00
2022-10-18T01:55:07.493Z,100.00
2022-10-18T01:57:41.668Z,100.00
2022-10-18T02:00:17.913Z,100.00
2022-10-18T02:02:53.976Z,100.00
2022-10-18T02:05:32.266Z,100.00
2022-10-18T02:08:12.576Z,100.00
2022-10-18T02:10:52.614Z,100.00
2022-10-18T02:13:25.892Z,100.00
2022-10-18T02:16:00.526Z,100.00
2022-10-18T02:18:38.109Z,100.00
2022-10-18T02:21:11.656Z,100.00
2022-10-18T02:23:41.894Z,100.00
2022-10-18T02:26:09.696Z,100.00
2022-10-18T02:28:39.429Z,100.00
2022-10-18T02:31:16.680Z,100.00
2022-10-18T02:33:52.914Z,100.00
2022-10-18T02:36:25.275Z,100.00
2022-10-18T02:38:59.521Z,100.00
2022-10-18T02:41:31.587Z,100.00
2022-10-18T02:43:59.614Z,100.00
2022-10-18T02:46:29.432Z,100.00
2022-10-18T02:48:58.782Z,100.00
2022-10-18T02:51:26.720Z,100.00
2022-10-18T02:53:56.327Z,100.00
2022-10-18T02:56:26.316Z,100.00
2022-10-18T02:58:54.113Z,100.00
2022-10-18T03:01:23.876Z,100.00
2022-10-18T03:03:54.196Z,100.00
2022-10-18T03:06:27.608Z,100.00
2022-10-18T03:08:55.408Z,100.00
2022-10-18T03:11:23.666Z,100.00
2022-10-18T03:13:55.498Z,100.00
2022-10-18T03:16:23.299Z,100.00
2022-10-18T03:18:51.034Z,100.00
2022-10-18T03:21:23.026Z,100.00
2022-10-18T03:23:52.270Z,100.00
2022-10-18T03:26:21.523Z,100.00
2022-10-18T03:28:53.623Z,100.00
2022-10-18T03:31:21.572Z,100.00
2022-10-18T03:33:49.460Z,100.00
2022-10-18T03:36:19.534Z,100.00
2022-10-18T03:38:47.307Z,100.00
2022-10-18T03:41:16.513Z,100.00
2022-10-18T03:43:48.395Z,100.00
2022-10-18T03:46:16.187Z,100.00
2022-10-18T03:48:43.929Z,100.00
2022-10-18T03:51:15.838Z,100.00
2022-10-18T03:53:43.691Z,100.00
2022-10-18T03:56:11.492Z,100.00
2022-10-18T03:58:44.343Z,100.00
2022-10-18T04:01:12.247Z,100.00
2022-10-18T04:03:40.071Z,100.00
2022-10-18T04:06:11.948Z,100.00
2022-10-18T04:08:39.731Z,100.00
2022-10-18T04:11:09.943Z,100.00
2022-10-18T04:13:43.577Z,100.00
2022-10-18T04:16:11.369Z,100.00
2022-10-18T04:18:39.273Z,100.00
2022-10-18T04:21:11.276Z,100.00
2022-10-18T04:23:41.348Z,100.00
2022-10-18T04:26:09.213Z,100.00
2022-10-18T04:28:41.779Z,100.00
2022-10-18T04:31:13.050Z,100.00
2022-10-18T04:33:40.949Z,100.00
2022-10-18T04:36:10.824Z,100.00
2022-10-18T04:38:43.063Z,100.00
2022-10-18T04:41:10.814Z,100.00
2022-10-18T04:43:40.493Z,100.00
2022-10-18T04:46:11.943Z,100.00
2022-10-18T04:48:40.360Z,100.00
2022-10-18T04:51:09.984Z,100.00
2022-10-18T04:53:39.979Z,100.00
2022-10-18T04:56:08.685Z,100.00
2022-10-18T04:58:38.345Z,100.00
2022-10-18T05:01:08.917Z,100.00
2022-10-18T05:03:37.868Z,100.00
2022-10-18T05:06:08.326Z,100.00
2022-10-18T05:08:36.263Z,100.00
2022-10-18T05:11:04.811Z,100.00
2022-10-18T05:13:34.542Z,100.00
2022-10-18T05:16:04.784Z,100.00
2022-10-18T05:18:33.071Z,100.00
2022-10-18T05:21:04.073Z,100.00
2022-10-18T05:23:32.062Z,100.00
2022-10-18T05:26:03.284Z,100.00
2022-10-18T05:28:39.279Z,100.00
2022-10-18T05:31:11.862Z,100.00
2022-10-18T05:33:41.697Z,100.00
2022-10-18T05:36:13.491Z,100.00
2022-10-18T05:38:43.414Z,100.00
2022-10-18T05:41:12.255Z,100.00
2022-10-18T05:43:42.316Z,100.00
2022-10-18T05:46:15.405Z,100.00
2022-10-18T05:48:50.208Z,100.00
2022-10-18T05:51:21.645Z,100.00
2022-10-18T05:53:52.994Z,100.00
2022-10-18T05:56:20.793Z,100.00
2022-10-18T05:58:53.401Z,100.00
2022-10-18T06:01:21.437Z,100.00
2022-10-18T06:03:49.166Z,100.00
2022-10-18T06:06:18.864Z,100.00
2022-10-18T06:08:51.241Z,100.00
2022-10-18T06:11:24.652Z,100.00
2022-10-18T06:13:53.379Z,100.00
2022-10-18T06:16:22.815Z,100.00
2022-10-18T06:18:56.661Z,100.00
2022-10-18T06:21:25.453Z,100.00
2022-10-18T06:24:00.683Z,100.00
2022-10-18T06:26:30.756Z,100.00
2022-10-18T06:28:58.538Z,100.00
2022-10-18T06:31:28.621Z,100.00
2022-10-18T06:33:57.280Z,100.00
2022-10-18T06:36:25.428Z,100.00
2022-10-18T06:38:57.954Z,100.00
2022-10-18T06:41:29.882Z,100.00
2022-10-18T06:43:58.666Z,100.00
2022-10-18T06:46:27.472Z,100.00
2022-10-18T06:48:59.571Z,100.00
2022-10-18T06:51:27.387Z,100.00
2022-10-18T06:54:16.739Z,100.00
2022-10-18T06:56:44.672Z,100.00
2022-10-18T06:59:12.458Z,100.00
2022-10-18T07:01:40.271Z,100.00
2022-10-18T07:04:12.326Z,100.00
2022-10-18T07:06:40.103Z,100.00
2022-10-18T07:09:09.222Z,100.00
2022-10-18T07:11:37.140Z,100.00
2022-10-18T07:14:05.262Z,100.00
2022-10-18T07:16:34.182Z,100.00
2022-10-18T07:19:02.116Z,100.00
2022-10-18T07:21:30.151Z,100.00
2022-10-18T07:23:58.140Z,100.00
2022-10-18T07:26:30.234Z,100.00
2022-10-18T07:29:00.561Z,100.00
2022-10-18T07:31:29.232Z,100.00
2022-10-18T07:33:58.948Z,100.00
2022-10-18T07:36:27.479Z,100.00
2022-10-18T07:38:55.679Z,100.00
2022-10-18T07:41:24.164Z,100.00
2022-10-18T07:43:54.004Z,100.00
2022-10-18T07:46:24.121Z,100.00
2022-10-18T07:48:54.593Z,100.00
2022-10-18T07:51:23.422Z,100.00
2022-10-18T07:53:53.434Z,100.00
2022-10-18T07:56:22.424Z,100.00
2022-10-18T07:58:52.349Z,100.00
2022-10-18T08:01:22.935Z,100.00
2022-10-18T08:03:51.180Z,100.00
2022-10-18T08:06:20.224Z,100.00
2022-10-18T08:08:52.308Z,100.00
2022-10-18T08:11:22.025Z,100.00
2022-10-18T08:13:50.483Z,100.00
2022-10-18T08:16:20.602Z,100.00
2022-10-18T08:18:49.970Z,100.00
2022-10-18T08:21:19.660Z,100.00
2022-10-18T08:23:52.389Z,100.00
2022-10-18T08:26:22.643Z,100.00
2022-10-18T08:29:10.331Z,100.00
2022-10-18T08:31:41.050Z,100.00
2022-10-18T08:34:14.859Z,100.00
2022-10-18T08:36:46.528Z,100.00
2022-10-18T08:39:14.470Z,100.00
2022-10-18T08:42:16.899Z,100.00
2022-10-18T08:44:47.130Z,100.00
2022-10-18T08:47:21.700Z,100.00
2022-10-18T08:49:52.956Z,100.00
2022-10-18T08:52:34.559Z,100.00
2022-10-18T08:55:11.299Z,100.00
2022-10-18T08:57:39.169Z,100.00
2022-10-18T09:00:15.912Z,100.00
2022-10-18T09:03:01.446Z,100.00
2022-10-18T09:05:41.214Z,100.00
2022-10-18T09:08:36.312Z,100.00
2022-10-18T09:11:15.868Z,100.00
2022-10-18T09:14:04.273Z,100.00
2022-10-18T09:16:40.786Z,100.00
2022-10-18T09:19:18.784Z,100.00
2022-10-18T09:21:53.700Z,100.00
2022-10-18T09:24:29.224Z,100.00
2022-10-18T09:27:05.802Z,100.00
2022-10-18T09:29:59.718Z,100.00
2022-10-18T09:32:37.220Z,100.00
2022-10-18T09:35:15.103Z,100.00
2022-10-18T09:37:45.597Z,100.00
2022-10-18T09:40:19.013Z,100.00
2022-10-18T09:42:55.515Z,100.00
2022-10-18T09:45:30.877Z,100.00
2022-10-18T09:48:06.898Z,100.00
2022-10-18T09:50:41.401Z,100.00
2022-10-18T09:53:19.544Z,100.00
2022-10-18T09:56:00.275Z,100.00
2022-10-18T09:58:35.305Z,100.00
2022-10-18T10:01:03.418Z,100.00
2022-10-18T10:03:31.635Z,100.00
2022-10-18T10:06:18.677Z,95.01
2022-10-18T10:08:56.498Z,96.09
2022-10-18T10:11:32.274Z,93.80
2022-10-18T10:14:09.362Z,94.64
2022-10-18T10:16:54.725Z,91.68
2022-10-18T10:19:31.721Z,92.72
2022-10-18T10:22:04.227Z,93.36
2022-10-18T10:24:47.735Z,90.91
2022-10-18T10:27:20.808Z,89.98
2022-10-18T10:29:57.710Z,92.74
2022-10-18T10:32:30.255Z,92.37
2022-10-18T10:35:00.594Z,92.18
2022-10-18T10:37:36.429Z,95.29
2022-10-18T10:40:26.366Z,95.45
2022-10-18T10:43:12.875Z,94.36
2022-10-18T10:46:09.140Z,94.24
2022-10-18T10:48:46.694Z,97.30
2022-10-18T10:51:19.721Z,95.16
2022-10-18T10:53:52.516Z,93.32
2022-10-18T10:56:33.397Z,93.10
2022-10-18T10:59:13.234Z,93.40
2022-10-18T11:01:41.715Z,90.36
2022-10-18T11:04:30.794Z,94.07
2022-10-18T11:07:07.356Z,96.07
2022-10-18T11:09:43.018Z,95.44
2022-10-18T11:12:25.732Z,95.49
2022-10-18T11:15:04.117Z,96.10
2022-10-18T11:17:41.073Z,92.60
2022-10-18T11:20:24.259Z,92.72
2022-10-18T11:23:00.989Z,95.93
2022-10-18T11:26:01.135Z,95.91
2022-10-18T11:28:43.444Z,95.25
2022-10-18T11:31:21.076Z,96.61
2022-10-18T11:34:08.788Z,95.16
2022-10-18T11:36:56.060Z,96.32
2022-10-18T11:39:33.365Z,94.78
2022-10-18T11:42:14.696Z,95.51
2022-10-18T11:44:52.423Z,95.60
2022-10-18T11:47:34.503Z,97.24
2022-10-18T11:50:13.867Z,97.15
2022-10-18T11:52:51.648Z,97.34
2022-10-18T11:55:37.377Z,99.81
2022-10-18T11:58:19.423Z,99.68
2022-10-18T12:00:53.494Z,99.89
2022-10-18T12:03:39.826Z,97.41
2022-10-18T12:06:16.635Z,98.47
2022-10-18T12:08:49.266Z,96.46
2022-10-18T12:11:20.602Z,97.40
2022-10-18T12:13:55.826Z,97.53
2022-10-18T12:16:49.864Z,100.00
2022-10-18T12:19:25.373Z,100.00
2022-10-18T12:21:56.130Z,100.00
2022-10-18T12:24:28.340Z,100.00
2022-10-18T12:27:01.836Z,100.00
2022-10-18T12:29:36.833Z,100.00
2022-10-18T12:32:12.520Z,100.00
2022-10-18T12:34:45.924Z,100.00
2022-10-18T12:37:34.981Z,100.00
2022-10-18T12:40:11.484Z,100.00
2022-10-18T12:42:48.193Z,100.00
2022-10-18T12:45:26.797Z,100.00
2022-10-18T12:47:59.982Z,100.00
2022-10-18T12:50:35.059Z,100.00
2022-10-18T12:53:08.239Z,100.00
2022-10-18T12:55:40.123Z,100.00
2022-10-18T12:58:33.104Z,100.00
2022-10-18T13:01:03.780Z,100.00
2022-10-18T13:04:01.601Z,100.00
2022-10-18T13:07:18.900Z,100.00
2022-10-18T13:10:23.846Z,100.00
2022-10-18T13:13:13.177Z,100.00
2022-10-18T13:16:04.625Z,100.00
2022-10-18T13:18:46.019Z,100.00
2022-10-18T13:21:23.120Z,100.00
2022-10-18T13:24:05.349Z,100.00
2022-10-18T13:26:43.929Z,100.00
2022-10-18T13:29:31.972Z,100.00
2022-10-18T13:32:08.592Z,100.00
2022-10-18T13:34:39.130Z,100.00
2022-10-18T13:37:07.677Z,100.00
2022-10-18T13:39:37.492Z,100.00
2022-10-18T13:42:31.678Z,100.00
2022-10-18T13:45:36.823Z,100.00
2022-10-18T13:48:42.199Z,100.00
2022-10-18T13:51:37.660Z,100.00
2022-10-18T13:54:23.459Z,100.00
2022-10-18T13:57:13.933Z,100.00
2022-10-18T14:00:08.394Z,100.00
2022-10-18T14:02:57.711Z,100.00
2022-10-18T14:05:51.121Z,100.00
2022-10-18T14:08:29.082Z,100.00
2022-10-18T14:11:04.114Z,100.00
2022-10-18T14:13:42.759Z,100.00
2022-10-18T14:16:28.079Z,100.00
2022-10-18T14:19:02.666Z,100.00
2022-10-18T14:21:37.358Z,100.00
2022-10-18T14:24:20.549Z,100.00
2022-10-18T14:26:48.489Z,100.00
2022-10-18T14:29:23.309Z,100.00
2022-10-18T14:31:54.318Z,100.00
2022-10-18T14:34:23.103Z,100.00
2022-10-18T14:36:53.476Z,100.00
2022-10-18T14:39:29.081Z,100.00
2022-10-18T14:41:58.598Z,100.00
2022-10-18T14:44:30.778Z,100.00
2022-10-18T14:47:03.728Z,100.00
2022-10-18T14:49:33.730Z,100.00
2022-10-18T14:52:01.871Z,100.00
2022-10-18T14:54:35.668Z,100.00
2022-10-18T14:57:05.639Z,100.00
2022-10-18T14:59:38.653Z,100.00
2022-10-18T15:02:17.748Z,100.00
2022-10-18T15:04:47.127Z,100.00
2022-10-18T15:07:18.517Z,100.00
2022-10-18T15:09:50.442Z,100.00
2022-10-18T15:12:19.140Z,100.00
2022-10-18T15:14:47.824Z,100.00
2022-10-18T15:17:21.514Z,100.00
2022-10-18T15:20:00.512Z,100.00
2022-10-18T15:22:35.292Z,100.00
2022-10-18T15:25:28.059Z,100.00
2022-10-18T15:28:01.651Z,100.00
2022-10-18T15:30:39.400Z,100.00
2022-10-18T15:33:09.921Z,100.00
2022-10-18T15:35:40.217Z,100.00
2022-10-18T15:38:18.566Z,100.00
2022-10-18T15:40:48.472Z,100.00
2022-10-18T15:43:36.995Z,100.00
2022-10-18T15:46:07.804Z,100.00
2022-10-18T15:48:40.875Z,100.00
2022-10-18T15:51:10.182Z,100.00
2022-10-18T15:53:46.234Z,100.00
2022-10-18T15:56:33.477Z,100.00
2022-10-18T15:59:04.166Z,100.00
2022-10-18T16:01:38.169Z,100.00
2022-10-18T16:04:14.127Z,100.00
2022-10-18T16:06:44.206Z,100.00
2022-10-18T16:09:16.581Z,100.00
2022-10-18T16:11:46.991Z,100.00
2022-10-18T16:14:14.810Z,100.00
2022-10-18T16:16:44.652Z,100.00
2022-10-18T16:19:15.928Z,100.00
2022-10-18T16:21:43.964Z,100.00
2022-10-18T16:24:14.531Z,100.00
2022-10-18T16:26:44.393Z,100.00
2022-10-18T16:29:17.324Z,100.00
2022-10-18T16:31:47.679Z,100.00
2022-10-18T16:34:17.702Z,100.00
2022-10-18T16:36:47.638Z,100.00
2022-10-18T16:39:17.622Z,100.00
2022-10-18T16:41:48.238Z,100.00
2022-10-18T16:44:20.035Z,100.00
2022-10-18T16:46:53.836Z,100.00
2022-10-18T16:49:27.807Z,100.00
2022-10-18T16:51:57.839Z,100.00
2022-10-18T16:54:25.686Z,100.00
2022-10-18T16:56:54.046Z,100.00
2022-10-18T16:59:27.138Z,100.00
2022-10-18T17:01:55.116Z,100.00
2022-10-18T17:04:23.224Z,100.00
2022-10-18T17:06:51.498Z,100.00
2022-10-18T17:09:21.101Z,100.00
2022-10-18T17:11:48.926Z,100.00
2022-10-18T17:14:16.714Z,100.00
2022-10-18T17:16:48.779Z,100.00
2022-10-18T17:19:21.018Z,100.00
2022-10-18T17:21:48.871Z,100.00
2022-10-18T17:24:16.677Z,100.00
2022-10-18T17:26:46.711Z,100.00
2022-10-18T17:29:16.565Z,100.00
2022-10-18T17:31:45.851Z,100.00
2022-10-18T17:34:21.552Z,100.00
2022-10-18T17:36:49.531Z,100.00
2022-10-18T17:39:17.990Z,100.00
2022-10-18T17:41:45.940Z,100.00
2022-10-18T17:44:13.955Z,100.00
2022-10-18T17:46:42.185Z,100.00
2022-10-18T17:49:11.571Z,100.00
2022-10-18T17:51:40.606Z,100.00
2022-10-18T17:54:08.515Z,100.00
2022-10-18T17:56:36.907Z,100.00
2022-10-18T17:59:04.829Z,100.00
2022-10-18T18:01:37.999Z,100.00
2022-10-18T18:04:11.823Z,100.00
2022-10-18T18:06:44.066Z,100.00
2022-10-18T18:09:14.315Z,100.00
2022-10-18T18:11:44.416Z,100.00
2022-10-18T18:14:12.928Z,100.00
2022-10-18T18:16:42.487Z,100.00
2022-10-18T18:19:21.497Z,100.00
2022-10-18T18:21:49.476Z,100.00
2022-10-18T18:24:20.134Z,100.00
2022-10-18T18:26:52.050Z,100.00
2022-10-18T18:29:20.362Z,100.00
2022-10-18T18:31:48.284Z,100.00
2022-10-18T18:37:19.266Z,100.00
2022-10-18T18:39:49.380Z,100.00
2022-10-18T18:42:17.328Z,100.00
2022-10-18T18:44:48.054Z,100.00
2022-10-18T18:47:22.021Z,100.00
2022-10-18T18:49:56.209Z,100.00
2022-10-18T18:52:27.007Z,100.00
2022-10-18T18:54:56.313Z,100.00
2022-10-18T18:57:27.789Z,100.00
2022-10-18T18:59:55.930Z,100.00
2022-10-18T19:02:23.891Z,100.00
2022-10-18T19:04:55.364Z,100.00
2022-10-18T19:07:25.619Z,100.00
2022-10-18T19:09:56.069Z,100.00
2022-10-18T19:12:27.947Z,100.00
2022-10-18T19:14:58.241Z,100.00
2022-10-18T19:17:26.671Z,100.00
2022-10-18T19:20:01.633Z,100.00
2022-10-18T19:22:29.596Z,100.00
2022-10-18T19:24:59.348Z,100.00
2022-10-18T19:27:32.114Z,100.00
2022-10-18T19:30:00.337Z,100.00
2022-10-18T19:35:06.854Z,100.00
2022-10-18T19:37:37.880Z,100.00
2022-10-18T19:40:10.451Z,100.00
2022-10-18T19:42:38.577Z,100.00
2022-10-18T19:45:07.715Z,100.00
2022-10-18T19:47:41.705Z,100.00
2022-10-18T19:50:11.229Z,100.00
2022-10-18T19:52:41.324Z,100.00
2022-10-18T19:55:11.676Z,100.00
2022-10-18T19:57:39.497Z,100.00
2022-10-18T20:00:11.343Z,100.00
2022-10-18T20:02:41.798Z,100.00
2022-10-18T20:05:15.642Z,100.00
2022-10-18T20:07:47.375Z,100.00
2022-10-18T20:10:15.450Z,100.00
2022-10-18T20:12:43.347Z,100.00
2022-10-18T20:15:12.232Z,100.00
2022-10-18T20:17:40.189Z,100.00
2022-10-18T20:20:14.865Z,100.00
2022-10-18T20:22:44.926Z,100.00
2022-10-18T20:25:12.741Z,100.00
2022-10-18T20:27:40.892Z,100.00
2022-10-18T20:30:11.603Z,100.00
2022-10-18T20:32:39.445Z,100.00
2022-10-18T20:35:07.998Z,100.00
2022-10-18T20:37:37.418Z,100.00
2022-10-18T20:40:05.692Z,100.00
2022-10-18T20:42:35.486Z,100.00
2022-10-18T20:45:07.752Z,100.00
2022-10-18T20:47:36.441Z,100.00
2022-10-18T20:50:06.791Z,100.00
2022-10-18T20:52:38.242Z,100.00
2022-10-18T20:55:06.800Z,100.00
2022-10-18T20:57:36.729Z,100.00
2022-10-18T21:00:10.033Z,100.00
2022-10-18T21:02:39.655Z,100.00
2022-10-18T21:05:10.203Z,100.00
2022-10-18T21:07:39.178Z,100.00
2022-10-18T21:10:08.029Z,100.00
2022-10-18T21:12:38.224Z,100.00
2022-10-18T21:15:07.279Z,100.00
2022-10-18T21:17:36.957Z,100.00
2022-10-18T21:20:08.680Z,100.00
2022-10-18T21:22:36.507Z,100.00
2022-10-18T21:25:08.705Z,100.00
2022-10-18T21:27:38.675Z,100.00
2022-10-18T21:30:06.982Z,100.00
2022-10-18T21:32:35.346Z,100.00
2022-10-18T21:35:06.439Z,100.00
2022-10-18T21:37:34.287Z,100.00
2022-10-18T21:40:08.455Z,100.00
2022-10-18T21:42:39.990Z,100.00
2022-10-18T21:45:09.116Z,100.00
2022-10-18T21:47:37.019Z,100.00
2022-10-18T21:50:05.069Z,100.00
2022-10-18T21:52:33.070Z,100.00
2022-10-18T21:55:01.048Z,100.00
2022-10-18T21:57:31.139Z,100.00
2022-10-18T22:00:02.870Z,100.00
2022-10-18T22:02:30.914Z,100.00
2022-10-18T22:04:59.168Z,100.00
2022-10-18T22:07:28.794Z,100.00
2022-10-18T22:09:56.538Z,100.00
2022-10-18T22:12:26.577Z,100.00
2022-10-18T22:14:56.273Z,100.00
2022-10-18T22:17:26.045Z,100.00
2022-10-18T22:19:56.188Z,100.00
2022-10-18T22:22:24.118Z,100.00
2022-10-18T22:24:51.960Z,100.00
2022-10-18T22:27:22.002Z,100.00
2022-10-18T22:29:51.672Z,100.00
2022-10-18T22:32:19.488Z,100.00
2022-10-18T22:34:48.777Z,100.00
2022-10-18T22:37:16.611Z,100.00
2022-10-18T22:39:44.391Z,100.00
2022-10-18T22:42:14.408Z,100.00
2022-10-18T22:44:42.380Z,100.00
2022-10-18T22:47:10.199Z,100.00
2022-10-18T22:49:40.177Z,100.00
2022-10-18T22:52:11.356Z,100.00
2022-10-18T22:54:39.162Z,100.00
2022-10-18T22:57:09.154Z,100.00
2022-10-18T22:59:38.898Z,100.00
2022-10-18T23:02:06.645Z,100.00
2022-10-18T23:04:36.744Z,100.00
2022-10-18T23:07:06.547Z,100.00
2022-10-18T23:09:35.880Z,100.00
2022-10-18T23:12:05.889Z,100.00
2022-10-18T23:14:35.561Z,99.44
2022-10-18T23:17:03.383Z,99.41
2022-10-18T23:19:33.518Z,99.96
2022-10-18T23:22:03.210Z,99.69
2022-10-18T23:24:31.344Z,100.00
2022-10-18T23:27:04.443Z,100.00
2022-10-18T23:29:32.288Z,100.00
2022-10-18T23:32:00.090Z,100.00
2022-10-18T23:34:32.115Z,99.35
2022-10-18T23:36:59.959Z,99.40
2022-10-18T23:39:28.306Z,100.00
2022-10-18T23:42:00.223Z,100.00
2022-10-18T23:44:29.346Z,100.00
2022-10-18T23:46:57.156Z,100.00
2022-10-18T23:49:29.000Z,100.00
2022-10-18T23:51:57.051Z,100.00
2022-10-18T23:54:24.864Z,100.00
2022-10-18T23:56:56.808Z,100.00
2022-10-18T23:59:24.716Z,100.00
