createdAt,value
2022-11-08T00:00:03.915Z,10.500000
2022-11-08T00:01:00.653Z,10.500000
2022-11-08T00:02:00.754Z,10.500000
2022-11-08T00:03:00.699Z,10.500000
2022-11-08T00:04:00.704Z,10.500000
2022-11-08T00:05:04.835Z,10.500000
2022-11-08T00:06:00.746Z,10.500000
2022-11-08T00:07:00.697Z,10.500000
2022-11-08T00:08:00.756Z,10.500000
2022-11-08T00:09:00.678Z,10.500000
2022-11-08T00:10:05.916Z,10.500000
2022-11-08T00:11:00.692Z,10.500000
2022-11-08T00:12:00.774Z,10.500000
2022-11-08T00:13:00.743Z,10.500000
2022-11-08T00:14:00.776Z,10.500000
2022-11-08T00:15:03.876Z,10.500000
2022-11-08T00:16:00.787Z,10.500000
2022-11-08T00:17:00.729Z,10.500000
2022-11-08T00:18:00.819Z,10.500000
2022-11-08T00:19:00.800Z,10.500000
2022-11-08T00:20:04.358Z,10.500000
2022-11-08T00:21:00.808Z,10.500000
2022-11-08T00:22:00.861Z,10.600000
2022-11-08T00:23:00.795Z,10.600000
2022-11-08T00:24:00.913Z,10.600000
2022-11-08T00:25:03.844Z,10.600000
2022-11-08T00:26:00.886Z,10.600000
2022-11-08T00:27:00.816Z,10.600000
2022-11-08T00:28:00.901Z,10.600000
2022-11-08T00:29:00.828Z,10.600000
2022-11-08T00:30:05.716Z,10.500000
2022-11-08T00:31:00.835Z,10.500000
2022-11-08T00:32:00.910Z,10.500000
2022-11-08T00:33:00.877Z,10.500000
2022-11-08T00:34:00.926Z,10.500000
2022-11-08T00:35:04.167Z,10.500000
2022-11-08T00:36:00.985Z,10.500000
2022-11-08T00:37:00.898Z,10.500000
2022-11-08T00:38:00.959Z,10.500000
2022-11-08T00:39:00.909Z,10.500000
2022-11-08T00:40:04.412Z,10.500000
2022-11-08T00:41:00.910Z,10.500000
2022-11-08T00:42:01.048Z,10.400000
2022-11-08T00:43:00.931Z,10.400000
2022-11-08T00:44:01.002Z,10.400000
2022-11-08T00:45:03.979Z,10.400000
2022-11-08T00:46:01.027Z,10.400000
2022-11-08T00:47:00.972Z,10.400000
2022-11-08T00:48:01.091Z,10.400000
2022-11-08T00:49:00.973Z,10.400000
2022-11-08T00:50:05.947Z,10.400000
2022-11-08T00:51:01.002Z,10.400000
2022-11-08T00:52:01.077Z,10.400000
2022-11-08T00:53:01.027Z,10.400000
2022-11-08T00:54:01.119Z,10.400000
2022-11-08T00:55:04.614Z,10.400000
2022-11-08T00:56:01.132Z,10.400000
2022-11-08T00:57:01.063Z,10.400000
2022-11-08T00:58:01.193Z,10.300000
2022-11-08T00:59:01.066Z,10.300000
2022-11-08T01:00:05.581Z,10.300000
2022-11-08T01:01:01.168Z,10.300000
2022-11-08T01:02:01.365Z,10.300000
2022-11-08T01:03:01.105Z,10.300000
2022-11-08T01:04:01.184Z,10.300000
2022-11-08T01:05:04.113Z,10.300000
2022-11-08T01:06:01.212Z,10.300000
2022-11-08T01:07:01.130Z,10.300000
2022-11-08T01:08:01.207Z,10.200000
2022-11-08T01:09:01.155Z,10.200000
2022-11-08T01:10:05.669Z,10.300000
2022-11-08T01:11:01.182Z,10.300000
2022-11-08T01:12:01.251Z,10.300000
2022-11-08T01:13:01.191Z,10.200000
2022-11-08T01:14:01.260Z,10.200000
2022-11-08T01:15:05.508Z,10.200000
2022-11-08T01:16:00.318Z,10.200000
2022-11-08T01:17:00.209Z,10.200000
2022-11-08T01:18:00.308Z,10.200000
2022-11-08T01:19:00.223Z,10.200000
2022-11-08T01:20:03.708Z,10.200000
2022-11-08T01:21:00.251Z,10.300000
2022-11-08T01:22:00.369Z,10.300000
2022-11-08T01:23:00.253Z,10.300000
2022-11-08T01:24:00.348Z,10.300000
2022-11-08T01:25:03.100Z,10.300000
2022-11-08T01:26:00.336Z,10.300000
2022-11-08T01:27:00.322Z,10.400000
2022-11-08T01:28:00.386Z,10.400000
2022-11-08T01:29:00.294Z,10.400000
2022-11-08T01:30:03.834Z,10.400000
2022-11-08T01:31:00.307Z,10.400000
2022-11-08T01:32:00.393Z,10.400000
2022-11-08T01:33:00.360Z,10.400000
2022-11-08T01:34:00.435Z,10.400000
2022-11-08T01:35:03.702Z,10.500000
2022-11-08T01:36:00.419Z,10.500000
2022-11-08T01:37:00.334Z,10.500000
2022-11-08T01:38:00.405Z,10.500000
2022-11-08T01:39:00.372Z,10.500000
2022-11-08T01:40:03.827Z,10.500000
2022-11-08T01:41:00.363Z,10.500000
2022-11-08T01:42:00.462Z,10.500000
2022-11-08T01:43:00.428Z,10.600000
2022-11-08T01:44:00.453Z,10.600000
2022-11-08T01:45:05.162Z,10.600000
2022-11-08T01:46:00.484Z,10.600000
2022-11-08T01:47:00.409Z,10.600000
2022-11-08T01:48:00.497Z,10.700000
2022-11-08T01:49:00.421Z,10.700000
2022-11-08T01:50:03.521Z,10.700000
2022-11-08T01:51:00.488Z,10.800000
2022-11-08T01:52:00.519Z,10.800000
2022-11-08T01:53:00.459Z,10.800000
2022-11-08T01:54:00.538Z,10.800000
2022-11-08T01:55:04.677Z,10.800000
2022-11-08T01:56:00.522Z,10.800000
2022-11-08T01:57:00.514Z,10.800000
2022-11-08T01:58:00.577Z,10.800000
2022-11-08T01:59:00.534Z,10.800000
2022-11-08T02:00:03.905Z,10.800000
2022-11-08T02:01:00.577Z,10.800000
2022-11-08T02:02:00.727Z,10.800000
2022-11-08T02:03:00.604Z,10.800000
2022-11-08T02:04:00.620Z,10.800000
2022-11-08T02:05:04.822Z,10.800000
2022-11-08T02:06:00.663Z,10.800000
2022-11-08T02:07:00.567Z,10.800000
2022-11-08T02:08:00.645Z,10.800000
2022-11-08T02:09:00.637Z,10.800000
2022-11-08T02:10:03.865Z,10.800000
2022-11-08T02:11:00.601Z,10.800000
2022-11-08T02:12:00.696Z,10.800000
2022-11-08T02:13:04.578Z,10.800000
2022-11-08T02:14:00.686Z,10.700000
2022-11-08T02:15:05.040Z,10.700000
2022-11-08T02:16:00.704Z,10.700000
2022-11-08T02:17:00.640Z,10.700000
2022-11-08T02:18:00.745Z,10.700000
2022-11-08T02:19:00.658Z,10.700000
2022-11-08T02:20:03.953Z,10.600000
2022-11-08T02:21:00.702Z,10.600000
2022-11-08T02:22:00.759Z,10.600000
2022-11-08T02:23:00.689Z,10.600000
2022-11-08T02:24:00.790Z,10.600000
2022-11-08T02:25:04.912Z,10.600000
2022-11-08T02:26:00.789Z,10.500000
2022-11-08T02:27:00.745Z,10.500000
2022-11-08T02:28:00.787Z,10.600000
2022-11-08T02:29:00.737Z,10.600000
2022-11-08T02:30:03.900Z,10.600000
2022-11-08T02:31:00.778Z,10.600000
2022-11-08T02:32:00.819Z,10.600000
2022-11-08T02:33:00.790Z,10.600000
2022-11-08T02:34:00.839Z,10.600000
2022-11-08T02:35:04.957Z,10.600000
2022-11-08T02:36:00.855Z,10.600000
2022-11-08T02:37:00.790Z,10.600000
2022-11-08T02:38:00.852Z,10.600000
2022-11-08T02:39:00.839Z,10.600000
2022-11-08T02:40:05.915Z,10.600000
2022-11-08T02:41:00.825Z,10.600000
2022-11-08T02:42:00.905Z,10.600000
2022-11-08T02:43:00.840Z,10.600000
2022-11-08T02:44:00.925Z,10.600000
2022-11-08T02:45:04.017Z,10.600000
2022-11-08T02:46:00.938Z,10.500000
2022-11-08T02:47:00.895Z,10.500000
2022-11-08T02:48:00.971Z,10.500000
2022-11-08T02:49:00.879Z,10.500000
2022-11-08T02:50:05.362Z,10.500000
2022-11-08T02:51:00.908Z,10.500000
2022-11-08T02:52:00.979Z,10.500000
2022-11-08T02:53:00.913Z,10.400000
2022-11-08T02:54:01.003Z,10.400000
2022-11-08T02:55:05.429Z,10.400000
2022-11-08T02:56:01.041Z,10.400000
2022-11-08T02:57:00.951Z,10.400000
2022-11-08T02:58:01.030Z,10.400000
2022-11-08T02:59:00.958Z,10.300000
2022-11-08T03:00:05.479Z,10.300000
2022-11-08T03:01:01.168Z,10.300000
2022-11-08T03:02:01.260Z,10.300000
2022-11-08T03:03:01.037Z,10.300000
2022-11-08T03:04:01.088Z,10.300000
2022-11-08T03:05:03.918Z,10.300000
2022-11-08T03:06:01.115Z,10.300000
2022-11-08T03:07:01.047Z,10.200000
2022-11-08T03:08:01.138Z,10.200000
2022-11-08T03:09:01.070Z,10.200000
2022-11-08T03:10:05.716Z,10.200000
2022-11-08T03:11:01.077Z,10.200000
2022-11-08T03:12:01.183Z,10.100000
2022-11-08T03:13:01.079Z,10.100000
2022-11-08T03:14:01.193Z,10.100000
2022-11-08T03:15:04.348Z,10.100000
2022-11-08T03:16:01.161Z,10.000000
2022-11-08T03:17:01.112Z,10.000000
2022-11-08T03:18:01.245Z,10.000000
2022-11-08T03:19:01.162Z,10.000000
2022-11-08T03:20:05.742Z,10.000000
2022-11-08T03:21:01.168Z,10.000000
2022-11-08T03:22:01.242Z,10.100000
2022-11-08T03:23:01.199Z,10.100000
2022-11-08T03:24:01.252Z,10.100000
2022-11-08T03:25:05.410Z,10.100000
2022-11-08T03:26:00.301Z,10.100000
2022-11-08T03:27:00.214Z,10.100000
2022-11-08T03:28:00.280Z,10.100000
2022-11-08T03:29:00.220Z,10.200000
2022-11-08T03:30:05.450Z,10.200000
2022-11-08T03:31:00.251Z,10.200000
2022-11-08T03:32:00.322Z,10.100000
2022-11-08T03:33:00.262Z,10.100000
2022-11-08T03:34:00.380Z,10.100000
2022-11-08T03:35:06.920Z,10.000000
2022-11-08T03:36:00.370Z,10.000000
2022-11-08T03:37:00.292Z,10.000000
2022-11-08T03:38:00.423Z,10.000000
2022-11-08T03:39:00.313Z,10.000000
2022-11-08T03:40:03.569Z,10.000000
2022-11-08T03:41:00.339Z,10.000000
2022-11-08T03:42:00.423Z,9.900000
2022-11-08T03:43:00.347Z,9.900000
2022-11-08T03:44:00.445Z,9.900000
2022-11-08T03:45:04.603Z,9.900000
2022-11-08T03:46:00.428Z,9.900000
2022-11-08T03:47:00.369Z,9.900000
2022-11-08T03:48:00.473Z,9.900000
2022-11-08T03:49:00.371Z,9.900000
2022-11-08T03:50:05.061Z,9.900000
2022-11-08T03:51:00.400Z,9.900000
2022-11-08T03:52:00.483Z,9.900000
2022-11-08T03:53:00.413Z,9.900000
2022-11-08T03:54:00.502Z,9.900000
2022-11-08T03:55:04.611Z,9.900000
2022-11-08T03:56:00.524Z,9.900000
2022-11-08T03:57:00.428Z,9.900000
2022-11-08T03:58:00.508Z,9.900000
2022-11-08T03:59:00.440Z,9.900000
2022-11-08T04:00:07.384Z,9.900000
2022-11-08T04:01:00.536Z,9.900000
2022-11-08T04:02:00.722Z,9.900000
2022-11-08T04:03:00.487Z,9.900000
2022-11-08T04:04:00.588Z,9.900000
2022-11-08T04:05:03.566Z,9.900000
2022-11-08T04:06:00.630Z,9.900000
2022-11-08T04:07:00.509Z,9.900000
2022-11-08T04:08:00.628Z,9.900000
2022-11-08T04:09:00.536Z,9.900000
2022-11-08T04:10:05.082Z,9.900000
2022-11-08T04:11:00.562Z,9.900000
2022-11-08T04:12:00.644Z,9.900000
2022-11-08T04:13:00.568Z,9.900000
2022-11-08T04:14:00.710Z,9.900000
2022-11-08T04:15:03.454Z,9.900000
2022-11-08T04:16:02.361Z,9.900000
2022-11-08T04:17:00.595Z,9.900000
2022-11-08T04:18:00.706Z,9.900000
2022-11-08T04:19:00.622Z,9.900000
2022-11-08T04:20:04.218Z,9.900000
2022-11-08T04:21:00.637Z,9.900000
2022-11-08T04:22:00.767Z,9.900000
2022-11-08T04:23:00.637Z,9.900000
2022-11-08T04:24:00.718Z,9.900000
2022-11-08T04:25:03.660Z,9.900000
2022-11-08T04:26:00.769Z,9.900000
2022-11-08T04:27:00.677Z,9.900000
2022-11-08T04:28:00.750Z,9.800000
2022-11-08T04:29:00.691Z,9.800000
2022-11-08T04:30:05.643Z,9.800000
2022-11-08T04:31:00.716Z,9.800000
2022-11-08T04:32:00.832Z,9.800000
2022-11-08T04:33:00.720Z,9.900000
2022-11-08T04:34:00.785Z,9.900000
2022-11-08T04:35:05.614Z,9.900000
2022-11-08T04:36:00.821Z,9.900000
2022-11-08T04:37:00.751Z,9.900000
2022-11-08T04:38:02.395Z,9.900000
2022-11-08T04:39:00.776Z,9.900000
2022-11-08T04:40:07.757Z,9.900000
2022-11-08T04:41:00.778Z,9.900000
2022-11-08T04:42:02.350Z,9.900000
2022-11-08T04:43:00.785Z,9.800000
2022-11-08T04:44:00.901Z,9.800000
2022-11-08T04:45:05.113Z,9.800000
2022-11-08T04:46:00.873Z,9.800000
2022-11-08T04:47:00.819Z,9.800000
2022-11-08T04:48:00.897Z,9.900000
2022-11-08T04:49:00.834Z,9.900000
2022-11-08T04:50:05.338Z,9.900000
2022-11-08T04:51:00.855Z,10.000000
2022-11-08T04:52:00.930Z,10.000000
2022-11-08T04:53:00.853Z,10.000000
2022-11-08T04:54:00.977Z,10.000000
2022-11-08T04:55:03.881Z,10.000000
2022-11-08T04:56:00.965Z,10.000000
2022-11-08T04:57:00.886Z,10.000000
2022-11-08T04:58:00.953Z,10.000000
2022-11-08T04:59:00.893Z,10.000000
2022-11-08T05:00:05.487Z,10.000000
2022-11-08T05:01:01.029Z,10.000000
2022-11-08T05:02:01.541Z,10.000000
2022-11-08T05:03:00.948Z,10.000000
2022-11-08T05:04:01.036Z,10.000000
2022-11-08T05:05:03.895Z,10.000000
2022-11-08T05:06:01.046Z,10.000000
2022-11-08T05:07:00.976Z,10.000000
2022-11-08T05:08:01.052Z,10.000000
2022-11-08T05:09:01.223Z,10.000000
2022-11-08T05:10:05.605Z,10.000000
2022-11-08T05:11:00.982Z,9.900000
2022-11-08T05:12:01.089Z,9.900000
2022-11-08T05:13:01.012Z,10.000000
2022-11-08T05:14:02.387Z,10.000000
2022-11-08T05:15:04.042Z,10.000000
2022-11-08T05:16:01.094Z,9.900000
2022-11-08T05:17:01.037Z,9.900000
2022-11-08T05:18:01.124Z,9.900000
2022-11-08T05:19:01.055Z,9.900000
2022-11-08T05:20:05.900Z,9.900000
2022-11-08T05:21:01.138Z,9.900000
2022-11-08T05:22:01.275Z,9.900000
2022-11-08T05:23:01.056Z,9.800000
2022-11-08T05:24:01.149Z,9.800000
2022-11-08T05:25:05.730Z,9.800000
2022-11-08T05:26:01.360Z,9.800000
2022-11-08T05:27:01.119Z,9.800000
2022-11-08T05:28:02.359Z,9.700000
2022-11-08T05:29:01.113Z,9.700000
2022-11-08T05:30:04.654Z,9.700000
2022-11-08T05:31:01.133Z,9.700000
2022-11-08T05:32:01.414Z,9.700000
2022-11-08T05:33:01.183Z,9.700000
2022-11-08T05:34:01.229Z,9.700000
2022-11-08T05:35:05.373Z,9.700000
2022-11-08T05:36:05.692Z,9.700000
2022-11-08T05:37:01.176Z,9.700000
2022-11-08T05:38:02.379Z,9.700000
2022-11-08T05:39:01.199Z,9.700000
2022-11-08T05:40:03.349Z,9.700000
2022-11-08T05:41:00.210Z,9.700000
2022-11-08T05:42:00.334Z,9.700000
2022-11-08T05:43:00.213Z,9.800000
2022-11-08T05:44:00.308Z,9.800000
2022-11-08T05:45:09.112Z,9.800000
2022-11-08T05:46:00.319Z,9.800000
2022-11-08T05:47:00.252Z,9.800000
2022-11-08T05:48:00.356Z,9.800000
2022-11-08T05:49:00.270Z,9.800000
2022-11-08T05:50:04.801Z,9.800000
2022-11-08T05:51:00.285Z,9.800000
2022-11-08T05:52:00.369Z,9.800000
2022-11-08T05:53:00.294Z,9.800000
2022-11-08T05:54:00.376Z,9.800000
2022-11-08T05:55:03.460Z,9.800000
2022-11-08T05:56:00.527Z,9.800000
2022-11-08T05:57:00.321Z,9.800000
2022-11-08T05:58:00.420Z,9.800000
2022-11-08T05:59:00.330Z,9.800000
2022-11-08T06:00:04.910Z,9.800000
2022-11-08T06:01:00.371Z,9.700000
2022-11-08T06:02:00.567Z,9.700000
2022-11-08T06:03:00.505Z,9.700000
2022-11-08T06:04:00.450Z,9.700000
2022-11-08T06:05:03.687Z,9.700000
2022-11-08T06:06:00.474Z,9.800000
2022-11-08T06:07:00.412Z,9.800000
2022-11-08T06:08:00.512Z,9.800000
2022-11-08T06:09:00.428Z,9.700000
2022-11-08T06:10:05.302Z,9.700000
2022-11-08T06:11:00.434Z,9.700000
2022-11-08T06:12:00.525Z,9.700000
2022-11-08T06:13:00.443Z,9.700000
2022-11-08T06:14:00.602Z,9.700000
2022-11-08T06:15:04.904Z,9.700000
2022-11-08T06:16:00.553Z,9.800000
2022-11-08T06:17:00.484Z,9.800000
2022-11-08T06:18:00.596Z,9.800000
2022-11-08T06:19:00.494Z,9.800000
2022-11-08T06:20:05.426Z,9.800000
2022-11-08T06:21:00.541Z,9.800000
2022-11-08T06:22:00.591Z,9.800000
2022-11-08T06:23:00.532Z,9.800000
2022-11-08T06:24:00.620Z,9.800000
2022-11-08T06:25:04.122Z,9.800000
2022-11-08T06:26:00.646Z,9.800000
2022-11-08T06:27:00.562Z,9.800000
2022-11-08T06:28:00.661Z,9.800000
2022-11-08T06:29:00.553Z,9.800000
2022-11-08T06:30:05.071Z,9.800000
2022-11-08T06:31:00.595Z,9.800000
2022-11-08T06:32:00.688Z,9.800000
2022-11-08T06:33:00.602Z,9.800000
2022-11-08T06:34:00.690Z,9.800000
2022-11-08T06:35:03.707Z,9.800000
2022-11-08T06:36:00.692Z,9.900000
2022-11-08T06:37:00.635Z,9.900000
2022-11-08T06:38:05.661Z,9.900000
2022-11-08T06:39:00.643Z,9.900000
2022-11-08T06:40:04.100Z,9.900000
2022-11-08T06:41:00.651Z,9.900000
2022-11-08T06:42:02.390Z,9.900000
2022-11-08T06:43:00.664Z,9.900000
2022-11-08T06:44:00.778Z,10.000000
2022-11-08T06:45:03.644Z,10.000000
2022-11-08T06:46:02.565Z,10.000000
2022-11-08T06:47:00.692Z,10.000000
2022-11-08T06:48:00.777Z,10.000000
2022-11-08T06:49:00.716Z,10.000000
2022-11-08T06:50:05.243Z,10.000000
2022-11-08T06:51:00.734Z,10.000000
2022-11-08T06:52:00.792Z,10.000000
2022-11-08T06:53:00.729Z,10.000000
2022-11-08T06:54:02.375Z,10.000000
2022-11-08T06:55:03.659Z,10.000000
2022-11-08T06:56:00.862Z,10.000000
2022-11-08T06:57:00.769Z,10.000000
2022-11-08T06:58:00.844Z,10.000000
2022-11-08T06:59:00.777Z,10.100000
2022-11-08T07:00:07.222Z,10.100000
2022-11-08T07:01:00.794Z,10.100000
2022-11-08T07:02:02.652Z,10.100000
2022-11-08T07:03:00.965Z,10.100000
2022-11-08T07:04:00.851Z,10.100000
2022-11-08T07:05:03.750Z,10.300000
2022-11-08T07:06:02.362Z,10.300000
2022-11-08T07:07:00.818Z,10.200000
2022-11-08T07:08:00.916Z,10.200000
2022-11-08T07:09:00.839Z,10.200000
2022-11-08T07:10:05.454Z,10.100000
2022-11-08T07:11:00.856Z,10.100000
2022-11-08T07:12:00.931Z,10.100000
2022-11-08T07:13:00.857Z,10.100000
2022-11-08T07:14:02.385Z,10.100000
2022-11-08T07:15:06.468Z,10.100000
2022-11-08T07:16:00.964Z,10.100000
2022-11-08T07:17:00.912Z,10.100000
2022-11-08T07:18:01.111Z,10.100000
2022-11-08T07:19:00.923Z,10.100000
2022-11-08T07:20:04.355Z,10.200000
2022-11-08T07:21:00.954Z,10.200000
2022-11-08T07:22:02.364Z,10.100000
2022-11-08T07:23:00.952Z,10.100000
2022-11-08T07:24:01.040Z,10.100000
2022-11-08T07:25:05.130Z,10.100000
2022-11-08T07:26:02.396Z,10.100000
2022-11-08T07:27:00.981Z,10.100000
2022-11-08T07:28:01.060Z,10.100000
2022-11-08T07:29:00.993Z,10.100000
2022-11-08T07:30:04.160Z,10.100000
2022-11-08T07:31:01.003Z,10.100000
2022-11-08T07:32:01.126Z,10.100000
2022-11-08T07:33:01.018Z,10.200000
2022-11-08T07:34:02.407Z,10.200000
2022-11-08T07:35:05.230Z,10.300000
2022-11-08T07:36:01.123Z,10.300000
2022-11-08T07:37:01.041Z,10.300000
2022-11-08T07:38:02.402Z,10.300000
2022-11-08T07:39:06.267Z,10.300000
2022-11-08T07:40:04.175Z,10.300000
2022-11-08T07:41:01.088Z,10.300000
2022-11-08T07:42:01.154Z,10.300000
2022-11-08T07:43:23.039Z,10.300000
2022-11-08T07:44:01.179Z,10.300000
2022-11-08T07:45:07.287Z,10.200000
2022-11-08T07:46:01.180Z,10.200000
2022-11-08T07:47:01.121Z,10.200000
2022-11-08T07:48:03.421Z,10.200000
2022-11-08T07:49:01.130Z,10.200000
2022-11-08T07:50:05.847Z,10.200000
2022-11-08T07:51:01.144Z,10.200000
2022-11-08T07:52:02.378Z,10.200000
2022-11-08T07:53:01.148Z,10.200000
2022-11-08T07:54:03.204Z,10.200000
2022-11-08T07:55:05.386Z,10.200000
2022-11-08T07:56:01.270Z,10.200000
2022-11-08T07:57:01.206Z,10.300000
2022-11-08T07:58:00.257Z,10.300000
2022-11-08T07:59:00.190Z,10.300000
2022-11-08T08:00:07.466Z,10.400000
2022-11-08T08:01:00.224Z,10.400000
2022-11-08T08:02:00.455Z,10.400000
2022-11-08T08:03:00.348Z,10.400000
2022-11-08T08:04:00.676Z,10.400000
2022-11-08T08:05:05.266Z,10.400000
2022-11-08T08:06:02.482Z,10.400000
2022-11-08T08:07:00.265Z,10.400000
2022-11-08T08:08:00.380Z,10.400000
2022-11-08T08:09:00.286Z,10.400000
2022-11-08T08:10:05.122Z,10.600000
2022-11-08T08:11:00.306Z,10.600000
2022-11-08T08:12:00.391Z,10.600000
2022-11-08T08:13:00.317Z,10.600000
2022-11-08T08:14:00.410Z,10.600000
2022-11-08T08:15:04.522Z,10.600000
2022-11-08T08:16:00.404Z,10.600000
2022-11-08T08:17:00.335Z,10.600000
2022-11-08T08:18:00.431Z,10.600000
2022-11-08T08:19:00.356Z,10.600000
2022-11-08T08:20:06.077Z,10.600000
2022-11-08T08:21:00.374Z,10.600000
2022-11-08T08:22:00.461Z,10.600000
2022-11-08T08:23:00.384Z,10.800000
2022-11-08T08:24:00.461Z,10.800000
2022-11-08T08:25:03.538Z,10.900000
2022-11-08T08:26:00.485Z,10.900000
2022-11-08T08:27:00.424Z,10.900000
2022-11-08T08:28:00.488Z,11.000000
2022-11-08T08:29:00.429Z,11.000000
2022-11-08T08:30:04.938Z,11.000000
2022-11-08T08:31:00.443Z,11.000000
2022-11-08T08:32:00.552Z,11.000000
2022-11-08T08:33:26.252Z,11.100000
2022-11-08T08:34:00.542Z,11.100000
2022-11-08T08:35:03.630Z,11.200000
2022-11-08T08:36:00.566Z,11.200000
2022-11-08T08:37:00.489Z,11.200000
2022-11-08T08:38:00.621Z,11.200000
2022-11-08T08:39:00.505Z,11.200000
2022-11-08T08:40:04.916Z,11.200000
2022-11-08T08:41:00.539Z,11.200000
2022-11-08T08:42:00.618Z,11.200000
2022-11-08T08:43:00.543Z,11.200000
2022-11-08T08:44:00.641Z,11.200000
2022-11-08T08:45:03.646Z,11.200000
2022-11-08T08:46:00.641Z,11.100000
2022-11-08T08:47:00.573Z,11.100000
2022-11-08T08:48:00.646Z,11.100000
2022-11-08T08:49:00.591Z,11.100000
2022-11-08T08:50:07.034Z,11.100000
2022-11-08T08:51:00.616Z,11.000000
2022-11-08T08:52:00.694Z,11.000000
2022-11-08T08:53:00.612Z,11.000000
2022-11-08T08:54:00.729Z,11.000000
2022-11-08T08:55:04.817Z,11.000000
2022-11-08T08:56:00.719Z,11.000000
2022-11-08T08:57:00.638Z,11.000000
2022-11-08T08:58:00.717Z,11.000000
2022-11-08T09:02:03.192Z,11.000000
2022-11-08T09:03:00.714Z,11.000000
2022-11-08T09:04:01.513Z,11.000000
2022-11-08T09:05:05.342Z,11.000000
2022-11-08T09:06:02.403Z,11.000000
2022-11-08T09:07:00.792Z,11.000000
2022-11-08T09:08:00.983Z,11.000000
2022-11-08T09:09:00.747Z,11.000000
2022-11-08T09:10:06.351Z,11.000000
2022-11-08T09:11:00.765Z,11.000000
2022-11-08T09:12:00.865Z,11.000000
2022-11-08T09:13:00.785Z,11.000000
2022-11-08T09:14:01.436Z,11.100000
2022-11-08T09:15:04.061Z,11.100000
2022-11-08T09:16:00.876Z,11.100000
2022-11-08T09:17:00.812Z,11.100000
2022-11-08T09:18:01.008Z,11.200000
2022-11-08T09:19:00.832Z,11.200000
2022-11-08T09:20:05.250Z,11.200000
2022-11-08T09:21:00.851Z,11.300000
2022-11-08T09:22:00.973Z,11.300000
2022-11-08T09:23:00.862Z,11.400000
2022-11-08T09:24:02.394Z,11.400000
2022-11-08T09:25:03.817Z,11.400000
2022-11-08T09:26:00.972Z,11.400000
2022-11-08T09:27:00.887Z,11.400000
2022-11-08T09:28:02.385Z,11.400000
2022-11-08T09:29:00.885Z,11.400000
2022-11-08T09:30:07.472Z,11.400000
2022-11-08T09:31:00.912Z,11.500000
2022-11-08T09:32:01.017Z,11.500000
2022-11-08T09:33:02.104Z,11.500000
2022-11-08T09:34:01.076Z,11.500000
2022-11-08T09:36:01.033Z,11.600000
2022-11-08T09:37:00.966Z,11.600000
2022-11-08T09:38:02.417Z,11.600000
2022-11-08T09:39:00.983Z,11.600000
2022-11-08T09:40:05.436Z,11.600000
2022-11-08T09:41:00.979Z,11.700000
2022-11-08T09:42:01.102Z,11.700000
2022-11-08T09:43:00.997Z,11.700000
2022-11-08T09:44:01.115Z,11.700000
2022-11-08T09:45:04.173Z,11.700000
2022-11-08T09:46:01.113Z,11.800000
2022-11-08T09:47:01.046Z,11.800000
2022-11-08T09:48:04.870Z,11.800000
2022-11-08T09:49:01.059Z,11.800000
2022-11-08T09:50:06.338Z,11.800000
2022-11-08T09:51:01.066Z,11.800000
2022-11-08T09:52:01.135Z,11.800000
2022-11-08T09:53:01.076Z,11.800000
2022-11-08T09:54:01.167Z,11.900000
2022-11-08T09:55:05.398Z,11.900000
2022-11-08T09:56:02.429Z,12.000000
2022-11-08T09:57:01.113Z,12.000000
2022-11-08T09:58:01.211Z,12.000000
2022-11-08T09:59:01.116Z,12.000000
2022-11-08T10:00:08.314Z,12.000000
2022-11-08T10:01:01.160Z,12.100000
2022-11-08T10:02:01.309Z,12.100000
2022-11-08T10:03:01.184Z,12.100000
2022-11-08T10:04:01.245Z,12.000000
2022-11-08T10:05:04.178Z,12.000000
2022-11-08T10:06:00.276Z,12.000000
2022-11-08T10:07:02.734Z,12.000000
2022-11-08T10:08:00.285Z,12.000000
2022-11-08T10:09:00.212Z,12.000000
2022-11-08T10:10:04.625Z,12.000000
2022-11-08T10:11:00.229Z,12.000000
2022-11-08T10:12:00.334Z,12.000000
2022-11-08T10:13:00.241Z,12.000000
2022-11-08T10:14:00.460Z,12.000000
2022-11-08T10:15:03.102Z,12.000000
2022-11-08T10:16:00.344Z,12.000000
2022-11-08T10:17:00.271Z,12.000000
2022-11-08T10:18:00.345Z,12.000000
2022-11-08T10:19:00.285Z,12.000000
2022-11-08T10:20:06.609Z,12.000000
2022-11-08T10:21:00.302Z,12.000000
2022-11-08T10:22:00.364Z,12.000000
2022-11-08T10:23:00.309Z,12.000000
2022-11-08T10:24:00.399Z,12.000000
2022-11-08T10:25:03.322Z,12.000000
2022-11-08T10:26:00.422Z,12.000000
2022-11-08T10:27:00.353Z,12.000000
2022-11-08T10:28:00.412Z,12.000000
2022-11-08T10:29:00.340Z,12.000000
2022-11-08T10:30:04.859Z,12.000000
2022-11-08T10:31:00.367Z,12.000000
2022-11-08T10:32:00.461Z,12.000000
2022-11-08T10:33:00.385Z,12.000000
2022-11-08T10:34:00.468Z,12.000000
2022-11-08T10:35:03.294Z,12.000000
2022-11-08T10:36:02.453Z,12.000000
2022-11-08T10:37:00.419Z,12.000000
2022-11-08T10:38:00.637Z,12.000000
2022-11-08T10:39:00.436Z,12.000000
2022-11-08T10:40:04.824Z,12.000000
2022-11-08T10:41:00.446Z,12.000000
2022-11-08T10:42:00.531Z,12.000000
2022-11-08T10:43:02.517Z,12.000000
2022-11-08T10:44:00.546Z,12.000000
2022-11-08T10:45:03.455Z,12.000000
2022-11-08T10:46:00.570Z,12.000000
2022-11-08T10:47:00.479Z,12.000000
2022-11-08T10:48:00.562Z,12.000000
2022-11-08T10:49:00.499Z,12.000000
2022-11-08T10:50:04.957Z,12.000000
2022-11-08T10:51:00.519Z,12.000000
2022-11-08T10:52:00.593Z,12.000000
2022-11-08T10:53:00.523Z,12.100000
2022-11-08T10:54:00.640Z,12.100000
2022-11-08T10:55:05.160Z,12.100000
2022-11-08T10:56:00.634Z,12.100000
2022-11-08T10:57:00.573Z,12.100000
2022-11-08T10:58:00.649Z,12.100000
2022-11-08T10:59:00.576Z,12.100000
2022-11-08T11:00:03.990Z,12.100000
2022-11-08T11:01:00.635Z,12.100000
2022-11-08T11:02:00.858Z,12.100000
2022-11-08T11:03:00.634Z,12.100000
2022-11-08T11:04:00.710Z,12.100000
2022-11-08T11:05:04.853Z,12.100000
2022-11-08T11:06:00.741Z,12.100000
2022-11-08T11:07:00.758Z,12.100000
2022-11-08T11:08:02.260Z,12.100000
2022-11-08T11:09:00.671Z,12.100000
2022-11-08T11:10:05.162Z,12.100000
2022-11-08T11:11:00.688Z,12.100000
2022-11-08T11:12:00.779Z,12.100000
2022-11-08T11:13:00.725Z,12.100000
2022-11-08T11:14:00.776Z,12.100000
2022-11-08T11:15:03.681Z,12.200000
2022-11-08T11:16:00.792Z,12.200000
2022-11-08T11:17:00.721Z,12.200000
2022-11-08T11:18:00.845Z,12.200000
2022-11-08T11:19:00.751Z,12.200000
2022-11-08T11:20:05.164Z,12.200000
2022-11-08T11:21:00.751Z,12.200000
2022-11-08T11:22:00.821Z,12.200000
2022-11-08T11:23:00.761Z,12.200000
2022-11-08T11:24:02.474Z,12.200000
2022-11-08T11:25:03.632Z,12.200000
2022-11-08T11:26:00.862Z,12.200000
2022-11-08T11:27:00.793Z,12.200000
2022-11-08T11:28:00.862Z,12.200000
2022-11-08T11:29:00.802Z,12.200000
2022-11-08T11:30:09.246Z,12.200000
2022-11-08T11:31:00.812Z,12.200000
2022-11-08T11:32:00.886Z,12.200000