createdAt,value
2023-01-08T00:01:24.600Z,100654.37
2023-01-08T00:03:52.428Z,100654.79
2023-01-08T00:06:25.250Z,100651.87
2023-01-08T00:08:53.719Z,100647.89
2023-01-08T00:11:21.362Z,100650.46
2023-01-08T00:13:49.053Z,100650.17
2023-01-08T00:16:18.395Z,100646.51
2023-01-08T00:18:47.463Z,100642.50
2023-01-08T00:21:15.425Z,100641.57
2023-01-08T00:23:43.136Z,100635.91
2023-01-08T00:26:11.932Z,100629.83
2023-01-08T00:28:40.378Z,100626.88
2023-01-08T00:31:10.777Z,100621.70
2023-01-08T00:33:40.095Z,100619.89
2023-01-08T00:36:10.031Z,100623.67
2023-01-08T00:38:38.055Z,100624.35
2023-01-08T00:41:06.343Z,100624.05
2023-01-08T00:43:34.436Z,100624.84
2023-01-08T00:46:03.078Z,100623.88
2023-01-08T00:48:31.571Z,100622.50
2023-01-08T00:51:02.065Z,100621.63
2023-01-08T00:53:29.950Z,100625.79
2023-01-08T00:56:03.048Z,100623.53
2023-01-08T00:58:31.168Z,100619.61
2023-01-08T07:00:13.968Z,100410.20
2023-01-08T07:02:41.902Z,100406.38
2023-01-08T07:05:09.754Z,100409.64
2023-01-08T07:07:37.461Z,100408.08
2023-01-08T07:10:05.777Z,100411.73
2023-01-08T07:12:33.969Z,100408.34
2023-01-08T07:15:02.358Z,100405.77
2023-01-08T07:17:32.973Z,100404.21
2023-01-08T07:20:00.638Z,100397.13
2023-01-08T07:22:28.837Z,100394.99
2023-01-08T07:24:56.574Z,100390.31
2023-01-08T07:27:24.389Z,100390.45
2023-01-08T07:29:52.096Z,100387.73
2023-01-08T07:32:19.864Z,100384.60
2023-01-08T07:34:47.636Z,100383.10
2023-01-08T07:37:15.278Z,100382.58
2023-01-08T07:39:42.969Z,100379.23
2023-01-08T07:42:10.625Z,100372.34
2023-01-08T07:44:38.676Z,100379.23
2023-01-08T07:47:06.333Z,100373.81
2023-01-08T07:49:33.966Z,100368.76
2023-01-08T07:52:01.665Z,100369.14
2023-01-08T07:54:29.376Z,100366.04
2023-01-08T07:56:57.078Z,100365.38
2023-01-08T07:59:24.734Z,100366.54
2023-01-08T08:01:52.630Z,100365.89
2023-01-08T08:04:20.677Z,100366.02
2023-01-08T08:06:48.461Z,100369.45
2023-01-08T08:09:16.202Z,100369.21
2023-01-08T08:11:43.860Z,100370.44
2023-01-08T08:14:11.631Z,100367.80
2023-01-08T08:16:39.295Z,100358.27
2023-01-08T08:19:07.094Z,100353.20
2023-01-08T08:21:35.018Z,100350.90
2023-01-08T08:24:02.722Z,100349.79
2023-01-08T08:26:30.589Z,100342.73
2023-01-08T08:28:58.306Z,100334.33
2023-01-08T08:31:26.043Z,100335.75
2023-01-08T08:33:53.759Z,100337.65
2023-01-08T08:36:21.592Z,100336.98
2023-01-08T08:38:49.260Z,100339.44
2023-01-08T08:41:17.537Z,100338.02
2023-01-08T08:43:45.253Z,100332.91
2023-01-08T08:46:13.091Z,100333.78
2023-01-08T08:48:40.988Z,100338.81
2023-01-08T08:51:08.802Z,100340.40
2023-01-08T08:53:36.646Z,100331.61
2023-01-08T08:56:04.950Z,100332.33
2023-01-08T08:58:33.282Z,100342.34
2023-01-08T09:01:04.049Z,100350.26
2023-01-08T09:03:31.990Z,100340.34
2023-01-08T09:06:00.837Z,100338.73
2023-01-08T09:08:29.493Z,100336.73
2023-01-08T09:10:57.866Z,100332.74
2023-01-08T09:13:25.633Z,100329.22
2023-01-08T09:15:53.819Z,100328.86
2023-01-08T09:18:21.661Z,100327.66
2023-01-08T09:20:49.942Z,100324.45
2023-01-08T09:23:18.220Z,100319.55
2023-01-08T09:25:45.922Z,100323.02
2023-01-08T09:28:14.253Z,100319.34
2023-01-08T09:30:42.016Z,100322.59
2023-01-08T09:33:10.391Z,100327.83
2023-01-08T09:35:38.040Z,100328.20
2023-01-08T09:38:05.744Z,100324.85
2023-01-08T09:40:51.591Z,100322.86
2023-01-08T09:43:23.052Z,100321.15
2023-01-08T09:45:57.569Z,100322.98
2023-01-08T09:48:31.160Z,100321.41
2023-01-08T09:50:59.361Z,100313.46
2023-01-08T09:53:27.909Z,100311.33
2023-01-08T09:56:10.312Z,100311.66
2023-01-08T09:58:41.205Z,100303.48
2023-01-08T10:01:13.229Z,100293.02
2023-01-08T10:03:47.619Z,100292.42
2023-01-08T10:06:17.756Z,100290.31
2023-01-08T10:11:19.231Z,100283.58
2023-01-08T10:13:52.346Z,100279.58
2023-01-08T10:16:38.107Z,100273.58
2023-01-08T10:19:05.887Z,100268.27
2023-01-08T10:21:39.950Z,100267.83
2023-01-08T10:24:08.052Z,100263.40
2023-01-08T10:26:38.505Z,100252.16
2023-01-08T10:29:18.135Z,100247.95
2023-01-08T10:31:49.138Z,100244.62
2023-01-08T10:34:51.251Z,100236.63
2023-01-08T10:37:47.254Z,100234.23
2023-01-08T10:40:34.689Z,100230.55
2023-01-08T10:43:15.552Z,100227.95
2023-01-08T10:45:54.401Z,100226.91
2023-01-08T10:48:23.564Z,100229.11
2023-01-08T10:50:51.369Z,100227.39
2023-01-08T10:53:25.441Z,100228.17
2023-01-08T10:56:04.651Z,100230.72
2023-01-08T10:58:42.515Z,100228.67
2023-01-08T11:01:13.147Z,100228.55
2023-01-08T11:03:41.603Z,100224.50
2023-01-08T11:06:18.765Z,100215.30
2023-01-08T11:08:55.645Z,100216.30
2023-01-08T11:11:23.997Z,100212.93
2023-01-08T11:14:00.932Z,100210.09
2023-01-08T11:16:38.080Z,100206.89
2023-01-08T11:19:19.672Z,100201.52
2023-01-08T11:22:03.044Z,100199.52
2023-01-08T11:24:33.507Z,100195.82
2023-01-08T11:27:10.400Z,100187.39
2023-01-08T11:29:46.507Z,100192.20
2023-01-08T11:32:42.482Z,100191.98
2023-01-08T11:35:17.420Z,100192.86
2023-01-08T11:37:54.407Z,100192.63
2023-01-08T11:40:46.119Z,100194.45
2023-01-08T11:43:38.377Z,100199.45
2023-01-08T11:46:18.101Z,100201.30
2023-01-08T11:48:57.593Z,100193.88
2023-01-08T11:51:49.875Z,100192.88
2023-01-08T11:54:55.324Z,100196.92
2023-01-08T11:57:52.304Z,100192.67
2023-01-08T12:00:46.480Z,100191.64
2023-01-08T12:03:34.468Z,100177.58
2023-01-08T12:06:14.780Z,100169.80
2023-01-08T12:08:54.981Z,100164.68
2023-01-08T12:11:30.770Z,100174.27
2023-01-08T12:14:23.109Z,100192.23
2023-01-08T12:17:07.272Z,100184.05
2023-01-08T12:20:02.682Z,100174.23
2023-01-08T12:22:46.626Z,100171.04
2023-01-08T12:25:59.913Z,100166.92
2023-01-08T12:28:42.645Z,100160.27
2023-01-08T12:31:38.187Z,100163.25
2023-01-08T12:34:17.075Z,100169.41
2023-01-08T12:36:51.506Z,100168.92
2023-01-08T12:39:27.970Z,100166.31
2023-01-08T12:42:05.345Z,100161.25
2023-01-08T12:44:33.631Z,100160.92
2023-01-08T12:47:04.321Z,100155.70
2023-01-08T12:49:45.652Z,100154.62
2023-01-08T12:52:23.089Z,100154.70
2023-01-08T12:54:59.496Z,100142.89
2023-01-08T12:57:44.878Z,100145.21
2023-01-08T13:00:39.874Z,100147.42
2023-01-08T13:03:22.790Z,100152.12
2023-01-08T13:05:51.061Z,100147.20
2023-01-08T13:08:40.329Z,100142.47
2023-01-08T13:11:08.937Z,100145.13
2023-01-08T13:13:44.274Z,100143.11
2023-01-08T13:16:11.907Z,100137.20
2023-01-08T13:18:40.915Z,100137.55
2023-01-08T13:21:11.855Z,100131.41
2023-01-08T13:23:39.613Z,100133.41
2023-01-08T13:26:07.344Z,100135.56
2023-01-08T13:28:35.038Z,100136.69
2023-01-08T13:31:27.344Z,100134.77
2023-01-08T13:33:55.883Z,100134.54
2023-01-08T13:36:26.261Z,100126.39
2023-01-08T13:39:10.491Z,100125.38
2023-01-08T13:41:44.333Z,100121.46
2023-01-08T13:44:42.693Z,100126.95
2023-01-08T13:47:23.392Z,100134.46
2023-01-08T13:49:54.047Z,100131.10
2023-01-08T13:52:36.343Z,100128.20
2023-01-08T13:55:12.067Z,100131.06
2023-01-08T13:57:44.966Z,100127.30
2023-01-08T14:00:25.020Z,100126.94
2023-01-08T14:02:55.116Z,100125.21
2023-01-08T14:05:31.993Z,100129.71
2023-01-08T14:07:59.761Z,100131.47
2023-01-08T14:10:29.567Z,100127.36
2023-01-08T14:13:17.608Z,100126.48
2023-01-08T14:15:47.925Z,100122.71
2023-01-08T14:18:15.910Z,100115.80
2023-01-08T14:20:49.095Z,100107.17
2023-01-08T14:23:32.049Z,100106.27
2023-01-08T14:26:03.994Z,100104.69
2023-01-08T14:28:32.033Z,100103.63
2023-01-08T14:31:00.212Z,100101.23
2023-01-08T14:33:34.736Z,100096.97
2023-01-08T14:36:06.214Z,100098.09
2023-01-08T14:38:34.152Z,100098.89
2023-01-08T14:41:12.051Z,100100.24
2023-01-08T14:43:44.230Z,100098.63
2023-01-08T14:46:21.813Z,100097.21
2023-01-08T14:48:50.498Z,100095.96
2023-01-08T14:51:25.015Z,100090.84
2023-01-08T14:53:58.573Z,100085.36
2023-01-08T14:56:31.393Z,100086.19
2023-01-08T14:59:00.344Z,100084.46
2023-01-08T15:01:31.293Z,100085.08
2023-01-08T15:04:20.425Z,100077.31
2023-01-08T15:06:50.728Z,100079.99
2023-01-08T15:09:28.206Z,100079.29
2023-01-08T15:11:58.626Z,100073.64
2023-01-08T15:14:28.617Z,100075.45
2023-01-08T15:16:59.681Z,100071.69
2023-01-08T15:19:29.713Z,100073.04
2023-01-08T15:22:01.862Z,100078.88
2023-01-08T15:24:41.967Z,100076.13
2023-01-08T15:27:19.614Z,100078.32
2023-01-08T15:29:53.931Z,100078.00
2023-01-08T15:32:23.880Z,100078.54
2023-01-08T15:34:51.714Z,100082.75
2023-01-08T15:37:19.449Z,100083.44
2023-01-08T15:39:47.129Z,100074.48
2023-01-08T15:42:42.837Z,100076.35
2023-01-08T15:45:23.160Z,100073.10
2023-01-08T15:47:50.871Z,100068.00
2023-01-08T15:50:20.623Z,100060.42
2023-01-08T15:52:48.442Z,100049.26
2023-01-08T15:55:19.178Z,100047.71
2023-01-08T15:57:47.142Z,100045.48
2023-01-08T16:00:17.269Z,100042.28
2023-01-08T16:02:47.558Z,100037.92
2023-01-08T16:05:19.792Z,100036.42
2023-01-08T16:07:47.823Z,100032.66
2023-01-08T16:10:16.612Z,100031.48
2023-01-08T16:12:47.132Z,100027.45
2023-01-08T16:15:15.621Z,100023.61
2023-01-08T16:17:44.335Z,100018.58
2023-01-08T16:20:14.187Z,100010.13
2023-01-08T16:22:41.879Z,99996.31
2023-01-08T16:25:10.160Z,99990.37
2023-01-08T16:27:41.192Z,100007.87
2023-01-08T16:30:15.195Z,100031.26
2023-01-08T16:32:43.471Z,100037.23
2023-01-08T16:35:11.533Z,100033.14
2023-01-08T16:37:39.940Z,100034.67
2023-01-08T16:40:09.547Z,100028.33
2023-01-08T16:42:37.407Z,100030.56
2023-01-08T16:45:06.020Z,100037.48
2023-01-08T16:47:38.957Z,100042.21
2023-01-08T16:50:07.528Z,100029.09
2023-01-08T16:52:38.280Z,100035.48
2023-01-08T16:55:07.097Z,100038.02
2023-01-08T16:57:35.030Z,100028.58
2023-01-08T17:00:04.955Z,100027.02
2023-01-08T17:02:32.711Z,100033.23
2023-01-08T17:05:00.883Z,100027.80
2023-01-08T17:07:28.548Z,100018.85
2023-01-08T17:09:56.190Z,100011.11
2023-01-08T17:12:23.976Z,99998.30
2023-01-08T17:14:51.956Z,100001.46
2023-01-08T17:17:19.616Z,100003.15
2023-01-08T17:19:47.312Z,100008.02
2023-01-08T17:22:15.130Z,100016.45
2023-01-08T17:24:42.914Z,100012.77
2023-01-08T17:27:11.786Z,100012.63
2023-01-08T17:29:39.422Z,100010.95
2023-01-08T17:32:07.311Z,100002.42
2023-01-08T17:34:35.097Z,100005.27
2023-01-08T17:37:02.985Z,100001.56
2023-01-08T17:39:30.704Z,99992.98
2023-01-08T17:42:17.130Z,99985.92
2023-01-08T17:44:44.856Z,99973.96
2023-01-08T17:47:12.772Z,99965.02
2023-01-08T17:49:40.503Z,99950.98
2023-01-08T17:52:09.988Z,99944.91
2023-01-08T17:54:37.886Z,99941.70
2023-01-08T17:57:05.647Z,99944.85
2023-01-08T17:59:34.023Z,99947.52
2023-01-08T18:02:02.015Z,99953.42
2023-01-08T18:04:29.905Z,99957.80
2023-01-08T18:06:57.800Z,99957.60
2023-01-08T18:09:25.560Z,99954.73
2023-01-08T18:11:53.248Z,99955.41
2023-01-08T18:14:21.695Z,99952.55
2023-01-08T18:16:50.085Z,99952.03
2023-01-08T18:19:20.302Z,99956.23
2023-01-08T18:21:48.507Z,99960.61
2023-01-08T18:24:16.467Z,99966.67
2023-01-08T18:26:46.526Z,99968.36
2023-01-08T18:29:14.347Z,99966.30
2023-01-08T18:31:43.861Z,99970.02
2023-01-08T18:34:15.268Z,99978.11
2023-01-08T18:36:43.248Z,99971.22
2023-01-08T18:39:14.542Z,99965.58
2023-01-08T18:42:00.893Z,99968.49
2023-01-08T18:44:28.791Z,99977.60
2023-01-08T18:46:56.523Z,99964.45
2023-01-08T18:49:24.603Z,99954.34
2023-01-08T18:51:52.381Z,99956.17
2023-01-08T18:54:20.130Z,99957.02
2023-01-08T18:56:48.187Z,99952.31
2023-01-08T18:59:15.960Z,99956.71
2023-01-08T19:01:43.868Z,99955.21
2023-01-08T19:04:17.156Z,99950.14
2023-01-08T19:06:46.356Z,99948.48
2023-01-08T19:09:15.325Z,99950.33
2023-01-08T19:11:43.574Z,99950.86
2023-01-08T19:14:14.592Z,99954.07
2023-01-08T19:16:48.344Z,99955.77
2023-01-08T19:19:16.531Z,99956.17
2023-01-08T19:21:44.279Z,99955.85
2023-01-08T19:24:12.755Z,99960.08
2023-01-08T19:26:40.594Z,99966.65
2023-01-08T19:29:08.665Z,99968.50
2023-01-08T19:31:36.369Z,99971.69
2023-01-08T19:34:05.018Z,99975.55
2023-01-08T19:36:34.219Z,99976.38
2023-01-08T19:39:02.113Z,99974.67
2023-01-08T19:41:48.251Z,99976.83
2023-01-08T19:44:15.957Z,99964.73
2023-01-08T19:46:43.715Z,99960.86
2023-01-08T19:49:11.462Z,99955.14
2023-01-08T19:51:39.209Z,99953.11
2023-01-08T19:54:06.983Z,99948.24
2023-01-08T19:56:34.769Z,99943.02
2023-01-08T19:59:02.513Z,99943.16
2023-01-08T20:01:30.373Z,99934.21
2023-01-08T20:03:58.240Z,99930.96
2023-01-08T20:06:26.951Z,99923.38
2023-01-08T20:08:58.688Z,99918.98
2023-01-08T20:11:27.416Z,99905.00
2023-01-08T20:13:56.601Z,99901.95
2023-01-08T20:16:24.814Z,99897.69
2023-01-08T20:18:57.254Z,99889.94
2023-01-08T20:21:25.310Z,99885.70
2023-01-08T20:23:59.233Z,99882.45
2023-01-08T20:26:29.506Z,99877.39
2023-01-08T20:28:58.508Z,99874.00
2023-01-08T20:31:32.766Z,99872.16
2023-01-08T20:34:03.459Z,99867.23
2023-01-08T20:36:33.763Z,99868.41
2023-01-08T20:39:07.162Z,99864.19
2023-01-08T20:41:35.248Z,99858.61
2023-01-08T20:44:07.818Z,99853.04
2023-01-08T20:46:37.010Z,99848.13
2023-01-08T20:49:07.596Z,99845.39
2023-01-08T20:51:42.333Z,99834.41
2023-01-08T20:54:14.657Z,99830.68
2023-01-08T20:56:43.757Z,99829.00
2023-01-08T20:59:12.105Z,99827.13
2023-01-08T21:01:40.555Z,99821.23
2023-01-08T21:04:10.129Z,99820.58
2023-01-08T21:06:38.065Z,99818.04
2023-01-08T21:09:08.369Z,99818.08
2023-01-08T21:11:38.303Z,99810.90
2023-01-08T21:14:08.099Z,99806.18
2023-01-08T21:16:37.110Z,99799.30
2023-01-08T21:19:05.271Z,99790.34
2023-01-08T21:21:35.715Z,99786.30
2023-01-08T21:24:34.811Z,99786.17
2023-01-08T21:27:03.157Z,99789.30
2023-01-08T21:29:30.936Z,99789.31
2023-01-08T21:31:58.624Z,99778.70
2023-01-08T21:34:26.573Z,99760.70
2023-01-08T21:36:54.330Z,99761.20
2023-01-08T21:39:22.730Z,99750.41
2023-01-08T21:42:09.416Z,99745.02
2023-01-08T21:44:55.683Z,99741.97
2023-01-08T21:47:23.762Z,99739.77
2023-01-08T21:49:51.465Z,99739.75
2023-01-08T21:52:37.819Z,99742.29
2023-01-08T21:55:06.168Z,99738.43
2023-01-08T21:57:39.118Z,99738.44
2023-01-08T22:00:08.108Z,99739.61
2023-01-08T22:02:37.076Z,99738.27
2023-01-08T22:05:05.836Z,99736.08
2023-01-08T22:07:33.609Z,99737.77
2023-01-08T22:10:01.503Z,99738.15
2023-01-08T22:12:29.513Z,99736.52
2023-01-08T22:14:57.222Z,99737.88
2023-01-08T22:17:26.821Z,99734.20
2023-01-08T22:19:54.601Z,99733.67
2023-01-08T22:22:22.324Z,99731.83
2023-01-08T22:24:53.507Z,99734.52
2023-01-08T22:27:22.398Z,99733.19
2023-01-08T22:29:50.365Z,99735.88
2023-01-08T22:32:18.126Z,99727.62
2023-01-08T22:34:45.938Z,99718.85
2023-01-08T22:37:13.655Z,99717.14
2023-01-08T22:39:41.291Z,99715.30
2023-01-08T22:42:09.087Z,99711.91
2023-01-08T22:44:36.948Z,99713.93
2023-01-08T22:47:06.147Z,99711.43
2023-01-08T22:49:33.927Z,99705.88
2023-01-08T22:52:01.671Z,99691.89
2023-01-08T22:54:29.429Z,99684.67
2023-01-08T22:56:57.106Z,99675.94
2023-01-08T22:59:24.853Z,99671.05
2023-01-08T23:01:52.646Z,99657.93
2023-01-08T23:04:20.635Z,99647.66
2023-01-08T23:06:48.464Z,99651.05
2023-01-08T23:09:16.633Z,99645.48
2023-01-08T23:11:44.447Z,99639.92
2023-01-08T23:14:15.930Z,99633.69
2023-01-08T23:16:44.061Z,99636.88
2023-01-08T23:19:11.842Z,99630.62
2023-01-08T23:21:40.425Z,99627.58
2023-01-08T23:24:12.123Z,99623.70
2023-01-08T23:26:40.230Z,99625.39
2023-01-08T23:29:07.915Z,99628.42
2023-01-08T23:31:37.881Z,99627.58
2023-01-08T23:34:06.533Z,99620.35
2023-01-08T23:36:34.238Z,99613.77
2023-01-08T23:39:02.038Z,99606.20
2023-01-08T23:41:35.053Z,99594.77
2023-01-08T23:44:06.147Z,99592.27
2023-01-08T23:46:34.774Z,99591.61
2023-01-08T23:49:02.517Z,99586.23
2023-01-08T23:51:30.647Z,99579.02
2023-01-08T23:53:58.403Z,99573.98
2023-01-08T23:56:27.061Z,99573.81
2023-01-08T23:58:55.193Z,99573.49
