createdAt,value
2022-12-08T00:00:21.771Z,-0.25
2022-12-08T00:01:21.788Z,-0.22
2022-12-08T00:02:21.958Z,-0.21
2022-12-08T00:03:21.998Z,-0.2
2022-12-08T00:04:21.897Z,-0.2
2022-12-08T00:05:21.959Z,-0.2
2022-12-08T00:06:21.959Z,-0.18
2022-12-08T00:07:21.995Z,-0.18
2022-12-08T00:08:22.097Z,-0.18
2022-12-08T00:09:22.046Z,-0.18
2022-12-08T00:10:48.040Z,-0.18
2022-12-08T00:11:22.108Z,-0.15
2022-12-08T00:12:22.136Z,-0.17
2022-12-08T00:13:22.168Z,-0.15
2022-12-08T00:14:22.194Z,-0.12
2022-12-08T00:15:22.244Z,-0.11
2022-12-08T00:16:22.332Z,-0.11
2022-12-08T00:17:22.304Z,-0.06
2022-12-08T00:18:22.323Z,-0.03
2022-12-08T00:19:22.350Z,-0.01
2022-12-08T00:20:22.376Z,-0.01
2022-12-08T00:21:22.412Z,0.02
2022-12-08T00:22:22.452Z,0.03
2022-12-08T00:23:22.484Z,0.04
2022-12-08T00:24:22.515Z,0.03
2022-12-08T00:25:22.563Z,0.04
2022-12-08T00:26:22.595Z,0.07
2022-12-08T00:27:22.635Z,0.09
2022-12-08T00:28:22.670Z,0.11
2022-12-08T00:29:22.705Z,0.11
2022-12-08T00:30:22.738Z,0.11
2022-12-08T00:31:22.795Z,0.11
2022-12-08T00:32:22.904Z,0.13
2022-12-08T00:33:22.839Z,0.13
2022-12-08T00:34:22.860Z,0.13
2022-12-08T00:35:22.888Z,0.13
2022-12-08T00:36:22.939Z,0.21
2022-12-08T00:37:22.958Z,0.16
2022-12-08T00:38:22.993Z,0.18
2022-12-08T00:39:23.031Z,0.18
2022-12-08T00:40:23.062Z,0.18
2022-12-08T00:41:23.097Z,0.18
2022-12-08T00:42:23.126Z,0.2
2022-12-08T00:43:23.154Z,0.2
2022-12-08T00:44:23.179Z,0.26
2022-12-08T00:45:23.222Z,0.3
2022-12-08T00:46:23.335Z,0.3
2022-12-08T00:47:25.018Z,0.31
2022-12-08T00:48:23.314Z,0.31
2022-12-08T00:49:23.347Z,0.31
2022-12-08T00:50:23.376Z,0.31
2022-12-08T00:51:23.409Z,0.31
2022-12-08T00:52:23.435Z,0.31
2022-12-08T00:53:23.472Z,0.31
2022-12-08T00:54:23.493Z,0.3
2022-12-08T00:55:23.524Z,0.3
2022-12-08T00:56:23.555Z,0.32
2022-12-08T00:57:23.595Z,0.32
2022-12-08T00:58:23.615Z,0.31
2022-12-08T00:59:23.636Z,0.36
2022-12-08T01:00:23.678Z,0.36
2022-12-08T01:01:23.732Z,0.36
2022-12-08T01:02:23.733Z,0.35
2022-12-08T01:03:23.866Z,0.34
2022-12-08T01:04:23.804Z,0.34
2022-12-08T01:05:23.823Z,0.33
2022-12-08T01:06:23.851Z,0.34
2022-12-08T01:07:23.864Z,0.34
2022-12-08T01:08:24.019Z,0.36
2022-12-08T01:09:23.908Z,0.36
2022-12-08T01:10:23.943Z,0.36
2022-12-08T01:11:23.980Z,0.36
2022-12-08T01:12:24.013Z,0.36
2022-12-08T01:13:24.041Z,0.36
2022-12-08T01:14:24.080Z,0.36
2022-12-08T01:15:24.096Z,0.36
2022-12-08T01:16:24.178Z,0.36
2022-12-08T01:17:24.157Z,0.37
2022-12-08T01:18:24.190Z,0.37
2022-12-08T01:19:24.213Z,0.37
2022-12-08T01:20:24.247Z,0.38
2022-12-08T01:21:24.272Z,0.4
2022-12-08T01:22:24.309Z,0.4
2022-12-08T01:23:24.350Z,0.4
2022-12-08T01:24:24.376Z,0.4
2022-12-08T01:25:24.405Z,0.4
2022-12-08T01:26:24.440Z,0.39
2022-12-08T01:27:24.458Z,0.41
2022-12-08T01:28:24.491Z,0.41
2022-12-08T01:29:24.509Z,0.41
2022-12-08T01:30:24.678Z,0.38
2022-12-08T01:31:24.626Z,0.4
2022-12-08T01:32:24.594Z,0.41
2022-12-08T01:33:24.634Z,0.41
2022-12-08T01:34:24.668Z,0.41
2022-12-08T01:35:24.703Z,0.39
2022-12-08T01:36:24.739Z,0.44
2022-12-08T01:37:24.767Z,0.47
2022-12-08T01:38:24.804Z,0.45
2022-12-08T01:39:24.829Z,0.45
2022-12-08T01:40:24.865Z,0.45
2022-12-08T01:41:24.902Z,0.46
2022-12-08T01:42:24.933Z,0.46
2022-12-08T01:43:24.966Z,0.46
2022-12-08T01:44:25.004Z,0.5
2022-12-08T01:45:25.032Z,0.5
2022-12-08T01:46:25.122Z,0.5
2022-12-08T01:47:25.096Z,0.5
2022-12-08T01:48:25.221Z,0.52
2022-12-08T01:49:25.150Z,0.49
2022-12-08T01:50:25.192Z,0.5
2022-12-08T01:51:25.228Z,0.52
2022-12-08T01:52:25.256Z,0.51
2022-12-08T01:53:25.283Z,0.52
2022-12-08T01:54:25.318Z,0.5
2022-12-08T01:55:25.346Z,0.5
2022-12-08T01:56:25.370Z,0.5
2022-12-08T01:57:25.409Z,0.49
2022-12-08T01:58:25.432Z,0.52
2022-12-08T01:59:25.474Z,0.53
2022-12-08T02:00:25.546Z,0.53
2022-12-08T02:01:25.643Z,0.53
2022-12-08T02:02:25.607Z,0.53
2022-12-08T02:03:25.606Z,0.54
2022-12-08T02:04:25.633Z,0.53
2022-12-08T02:05:25.735Z,0.51
2022-12-08T02:06:25.705Z,0.51
2022-12-08T02:07:25.737Z,0.51
2022-12-08T02:08:25.843Z,0.52
2022-12-08T02:09:25.796Z,0.52
2022-12-08T02:10:25.831Z,0.52
2022-12-08T02:11:25.868Z,0.52
2022-12-08T02:12:25.901Z,0.52
2022-12-08T02:13:25.935Z,0.52
2022-12-08T02:14:25.960Z,0.52
2022-12-08T02:15:26.011Z,0.52
2022-12-08T02:16:26.073Z,0.52
2022-12-08T02:17:26.071Z,0.52
2022-12-08T02:18:26.098Z,0.52
2022-12-08T02:19:31.236Z,0.53
2022-12-08T02:20:26.165Z,0.53
2022-12-08T02:21:26.194Z,0.52
2022-12-08T02:22:26.233Z,0.53
2022-12-08T02:23:26.265Z,0.53
2022-12-08T02:24:26.289Z,0.53
2022-12-08T02:25:26.323Z,0.53
2022-12-08T02:26:26.351Z,0.53
2022-12-08T02:27:26.389Z,0.53
2022-12-08T02:28:26.412Z,0.53
2022-12-08T02:29:26.452Z,0.53
2022-12-08T02:30:26.633Z,0.53
2022-12-08T02:31:26.626Z,0.58
2022-12-08T02:32:26.565Z,0.59
2022-12-08T02:33:26.595Z,0.56
2022-12-08T02:34:26.640Z,0.56
2022-12-08T02:35:26.661Z,0.57
2022-12-08T02:36:26.691Z,0.57
2022-12-08T02:37:26.727Z,0.57
2022-12-08T02:38:26.763Z,0.57
2022-12-08T02:39:26.797Z,0.59
2022-12-08T02:40:26.831Z,0.59
2022-12-08T02:41:26.873Z,0.6
2022-12-08T02:42:26.887Z,0.59
2022-12-08T02:43:26.918Z,0.59
2022-12-08T02:44:26.957Z,0.59
2022-12-08T02:45:26.985Z,0.59
2022-12-08T02:46:27.103Z,0.59
2022-12-08T02:47:27.055Z,0.59
2022-12-08T02:48:27.084Z,0.59
2022-12-08T02:49:27.122Z,0.6
2022-12-08T02:50:27.159Z,0.6
2022-12-08T02:51:27.184Z,0.6
2022-12-08T02:52:27.217Z,0.6
2022-12-08T02:53:27.280Z,0.6
2022-12-08T02:54:27.270Z,0.6
2022-12-08T02:55:27.311Z,0.6
2022-12-08T02:56:27.346Z,0.6
2022-12-08T02:57:27.371Z,0.6
2022-12-08T02:58:27.400Z,0.62
2022-12-08T02:59:27.432Z,0.61
2022-12-08T03:00:27.460Z,0.62
2022-12-08T03:01:27.555Z,0.61
2022-12-08T03:02:27.608Z,0.62
2022-12-08T03:03:27.572Z,0.62
2022-12-08T03:04:27.604Z,0.62
2022-12-08T03:05:27.633Z,0.62
2022-12-08T03:06:27.683Z,0.62
2022-12-08T03:07:27.751Z,0.62
2022-12-08T03:08:27.854Z,0.62
2022-12-08T03:09:27.780Z,0.62
2022-12-08T03:10:27.808Z,0.67
2022-12-08T03:11:27.847Z,0.67
2022-12-08T03:12:27.909Z,0.67
2022-12-08T03:13:27.912Z,0.67
2022-12-08T03:14:27.946Z,0.66
2022-12-08T03:15:28.035Z,0.67
2022-12-08T03:16:28.135Z,0.64
2022-12-08T03:17:28.073Z,0.64
2022-12-08T03:18:28.082Z,0.64
2022-12-08T03:19:28.116Z,0.67
2022-12-08T03:20:28.147Z,0.67
2022-12-08T03:21:28.183Z,0.69
2022-12-08T03:22:28.221Z,0.67
2022-12-08T03:23:28.239Z,0.66
2022-12-08T03:24:28.273Z,0.65
2022-12-08T03:25:28.302Z,0.67
2022-12-08T03:26:28.344Z,0.67
2022-12-08T03:27:28.372Z,0.69
2022-12-08T03:28:28.399Z,0.67
2022-12-08T03:29:28.439Z,0.67
2022-12-08T03:30:28.474Z,0.69
2022-12-08T03:31:28.566Z,0.67
2022-12-08T03:32:28.538Z,0.67
2022-12-08T03:33:28.569Z,0.69
2022-12-08T03:34:28.611Z,0.69
2022-12-08T03:35:28.659Z,0.67
2022-12-08T03:36:28.681Z,0.69
2022-12-08T03:37:28.716Z,0.67
2022-12-08T03:38:28.755Z,0.7
2022-12-08T03:39:28.788Z,0.7
2022-12-08T03:40:28.818Z,0.7
2022-12-08T03:41:28.857Z,0.69
2022-12-08T03:42:28.888Z,0.69
2022-12-08T03:43:28.923Z,0.69
2022-12-08T03:44:28.967Z,0.69
2022-12-08T03:45:28.995Z,0.69
2022-12-08T03:47:29.077Z,0.69
2022-12-08T03:48:29.115Z,0.69
2022-12-08T03:49:29.150Z,0.69
2022-12-08T03:50:29.182Z,0.69
2022-12-08T03:51:29.220Z,0.69
2022-12-08T03:52:29.247Z,0.69
2022-12-08T03:53:29.296Z,0.69
2022-12-08T03:54:29.320Z,0.69
2022-12-08T03:55:29.348Z,0.69
2022-12-08T03:56:29.381Z,0.69
2022-12-08T03:57:29.411Z,0.72
2022-12-08T03:58:34.317Z,0.69
2022-12-08T03:59:29.475Z,0.69
2022-12-08T04:00:29.514Z,0.69
2022-12-08T04:01:29.613Z,0.69
2022-12-08T04:02:29.656Z,0.69
2022-12-08T04:03:29.604Z,0.71
2022-12-08T04:04:29.627Z,0.74
2022-12-08T04:05:29.656Z,0.76
2022-12-08T04:06:29.689Z,0.73
2022-12-08T04:07:29.726Z,0.75
2022-12-08T04:08:29.848Z,0.75
2022-12-08T04:09:29.783Z,0.75
2022-12-08T04:10:29.803Z,0.72
2022-12-08T04:11:29.833Z,0.74
2022-12-08T04:12:29.869Z,0.72
2022-12-08T04:13:29.904Z,0.69
2022-12-08T04:14:29.937Z,0.69
2022-12-08T04:15:29.972Z,0.66
2022-12-08T04:16:30.082Z,0.66
2022-12-08T04:17:30.035Z,0.66
2022-12-08T04:18:30.077Z,0.66
2022-12-08T04:19:30.102Z,0.67
2022-12-08T04:20:30.139Z,0.67
2022-12-08T04:21:30.172Z,0.67
2022-12-08T04:22:30.212Z,0.69
2022-12-08T04:23:30.255Z,0.67
2022-12-08T04:24:30.270Z,0.7
2022-12-08T04:25:30.304Z,0.7
2022-12-08T04:26:30.334Z,0.71
2022-12-08T04:27:30.366Z,0.7
2022-12-08T04:28:30.401Z,0.7
2022-12-08T04:29:30.438Z,0.7
2022-12-08T04:30:30.473Z,0.7
2022-12-08T04:31:30.586Z,0.75
2022-12-08T04:32:30.533Z,0.7
2022-12-08T04:33:30.563Z,0.7
2022-12-08T04:34:30.603Z,0.74
2022-12-08T04:35:30.628Z,0.76
2022-12-08T04:36:30.657Z,0.74
2022-12-08T04:37:30.679Z,0.8
2022-12-08T04:38:30.721Z,0.8
2022-12-08T04:39:30.746Z,0.8
2022-12-08T04:40:30.777Z,0.8
2022-12-08T04:41:30.804Z,0.82
2022-12-08T04:42:30.835Z,0.82
2022-12-08T04:43:30.861Z,0.83
2022-12-08T04:44:30.882Z,0.84
2022-12-08T04:45:30.929Z,0.84
2022-12-08T04:46:31.033Z,0.86
2022-12-08T04:47:30.989Z,0.86
2022-12-08T04:48:31.024Z,0.86
2022-12-08T04:49:31.054Z,0.86
2022-12-08T04:50:31.091Z,0.86
2022-12-08T04:51:31.118Z,0.88
2022-12-08T04:52:31.154Z,0.88
2022-12-08T04:53:31.178Z,0.88
2022-12-08T04:54:31.211Z,0.88
2022-12-08T04:55:31.234Z,0.88
2022-12-08T04:56:31.257Z,0.88
2022-12-08T04:57:31.291Z,0.88
2022-12-08T04:58:31.331Z,0.88
2022-12-08T04:59:31.365Z,0.93
2022-12-08T05:00:31.405Z,0.93
2022-12-08T05:01:31.574Z,0.93
2022-12-08T05:02:31.549Z,0.95
2022-12-08T05:03:31.499Z,0.95
2022-12-08T05:04:31.529Z,0.95
2022-12-08T05:05:31.551Z,0.95
2022-12-08T05:06:31.577Z,0.96
2022-12-08T05:07:31.613Z,0.97
2022-12-08T05:08:31.787Z,0.96
2022-12-08T05:09:31.675Z,0.96
2022-12-08T05:10:31.715Z,1.01
2022-12-08T05:11:31.752Z,1.01
2022-12-08T05:12:31.790Z,1.01
2022-12-08T05:13:31.812Z,0.99
2022-12-08T05:14:31.851Z,1.02
2022-12-08T05:15:31.888Z,1.02
2022-12-08T05:16:31.981Z,1.04
2022-12-08T05:17:31.950Z,1.04
2022-12-08T05:18:31.988Z,1.04
2022-12-08T05:19:32.014Z,1.04
2022-12-08T05:20:32.045Z,1.04
2022-12-08T05:21:32.071Z,1.04
2022-12-08T05:22:32.104Z,1.07
2022-12-08T05:23:32.139Z,1.08
2022-12-08T05:24:32.171Z,1.08
2022-12-08T05:25:32.208Z,1.06
2022-12-08T05:26:32.243Z,1.08
2022-12-08T05:27:32.262Z,1.1
2022-12-08T05:28:42.011Z,1.1
2022-12-08T05:29:32.323Z,1.1
2022-12-08T05:30:32.361Z,1.1
2022-12-08T05:31:32.521Z,1.1
2022-12-08T05:32:32.406Z,1.1
2022-12-08T05:33:32.444Z,1.1
2022-12-08T05:34:32.467Z,1.12
2022-12-08T05:35:32.504Z,1.14
2022-12-08T05:36:32.522Z,1.17
2022-12-08T05:37:32.563Z,1.14
2022-12-08T05:38:32.604Z,1.13
2022-12-08T05:39:32.645Z,1.11
2022-12-08T05:40:32.677Z,1.11
2022-12-08T05:41:32.702Z,1.1
2022-12-08T05:42:32.728Z,1.11
2022-12-08T05:43:32.760Z,1.11
2022-12-08T05:44:32.806Z,1.11
2022-12-08T05:45:32.860Z,1.16
2022-12-08T05:46:32.846Z,1.16
2022-12-08T05:47:35.957Z,1.16
2022-12-08T05:48:32.918Z,1.16
2022-12-08T05:49:32.947Z,1.16
2022-12-08T05:50:32.986Z,1.16
2022-12-08T05:51:33.014Z,1.16
2022-12-08T05:52:33.057Z,1.16
2022-12-08T05:53:33.090Z,1.16
2022-12-08T05:54:33.130Z,1.16
2022-12-08T05:55:33.170Z,1.11
2022-12-08T05:56:33.186Z,1.11
2022-12-08T05:57:33.215Z,1.13
2022-12-08T05:58:33.244Z,1.17
2022-12-08T05:59:33.279Z,1.17
2022-12-08T06:00:33.306Z,1.17
2022-12-08T06:01:33.441Z,1.18
2022-12-08T06:02:33.702Z,1.17
2022-12-08T06:03:33.523Z,1.16
2022-12-08T06:04:33.436Z,1.18
2022-12-08T06:05:33.469Z,1.16
2022-12-08T06:06:33.508Z,1.16
2022-12-08T06:07:33.544Z,1.16
2022-12-08T06:08:33.602Z,1.17
2022-12-08T06:09:33.617Z,1.17
2022-12-08T06:10:33.645Z,1.17
2022-12-08T06:11:33.688Z,1.17
2022-12-08T06:12:33.703Z,1.12
2022-12-08T06:13:33.743Z,1.12
2022-12-08T06:14:33.775Z,1.1
2022-12-08T06:15:33.807Z,1.1
2022-12-08T06:16:33.953Z,1.1
2022-12-08T06:17:33.877Z,1.09
2022-12-08T06:18:33.907Z,1.09
2022-12-08T06:19:33.940Z,1.09
2022-12-08T06:20:33.982Z,1.1
2022-12-08T06:21:34.042Z,1.1
2022-12-08T06:22:34.040Z,1.1
2022-12-08T06:23:34.085Z,1.1
2022-12-08T06:24:34.118Z,1.1
2022-12-08T06:25:34.142Z,1.05
2022-12-08T06:26:34.203Z,1.03
2022-12-08T06:27:34.231Z,1.03
2022-12-08T06:28:34.251Z,1.04
2022-12-08T06:29:34.287Z,1.04
2022-12-08T06:30:34.323Z,1.04
2022-12-08T06:31:34.426Z,1.04
2022-12-08T06:32:34.433Z,1.04
2022-12-08T06:33:34.428Z,1.04
2022-12-08T06:34:34.457Z,1.06
2022-12-08T06:35:34.482Z,1.05
2022-12-08T06:36:34.554Z,1.05
2022-12-08T06:37:34.555Z,1.05
2022-12-08T06:38:37.109Z,1.05
2022-12-08T06:39:34.617Z,1.05
2022-12-08T06:40:34.652Z,1.1
2022-12-08T06:41:34.683Z,1.13
2022-12-08T06:42:34.705Z,1.13
2022-12-08T06:43:34.734Z,1.13
2022-12-08T06:44:34.773Z,1.13
2022-12-08T06:45:34.830Z,1.15
2022-12-08T06:46:34.923Z,1.14
2022-12-08T06:47:34.882Z,1.14
2022-12-08T06:48:34.891Z,1.19
2022-12-08T06:49:34.920Z,1.22
2022-12-08T06:50:34.950Z,1.21
2022-12-08T06:51:34.975Z,1.21
2022-12-08T06:52:40.827Z,1.21
2022-12-08T06:53:35.035Z,1.21
2022-12-08T06:54:35.070Z,1.21
2022-12-08T06:55:58.888Z,1.21
2022-12-08T06:56:35.130Z,1.23
2022-12-08T06:57:35.174Z,1.28
2022-12-08T06:58:35.210Z,1.3
2022-12-08T06:59:35.233Z,1.3
2022-12-08T07:00:35.268Z,1.3
2022-12-08T07:01:35.325Z,1.29
2022-12-08T07:02:35.376Z,1.29
2022-12-08T07:03:35.342Z,1.29
2022-12-08T07:04:35.385Z,1.29
2022-12-08T07:05:35.408Z,1.31
2022-12-08T07:06:35.430Z,1.31
2022-12-08T07:07:35.471Z,1.31
2022-12-08T07:08:35.600Z,1.29
2022-12-08T07:09:35.526Z,1.29
2022-12-08T07:10:35.557Z,1.33
2022-12-08T07:11:35.593Z,1.33
2022-12-08T07:12:35.619Z,1.33
2022-12-08T07:13:35.645Z,1.33
2022-12-08T07:14:35.671Z,1.33
2022-12-08T07:15:35.705Z,1.33
2022-12-08T07:16:35.773Z,1.33
2022-12-08T07:17:35.766Z,1.35
2022-12-08T07:18:35.803Z,1.4
2022-12-08T07:19:35.857Z,1.4
2022-12-08T07:20:35.856Z,1.4
2022-12-08T07:21:35.898Z,1.4
2022-12-08T07:22:35.923Z,1.4
2022-12-08T07:23:35.956Z,1.39
2022-12-08T07:24:35.978Z,1.36
2022-12-08T07:25:36.013Z,1.36
2022-12-08T07:26:36.037Z,1.35
2022-12-08T07:27:36.076Z,1.36
2022-12-08T07:28:36.112Z,1.36
2022-12-08T07:29:36.142Z,1.35
2022-12-08T07:30:36.207Z,1.36
2022-12-08T07:31:36.210Z,1.35
2022-12-08T07:32:36.223Z,1.35
2022-12-08T07:33:36.304Z,1.35
2022-12-08T07:34:36.290Z,1.35
2022-12-08T07:35:36.320Z,1.35
2022-12-08T07:36:36.350Z,1.35
2022-12-08T07:37:36.378Z,1.34
2022-12-08T07:38:36.395Z,1.34
2022-12-08T07:39:36.437Z,1.34
2022-12-08T07:40:36.470Z,1.35
2022-12-08T07:41:36.512Z,1.35
2022-12-08T07:42:36.539Z,1.37
2022-12-08T07:43:36.562Z,1.37
2022-12-08T07:44:36.591Z,1.37
2022-12-08T07:45:36.624Z,1.37
2022-12-08T07:46:36.700Z,1.39
2022-12-08T07:47:36.679Z,1.4
2022-12-08T07:48:36.701Z,1.42
2022-12-08T07:49:36.731Z,1.41
2022-12-08T07:50:36.763Z,1.41
2022-12-08T07:51:36.832Z,1.41
2022-12-08T07:52:36.841Z,1.43
2022-12-08T07:53:36.862Z,1.42
2022-12-08T07:54:36.906Z,1.47
2022-12-08T07:55:36.937Z,1.47
2022-12-08T07:56:36.987Z,1.47
2022-12-08T07:57:37.008Z,1.46
2022-12-08T07:58:37.042Z,1.48
2022-12-08T07:59:37.068Z,1.48
2022-12-08T08:00:37.177Z,1.48
2022-12-08T08:01:37.378Z,1.51
2022-12-08T08:02:37.326Z,1.53
2022-12-08T08:03:37.189Z,1.53
2022-12-08T08:04:37.300Z,1.53
2022-12-08T08:05:37.257Z,1.53
2022-12-08T08:06:37.285Z,1.55
2022-12-08T08:07:37.381Z,1.55
2022-12-08T08:08:37.349Z,1.54
2022-12-08T08:09:37.385Z,1.54
2022-12-08T08:10:37.414Z,1.54
2022-12-08T08:11:37.437Z,1.54
2022-12-08T08:12:37.464Z,1.54
2022-12-08T08:13:37.502Z,1.54
2022-12-08T08:14:37.538Z,1.54
2022-12-08T08:15:37.688Z,1.53
2022-12-08T08:16:38.751Z,1.55
2022-12-08T08:17:37.900Z,1.55
2022-12-08T08:18:37.683Z,1.55
2022-12-08T08:19:37.700Z,1.54
2022-12-08T08:20:37.720Z,1.55
2022-12-08T08:21:45.374Z,1.55
2022-12-08T08:22:37.801Z,1.56
2022-12-08T08:23:37.826Z,1.6
2022-12-08T08:24:41.665Z,1.64
2022-12-08T08:25:37.881Z,1.64
2022-12-08T08:26:37.911Z,1.66
2022-12-08T08:27:37.971Z,1.69
2022-12-08T08:28:37.978Z,1.71
2022-12-08T08:29:38.008Z,1.73
2022-12-08T08:30:38.118Z,1.73
2022-12-08T08:31:38.168Z,1.73
2022-12-08T08:32:38.089Z,1.77
2022-12-08T08:33:38.166Z,1.79
2022-12-08T08:34:38.161Z,1.79
2022-12-08T08:35:38.188Z,1.78
2022-12-08T08:36:38.314Z,1.78
2022-12-08T08:37:38.260Z,1.77
2022-12-08T08:38:38.309Z,1.77
2022-12-08T08:39:38.333Z,1.76
2022-12-08T08:40:38.359Z,1.78
2022-12-08T08:41:38.387Z,1.77
2022-12-08T08:42:38.435Z,1.77
2022-12-08T08:43:38.921Z,1.77
2022-12-08T08:44:38.491Z,1.77
2022-12-08T08:45:38.530Z,1.77
2022-12-08T08:46:38.617Z,1.77
2022-12-08T08:47:38.589Z,1.77
2022-12-08T08:48:38.610Z,1.81
2022-12-08T08:49:38.644Z,1.82
2022-12-08T08:50:38.684Z,1.8
2022-12-08T08:51:38.707Z,1.81
2022-12-08T08:52:38.746Z,1.82
2022-12-08T08:53:38.777Z,1.87
2022-12-08T08:54:38.838Z,1.88
2022-12-08T08:55:38.855Z,1.91
2022-12-08T08:56:38.885Z,1.93
2022-12-08T08:57:38.914Z,1.92
2022-12-08T08:58:38.951Z,1.92
2022-12-08T08:59:38.998Z,1.92
2022-12-08T09:00:39.011Z,1.91
2022-12-08T09:01:39.073Z,1.91
2022-12-08T09:02:39.070Z,1.91
2022-12-08T09:03:39.099Z,1.93
2022-12-08T09:04:39.217Z,1.92
2022-12-08T09:05:39.231Z,1.97
2022-12-08T09:06:39.305Z,1.99
2022-12-08T09:07:39.302Z,1.99
2022-12-08T09:08:39.254Z,2
2022-12-08T09:09:39.280Z,2
2022-12-08T09:10:39.307Z,1.99
2022-12-08T09:11:39.342Z,1.99
2022-12-08T09:12:39.370Z,1.99
2022-12-08T09:13:39.412Z,1.99
2022-12-08T09:14:39.433Z,1.99
2022-12-08T09:15:39.538Z,1.99
2022-12-08T09:16:42.411Z,1.99
2022-12-08T09:17:39.518Z,1.99
2022-12-08T09:18:39.556Z,1.99
2022-12-08T09:19:39.582Z,1.99
2022-12-08T09:20:39.619Z,1.99
2022-12-08T09:21:39.647Z,2
2022-12-08T09:22:39.686Z,2
2022-12-08T09:23:39.712Z,2.02
2022-12-08T09:24:39.755Z,2.03
2022-12-08T09:25:39.824Z,2.04
2022-12-08T09:26:39.809Z,2.04
2022-12-08T09:27:39.846Z,2.03
2022-12-08T09:28:39.878Z,2.03
2022-12-08T09:29:39.903Z,2.03
2022-12-08T09:30:39.950Z,2.08
2022-12-08T09:31:40.021Z,2.08
2022-12-08T09:32:39.989Z,2.07
2022-12-08T09:33:40.022Z,2.08
2022-12-08T09:34:40.041Z,2.13
2022-12-08T09:35:40.079Z,2.14
2022-12-08T09:36:40.108Z,2.12
2022-12-08T09:37:40.138Z,2.11
2022-12-08T09:38:40.166Z,2.14
2022-12-08T09:39:40.202Z,2.15
2022-12-08T09:40:40.234Z,2.19
2022-12-08T09:41:44.803Z,2.17
2022-12-08T09:42:40.279Z,2.17
2022-12-08T09:43:40.318Z,2.2
2022-12-08T09:44:40.343Z,2.19
2022-12-08T09:45:40.377Z,2.21
2022-12-08T09:46:40.474Z,2.24
2022-12-08T09:47:40.433Z,2.24
2022-12-08T09:48:40.480Z,2.26
2022-12-08T09:49:40.502Z,2.27
2022-12-08T09:50:40.538Z,2.26
2022-12-08T09:51:40.568Z,2.26
2022-12-08T09:52:40.593Z,2.25
2022-12-08T09:53:40.633Z,2.25
2022-12-08T09:54:40.670Z,2.28
2022-12-08T09:55:40.690Z,2.28
2022-12-08T09:56:40.715Z,2.29
2022-12-08T09:57:40.747Z,2.29
2022-12-08T09:58:40.780Z,2.29
2022-12-08T09:59:40.810Z,2.3
2022-12-08T10:00:40.846Z,2.32
2022-12-08T10:01:40.977Z,2.32
2022-12-08T10:02:40.906Z,2.36
2022-12-08T10:03:40.937Z,2.37
2022-12-08T10:04:41.005Z,2.39
2022-12-08T10:05:41.008Z,2.41
2022-12-08T10:06:41.035Z,2.41
2022-12-08T10:07:41.150Z,2.43
2022-12-08T10:08:41.093Z,2.43
2022-12-08T10:09:41.137Z,2.42
2022-12-08T10:10:41.155Z,2.42
2022-12-08T10:11:41.185Z,2.41
2022-12-08T10:12:41.219Z,2.46
2022-12-08T10:13:41.245Z,2.53
2022-12-08T10:14:41.278Z,2.52
2022-12-08T10:15:41.380Z,2.52
2022-12-08T10:16:41.460Z,2.52
2022-12-08T10:17:41.382Z,2.52
2022-12-08T10:18:41.406Z,2.54
2022-12-08T10:19:41.436Z,2.54
2022-12-08T10:20:41.465Z,2.54
2022-12-08T10:21:41.497Z,2.54
2022-12-08T10:22:44.878Z,2.53
2022-12-08T10:23:41.619Z,2.57
2022-12-08T10:24:41.595Z,2.59
2022-12-08T10:25:41.615Z,2.57
2022-12-08T10:26:41.658Z,2.56
2022-12-08T10:27:41.695Z,2.57
2022-12-08T10:28:45.129Z,2.57
2022-12-08T10:29:41.775Z,2.59
2022-12-08T10:30:41.769Z,2.6
2022-12-08T10:31:41.911Z,2.62
2022-12-08T10:32:41.836Z,2.59
2022-12-08T10:33:41.884Z,2.58
2022-12-08T10:34:41.900Z,2.58
2022-12-08T10:35:41.928Z,2.58
2022-12-08T10:36:41.958Z,2.59
2022-12-08T10:37:41.979Z,2.58
2022-12-08T10:38:42.006Z,2.59
2022-12-08T10:39:42.040Z,2.59
2022-12-08T10:40:45.605Z,2.58
2022-12-08T10:41:42.085Z,2.61
2022-12-08T10:42:42.109Z,2.66
2022-12-08T10:43:42.133Z,2.71
2022-12-08T10:44:42.189Z,2.69
2022-12-08T10:45:42.200Z,2.69
2022-12-08T10:46:42.284Z,2.69
2022-12-08T10:47:45.124Z,2.69
2022-12-08T10:48:42.281Z,2.69
2022-12-08T10:49:42.343Z,2.7
2022-12-08T10:50:42.348Z,2.7
2022-12-08T10:51:42.371Z,2.7
2022-12-08T10:52:42.397Z,2.7
2022-12-08T10:53:42.421Z,2.61
2022-12-08T10:54:42.451Z,2.58
2022-12-08T10:55:42.489Z,2.59
2022-12-08T10:56:42.514Z,2.59
2022-12-08T10:57:42.543Z,2.59
2022-12-08T10:58:42.577Z,2.58
2022-12-08T10:59:42.603Z,2.59
2022-12-08T11:00:42.816Z,2.59
2022-12-08T11:01:42.779Z,2.6
2022-12-08T11:02:42.762Z,2.61
2022-12-08T11:03:42.737Z,2.57
2022-12-08T11:04:42.765Z,2.56
2022-12-08T11:05:42.817Z,2.52
2022-12-08T11:06:42.844Z,2.53
2022-12-08T11:07:42.928Z,2.52
2022-12-08T11:08:42.900Z,2.49
2022-12-08T11:09:42.942Z,2.49
2022-12-08T11:10:42.969Z,2.47
2022-12-08T11:11:42.993Z,2.47
2022-12-08T11:12:43.026Z,2.47
2022-12-08T11:13:43.062Z,2.48
2022-12-08T11:14:43.101Z,2.48
2022-12-08T11:15:43.172Z,2.48
2022-12-08T11:16:43.226Z,2.48
2022-12-08T11:17:43.200Z,2.48
2022-12-08T11:18:43.234Z,2.49
2022-12-08T11:19:43.255Z,2.56
2022-12-08T11:20:43.327Z,2.55
2022-12-08T11:21:43.318Z,2.56
2022-12-08T11:22:43.353Z,2.55
2022-12-08T11:23:43.405Z,2.56
2022-12-08T11:24:43.435Z,2.57
2022-12-08T11:25:43.457Z,2.57
2022-12-08T11:26:43.496Z,2.58
2022-12-08T11:27:43.561Z,2.58
2022-12-08T11:28:43.556Z,2.6
2022-12-08T11:29:43.594Z,2.59
2022-12-08T11:30:43.626Z,2.6
2022-12-08T11:31:43.758Z,2.61
2022-12-08T11:32:43.697Z,2.57
2022-12-08T11:33:43.720Z,2.58
2022-12-08T11:34:43.752Z,2.62
2022-12-08T11:35:43.780Z,2.61
2022-12-08T11:36:43.803Z,2.61
2022-12-08T11:37:43.852Z,2.58
2022-12-08T11:38:43.869Z,2.6
2022-12-08T11:39:43.901Z,2.61
2022-12-08T11:40:43.927Z,2.61
2022-12-08T11:41:43.960Z,2.61
2022-12-08T11:42:44.005Z,2.61
2022-12-08T11:43:44.025Z,2.63
2022-12-08T11:44:44.054Z,2.63
2022-12-08T11:45:44.141Z,2.63
2022-12-08T11:46:44.123Z,2.63
2022-12-08T11:47:44.160Z,2.62
2022-12-08T11:48:44.191Z,2.62
2022-12-08T11:49:44.227Z,2.64
2022-12-08T11:50:44.248Z,2.64
2022-12-08T11:51:44.277Z,2.64
2022-12-08T11:52:44.310Z,2.75
2022-12-08T11:53:44.337Z,2.74
2022-12-08T11:54:44.373Z,2.74
2022-12-08T11:55:49.763Z,2.76
2022-12-08T11:56:44.425Z,2.77
2022-12-08T11:57:44.520Z,2.77
2022-12-08T11:58:44.476Z,2.77
2022-12-08T11:59:44.517Z,2.79
2022-12-08T12:00:44.551Z,2.79
2022-12-08T12:01:44.621Z,2.79
2022-12-08T12:02:44.804Z,2.75
2022-12-08T12:03:44.713Z,2.77
2022-12-08T12:04:44.681Z,2.77
2022-12-08T12:06:12.633Z,2.82
2022-12-08T12:06:54.921Z,2.87
2022-12-08T12:07:44.808Z,2.87
2022-12-08T12:08:44.833Z,2.86
2022-12-08T12:09:44.823Z,2.86
2022-12-08T12:10:44.868Z,2.85
2022-12-08T12:11:44.889Z,2.85
2022-12-08T12:12:44.917Z,2.86
2022-12-08T12:13:44.983Z,2.82
2022-12-08T12:14:44.989Z,2.85
2022-12-08T12:15:45.040Z,2.85
2022-12-08T12:16:45.159Z,2.9
2022-12-08T12:17:45.106Z,2.89
2022-12-08T12:18:45.169Z,2.87
2022-12-08T12:19:45.224Z,2.89
2022-12-08T12:20:45.208Z,2.89
2022-12-08T12:21:45.242Z,2.89
2022-12-08T12:22:45.283Z,2.89
2022-12-08T12:23:45.310Z,2.89
2022-12-08T12:24:45.355Z,2.89
2022-12-08T12:25:45.379Z,2.85
2022-12-08T12:26:45.405Z,2.85
2022-12-08T12:27:45.439Z,2.84
2022-12-08T12:28:45.469Z,2.84
2022-12-08T12:29:46.463Z,2.84
2022-12-08T12:30:45.594Z,2.84
2022-12-08T12:31:45.568Z,2.84
2022-12-08T12:32:45.598Z,2.83
2022-12-08T12:33:45.622Z,2.83
2022-12-08T12:34:45.659Z,2.83
2022-12-08T12:35:45.688Z,2.84
2022-12-08T12:36:45.717Z,2.84
2022-12-08T12:37:45.753Z,2.84
2022-12-08T12:38:45.791Z,2.86
2022-12-08T12:39:45.818Z,2.86
2022-12-08T12:40:45.853Z,2.85
2022-12-08T12:41:45.876Z,2.9
2022-12-08T12:42:45.911Z,2.9
2022-12-08T12:43:45.950Z,2.86
2022-12-08T12:44:45.977Z,2.85
2022-12-08T12:45:46.032Z,2.86
2022-12-08T12:46:46.045Z,2.85
2022-12-08T12:47:48.636Z,2.85
2022-12-08T12:48:46.106Z,2.84
2022-12-08T12:49:46.131Z,2.84
2022-12-08T12:50:46.160Z,2.83
2022-12-08T12:51:46.199Z,2.83
2022-12-08T12:52:46.231Z,2.83
2022-12-08T12:53:46.270Z,2.78
2022-12-08T12:54:46.287Z,2.78
2022-12-08T12:55:46.488Z,2.77
2022-12-08T12:56:46.355Z,2.77
2022-12-08T12:57:46.382Z,2.73
2022-12-08T12:58:46.416Z,2.73
2022-12-08T12:59:51.656Z,2.72
2022-12-08T13:00:46.487Z,2.72
2022-12-08T13:01:46.588Z,2.72
2022-12-08T13:02:46.605Z,2.72
2022-12-08T13:03:46.583Z,2.72
2022-12-08T13:04:46.598Z,2.67
2022-12-08T13:05:46.646Z,2.67
2022-12-08T13:06:46.677Z,2.64
2022-12-08T13:07:46.727Z,2.64
2022-12-08T13:08:46.766Z,2.64
2022-12-08T13:09:46.763Z,2.66
2022-12-08T13:10:46.786Z,2.7
2022-12-08T13:11:47.947Z,2.72
2022-12-08T13:12:46.863Z,2.75
2022-12-08T13:13:46.914Z,2.75
2022-12-08T13:14:46.929Z,2.76
2022-12-08T13:15:46.975Z,2.76
2022-12-08T13:16:47.026Z,2.75
2022-12-08T13:17:47.025Z,2.76
2022-12-08T13:18:47.067Z,2.74
2022-12-08T13:19:51.750Z,2.76
2022-12-08T13:20:47.137Z,2.76
2022-12-08T13:21:47.170Z,2.76
2022-12-08T13:22:47.198Z,2.76