createdAt,value
2023-04-16T00:01:05.745Z,5.60
2023-04-16T00:03:32.841Z,5.60
2023-04-16T00:05:59.928Z,5.60
2023-04-16T00:08:26.836Z,5.60
2023-04-16T00:10:54.234Z,5.60
2023-04-16T00:13:21.275Z,5.60
2023-04-16T00:15:48.129Z,5.60
2023-04-16T00:18:14.989Z,5.60
2023-04-16T00:20:41.875Z,5.60
2023-04-16T00:23:08.727Z,5.70
2023-04-16T00:25:35.905Z,5.60
2023-04-16T00:28:02.910Z,5.70
2023-04-16T00:30:29.734Z,5.70
2023-04-16T00:32:56.654Z,5.70
2023-04-16T00:35:23.702Z,5.70
2023-04-16T00:37:50.557Z,5.70
2023-04-16T00:40:17.408Z,5.70
2023-04-16T00:42:44.294Z,5.70
2023-04-16T00:45:11.706Z,5.80
2023-04-16T00:47:39.117Z,5.80
2023-04-16T00:50:06.670Z,5.70
2023-04-16T00:52:34.561Z,5.70
2023-04-16T00:55:01.610Z,5.70
2023-04-16T00:57:28.550Z,5.70
2023-04-16T00:59:56.464Z,5.80
2023-04-16T01:02:23.748Z,5.70
2023-04-16T01:04:51.742Z,5.70
2023-04-16T01:07:18.581Z,5.70
2023-04-16T01:09:45.528Z,5.70
2023-04-16T01:12:12.424Z,5.70
2023-04-16T01:14:39.267Z,5.80
2023-04-16T01:17:06.211Z,5.80
2023-04-16T01:19:36.219Z,5.80
2023-04-16T01:22:03.993Z,5.80
2023-04-16T01:24:31.340Z,5.80
2023-04-16T01:26:59.845Z,5.80
2023-04-16T01:29:27.140Z,5.80
2023-04-16T01:31:56.567Z,5.80
2023-04-16T01:34:29.677Z,5.80
2023-04-16T01:36:56.928Z,5.80
2023-04-16T01:39:23.804Z,5.80
2023-04-16T01:41:50.907Z,5.80
2023-04-16T01:44:17.868Z,5.90
2023-04-16T01:46:45.323Z,5.90
2023-04-16T01:49:12.333Z,5.80
2023-04-16T01:51:39.243Z,5.80
2023-04-16T01:54:06.108Z,5.90
2023-04-16T01:56:32.984Z,5.80
2023-04-16T01:58:59.856Z,5.90
2023-04-16T02:01:32.657Z,5.90
2023-04-16T02:03:59.694Z,5.90
2023-04-16T02:06:27.441Z,5.90
2023-04-16T02:08:54.389Z,5.90
2023-04-16T02:11:21.541Z,5.90
2023-04-16T02:13:49.412Z,5.90
2023-04-16T02:16:18.277Z,5.90
2023-04-16T02:18:50.094Z,5.90
2023-04-16T02:21:18.743Z,5.90
2023-04-16T02:23:47.953Z,6.00
2023-04-16T02:26:15.762Z,6.00
2023-04-16T02:28:43.037Z,6.00
2023-04-16T02:31:11.687Z,6.00
2023-04-16T02:33:43.742Z,6.00
2023-04-16T02:36:11.350Z,6.00
2023-04-16T02:38:38.501Z,6.00
2023-04-16T02:41:05.917Z,6.00
2023-04-16T02:43:34.110Z,6.00
2023-04-16T02:46:02.085Z,6.00
2023-04-16T02:48:29.045Z,6.00
2023-04-16T02:50:56.054Z,6.00
2023-04-16T02:53:23.085Z,6.00
2023-04-16T02:55:54.205Z,6.00
2023-04-16T02:58:22.246Z,6.00
2023-04-16T03:00:49.101Z,6.00
2023-04-16T03:03:16.158Z,6.00
2023-04-16T03:05:43.149Z,6.10
2023-04-16T03:08:10.911Z,6.10
2023-04-16T03:10:37.860Z,6.10
2023-04-16T03:13:05.127Z,6.10
2023-04-16T03:15:32.084Z,6.10
2023-04-16T03:17:59.393Z,6.10
2023-04-16T03:20:26.329Z,6.10
2023-04-16T03:22:53.521Z,6.10
2023-04-16T03:25:20.852Z,6.10
2023-04-16T03:27:47.709Z,6.10
2023-04-16T03:30:16.456Z,6.10
2023-04-16T03:32:43.872Z,6.10
2023-04-16T03:35:11.628Z,6.10
2023-04-16T03:37:38.953Z,6.10
2023-04-16T03:40:07.212Z,6.10
2023-04-16T03:42:34.451Z,6.10
2023-04-16T03:45:02.660Z,6.10
2023-04-16T03:47:29.655Z,6.10
2023-04-16T03:50:00.114Z,6.10
2023-04-16T03:52:28.222Z,6.00
2023-04-16T03:54:55.539Z,6.10
2023-04-16T03:57:26.498Z,6.10
2023-04-16T03:59:57.245Z,6.10
2023-04-16T04:02:27.259Z,6.10
2023-04-16T04:04:54.547Z,6.10
2023-04-16T04:07:21.417Z,6.10
2023-04-16T04:09:48.315Z,6.10
2023-04-16T04:12:15.465Z,6.10
2023-04-16T04:14:43.853Z,6.10
2023-04-16T04:17:10.807Z,6.10
2023-04-16T04:19:40.255Z,6.10
2023-04-16T04:22:09.793Z,6.10
2023-04-16T04:24:37.961Z,6.10
2023-04-16T04:27:04.915Z,6.10
2023-04-16T04:29:32.396Z,6.10
2023-04-16T04:31:59.423Z,6.20
2023-04-16T04:34:26.351Z,6.10
2023-04-16T04:36:55.725Z,6.10
2023-04-16T04:39:22.605Z,6.10
2023-04-16T04:41:50.302Z,6.10
2023-04-16T04:44:18.343Z,6.10
2023-04-16T04:46:45.216Z,6.10
2023-04-16T04:49:12.468Z,6.10
2023-04-16T04:51:39.332Z,6.10
2023-04-16T04:54:06.254Z,6.10
2023-04-16T04:56:33.135Z,6.10
2023-04-16T04:58:59.980Z,6.10
2023-04-16T05:01:26.905Z,6.10
2023-04-16T05:03:53.863Z,6.10
2023-04-16T05:06:20.804Z,6.10
2023-04-16T05:08:47.682Z,6.10
2023-04-16T05:11:14.550Z,6.20
2023-04-16T05:13:41.523Z,6.20
2023-04-16T05:16:08.406Z,6.20
2023-04-16T05:18:35.530Z,6.20
2023-04-16T05:21:02.614Z,6.20
2023-04-16T05:23:29.999Z,6.30
2023-04-16T05:25:56.870Z,6.30
2023-04-16T05:28:23.830Z,6.30
2023-04-16T05:30:51.463Z,6.30
2023-04-16T05:33:18.404Z,6.30
2023-04-16T05:35:45.513Z,6.30
2023-04-16T05:38:12.385Z,6.30
2023-04-16T05:40:39.240Z,6.40
2023-04-16T05:43:06.088Z,6.40
2023-04-16T05:45:33.552Z,6.40
2023-04-16T05:48:00.497Z,6.40
2023-04-16T05:50:27.415Z,6.50
2023-04-16T05:52:54.311Z,6.50
2023-04-16T05:55:21.255Z,6.50
2023-04-16T05:57:48.098Z,6.60
2023-04-16T06:00:15.508Z,6.60
2023-04-16T06:02:42.625Z,6.60
2023-04-16T06:05:10.072Z,6.60
2023-04-16T06:07:37.001Z,6.60
2023-04-16T06:10:03.958Z,6.60
2023-04-16T06:12:31.152Z,6.60
2023-04-16T06:14:58.056Z,6.70
2023-04-16T06:17:25.181Z,6.70
2023-04-16T06:19:52.115Z,6.70
2023-04-16T06:22:19.006Z,6.70
2023-04-16T06:24:45.955Z,6.70
2023-04-16T06:27:12.802Z,6.70
2023-04-16T06:29:41.724Z,6.80
2023-04-16T06:32:09.002Z,6.80
2023-04-16T06:34:36.160Z,6.80
2023-04-16T06:37:03.157Z,6.90
2023-04-16T06:39:30.334Z,6.90
2023-04-16T06:41:57.541Z,7.00
2023-04-16T06:44:24.389Z,7.00
2023-04-16T06:46:51.460Z,7.00
2023-04-16T06:49:18.292Z,7.10
2023-04-16T06:51:45.348Z,7.10
2023-04-16T06:54:12.247Z,7.10
2023-04-16T06:56:39.127Z,7.20
2023-04-16T06:59:06.259Z,7.20
2023-04-16T07:01:33.497Z,7.30
2023-04-16T07:04:00.629Z,7.30
2023-04-16T07:06:27.773Z,7.40
2023-04-16T07:08:54.604Z,7.40
2023-04-16T07:11:22.509Z,7.40
2023-04-16T07:13:51.193Z,7.50
2023-04-16T07:16:18.441Z,7.50
2023-04-16T07:18:45.343Z,7.50
2023-04-16T07:21:12.217Z,7.50
2023-04-16T07:23:39.052Z,7.50
2023-04-16T07:26:06.002Z,7.50
2023-04-16T07:28:32.949Z,7.50
2023-04-16T07:31:00.167Z,7.50
2023-04-16T07:33:27.404Z,7.60
2023-04-16T07:35:54.453Z,7.60
2023-04-16T07:38:21.315Z,7.60
2023-04-16T07:40:48.155Z,7.60
2023-04-16T07:43:16.399Z,7.60
2023-04-16T07:45:43.372Z,7.60
2023-04-16T07:48:10.300Z,7.70
2023-04-16T07:50:37.342Z,7.70
2023-04-16T07:53:05.917Z,7.80
2023-04-16T07:55:32.836Z,7.80
2023-04-16T07:57:59.655Z,7.90
2023-04-16T08:00:26.659Z,7.90
2023-04-16T08:02:53.649Z,7.90
2023-04-16T08:05:20.847Z,8.00
2023-04-16T08:07:47.881Z,8.00
2023-04-16T08:10:14.783Z,8.00
2023-04-16T08:12:41.915Z,8.00
2023-04-16T08:15:09.545Z,8.00
2023-04-16T08:17:37.842Z,8.00
2023-04-16T08:20:05.872Z,8.00
2023-04-16T08:22:33.867Z,8.00
2023-04-16T08:25:00.759Z,8.00
2023-04-16T08:27:27.650Z,8.00
2023-04-16T08:29:54.499Z,8.00
2023-04-16T08:32:21.476Z,7.90
2023-04-16T08:34:48.612Z,7.90
2023-04-16T08:37:15.506Z,7.90
2023-04-16T08:39:42.466Z,7.90
2023-04-16T08:42:18.826Z,7.90
2023-04-16T08:44:49.794Z,7.90
2023-04-16T08:47:16.965Z,7.90
2023-04-16T08:49:46.143Z,7.90
2023-04-16T08:52:22.477Z,7.90
2023-04-16T08:55:10.256Z,7.90
2023-04-16T08:57:48.373Z,7.80
2023-04-16T09:00:16.589Z,7.90
2023-04-16T09:02:43.814Z,7.80
2023-04-16T09:05:13.656Z,7.90
2023-04-16T09:07:42.197Z,7.80
2023-04-16T09:10:10.032Z,7.80
2023-04-16T09:12:37.365Z,7.70
2023-04-16T09:15:06.116Z,7.70
2023-04-16T09:17:34.726Z,7.70
2023-04-16T09:20:01.614Z,7.70
2023-04-16T09:22:28.470Z,7.70
2023-04-16T09:24:55.382Z,7.70
2023-04-16T09:27:24.166Z,7.70
2023-04-16T09:29:53.131Z,7.60
2023-04-16T09:32:26.425Z,7.60
2023-04-16T09:35:01.703Z,7.70
2023-04-16T09:37:31.672Z,7.70
2023-04-16T09:39:59.434Z,7.70
2023-04-16T09:42:34.128Z,7.70
2023-04-16T09:45:03.333Z,7.70
2023-04-16T09:47:46.345Z,7.70
2023-04-16T09:50:20.502Z,7.70
2023-04-16T09:52:53.506Z,7.70
2023-04-16T09:55:27.137Z,7.70
2023-04-16T09:58:01.143Z,7.70
2023-04-16T10:00:29.715Z,7.70
2023-04-16T10:03:07.529Z,7.70
2023-04-16T10:05:34.841Z,7.80
2023-04-16T10:08:02.190Z,7.80
2023-04-16T10:10:29.832Z,7.80
2023-04-16T10:12:57.820Z,7.90
2023-04-16T10:15:25.141Z,7.90
2023-04-16T10:17:52.910Z,8.00
2023-04-16T10:20:19.981Z,8.00
2023-04-16T10:22:47.016Z,8.10
2023-04-16T10:25:14.050Z,8.20
2023-04-16T10:27:41.267Z,8.30
2023-04-16T10:30:09.441Z,8.40
2023-04-16T10:32:38.049Z,8.50
2023-04-16T10:35:05.576Z,8.60
2023-04-16T10:37:32.716Z,8.70
2023-04-16T10:40:00.046Z,8.80
2023-04-16T10:42:27.523Z,8.90
2023-04-16T10:44:54.377Z,9.00
2023-04-16T10:47:25.128Z,9.10
2023-04-16T10:49:52.315Z,9.10
2023-04-16T10:52:19.200Z,9.10
2023-04-16T10:54:48.119Z,9.00
2023-04-16T10:57:19.718Z,9.00
2023-04-16T10:59:48.678Z,9.00
2023-04-16T11:02:19.407Z,9.00
2023-04-16T11:04:48.521Z,9.00
2023-04-16T11:07:35.966Z,9.00
2023-04-16T11:10:07.191Z,9.00
2023-04-16T11:12:38.073Z,8.90
2023-04-16T11:15:12.758Z,8.90
2023-04-16T11:17:48.115Z,8.80
2023-04-16T11:20:21.085Z,8.80
2023-04-16T11:22:52.407Z,8.70
2023-04-16T11:25:27.788Z,8.60
2023-04-16T11:27:54.809Z,8.70
2023-04-16T11:30:42.406Z,8.70
2023-04-16T11:33:11.449Z,8.60
2023-04-16T11:35:39.587Z,8.60
2023-04-16T11:38:07.334Z,8.60
2023-04-16T11:40:34.879Z,8.60
2023-04-16T11:43:14.057Z,8.70
2023-04-16T11:46:07.495Z,8.60
2023-04-16T11:48:49.679Z,8.60
2023-04-16T11:51:16.959Z,8.60
2023-04-16T11:54:02.336Z,8.60
2023-04-16T11:56:31.022Z,8.60
2023-04-16T11:59:12.571Z,8.60
2023-04-16T12:01:41.569Z,8.60
2023-04-16T12:04:09.036Z,8.60
2023-04-16T12:06:36.112Z,8.60
2023-04-16T12:09:26.131Z,8.60
2023-04-16T12:11:53.354Z,8.50
2023-04-16T12:14:20.194Z,8.60
2023-04-16T12:16:47.649Z,8.60
2023-04-16T12:19:15.190Z,8.60
2023-04-16T12:21:47.373Z,8.60
2023-04-16T12:24:16.961Z,8.60
2023-04-16T12:26:46.530Z,8.60
2023-04-16T12:29:21.960Z,8.60
2023-04-16T12:31:50.022Z,8.70
2023-04-16T12:34:17.667Z,8.70
2023-04-16T12:36:45.882Z,8.70
2023-04-16T12:39:14.274Z,8.70
2023-04-16T12:41:42.524Z,8.80
2023-04-16T12:44:16.721Z,8.80
2023-04-16T12:46:44.445Z,8.80
2023-04-16T12:49:11.805Z,8.70
2023-04-16T12:51:39.261Z,8.70
2023-04-16T12:54:10.037Z,8.80
2023-04-16T12:56:36.974Z,8.80
2023-04-16T12:59:03.835Z,8.80
2023-04-16T13:01:30.924Z,8.80
2023-04-16T13:03:58.076Z,8.80
2023-04-16T13:06:25.074Z,8.90
2023-04-16T13:08:51.800Z,8.80
2023-04-16T13:11:19.256Z,8.90
2023-04-16T13:13:46.116Z,8.80
2023-04-16T13:16:13.045Z,8.70
2023-04-16T13:18:41.037Z,8.70
2023-04-16T13:21:08.461Z,8.70
2023-04-16T13:23:35.754Z,8.60
2023-04-16T13:26:02.640Z,8.60
2023-04-16T13:28:29.518Z,8.60
2023-04-16T13:30:56.525Z,8.60
2023-04-16T13:33:23.372Z,8.60
2023-04-16T13:35:50.655Z,8.60
2023-04-16T13:38:18.098Z,8.50
2023-04-16T13:40:44.903Z,8.50
2023-04-16T13:43:11.766Z,8.50
2023-04-16T13:45:38.992Z,8.50
2023-04-16T13:48:06.036Z,8.50
2023-04-16T13:50:32.835Z,8.50
2023-04-16T13:52:59.607Z,8.50
2023-04-16T13:55:26.507Z,8.50
2023-04-16T13:57:53.397Z,8.50
2023-04-16T14:00:20.449Z,8.50
2023-04-16T14:02:48.798Z,8.50
2023-04-16T14:05:15.934Z,8.50
2023-04-16T14:07:42.741Z,8.50
2023-04-16T14:10:10.062Z,8.50
2023-04-16T14:12:38.113Z,8.50
2023-04-16T14:15:09.682Z,8.50
2023-04-16T14:17:39.229Z,8.50
2023-04-16T14:20:06.926Z,8.60
2023-04-16T14:22:33.788Z,8.60
2023-04-16T14:25:01.076Z,8.60
2023-04-16T14:27:28.744Z,8.60
2023-04-16T14:29:55.687Z,8.60
2023-04-16T14:32:22.496Z,8.60
2023-04-16T14:34:49.302Z,8.60
2023-04-16T14:37:17.865Z,8.60
2023-04-16T14:39:44.713Z,8.60
2023-04-16T14:42:11.504Z,8.60
2023-04-16T14:44:38.437Z,8.60
2023-04-16T14:47:05.255Z,8.60
2023-04-16T14:49:33.345Z,8.60
2023-04-16T14:52:05.698Z,8.60
2023-04-16T14:54:33.414Z,8.70
2023-04-16T14:57:01.899Z,8.70
2023-04-16T14:59:28.871Z,8.70
2023-04-16T15:02:01.345Z,8.70
2023-04-16T15:04:29.815Z,8.70
2023-04-16T15:06:59.180Z,8.60
2023-04-16T15:09:27.478Z,8.60
2023-04-16T15:11:54.751Z,8.60
2023-04-16T15:14:21.850Z,8.60
2023-04-16T15:16:49.163Z,8.60
2023-04-16T15:19:16.362Z,8.60
2023-04-16T15:21:43.569Z,8.60
2023-04-16T15:24:10.821Z,8.60
2023-04-16T15:26:38.001Z,8.60
2023-04-16T15:29:04.954Z,8.60
2023-04-16T15:31:31.957Z,8.60
2023-04-16T15:34:00.069Z,8.60
2023-04-16T15:36:27.028Z,8.60
2023-04-16T15:38:54.234Z,8.60
2023-04-16T15:41:21.823Z,8.60
2023-04-16T15:43:48.876Z,8.60
2023-04-16T15:46:16.369Z,8.70
2023-04-16T15:48:43.440Z,8.70
2023-04-16T15:51:11.239Z,8.70
2023-04-16T15:53:38.340Z,8.70
2023-04-16T15:56:05.635Z,8.70
2023-04-16T15:58:32.764Z,8.70
2023-04-16T16:01:02.410Z,8.70
2023-04-16T16:03:29.952Z,8.70
2023-04-16T16:05:59.332Z,8.70
2023-04-16T16:08:27.220Z,8.70
2023-04-16T16:10:54.710Z,8.70
2023-04-16T16:13:21.567Z,8.70
2023-04-16T16:15:48.582Z,8.70
2023-04-16T16:18:15.685Z,8.70
2023-04-16T16:20:43.565Z,8.70
2023-04-16T16:23:10.505Z,8.70
2023-04-16T16:25:37.852Z,8.60
2023-04-16T16:28:06.638Z,8.60
2023-04-16T16:30:33.808Z,8.60
2023-04-16T16:33:05.521Z,8.60
2023-04-16T16:35:34.428Z,8.60
2023-04-16T16:38:04.139Z,8.60
2023-04-16T16:40:31.864Z,8.60
2023-04-16T16:42:59.221Z,8.50
2023-04-16T16:45:27.314Z,8.50
2023-04-16T16:47:55.005Z,8.50
2023-04-16T16:50:21.858Z,8.50
2023-04-16T16:52:48.600Z,8.50
2023-04-16T16:57:43.066Z,8.40
2023-04-16T17:00:19.763Z,8.40
2023-04-16T17:02:47.004Z,8.40
2023-04-16T17:05:14.060Z,8.40
2023-04-16T17:07:41.220Z,8.40
2023-04-16T17:10:11.268Z,8.30
2023-04-16T17:12:38.036Z,8.30
2023-04-16T17:15:04.998Z,8.20
2023-04-16T17:17:32.579Z,8.20
2023-04-16T17:20:01.017Z,8.20
2023-04-16T17:22:28.093Z,8.20
2023-04-16T17:24:55.359Z,8.20
2023-04-16T17:27:23.891Z,8.10
2023-04-16T17:29:51.034Z,8.10
2023-04-16T17:32:18.029Z,8.10
2023-04-16T17:34:45.235Z,8.10
2023-04-16T17:37:12.241Z,8.10
2023-04-16T17:39:39.285Z,8.10
2023-04-16T17:42:06.393Z,8.00
2023-04-16T17:44:34.593Z,8.10
2023-04-16T17:47:02.199Z,8.10
2023-04-16T17:49:29.391Z,8.00
2023-04-16T17:51:57.462Z,8.00
2023-04-16T17:54:25.374Z,7.90
2023-04-16T17:56:52.478Z,7.90
2023-04-16T17:59:19.768Z,7.90
2023-04-16T18:01:46.907Z,7.90
2023-04-16T18:04:14.234Z,7.90
2023-04-16T18:06:41.223Z,7.80
2023-04-16T18:09:08.400Z,7.80
2023-04-16T18:11:35.774Z,7.80
2023-04-16T18:14:02.537Z,7.80
2023-04-16T18:16:29.267Z,7.80
2023-04-16T18:18:56.245Z,7.70
2023-04-16T18:21:23.013Z,7.70
2023-04-16T18:23:49.758Z,7.70
2023-04-16T18:26:20.456Z,7.60
2023-04-16T18:28:48.963Z,7.70
2023-04-16T18:31:15.958Z,7.60
2023-04-16T18:36:16.650Z,7.60
2023-04-16T18:38:59.386Z,7.60
2023-04-16T18:41:28.223Z,7.50
2023-04-16T18:43:55.074Z,7.60
2023-04-16T18:46:21.891Z,7.50
2023-04-16T18:48:48.733Z,7.50
2023-04-16T18:51:16.270Z,7.50
2023-04-16T18:53:45.234Z,7.50
2023-04-16T18:56:12.129Z,7.50
2023-04-16T18:58:38.902Z,7.50
2023-04-16T19:01:11.007Z,7.50
2023-04-16T19:03:38.572Z,7.50
2023-04-16T19:06:05.995Z,7.40
2023-04-16T19:08:33.038Z,7.50
2023-04-16T19:10:59.866Z,7.50
2023-04-16T19:13:26.718Z,7.40
2023-04-16T19:16:02.688Z,7.50
2023-04-16T19:18:29.508Z,7.40
2023-04-16T19:21:00.600Z,7.50
2023-04-16T19:23:27.755Z,7.40
2023-04-16T19:25:56.272Z,7.40
2023-04-16T19:28:23.720Z,7.40
2023-04-16T19:30:51.393Z,7.40
2023-04-16T19:33:18.955Z,7.40
2023-04-16T19:35:46.878Z,7.40
2023-04-16T19:38:13.665Z,7.40
2023-04-16T19:40:40.979Z,7.40
2023-04-16T19:43:07.845Z,7.40
2023-04-16T19:45:35.068Z,7.40
2023-04-16T19:48:01.938Z,7.40
2023-04-16T19:50:28.733Z,7.40
2023-04-16T19:52:55.602Z,7.40
2023-04-16T19:55:22.688Z,7.40
2023-04-16T19:57:49.494Z,7.40
2023-04-16T20:00:17.034Z,7.40
2023-04-16T20:02:43.987Z,7.40
2023-04-16T20:05:11.180Z,7.40
2023-04-16T20:07:37.953Z,7.40
2023-04-16T20:10:05.111Z,7.40
2023-04-16T20:12:32.152Z,7.40
2023-04-16T20:14:59.009Z,7.40
2023-04-16T20:17:26.003Z,7.40
2023-04-16T20:19:52.802Z,7.40
2023-04-16T20:22:19.686Z,7.40
2023-04-16T20:24:49.354Z,7.30
2023-04-16T20:27:16.929Z,7.30
2023-04-16T20:29:43.727Z,7.30
2023-04-16T20:32:10.556Z,7.30
2023-04-16T20:34:37.958Z,7.30
2023-04-16T20:37:05.008Z,7.30
2023-04-16T20:39:34.200Z,7.30
2023-04-16T20:42:04.299Z,7.30
2023-04-16T20:44:40.739Z,7.20
2023-04-16T20:47:15.303Z,7.30
2023-04-16T20:49:46.602Z,7.30
2023-04-16T20:52:13.862Z,7.20
2023-04-16T20:54:40.925Z,7.20
2023-04-16T20:57:08.074Z,7.20
2023-04-16T20:59:36.814Z,7.20
2023-04-16T21:02:03.754Z,7.20
2023-04-16T21:04:30.944Z,7.20
2023-04-16T21:06:57.846Z,7.20
2023-04-16T21:09:24.673Z,7.20
2023-04-16T21:11:51.510Z,7.20
2023-04-16T21:14:18.783Z,7.20
2023-04-16T21:16:45.553Z,7.20
2023-04-16T21:19:12.448Z,7.20
2023-04-16T21:21:39.346Z,7.20
2023-04-16T21:24:06.522Z,7.20
2023-04-16T21:26:33.225Z,7.20
2023-04-16T21:29:00.175Z,7.20
2023-04-16T21:31:27.268Z,7.10
2023-04-16T21:33:54.086Z,7.10
2023-04-16T21:36:20.822Z,7.10
2023-04-16T21:38:47.567Z,7.10
2023-04-16T21:41:14.366Z,7.10
2023-04-16T21:43:41.145Z,7.10
2023-04-16T21:46:07.904Z,7.10
2023-04-16T21:48:34.697Z,7.10
2023-04-16T21:51:06.542Z,7.10
2023-04-16T21:53:33.899Z,7.10
2023-04-16T21:56:00.725Z,7.10
2023-04-16T21:58:27.729Z,7.00
2023-04-16T22:00:54.631Z,7.00
2023-04-16T22:03:30.150Z,7.00
2023-04-16T22:06:00.870Z,7.00
2023-04-16T22:08:31.471Z,7.00
2023-04-16T22:10:59.927Z,7.00
2023-04-16T22:13:27.758Z,7.00
2023-04-16T22:15:55.167Z,7.00
2023-04-16T22:18:25.488Z,7.00
2023-04-16T22:20:55.735Z,7.00
2023-04-16T22:23:23.585Z,7.00
2023-04-16T22:25:51.007Z,7.00
2023-04-16T22:28:17.760Z,7.00
2023-04-16T22:30:44.508Z,7.00
2023-04-16T22:33:11.409Z,7.00
2023-04-16T22:35:38.232Z,7.00
2023-04-16T22:38:05.377Z,7.00
2023-04-16T22:40:32.199Z,7.00
2023-04-16T22:42:58.918Z,6.90
2023-04-16T22:45:26.120Z,6.90
2023-04-16T22:47:53.028Z,6.90
2023-04-16T22:50:20.023Z,7.00
2023-04-16T22:52:46.777Z,6.90
2023-04-16T22:55:13.507Z,6.90
2023-04-16T22:57:40.543Z,7.00
2023-04-16T23:00:13.497Z,7.00
2023-04-16T23:02:40.327Z,6.90
2023-04-16T23:05:07.497Z,7.00
2023-04-16T23:07:34.315Z,6.90
2023-04-16T23:10:01.321Z,7.00
2023-04-16T23:12:28.108Z,7.00
2023-04-16T23:14:54.923Z,7.00
2023-04-16T23:17:21.674Z,7.00
2023-04-16T23:19:48.435Z,7.00
2023-04-16T23:22:15.168Z,7.00
2023-04-16T23:24:41.876Z,7.00
2023-04-16T23:27:08.706Z,7.00
2023-04-16T23:29:35.522Z,7.00
2023-04-16T23:32:02.306Z,6.90
2023-04-16T23:34:29.082Z,6.90
2023-04-16T23:36:55.863Z,6.90
2023-04-16T23:39:22.592Z,6.90
2023-04-16T23:41:49.397Z,6.90
2023-04-16T23:44:16.476Z,6.90
2023-04-16T23:46:43.364Z,6.90
2023-04-16T23:49:10.543Z,6.90
2023-04-16T23:51:37.505Z,6.90
2023-04-16T23:54:04.372Z,6.90
2023-04-16T23:56:31.304Z,6.90
2023-04-16T23:58:58.035Z,6.90
