createdAt,value
2019-05-09T00:02:14.255Z,10.38
2019-05-09T00:04:44.067Z,10.28
2019-05-09T00:07:13.987Z,12.07
2019-05-09T00:09:44.078Z,11.25
2019-05-09T00:12:14.162Z,10.90
2019-05-09T00:14:43.453Z,11.45
2019-05-09T00:17:14.108Z,9.70
2019-05-09T00:19:43.881Z,10.18
2019-05-09T00:22:13.715Z,9.75
2019-05-09T00:24:44.532Z,9.75
2019-05-09T00:27:14.144Z,9.63
2019-05-09T00:29:44.532Z,8.93
2019-05-09T00:32:17.630Z,8.48
2019-05-09T00:34:53.530Z,8.60
2019-05-09T00:37:23.878Z,7.27
2019-05-09T00:39:53.344Z,9.10
2019-05-09T00:42:23.970Z,7.70
2019-05-09T00:44:59.902Z,8.03
2019-05-09T00:47:29.298Z,6.85
2019-05-09T00:49:57.880Z,8.85
2019-05-09T00:52:26.437Z,8.88
2019-05-09T00:54:54.963Z,7.42
2019-05-09T00:57:35.028Z,7.70
2019-05-09T01:00:08.207Z,7.85
2019-05-09T01:02:36.715Z,8.10
2019-05-09T01:05:05.537Z,7.35
2019-05-09T01:07:34.058Z,7.30
2019-05-09T01:10:04.298Z,6.75
2019-05-09T01:12:34.149Z,7.60
2019-05-09T01:15:04.528Z,6.80
2019-05-09T01:17:33.616Z,6.70
2019-05-09T01:20:03.430Z,7.65
2019-05-09T01:22:33.162Z,7.08
2019-05-09T01:25:04.011Z,7.65
2019-05-09T01:27:33.952Z,7.55
2019-05-09T01:30:04.554Z,7.28
2019-05-09T01:32:45.764Z,7.60
2019-05-09T01:37:43.406Z,6.65
2019-05-09T01:40:13.266Z,6.85
2019-05-09T01:42:43.255Z,8.78
2019-05-09T01:45:14.006Z,7.17
2019-05-09T01:47:43.074Z,7.42
2019-05-09T01:50:14.032Z,8.33
2019-05-09T01:52:43.857Z,8.08
2019-05-09T01:55:14.180Z,8.90
2019-05-09T01:57:45.699Z,9.68
2019-05-09T02:00:13.386Z,8.97
2019-05-09T02:02:43.314Z,11.65
2019-05-09T02:05:13.582Z,10.17
2019-05-09T02:07:43.831Z,10.65
2019-05-09T02:10:13.929Z,8.95
2019-05-09T02:12:43.114Z,8.68
2019-05-09T02:15:13.437Z,9.80
2019-05-09T02:17:57.848Z,7.37
2019-05-09T02:20:16.225Z,8.55
2019-05-09T02:22:44.703Z,9.40
2019-05-09T02:25:13.949Z,8.15
2019-05-09T02:27:43.699Z,7.65
2019-05-09T02:30:15.323Z,7.50
2019-05-09T02:32:44.964Z,7.53
2019-05-09T02:35:15.580Z,7.23
2019-05-09T02:37:44.076Z,6.70
2019-05-09T02:40:13.909Z,7.47
2019-05-09T02:42:42.563Z,8.30
2019-05-09T02:45:11.497Z,7.28
2019-05-09T02:47:40.109Z,8.43
2019-05-09T02:50:09.748Z,8.53
2019-05-09T02:52:39.679Z,7.35
2019-05-09T02:55:10.234Z,8.40
2019-05-09T02:57:39.210Z,8.67
2019-05-09T03:00:19.650Z,9.10
2019-05-09T03:02:50.419Z,8.05
2019-05-09T03:05:19.724Z,9.05
2019-05-09T03:07:51.540Z,9.35
2019-05-09T03:10:21.361Z,7.97
2019-05-09T03:12:50.691Z,9.47
2019-05-09T03:15:20.281Z,10.58
2019-05-09T03:17:49.853Z,10.32
2019-05-09T03:20:21.181Z,9.78
2019-05-09T03:22:49.677Z,11.05
2019-05-09T03:25:19.133Z,12.05
2019-05-09T03:27:49.483Z,12.03
2019-05-09T03:30:20.996Z,9.87
2019-05-09T03:32:49.653Z,10.15
2019-05-09T03:35:18.153Z,10.13
2019-05-09T03:37:48.391Z,13.05
2019-05-09T03:40:18.052Z,13.23
2019-05-09T03:42:48.648Z,12.25
2019-05-09T03:45:18.507Z,12.03
2019-05-09T03:47:48.705Z,13.35
2019-05-09T03:50:17.904Z,13.72
2019-05-09T03:52:47.805Z,14.75
2019-05-09T03:55:18.136Z,13.85
2019-05-09T03:57:51.174Z,12.20
2019-05-09T04:00:19.729Z,14.40
2019-05-09T04:02:48.264Z,14.87
2019-05-09T04:05:18.088Z,15.78
2019-05-09T04:07:47.948Z,14.98
2019-05-09T04:10:18.041Z,17.20
2019-05-09T04:12:55.816Z,15.78
2019-05-09T04:15:19.040Z,17.70
2019-05-09T04:17:47.612Z,18.37
2019-05-09T04:20:17.630Z,18.98
2019-05-09T04:22:48.801Z,19.57
2019-05-09T04:25:18.270Z,22.40
2019-05-09T04:27:48.393Z,34.43
2019-05-09T04:30:18.231Z,55.45
2019-05-09T04:32:48.151Z,43.40
2019-05-09T04:35:17.566Z,45.98
2019-05-09T04:37:48.296Z,43.35
2019-05-09T04:40:17.811Z,45.47
2019-05-09T04:45:40.252Z,37.23
2019-05-09T04:48:07.743Z,34.70
2019-05-09T04:50:37.690Z,36.20
2019-05-09T04:53:07.992Z,38.48
2019-05-09T04:55:38.312Z,41.13
2019-05-09T04:58:09.098Z,43.90
2019-05-09T05:00:54.605Z,37.17
2019-05-09T05:03:23.131Z,37.10
2019-05-09T05:05:51.625Z,35.75
2019-05-09T05:08:20.114Z,34.73
2019-05-09T05:10:48.597Z,33.40
2019-05-09T05:13:26.416Z,38.58
2019-05-09T05:15:47.575Z,33.83
2019-05-09T05:18:17.397Z,32.85
2019-05-09T05:20:48.189Z,35.63
2019-05-09T05:23:18.350Z,42.78
2019-05-09T05:25:47.609Z,40.52
2019-05-09T05:28:17.688Z,44.45
2019-05-09T05:30:47.696Z,40.08
2019-05-09T05:33:27.798Z,39.65
2019-05-09T05:36:00.853Z,35.50
2019-05-09T05:38:29.360Z,36.95
2019-05-09T05:40:57.956Z,37.83
2019-05-09T05:43:38.530Z,35.33
2019-05-09T05:45:58.500Z,32.33
2019-05-09T05:48:34.729Z,32.98
2019-05-09T05:51:03.256Z,36.83
2019-05-09T05:53:31.779Z,47.87
2019-05-09T05:56:00.439Z,41.18
2019-05-09T05:58:28.937Z,44.05
2019-05-09T06:00:58.954Z,38.40
2019-05-09T06:03:28.355Z,36.20
2019-05-09T06:05:58.426Z,39.43
2019-05-09T06:08:27.622Z,46.60
2019-05-09T06:10:57.632Z,46.30
2019-05-09T06:13:27.541Z,45.78
2019-05-09T06:15:58.433Z,48.75
2019-05-09T06:18:27.588Z,55.48
2019-05-09T06:20:58.247Z,55.88
2019-05-09T06:23:28.258Z,54.77
2019-05-09T06:25:58.795Z,58.98
2019-05-09T06:28:27.508Z,60.48
2019-05-09T06:30:58.479Z,57.27
2019-05-09T06:33:28.596Z,48.55
2019-05-09T06:35:58.932Z,52.23
2019-05-09T06:38:28.247Z,67.27
2019-05-09T06:40:58.166Z,95.22
2019-05-09T06:43:29.106Z,90.83
2019-05-09T06:46:05.310Z,69.53
2019-05-09T06:48:37.634Z,46.48
2019-05-09T06:51:07.330Z,44.95
2019-05-09T06:53:37.856Z,43.75
2019-05-09T06:56:07.408Z,45.83
2019-05-09T06:58:38.486Z,42.60
2019-05-09T07:01:25.306Z,46.47
2019-05-09T07:04:01.348Z,46.05
2019-05-09T07:06:31.484Z,43.20
2019-05-09T07:09:01.652Z,48.17
2019-05-09T07:11:30.140Z,50.35
2019-05-09T07:13:58.738Z,48.87
2019-05-09T07:16:27.720Z,50.70
2019-05-09T07:18:57.921Z,56.70
2019-05-09T07:21:28.669Z,49.58
2019-05-09T07:23:58.263Z,47.83
2019-05-09T07:26:28.560Z,48.90
2019-05-09T07:28:59.396Z,45.90
2019-05-09T07:31:28.919Z,48.95
2019-05-09T07:34:14.177Z,45.58
2019-05-09T07:36:42.698Z,44.83
2019-05-09T07:39:11.184Z,47.43
2019-05-09T07:41:39.681Z,47.27
2019-05-09T07:44:08.180Z,41.48
2019-05-09T07:46:38.523Z,40.78
2019-05-09T07:49:08.571Z,47.65
2019-05-09T07:51:37.448Z,40.28
2019-05-09T07:54:21.285Z,45.83
2019-05-09T07:56:37.822Z,40.12
2019-05-09T07:59:12.897Z,39.98
2019-05-09T08:01:41.447Z,42.83
2019-05-09T08:04:09.894Z,47.67
2019-05-09T08:06:38.488Z,41.02
2019-05-09T08:09:08.335Z,40.47
2019-05-09T08:11:37.774Z,50.83
2019-05-09T08:14:08.355Z,44.88
2019-05-09T08:16:37.935Z,40.43
2019-05-09T08:19:07.519Z,38.98
2019-05-09T08:21:38.273Z,35.88
2019-05-09T08:24:08.132Z,49.88
2019-05-09T08:26:39.293Z,43.73
2019-05-09T08:29:09.281Z,45.80
2019-05-09T08:31:40.089Z,70.95
2019-05-09T08:34:08.282Z,79.82
2019-05-09T08:36:38.491Z,46.07
2019-05-09T08:39:08.411Z,75.60
2019-05-09T08:41:38.501Z,100.87
2019-05-09T08:44:07.961Z,88.58
2019-05-09T08:46:37.756Z,55.08
2019-05-09T08:49:08.254Z,72.82
2019-05-09T08:51:52.024Z,55.90
2019-05-09T08:54:10.521Z,54.10
2019-05-09T08:56:39.054Z,54.15
2019-05-09T08:59:08.341Z,82.57
2019-05-09T09:01:54.321Z,91.10
2019-05-09T09:04:08.096Z,101.20
2019-05-09T09:06:38.001Z,71.15
2019-05-09T09:09:08.066Z,113.35
2019-05-09T09:11:38.516Z,138.70
2019-05-09T09:14:07.860Z,108.43
2019-05-09T09:16:37.947Z,171.30
2019-05-09T09:19:08.860Z,103.97
2019-05-09T09:21:38.823Z,133.45
2019-05-09T09:24:08.749Z,97.10
2019-05-09T09:26:38.221Z,62.35
2019-05-09T09:29:08.507Z,56.55
2019-05-09T09:31:37.857Z,62.20
2019-05-09T09:34:07.956Z,101.05
2019-05-09T09:36:38.883Z,55.45
2019-05-09T09:39:08.165Z,82.22
2019-05-09T09:41:38.561Z,76.85
2019-05-09T09:44:08.772Z,81.17
2019-05-09T09:46:37.521Z,53.00
2019-05-09T09:49:07.991Z,64.65
2019-05-09T09:51:38.202Z,51.53
2019-05-09T09:54:08.811Z,55.40
2019-05-09T09:56:38.651Z,55.25
2019-05-09T09:59:21.053Z,51.37
2019-05-09T10:01:51.193Z,50.67
2019-05-09T10:04:24.169Z,48.25
2019-05-09T10:06:52.974Z,39.17
2019-05-09T10:09:20.231Z,55.83
2019-05-09T10:11:48.820Z,46.30
2019-05-09T10:14:28.190Z,51.75
2019-05-09T10:16:59.465Z,44.93
2019-05-09T10:19:29.583Z,47.58
2019-05-09T10:21:59.817Z,55.92
2019-05-09T10:24:28.310Z,75.60
2019-05-09T10:27:08.304Z,68.85
2019-05-09T10:29:38.526Z,71.25
2019-05-09T10:32:08.991Z,46.80
2019-05-09T10:34:37.854Z,52.00
2019-05-09T10:37:07.702Z,53.08
2019-05-09T10:39:38.115Z,78.07
2019-05-09T10:42:18.870Z,59.85
2019-05-09T10:44:49.151Z,52.73
2019-05-09T10:47:27.260Z,80.22
2019-05-09T10:49:58.019Z,47.15
2019-05-09T10:52:27.781Z,118.03
2019-05-09T10:54:58.076Z,60.65
2019-05-09T10:57:30.936Z,56.60
2019-05-09T10:59:57.956Z,62.23
2019-05-09T11:02:27.970Z,50.95
2019-05-09T11:04:57.683Z,54.65
2019-05-09T11:07:28.742Z,57.93
2019-05-09T11:09:58.772Z,45.28
2019-05-09T11:12:27.608Z,44.03
2019-05-09T11:14:59.080Z,42.13
2019-05-09T11:17:28.562Z,39.60
2019-05-09T11:19:58.850Z,62.97
2019-05-09T11:22:29.305Z,59.90
2019-05-09T11:24:58.105Z,129.45
2019-05-09T11:27:29.077Z,56.80
2019-05-09T11:29:57.818Z,51.40
2019-05-09T11:32:27.795Z,130.65
2019-05-09T11:34:57.576Z,101.58
2019-05-09T11:37:26.425Z,89.47
2019-05-09T11:39:54.880Z,133.93
2019-05-09T11:42:23.390Z,144.07
2019-05-09T11:44:51.884Z,153.75
2019-05-09T11:47:32.012Z,147.32
2019-05-09T11:49:50.726Z,158.45
2019-05-09T11:52:19.307Z,199.10
2019-05-09T11:54:48.273Z,196.60
2019-05-09T11:57:19.166Z,167.85
2019-05-09T11:59:48.013Z,161.70
2019-05-09T12:02:18.096Z,177.15
2019-05-09T12:04:48.696Z,85.80
2019-05-09T12:07:17.914Z,69.50
2019-05-09T12:09:48.920Z,78.55
2019-05-09T12:12:19.328Z,63.57
2019-05-09T12:14:48.373Z,76.53
2019-05-09T12:17:19.728Z,57.63
2019-05-09T12:19:48.898Z,51.00
2019-05-09T12:22:19.038Z,52.90
2019-05-09T12:24:48.195Z,85.55
2019-05-09T12:27:18.787Z,73.80
2019-05-09T12:29:48.366Z,80.85
2019-05-09T12:32:18.614Z,71.67
2019-05-09T12:34:48.016Z,51.88
2019-05-09T12:37:18.260Z,62.70
2019-05-09T12:39:48.100Z,59.73
2019-05-09T12:42:18.454Z,97.72
2019-05-09T12:44:49.332Z,70.30
2019-05-09T12:47:19.051Z,63.67
2019-05-09T12:49:48.803Z,77.08
2019-05-09T12:52:18.673Z,56.13
2019-05-09T12:54:48.367Z,57.33
2019-05-09T12:57:19.321Z,67.87
2019-05-09T12:59:52.341Z,61.35
2019-05-09T13:02:17.863Z,52.08
2019-05-09T13:04:49.399Z,52.78
2019-05-09T13:07:18.002Z,84.93
2019-05-09T13:09:52.218Z,78.57
2019-05-09T13:12:18.100Z,76.07
2019-05-09T13:14:48.591Z,83.72
2019-05-09T13:17:18.655Z,80.17
2019-05-09T13:19:48.916Z,93.90
2019-05-09T13:22:18.525Z,70.03
2019-05-09T13:24:47.558Z,311.60
2019-05-09T13:27:18.702Z,101.78
2019-05-09T13:29:48.976Z,72.87
2019-05-09T13:32:18.066Z,70.15
2019-05-09T13:34:48.645Z,66.72
2019-05-09T13:37:18.838Z,71.95
2019-05-09T13:39:47.671Z,70.90
2019-05-09T13:42:19.200Z,67.67
2019-05-09T13:44:47.528Z,69.42
2019-05-09T13:47:17.896Z,47.25
2019-05-09T13:49:48.358Z,56.77
2019-05-09T13:52:17.974Z,59.95
2019-05-09T13:54:48.282Z,56.68
2019-05-09T13:57:18.773Z,41.87
2019-05-09T13:59:48.701Z,50.85
2019-05-09T14:02:18.729Z,54.77
2019-05-09T14:04:48.614Z,44.63
2019-05-09T14:07:19.341Z,48.38
2019-05-09T14:09:48.406Z,42.73
2019-05-09T14:12:17.626Z,44.05
2019-05-09T14:14:46.330Z,40.30
2019-05-09T14:17:15.360Z,41.60
2019-05-09T14:19:47.939Z,47.25
2019-05-09T14:22:17.914Z,34.60
2019-05-09T14:24:48.660Z,39.10
2019-05-09T14:27:18.753Z,38.60
2019-05-09T14:29:49.722Z,38.73
2019-05-09T14:32:17.659Z,38.95
2019-05-09T14:34:48.197Z,39.05
2019-05-09T14:37:18.070Z,35.98
2019-05-09T14:39:55.780Z,43.73
2019-05-09T14:42:18.908Z,48.83
2019-05-09T14:44:47.405Z,43.53
2019-05-09T14:47:17.610Z,38.17
2019-05-09T14:49:49.907Z,39.78
2019-05-09T14:52:17.876Z,37.10
2019-05-09T14:54:48.275Z,37.50
2019-05-09T14:57:17.527Z,36.68
2019-05-09T14:59:46.167Z,51.10
2019-05-09T15:02:14.719Z,50.78
2019-05-09T15:04:43.244Z,49.00
2019-05-09T15:07:11.742Z,53.15
2019-05-09T15:09:40.228Z,65.10
2019-05-09T15:12:08.715Z,66.40
2019-05-09T15:14:38.350Z,165.03
2019-05-09T15:17:08.808Z,65.70
2019-05-09T15:19:38.554Z,51.18
2019-05-09T15:22:08.245Z,59.23
2019-05-09T15:24:38.818Z,51.28
2019-05-09T15:27:07.636Z,55.52
2019-05-09T15:29:38.892Z,54.58
2019-05-09T15:32:11.692Z,52.98
2019-05-09T15:34:38.188Z,46.75
2019-05-09T15:37:08.810Z,46.55
2019-05-09T15:39:38.099Z,60.52
2019-05-09T15:42:07.398Z,43.30
2019-05-09T15:44:36.139Z,41.28
2019-05-09T15:47:12.666Z,44.25
2019-05-09T15:49:41.200Z,34.30
2019-05-09T15:52:09.694Z,42.24
2019-05-09T15:54:38.762Z,40.50
2019-05-09T15:57:08.649Z,70.37
2019-05-09T15:59:38.956Z,62.33
2019-05-09T16:02:09.076Z,91.97
2019-05-09T16:04:40.082Z,114.28
2019-05-09T16:07:08.210Z,107.77
2019-05-09T16:09:37.855Z,109.20
2019-05-09T16:12:07.747Z,43.58
2019-05-09T16:14:38.088Z,53.08
2019-05-09T16:17:07.850Z,76.17
2019-05-09T16:19:37.807Z,56.10
2019-05-09T16:22:07.983Z,65.28
2019-05-09T16:24:38.059Z,66.72
2019-05-09T16:27:08.443Z,49.53
2019-05-09T16:29:38.344Z,47.23
2019-05-09T16:32:08.795Z,51.35
2019-05-09T16:34:38.661Z,46.40
2019-05-09T16:37:07.693Z,41.37
2019-05-09T16:39:37.844Z,76.72
2019-05-09T16:42:06.652Z,75.60
2019-05-09T16:44:37.531Z,46.50
2019-05-09T16:47:05.426Z,114.85
2019-05-09T16:49:33.993Z,189.47
2019-05-09T16:52:04.096Z,60.00
2019-05-09T16:54:34.261Z,89.40
2019-05-09T16:57:02.774Z,111.77
2019-05-09T16:59:31.311Z,62.53
2019-05-09T17:01:59.892Z,50.43
2019-05-09T17:04:28.388Z,124.25
2019-05-09T17:06:57.718Z,56.75
2019-05-09T17:09:28.482Z,94.15
2019-05-09T17:11:57.708Z,55.35
2019-05-09T17:14:28.325Z,57.08
2019-05-09T17:16:59.569Z,132.50
2019-05-09T17:19:28.252Z,130.60
2019-05-09T17:22:07.727Z,136.68
2019-05-09T17:24:37.419Z,103.15
2019-05-09T17:27:08.547Z,71.43
2019-05-09T17:29:38.286Z,74.37
2019-05-09T17:32:07.737Z,82.97
2019-05-09T17:34:38.147Z,70.65
2019-05-09T17:37:08.048Z,81.67
2019-05-09T17:39:38.613Z,61.10
2019-05-09T17:42:07.654Z,64.22
2019-05-09T17:44:36.291Z,71.42
2019-05-09T17:47:08.156Z,89.93
2019-05-09T17:52:07.607Z,74.20
2019-05-09T17:54:37.921Z,97.37
2019-05-09T17:57:08.636Z,117.80
2019-05-09T17:59:39.255Z,107.00
2019-05-09T18:02:08.699Z,87.15
2019-05-09T18:04:37.976Z,100.45
2019-05-09T18:07:08.727Z,109.22
2019-05-09T18:09:36.850Z,94.35
2019-05-09T18:12:05.450Z,92.70
2019-05-09T18:14:33.990Z,100.02
2019-05-09T18:17:02.509Z,128.82
2019-05-09T18:19:30.998Z,144.95
2019-05-09T18:21:59.601Z,121.95
2019-05-09T18:24:28.844Z,105.45
2019-05-09T18:26:58.235Z,101.00
2019-05-09T18:29:27.542Z,105.60
2019-05-09T18:32:16.335Z,112.83
2019-05-09T18:34:45.002Z,103.75
2019-05-09T18:37:13.529Z,97.20
2019-05-09T18:39:42.098Z,92.77
2019-05-09T18:42:10.757Z,96.85
2019-05-09T18:44:39.257Z,100.30
2019-05-09T18:47:07.996Z,115.37
2019-05-09T18:49:36.538Z,115.80
2019-05-09T18:52:05.195Z,143.78
2019-05-09T18:54:33.778Z,113.45
2019-05-09T18:57:02.435Z,182.88
2019-05-09T18:59:30.939Z,120.37
2019-05-09T19:01:59.465Z,134.52
2019-05-09T19:04:27.960Z,115.00
2019-05-09T19:06:56.489Z,149.15
2019-05-09T19:09:25.763Z,121.05
2019-05-09T19:11:54.404Z,104.75
2019-05-09T19:14:23.720Z,122.40
2019-05-09T19:17:05.909Z,107.10
2019-05-09T19:19:38.894Z,101.15
2019-05-09T19:22:21.470Z,105.87
2019-05-09T19:24:38.118Z,101.67
2019-05-09T19:27:06.613Z,114.37
2019-05-09T19:29:35.144Z,110.48
2019-05-09T19:32:04.092Z,108.97
2019-05-09T19:34:32.616Z,111.85
2019-05-09T19:37:01.110Z,136.57
2019-05-09T19:39:29.640Z,139.30
2019-05-09T19:41:58.175Z,118.28
2019-05-09T19:44:26.669Z,115.50
2019-05-09T19:46:55.223Z,110.85
2019-05-09T19:49:24.759Z,102.22
2019-05-09T19:51:53.269Z,89.97
2019-05-09T19:54:21.766Z,109.83
2019-05-09T19:56:50.279Z,114.77
2019-05-09T19:59:18.774Z,137.07
2019-05-09T20:01:47.375Z,148.05
2019-05-09T20:04:15.920Z,128.70
2019-05-09T20:06:46.097Z,123.92
2019-05-09T20:09:18.770Z,115.67
2019-05-09T20:11:48.932Z,109.85
2019-05-09T20:14:19.078Z,112.42
2019-05-09T20:16:49.325Z,106.87
2019-05-09T20:19:17.832Z,92.70
2019-05-09T20:21:46.419Z,95.47
2019-05-09T20:24:14.944Z,95.15
2019-05-09T20:26:45.703Z,109.15
2019-05-09T20:29:14.351Z,119.27
2019-05-09T20:31:42.941Z,115.05
2019-05-09T20:34:11.551Z,130.80
2019-05-09T20:36:40.131Z,130.32
2019-05-09T20:39:08.980Z,126.55
2019-05-09T20:41:37.687Z,124.97
2019-05-09T20:44:06.611Z,123.72
2019-05-09T20:46:35.301Z,119.37
2019-05-09T20:49:06.503Z,137.10
2019-05-09T20:51:35.277Z,134.50
2019-05-09T20:54:19.986Z,131.38
2019-05-09T20:56:35.927Z,112.67
2019-05-09T20:59:05.147Z,98.80
2019-05-09T21:01:33.946Z,108.42
2019-05-09T21:04:02.622Z,106.43
2019-05-09T21:06:31.330Z,106.70
2019-05-09T21:09:00.173Z,118.13
2019-05-09T21:11:28.895Z,103.17
2019-05-09T21:13:57.581Z,123.42
2019-05-09T21:16:26.292Z,104.03
2019-05-09T21:18:55.006Z,117.30
2019-05-09T21:21:23.694Z,124.75
2019-05-09T21:23:52.405Z,127.02
2019-05-09T21:26:21.083Z,105.37
2019-05-09T21:28:49.794Z,88.22
2019-05-09T21:31:18.524Z,96.17
2019-05-09T21:33:47.199Z,99.42
2019-05-09T21:36:15.744Z,93.30
2019-05-09T21:38:44.243Z,95.20
2019-05-09T21:41:12.764Z,85.22
2019-05-09T21:43:41.262Z,72.22
2019-05-09T21:46:09.774Z,75.78
2019-05-09T21:48:38.760Z,65.45
2019-05-09T21:51:07.529Z,69.72
2019-05-09T21:53:40.965Z,65.75
2019-05-09T21:56:06.239Z,62.30
2019-05-09T21:58:34.734Z,60.80
2019-05-09T22:01:04.569Z,61.50
2019-05-09T22:03:33.135Z,61.63
2019-05-09T22:06:01.701Z,66.72
2019-05-09T22:08:30.209Z,70.67
2019-05-09T22:10:58.689Z,71.67
2019-05-09T22:13:27.202Z,57.88
2019-05-09T22:15:55.702Z,57.25
2019-05-09T22:18:24.214Z,74.07
2019-05-09T22:20:52.706Z,50.95
2019-05-09T22:23:21.243Z,56.30
2019-05-09T22:25:49.729Z,55.40
2019-05-09T22:28:18.284Z,51.90
2019-05-09T22:30:46.779Z,51.25
2019-05-09T22:33:15.267Z,55.63
2019-05-09T22:35:43.850Z,52.38
2019-05-09T22:38:12.337Z,54.13
2019-05-09T22:40:40.855Z,49.60
2019-05-09T22:43:09.412Z,56.20
2019-05-09T22:45:38.127Z,51.77
2019-05-09T22:48:06.611Z,57.58
2019-05-09T22:50:35.097Z,60.50
2019-05-09T22:53:04.673Z,59.23
2019-05-09T22:55:33.165Z,61.92
2019-05-09T22:58:01.655Z,57.65
2019-05-09T23:00:30.280Z,61.70
2019-05-09T23:02:58.768Z,59.23
2019-05-09T23:05:27.432Z,56.58
2019-05-09T23:07:56.017Z,65.20
2019-05-09T23:10:24.532Z,63.05
2019-05-09T23:12:53.019Z,57.27
2019-05-09T23:15:21.521Z,54.38
2019-05-09T23:17:50.044Z,57.58
2019-05-09T23:20:20.270Z,66.45
2019-05-09T23:22:48.944Z,70.50
2019-05-09T23:25:17.445Z,57.50
2019-05-09T23:27:45.964Z,61.85
2019-05-09T23:30:15.252Z,55.05
2019-05-09T23:32:45.538Z,60.40
2019-05-09T23:35:14.163Z,52.93
2019-05-09T23:37:42.681Z,54.07
2019-05-09T23:40:11.605Z,59.30
2019-05-09T23:42:40.129Z,57.23
2019-05-09T23:45:09.110Z,55.16
2019-05-09T23:47:37.626Z,52.27
2019-05-09T23:50:06.950Z,53.48
2019-05-09T23:52:35.433Z,54.03
2019-05-09T23:55:21.954Z,57.00
2019-05-09T23:58:08.174Z,50.90
