createdAt,value
2017-06-03T00:00:14.692Z,55.90
2017-06-03T00:01:29.038Z,55.71
2017-06-03T00:02:30.946Z,56.00
2017-06-03T00:03:32.854Z,56.29
2017-06-03T00:04:34.763Z,56.48
2017-06-03T00:05:36.608Z,56.38
2017-06-03T00:06:38.654Z,56.29
2017-06-03T00:07:40.565Z,56.19
2017-06-03T00:08:42.477Z,56.29
2017-06-03T00:09:44.347Z,56.19
2017-06-03T00:10:58.596Z,56.29
2017-06-03T00:12:00.511Z,57.15
2017-06-03T00:13:02.406Z,56.83
2017-06-03T00:14:04.316Z,56.83
2017-06-03T00:15:06.161Z,56.54
2017-06-03T00:16:08.008Z,56.93
2017-06-03T00:17:09.916Z,57.21
2017-06-03T00:18:11.823Z,57.70
2017-06-03T00:19:13.732Z,57.60
2017-06-03T00:20:27.879Z,57.98
2017-06-03T00:21:29.787Z,57.89
2017-06-03T00:22:31.705Z,57.50
2017-06-03T00:23:33.604Z,57.79
2017-06-03T00:24:35.448Z,57.50
2017-06-03T00:25:37.297Z,57.70
2017-06-03T00:26:39.205Z,57.98
2017-06-03T00:27:41.113Z,57.70
2017-06-03T00:28:43.022Z,57.50
2017-06-03T00:29:57.217Z,57.70
2017-06-03T00:30:59.125Z,57.79
2017-06-03T00:32:01.031Z,57.89
2017-06-03T00:33:03.341Z,57.60
2017-06-03T00:34:05.187Z,57.79
2017-06-03T00:35:07.033Z,57.98
2017-06-03T00:36:08.945Z,58.08
2017-06-03T00:37:10.845Z,57.76
2017-06-03T00:38:12.953Z,57.76
2017-06-03T00:39:27.150Z,57.67
2017-06-03T00:40:29.059Z,57.57
2017-06-03T00:41:30.963Z,57.86
2017-06-03T00:42:32.871Z,57.57
2017-06-03T00:43:34.965Z,58.05
2017-06-03T00:44:36.813Z,58.15
2017-06-03T00:45:38.719Z,58.05
2017-06-03T00:46:40.626Z,58.05
2017-06-03T00:47:42.533Z,58.15
2017-06-03T00:48:56.709Z,58.05
2017-06-03T00:49:58.581Z,58.05
2017-06-03T00:51:00.491Z,58.15
2017-06-03T00:52:02.401Z,57.86
2017-06-03T00:53:04.282Z,58.44
2017-06-03T00:54:06.229Z,58.72
2017-06-03T00:55:08.077Z,58.34
2017-06-03T00:56:09.987Z,58.24
2017-06-03T00:57:11.896Z,58.44
2017-06-03T00:58:26.106Z,58.15
2017-06-03T00:59:28.013Z,58.24
2017-06-03T01:00:29.921Z,58.40
2017-06-03T01:01:31.829Z,59.01
2017-06-03T01:02:33.673Z,58.91
2017-06-03T01:03:35.521Z,59.01
2017-06-03T01:04:37.728Z,58.88
2017-06-03T01:05:39.637Z,59.08
2017-06-03T01:06:41.544Z,59.01
2017-06-03T01:07:55.692Z,59.01
2017-06-03T01:08:57.599Z,58.91
2017-06-03T01:09:59.508Z,59.30
2017-06-03T01:11:12.529Z,59.01
2017-06-03T01:12:14.437Z,59.01
2017-06-03T01:13:16.343Z,59.11
2017-06-03T01:14:18.252Z,58.69
2017-06-03T01:15:20.199Z,58.79
2017-06-03T01:16:22.043Z,58.69
2017-06-03T01:17:23.951Z,58.91
2017-06-03T01:18:25.858Z,58.79
2017-06-03T01:19:27.766Z,59.08
2017-06-03T01:20:42.115Z,58.88
2017-06-03T01:21:44.023Z,59.08
2017-06-03T01:22:45.930Z,58.88
2017-06-03T01:23:47.839Z,58.98
2017-06-03T01:24:49.684Z,58.88
2017-06-03T01:25:51.532Z,58.88
2017-06-03T01:26:53.439Z,59.08
2017-06-03T01:27:55.346Z,59.08
2017-06-03T01:28:57.253Z,58.88
2017-06-03T01:30:11.753Z,58.88
2017-06-03T01:31:13.660Z,59.45
2017-06-03T01:32:15.570Z,59.45
2017-06-03T01:33:17.480Z,59.08
2017-06-03T01:34:19.327Z,59.45
2017-06-03T01:35:21.173Z,59.36
2017-06-03T01:36:23.082Z,59.17
2017-06-03T01:37:24.990Z,59.55
2017-06-03T01:38:26.898Z,59.08
2017-06-03T01:39:41.098Z,59.17
2017-06-03T01:40:43.009Z,59.65
2017-06-03T01:41:45.219Z,59.65
2017-06-03T01:42:47.130Z,59.55
2017-06-03T01:43:48.976Z,60.03
2017-06-03T01:44:50.822Z,60.13
2017-06-03T01:45:52.730Z,59.45
2017-06-03T01:46:54.639Z,59.45
2017-06-03T01:47:56.549Z,59.45
2017-06-03T01:49:10.699Z,60.22
2017-06-03T01:50:12.606Z,60.00
2017-06-03T01:51:14.515Z,60.38
2017-06-03T01:52:16.826Z,60.29
2017-06-03T01:53:18.671Z,60.67
2017-06-03T01:54:20.514Z,60.58
2017-06-03T01:55:22.422Z,60.77
2017-06-03T01:56:24.331Z,60.86
2017-06-03T01:57:26.548Z,60.67
2017-06-03T01:58:40.692Z,61.05
2017-06-03T01:59:42.599Z,61.05
2017-06-03T02:00:44.508Z,60.48
2017-06-03T02:01:46.415Z,60.58
2017-06-03T02:02:48.263Z,60.86
2017-06-03T02:03:50.106Z,60.77
2017-06-03T02:04:52.016Z,60.77
2017-06-03T02:05:53.925Z,60.86
2017-06-03T02:06:55.834Z,61.15
2017-06-03T02:08:10.287Z,60.67
2017-06-03T02:09:12.197Z,60.86
2017-06-03T02:10:14.106Z,60.58
2017-06-03T02:11:16.011Z,61.05
2017-06-03T02:12:17.857Z,60.96
2017-06-03T02:13:19.703Z,60.58
2017-06-03T02:14:21.612Z,60.96
2017-06-03T02:15:23.518Z,61.05
2017-06-03T02:16:25.428Z,60.86
2017-06-03T02:17:39.928Z,60.67
2017-06-03T02:18:41.841Z,60.67
2017-06-03T02:19:43.751Z,60.77
2017-06-03T02:20:45.663Z,61.15
2017-06-03T02:21:47.512Z,60.86
2017-06-03T02:22:49.357Z,60.86
2017-06-03T02:23:51.266Z,60.48
2017-06-03T02:24:53.177Z,60.86
2017-06-03T02:25:55.088Z,61.05
2017-06-03T02:27:09.287Z,61.44
2017-06-03T02:28:11.215Z,61.15
2017-06-03T02:29:13.100Z,60.86
2017-06-03T02:30:15.009Z,61.05
2017-06-03T02:31:16.857Z,61.15
2017-06-03T02:32:18.706Z,61.15
2017-06-03T02:33:20.617Z,60.96
2017-06-03T02:34:22.525Z,60.77
2017-06-03T02:35:24.438Z,61.34
2017-06-03T02:36:38.639Z,61.54
2017-06-03T02:37:40.549Z,61.44
2017-06-03T02:38:42.462Z,61.15
2017-06-03T02:39:44.721Z,61.34
2017-06-03T02:40:46.570Z,61.34
2017-06-03T02:41:48.420Z,61.34
2017-06-03T02:42:50.330Z,61.34
2017-06-03T02:43:52.241Z,61.25
2017-06-03T02:44:54.155Z,61.91
2017-06-03T02:46:08.359Z,61.82
2017-06-03T02:47:10.271Z,61.82
2017-06-03T02:48:12.182Z,62.01
2017-06-03T02:49:14.092Z,61.72
2017-06-03T02:50:16.144Z,61.82
2017-06-03T02:51:17.997Z,61.82
2017-06-03T02:52:19.907Z,61.54
2017-06-03T02:53:21.823Z,61.15
2017-06-03T02:54:23.738Z,61.25
2017-06-03T02:55:37.890Z,61.44
2017-06-03T02:56:39.802Z,61.44
2017-06-03T02:57:41.711Z,61.44
2017-06-03T02:58:43.623Z,61.34
2017-06-03T02:59:45.472Z,60.96
2017-06-03T03:00:47.422Z,61.25
2017-06-03T03:01:49.335Z,60.89
2017-06-03T03:02:51.245Z,60.48
2017-06-03T03:03:53.158Z,60.41
2017-06-03T03:05:07.763Z,60.03
2017-06-03T03:06:09.679Z,60.13
2017-06-03T03:07:11.592Z,59.27
2017-06-03T03:08:13.504Z,59.17
2017-06-03T03:09:15.357Z,58.59
2017-06-03T03:10:17.220Z,58.40
2017-06-03T03:11:19.269Z,58.40
2017-06-03T03:12:21.184Z,57.86
2017-06-03T03:13:23.099Z,57.95
2017-06-03T03:14:37.253Z,57.19
2017-06-03T03:15:39.165Z,56.71
2017-06-03T03:16:41.078Z,56.26
2017-06-03T03:17:42.994Z,56.26
2017-06-03T03:18:44.847Z,55.21
2017-06-03T03:19:46.700Z,55.01
2017-06-03T03:20:48.574Z,54.91
2017-06-03T03:21:50.940Z,54.15
2017-06-03T03:22:52.854Z,54.46
2017-06-03T03:24:07.009Z,53.89
2017-06-03T03:25:08.923Z,53.89
2017-06-03T03:26:10.843Z,52.86
2017-06-03T03:27:12.756Z,52.19
2017-06-03T03:28:14.608Z,51.71
2017-06-03T03:29:16.464Z,51.54
2017-06-03T03:30:18.379Z,50.80
2017-06-03T03:31:20.318Z,50.32
2017-06-03T03:32:22.505Z,49.38
2017-06-03T03:33:36.667Z,48.90
2017-06-03T03:34:38.575Z,48.45
2017-06-03T03:35:40.494Z,47.87
2017-06-03T03:36:42.408Z,47.68
2017-06-03T03:37:44.263Z,47.41
2017-06-03T03:38:46.119Z,46.64
2017-06-03T03:39:48.035Z,46.57
2017-06-03T03:40:49.951Z,45.90
2017-06-03T03:41:51.866Z,45.80
2017-06-03T03:43:06.173Z,45.53
2017-06-03T03:44:08.091Z,45.15
2017-06-03T03:45:10.008Z,44.67
2017-06-03T03:46:11.927Z,44.48
2017-06-03T03:47:13.781Z,43.99
2017-06-03T03:48:15.936Z,43.71
2017-06-03T03:49:17.853Z,43.71
2017-06-03T03:50:19.771Z,43.80
2017-06-03T03:51:21.687Z,44.09
2017-06-03T03:52:35.848Z,44.38
2017-06-03T03:53:37.764Z,44.84
2017-06-03T03:54:39.683Z,45.22
2017-06-03T03:55:41.599Z,45.61
2017-06-03T03:56:43.457Z,45.22
2017-06-03T03:57:45.313Z,45.61
2017-06-03T03:58:47.533Z,45.51
2017-06-03T03:59:49.448Z,45.61
2017-06-03T04:00:51.365Z,45.90
2017-06-03T04:02:05.523Z,46.64
2017-06-03T04:03:07.438Z,46.84
2017-06-03T04:04:09.448Z,47.10
2017-06-03T04:05:11.361Z,47.58
2017-06-03T04:06:13.217Z,48.04
2017-06-03T04:07:15.069Z,48.23
2017-06-03T04:08:16.982Z,48.33
2017-06-03T04:09:19.202Z,49.00
2017-06-03T04:10:21.118Z,49.07
2017-06-03T04:11:35.275Z,50.23
2017-06-03T04:12:37.190Z,49.55
2017-06-03T04:13:39.106Z,50.13
2017-06-03T04:14:41.021Z,50.51
2017-06-03T04:15:42.878Z,50.51
2017-06-03T04:16:44.732Z,50.90
2017-06-03T04:17:46.649Z,51.37
2017-06-03T04:18:48.564Z,51.86
2017-06-03T04:19:50.732Z,51.45
2017-06-03T04:21:04.939Z,51.73
2017-06-03T04:22:06.855Z,52.50
2017-06-03T04:23:08.771Z,52.57
2017-06-03T04:24:10.685Z,53.44
2017-06-03T04:25:12.640Z,53.34
2017-06-03T04:26:14.494Z,52.60
2017-06-03T04:27:16.371Z,51.95
2017-06-03T04:28:18.487Z,50.92
2017-06-03T04:29:20.407Z,50.08
2017-06-03T04:30:34.968Z,49.12
2017-06-03T04:31:36.883Z,48.54
2017-06-03T04:32:38.799Z,48.54
2017-06-03T04:33:40.715Z,48.45
2017-06-03T04:34:42.569Z,48.45
2017-06-03T04:35:44.429Z,48.45
2017-06-03T04:36:46.342Z,49.31
2017-06-03T04:37:48.258Z,49.29
2017-06-03T04:38:50.177Z,49.29
2017-06-03T04:40:04.683Z,49.96
2017-06-03T04:41:06.601Z,49.77
2017-06-03T04:42:08.518Z,49.87
2017-06-03T04:43:10.437Z,49.31
2017-06-03T04:44:12.292Z,48.47
2017-06-03T04:45:14.148Z,47.92
2017-06-03T04:46:16.169Z,46.88
2017-06-03T04:47:18.086Z,45.92
2017-06-03T04:48:20.004Z,44.98
2017-06-03T04:49:34.165Z,44.32
2017-06-03T04:50:36.083Z,43.38
2017-06-03T04:51:38.203Z,42.05
2017-06-03T04:52:40.124Z,41.78
2017-06-03T04:53:41.977Z,40.92
2017-06-03T04:54:43.830Z,40.84
2017-06-03T04:55:45.750Z,40.72
2017-06-03T04:56:47.668Z,40.82
2017-06-03T04:57:49.584Z,41.09
2017-06-03T04:59:03.745Z,42.15
2017-06-03T05:00:05.665Z,42.05
2017-06-03T05:01:07.583Z,41.09
2017-06-03T05:02:09.502Z,41.11
2017-06-03T05:03:11.361Z,40.75
2017-06-03T05:04:13.219Z,40.07
2017-06-03T05:05:15.136Z,39.80
2017-06-03T05:06:17.059Z,38.93
2017-06-03T05:07:18.981Z,38.66
2017-06-03T05:08:33.189Z,38.18
2017-06-03T05:09:35.108Z,37.81
2017-06-03T05:10:37.028Z,37.90
2017-06-03T05:11:38.949Z,37.13
2017-06-03T05:12:40.809Z,36.74
2017-06-03T05:13:42.667Z,36.36
2017-06-03T05:14:44.586Z,36.57
2017-06-03T05:15:46.506Z,36.76
2017-06-03T05:16:48.429Z,36.47
2017-06-03T05:18:02.937Z,36.66
2017-06-03T05:19:04.857Z,36.47
2017-06-03T05:20:06.777Z,36.66
2017-06-03T05:21:08.703Z,36.76
2017-06-03T05:22:10.557Z,36.20
2017-06-03T05:23:12.513Z,36.30
2017-06-03T05:24:14.434Z,36.58
2017-06-03T05:25:16.354Z,35.93
2017-06-03T05:26:18.275Z,36.51
2017-06-03T05:27:32.486Z,35.91
2017-06-03T05:28:34.407Z,36.10
2017-06-03T05:29:36.327Z,36.20
2017-06-03T05:30:38.247Z,36.30
2017-06-03T05:31:40.107Z,36.30
2017-06-03T05:32:41.964Z,36.78
2017-06-03T05:33:43.884Z,37.05
2017-06-03T05:34:45.806Z,37.05
2017-06-03T05:35:47.727Z,37.71
2017-06-03T05:37:01.935Z,38.56
2017-06-03T05:38:03.853Z,39.04
2017-06-03T05:39:08.825Z,39.90
2017-06-03T05:40:10.742Z,39.90
2017-06-03T05:41:12.603Z,40.38
2017-06-03T05:42:14.457Z,40.86
2017-06-03T05:43:16.379Z,41.23
2017-06-03T05:44:18.299Z,41.23
2017-06-03T05:45:20.222Z,42.08
2017-06-03T05:46:34.385Z,43.31
2017-06-03T05:47:36.305Z,44.06
2017-06-03T05:48:38.224Z,44.83
2017-06-03T05:49:40.344Z,44.93
2017-06-03T05:50:42.206Z,44.93
2017-06-03T05:51:44.064Z,44.95
2017-06-03T05:52:45.983Z,45.60
2017-06-03T05:53:47.929Z,45.79
2017-06-03T05:54:49.820Z,46.18
2017-06-03T05:56:04.031Z,46.47
2017-06-03T05:57:05.951Z,46.76
2017-06-03T05:58:07.871Z,47.24
2017-06-03T05:59:09.794Z,46.88
2017-06-03T06:00:11.650Z,46.40
2017-06-03T06:01:13.510Z,46.49
2017-06-03T06:02:15.429Z,46.40
2017-06-03T06:03:17.351Z,46.11
2017-06-03T06:04:19.273Z,46.69
2017-06-03T06:05:33.782Z,46.76
2017-06-03T06:06:35.701Z,46.95
2017-06-03T06:07:37.621Z,46.69
2017-06-03T06:08:39.542Z,47.17
2017-06-03T06:09:41.401Z,46.88
2017-06-03T06:10:43.260Z,47.27
2017-06-03T06:11:45.179Z,47.94
2017-06-03T06:12:47.099Z,48.13
2017-06-03T06:13:49.023Z,48.03
2017-06-03T06:15:03.431Z,47.87
2017-06-03T06:16:05.351Z,47.77
2017-06-03T06:17:07.270Z,47.58
2017-06-03T06:18:09.192Z,47.96
2017-06-03T06:19:11.050Z,48.25
2017-06-03T06:20:12.908Z,48.44
2017-06-03T06:21:14.931Z,48.25
2017-06-03T06:22:16.851Z,47.96
2017-06-03T06:23:18.773Z,47.96
2017-06-03T06:24:32.936Z,47.77
2017-06-03T06:25:34.855Z,47.80
2017-06-03T06:26:36.974Z,47.70
2017-06-03T06:27:38.895Z,47.60
2017-06-03T06:28:40.753Z,47.31
2017-06-03T06:29:42.611Z,47.31
2017-06-03T06:30:44.532Z,47.60
2017-06-03T06:31:46.454Z,47.22
2017-06-03T06:32:48.373Z,46.75
2017-06-03T06:34:02.538Z,46.27
2017-06-03T06:35:04.463Z,46.75
2017-06-03T06:36:06.379Z,46.27
2017-06-03T06:37:08.400Z,46.34
2017-06-03T06:38:10.256Z,46.27
2017-06-03T06:39:12.115Z,46.27
2017-06-03T06:40:14.037Z,46.17
2017-06-03T06:41:15.960Z,45.98
2017-06-03T06:42:18.081Z,46.10
2017-06-03T06:43:32.289Z,45.52
2017-06-03T06:44:34.210Z,44.96
2017-06-03T06:45:36.131Z,44.67
2017-06-03T06:46:38.053Z,44.19
2017-06-03T06:47:39.912Z,44.09
2017-06-03T06:48:41.770Z,43.34
2017-06-03T06:49:43.689Z,42.40
2017-06-03T06:50:45.608Z,41.42
2017-06-03T06:51:47.532Z,40.48
2017-06-03T06:53:01.809Z,39.53
2017-06-03T06:54:03.726Z,39.04
2017-06-03T06:55:05.651Z,38.27
2017-06-03T06:56:07.564Z,37.32
2017-06-03T06:57:09.423Z,36.93
2017-06-03T06:58:11.281Z,36.64
2017-06-03T06:59:13.200Z,36.25
2017-06-03T07:00:15.121Z,36.44
2017-06-03T07:01:17.043Z,35.77
2017-06-03T07:02:31.407Z,34.70
2017-06-03T07:03:33.324Z,35.19
2017-06-03T07:04:35.246Z,35.09
2017-06-03T07:05:37.168Z,35.48
2017-06-03T07:06:39.027Z,35.48
2017-06-03T07:07:40.887Z,35.57
2017-06-03T07:08:42.908Z,34.89
2017-06-03T07:09:44.830Z,34.23
2017-06-03T07:10:46.752Z,34.23
2017-06-03T07:12:00.916Z,34.04
2017-06-03T07:13:02.837Z,33.65
2017-06-03T07:14:04.763Z,33.47
2017-06-03T07:15:06.677Z,33.28
2017-06-03T07:16:08.538Z,33.38
2017-06-03T07:17:10.478Z,33.49
2017-06-03T07:18:12.450Z,33.39
2017-06-03T07:19:14.954Z,32.91
2017-06-03T07:20:17.324Z,33.11
2017-06-03T07:21:31.626Z,33.11
2017-06-03T07:22:33.599Z,32.82
2017-06-03T07:23:35.526Z,32.73
2017-06-03T07:24:37.512Z,32.24
2017-06-03T07:25:39.792Z,31.85
2017-06-03T07:26:41.685Z,31.77
2017-06-03T07:27:43.613Z,31.19
2017-06-03T07:28:45.580Z,30.71
2017-06-03T07:29:47.501Z,30.61
2017-06-03T07:31:02.110Z,30.22
2017-06-03T07:32:04.036Z,30.12
2017-06-03T07:33:06.345Z,30.61
2017-06-03T07:34:08.311Z,30.22
2017-06-03T07:35:10.308Z,30.61
2017-06-03T07:36:12.230Z,30.61
2017-06-03T07:37:14.150Z,30.02
2017-06-03T07:38:16.070Z,30.14
2017-06-03T07:39:17.990Z,30.33
2017-06-03T07:40:32.203Z,30.14
2017-06-03T07:41:34.123Z,29.65
2017-06-03T07:42:36.048Z,29.55
2017-06-03T07:43:37.966Z,29.36
2017-06-03T07:44:39.828Z,29.47
2017-06-03T07:45:42.074Z,29.16
2017-06-03T07:46:43.992Z,29.36
2017-06-03T07:47:45.915Z,29.16
2017-06-03T07:48:47.860Z,29.38
2017-06-03T07:50:02.019Z,29.28
2017-06-03T07:51:03.972Z,29.08
2017-06-03T07:52:05.892Z,29.18
2017-06-03T07:53:07.810Z,29.08
2017-06-03T07:54:09.673Z,29.08
2017-06-03T07:55:11.533Z,29.47
2017-06-03T07:56:13.519Z,29.38
2017-06-03T07:57:15.432Z,29.28
2017-06-03T07:58:17.371Z,29.75
2017-06-03T07:59:31.564Z,29.65
2017-06-03T08:00:33.845Z,29.75
2017-06-03T08:01:35.881Z,29.57
2017-06-03T08:02:37.923Z,29.66
2017-06-03T08:03:39.913Z,29.47
2017-06-03T08:04:41.853Z,29.08
2017-06-03T08:05:44.086Z,29.08
2017-06-03T08:06:48.996Z,29.28
2017-06-03T08:07:50.859Z,28.79
2017-06-03T08:09:05.659Z,28.59
2017-06-03T08:10:07.795Z,28.61
2017-06-03T08:11:09.717Z,28.22
2017-06-03T08:12:11.859Z,28.12
2017-06-03T08:13:13.692Z,28.03
2017-06-03T08:14:15.550Z,27.93
2017-06-03T08:15:17.472Z,27.83
2017-06-03T08:16:19.399Z,27.92
2017-06-03T08:17:21.318Z,27.92
2017-06-03T08:18:35.657Z,27.62
2017-06-03T08:19:37.956Z,27.43
2017-06-03T08:20:39.941Z,27.53
2017-06-03T08:21:42.294Z,27.62
2017-06-03T08:22:44.481Z,27.53
2017-06-03T08:23:46.397Z,27.72
2017-06-03T08:24:48.737Z,27.53
2017-06-03T08:25:50.614Z,27.72
2017-06-03T08:26:52.539Z,27.43
2017-06-03T08:28:06.902Z,27.43
2017-06-03T08:29:08.819Z,27.72
2017-06-03T08:30:10.752Z,27.53
2017-06-03T08:31:12.677Z,27.33
2017-06-03T08:32:14.534Z,27.42
2017-06-03T08:33:16.396Z,27.51
2017-06-03T08:34:18.317Z,27.50
2017-06-03T08:35:20.236Z,27.48
2017-06-03T08:36:22.157Z,27.29
2017-06-03T08:37:36.630Z,27.48
2017-06-03T08:38:38.547Z,27.58
2017-06-03T08:39:40.468Z,27.87
2017-06-03T08:40:42.384Z,27.68
2017-06-03T08:41:44.246Z,27.58
2017-06-03T08:42:46.106Z,27.39
2017-06-03T08:43:48.025Z,27.58
2017-06-03T08:44:49.946Z,27.48
2017-06-03T08:45:51.869Z,27.48
2017-06-03T08:47:06.036Z,27.59
2017-06-03T08:48:07.959Z,27.69
2017-06-03T08:49:09.863Z,27.69
2017-06-03T08:50:11.784Z,27.59
2017-06-03T08:51:13.641Z,27.59
2017-06-03T08:52:15.516Z,27.50
2017-06-03T08:53:17.430Z,27.69
2017-06-03T08:54:19.387Z,27.69
2017-06-03T08:55:21.310Z,27.31
2017-06-03T08:56:35.866Z,27.21
2017-06-03T08:57:38.168Z,26.82
2017-06-03T08:58:40.172Z,27.01
2017-06-03T08:59:42.277Z,27.11
2017-06-03T09:00:44.150Z,27.11
2017-06-03T09:01:46.012Z,27.03
2017-06-03T09:02:47.934Z,26.82
2017-06-03T09:03:49.853Z,27.22
2017-06-03T09:04:51.782Z,27.70
2017-06-03T09:06:05.990Z,27.59
2017-06-03T09:07:07.907Z,27.79
2017-06-03T09:08:09.828Z,27.79
2017-06-03T09:09:11.756Z,27.97
2017-06-03T09:09:57.081Z,27.98
2017-06-03T09:10:41.800Z,27.69
2017-06-03T09:11:44.933Z,27.69
2017-06-03T09:12:29.613Z,27.59
2017-06-03T09:13:33.122Z,27.59
2017-06-03T09:14:39.067Z,27.89
2017-06-03T09:15:23.746Z,27.98
2017-06-03T09:16:26.902Z,27.98
2017-06-03T09:17:11.551Z,27.89
2017-06-03T09:18:17.482Z,28.08
2017-06-03T09:19:33.123Z,27.89
2017-06-03T09:20:17.806Z,28.08
2017-06-03T09:21:46.777Z,28.18
2017-06-03T09:22:49.953Z,28.45
2017-06-03T09:23:55.883Z,28.66
2017-06-03T09:24:40.565Z,28.47
2017-06-03T09:26:09.136Z,28.28
2017-06-03T09:27:15.079Z,28.38
2017-06-03T09:28:30.708Z,28.17
2017-06-03T09:29:46.289Z,27.87
2017-06-03T09:30:30.970Z,27.58
2017-06-03T09:31:15.647Z,27.78
2017-06-03T09:32:00.375Z,27.97
2017-06-03T09:32:45.074Z,27.79
2017-06-03T09:33:29.783Z,27.98
2017-06-03T09:34:58.356Z,27.89
2017-06-03T09:36:01.862Z,27.98
2017-06-03T09:36:46.614Z,27.98
2017-06-03T09:37:55.873Z,27.97
2017-06-03T09:39:11.504Z,28.18
2017-06-03T09:40:27.146Z,27.97
2017-06-03T09:41:33.011Z,27.78
2017-06-03T09:42:17.695Z,28.07
2017-06-03T09:43:02.477Z,27.87
2017-06-03T09:44:05.574Z,27.78
2017-06-03T09:45:09.080Z,27.58
2017-06-03T09:46:24.714Z,27.48
2017-06-03T09:47:40.286Z,27.68
2017-06-03T09:48:55.869Z,27.69
2017-06-03T09:50:11.498Z,27.69
2017-06-03T09:51:27.130Z,27.42
2017-06-03T09:52:33.063Z,27.32
2017-06-03T09:54:00.991Z,27.32
2017-06-03T09:55:29.566Z,27.12
2017-06-03T09:56:33.069Z,27.04
2017-06-03T09:57:48.705Z,27.22
2017-06-03T09:59:04.282Z,27.32
2017-06-03T10:00:19.855Z,27.14
2017-06-03T10:01:35.491Z,27.04
2017-06-03T10:02:51.127Z,26.75
2017-06-03T10:03:35.812Z,27.04
2017-06-03T10:04:20.491Z,26.67
2017-06-03T10:05:23.592Z,27.05
2017-06-03T10:06:27.099Z,27.05
2017-06-03T10:07:42.737Z,26.76
2017-06-03T10:08:48.610Z,26.76
2017-06-03T10:09:33.295Z,26.57
2017-06-03T10:10:38.853Z,26.76
2017-06-03T10:11:41.379Z,26.19
2017-06-03T10:12:26.067Z,25.99
2017-06-03T10:13:29.572Z,25.90
2017-06-03T10:14:33.075Z,25.60
2017-06-03T10:15:48.710Z,25.70
2017-06-03T10:17:04.289Z,25.80
2017-06-03T10:18:18.887Z,25.91
2017-06-03T10:19:21.415Z,25.91
2017-06-03T10:20:06.093Z,25.91
2017-06-03T10:21:09.093Z,26.09
2017-06-03T10:22:24.727Z,25.51
2017-06-03T10:23:40.361Z,25.99
2017-06-03T10:24:43.809Z,25.90
2017-06-03T10:25:28.489Z,25.51
2017-06-03T10:26:57.064Z,25.51
2017-06-03T10:28:12.700Z,25.70
2017-06-03T10:29:28.335Z,25.52
2017-06-03T10:30:34.206Z,25.71
2017-06-03T10:31:18.889Z,25.62
2017-06-03T10:32:22.399Z,25.52
2017-06-03T10:33:25.904Z,25.91
2017-06-03T10:34:41.546Z,25.62
2017-06-03T10:35:47.420Z,25.62
2017-06-03T10:36:51.070Z,25.62
2017-06-03T10:38:06.702Z,25.13
2017-06-03T10:39:22.342Z,25.32
2017-06-03T10:40:28.273Z,25.34
2017-06-03T10:42:28.189Z,25.24
2017-06-03T10:43:13.242Z,25.24
2017-06-03T10:43:57.966Z,25.14
2017-06-03T10:44:42.697Z,24.95
2017-06-03T10:45:57.790Z,24.56
2017-06-03T10:46:42.799Z,24.66
2017-06-03T10:47:27.536Z,24.66
2017-06-03T10:48:31.955Z,25.04
2017-06-03T10:49:37.886Z,24.57
2017-06-03T10:50:52.947Z,24.48
2017-06-03T10:51:37.988Z,24.48
2017-06-03T10:52:41.532Z,24.29
2017-06-03T10:53:46.573Z,24.19
2017-06-03T10:54:31.296Z,24.00
2017-06-03T10:55:35.282Z,23.32
2017-06-03T10:56:20.319Z,23.22
2017-06-03T10:57:29.831Z,23.23
2017-06-03T10:58:33.085Z,23.23
2017-06-03T10:59:39.415Z,22.66
2017-06-03T11:00:24.055Z,22.85
2017-06-03T11:01:27.202Z,22.46
2017-06-03T11:02:30.773Z,22.37
2017-06-03T11:03:33.775Z,22.08
2017-06-03T11:04:36.808Z,21.80
2017-06-03T11:05:40.615Z,21.70
2017-06-03T11:06:25.660Z,21.99
2017-06-03T11:07:10.345Z,21.70
2017-06-03T11:08:16.365Z,21.32
2017-06-03T11:09:19.925Z,21.32
2017-06-03T11:10:04.606Z,21.22
2017-06-03T11:10:49.343Z,21.03
2017-06-03T11:11:34.074Z,21.03
2017-06-03T11:12:18.760Z,20.83
2017-06-03T11:13:22.324Z,20.93
2017-06-03T11:14:38.386Z,21.03
2017-06-03T11:15:42.522Z,20.84
2017-06-03T11:16:27.242Z,20.94
2017-06-03T11:17:30.837Z,21.03
2017-06-03T11:18:36.812Z,20.94
2017-06-03T11:19:40.433Z,20.94
2017-06-03T11:20:43.167Z,21.03
2017-06-03T11:21:46.615Z,20.84
2017-06-03T11:22:31.611Z,20.94
2017-06-03T11:23:34.176Z,20.94
2017-06-03T11:24:19.234Z,21.03
2017-06-03T11:25:22.358Z,21.13
2017-06-03T11:26:07.175Z,21.33
2017-06-03T11:27:10.312Z,21.32
2017-06-03T11:28:25.425Z,21.22
2017-06-03T11:29:28.395Z,21.23
2017-06-03T11:30:32.295Z,21.23
2017-06-03T11:31:17.298Z,21.13
2017-06-03T11:32:02.366Z,21.42
2017-06-03T11:33:05.725Z,21.42
2017-06-03T11:34:34.344Z,21.52
2017-06-03T11:35:40.324Z,21.62
2017-06-03T11:36:44.239Z,21.51
2017-06-03T11:38:12.746Z,20.53
2017-06-03T11:39:18.682Z,21.32
2017-06-03T11:40:03.363Z,21.61
2017-06-03T11:41:31.944Z,21.70
2017-06-03T11:42:37.877Z,21.50
2017-06-03T11:43:53.539Z,21.50
2017-06-03T11:45:09.088Z,21.80
2017-06-03T11:46:24.665Z,22.19
2017-06-03T11:47:09.347Z,21.89
2017-06-03T11:48:13.862Z,22.08
2017-06-03T11:49:28.519Z,22.47
2017-06-03T11:50:34.457Z,22.07
2017-06-03T11:51:37.903Z,21.87
2017-06-03T11:52:22.586Z,22.07
2017-06-03T11:53:27.199Z,22.17
2017-06-03T11:54:30.708Z,22.07
2017-06-03T11:55:45.362Z,21.97
2017-06-03T11:56:47.830Z,22.17
2017-06-03T11:57:32.511Z,22.46
2017-06-03T11:58:36.453Z,22.66
2017-06-03T11:59:21.138Z,22.94
2017-06-03T12:00:27.069Z,22.74
2017-06-03T12:01:42.706Z,23.03
2017-06-03T12:02:27.387Z,22.84
2017-06-03T12:03:55.964Z,22.64
2017-06-03T12:04:40.646Z,23.13
2017-06-03T12:05:25.692Z,22.84
2017-06-03T12:06:10.371Z,23.23
2017-06-03T12:07:13.883Z,23.23
2017-06-03T12:07:58.567Z,23.22
2017-06-03T12:09:27.173Z,23.51
2017-06-03T12:10:30.682Z,23.33
2017-06-03T12:11:45.336Z,23.02
2017-06-03T12:13:12.869Z,22.81
2017-06-03T12:13:57.552Z,22.91
2017-06-03T12:15:01.878Z,23.21
2017-06-03T12:16:05.488Z,23.99
2017-06-03T12:17:21.127Z,24.17
2017-06-03T12:18:36.704Z,24.46
2017-06-03T12:19:52.336Z,24.76
2017-06-03T12:20:58.271Z,24.57
2017-06-03T12:21:42.956Z,24.85
2017-06-03T12:23:11.528Z,24.48
2017-06-03T12:24:27.165Z,24.77
2017-06-03T12:25:30.673Z,24.67
2017-06-03T12:26:46.250Z,24.49
2017-06-03T12:27:31.129Z,24.49
2017-06-03T12:28:40.297Z,23.80
2017-06-03T12:29:55.933Z,23.71
2017-06-03T12:31:01.865Z,23.71
2017-06-03T12:31:46.548Z,23.79
2017-06-03T12:33:15.122Z,23.69
2017-06-03T12:34:30.757Z,23.79
2017-06-03T12:35:34.264Z,24.18
2017-06-03T12:36:49.843Z,24.57
2017-06-03T12:37:55.813Z,25.05
2017-06-03T12:38:40.497Z,24.77
2017-06-03T12:39:44.006Z,24.87
2017-06-03T12:40:47.517Z,24.77
2017-06-03T12:41:32.201Z,24.57
2017-06-03T12:43:00.778Z,24.67
2017-06-03T12:44:03.303Z,24.87
2017-06-03T12:45:06.818Z,24.67
2017-06-03T12:46:10.266Z,24.66
2017-06-03T12:47:25.838Z,24.66
2017-06-03T12:48:41.481Z,24.76
2017-06-03T12:49:44.212Z,24.66
2017-06-03T12:50:28.895Z,24.76
2017-06-03T12:51:31.999Z,24.28
2017-06-03T12:52:35.512Z,24.48
2017-06-03T12:53:51.151Z,24.18
2017-06-03T12:54:57.019Z,24.18
2017-06-03T12:55:41.702Z,24.18
2017-06-03T12:57:10.276Z,24.57
2017-06-03T12:58:25.913Z,24.48
2017-06-03T12:59:41.553Z,24.39
2017-06-03T13:00:47.426Z,24.48
2017-06-03T13:02:03.002Z,24.77
2017-06-03T13:02:47.682Z,24.96
2017-06-03T13:03:51.189Z,25.25
2017-06-03T13:04:54.695Z,25.35
2017-06-03T13:05:58.303Z,25.45
2017-06-03T13:07:13.881Z,25.45
2017-06-03T13:08:29.457Z,25.15
2017-06-03T13:09:45.098Z,24.68
2017-06-03T13:10:29.783Z,24.88
2017-06-03T13:11:17.669Z,24.98
2017-06-03T13:12:21.176Z,24.49
2017-06-03T13:13:24.680Z,24.39
2017-06-03T13:14:40.322Z,23.80
2017-06-03T13:15:55.895Z,24.00
2017-06-03T13:16:40.576Z,23.90
2017-06-03T13:17:43.710Z,24.19
2017-06-03T13:18:28.392Z,24.00
2017-06-03T13:19:30.919Z,24.10
2017-06-03T13:20:59.495Z,23.71
2017-06-03T13:22:15.125Z,24.01
2017-06-03T13:23:21.001Z,24.00
2017-06-03T13:24:05.687Z,24.01
2017-06-03T13:25:09.203Z,24.01
2017-06-03T13:26:15.649Z,23.72
2017-06-03T13:27:38.424Z,24.21
2017-06-03T13:28:41.596Z,23.93
2017-06-03T13:29:26.277Z,24.02
2017-06-03T13:30:10.958Z,24.02
2017-06-03T13:31:33.063Z,24.02
2017-06-03T13:32:36.669Z,24.32
2017-06-03T13:33:52.306Z,24.02
2017-06-03T13:35:06.903Z,24.41
2017-06-03T13:36:10.354Z,24.41