createdAt,value
2019-05-17T00:00:07.403Z,102513.94
2019-05-17T00:02:37.424Z,102505.13
2019-05-17T00:05:06.867Z,102505.56
2019-05-17T00:07:34.104Z,102504.23
2019-05-17T00:10:01.176Z,102503.80
2019-05-17T00:12:30.051Z,102501.63
2019-05-17T00:14:57.130Z,102506.05
2019-05-17T00:17:26.611Z,102514.00
2019-05-17T00:19:53.180Z,102507.87
2019-05-17T00:22:20.247Z,102500.86
2019-05-17T00:24:47.830Z,102503.51
2019-05-17T00:27:17.081Z,102500.44
2019-05-17T00:29:46.404Z,102498.67
2019-05-17T00:32:13.034Z,102495.61
2019-05-17T00:34:40.112Z,102500.91
2019-05-17T00:37:07.253Z,102502.69
2019-05-17T00:39:36.578Z,102513.26
2019-05-17T00:42:03.386Z,102508.43
2019-05-17T00:44:30.446Z,102511.94
2019-05-17T00:46:58.834Z,102508.00
2019-05-17T00:49:26.468Z,102507.13
2019-05-17T00:51:53.611Z,102503.57
2019-05-17T00:54:20.679Z,102498.31
2019-05-17T00:56:47.762Z,102498.31
2019-05-17T00:59:16.974Z,102492.55
2019-05-17T01:01:43.859Z,102497.84
2019-05-17T01:04:10.939Z,102496.53
2019-05-17T01:06:38.028Z,102492.14
2019-05-17T01:09:07.805Z,102492.14
2019-05-17T01:11:36.615Z,102489.50
2019-05-17T01:14:03.842Z,102486.39
2019-05-17T01:16:30.913Z,102485.96
2019-05-17T01:18:57.986Z,102474.93
2019-05-17T01:21:26.311Z,102480.69
2019-05-17T01:23:53.431Z,102480.70
2019-05-17T01:26:21.594Z,102473.14
2019-05-17T01:28:48.710Z,102475.81
2019-05-17T01:31:17.230Z,102472.30
2019-05-17T01:33:47.063Z,102471.40
2019-05-17T01:36:14.402Z,102472.27
2019-05-17T01:38:41.474Z,102466.55
2019-05-17T01:41:08.552Z,102465.23
2019-05-17T01:43:36.815Z,102466.09
2019-05-17T01:46:06.508Z,102470.08
2019-05-17T01:48:33.046Z,102466.53
2019-05-17T01:51:10.556Z,102470.96
2019-05-17T01:53:37.627Z,102474.03
2019-05-17T01:56:06.421Z,102477.13
2019-05-17T01:58:33.685Z,102471.83
2019-05-17T02:01:00.767Z,102471.39
2019-05-17T02:03:27.868Z,102466.54
2019-05-17T02:05:56.594Z,102467.86
2019-05-17T02:08:23.820Z,102470.92
2019-05-17T02:10:50.886Z,102477.08
2019-05-17T02:13:17.962Z,102475.75
2019-05-17T02:15:47.008Z,102473.58
2019-05-17T02:18:14.005Z,102481.94
2019-05-17T02:20:41.089Z,102481.48
2019-05-17T02:23:08.173Z,102478.41
2019-05-17T02:25:37.052Z,102481.92
2019-05-17T02:28:04.355Z,102489.44
2019-05-17T02:30:33.706Z,102486.80
2019-05-17T02:33:03.824Z,102485.01
2019-05-17T02:35:33.650Z,102487.23
2019-05-17T02:38:02.704Z,102490.72
2019-05-17T02:40:28.768Z,102494.23
2019-05-17T02:42:56.171Z,102492.04
2019-05-17T02:45:23.567Z,102485.86
2019-05-17T02:47:53.607Z,102489.39
2019-05-17T02:50:19.720Z,102481.03
2019-05-17T02:52:46.795Z,102486.29
2019-05-17T02:55:15.285Z,102487.61
2019-05-17T02:57:43.275Z,102491.57
2019-05-17T03:00:13.410Z,102492.45
2019-05-17T03:02:43.377Z,102487.63
2019-05-17T03:05:12.881Z,102485.38
2019-05-17T03:07:39.055Z,102487.14
2019-05-17T03:10:18.105Z,102486.68
2019-05-17T03:12:35.259Z,102482.29
2019-05-17T03:15:04.031Z,102483.59
2019-05-17T03:17:33.785Z,102477.89
2019-05-17T03:20:03.600Z,102484.51
2019-05-17T03:22:29.285Z,102487.59
2019-05-17T03:24:56.368Z,102481.88
2019-05-17T03:27:23.535Z,102486.30
2019-05-17T03:29:53.708Z,102483.25
2019-05-17T03:32:25.860Z,102486.32
2019-05-17T03:34:55.327Z,102485.47
2019-05-17T03:37:18.488Z,102478.85
2019-05-17T03:39:45.568Z,102479.31
2019-05-17T03:42:13.280Z,102481.52
2019-05-17T03:44:43.605Z,102474.46
2019-05-17T03:47:12.902Z,102482.42
2019-05-17T03:49:39.580Z,102475.79
2019-05-17T03:52:07.084Z,102478.89
2019-05-17T03:54:34.164Z,102485.94
2019-05-17T03:57:02.906Z,102488.15
2019-05-17T03:59:33.210Z,102477.59
2019-05-17T04:01:59.256Z,102482.00
2019-05-17T04:04:26.316Z,102481.98
2019-05-17T04:06:53.383Z,102475.83
2019-05-17T04:09:22.413Z,102481.97
2019-05-17T04:11:49.481Z,102478.88
2019-05-17T04:14:16.551Z,102473.16
2019-05-17T04:16:43.620Z,102472.28
2019-05-17T04:19:13.631Z,102460.80
2019-05-17T04:21:42.698Z,102465.62
2019-05-17T04:24:08.643Z,102454.59
2019-05-17T04:26:35.720Z,102456.78
2019-05-17T04:29:03.503Z,102462.06
2019-05-17T04:31:34.867Z,102466.88
2019-05-17T04:34:02.707Z,102469.94
2019-05-17T04:36:28.769Z,102470.78
2019-05-17T04:38:55.838Z,102473.41
2019-05-17T04:41:39.728Z,102475.17
2019-05-17T04:43:53.164Z,102471.61
2019-05-17T04:46:23.640Z,102468.05
2019-05-17T04:48:49.728Z,102474.63
2019-05-17T04:51:16.808Z,102464.84
2019-05-17T04:53:43.897Z,102467.45
2019-05-17T04:56:14.056Z,102462.53
2019-05-17T04:58:42.894Z,102456.27
2019-05-17T05:01:12.961Z,102454.89
2019-05-17T05:03:39.151Z,102460.09
2019-05-17T05:06:06.349Z,102457.83
2019-05-17T05:08:33.479Z,102456.02
2019-05-17T05:11:03.677Z,102459.47
2019-05-17T05:13:33.363Z,102458.07
2019-05-17T05:16:02.731Z,102450.00
2019-05-17T05:18:28.772Z,102448.59
2019-05-17T05:20:55.847Z,102449.80
2019-05-17T05:23:23.875Z,102443.07
2019-05-17T05:25:52.231Z,102442.09
2019-05-17T05:28:19.462Z,102440.22
2019-05-17T05:30:46.840Z,102434.80
2019-05-17T05:33:13.939Z,102428.06
2019-05-17T05:35:42.433Z,102424.39
2019-05-17T05:38:09.975Z,102425.15
2019-05-17T05:40:37.083Z,102426.78
2019-05-17T05:43:04.155Z,102422.21
2019-05-17T05:45:32.065Z,102421.64
2019-05-17T05:48:01.630Z,102437.00
2019-05-17T05:50:28.295Z,102439.52
2019-05-17T05:52:55.390Z,102447.37
2019-05-17T05:55:23.366Z,102446.73
2019-05-17T05:57:52.226Z,102451.05
2019-05-17T06:00:21.984Z,102451.78
2019-05-17T06:02:48.823Z,102449.84
2019-05-17T06:05:17.396Z,102449.23
2019-05-17T06:07:44.583Z,102453.45
2019-05-17T06:10:13.079Z,102456.81
2019-05-17T06:12:42.947Z,102446.42
2019-05-17T06:15:09.812Z,102440.47
2019-05-17T06:17:38.828Z,102437.13
2019-05-17T06:20:07.619Z,102434.23
2019-05-17T06:22:34.690Z,102433.99
2019-05-17T06:25:04.283Z,102440.41
2019-05-17T06:27:32.096Z,102427.81
2019-05-17T06:30:01.358Z,102421.77
2019-05-17T06:32:28.179Z,102427.27
2019-05-17T06:34:55.237Z,102417.27
2019-05-17T06:37:22.535Z,102424.13
2019-05-17T06:39:49.693Z,102416.73
2019-05-17T06:42:16.814Z,102412.05
2019-05-17T06:44:43.868Z,102404.23
2019-05-17T06:47:11.987Z,102406.62
2019-05-17T06:49:39.230Z,102400.99
2019-05-17T06:52:06.303Z,102392.28
2019-05-17T06:54:33.394Z,102393.00
2019-05-17T06:57:03.289Z,102394.91
2019-05-17T06:59:29.435Z,102389.34
2019-05-17T07:01:56.512Z,102381.53
2019-05-17T07:04:23.563Z,102381.16
2019-05-17T07:07:30.564Z,102377.77
2019-05-17T07:10:00.519Z,102374.36
2019-05-17T07:12:27.514Z,102374.89
2019-05-17T07:14:54.700Z,102371.45
2019-05-17T07:17:21.790Z,102371.91
2019-05-17T07:19:50.804Z,102370.66
2019-05-17T07:22:18.009Z,102375.59
2019-05-17T07:24:45.062Z,102374.77
2019-05-17T07:27:12.136Z,102381.00
2019-05-17T07:29:40.355Z,102369.89
2019-05-17T07:32:09.697Z,102374.89
2019-05-17T07:34:36.567Z,102363.88
2019-05-17T07:37:03.627Z,102369.81
2019-05-17T07:39:30.698Z,102374.39
2019-05-17T07:41:59.868Z,102376.56
2019-05-17T07:44:26.758Z,102376.13
2019-05-17T07:46:53.934Z,102366.89
2019-05-17T07:49:21.010Z,102372.37
2019-05-17T07:51:50.182Z,102379.80
2019-05-17T07:54:19.592Z,102374.61
2019-05-17T07:56:46.074Z,102373.44
2019-05-17T07:59:13.155Z,102368.75
2019-05-17T08:01:41.275Z,102365.13
2019-05-17T08:04:09.994Z,102362.44
2019-05-17T08:06:39.978Z,102364.61
2019-05-17T08:09:06.259Z,102366.31
2019-05-17T08:11:33.323Z,102365.17
2019-05-17T08:14:00.385Z,102358.23
2019-05-17T08:16:27.695Z,102365.77
2019-05-17T08:18:56.666Z,102357.99
2019-05-17T08:21:23.896Z,102351.44
2019-05-17T08:23:50.974Z,102348.05
2019-05-17T08:26:19.996Z,102349.93
2019-05-17T08:28:46.995Z,102348.77
2019-05-17T08:31:14.070Z,102346.75
2019-05-17T08:33:41.168Z,102344.25
2019-05-17T08:36:09.342Z,102329.09
2019-05-17T08:38:36.540Z,102336.30
2019-05-17T08:41:03.612Z,102338.17
2019-05-17T08:43:39.489Z,102339.30
2019-05-17T08:46:01.963Z,102334.62
2019-05-17T08:48:29.511Z,102326.22
2019-05-17T08:50:56.551Z,102320.97
2019-05-17T08:53:23.635Z,102326.07
2019-05-17T08:55:50.703Z,102324.52
2019-05-17T08:58:21.282Z,102326.45
2019-05-17T09:00:46.792Z,102318.68
2019-05-17T09:03:13.955Z,102322.15
2019-05-17T09:05:41.767Z,102315.30
2019-05-17T09:08:10.446Z,102319.19
2019-05-17T09:10:40.468Z,102320.64
2019-05-17T09:13:06.855Z,102313.65
2019-05-17T09:15:33.919Z,102307.55
2019-05-17T09:18:00.993Z,102314.05
2019-05-17T09:20:29.624Z,102312.75
2019-05-17T09:22:56.847Z,102310.22
2019-05-17T09:25:23.992Z,102309.94
2019-05-17T09:27:51.077Z,102307.43
2019-05-17T09:30:20.348Z,102297.87
2019-05-17T09:32:47.634Z,102302.34
2019-05-17T09:35:14.699Z,102295.22
2019-05-17T09:37:41.837Z,102302.47
2019-05-17T09:40:09.383Z,102292.56
2019-05-17T09:42:36.652Z,102291.77
2019-05-17T09:45:04.288Z,102293.73
2019-05-17T09:47:31.363Z,102283.73
2019-05-17T09:50:00.430Z,102291.78
2019-05-17T09:52:29.310Z,102286.03
2019-05-17T09:54:56.511Z,102287.62
2019-05-17T09:57:23.585Z,102276.79
2019-05-17T09:59:50.724Z,102265.34
2019-05-17T10:02:20.173Z,102267.78
2019-05-17T10:04:46.794Z,102270.15
2019-05-17T10:07:14.172Z,102267.87
2019-05-17T10:09:41.258Z,102255.55
2019-05-17T10:12:09.510Z,102256.90
2019-05-17T10:14:36.835Z,102266.40
2019-05-17T10:17:04.259Z,102262.17
2019-05-17T10:19:31.317Z,102259.06
2019-05-17T10:21:59.756Z,102265.34
2019-05-17T10:24:36.039Z,102258.13
2019-05-17T10:26:55.963Z,102255.51
2019-05-17T10:29:23.064Z,102249.68
2019-05-17T10:31:50.512Z,102257.19
2019-05-17T10:34:20.219Z,102250.05
2019-05-17T10:36:46.670Z,102242.05
2019-05-17T10:39:13.797Z,102244.08
2019-05-17T10:41:40.934Z,102242.52
2019-05-17T10:44:09.443Z,102234.80
2019-05-17T10:46:36.709Z,102231.78
2019-05-17T10:49:03.900Z,102230.72
2019-05-17T10:51:30.973Z,102233.53
2019-05-17T10:53:59.983Z,102227.24
2019-05-17T10:56:27.042Z,102217.22
2019-05-17T10:58:54.247Z,102222.33
2019-05-17T11:01:21.363Z,102214.39
2019-05-17T11:03:50.290Z,102204.08
2019-05-17T11:06:19.619Z,102216.34
2019-05-17T11:08:46.587Z,102211.12
2019-05-17T11:11:13.663Z,102224.16
2019-05-17T11:13:40.861Z,102217.20
2019-05-17T11:16:07.965Z,102223.17
2019-05-17T11:18:35.047Z,102219.81
2019-05-17T11:21:02.130Z,102220.20
2019-05-17T11:23:29.216Z,102213.50
2019-05-17T11:25:56.297Z,102211.86
2019-05-17T11:28:23.381Z,102221.20
2019-05-17T11:30:50.483Z,102216.91
2019-05-17T11:33:17.594Z,102213.36
2019-05-17T11:35:44.670Z,102202.94
2019-05-17T11:38:11.752Z,102213.16
2019-05-17T11:40:38.843Z,102208.81
2019-05-17T11:43:05.942Z,102213.04
2019-05-17T11:45:33.141Z,102203.91
2019-05-17T11:48:00.303Z,102207.35
2019-05-17T11:50:27.369Z,102211.38
2019-05-17T11:52:54.444Z,102213.30
2019-05-17T11:55:21.541Z,102203.87
2019-05-17T11:57:48.643Z,102200.22
2019-05-17T12:00:16.724Z,102195.98
2019-05-17T12:02:43.810Z,102198.69
2019-05-17T12:05:10.904Z,102196.02
2019-05-17T12:07:37.980Z,102193.34
2019-05-17T12:10:05.512Z,102183.09
2019-05-17T12:12:32.601Z,102191.83
2019-05-17T12:14:59.684Z,102187.81
2019-05-17T12:17:26.791Z,102195.85
2019-05-17T12:19:53.888Z,102190.29
2019-05-17T12:22:20.965Z,102191.64
2019-05-17T12:24:48.093Z,102188.51
2019-05-17T12:27:15.132Z,102191.21
2019-05-17T12:29:42.252Z,102188.19
2019-05-17T12:32:14.343Z,102181.73
2019-05-17T12:34:38.329Z,102188.80
2019-05-17T12:37:05.441Z,102187.82
2019-05-17T12:39:32.541Z,102182.04
2019-05-17T12:41:59.661Z,102179.71
2019-05-17T12:44:26.748Z,102176.80
2019-05-17T12:46:53.831Z,102174.98
2019-05-17T12:49:20.919Z,102171.86
2019-05-17T12:51:48.000Z,102183.58
2019-05-17T12:54:15.101Z,102165.30
2019-05-17T12:56:42.179Z,102166.05
2019-05-17T12:59:09.284Z,102166.98
2019-05-17T13:01:36.344Z,102150.58
2019-05-17T13:04:03.415Z,102154.41
2019-05-17T13:06:30.524Z,102155.84
2019-05-17T13:08:57.642Z,102147.14
2019-05-17T13:11:24.718Z,102144.67
2019-05-17T13:13:51.840Z,102148.33
2019-05-17T13:16:19.436Z,102141.35
2019-05-17T13:18:49.399Z,102135.47
2019-05-17T13:21:16.478Z,102138.22
2019-05-17T13:23:43.608Z,102137.95
2019-05-17T13:26:10.719Z,102138.14
2019-05-17T13:28:37.923Z,102136.72
2019-05-17T13:31:05.063Z,102134.34
2019-05-17T13:33:32.133Z,102127.30
2019-05-17T13:35:59.232Z,102124.80
2019-05-17T13:38:26.378Z,102125.77
2019-05-17T13:40:53.441Z,102127.91
2019-05-17T13:43:20.646Z,102121.42
2019-05-17T13:45:47.797Z,102113.14
2019-05-17T13:48:14.901Z,102117.27
2019-05-17T13:50:42.011Z,102118.89
2019-05-17T13:53:09.159Z,102108.28
2019-05-17T13:55:36.435Z,102099.17
2019-05-17T13:58:03.524Z,102100.67
2019-05-17T14:00:30.617Z,102096.62
2019-05-17T14:02:57.690Z,102095.04
2019-05-17T14:05:24.768Z,102091.90
2019-05-17T14:07:54.984Z,102092.27
2019-05-17T14:10:27.690Z,102087.86
2019-05-17T14:12:51.064Z,102088.05
2019-05-17T14:15:18.375Z,102088.41
2019-05-17T14:17:45.398Z,102089.34
2019-05-17T14:20:12.474Z,102085.89
2019-05-17T14:22:39.848Z,102081.25
2019-05-17T14:25:08.141Z,102091.69
2019-05-17T14:27:35.208Z,102084.13
2019-05-17T14:30:02.476Z,102076.01
2019-05-17T14:32:29.596Z,102081.81
2019-05-17T14:34:56.667Z,102075.45
2019-05-17T14:37:23.744Z,102071.66
2019-05-17T14:39:50.878Z,102067.09
2019-05-17T14:42:17.971Z,102069.57
2019-05-17T14:44:45.070Z,102059.72
2019-05-17T14:47:12.193Z,102055.55
2019-05-17T14:49:39.279Z,102062.47
2019-05-17T14:52:06.444Z,102062.66
2019-05-17T14:54:33.542Z,102067.11
2019-05-17T14:57:00.640Z,102059.86
2019-05-17T14:59:27.709Z,102057.37
2019-05-17T15:01:54.831Z,102060.78
2019-05-17T15:04:21.946Z,102061.25
2019-05-17T15:06:49.046Z,102058.62
2019-05-17T15:09:16.139Z,102061.80
2019-05-17T15:11:43.222Z,102052.44
2019-05-17T15:14:10.283Z,102055.15
2019-05-17T15:16:37.376Z,102044.62
2019-05-17T15:19:04.513Z,102039.56
2019-05-17T15:21:31.587Z,102042.50
2019-05-17T15:23:58.882Z,102036.20
2019-05-17T15:26:25.984Z,102041.09
2019-05-17T15:28:53.772Z,102029.72
2019-05-17T15:31:20.846Z,102028.85
2019-05-17T15:33:47.992Z,102035.30
2019-05-17T15:36:15.070Z,102030.18
2019-05-17T15:38:42.139Z,102034.98
2019-05-17T15:41:09.220Z,102035.97
2019-05-17T15:43:36.325Z,102037.52
2019-05-17T15:46:03.967Z,102032.61
2019-05-17T15:48:31.099Z,102031.66
2019-05-17T15:50:58.541Z,102016.28
2019-05-17T15:53:25.619Z,102022.97
2019-05-17T15:55:52.718Z,102027.30
2019-05-17T15:58:19.792Z,102017.88
2019-05-17T16:00:46.896Z,102017.43
2019-05-17T16:03:13.978Z,102022.91
2019-05-17T16:05:41.115Z,102017.02
2019-05-17T16:08:08.250Z,102009.89
2019-05-17T16:10:35.359Z,102016.39
2019-05-17T16:13:03.626Z,102000.38
2019-05-17T16:15:30.924Z,102000.35
2019-05-17T16:17:58.040Z,102000.35
2019-05-17T16:20:25.205Z,102000.86
2019-05-17T16:22:52.296Z,102000.23
2019-05-17T16:25:19.391Z,102000.23
2019-05-17T16:27:46.474Z,101996.52
2019-05-17T16:30:13.906Z,101994.44
2019-05-17T16:32:41.033Z,101988.14
2019-05-17T16:35:08.121Z,101990.97
2019-05-17T16:37:35.268Z,101987.25
2019-05-17T16:40:02.503Z,101989.25
2019-05-17T16:42:29.693Z,101983.31
2019-05-17T16:44:56.791Z,101986.89
2019-05-17T16:47:23.867Z,101978.23
2019-05-17T16:49:50.966Z,101978.98
2019-05-17T16:52:18.125Z,101972.80
2019-05-17T16:54:45.196Z,101965.67
2019-05-17T16:57:12.378Z,101965.05
2019-05-17T16:59:39.469Z,101964.55
2019-05-17T17:02:06.603Z,101948.52
2019-05-17T17:04:33.689Z,101949.51
2019-05-17T17:07:00.780Z,101949.51
2019-05-17T17:09:27.933Z,101948.78
2019-05-17T17:11:55.015Z,101944.08
2019-05-17T17:14:22.099Z,101944.08
2019-05-17T17:16:49.198Z,101948.49
2019-05-17T17:19:16.354Z,101942.17
2019-05-17T17:21:43.435Z,101947.36
2019-05-17T17:24:10.565Z,101938.69
2019-05-17T17:26:37.646Z,101938.69
2019-05-17T17:29:09.263Z,101940.41
2019-05-17T17:31:36.345Z,101946.91
2019-05-17T17:34:03.430Z,101942.45
2019-05-17T17:36:30.717Z,101943.05
2019-05-17T17:38:57.842Z,101948.61
2019-05-17T17:41:26.622Z,101949.47
2019-05-17T17:43:58.474Z,101946.52
2019-05-17T17:46:23.019Z,101944.59
2019-05-17T17:48:50.081Z,101945.19
2019-05-17T17:51:17.244Z,101953.07
2019-05-17T17:53:45.552Z,101946.98
2019-05-17T17:56:14.460Z,101955.06
2019-05-17T17:58:41.532Z,101952.64
2019-05-17T18:01:08.590Z,101945.32
2019-05-17T18:03:35.659Z,101943.78
2019-05-17T18:06:02.768Z,101937.27
2019-05-17T18:08:29.831Z,101940.71
2019-05-17T18:10:56.917Z,101942.33
2019-05-17T18:13:23.999Z,101949.76
2019-05-17T18:15:51.101Z,101952.90
2019-05-17T18:18:18.209Z,101952.50
2019-05-17T18:20:45.465Z,101952.26
2019-05-17T18:23:12.543Z,101955.04
2019-05-17T18:25:39.914Z,101957.69
2019-05-17T18:28:07.947Z,101950.81
2019-05-17T18:30:35.553Z,101950.33
2019-05-17T18:33:04.531Z,101948.66
2019-05-17T18:35:31.617Z,101943.73
2019-05-17T18:37:58.710Z,101934.95
2019-05-17T18:40:25.813Z,101936.22
2019-05-17T18:42:52.906Z,101935.59
2019-05-17T18:45:20.003Z,101949.34
2019-05-17T18:47:50.240Z,101948.31
2019-05-17T18:50:18.200Z,101963.13
2019-05-17T18:52:45.290Z,101954.23
2019-05-17T18:55:13.025Z,101955.90
2019-05-17T18:57:40.094Z,101960.80
2019-05-17T19:00:07.886Z,101961.73
2019-05-17T19:02:34.988Z,101963.53
2019-05-17T19:05:02.089Z,101959.37
2019-05-17T19:07:29.135Z,101966.33
2019-05-17T19:09:56.231Z,101978.16
2019-05-17T19:12:23.302Z,101966.59
2019-05-17T19:14:50.414Z,101967.19
2019-05-17T19:17:17.523Z,101968.21
2019-05-17T19:19:44.582Z,101967.24
2019-05-17T19:22:11.714Z,101969.20
2019-05-17T19:24:38.827Z,101971.81
2019-05-17T19:27:06.004Z,101975.56
2019-05-17T19:29:33.056Z,101971.76
2019-05-17T19:32:00.127Z,101971.51
2019-05-17T19:34:29.031Z,101964.94
2019-05-17T19:36:56.304Z,101965.76
2019-05-17T19:39:23.424Z,101961.42
2019-05-17T19:41:50.564Z,101965.11
2019-05-17T19:44:17.752Z,101967.03
2019-05-17T19:46:44.836Z,101959.77
2019-05-17T19:49:12.941Z,101974.21
2019-05-17T19:51:40.002Z,101970.98
2019-05-17T19:54:07.085Z,101961.86
2019-05-17T19:56:34.149Z,101962.22
2019-05-17T19:59:01.635Z,101955.64
2019-05-17T20:01:28.733Z,101963.00
2019-05-17T20:03:55.810Z,101957.02
2019-05-17T20:06:22.931Z,101951.00
2019-05-17T20:08:50.008Z,101948.16
2019-05-17T20:11:17.099Z,101947.64
2019-05-17T20:13:46.097Z,101948.56
2019-05-17T20:16:14.651Z,101943.91
2019-05-17T20:18:41.733Z,101945.04
2019-05-17T20:21:08.838Z,101944.32
2019-05-17T20:23:35.917Z,101952.45
2019-05-17T20:26:03.011Z,101953.39
2019-05-17T20:28:30.171Z,101947.97
2019-05-17T20:30:57.254Z,101947.97
2019-05-17T20:33:26.709Z,101948.98
2019-05-17T20:35:53.783Z,101948.05
2019-05-17T20:38:20.851Z,101950.13
2019-05-17T20:40:47.960Z,101951.44
2019-05-17T20:43:15.063Z,101948.33
2019-05-17T20:45:42.146Z,101941.94
2019-05-17T20:48:09.243Z,101933.88
2019-05-17T20:50:36.300Z,101935.57
2019-05-17T20:53:17.831Z,101928.13
2019-05-17T20:55:32.718Z,101929.04
2019-05-17T20:57:59.897Z,101926.83
2019-05-17T21:00:27.037Z,101932.18
2019-05-17T21:02:54.179Z,101931.38
2019-05-17T21:05:21.275Z,101925.97
2019-05-17T21:07:48.360Z,101918.31
2019-05-17T21:10:15.647Z,101918.31
2019-05-17T21:12:43.046Z,101927.55
2019-05-17T21:15:10.159Z,101920.80
2019-05-17T21:17:37.473Z,101924.77
2019-05-17T21:20:05.002Z,101922.31
2019-05-17T21:22:32.223Z,101918.78
2019-05-17T21:25:01.387Z,101920.98
2019-05-17T21:27:28.525Z,101919.28
2019-05-17T21:29:57.537Z,101917.20
2019-05-17T21:32:24.915Z,101916.80
2019-05-17T21:34:52.034Z,101911.96
2019-05-17T21:37:20.173Z,101907.09
2019-05-17T21:39:47.387Z,101908.06
2019-05-17T21:42:14.440Z,101906.22
2019-05-17T21:44:41.554Z,101904.02
2019-05-17T21:47:08.652Z,101908.06
2019-05-17T21:49:37.926Z,101905.86
2019-05-17T21:52:05.386Z,101910.70
2019-05-17T21:54:32.461Z,101907.55
2019-05-17T21:56:59.526Z,101909.29
2019-05-17T21:59:26.639Z,101907.13
2019-05-17T22:01:54.379Z,101905.00
2019-05-17T22:04:21.459Z,101908.17
2019-05-17T22:06:48.540Z,101905.61
2019-05-17T22:09:15.636Z,101906.62
2019-05-17T22:11:44.958Z,101905.73
2019-05-17T22:14:16.509Z,101896.80
2019-05-17T22:16:43.589Z,101898.06
2019-05-17T22:19:10.651Z,101895.86
2019-05-17T22:21:37.721Z,101894.13
2019-05-17T22:24:04.835Z,101895.11
2019-05-17T22:26:31.904Z,101889.30
2019-05-17T22:28:58.976Z,101888.83
2019-05-17T22:31:26.036Z,101885.25
2019-05-17T22:33:53.116Z,101891.57
2019-05-17T22:36:20.183Z,101890.73
2019-05-17T22:38:47.268Z,101890.23
2019-05-17T22:41:14.326Z,101892.55
2019-05-17T22:43:41.391Z,101885.11
2019-05-17T22:46:08.477Z,101882.08
2019-05-17T22:48:35.543Z,101871.39
2019-05-17T22:51:02.758Z,101867.92
2019-05-17T22:53:29.838Z,101859.45
2019-05-17T22:55:56.886Z,101860.42
2019-05-17T22:58:25.055Z,101852.48
2019-05-17T23:00:53.224Z,101850.83
2019-05-17T23:03:20.289Z,101849.09
2019-05-17T23:05:47.373Z,101852.70
2019-05-17T23:08:14.439Z,101855.95
2019-05-17T23:10:41.534Z,101852.41
2019-05-17T23:13:08.986Z,101851.47
2019-05-17T23:15:54.604Z,101852.41
2019-05-17T23:18:21.664Z,101843.97
2019-05-17T23:20:49.847Z,101844.91
2019-05-17T23:23:18.044Z,101840.44
2019-05-17T23:25:45.118Z,101838.81
2019-05-17T23:28:12.199Z,101835.38
2019-05-17T23:30:39.258Z,101829.17
2019-05-17T23:33:07.642Z,101833.54
2019-05-17T23:35:34.724Z,101830.33
2019-05-17T23:38:01.788Z,101821.81
2019-05-17T23:40:28.846Z,101823.54
2019-05-17T23:42:58.146Z,101812.45
2019-05-17T23:45:25.199Z,101819.25
2019-05-17T23:47:52.262Z,101818.84
2019-05-17T23:50:19.337Z,101812.75
2019-05-17T23:52:46.407Z,101814.70
2019-05-17T23:55:13.479Z,101817.45
2019-05-17T23:57:42.352Z,101805.94
