createdAt,value
2024-05-09T00:00:35.976Z,60.31
2024-05-09T00:03:10.982Z,59.35
2024-05-09T00:05:41.392Z,59.52
2024-05-09T00:08:09.731Z,59.13
2024-05-09T00:10:38.722Z,59.90
2024-05-09T00:13:07.763Z,59.42
2024-05-09T00:15:35.334Z,60.00
2024-05-09T00:18:03.298Z,60.49
2024-05-09T00:20:37.544Z,60.94
2024-05-09T00:23:07.862Z,61.30
2024-05-09T00:25:35.057Z,61.09
2024-05-09T00:28:01.976Z,61.93
2024-05-09T00:30:34.265Z,60.77
2024-05-09T00:33:04.553Z,61.63
2024-05-09T00:35:32.351Z,62.54
2024-05-09T00:37:59.151Z,61.89
2024-05-09T00:40:35.534Z,61.56
2024-05-09T00:43:06.796Z,60.85
2024-05-09T00:45:36.631Z,60.76
2024-05-09T00:48:08.811Z,60.15
2024-05-09T00:50:39.765Z,61.27
2024-05-09T00:53:09.877Z,61.81
2024-05-09T00:55:37.511Z,60.75
2024-05-09T00:58:05.948Z,60.59
2024-05-09T01:00:38.850Z,60.97
2024-05-09T01:03:10.027Z,61.00
2024-05-09T01:05:39.606Z,60.77
2024-05-09T01:08:07.175Z,60.89
2024-05-09T01:10:35.483Z,62.41
2024-05-09T01:13:07.193Z,63.45
2024-05-09T01:15:34.874Z,62.00
2024-05-09T01:18:09.592Z,61.85
2024-05-09T01:20:41.777Z,61.28
2024-05-09T01:23:11.631Z,61.02
2024-05-09T01:25:38.649Z,60.02
2024-05-09T01:28:06.301Z,60.28
2024-05-09T01:30:35.867Z,61.48
2024-05-09T01:33:06.789Z,61.92
2024-05-09T01:35:35.437Z,60.83
2024-05-09T01:38:02.269Z,61.05
2024-05-09T01:40:36.679Z,61.54
2024-05-09T01:43:06.262Z,63.05
2024-05-09T01:45:33.002Z,62.42
2024-05-09T01:47:59.959Z,61.95
2024-05-09T01:50:37.390Z,62.01
2024-05-09T01:53:08.238Z,60.99
2024-05-09T01:55:35.012Z,62.07
2024-05-09T01:58:01.676Z,60.82
2024-05-09T02:00:38.057Z,61.58
2024-05-09T02:03:15.288Z,61.50
2024-05-09T02:05:49.439Z,61.35
2024-05-09T02:08:19.193Z,63.39
2024-05-09T02:10:47.577Z,62.31
2024-05-09T02:13:15.574Z,63.04
2024-05-09T02:15:42.394Z,61.29
2024-05-09T02:18:09.881Z,62.32
2024-05-09T02:20:39.220Z,61.85
2024-05-09T02:23:06.809Z,62.08
2024-05-09T02:25:34.099Z,62.71
2024-05-09T02:28:00.885Z,62.17
2024-05-09T02:30:37.883Z,61.81
2024-05-09T02:33:08.112Z,61.00
2024-05-09T02:35:35.448Z,60.92
2024-05-09T02:38:02.312Z,61.23
2024-05-09T02:40:36.477Z,60.36
2024-05-09T02:43:05.991Z,62.13
2024-05-09T02:45:33.014Z,61.33
2024-05-09T02:48:00.050Z,60.83
2024-05-09T02:50:34.407Z,62.17
2024-05-09T02:53:06.213Z,61.45
2024-05-09T02:55:34.709Z,61.69
2024-05-09T02:58:01.397Z,61.43
2024-05-09T03:00:36.759Z,60.40
2024-05-09T03:03:12.487Z,61.03
2024-05-09T03:05:41.492Z,60.85
2024-05-09T03:08:08.358Z,60.81
2024-05-09T03:10:37.261Z,62.12
2024-05-09T03:13:09.810Z,61.77
2024-05-09T03:15:36.542Z,61.50
2024-05-09T03:18:04.530Z,60.74
2024-05-09T03:20:34.865Z,61.07
2024-05-09T03:23:03.488Z,60.70
2024-05-09T03:25:30.435Z,61.45
2024-05-09T03:27:57.008Z,60.90
2024-05-09T03:30:38.057Z,60.21
2024-05-09T03:33:19.222Z,59.57
2024-05-09T03:35:47.636Z,59.76
2024-05-09T03:38:14.669Z,59.34
2024-05-09T03:40:49.588Z,58.51
2024-05-09T03:43:17.437Z,58.68
2024-05-09T03:45:44.804Z,59.59
2024-05-09T03:48:11.839Z,59.31
2024-05-09T03:50:38.824Z,59.79
2024-05-09T03:53:06.059Z,59.28
2024-05-09T03:55:32.722Z,59.38
2024-05-09T03:57:59.554Z,60.33
2024-05-09T04:00:35.011Z,59.71
2024-05-09T04:03:07.724Z,60.02
2024-05-09T04:05:38.035Z,60.14
2024-05-09T04:08:05.381Z,61.68
2024-05-09T04:10:34.207Z,60.47
2024-05-09T04:13:02.902Z,60.50
2024-05-09T04:15:29.842Z,60.63
2024-05-09T04:17:56.737Z,61.13
2024-05-09T04:20:35.791Z,60.80
2024-05-09T04:23:15.283Z,59.96
2024-05-09T04:25:44.568Z,60.88
2024-05-09T04:28:11.814Z,60.60
2024-05-09T04:30:40.903Z,60.92
2024-05-09T04:33:11.812Z,60.63
2024-05-09T04:35:42.069Z,60.60
2024-05-09T04:38:09.289Z,60.34
2024-05-09T04:40:37.373Z,60.74
2024-05-09T04:43:06.378Z,59.27
2024-05-09T04:45:33.351Z,60.45
2024-05-09T04:48:00.394Z,60.40
2024-05-09T04:50:35.890Z,59.59
2024-05-09T04:53:06.475Z,59.07
2024-05-09T04:55:33.784Z,59.54
2024-05-09T04:58:00.955Z,60.64
2024-05-09T05:00:35.502Z,60.33
2024-05-09T05:03:10.530Z,59.97
2024-05-09T05:05:42.507Z,59.10
2024-05-09T05:08:13.370Z,60.26
2024-05-09T05:10:40.792Z,62.58
2024-05-09T05:13:18.115Z,62.57
2024-05-09T05:15:56.085Z,62.54
2024-05-09T05:18:24.422Z,61.34
2024-05-09T05:20:51.639Z,62.97
2024-05-09T05:23:20.341Z,62.50
2024-05-09T05:25:48.841Z,60.88
2024-05-09T05:28:16.909Z,61.46
2024-05-09T05:30:44.048Z,60.24
2024-05-09T05:33:13.183Z,59.58
2024-05-09T05:35:41.004Z,60.04
2024-05-09T05:38:08.893Z,58.92
2024-05-09T05:40:40.096Z,58.48
2024-05-09T05:43:15.951Z,59.36
2024-05-09T05:45:42.583Z,59.02
2024-05-09T05:48:10.046Z,59.35
2024-05-09T05:50:38.333Z,60.14
2024-05-09T05:53:07.534Z,60.41
2024-05-09T05:55:34.874Z,59.43
2024-05-09T05:58:02.128Z,58.95
2024-05-09T06:00:34.983Z,60.76
2024-05-09T06:03:05.645Z,58.58
2024-05-09T06:05:32.973Z,58.20
2024-05-09T06:07:59.865Z,58.86
2024-05-09T06:10:36.753Z,61.09
2024-05-09T06:13:05.903Z,62.20
2024-05-09T06:15:32.454Z,62.48
2024-05-09T06:17:59.338Z,62.29
2024-05-09T06:20:34.716Z,61.88
2024-05-09T06:23:04.868Z,60.73
2024-05-09T06:25:31.689Z,61.16
2024-05-09T06:28:00.207Z,59.93
2024-05-09T06:30:35.331Z,60.63
2024-05-09T06:33:06.964Z,60.23
2024-05-09T06:35:34.220Z,60.09
2024-05-09T06:38:01.624Z,60.38
2024-05-09T06:40:36.457Z,59.96
2024-05-09T06:43:10.259Z,60.00
2024-05-09T06:45:37.020Z,59.85
2024-05-09T06:48:04.023Z,59.21
2024-05-09T06:50:36.865Z,59.59
2024-05-09T06:53:08.155Z,59.40
2024-05-09T06:55:35.827Z,58.16
2024-05-09T06:58:05.230Z,57.60
2024-05-09T07:00:38.566Z,57.07
2024-05-09T07:03:12.758Z,54.16
2024-05-09T07:05:40.981Z,55.46
2024-05-09T07:08:07.998Z,53.71
2024-05-09T07:10:36.288Z,53.47
2024-05-09T07:13:08.011Z,53.45
2024-05-09T07:15:34.589Z,51.54
2024-05-09T07:18:01.478Z,54.38
2024-05-09T07:20:34.317Z,51.31
2024-05-09T07:23:04.940Z,49.68
2024-05-09T07:25:32.024Z,52.00
2024-05-09T07:27:58.660Z,52.75
2024-05-09T07:30:32.717Z,48.05
2024-05-09T07:33:01.515Z,49.74
2024-05-09T07:35:28.926Z,48.32
2024-05-09T07:37:55.763Z,49.96
2024-05-09T07:40:32.273Z,48.57
2024-05-09T07:43:07.517Z,46.26
2024-05-09T07:52:32.416Z,45.76
2024-05-09T07:53:39.606Z,47.07
2024-05-09T07:56:11.725Z,44.88
2024-05-09T07:58:39.238Z,44.28
2024-05-09T08:01:06.083Z,44.93
2024-05-09T08:03:33.134Z,43.27
2024-05-09T08:06:00.056Z,47.11
2024-05-09T08:08:26.705Z,43.09
2024-05-09T08:10:53.422Z,43.50
2024-05-09T08:13:20.135Z,43.79
2024-05-09T08:15:46.904Z,44.74
2024-05-09T08:18:13.568Z,46.44
2024-05-09T08:20:41.908Z,41.39
2024-05-09T08:23:08.575Z,40.15
2024-05-09T08:25:35.185Z,39.26
2024-05-09T08:28:04.431Z,42.34
2024-05-09T08:30:36.534Z,42.46
2024-05-09T08:33:06.212Z,42.67
2024-05-09T08:35:33.598Z,41.91
2024-05-09T08:38:02.813Z,41.10
2024-05-09T08:40:35.608Z,39.84
2024-05-09T08:43:07.661Z,38.43
2024-05-09T08:45:39.046Z,39.92
2024-05-09T08:48:08.654Z,39.68
2024-05-09T08:50:40.401Z,41.01
2024-05-09T08:53:08.366Z,38.80
2024-05-09T08:55:40.102Z,39.64
2024-05-09T08:58:12.511Z,39.15
2024-05-09T09:00:43.735Z,40.31
2024-05-09T09:03:16.044Z,39.68
2024-05-09T09:05:48.773Z,42.92
2024-05-09T09:08:16.231Z,37.68
2024-05-09T09:10:43.447Z,41.56
2024-05-09T09:13:11.225Z,38.52
2024-05-09T09:16:04.402Z,40.42
2024-05-09T09:18:31.493Z,40.93
2024-05-09T09:20:58.622Z,40.03
2024-05-09T09:23:27.834Z,38.51
2024-05-09T09:25:58.716Z,36.18
2024-05-09T09:28:25.269Z,38.32
2024-05-09T09:30:51.899Z,35.82
2024-05-09T09:33:18.845Z,36.00
2024-05-09T09:35:45.745Z,37.55
2024-05-09T09:38:16.453Z,34.22
2024-05-09T09:40:49.536Z,34.05
2024-05-09T09:43:26.436Z,35.16
2024-05-09T09:45:55.328Z,34.00
2024-05-09T09:48:23.227Z,33.28
2024-05-09T09:50:52.447Z,32.86
2024-05-09T09:53:19.619Z,33.45
2024-05-09T09:55:47.098Z,34.51
2024-05-09T09:58:16.299Z,33.63
2024-05-09T10:00:43.816Z,34.41
2024-05-09T10:03:10.678Z,32.43
2024-05-09T10:05:38.346Z,32.41
2024-05-09T10:08:07.448Z,33.46
2024-05-09T10:10:35.641Z,31.83
2024-05-09T10:13:07.259Z,33.34
2024-05-09T10:15:50.656Z,33.46
2024-05-09T10:18:23.173Z,33.91
2024-05-09T10:20:51.789Z,33.97
2024-05-09T10:23:29.259Z,33.89
2024-05-09T10:26:00.527Z,33.14
2024-05-09T10:28:32.138Z,34.34
2024-05-09T10:31:11.939Z,33.64
2024-05-09T10:33:50.380Z,34.71
2024-05-09T10:36:23.150Z,34.27
2024-05-09T10:38:51.155Z,33.51
2024-05-09T10:41:18.476Z,33.29
2024-05-09T10:43:45.541Z,34.05
2024-05-09T10:46:12.425Z,33.24
2024-05-09T10:48:41.592Z,32.61
2024-05-09T10:51:09.215Z,31.92
2024-05-09T10:53:46.577Z,32.31
2024-05-09T10:56:14.561Z,32.69
2024-05-09T10:58:41.675Z,32.64
2024-05-09T11:01:09.815Z,33.63
2024-05-09T11:03:37.907Z,33.64
2024-05-09T11:06:06.402Z,35.09
2024-05-09T11:08:34.018Z,31.98
2024-05-09T11:11:03.076Z,31.43
2024-05-09T11:13:31.037Z,30.67
2024-05-09T11:15:58.417Z,31.86
2024-05-09T11:18:28.723Z,33.77
2024-05-09T11:20:57.852Z,33.03
2024-05-09T11:23:26.370Z,35.42
2024-05-09T11:25:54.624Z,33.32
2024-05-09T11:28:22.092Z,31.99
2024-05-09T11:30:49.827Z,31.26
2024-05-09T11:33:18.609Z,30.24
2024-05-09T11:35:46.610Z,30.50
2024-05-09T11:38:13.509Z,31.55
2024-05-09T11:40:40.346Z,30.81
2024-05-09T11:43:07.205Z,29.99
2024-05-09T11:45:33.947Z,29.93
2024-05-09T11:48:00.764Z,30.19
2024-05-09T11:50:32.781Z,30.85
2024-05-09T11:53:02.300Z,29.86
2024-05-09T11:55:29.112Z,32.79
2024-05-09T11:57:56.204Z,31.23
2024-05-09T12:00:33.728Z,28.69
2024-05-09T12:03:05.406Z,29.10
2024-05-09T12:05:33.761Z,28.55
2024-05-09T12:08:01.834Z,28.92
2024-05-09T12:10:33.512Z,27.49
2024-05-09T12:13:03.986Z,27.06
2024-05-09T12:15:32.361Z,28.54
2024-05-09T12:18:01.661Z,28.00
2024-05-09T12:20:36.589Z,27.56
2024-05-09T12:23:06.416Z,29.24
2024-05-09T12:25:33.195Z,28.42
2024-05-09T12:28:00.572Z,28.30
2024-05-09T12:30:35.597Z,27.34
2024-05-09T12:33:07.414Z,28.24
2024-05-09T12:35:34.198Z,27.63
2024-05-09T12:38:00.875Z,28.29
2024-05-09T12:40:35.498Z,28.25
2024-05-09T12:43:08.068Z,27.85
2024-05-09T12:45:35.883Z,26.81
2024-05-09T12:48:04.536Z,27.11
2024-05-09T12:50:33.613Z,27.27
2024-05-09T12:53:03.811Z,27.20
2024-05-09T12:55:37.725Z,27.76
2024-05-09T12:58:12.136Z,28.26
2024-05-09T13:00:39.237Z,27.09
2024-05-09T13:03:06.386Z,27.86
2024-05-09T13:05:33.294Z,28.19
2024-05-09T13:08:00.825Z,28.64
2024-05-09T13:10:32.137Z,28.63
2024-05-09T13:13:01.142Z,29.84
2024-05-09T13:15:29.384Z,28.20
2024-05-09T13:18:00.273Z,30.34
2024-05-09T13:20:33.242Z,32.05
2024-05-09T13:23:03.675Z,29.45
2024-05-09T13:25:30.507Z,29.30
2024-05-09T13:27:57.846Z,29.46
2024-05-09T13:30:30.034Z,29.93
2024-05-09T13:33:06.315Z,29.30
2024-05-09T13:35:35.323Z,31.10
2024-05-09T13:38:03.362Z,30.24
2024-05-09T13:40:34.356Z,29.19
2024-05-09T13:43:04.040Z,29.16
2024-05-09T13:45:30.956Z,28.36
2024-05-09T13:47:57.916Z,29.03
2024-05-09T13:50:33.162Z,27.00
2024-05-09T13:53:02.840Z,31.84
2024-05-09T13:55:29.520Z,28.20
2024-05-09T13:57:56.968Z,27.83
2024-05-09T14:02:53.547Z,28.99
2024-05-09T14:05:20.540Z,30.04
2024-05-09T14:07:47.378Z,29.81
2024-05-09T14:10:22.638Z,29.68
2024-05-09T14:12:52.761Z,30.20
2024-05-09T14:15:19.468Z,31.25
2024-05-09T14:17:46.832Z,30.57
2024-05-09T14:20:16.692Z,30.24
2024-05-09T14:22:49.894Z,30.52
2024-05-09T14:25:16.703Z,31.03
2024-05-09T14:27:43.494Z,30.70
2024-05-09T14:30:18.101Z,30.69
2024-05-09T14:32:52.284Z,31.61
2024-05-09T14:35:19.208Z,30.98
2024-05-09T14:37:45.925Z,31.48
2024-05-09T14:40:30.320Z,29.72
2024-05-09T14:43:03.161Z,29.23
2024-05-09T14:45:30.184Z,29.87
2024-05-09T14:47:57.233Z,28.75
2024-05-09T14:50:32.540Z,28.78
2024-05-09T14:53:03.620Z,29.00
2024-05-09T14:55:30.367Z,29.18
2024-05-09T14:57:57.235Z,29.91
2024-05-09T15:00:28.926Z,30.35
2024-05-09T15:03:00.567Z,29.62
2024-05-09T15:05:27.434Z,29.87
2024-05-09T15:07:54.315Z,30.17
2024-05-09T15:10:27.372Z,29.81
2024-05-09T15:13:01.106Z,30.26
2024-05-09T15:15:27.949Z,30.94
2024-05-09T15:17:55.194Z,31.21
2024-05-09T15:20:30.790Z,30.24
2024-05-09T15:23:02.326Z,30.71
2024-05-09T15:25:29.350Z,30.36
2024-05-09T15:27:56.220Z,31.01
2024-05-09T15:32:52.676Z,27.88
2024-05-09T15:35:20.065Z,28.95
2024-05-09T15:37:48.367Z,29.40
2024-05-09T15:40:22.073Z,28.54
2024-05-09T15:42:57.746Z,28.93
2024-05-09T15:45:24.464Z,28.32
2024-05-09T15:47:51.441Z,27.40
2024-05-09T15:50:28.177Z,28.35
2024-05-09T15:53:02.489Z,28.34
2024-05-09T15:55:33.649Z,29.12
2024-05-09T15:58:01.756Z,29.71
2024-05-09T16:00:36.571Z,30.38
2024-05-09T16:03:07.210Z,30.38
2024-05-09T16:05:34.206Z,30.96
2024-05-09T16:08:01.042Z,30.46
2024-05-09T16:10:32.570Z,32.64
2024-05-09T16:13:01.033Z,30.44
2024-05-09T16:15:27.937Z,30.26
2024-05-09T16:17:55.235Z,30.69
2024-05-09T16:20:33.999Z,30.50
2024-05-09T16:23:06.414Z,30.96
2024-05-09T16:25:33.332Z,31.34
2024-05-09T16:28:00.552Z,30.73
2024-05-09T16:30:34.448Z,31.75
2024-05-09T16:33:04.064Z,32.50
2024-05-09T16:35:31.857Z,31.91
2024-05-09T16:37:58.640Z,32.73
2024-05-09T16:40:34.343Z,32.64
2024-05-09T16:43:06.275Z,32.52
2024-05-09T16:45:33.432Z,33.38
2024-05-09T16:48:01.229Z,33.74
2024-05-09T16:50:32.760Z,33.44
2024-05-09T16:53:02.188Z,32.87
2024-05-09T16:55:29.245Z,33.63
2024-05-09T16:57:57.248Z,32.76
2024-05-09T17:00:35.218Z,33.57
2024-05-09T17:03:08.609Z,33.92
2024-05-09T17:05:36.000Z,34.54
2024-05-09T17:08:03.219Z,33.45
2024-05-09T17:10:33.562Z,33.90
2024-05-09T17:13:03.439Z,33.22
2024-05-09T17:15:31.859Z,33.64
2024-05-09T17:17:58.771Z,33.48
2024-05-09T17:20:32.280Z,33.55
2024-05-09T17:23:03.005Z,33.81
2024-05-09T17:25:29.918Z,33.82
2024-05-09T17:27:57.151Z,33.64
2024-05-09T17:30:32.180Z,34.41
2024-05-09T17:33:04.153Z,34.55
2024-05-09T17:35:31.666Z,34.30
2024-05-09T17:37:59.672Z,34.09
2024-05-09T17:40:32.745Z,33.73
2024-05-09T17:43:03.199Z,34.64
2024-05-09T17:45:30.673Z,34.58
2024-05-09T17:47:58.053Z,34.56
2024-05-09T17:50:31.372Z,34.87
2024-05-09T17:53:02.998Z,34.60
2024-05-09T17:55:30.016Z,34.49
2024-05-09T17:57:57.110Z,35.09
2024-05-09T18:00:36.113Z,35.60
2024-05-09T18:03:07.045Z,35.32
2024-05-09T18:05:35.848Z,35.91
2024-05-09T18:08:03.586Z,35.85
2024-05-09T18:10:36.122Z,36.06
2024-05-09T18:13:06.216Z,36.47
2024-05-09T18:15:33.349Z,36.73
2024-05-09T18:18:00.777Z,37.09
2024-05-09T18:20:37.723Z,37.93
2024-05-09T18:23:10.245Z,38.69
2024-05-09T18:25:37.209Z,38.29
2024-05-09T18:28:04.497Z,39.07
2024-05-09T18:30:34.653Z,39.57
2024-05-09T18:33:03.823Z,39.99
2024-05-09T18:35:30.716Z,39.94
2024-05-09T18:37:59.646Z,39.83
2024-05-09T18:40:33.027Z,39.85
2024-05-09T18:43:07.946Z,40.34
2024-05-09T18:45:37.860Z,40.59
2024-05-09T18:48:09.162Z,40.51
2024-05-09T18:50:41.309Z,41.24
2024-05-09T18:53:11.382Z,41.68
2024-05-09T18:55:39.308Z,42.19
2024-05-09T18:58:07.335Z,42.63
2024-05-09T19:00:38.406Z,43.13
2024-05-09T19:03:13.822Z,42.92
2024-05-09T19:05:46.912Z,43.39
2024-05-09T19:08:19.285Z,43.45
2024-05-09T19:10:47.918Z,44.04
2024-05-09T19:13:18.549Z,44.48
2024-05-09T19:15:45.818Z,44.73
2024-05-09T19:18:13.692Z,45.58
2024-05-09T19:20:41.411Z,45.99
2024-05-09T19:23:08.451Z,46.32
2024-05-09T19:25:36.870Z,45.91
2024-05-09T19:28:06.041Z,46.37
2024-05-09T19:30:40.228Z,46.16
2024-05-09T19:33:13.093Z,46.56
2024-05-09T19:35:41.240Z,46.77
2024-05-09T19:38:10.599Z,47.02
2024-05-09T19:40:50.373Z,47.31
2024-05-09T19:43:17.259Z,47.75
2024-05-09T19:45:44.029Z,47.75
2024-05-09T19:48:15.659Z,47.59
2024-05-09T19:50:44.722Z,47.59
2024-05-09T19:53:15.130Z,47.96
2024-05-09T19:55:42.465Z,47.67
2024-05-09T19:58:10.195Z,48.16
2024-05-09T20:00:40.281Z,48.37
2024-05-09T20:03:10.116Z,48.69
2024-05-09T20:05:38.416Z,48.59
2024-05-09T20:08:06.083Z,48.99
2024-05-09T20:10:35.298Z,48.75
2024-05-09T20:13:04.323Z,49.09
2024-05-09T20:15:34.116Z,48.49
2024-05-09T20:18:01.332Z,49.35
2024-05-09T20:20:36.326Z,50.26
2024-05-09T20:23:06.914Z,50.22
2024-05-09T20:25:33.809Z,50.13
2024-05-09T20:28:00.714Z,50.35
2024-05-09T20:30:32.167Z,51.22
2024-05-09T20:33:03.206Z,50.46
2024-05-09T20:35:32.427Z,50.79
2024-05-09T20:37:59.600Z,51.02
2024-05-09T20:40:32.547Z,50.64
2024-05-09T20:43:03.037Z,51.19
2024-05-09T20:45:30.085Z,50.53
2024-05-09T20:47:57.862Z,51.48
2024-05-09T20:50:36.051Z,51.71
2024-05-09T20:53:08.764Z,51.34
2024-05-09T20:55:35.626Z,51.57
2024-05-09T20:58:02.760Z,51.87
2024-05-09T21:00:35.686Z,52.50
2024-05-09T21:03:08.764Z,52.72
2024-05-09T21:05:35.924Z,52.95
2024-05-09T21:08:02.976Z,54.33
2024-05-09T21:10:32.960Z,53.33
2024-05-09T21:13:02.684Z,53.57
2024-05-09T21:15:30.092Z,54.10
2024-05-09T21:17:57.090Z,54.08
2024-05-09T21:20:30.575Z,54.66
2024-05-09T21:22:58.898Z,54.54
2024-05-09T21:25:25.802Z,55.15
2024-05-09T21:27:53.179Z,55.14
2024-05-09T21:30:31.514Z,55.42
2024-05-09T21:33:08.478Z,56.06
2024-05-09T21:35:35.919Z,56.54
2024-05-09T21:38:02.497Z,56.56
2024-05-09T21:40:34.317Z,57.04
2024-05-09T21:43:03.114Z,56.83
2024-05-09T21:45:30.189Z,57.06
2024-05-09T21:47:56.891Z,57.60
2024-05-09T21:50:31.836Z,57.89
2024-05-09T21:53:05.622Z,58.32
2024-05-09T21:55:32.540Z,57.81
2024-05-09T21:57:59.222Z,58.46
2024-05-09T22:00:34.236Z,58.36
2024-05-09T22:03:04.659Z,59.15
2024-05-09T22:05:32.131Z,59.46
2024-05-09T22:07:59.155Z,59.90
2024-05-09T22:10:31.146Z,59.42
2024-05-09T22:13:01.600Z,60.42
2024-05-09T22:15:28.466Z,60.64
2024-05-09T22:17:57.176Z,60.97
2024-05-09T22:20:34.084Z,60.61
2024-05-09T22:23:04.644Z,61.25
2024-05-09T22:25:32.318Z,60.76
2024-05-09T22:28:00.191Z,61.12
2024-05-09T22:30:35.541Z,61.15
2024-05-09T22:33:10.663Z,60.61
2024-05-09T22:35:39.358Z,61.04
2024-05-09T22:38:06.154Z,61.26
2024-05-09T22:40:42.477Z,60.77
2024-05-09T22:43:17.362Z,61.06
2024-05-09T22:45:44.375Z,60.30
2024-05-09T22:48:11.233Z,60.28
2024-05-09T22:50:38.013Z,60.75
2024-05-09T22:53:05.482Z,60.47
2024-05-09T22:55:32.255Z,61.18
2024-05-09T22:57:58.978Z,61.06
2024-05-09T23:00:31.568Z,61.12
2024-05-09T23:03:00.641Z,60.80
2024-05-09T23:05:27.728Z,61.50
2024-05-09T23:07:54.488Z,61.07
2024-05-09T23:10:28.167Z,60.98
2024-05-09T23:13:01.542Z,60.83
2024-05-09T23:15:28.538Z,60.52
2024-05-09T23:17:55.509Z,60.86
2024-05-09T23:20:33.101Z,61.92
2024-05-09T23:23:04.793Z,62.55
2024-05-09T23:25:31.407Z,62.30
2024-05-09T23:27:58.480Z,62.04
2024-05-09T23:30:34.243Z,61.14
2024-05-09T23:33:06.516Z,61.35
2024-05-09T23:35:33.342Z,61.40
2024-05-09T23:37:59.996Z,60.59
2024-05-09T23:40:35.084Z,60.25
2024-05-09T23:43:06.009Z,59.94
2024-05-09T23:45:33.050Z,60.54
2024-05-09T23:47:59.930Z,60.66
2024-05-09T23:50:33.918Z,60.13
2024-05-09T23:53:04.307Z,61.70
2024-05-09T23:55:31.961Z,60.95
2024-05-09T23:57:59.098Z,61.55
