createdAt,value
2017-06-19T00:00:09.415Z,85.30
2017-06-19T00:02:37.792Z,85.40
2017-06-19T00:05:06.464Z,85.70
2017-06-19T00:07:34.748Z,85.60
2017-06-19T00:10:03.501Z,85.70
2017-06-19T00:12:32.625Z,85.80
2017-06-19T00:15:00.911Z,85.80
2017-06-19T00:17:29.308Z,85.90
2017-06-19T00:19:57.859Z,85.90
2017-06-19T00:22:26.403Z,85.80
2017-06-19T00:24:54.819Z,85.70
2017-06-19T00:27:23.110Z,85.40
2017-06-19T00:29:51.407Z,85.70
2017-06-19T00:32:19.763Z,85.60
2017-06-19T00:34:48.071Z,85.30
2017-06-19T00:37:18.253Z,85.10
2017-06-19T00:39:46.668Z,85.10
2017-06-19T00:42:15.122Z,84.90
2017-06-19T00:44:44.211Z,84.80
2017-06-19T00:47:12.501Z,84.80
2017-06-19T00:49:40.811Z,84.80
2017-06-19T00:52:09.435Z,84.80
2017-06-19T00:54:37.737Z,85.00
2017-06-19T00:57:06.199Z,84.80
2017-06-19T00:59:34.639Z,84.80
2017-06-19T01:02:03.044Z,84.80
2017-06-19T01:04:32.097Z,85.80
2017-06-19T01:07:00.588Z,85.10
2017-06-19T01:09:28.893Z,85.20
2017-06-19T01:11:57.309Z,85.10
2017-06-19T01:14:25.603Z,85.10
2017-06-19T01:16:54.119Z,85.30
2017-06-19T01:19:22.395Z,85.40
2017-06-19T01:21:51.448Z,85.50
2017-06-19T01:24:20.882Z,85.40
2017-06-19T01:26:49.415Z,85.50
2017-06-19T01:29:17.850Z,85.50
2017-06-19T01:31:46.127Z,85.50
2017-06-19T01:34:14.493Z,85.50
2017-06-19T01:36:42.789Z,85.40
2017-06-19T01:39:11.270Z,85.60
2017-06-19T01:41:39.728Z,85.80
2017-06-19T01:44:08.854Z,86.00
2017-06-19T01:46:37.236Z,86.00
2017-06-19T01:49:05.657Z,86.20
2017-06-19T01:51:34.011Z,86.20
2017-06-19T01:54:02.439Z,86.30
2017-06-19T01:56:30.872Z,86.40
2017-06-19T01:58:59.160Z,86.40
2017-06-19T02:01:27.631Z,86.50
2017-06-19T02:03:55.957Z,86.60
2017-06-19T02:06:24.361Z,86.70
2017-06-19T02:08:52.719Z,86.70
2017-06-19T02:11:21.179Z,86.60
2017-06-19T02:13:49.576Z,86.80
2017-06-19T02:16:18.892Z,87.10
2017-06-19T02:18:47.173Z,87.10
2017-06-19T02:21:15.899Z,87.10
2017-06-19T02:23:44.191Z,87.20
2017-06-19T02:26:12.623Z,87.30
2017-06-19T02:28:41.232Z,87.30
2017-06-19T02:31:09.547Z,87.30
2017-06-19T02:33:39.015Z,87.80
2017-06-19T02:36:07.381Z,87.40
2017-06-19T02:38:35.743Z,87.40
2017-06-19T02:41:04.032Z,87.50
2017-06-19T02:43:33.083Z,87.70
2017-06-19T02:46:01.368Z,87.70
2017-06-19T02:48:29.655Z,87.70
2017-06-19T02:50:57.935Z,87.70
2017-06-19T02:53:26.857Z,87.90
2017-06-19T02:55:55.163Z,88.00
2017-06-19T02:58:23.451Z,88.20
2017-06-19T03:00:51.820Z,88.20
2017-06-19T03:03:20.200Z,88.20
2017-06-19T03:05:48.495Z,88.30
2017-06-19T03:08:16.994Z,88.30
2017-06-19T03:10:45.320Z,88.20
2017-06-19T03:13:14.491Z,88.40
2017-06-19T03:15:43.008Z,88.30
2017-06-19T03:18:11.555Z,88.30
2017-06-19T03:20:39.873Z,88.00
2017-06-19T03:23:08.438Z,88.70
2017-06-19T03:25:36.736Z,87.90
2017-06-19T03:28:05.875Z,88.00
2017-06-19T03:30:34.181Z,87.90
2017-06-19T03:33:03.296Z,87.60
2017-06-19T03:35:31.619Z,87.60
2017-06-19T03:38:00.768Z,86.90
2017-06-19T03:40:29.044Z,86.80
2017-06-19T03:42:57.575Z,86.30
2017-06-19T03:45:26.899Z,86.10
2017-06-19T03:47:56.259Z,86.20
2017-06-19T03:50:24.626Z,85.40
2017-06-19T03:52:52.964Z,85.40
2017-06-19T03:55:21.227Z,85.20
2017-06-19T03:57:49.639Z,85.20
2017-06-19T04:00:17.912Z,85.00
2017-06-19T04:02:46.247Z,84.80
2017-06-19T04:05:14.551Z,84.60
2017-06-19T04:07:42.830Z,84.10
2017-06-19T04:10:11.130Z,84.10
2017-06-19T04:12:39.409Z,84.10
2017-06-19T04:15:07.747Z,83.80
2017-06-19T04:17:36.747Z,83.60
2017-06-19T04:20:05.090Z,83.40
2017-06-19T04:22:33.555Z,83.40
2017-06-19T04:25:02.035Z,83.10
2017-06-19T04:27:30.542Z,82.70
2017-06-19T04:29:58.843Z,82.50
2017-06-19T04:32:27.185Z,82.40
2017-06-19T04:34:56.391Z,82.20
2017-06-19T04:37:25.417Z,82.10
2017-06-19T04:39:54.579Z,82.30
2017-06-19T04:42:23.027Z,82.20
2017-06-19T04:44:51.598Z,82.20
2017-06-19T04:47:19.963Z,82.30
2017-06-19T04:49:48.234Z,82.10
2017-06-19T04:52:16.608Z,82.30
2017-06-19T04:54:44.941Z,82.00
2017-06-19T04:57:13.244Z,81.70
2017-06-19T04:59:42.491Z,81.00
2017-06-19T05:02:10.964Z,80.90
2017-06-19T05:04:39.322Z,80.60
2017-06-19T05:07:07.883Z,80.40
2017-06-19T05:09:36.588Z,80.40
2017-06-19T05:12:04.881Z,80.50
2017-06-19T05:14:33.262Z,80.50
2017-06-19T05:17:01.555Z,80.60
2017-06-19T05:19:30.111Z,80.70
2017-06-19T05:21:58.583Z,80.50
2017-06-19T05:24:27.092Z,80.00
2017-06-19T05:26:55.367Z,79.80
2017-06-19T05:29:23.985Z,79.60
2017-06-19T05:31:52.344Z,79.50
2017-06-19T05:34:20.702Z,79.50
2017-06-19T05:36:49.111Z,79.40
2017-06-19T05:39:18.297Z,79.30
2017-06-19T05:41:47.384Z,78.80
2017-06-19T05:44:15.834Z,78.80
2017-06-19T05:46:44.896Z,78.40
2017-06-19T05:49:13.274Z,78.40
2017-06-19T05:51:42.431Z,78.10
2017-06-19T05:54:10.907Z,78.00
2017-06-19T05:56:39.555Z,77.80
2017-06-19T05:59:07.962Z,77.00
2017-06-19T06:01:36.288Z,76.50
2017-06-19T06:04:04.579Z,76.50
2017-06-19T06:06:33.728Z,77.10
2017-06-19T06:09:02.147Z,76.40
2017-06-19T06:11:30.427Z,76.10
2017-06-19T06:13:58.908Z,76.10
2017-06-19T06:16:27.247Z,76.00
2017-06-19T06:18:55.539Z,75.20
2017-06-19T06:21:23.896Z,74.80
2017-06-19T06:23:52.313Z,75.00
2017-06-19T06:26:20.612Z,75.40
2017-06-19T06:28:48.975Z,74.30
2017-06-19T06:31:17.263Z,73.80
2017-06-19T06:33:45.553Z,72.80
2017-06-19T06:36:14.611Z,71.10
2017-06-19T06:38:42.923Z,71.00
2017-06-19T06:41:11.207Z,70.60
2017-06-19T06:43:39.523Z,70.20
2017-06-19T06:46:08.723Z,70.80
2017-06-19T06:48:37.396Z,70.70
2017-06-19T06:51:05.729Z,68.80
2017-06-19T06:53:34.144Z,67.50
2017-06-19T06:56:02.448Z,67.20
2017-06-19T06:58:30.736Z,66.20
2017-06-19T07:00:59.774Z,65.40
2017-06-19T07:03:28.059Z,65.40
2017-06-19T07:05:57.102Z,65.10
2017-06-19T07:08:25.478Z,64.30
2017-06-19T07:10:53.796Z,64.40
2017-06-19T07:13:22.890Z,63.70
2017-06-19T07:15:51.196Z,63.70
2017-06-19T07:18:19.491Z,63.40
2017-06-19T07:20:48.544Z,62.70
2017-06-19T07:23:17.066Z,62.70
2017-06-19T07:25:45.455Z,62.70
2017-06-19T07:28:13.753Z,62.50
2017-06-19T07:30:42.292Z,61.90
2017-06-19T07:33:11.154Z,61.10
2017-06-19T07:35:40.364Z,61.10
2017-06-19T07:38:10.347Z,61.50
2017-06-19T07:40:38.699Z,61.00
2017-06-19T07:43:06.990Z,61.50
2017-06-19T07:45:36.159Z,60.70
2017-06-19T07:48:04.454Z,60.00
2017-06-19T07:50:32.893Z,59.40
2017-06-19T07:53:01.339Z,59.80
2017-06-19T07:55:29.751Z,58.50
2017-06-19T07:57:58.106Z,59.30
2017-06-19T08:00:26.711Z,59.00
2017-06-19T08:02:55.048Z,58.20
2017-06-19T08:05:23.355Z,57.60
2017-06-19T08:07:51.955Z,58.20
2017-06-19T08:10:20.443Z,57.60
2017-06-19T08:12:49.091Z,57.90
2017-06-19T08:15:18.351Z,57.50
2017-06-19T08:17:46.720Z,57.50
2017-06-19T08:20:15.448Z,57.20
2017-06-19T08:22:43.895Z,57.80
2017-06-19T08:25:12.238Z,57.10
2017-06-19T08:27:40.580Z,56.50
2017-06-19T08:30:09.795Z,56.30
2017-06-19T08:32:38.343Z,56.10
2017-06-19T08:35:06.963Z,55.90
2017-06-19T08:37:35.249Z,56.70
2017-06-19T08:40:03.543Z,56.50
2017-06-19T08:42:31.839Z,56.10
2017-06-19T08:45:00.290Z,56.20
2017-06-19T08:47:28.613Z,56.10
2017-06-19T08:49:56.922Z,56.40
2017-06-19T08:52:25.965Z,55.10
2017-06-19T08:54:54.298Z,55.00
2017-06-19T08:57:22.562Z,55.20
2017-06-19T08:59:50.867Z,55.80
2017-06-19T09:02:19.168Z,55.40
2017-06-19T09:04:47.446Z,55.20
2017-06-19T09:07:15.767Z,54.60
2017-06-19T09:09:44.143Z,55.80
2017-06-19T09:12:12.501Z,54.60
2017-06-19T09:14:40.895Z,53.20
2017-06-19T09:17:09.219Z,51.90
2017-06-19T09:19:37.564Z,52.30
2017-06-19T09:22:05.904Z,51.00
2017-06-19T09:24:34.220Z,50.90
2017-06-19T09:27:02.519Z,51.00
2017-06-19T09:29:30.795Z,50.40
2017-06-19T09:31:59.152Z,50.10
2017-06-19T09:34:27.439Z,50.40
2017-06-19T09:36:55.825Z,50.60
2017-06-19T09:39:24.849Z,50.60
2017-06-19T09:41:53.125Z,50.60
2017-06-19T09:44:21.416Z,49.40
2017-06-19T09:46:49.696Z,49.70
2017-06-19T09:49:18.103Z,50.50
2017-06-19T09:51:46.505Z,50.20
2017-06-19T09:54:14.787Z,50.10
2017-06-19T09:56:43.061Z,49.60
2017-06-19T09:59:11.377Z,49.90
2017-06-19T10:01:40.153Z,48.60
2017-06-19T10:04:09.103Z,48.70
2017-06-19T10:06:37.368Z,48.50
2017-06-19T10:09:05.664Z,48.10
2017-06-19T10:11:33.977Z,48.00
2017-06-19T10:14:02.386Z,47.80
2017-06-19T10:16:30.853Z,48.80
2017-06-19T10:18:59.953Z,47.50
2017-06-19T10:21:29.139Z,47.50
2017-06-19T10:23:57.416Z,46.80
2017-06-19T10:26:25.814Z,47.20
2017-06-19T10:28:55.007Z,46.50
2017-06-19T10:31:23.342Z,46.50
2017-06-19T10:33:51.635Z,47.10
2017-06-19T10:36:19.948Z,46.20
2017-06-19T10:38:48.823Z,46.50
2017-06-19T10:41:17.139Z,46.20
2017-06-19T10:43:45.479Z,46.50
2017-06-19T10:46:13.751Z,45.60
2017-06-19T10:48:42.087Z,45.10
2017-06-19T10:51:10.384Z,45.30
2017-06-19T10:53:38.663Z,46.30
2017-06-19T10:56:06.960Z,45.90
2017-06-19T10:58:35.242Z,45.70
2017-06-19T11:01:03.535Z,45.20
2017-06-19T11:03:31.830Z,45.40
2017-06-19T11:06:00.106Z,45.60
2017-06-19T11:08:28.435Z,44.80
2017-06-19T11:10:56.730Z,45.20
2017-06-19T11:13:25.021Z,44.70
2017-06-19T11:15:53.425Z,44.90
2017-06-19T11:18:22.551Z,43.60
2017-06-19T11:20:50.856Z,43.60
2017-06-19T11:23:19.187Z,43.40
2017-06-19T11:25:47.537Z,43.30
2017-06-19T11:28:15.955Z,43.70
2017-06-19T11:30:44.315Z,44.60
2017-06-19T11:33:13.396Z,43.60
2017-06-19T11:35:42.461Z,45.20
2017-06-19T11:38:10.815Z,45.20
2017-06-19T11:40:39.107Z,43.60
2017-06-19T11:43:07.399Z,43.20
2017-06-19T11:45:35.686Z,43.10
2017-06-19T11:48:04.159Z,43.00
2017-06-19T11:50:32.449Z,42.90
2017-06-19T11:53:00.919Z,42.30
2017-06-19T11:55:29.987Z,43.20
2017-06-19T11:57:58.334Z,43.20
2017-06-19T12:00:26.657Z,42.20
2017-06-19T12:02:54.938Z,43.10
2017-06-19T12:05:23.259Z,43.30
2017-06-19T12:07:51.543Z,43.10
2017-06-19T12:10:19.837Z,43.90
2017-06-19T12:12:48.349Z,43.40
2017-06-19T12:15:17.415Z,42.70
2017-06-19T12:17:46.451Z,42.30
2017-06-19T12:20:14.779Z,42.30
2017-06-19T12:22:43.102Z,43.10
2017-06-19T12:25:11.388Z,43.40
2017-06-19T12:27:39.723Z,43.90
2017-06-19T12:30:08.066Z,42.80
2017-06-19T12:32:36.378Z,42.80
2017-06-19T12:35:05.529Z,43.20
2017-06-19T12:37:33.830Z,43.10
2017-06-19T12:40:02.121Z,43.00
2017-06-19T12:42:30.550Z,42.80
2017-06-19T12:44:58.826Z,42.00
2017-06-19T12:47:27.117Z,42.00
2017-06-19T12:49:55.578Z,42.30
2017-06-19T12:52:23.879Z,42.20
2017-06-19T12:54:52.161Z,42.20
2017-06-19T12:57:20.512Z,41.80
2017-06-19T12:59:49.571Z,41.00
2017-06-19T13:02:17.881Z,40.70
2017-06-19T13:04:47.059Z,40.70
2017-06-19T13:07:16.175Z,40.40
2017-06-19T13:09:44.559Z,40.30
2017-06-19T13:12:12.950Z,40.60
2017-06-19T13:14:41.431Z,40.00
2017-06-19T13:17:09.911Z,38.80
2017-06-19T13:19:38.467Z,39.20
2017-06-19T13:22:06.749Z,39.20
2017-06-19T13:24:35.381Z,38.70
2017-06-19T13:27:03.652Z,38.40
2017-06-19T13:29:31.978Z,38.70
2017-06-19T13:32:00.337Z,37.40
2017-06-19T13:34:28.612Z,37.60
2017-06-19T13:36:56.906Z,38.10
2017-06-19T13:39:25.222Z,38.20
2017-06-19T13:41:53.830Z,36.80
2017-06-19T13:44:22.871Z,38.80
2017-06-19T13:46:51.449Z,38.80
2017-06-19T13:49:19.754Z,37.60
2017-06-19T13:51:48.108Z,37.30
2017-06-19T13:54:16.415Z,36.90
2017-06-19T13:56:44.757Z,36.90
2017-06-19T13:59:13.060Z,37.50
2017-06-19T14:01:41.342Z,37.90
2017-06-19T14:04:10.507Z,37.70
2017-06-19T14:06:38.871Z,37.00
2017-06-19T14:09:07.304Z,37.40
2017-06-19T14:11:35.615Z,37.50
2017-06-19T14:14:04.157Z,37.30
2017-06-19T14:16:32.450Z,37.50
2017-06-19T14:19:00.744Z,37.70
2017-06-19T14:21:29.078Z,36.50
2017-06-19T14:23:57.362Z,35.60
2017-06-19T14:26:26.523Z,36.60
2017-06-19T14:28:54.792Z,36.00
2017-06-19T14:31:23.078Z,36.50
2017-06-19T14:33:51.688Z,36.90
2017-06-19T14:36:19.980Z,37.80
2017-06-19T14:38:49.017Z,36.30
2017-06-19T14:41:17.437Z,36.20
2017-06-19T14:43:45.707Z,34.90
2017-06-19T14:46:14.240Z,34.60
2017-06-19T14:48:43.286Z,33.40
2017-06-19T14:51:11.762Z,33.00
2017-06-19T14:53:40.041Z,34.10
2017-06-19T14:56:08.344Z,33.60
2017-06-19T14:58:36.753Z,34.00
2017-06-19T15:01:05.103Z,34.50
2017-06-19T15:03:33.386Z,34.40
2017-06-19T15:06:01.670Z,35.30
2017-06-19T15:08:30.747Z,35.40
2017-06-19T15:10:59.891Z,35.50
2017-06-19T15:13:28.191Z,35.50
2017-06-19T15:15:57.231Z,34.30
2017-06-19T15:18:25.563Z,34.30
2017-06-19T15:20:59.499Z,33.80
2017-06-19T15:23:27.795Z,33.40
2017-06-19T15:25:56.840Z,33.60
2017-06-19T15:28:25.191Z,33.60
2017-06-19T15:30:53.658Z,32.80
2017-06-19T15:33:22.065Z,32.50
2017-06-19T15:35:50.508Z,32.30
2017-06-19T15:38:18.799Z,31.90
2017-06-19T15:40:47.087Z,32.40
2017-06-19T15:43:15.532Z,32.40
2017-06-19T15:45:43.795Z,32.60
2017-06-19T15:48:12.119Z,32.40
2017-06-19T15:50:40.612Z,32.10
2017-06-19T15:53:09.354Z,31.70
2017-06-19T15:55:37.639Z,31.50
2017-06-19T15:58:06.680Z,32.50
2017-06-19T16:00:35.203Z,32.50
2017-06-19T16:03:03.470Z,31.50
2017-06-19T16:05:31.871Z,31.00
2017-06-19T16:08:00.134Z,31.30
2017-06-19T16:10:28.455Z,31.50
2017-06-19T16:12:56.751Z,31.40
2017-06-19T16:15:25.030Z,31.40
2017-06-19T16:17:53.319Z,31.60
2017-06-19T16:20:22.384Z,31.10
2017-06-19T16:22:50.668Z,31.10
2017-06-19T16:25:19.715Z,30.00
2017-06-19T16:27:48.090Z,30.00
2017-06-19T16:30:16.551Z,29.60
2017-06-19T16:32:45.056Z,30.00
2017-06-19T16:35:13.407Z,30.60
2017-06-19T16:37:41.719Z,31.80
2017-06-19T16:40:09.981Z,30.90
2017-06-19T16:42:38.348Z,31.60
2017-06-19T16:45:06.617Z,31.40
2017-06-19T16:47:35.602Z,31.60
2017-06-19T16:50:03.925Z,31.70
2017-06-19T16:52:32.629Z,31.20
2017-06-19T16:55:01.072Z,30.90
2017-06-19T16:57:29.365Z,31.00
2017-06-19T16:59:57.659Z,30.30
2017-06-19T17:02:25.963Z,30.90
2017-06-19T17:04:54.251Z,30.80
2017-06-19T17:07:22.595Z,30.50
2017-06-19T17:09:51.159Z,30.20
2017-06-19T17:12:19.471Z,30.10
2017-06-19T17:14:47.767Z,30.50
2017-06-19T17:17:16.177Z,30.70
2017-06-19T17:19:44.451Z,30.60
2017-06-19T17:22:12.760Z,31.20
2017-06-19T17:24:41.042Z,31.80
2017-06-19T17:27:09.361Z,30.70
2017-06-19T17:29:37.803Z,30.30
2017-06-19T17:32:06.156Z,30.70
2017-06-19T17:34:35.391Z,31.00
2017-06-19T17:37:03.803Z,31.00
2017-06-19T17:39:32.074Z,30.80
2017-06-19T17:42:00.600Z,30.80
2017-06-19T17:44:28.895Z,31.10
2017-06-19T17:46:57.940Z,31.00
2017-06-19T17:49:26.215Z,30.70
2017-06-19T17:51:54.503Z,30.80
2017-06-19T17:54:22.964Z,30.90
2017-06-19T17:56:52.113Z,30.90
2017-06-19T17:59:20.491Z,30.90
2017-06-19T18:01:48.802Z,30.80
2017-06-19T18:04:17.535Z,31.60
2017-06-19T18:06:45.825Z,31.30
2017-06-19T18:09:14.115Z,31.40
2017-06-19T18:11:42.442Z,31.20
2017-06-19T18:14:11.499Z,30.80
2017-06-19T18:16:39.769Z,30.80
2017-06-19T18:19:08.823Z,31.70
2017-06-19T18:21:37.108Z,31.10
2017-06-19T18:24:06.169Z,31.50
2017-06-19T18:26:34.442Z,31.50
2017-06-19T18:29:02.785Z,31.80
2017-06-19T18:31:31.159Z,31.50
2017-06-19T18:33:59.447Z,31.30
2017-06-19T18:36:27.740Z,32.00
2017-06-19T18:38:56.013Z,32.10
2017-06-19T18:41:24.403Z,32.10
2017-06-19T18:43:52.699Z,32.00
2017-06-19T18:46:21.750Z,33.20
2017-06-19T18:48:50.048Z,33.20
2017-06-19T18:51:18.419Z,33.40
2017-06-19T18:53:46.693Z,33.90
2017-06-19T18:56:17.433Z,34.60
2017-06-19T18:58:45.709Z,34.70
2017-06-19T19:01:14.003Z,35.10
2017-06-19T19:03:43.064Z,35.60
2017-06-19T19:06:11.406Z,35.60
2017-06-19T19:08:39.825Z,36.00
2017-06-19T19:11:08.842Z,37.40
2017-06-19T19:13:37.320Z,36.80
2017-06-19T19:16:05.594Z,37.20
2017-06-19T19:18:34.159Z,37.70
2017-06-19T19:21:02.442Z,38.10
2017-06-19T19:23:31.601Z,38.90
2017-06-19T19:25:59.970Z,38.90
2017-06-19T19:28:28.271Z,39.40
2017-06-19T19:30:56.605Z,39.40
2017-06-19T19:33:24.907Z,39.70
2017-06-19T19:35:53.194Z,40.00
2017-06-19T19:38:21.670Z,40.30
2017-06-19T19:40:49.999Z,40.50
2017-06-19T19:43:18.282Z,41.00
2017-06-19T19:45:46.729Z,41.30
2017-06-19T19:48:14.999Z,41.70
2017-06-19T19:50:43.302Z,42.10
2017-06-19T19:53:11.577Z,42.40
2017-06-19T19:55:40.626Z,43.20
2017-06-19T19:58:08.908Z,43.20
2017-06-19T20:00:37.225Z,43.50
2017-06-19T20:03:05.487Z,44.50
2017-06-19T20:05:33.839Z,44.30
2017-06-19T20:08:02.196Z,44.60
2017-06-19T20:10:30.639Z,44.90
2017-06-19T20:12:58.945Z,45.20
2017-06-19T20:15:28.040Z,45.00
2017-06-19T20:17:56.431Z,44.80
2017-06-19T20:20:25.495Z,45.10
2017-06-19T20:22:53.779Z,45.10
2017-06-19T20:25:22.828Z,45.50
2017-06-19T20:27:51.222Z,45.50
2017-06-19T20:30:19.599Z,45.70
2017-06-19T20:32:48.166Z,45.90
2017-06-19T20:35:16.649Z,46.10
2017-06-19T20:37:44.957Z,46.10
2017-06-19T20:40:13.248Z,46.10
2017-06-19T20:42:41.566Z,46.90
2017-06-19T20:45:09.858Z,46.70
2017-06-19T20:47:39.218Z,46.60
2017-06-19T20:50:08.402Z,47.20
2017-06-19T20:52:36.689Z,47.20
2017-06-19T20:55:04.978Z,47.30
2017-06-19T20:57:33.253Z,47.90
2017-06-19T21:00:01.607Z,47.50
2017-06-19T21:02:30.069Z,47.90
2017-06-19T21:04:58.367Z,47.70
2017-06-19T21:07:26.647Z,48.00
2017-06-19T21:09:55.078Z,48.00
2017-06-19T21:12:23.359Z,48.50
2017-06-19T21:14:51.720Z,48.50
2017-06-19T21:17:19.998Z,48.30
2017-06-19T21:19:48.563Z,48.20
2017-06-19T21:22:16.853Z,48.10
2017-06-19T21:24:45.263Z,48.20
2017-06-19T21:27:13.595Z,48.60
2017-06-19T21:29:41.880Z,48.60
2017-06-19T21:32:10.199Z,48.80
2017-06-19T21:34:38.541Z,48.90
2017-06-19T21:37:06.820Z,49.10
2017-06-19T21:39:35.951Z,49.90
2017-06-19T21:42:04.343Z,49.30
2017-06-19T21:44:32.640Z,49.30
2017-06-19T21:47:00.954Z,49.20
2017-06-19T21:49:29.250Z,49.30
2017-06-19T21:51:57.560Z,49.40
2017-06-19T21:54:25.851Z,49.60
2017-06-19T21:56:54.926Z,49.80
2017-06-19T21:59:23.236Z,49.30
2017-06-19T22:01:52.279Z,49.30
2017-06-19T22:04:20.582Z,49.20
2017-06-19T22:06:48.895Z,49.30
2017-06-19T22:09:17.197Z,49.20
2017-06-19T22:11:45.732Z,49.50
2017-06-19T22:14:14.024Z,49.90
2017-06-19T22:16:42.302Z,49.70
2017-06-19T22:19:10.614Z,49.90
2017-06-19T22:21:45.251Z,50.10
2017-06-19T22:24:13.791Z,49.90
2017-06-19T22:26:42.187Z,49.90
2017-06-19T22:29:11.417Z,50.30
2017-06-19T22:31:39.738Z,50.20
2017-06-19T22:34:08.051Z,50.00
2017-06-19T22:36:36.467Z,50.30
2017-06-19T22:39:04.761Z,50.40
2017-06-19T22:41:33.051Z,50.70
2017-06-19T22:44:01.348Z,50.60
2017-06-19T22:46:30.594Z,50.70
2017-06-19T22:48:58.910Z,50.70
2017-06-19T22:51:27.237Z,51.00
2017-06-19T22:53:55.507Z,50.80
2017-06-19T22:56:24.572Z,50.90
2017-06-19T22:58:52.866Z,50.80
2017-06-19T23:01:21.919Z,51.10
2017-06-19T23:03:50.287Z,51.00
2017-06-19T23:06:18.706Z,51.20
2017-06-19T23:08:47.030Z,51.10
2017-06-19T23:11:15.301Z,51.20
2017-06-19T23:13:43.788Z,51.60
2017-06-19T23:16:12.080Z,51.40
2017-06-19T23:18:40.393Z,51.50
2017-06-19T23:21:08.673Z,51.80
2017-06-19T23:23:36.968Z,51.90
2017-06-19T23:26:05.369Z,51.80
2017-06-19T23:28:34.424Z,52.20
2017-06-19T23:31:02.715Z,52.20
2017-06-19T23:33:31.758Z,52.30
2017-06-19T23:36:00.213Z,52.30
2017-06-19T23:38:28.522Z,52.70
2017-06-19T23:40:56.792Z,52.50
2017-06-19T23:43:25.071Z,52.60
2017-06-19T23:45:53.362Z,52.60
2017-06-19T23:48:21.648Z,52.90
2017-06-19T23:50:50.642Z,52.80
2017-06-19T23:53:18.898Z,53.10
2017-06-19T23:55:47.235Z,53.20
2017-06-19T23:58:15.527Z,53.50
