createdAt,value
2023-01-12T00:00:31.404Z,40.37
2023-01-12T00:02:59.201Z,40.62
2023-01-12T00:05:27.179Z,40.87
2023-01-12T00:07:54.995Z,40.52
2023-01-12T00:10:22.729Z,40.60
2023-01-12T00:12:50.556Z,40.49
2023-01-12T00:15:38.217Z,40.49
2023-01-12T00:18:06.091Z,40.75
2023-01-12T00:20:33.918Z,40.86
2023-01-12T00:23:01.894Z,40.71
2023-01-12T00:25:29.564Z,40.85
2023-01-12T00:27:57.279Z,40.94
2023-01-12T00:30:24.986Z,40.92
2023-01-12T00:32:52.666Z,40.97
2023-01-12T00:35:20.554Z,41.07
2023-01-12T00:37:48.483Z,41.19
2023-01-12T00:40:16.864Z,40.61
2023-01-12T00:43:03.743Z,41.11
2023-01-12T00:45:31.413Z,41.00
2023-01-12T00:47:59.352Z,41.04
2023-01-12T00:50:27.596Z,40.95
2023-01-12T00:52:55.296Z,41.01
2023-01-12T00:55:22.980Z,41.16
2023-01-12T00:57:50.879Z,41.12
2023-01-12T01:00:19.034Z,41.17
2023-01-12T01:02:47.107Z,40.95
2023-01-12T01:05:14.986Z,40.82
2023-01-12T01:07:42.717Z,41.17
2023-01-12T01:10:11.749Z,40.95
2023-01-12T01:12:40.395Z,40.91
2023-01-12T01:15:09.174Z,41.01
2023-01-12T01:17:37.042Z,40.76
2023-01-12T01:20:05.344Z,40.63
2023-01-12T01:22:33.141Z,40.79
2023-01-12T01:25:00.894Z,40.85
2023-01-12T01:27:28.715Z,40.55
2023-01-12T01:29:56.378Z,40.63
2023-01-12T01:32:24.447Z,40.47
2023-01-12T01:34:52.509Z,40.16
2023-01-12T01:37:22.171Z,40.26
2023-01-12T01:39:50.068Z,40.44
2023-01-12T01:42:30.583Z,40.23
2023-01-12T01:45:01.485Z,40.72
2023-01-12T01:47:36.712Z,40.55
2023-01-12T01:50:10.902Z,40.42
2023-01-12T01:52:44.971Z,40.42
2023-01-12T01:55:48.422Z,40.40
2023-01-12T01:58:38.833Z,40.22
2023-01-12T02:01:07.524Z,40.45
2023-01-12T02:03:37.790Z,40.13
2023-01-12T02:06:07.899Z,40.09
2023-01-12T02:08:44.912Z,40.02
2023-01-12T02:11:32.138Z,40.12
2023-01-12T02:14:18.331Z,39.92
2023-01-12T02:16:57.253Z,39.82
2023-01-12T02:20:00.329Z,39.60
2023-01-12T02:22:49.440Z,39.57
2023-01-12T02:25:42.804Z,40.24
2023-01-12T02:28:38.345Z,40.06
2023-01-12T02:31:32.735Z,39.81
2023-01-12T02:34:26.879Z,39.94
2023-01-12T02:37:25.466Z,40.42
2023-01-12T02:39:59.114Z,40.42
2023-01-12T02:42:42.861Z,40.06
2023-01-12T02:46:02.131Z,40.21
2023-01-12T02:48:52.054Z,40.31
2023-01-12T02:51:25.716Z,40.21
2023-01-12T02:54:01.377Z,40.54
2023-01-12T02:56:47.846Z,39.77
2023-01-12T02:59:28.224Z,40.44
2023-01-12T03:02:09.273Z,40.36
2023-01-12T03:04:37.374Z,40.54
2023-01-12T03:07:05.034Z,40.25
2023-01-12T03:09:47.973Z,40.36
2023-01-12T03:12:22.516Z,40.21
2023-01-12T03:14:53.656Z,40.15
2023-01-12T03:17:31.279Z,39.89
2023-01-12T03:20:15.459Z,40.05
2023-01-12T03:22:45.697Z,40.04
2023-01-12T03:25:17.929Z,40.14
2023-01-12T03:27:50.665Z,40.00
2023-01-12T03:30:25.187Z,39.97
2023-01-12T03:32:53.206Z,39.82
2023-01-12T03:35:27.460Z,39.68
2023-01-12T03:38:05.230Z,39.66
2023-01-12T03:40:39.562Z,39.96
2023-01-12T03:43:27.166Z,39.51
2023-01-12T03:46:07.051Z,39.85
2023-01-12T03:48:43.153Z,39.69
2023-01-12T03:51:25.655Z,40.15
2023-01-12T03:53:56.498Z,40.22
2023-01-12T03:56:28.333Z,39.90
2023-01-12T03:58:56.330Z,40.46
2023-01-12T04:01:24.157Z,40.17
2023-01-12T04:03:52.225Z,40.45
2023-01-12T04:06:20.021Z,40.51
2023-01-12T04:08:47.717Z,40.46
2023-01-12T04:11:34.169Z,40.24
2023-01-12T04:14:01.969Z,40.38
2023-01-12T04:16:29.778Z,40.23
2023-01-12T04:18:57.687Z,40.47
2023-01-12T04:21:45.672Z,40.34
2023-01-12T04:24:13.499Z,40.18
2023-01-12T04:26:41.385Z,40.05
2023-01-12T04:29:09.169Z,39.69
2023-01-12T04:31:37.163Z,39.92
2023-01-12T04:34:05.075Z,39.90
2023-01-12T04:36:32.866Z,39.60
2023-01-12T04:39:01.805Z,39.78
2023-01-12T04:41:29.605Z,39.92
2023-01-12T04:43:57.355Z,39.69
2023-01-12T04:46:25.329Z,39.47
2023-01-12T04:48:53.151Z,39.72
2023-01-12T04:51:20.943Z,39.62
2023-01-12T04:53:49.426Z,40.38
2023-01-12T04:56:18.435Z,40.09
2023-01-12T04:58:46.375Z,40.20
2023-01-12T05:01:19.942Z,39.77
2023-01-12T05:03:48.106Z,39.59
2023-01-12T05:06:15.875Z,40.01
2023-01-12T05:09:03.037Z,39.33
2023-01-12T05:11:30.818Z,39.29
2023-01-12T05:13:58.817Z,39.20
2023-01-12T05:16:27.574Z,39.49
2023-01-12T05:18:55.537Z,39.13
2023-01-12T05:21:24.685Z,39.18
2023-01-12T05:23:52.996Z,39.11
2023-01-12T05:26:21.219Z,38.70
2023-01-12T05:28:50.388Z,38.99
2023-01-12T05:31:19.740Z,39.15
2023-01-12T05:33:48.448Z,39.41
2023-01-12T05:36:17.440Z,39.66
2023-01-12T05:38:45.355Z,39.78
2023-01-12T05:41:14.684Z,39.55
2023-01-12T05:43:52.704Z,39.76
2023-01-12T05:46:26.317Z,39.31
2023-01-12T05:48:56.059Z,39.27
2023-01-12T05:51:26.374Z,39.25
2023-01-12T05:53:55.447Z,39.64
2023-01-12T05:56:28.511Z,39.61
2023-01-12T05:58:58.924Z,40.95
2023-01-12T06:01:28.422Z,41.59
2023-01-12T06:03:59.451Z,41.65
2023-01-12T06:06:31.546Z,40.98
2023-01-12T06:09:01.159Z,41.14
2023-01-12T06:11:48.205Z,40.41
2023-01-12T06:14:18.477Z,40.19
2023-01-12T06:16:46.471Z,39.82
2023-01-12T06:19:14.292Z,40.04
2023-01-12T06:21:42.124Z,39.77
2023-01-12T06:24:09.970Z,39.95
2023-01-12T06:26:37.827Z,40.41
2023-01-12T06:29:07.306Z,40.88
2023-01-12T06:31:35.187Z,41.33
2023-01-12T06:34:03.139Z,40.55
2023-01-12T06:36:31.045Z,41.20
2023-01-12T06:38:59.203Z,41.35
2023-01-12T06:41:45.520Z,41.43
2023-01-12T06:44:13.637Z,41.05
2023-01-12T06:46:41.648Z,41.35
2023-01-12T06:49:09.485Z,41.16
2023-01-12T06:51:37.349Z,40.95
2023-01-12T06:54:05.447Z,40.79
2023-01-12T06:56:33.364Z,40.40
2023-01-12T06:59:01.364Z,40.48
2023-01-12T07:01:29.230Z,40.52
2023-01-12T07:03:57.212Z,40.52
2023-01-12T07:06:25.067Z,40.39
2023-01-12T07:08:52.888Z,40.29
2023-01-12T07:11:20.523Z,39.91
2023-01-12T07:13:48.644Z,39.93
2023-01-12T07:16:16.584Z,40.09
2023-01-12T07:18:44.647Z,39.99
2023-01-12T07:21:13.844Z,40.46
2023-01-12T07:23:44.353Z,40.52
2023-01-12T07:26:13.059Z,40.17
2023-01-12T07:28:41.313Z,39.72
2023-01-12T07:31:09.817Z,40.22
2023-01-12T07:33:38.669Z,41.19
2023-01-12T07:36:06.774Z,50.66
2023-01-12T07:38:35.113Z,45.86
2023-01-12T07:41:03.495Z,42.05
2023-01-12T07:43:33.840Z,41.23
2023-01-12T07:46:01.872Z,40.83
2023-01-12T07:48:30.935Z,39.76
2023-01-12T07:50:59.562Z,39.76
2023-01-12T07:53:27.402Z,40.09
2023-01-12T07:55:55.279Z,39.42
2023-01-12T07:58:23.278Z,39.70
2023-01-12T08:00:51.108Z,39.52
2023-01-12T08:03:18.799Z,38.86
2023-01-12T08:05:46.619Z,39.32
2023-01-12T08:08:14.343Z,38.99
2023-01-12T08:10:44.033Z,38.99
2023-01-12T08:13:13.202Z,39.24
2023-01-12T08:15:46.378Z,39.26
2023-01-12T08:18:24.085Z,39.64
2023-01-12T08:20:54.102Z,40.28
2023-01-12T08:23:35.829Z,40.38
2023-01-12T08:26:10.569Z,40.37
2023-01-12T08:28:45.815Z,39.72
2023-01-12T08:33:54.623Z,39.68
2023-01-12T08:36:23.537Z,40.15
2023-01-12T08:38:52.057Z,39.45
2023-01-12T08:41:36.791Z,39.43
2023-01-12T08:44:09.972Z,39.50
2023-01-12T08:46:40.349Z,39.97
2023-01-12T08:49:11.565Z,39.70
2023-01-12T08:51:46.069Z,39.70
2023-01-12T08:54:16.540Z,40.09
2023-01-12T08:56:45.268Z,40.39
2023-01-12T08:59:13.785Z,38.53
2023-01-12T09:01:42.173Z,38.22
2023-01-12T09:04:09.978Z,37.31
2023-01-12T09:06:41.390Z,38.11
2023-01-12T09:09:15.638Z,37.65
2023-01-12T09:11:45.220Z,38.71
2023-01-12T09:14:14.551Z,38.44
2023-01-12T09:16:42.701Z,38.78
2023-01-12T09:19:10.705Z,38.20
2023-01-12T09:21:41.229Z,37.96
2023-01-12T09:24:10.756Z,38.25
2023-01-12T09:26:43.899Z,38.61
2023-01-12T09:29:13.544Z,38.75
2023-01-12T09:31:43.770Z,38.50
2023-01-12T09:34:12.607Z,38.15
2023-01-12T09:36:41.291Z,38.17
2023-01-12T09:39:15.421Z,38.39
2023-01-12T09:42:07.996Z,38.37
2023-01-12T09:45:00.968Z,38.80
2023-01-12T09:47:40.433Z,38.25
2023-01-12T09:50:16.583Z,38.01
2023-01-12T09:52:57.967Z,38.10
2023-01-12T09:55:29.894Z,37.73
2023-01-12T09:58:10.524Z,38.06
2023-01-12T10:00:38.944Z,37.41
2023-01-12T10:03:27.300Z,36.89
2023-01-12T10:06:02.800Z,36.67
2023-01-12T10:08:30.790Z,36.58
2023-01-12T10:11:35.665Z,36.64
2023-01-12T10:14:34.969Z,36.92
2023-01-12T10:17:25.733Z,36.69
2023-01-12T10:20:05.368Z,36.66
2023-01-12T10:22:40.103Z,36.55
2023-01-12T10:25:24.217Z,35.87
2023-01-12T10:27:57.819Z,36.53
2023-01-12T10:30:34.577Z,36.41
2023-01-12T10:33:30.504Z,36.54
2023-01-12T10:36:32.034Z,37.12
2023-01-12T10:39:05.228Z,37.44
2023-01-12T10:41:34.961Z,37.25
2023-01-12T10:44:16.849Z,39.22
2023-01-12T10:47:08.671Z,38.97
2023-01-12T10:49:38.561Z,37.26
2023-01-12T10:52:19.823Z,36.82
2023-01-12T10:54:49.514Z,36.33
2023-01-12T10:57:23.487Z,35.99
2023-01-12T10:59:55.053Z,36.83
2023-01-12T11:02:25.895Z,37.71
2023-01-12T11:04:54.802Z,37.60
2023-01-12T11:07:27.488Z,37.56
2023-01-12T11:09:58.571Z,37.09
2023-01-12T11:12:35.338Z,37.41
2023-01-12T11:15:10.765Z,37.33
2023-01-12T11:17:39.400Z,37.47
2023-01-12T11:20:35.172Z,38.22
2023-01-12T11:23:05.538Z,37.41
2023-01-12T11:25:53.747Z,37.10
2023-01-12T11:28:31.248Z,37.53
2023-01-12T11:31:01.249Z,37.60
2023-01-12T11:33:40.212Z,37.39
2023-01-12T11:36:16.980Z,37.25
2023-01-12T11:38:51.033Z,36.89
2023-01-12T11:41:27.114Z,36.92
2023-01-12T11:44:21.091Z,36.83
2023-01-12T11:46:59.799Z,36.70
2023-01-12T11:49:42.462Z,37.09
2023-01-12T11:52:13.691Z,37.08
2023-01-12T11:54:42.242Z,36.73
2023-01-12T11:57:24.559Z,36.47
2023-01-12T12:00:14.002Z,36.70
2023-01-12T12:02:45.781Z,36.79
2023-01-12T12:05:22.670Z,36.96
2023-01-12T12:08:06.087Z,37.35
2023-01-12T12:10:54.304Z,37.06
2023-01-12T12:13:28.246Z,37.38
2023-01-12T12:16:16.034Z,37.29
2023-01-12T12:18:46.911Z,37.38
2023-01-12T12:21:36.857Z,37.63
2023-01-12T12:24:10.654Z,36.98
2023-01-12T12:26:49.821Z,36.41
2023-01-12T12:29:54.959Z,35.94
2023-01-12T12:32:35.399Z,35.83
2023-01-12T12:35:27.080Z,35.67
2023-01-12T12:38:13.547Z,35.52
2023-01-12T12:41:40.735Z,35.15
2023-01-12T12:44:55.721Z,35.12
2023-01-12T12:47:49.130Z,35.01
2023-01-12T12:50:44.333Z,34.86
2023-01-12T12:53:30.361Z,35.32
2023-01-12T12:56:01.964Z,36.05
2023-01-12T12:58:44.813Z,35.93
2023-01-12T13:01:22.580Z,36.31
2023-01-12T13:03:51.792Z,36.58
2023-01-12T13:06:49.643Z,36.98
2023-01-12T13:09:17.734Z,36.83
2023-01-12T13:11:54.540Z,36.35
2023-01-12T13:14:40.190Z,36.56
2023-01-12T13:17:20.439Z,36.13
2023-01-12T13:20:01.461Z,36.33
2023-01-12T13:22:46.113Z,36.11
2023-01-12T13:25:20.662Z,36.09
2023-01-12T13:28:01.292Z,35.95
2023-01-12T13:30:29.107Z,35.72
2023-01-12T13:33:15.621Z,35.31
2023-01-12T13:35:46.586Z,35.58
2023-01-12T13:38:44.017Z,35.23
2023-01-12T13:41:34.815Z,35.16
2023-01-12T13:44:04.196Z,35.73
2023-01-12T13:46:41.189Z,35.72
2023-01-12T13:49:33.618Z,35.79
2023-01-12T13:52:05.096Z,36.03
2023-01-12T13:54:34.171Z,35.97
2023-01-12T13:57:10.927Z,36.41
2023-01-12T13:59:38.814Z,36.59
2023-01-12T14:02:18.126Z,37.03
2023-01-12T14:04:59.541Z,37.61
2023-01-12T14:07:30.339Z,37.31
2023-01-12T14:10:14.621Z,37.17
2023-01-12T14:13:01.473Z,36.59
2023-01-12T14:15:57.947Z,36.77
2023-01-12T14:18:28.380Z,36.82
2023-01-12T14:20:58.724Z,36.84
2023-01-12T14:23:26.599Z,36.67
2023-01-12T14:26:27.357Z,37.08
2023-01-12T14:28:55.035Z,37.26
2023-01-12T14:31:32.958Z,37.22
2023-01-12T14:34:04.662Z,37.39
2023-01-12T14:36:37.499Z,37.66
2023-01-12T14:39:10.148Z,37.77
2023-01-12T14:41:56.448Z,37.55
2023-01-12T14:44:44.857Z,37.28
2023-01-12T14:47:28.378Z,37.68
2023-01-12T14:49:56.455Z,37.31
2023-01-12T14:52:33.325Z,37.61
2023-01-12T14:55:17.970Z,37.63
2023-01-12T14:57:58.935Z,37.57
2023-01-12T15:00:33.658Z,37.32
2023-01-12T15:03:08.135Z,37.36
2023-01-12T15:05:37.627Z,37.33
2023-01-12T15:08:08.615Z,37.46
2023-01-12T15:10:36.356Z,37.60
2023-01-12T15:13:23.148Z,37.84
2023-01-12T15:16:11.696Z,37.65
2023-01-12T15:18:59.135Z,37.74
2023-01-12T15:21:46.555Z,37.91
2023-01-12T15:24:46.071Z,38.04
2023-01-12T15:27:16.718Z,37.89
2023-01-12T15:29:45.054Z,38.11
2023-01-12T15:32:51.636Z,38.10
2023-01-12T15:35:24.730Z,38.11
2023-01-12T15:37:55.019Z,38.28
2023-01-12T15:40:24.642Z,38.17
2023-01-12T15:42:53.507Z,38.19
2023-01-12T15:45:48.261Z,38.37
2023-01-12T15:48:16.185Z,38.66
2023-01-12T15:50:47.867Z,38.29
2023-01-12T15:53:22.158Z,38.78
2023-01-12T15:55:50.005Z,39.16
2023-01-12T15:58:19.732Z,39.06
2023-01-12T16:00:47.798Z,38.69
2023-01-12T16:03:34.569Z,38.59
2023-01-12T16:06:03.550Z,39.11
2023-01-12T16:08:31.798Z,39.22
2023-01-12T16:11:14.549Z,39.29
2023-01-12T16:13:42.243Z,39.61
2023-01-12T16:16:16.320Z,40.33
2023-01-12T16:18:44.778Z,40.88
2023-01-12T16:21:17.855Z,40.44
2023-01-12T16:23:46.590Z,40.45
2023-01-12T16:26:14.570Z,40.16
2023-01-12T16:28:42.842Z,41.27
2023-01-12T16:31:14.076Z,40.69
2023-01-12T16:33:43.543Z,40.89
2023-01-12T16:36:13.603Z,40.78
2023-01-12T16:38:42.046Z,40.62
2023-01-12T16:41:15.876Z,40.48
2023-01-12T16:43:43.730Z,40.85
2023-01-12T16:46:12.652Z,40.71
2023-01-12T16:48:42.330Z,41.01
2023-01-12T16:51:15.601Z,41.22
2023-01-12T16:53:43.845Z,41.05
2023-01-12T16:56:13.581Z,40.85
2023-01-12T16:58:48.915Z,40.69
2023-01-12T17:01:22.688Z,40.83
2023-01-12T17:03:51.371Z,41.74
2023-01-12T17:06:21.395Z,41.40
2023-01-12T17:08:49.532Z,41.14
2023-01-12T17:11:21.266Z,41.10
2023-01-12T17:13:57.190Z,41.58
2023-01-12T17:16:30.758Z,41.33
2023-01-12T17:18:58.870Z,41.55
2023-01-12T17:21:27.590Z,41.65
2023-01-12T17:23:55.929Z,41.23
2023-01-12T17:26:24.229Z,41.60
2023-01-12T17:28:58.618Z,41.30
2023-01-12T17:31:26.547Z,41.52
2023-01-12T17:33:54.337Z,41.60
2023-01-12T17:36:22.280Z,41.44
2023-01-12T17:38:51.141Z,41.74
2023-01-12T17:41:37.559Z,41.87
2023-01-12T17:44:07.218Z,41.90
2023-01-12T17:46:35.779Z,42.08
2023-01-12T17:49:06.439Z,42.75
2023-01-12T17:51:34.896Z,42.98
2023-01-12T17:54:04.554Z,42.32
2023-01-12T17:56:33.876Z,42.36
2023-01-12T17:59:02.228Z,41.72
2023-01-12T18:01:32.425Z,42.35
2023-01-12T18:04:01.245Z,42.34
2023-01-12T18:06:29.317Z,42.00
2023-01-12T18:08:59.600Z,41.68
2023-01-12T18:11:31.439Z,42.04
2023-01-12T18:14:00.871Z,42.46
2023-01-12T18:16:29.501Z,42.63
2023-01-12T18:18:59.481Z,42.26
2023-01-12T18:21:27.880Z,41.77
2023-01-12T18:23:57.025Z,42.03
2023-01-12T18:26:28.116Z,41.94
2023-01-12T18:28:57.393Z,42.24
2023-01-12T18:31:29.120Z,41.94
2023-01-12T18:34:18.369Z,42.45
2023-01-12T18:36:46.514Z,42.65
2023-01-12T18:39:23.291Z,42.44
2023-01-12T18:42:09.510Z,42.90
2023-01-12T18:44:38.766Z,42.85
2023-01-12T18:47:25.477Z,42.88
2023-01-12T18:49:57.690Z,42.46
2023-01-12T18:52:44.557Z,42.04
2023-01-12T18:55:12.434Z,41.91
2023-01-12T18:57:40.554Z,41.14
2023-01-12T19:00:16.206Z,40.68
2023-01-12T19:02:44.964Z,41.62
2023-01-12T19:05:23.516Z,40.73
2023-01-12T19:08:00.234Z,40.93
2023-01-12T19:10:30.149Z,40.77
2023-01-12T19:13:17.880Z,41.06
2023-01-12T19:16:04.534Z,41.10
2023-01-12T19:18:35.256Z,40.48
2023-01-12T19:21:26.829Z,41.73
2023-01-12T19:24:17.209Z,41.98
2023-01-12T19:27:03.363Z,41.59
2023-01-12T19:29:40.448Z,41.62
2023-01-12T19:32:08.547Z,40.54
2023-01-12T19:34:37.672Z,40.64
2023-01-12T19:37:06.204Z,40.22
2023-01-12T19:40:00.513Z,39.77
2023-01-12T19:42:51.021Z,39.83
2023-01-12T19:45:20.228Z,38.75
2023-01-12T19:47:49.099Z,39.08
2023-01-12T19:50:16.949Z,39.48
2023-01-12T19:52:46.139Z,39.17
2023-01-12T19:55:17.732Z,38.44
2023-01-12T19:57:45.921Z,37.86
2023-01-12T20:00:17.250Z,37.94
2023-01-12T20:02:46.255Z,38.17
2023-01-12T20:05:22.101Z,37.60
2023-01-12T20:07:55.069Z,39.14
2023-01-12T20:10:26.683Z,39.69
2023-01-12T20:12:55.084Z,38.45
2023-01-12T20:15:22.973Z,38.58
2023-01-12T20:17:51.348Z,38.15
2023-01-12T20:20:20.677Z,37.17
2023-01-12T20:22:50.146Z,37.26
2023-01-12T20:25:20.552Z,38.05
2023-01-12T20:27:49.879Z,38.87
2023-01-12T20:30:36.440Z,38.09
2023-01-12T20:33:06.527Z,38.02
2023-01-12T20:35:35.569Z,36.75
2023-01-12T20:38:08.191Z,36.56
2023-01-12T20:40:38.341Z,36.75
2023-01-12T20:43:06.155Z,36.33
2023-01-12T20:45:34.165Z,36.68
2023-01-12T20:48:01.876Z,35.97
2023-01-12T20:50:29.654Z,35.95
2023-01-12T20:52:57.723Z,36.20
2023-01-12T20:55:25.927Z,36.25
2023-01-12T20:57:53.812Z,35.35
2023-01-12T21:00:22.226Z,35.99
2023-01-12T21:02:50.198Z,36.57
2023-01-12T21:05:18.117Z,36.57
2023-01-12T21:07:48.668Z,36.38
2023-01-12T21:10:18.414Z,36.47
2023-01-12T21:12:47.773Z,36.31
2023-01-12T21:15:18.256Z,36.14
2023-01-12T21:17:46.173Z,36.10
2023-01-12T21:20:14.955Z,35.54
2023-01-12T21:22:43.996Z,35.64
2023-01-12T21:25:11.972Z,35.82
2023-01-12T21:27:40.021Z,35.16
2023-01-12T21:30:08.596Z,35.48
2023-01-12T21:32:36.301Z,35.38
2023-01-12T21:35:04.585Z,35.17
2023-01-12T21:37:32.408Z,34.86
2023-01-12T21:40:00.199Z,34.79
2023-01-12T21:42:47.107Z,34.91
2023-01-12T21:45:14.940Z,35.56
2023-01-12T21:47:42.707Z,34.98
2023-01-12T21:50:11.131Z,35.45
2023-01-12T21:52:41.758Z,35.15
2023-01-12T21:55:12.571Z,35.07
2023-01-12T21:57:42.132Z,34.88
2023-01-12T22:00:10.664Z,35.19
2023-01-12T22:02:43.152Z,35.28
2023-01-12T22:05:11.685Z,35.31
2023-01-12T22:07:42.802Z,35.56
2023-01-12T22:10:19.873Z,35.37
2023-01-12T22:12:50.648Z,35.58
2023-01-12T22:15:18.827Z,35.84
2023-01-12T22:17:47.567Z,35.74
2023-01-12T22:20:18.800Z,35.98
2023-01-12T22:22:47.049Z,35.89
2023-01-12T22:25:16.224Z,36.35
2023-01-12T22:27:44.557Z,36.02
2023-01-12T22:30:15.659Z,35.78
2023-01-12T22:32:44.189Z,35.69
2023-01-12T22:35:12.812Z,35.49
2023-01-12T22:37:41.521Z,35.52
2023-01-12T22:40:11.300Z,35.80
2023-01-12T22:42:57.799Z,35.65
2023-01-12T22:45:25.778Z,35.56
2023-01-12T22:47:55.012Z,35.43
2023-01-12T22:50:23.888Z,34.71
2023-01-12T22:52:54.858Z,35.11
2023-01-12T22:55:24.491Z,34.90
2023-01-12T22:57:52.668Z,35.28
2023-01-12T23:00:21.486Z,35.23
2023-01-12T23:03:01.731Z,35.30
2023-01-12T23:05:36.311Z,34.88
2023-01-12T23:08:06.388Z,35.02
2023-01-12T23:10:35.165Z,34.75
2023-01-12T23:13:14.059Z,34.83
2023-01-12T23:15:55.744Z,34.90
2023-01-12T23:18:29.348Z,34.85
2023-01-12T23:21:16.827Z,35.20
2023-01-12T23:23:52.962Z,35.01
2023-01-12T23:26:23.405Z,34.97
2023-01-12T23:28:56.138Z,34.75
2023-01-12T23:31:26.285Z,34.74
2023-01-12T23:33:54.248Z,34.61
2023-01-12T23:36:24.385Z,34.59
2023-01-12T23:38:56.321Z,34.84
2023-01-12T23:41:26.872Z,34.98
2023-01-12T23:43:57.832Z,34.85
2023-01-12T23:46:26.645Z,34.96
2023-01-12T23:48:56.291Z,34.72
2023-01-12T23:51:26.100Z,34.78
2023-01-12T23:53:59.655Z,35.17
2023-01-12T23:56:33.056Z,34.95
2023-01-12T23:59:01.251Z,35.19
