createdAt,value
2019-04-20T00:01:03.523Z,99.90
2019-04-20T00:03:38.054Z,99.90
2019-04-20T00:06:05.034Z,99.90
2019-04-20T00:08:38.236Z,99.90
2019-04-20T00:11:14.250Z,99.90
2019-04-20T00:13:47.690Z,99.90
2019-04-20T00:16:10.280Z,99.90
2019-04-20T00:18:47.988Z,99.90
2019-04-20T00:21:30.907Z,99.90
2019-04-20T00:24:10.298Z,99.90
2019-04-20T00:27:08.820Z,99.90
2019-04-20T00:29:26.606Z,99.90
2019-04-20T00:31:53.863Z,99.90
2019-04-20T00:34:18.049Z,99.90
2019-04-20T00:36:43.402Z,99.90
2019-04-20T00:39:15.147Z,99.90
2019-04-20T00:41:51.633Z,99.90
2019-04-20T00:44:23.346Z,99.90
2019-04-20T00:47:01.918Z,99.90
2019-04-20T00:49:36.240Z,99.90
2019-04-20T00:52:22.506Z,99.90
2019-04-20T00:54:24.183Z,99.90
2019-04-20T00:57:05.795Z,99.90
2019-04-20T00:59:42.436Z,99.90
2019-04-20T01:02:13.686Z,99.90
2019-04-20T01:04:47.574Z,99.90
2019-04-20T01:07:23.351Z,99.90
2019-04-20T01:10:05.087Z,99.90
2019-04-20T01:12:38.412Z,99.90
2019-04-20T01:15:11.785Z,99.90
2019-04-20T01:17:41.466Z,99.90
2019-04-20T01:20:11.883Z,99.90
2019-04-20T01:22:50.978Z,99.90
2019-04-20T01:25:24.244Z,99.90
2019-04-20T01:28:05.493Z,99.90
2019-04-20T01:30:25.248Z,99.90
2019-04-20T01:33:03.691Z,99.90
2019-04-20T01:35:39.377Z,99.90
2019-04-20T01:38:12.539Z,99.90
2019-04-20T01:40:23.553Z,99.90
2019-04-20T01:42:53.442Z,99.90
2019-04-20T01:45:29.353Z,99.90
2019-04-20T01:47:57.754Z,99.90
2019-04-20T01:50:30.038Z,99.90
2019-04-20T01:53:10.210Z,99.90
2019-04-20T01:56:01.424Z,99.90
2019-04-20T02:00:57.265Z,99.90
2019-04-20T02:03:44.838Z,99.90
2019-04-20T02:06:15.134Z,99.90
2019-04-20T02:08:44.105Z,99.90
2019-04-20T02:11:21.305Z,99.90
2019-04-20T02:13:51.635Z,99.90
2019-04-20T02:16:27.604Z,99.90
2019-04-20T02:19:08.250Z,99.90
2019-04-20T02:21:40.448Z,99.90
2019-04-20T02:23:57.998Z,99.90
2019-04-20T02:26:24.266Z,99.90
2019-04-20T02:29:20.231Z,99.90
2019-04-20T02:32:12.048Z,99.90
2019-04-20T02:34:44.708Z,99.90
2019-04-20T02:37:13.853Z,99.90
2019-04-20T02:39:46.250Z,99.90
2019-04-20T02:42:19.684Z,99.90
2019-04-20T02:47:21.527Z,99.90
2019-04-20T02:52:24.012Z,99.90
2019-04-20T02:54:54.984Z,99.90
2019-04-20T02:57:37.876Z,99.90
2019-04-20T03:02:10.301Z,99.90
2019-04-20T03:04:36.310Z,99.90
2019-04-20T03:07:11.862Z,99.90
2019-04-20T03:09:52.634Z,99.90
2019-04-20T03:12:30.404Z,99.90
2019-04-20T03:14:47.296Z,99.90
2019-04-20T03:17:31.063Z,99.90
2019-04-20T03:19:48.709Z,99.90
2019-04-20T03:22:39.306Z,99.90
2019-04-20T03:25:05.142Z,99.90
2019-04-20T03:27:38.137Z,99.90
2019-04-20T03:31:15.639Z,99.90
2019-04-20T03:33:11.935Z,99.90
2019-04-20T03:35:35.166Z,99.90
2019-04-20T03:38:09.247Z,99.90
2019-04-20T03:40:29.361Z,99.90
2019-04-20T03:42:46.551Z,99.90
2019-04-20T03:45:20.112Z,99.90
2019-04-20T03:48:00.712Z,99.90
2019-04-20T03:50:40.890Z,99.90
2019-04-20T03:53:19.895Z,99.90
2019-04-20T03:56:04.785Z,99.90
2019-04-20T03:58:53.258Z,99.90
2019-04-20T04:02:03.379Z,99.90
2019-04-20T04:04:28.465Z,99.90
2019-04-20T04:06:47.031Z,99.90
2019-04-20T04:09:24.893Z,99.90
2019-04-20T04:12:03.756Z,99.90
2019-04-20T04:14:21.940Z,99.90
2019-04-20T04:16:57.250Z,99.90
2019-04-20T04:19:31.205Z,99.90
2019-04-20T04:22:11.570Z,99.90
2019-04-20T04:24:38.868Z,99.90
2019-04-20T04:27:15.009Z,99.90
2019-04-20T04:29:51.266Z,99.90
2019-04-20T04:32:37.568Z,99.90
2019-04-20T04:34:52.677Z,99.90
2019-04-20T04:37:24.110Z,99.90
2019-04-20T04:40:01.161Z,99.90
2019-04-20T04:42:30.319Z,99.90
2019-04-20T04:44:51.635Z,99.90
2019-04-20T04:47:14.913Z,99.90
2019-04-20T04:49:58.163Z,99.90
2019-04-20T04:52:29.384Z,99.90
2019-04-20T04:55:06.657Z,99.90
2019-04-20T04:57:26.360Z,99.90
2019-04-20T04:59:57.350Z,99.90
2019-04-20T05:02:32.566Z,99.90
2019-04-20T05:05:32.389Z,99.90
2019-04-20T05:07:52.162Z,99.90
2019-04-20T05:10:14.344Z,99.90
2019-04-20T05:12:44.286Z,99.90
2019-04-20T05:15:29.593Z,99.90
2019-04-20T05:18:07.308Z,99.90
2019-04-20T05:20:43.869Z,99.90
2019-04-20T05:23:21.678Z,99.90
2019-04-20T05:26:12.570Z,99.90
2019-04-20T05:28:32.270Z,99.90
2019-04-20T05:30:57.047Z,99.90
2019-04-20T05:33:34.318Z,99.90
2019-04-20T05:36:14.167Z,99.90
2019-04-20T05:38:46.953Z,99.90
2019-04-20T05:41:13.974Z,99.90
2019-04-20T05:44:01.614Z,99.90
2019-04-20T05:46:38.044Z,99.90
2019-04-20T05:49:11.730Z,99.90
2019-04-20T05:51:40.704Z,99.90
2019-04-20T05:54:17.931Z,99.90
2019-04-20T05:59:11.685Z,99.90
2019-04-20T06:01:52.687Z,99.90
2019-04-20T06:04:18.824Z,99.90
2019-04-20T06:06:49.651Z,99.90
2019-04-20T06:09:22.987Z,99.90
2019-04-20T06:12:07.763Z,99.90
2019-04-20T06:14:44.330Z,99.90
2019-04-20T06:17:34.545Z,99.90
2019-04-20T06:20:06.174Z,99.90
2019-04-20T06:22:52.770Z,99.90
2019-04-20T06:27:52.478Z,99.90
2019-04-20T06:30:17.558Z,99.90
2019-04-20T06:33:45.219Z,99.90
2019-04-20T06:36:25.856Z,99.90
2019-04-20T06:38:50.586Z,99.90
2019-04-20T06:43:42.135Z,99.90
2019-04-20T06:46:09.869Z,99.90
2019-04-20T06:48:44.479Z,99.90
2019-04-20T06:51:09.200Z,99.90
2019-04-20T06:53:52.818Z,99.90
2019-04-20T06:56:35.439Z,99.90
2019-04-20T06:59:12.545Z,99.90
2019-04-20T07:01:48.829Z,99.90
2019-04-20T07:04:37.653Z,99.90
2019-04-20T07:06:54.899Z,99.90
2019-04-20T07:09:21.767Z,99.90
2019-04-20T07:11:46.643Z,99.90
2019-04-20T07:14:04.084Z,99.90
2019-04-20T07:17:02.842Z,99.90
2019-04-20T07:19:40.354Z,99.90
2019-04-20T07:22:30.930Z,99.90
2019-04-20T07:27:27.824Z,99.90
2019-04-20T07:29:56.533Z,99.90
2019-04-20T07:32:17.837Z,99.90
2019-04-20T07:35:01.552Z,99.90
2019-04-20T07:37:57.185Z,99.90
2019-04-20T07:40:13.821Z,99.90
2019-04-20T07:42:49.472Z,99.90
2019-04-20T07:45:24.075Z,99.90
2019-04-20T07:47:46.485Z,99.90
2019-04-20T07:50:13.217Z,99.90
2019-04-20T07:52:40.830Z,99.90
2019-04-20T07:57:48.872Z,99.90
2019-04-20T08:00:35.473Z,99.90
2019-04-20T08:03:18.559Z,99.90
2019-04-20T08:05:45.702Z,99.90
2019-04-20T08:08:24.151Z,99.90
2019-04-20T08:10:53.818Z,99.90
2019-04-20T08:13:33.347Z,99.90
2019-04-20T08:16:11.829Z,99.90
2019-04-20T08:18:35.026Z,99.90
2019-04-20T08:21:06.746Z,99.90
2019-04-20T08:23:35.080Z,99.90
2019-04-20T08:25:53.253Z,99.90
2019-04-20T08:28:31.756Z,99.90
2019-04-20T08:31:24.552Z,99.90
2019-04-20T08:34:18.610Z,99.90
2019-04-20T08:36:39.884Z,99.90
2019-04-20T08:39:19.959Z,99.90
2019-04-20T08:41:45.284Z,99.90
2019-04-20T08:44:38.070Z,99.90
2019-04-20T08:47:01.356Z,99.90
2019-04-20T08:49:25.173Z,99.90
2019-04-20T08:51:55.659Z,99.90
2019-04-20T08:54:22.023Z,99.90
2019-04-20T08:56:44.337Z,99.90
2019-04-20T08:59:06.759Z,99.90
2019-04-20T09:01:37.757Z,99.90
2019-04-20T09:04:17.766Z,99.90
2019-04-20T09:06:54.095Z,99.90
2019-04-20T09:09:39.216Z,99.90
2019-04-20T09:12:02.169Z,99.90
2019-04-20T09:14:23.400Z,99.90
2019-04-20T09:17:06.837Z,99.90
2019-04-20T09:19:41.675Z,99.90
2019-04-20T09:22:33.159Z,99.90
2019-04-20T09:25:37.656Z,99.90
2019-04-20T09:27:37.415Z,99.90
2019-04-20T09:30:11.288Z,99.90
2019-04-20T09:32:50.516Z,99.90
2019-04-20T09:35:25.382Z,99.90
2019-04-20T09:38:02.740Z,99.90
2019-04-20T09:40:35.529Z,99.90
2019-04-20T09:42:52.631Z,99.90
2019-04-20T09:45:37.324Z,99.90
2019-04-20T09:48:06.755Z,99.90
2019-04-20T09:50:55.479Z,99.90
2019-04-20T09:53:20.918Z,99.90
2019-04-20T09:55:56.747Z,99.90
2019-04-20T09:58:23.991Z,98.60
2019-04-20T10:01:03.175Z,98.50
2019-04-20T10:03:18.479Z,99.90
2019-04-20T10:05:49.681Z,99.90
2019-04-20T10:08:19.688Z,98.90
2019-04-20T10:10:51.183Z,98.30
2019-04-20T10:13:21.580Z,97.90
2019-04-20T10:15:51.569Z,96.30
2019-04-20T10:18:21.890Z,98.10
2019-04-20T10:20:53.541Z,94.90
2019-04-20T10:23:24.848Z,93.20
2019-04-20T10:25:54.882Z,93.10
2019-04-20T10:28:25.640Z,91.40
2019-04-20T10:30:56.748Z,92.50
2019-04-20T10:33:27.868Z,85.80
2019-04-20T10:36:01.872Z,85.70
2019-04-20T10:38:37.343Z,89.60
2019-04-20T10:41:14.880Z,79.80
2019-04-20T10:43:41.241Z,83.60
2019-04-20T10:46:15.099Z,79.70
2019-04-20T10:48:49.163Z,75.10
2019-04-20T10:51:18.251Z,79.30
2019-04-20T10:53:50.906Z,74.10
2019-04-20T10:56:23.203Z,83.50
2019-04-20T10:58:54.324Z,82.20
2019-04-20T11:01:25.386Z,77.50
2019-04-20T11:03:56.457Z,72.40
2019-04-20T11:06:26.934Z,71.00
2019-04-20T11:08:56.766Z,74.20
2019-04-20T11:11:29.162Z,73.00
2019-04-20T11:14:00.750Z,73.60
2019-04-20T11:16:30.605Z,66.30
2019-04-20T11:19:01.045Z,65.20
2019-04-20T11:21:32.271Z,68.90
2019-04-20T11:24:02.553Z,64.10
2019-04-20T11:26:35.356Z,70.60
2019-04-20T11:29:04.286Z,66.80
2019-04-20T11:31:39.490Z,66.20
2019-04-20T11:34:06.064Z,62.80
2019-04-20T11:36:37.082Z,68.80
2019-04-20T11:39:11.604Z,63.30
2019-04-20T11:41:43.609Z,60.50
2019-04-20T11:44:14.078Z,55.80
2019-04-20T11:46:45.009Z,54.00
2019-04-20T11:49:15.482Z,55.70
2019-04-20T11:51:45.620Z,56.50
2019-04-20T11:54:16.616Z,55.40
2019-04-20T11:56:47.303Z,53.20
2019-04-20T11:59:17.198Z,52.60
2019-04-20T12:01:59.010Z,49.60
2019-04-20T12:04:52.236Z,50.70
2019-04-20T12:07:17.134Z,48.60
2019-04-20T12:09:47.618Z,50.60
2019-04-20T12:12:29.262Z,49.10
2019-04-20T12:14:48.998Z,51.70
2019-04-20T12:17:19.610Z,48.80
2019-04-20T12:19:50.152Z,49.40
2019-04-20T12:22:21.477Z,48.60
2019-04-20T12:24:52.185Z,49.00
2019-04-20T12:27:22.889Z,48.30
2019-04-20T12:29:54.028Z,45.20
2019-04-20T12:32:27.099Z,47.50
2019-04-20T12:34:56.067Z,43.80
2019-04-20T12:37:27.020Z,43.10
2019-04-20T12:39:57.461Z,43.80
2019-04-20T12:42:28.741Z,45.80
2019-04-20T12:45:11.362Z,42.90
2019-04-20T12:47:41.827Z,44.00
2019-04-20T12:50:19.698Z,42.50
2019-04-20T12:52:50.309Z,44.20
2019-04-20T12:55:20.885Z,43.60
2019-04-20T12:57:50.872Z,45.90
2019-04-20T13:00:21.534Z,44.00
2019-04-20T13:02:53.452Z,44.70
2019-04-20T13:05:23.874Z,44.10
2019-04-20T13:07:58.956Z,44.10
2019-04-20T13:10:25.665Z,41.30
2019-04-20T13:13:14.424Z,42.40
2019-04-20T13:16:04.562Z,42.30
2019-04-20T13:18:57.244Z,43.80
2019-04-20T13:21:27.259Z,41.70
2019-04-20T13:23:57.474Z,41.00
2019-04-20T13:26:28.962Z,40.90
2019-04-20T13:28:59.424Z,40.20
2019-04-20T13:31:29.751Z,41.70
2019-04-20T13:34:01.547Z,41.50
2019-04-20T13:36:32.587Z,40.30
2019-04-20T13:39:03.945Z,39.60
2019-04-20T13:41:33.820Z,39.90
2019-04-20T13:44:04.869Z,39.40
2019-04-20T13:46:36.794Z,39.90
2019-04-20T13:49:07.072Z,39.30
2019-04-20T13:51:59.070Z,40.20
2019-04-20T13:54:29.858Z,40.00
2019-04-20T13:57:01.848Z,40.00
2019-04-20T13:59:39.952Z,39.90
2019-04-20T14:02:28.936Z,40.10
2019-04-20T14:05:02.606Z,40.10
2019-04-20T14:07:35.549Z,40.50
2019-04-20T14:10:07.277Z,37.80
2019-04-20T14:12:45.124Z,36.40
2019-04-20T14:15:11.072Z,37.40
2019-04-20T14:17:41.426Z,39.00
2019-04-20T14:20:15.167Z,39.00
2019-04-20T14:22:43.110Z,38.20
2019-04-20T14:25:15.858Z,39.60
2019-04-20T14:27:46.652Z,38.90
2019-04-20T14:30:17.275Z,38.20
2019-04-20T14:32:48.211Z,39.10
2019-04-20T14:35:18.776Z,38.80
2019-04-20T14:37:49.911Z,37.90
2019-04-20T14:40:21.990Z,38.10
2019-04-20T14:42:54.979Z,37.90
2019-04-20T14:45:24.726Z,38.20
2019-04-20T14:47:55.797Z,37.60
2019-04-20T14:50:27.567Z,37.60
2019-04-20T14:52:59.795Z,36.80
2019-04-20T14:55:29.697Z,37.30
2019-04-20T14:58:05.781Z,37.90
2019-04-20T15:00:51.007Z,38.00
2019-04-20T15:03:49.940Z,37.40
2019-04-20T15:06:19.957Z,37.40
2019-04-20T15:08:50.453Z,37.00
2019-04-20T15:11:21.367Z,37.90
2019-04-20T15:13:53.051Z,38.60
2019-04-20T15:16:24.585Z,38.10
2019-04-20T15:19:17.575Z,37.40
2019-04-20T15:21:49.491Z,37.30
2019-04-20T15:24:20.255Z,36.80
2019-04-20T15:26:50.483Z,37.60
2019-04-20T15:29:24.159Z,37.90
2019-04-20T15:31:57.762Z,36.10
2019-04-20T15:34:30.917Z,37.60
2019-04-20T15:37:02.489Z,36.90
2019-04-20T15:39:32.901Z,37.80
2019-04-20T15:42:03.346Z,38.80
2019-04-20T15:44:33.532Z,38.70
2019-04-20T15:47:03.766Z,39.80
2019-04-20T15:49:36.000Z,39.60
2019-04-20T15:52:08.060Z,40.60
2019-04-20T15:54:41.026Z,40.40
2019-04-20T15:57:16.823Z,40.90
2019-04-20T15:59:48.527Z,41.80
2019-04-20T16:02:31.583Z,40.20
2019-04-20T16:05:14.444Z,41.00
2019-04-20T16:07:52.533Z,42.00
2019-04-20T16:10:19.623Z,43.20
2019-04-20T16:13:02.037Z,44.00
2019-04-20T16:15:22.071Z,44.80
2019-04-20T16:17:53.231Z,45.60
2019-04-20T16:20:25.409Z,46.90
2019-04-20T16:22:56.497Z,46.50
2019-04-20T16:25:45.795Z,47.20
2019-04-20T16:28:17.273Z,47.40
2019-04-20T16:30:47.618Z,48.50
2019-04-20T16:33:18.670Z,48.90
2019-04-20T16:35:50.168Z,49.50
2019-04-20T16:38:20.543Z,50.40
2019-04-20T16:40:50.674Z,51.10
2019-04-20T16:43:26.554Z,51.70
2019-04-20T16:45:52.980Z,52.10
2019-04-20T16:48:24.093Z,53.20
2019-04-20T16:50:55.328Z,53.70
2019-04-20T16:53:25.215Z,53.70
2019-04-20T16:55:55.071Z,53.80
2019-04-20T16:58:26.035Z,53.80
2019-04-20T17:00:55.950Z,54.90
2019-04-20T17:03:38.936Z,56.10
2019-04-20T17:05:57.997Z,55.70
2019-04-20T17:08:29.204Z,56.10
2019-04-20T17:11:00.012Z,56.80
2019-04-20T17:13:37.986Z,57.90
2019-04-20T17:16:02.607Z,59.40
2019-04-20T17:18:34.102Z,59.50
2019-04-20T17:21:07.795Z,59.00
2019-04-20T17:23:35.491Z,61.50
2019-04-20T17:26:08.205Z,62.30
2019-04-20T17:28:57.701Z,62.10
2019-04-20T17:31:45.527Z,64.40
2019-04-20T17:34:36.160Z,65.20
2019-04-20T17:36:50.597Z,68.30
2019-04-20T17:39:31.069Z,70.20
2019-04-20T17:42:08.609Z,74.20
2019-04-20T17:44:36.030Z,74.30
2019-04-20T17:47:09.652Z,76.80
2019-04-20T17:49:41.184Z,80.10
2019-04-20T17:52:26.726Z,80.40
2019-04-20T17:54:38.026Z,82.30
2019-04-20T17:57:09.287Z,84.50
2019-04-20T17:59:47.260Z,87.40
2019-04-20T18:03:04.632Z,88.90
2019-04-20T18:06:03.324Z,90.80
2019-04-20T18:08:31.006Z,92.40
2019-04-20T18:10:58.363Z,93.20
2019-04-20T18:13:23.971Z,94.10
2019-04-20T18:16:12.439Z,95.40
2019-04-20T18:18:57.447Z,96.70
2019-04-20T18:21:32.930Z,98.50
2019-04-20T18:24:05.250Z,99.90
2019-04-20T18:26:51.973Z,99.90
2019-04-20T18:29:26.136Z,99.90
2019-04-20T18:31:57.670Z,99.90
2019-04-20T18:35:01.696Z,99.90
2019-04-20T18:37:31.054Z,99.90
2019-04-20T18:40:07.372Z,99.90
2019-04-20T18:42:38.886Z,99.90
2019-04-20T18:45:21.681Z,99.90
2019-04-20T18:47:56.350Z,99.90
2019-04-20T18:50:18.623Z,99.90
2019-04-20T18:52:42.790Z,99.90
2019-04-20T18:55:20.155Z,99.90
2019-04-20T18:57:44.768Z,99.90
2019-04-20T19:00:22.764Z,99.90
2019-04-20T19:02:52.115Z,99.90
2019-04-20T19:05:21.836Z,99.90
2019-04-20T19:07:59.268Z,99.90
2019-04-20T19:10:28.772Z,99.90
2019-04-20T19:13:04.311Z,99.90
2019-04-20T19:16:05.522Z,99.90
2019-04-20T19:18:49.501Z,99.90
2019-04-20T19:21:06.933Z,99.90
2019-04-20T19:23:46.492Z,99.90
2019-04-20T19:26:14.589Z,99.90
2019-04-20T19:28:48.061Z,99.90
2019-04-20T19:31:30.773Z,99.90
2019-04-20T19:34:01.806Z,99.90
2019-04-20T19:36:28.087Z,99.90
2019-04-20T19:39:01.531Z,99.90
2019-04-20T19:41:32.013Z,99.90
2019-04-20T19:44:06.421Z,99.90
2019-04-20T19:49:04.128Z,99.90
2019-04-20T19:51:49.393Z,99.90
2019-04-20T19:54:20.473Z,99.90
2019-04-20T19:56:45.175Z,99.90
2019-04-20T19:59:10.986Z,99.90
2019-04-20T20:01:33.755Z,99.90
2019-04-20T20:04:06.389Z,99.90
2019-04-20T20:06:43.613Z,99.90
2019-04-20T20:09:12.486Z,99.90
2019-04-20T20:11:42.903Z,99.90
2019-04-20T20:14:13.284Z,99.90
2019-04-20T20:17:04.145Z,99.90
2019-04-20T20:19:32.720Z,99.90
2019-04-20T20:21:58.982Z,99.90
2019-04-20T20:24:19.447Z,99.90
2019-04-20T20:26:57.881Z,99.90
2019-04-20T20:29:29.733Z,99.90
2019-04-20T20:32:05.035Z,99.90
2019-04-20T20:34:30.965Z,99.90
2019-04-20T20:37:00.598Z,99.50
2019-04-20T20:39:30.960Z,99.90
2019-04-20T20:42:10.806Z,98.60
2019-04-20T20:44:42.932Z,99.80
2019-04-20T20:47:21.764Z,99.00
2019-04-20T20:49:58.525Z,99.70
2019-04-20T20:52:21.907Z,99.00
2019-04-20T20:54:49.835Z,98.40
2019-04-20T20:57:15.348Z,98.20
2019-04-20T20:59:51.318Z,99.20
2019-04-20T21:02:19.639Z,98.60
2019-04-20T21:04:45.761Z,99.70
2019-04-20T21:07:16.412Z,98.80
2019-04-20T21:09:46.468Z,99.00
2019-04-20T21:12:18.168Z,98.80
2019-04-20T21:14:49.033Z,99.40
2019-04-20T21:17:23.723Z,98.70
2019-04-20T21:20:07.344Z,98.60
2019-04-20T21:22:41.319Z,98.30
2019-04-20T21:24:56.772Z,98.40
2019-04-20T21:27:27.683Z,99.20
2019-04-20T21:29:59.965Z,98.40
2019-04-20T21:32:33.953Z,99.30
2019-04-20T21:35:06.493Z,99.30
2019-04-20T21:37:32.706Z,98.60
2019-04-20T21:40:15.735Z,99.10
2019-04-20T21:42:42.501Z,99.10
2019-04-20T21:45:14.426Z,98.90
2019-04-20T21:47:39.663Z,98.50
2019-04-20T21:50:25.358Z,98.90
2019-04-20T21:52:46.718Z,98.90
2019-04-20T21:55:14.108Z,98.30
2019-04-20T21:57:51.487Z,98.50
2019-04-20T22:00:42.498Z,98.70
2019-04-20T22:03:10.938Z,98.50
2019-04-20T22:05:38.514Z,98.40
2019-04-20T22:08:11.365Z,97.60
2019-04-20T22:10:40.776Z,97.90
2019-04-20T22:13:11.943Z,98.20
2019-04-20T22:15:50.520Z,97.80
2019-04-20T22:18:18.093Z,97.60
2019-04-20T22:21:01.698Z,97.80
2019-04-20T22:23:42.128Z,97.40
2019-04-20T22:26:03.887Z,97.40
2019-04-20T22:28:20.363Z,97.80
2019-04-20T22:30:50.461Z,97.90
2019-04-20T22:33:29.865Z,98.20
2019-04-20T22:36:01.113Z,98.10
2019-04-20T22:38:39.751Z,97.70
2019-04-20T22:41:13.349Z,97.70
2019-04-20T22:43:40.265Z,98.20
2019-04-20T22:46:09.571Z,98.00
2019-04-20T22:48:45.803Z,98.00
2019-04-20T22:51:26.402Z,97.60
2019-04-20T22:53:49.773Z,97.60
2019-04-20T22:56:29.964Z,97.90
2019-04-20T22:58:57.648Z,98.50
2019-04-20T23:01:29.852Z,97.90
2019-04-20T23:03:50.754Z,97.80
2019-04-20T23:06:20.828Z,97.50
2019-04-20T23:08:56.229Z,97.70
2019-04-20T23:11:26.984Z,97.70
2019-04-20T23:13:54.045Z,97.00
2019-04-20T23:16:29.882Z,97.60
2019-04-20T23:18:56.133Z,98.50
2019-04-20T23:21:26.352Z,98.00
2019-04-20T23:24:00.349Z,97.50
2019-04-20T23:26:33.539Z,98.30
2019-04-20T23:29:01.335Z,98.00
2019-04-20T23:31:32.282Z,98.80
2019-04-20T23:34:12.837Z,97.80
2019-04-20T23:36:39.097Z,98.10
2019-04-20T23:39:08.514Z,98.10
2019-04-20T23:41:42.569Z,98.80
2019-04-20T23:44:40.324Z,98.50
2019-04-20T23:47:25.962Z,98.40
2019-04-20T23:50:15.332Z,98.80
2019-04-20T23:52:56.420Z,98.90
2019-04-20T23:55:05.932Z,99.30
2019-04-20T23:57:35.563Z,99.80
