createdAt,value
2018-06-15T00:00:05.758Z,8.00
2018-06-15T00:02:34.479Z,8.00
2018-06-15T00:05:02.499Z,8.37
2018-06-15T00:07:30.689Z,8.13
2018-06-15T00:09:59.466Z,7.83
2018-06-15T00:12:27.498Z,8.70
2018-06-15T00:14:55.666Z,7.87
2018-06-15T00:17:23.676Z,7.80
2018-06-15T00:19:51.694Z,7.73
2018-06-15T00:22:19.707Z,7.50
2018-06-15T00:24:47.719Z,7.50
2018-06-15T00:27:15.736Z,7.70
2018-06-15T00:29:43.756Z,7.37
2018-06-15T00:32:11.755Z,7.77
2018-06-15T00:34:39.775Z,7.80
2018-06-15T00:37:07.570Z,7.00
2018-06-15T00:39:35.578Z,6.87
2018-06-15T00:42:03.590Z,7.83
2018-06-15T00:44:31.601Z,7.70
2018-06-15T00:46:59.626Z,7.77
2018-06-15T00:49:27.449Z,8.17
2018-06-15T00:51:55.480Z,7.70
2018-06-15T00:54:23.491Z,7.97
2018-06-15T00:57:03.051Z,7.63
2018-06-15T00:59:31.058Z,8.17
2018-06-15T01:01:59.067Z,8.03
2018-06-15T01:04:27.073Z,7.70
2018-06-15T01:06:54.898Z,8.30
2018-06-15T01:09:22.910Z,8.20
2018-06-15T01:11:50.915Z,7.93
2018-06-15T01:14:18.914Z,8.60
2018-06-15T01:16:46.927Z,8.27
2018-06-15T01:19:14.939Z,8.10
2018-06-15T01:21:42.980Z,8.23
2018-06-15T01:24:11.004Z,9.20
2018-06-15T01:26:39.030Z,9.57
2018-06-15T01:29:07.040Z,11.07
2018-06-15T01:31:35.058Z,11.00
2018-06-15T01:34:03.063Z,10.47
2018-06-15T01:36:31.095Z,10.33
2018-06-15T01:38:59.119Z,10.10
2018-06-15T01:41:27.135Z,10.50
2018-06-15T01:43:55.146Z,11.10
2018-06-15T01:46:23.179Z,10.37
2018-06-15T01:48:51.178Z,10.77
2018-06-15T01:51:19.198Z,10.40
2018-06-15T01:53:47.239Z,10.43
2018-06-15T01:56:15.251Z,10.83
2018-06-15T01:58:43.267Z,10.30
2018-06-15T02:01:11.325Z,10.50
2018-06-15T02:03:39.299Z,10.93
2018-06-15T02:06:07.235Z,10.00
2018-06-15T02:08:35.234Z,10.30
2018-06-15T02:11:03.263Z,10.20
2018-06-15T02:13:31.297Z,9.97
2018-06-15T02:15:59.433Z,10.17
2018-06-15T02:18:27.591Z,10.57
2018-06-15T02:20:55.655Z,10.30
2018-06-15T02:23:23.924Z,10.53
2018-06-15T02:25:51.955Z,10.07
2018-06-15T02:28:19.998Z,10.37
2018-06-15T02:30:48.283Z,10.10
2018-06-15T02:33:16.334Z,10.00
2018-06-15T02:35:44.370Z,9.77
2018-06-15T02:38:12.431Z,10.80
2018-06-15T02:40:40.487Z,9.60
2018-06-15T02:43:08.508Z,8.90
2018-06-15T02:45:36.554Z,9.27
2018-06-15T02:48:04.385Z,9.17
2018-06-15T02:50:32.426Z,9.83
2018-06-15T02:53:00.467Z,9.83
2018-06-15T02:55:28.511Z,9.43
2018-06-15T02:57:56.571Z,9.73
2018-06-15T03:00:24.610Z,9.20
2018-06-15T03:02:52.634Z,8.90
2018-06-15T03:05:20.674Z,9.47
2018-06-15T03:07:48.698Z,9.63
2018-06-15T03:10:16.727Z,10.47
2018-06-15T03:12:44.770Z,10.03
2018-06-15T03:15:12.807Z,9.60
2018-06-15T03:17:40.883Z,9.63
2018-06-15T03:20:08.693Z,9.93
2018-06-15T03:22:36.754Z,10.03
2018-06-15T03:25:05.078Z,10.47
2018-06-15T03:27:33.079Z,9.90
2018-06-15T03:30:01.116Z,9.43
2018-06-15T03:32:29.147Z,10.77
2018-06-15T03:34:57.327Z,10.77
2018-06-15T03:37:25.371Z,10.37
2018-06-15T03:39:53.402Z,10.90
2018-06-15T03:42:21.426Z,10.40
2018-06-15T03:44:49.470Z,9.97
2018-06-15T03:47:17.505Z,9.60
2018-06-15T03:49:45.627Z,9.67
2018-06-15T03:52:13.655Z,10.30
2018-06-15T03:54:41.688Z,10.80
2018-06-15T03:57:09.718Z,10.60
2018-06-15T03:59:37.746Z,10.87
2018-06-15T04:02:05.830Z,10.50
2018-06-15T04:04:33.853Z,11.10
2018-06-15T04:07:01.674Z,10.17
2018-06-15T04:09:29.719Z,11.20
2018-06-15T04:11:57.774Z,10.60
2018-06-15T04:14:25.807Z,11.17
2018-06-15T04:16:53.843Z,11.00
2018-06-15T04:19:21.879Z,11.70
2018-06-15T04:21:49.720Z,10.50
2018-06-15T04:24:17.754Z,11.03
2018-06-15T04:26:45.766Z,10.87
2018-06-15T04:29:13.827Z,10.73
2018-06-15T04:31:42.063Z,11.17
2018-06-15T04:34:10.071Z,10.67
2018-06-15T04:36:38.098Z,10.73
2018-06-15T04:44:01.563Z,9.70
2018-06-15T04:46:29.578Z,9.07
2018-06-15T04:48:58.214Z,8.33
2018-06-15T04:51:26.266Z,8.30
2018-06-15T05:06:11.233Z,7.90
2018-06-15T05:30:45.396Z,9.90
2018-06-15T05:33:13.455Z,9.67
2018-06-15T05:35:41.503Z,8.43
2018-06-15T05:38:09.534Z,7.43
2018-06-15T05:40:37.551Z,8.10
2018-06-15T05:48:00.354Z,7.33
2018-06-15T05:50:28.400Z,9.10
2018-06-15T05:52:56.422Z,8.73
2018-06-15T05:55:24.241Z,8.27
2018-06-15T05:57:52.298Z,8.20
2018-06-15T06:00:20.531Z,7.43
2018-06-15T06:02:48.575Z,7.67
2018-06-15T06:05:16.607Z,7.80
2018-06-15T06:07:44.427Z,9.13
2018-06-15T06:10:12.474Z,9.20
2018-06-15T06:12:40.502Z,7.90
2018-06-15T06:15:08.543Z,8.87
2018-06-15T06:17:36.559Z,8.70
2018-06-15T06:22:32.397Z,8.83
2018-06-15T06:25:00.426Z,9.00
2018-06-15T06:27:28.456Z,8.63
2018-06-15T06:29:56.481Z,9.20
2018-06-15T06:32:24.510Z,9.50
2018-06-15T06:34:52.546Z,10.07
2018-06-15T06:37:20.571Z,9.80
2018-06-15T06:39:48.620Z,9.83
2018-06-15T06:44:44.055Z,8.40
2018-06-15T06:47:12.082Z,10.27
2018-06-15T06:54:34.847Z,10.03
2018-06-15T06:57:02.871Z,9.03
2018-06-15T06:59:30.908Z,9.83
2018-06-15T07:01:58.947Z,10.83
2018-06-15T07:04:26.974Z,10.57
2018-06-15T07:06:55.017Z,10.30
2018-06-15T07:09:23.067Z,10.10
2018-06-15T07:11:51.124Z,9.47
2018-06-15T07:14:19.169Z,10.23
2018-06-15T07:16:47.215Z,10.50
2018-06-15T07:19:15.239Z,10.33
2018-06-15T07:21:43.283Z,10.13
2018-06-15T07:24:11.310Z,10.13
2018-06-15T07:26:39.353Z,9.73
2018-06-15T07:29:07.392Z,9.50
2018-06-15T07:31:35.410Z,11.27
2018-06-15T07:34:03.439Z,11.43
2018-06-15T07:36:31.481Z,10.73
2018-06-15T07:38:59.541Z,10.40
2018-06-15T07:41:27.574Z,10.43
2018-06-15T07:56:12.486Z,10.33
2018-06-15T08:03:35.250Z,10.77
2018-06-15T08:37:58.890Z,9.70
2018-06-15T09:00:06.055Z,9.17
2018-06-15T09:02:34.086Z,9.03
2018-06-15T09:05:02.116Z,7.60
2018-06-15T09:07:30.130Z,6.80
2018-06-15T09:12:25.551Z,6.20
2018-06-15T09:14:53.599Z,6.83
2018-06-15T09:17:21.638Z,5.93
2018-06-15T09:19:49.662Z,6.43
2018-06-15T09:24:44.850Z,7.13
2018-06-15T09:27:12.905Z,6.77
2018-06-15T09:29:40.921Z,6.33
2018-06-15T09:32:08.971Z,19.87
2018-06-15T09:34:37.007Z,9.83
2018-06-15T09:39:32.431Z,5.60
2018-06-15T09:42:00.467Z,5.63
2018-06-15T09:44:28.521Z,5.00
2018-06-15T09:46:56.546Z,5.80
2018-06-15T09:49:24.587Z,5.43
2018-06-15T09:51:52.635Z,6.37
2018-06-15T09:54:20.669Z,5.60
2018-06-15T10:11:34.143Z,7.37
2018-06-15T10:21:24.288Z,5.40
2018-06-15T10:23:52.311Z,5.20
2018-06-15T10:26:20.330Z,5.30
2018-06-15T10:28:48.356Z,4.60
2018-06-15T10:31:16.418Z,5.20
2018-06-15T10:33:44.451Z,4.57
2018-06-15T10:36:12.487Z,4.40
2018-06-15T10:38:40.546Z,3.93
2018-06-15T10:41:08.570Z,4.60
2018-06-15T10:46:03.966Z,4.67
2018-06-15T10:48:31.994Z,6.80
2018-06-15T10:51:00.022Z,4.95
2018-06-15T10:53:28.079Z,4.85
2018-06-15T10:55:56.122Z,4.30
2018-06-15T10:58:24.147Z,3.98
2018-06-15T11:00:52.170Z,4.00
2018-06-15T11:03:20.189Z,4.70
2018-06-15T11:05:48.228Z,3.95
2018-06-15T11:08:16.243Z,3.52
2018-06-15T11:10:44.269Z,3.97
2018-06-15T11:15:39.679Z,3.60
2018-06-15T11:18:07.723Z,4.05
2018-06-15T11:30:25.238Z,4.20
2018-06-15T11:40:15.419Z,3.65
2018-06-15T11:42:43.438Z,3.72
2018-06-15T11:45:11.467Z,4.15
2018-06-15T11:50:06.854Z,4.03
2018-06-15T11:52:34.878Z,4.28
2018-06-15T11:55:02.904Z,3.65
2018-06-15T11:57:31.004Z,4.10
2018-06-15T11:59:58.982Z,3.90
2018-06-15T12:02:27.001Z,4.00
2018-06-15T12:04:55.047Z,3.87
2018-06-15T12:07:23.070Z,3.77
2018-06-15T12:09:50.894Z,3.58
2018-06-15T12:12:18.915Z,3.72
2018-06-15T12:14:46.930Z,3.40
2018-06-15T12:17:14.967Z,3.95
2018-06-15T12:19:43.007Z,3.72
2018-06-15T12:24:38.198Z,3.85
2018-06-15T12:27:06.223Z,4.00
2018-06-15T12:29:34.263Z,4.08
2018-06-15T12:32:02.287Z,3.77
2018-06-15T12:34:30.306Z,4.00
2018-06-15T12:36:58.335Z,4.25
2018-06-15T12:39:26.359Z,3.60
2018-06-15T12:41:54.411Z,3.95
2018-06-15T12:46:49.854Z,3.67
2018-06-15T12:49:17.883Z,4.30
2018-06-15T12:51:45.919Z,3.70
2018-06-15T12:54:13.946Z,3.65
2018-06-15T12:56:41.975Z,4.10
2018-06-15T12:59:10.256Z,3.92
2018-06-15T13:01:38.286Z,3.87
2018-06-15T13:09:01.072Z,3.40
2018-06-15T13:16:23.887Z,3.30
2018-06-15T13:18:51.942Z,3.17
2018-06-15T13:21:19.990Z,3.45
2018-06-15T13:23:48.028Z,3.55
2018-06-15T13:26:16.044Z,3.90
2018-06-15T13:41:00.951Z,2.93
2018-06-15T13:45:56.347Z,3.20
2018-06-15T13:48:24.413Z,3.43
2018-06-15T13:53:19.758Z,3.80
2018-06-15T13:55:47.779Z,3.20
2018-06-15T13:58:15.812Z,3.60
2018-06-15T14:00:43.842Z,3.77
2018-06-15T14:05:39.579Z,3.30
2018-06-15T14:08:07.614Z,3.60
2018-06-15T14:10:35.639Z,3.90
2018-06-15T14:17:58.202Z,3.70
2018-06-15T14:42:32.598Z,3.90
2018-06-15T15:04:39.335Z,3.80
2018-06-15T15:07:07.363Z,3.70
2018-06-15T15:09:35.391Z,4.05
2018-06-15T15:12:03.407Z,4.08
2018-06-15T15:14:31.435Z,3.98
2018-06-15T15:16:59.449Z,3.98
2018-06-15T15:19:27.472Z,3.62
2018-06-15T15:21:55.482Z,3.83
2018-06-15T15:24:23.522Z,3.87
2018-06-15T15:26:51.547Z,4.15
2018-06-15T15:29:19.429Z,3.80
2018-06-15T15:31:47.457Z,3.70
2018-06-15T15:34:15.262Z,3.85
2018-06-15T15:41:39.014Z,3.83
2018-06-15T15:44:07.531Z,4.53
2018-06-15T15:46:35.603Z,4.45
2018-06-15T15:49:03.787Z,3.80
2018-06-15T15:51:31.819Z,4.30
2018-06-15T15:53:59.898Z,4.30
2018-06-15T16:01:22.674Z,4.25
2018-06-15T16:03:50.699Z,4.60
2018-06-15T16:11:13.434Z,4.90
2018-06-15T16:13:41.459Z,4.67
2018-06-15T16:16:09.842Z,3.90
2018-06-15T16:18:37.861Z,4.67
2018-06-15T16:21:05.670Z,4.75
2018-06-15T16:23:33.695Z,4.80
2018-06-15T16:26:01.759Z,5.00
2018-06-15T16:28:29.763Z,4.70
2018-06-15T16:30:57.577Z,4.40
2018-06-15T16:33:25.606Z,4.40
2018-06-15T16:35:54.002Z,4.12
2018-06-15T16:40:49.195Z,4.00
2018-06-15T16:43:17.260Z,4.15
2018-06-15T16:45:45.250Z,4.20
2018-06-15T16:48:13.278Z,3.80
2018-06-15T16:50:41.314Z,3.80
2018-06-15T16:53:09.315Z,3.85
2018-06-15T16:55:37.343Z,3.77
2018-06-15T16:58:05.362Z,3.50
2018-06-15T17:00:33.383Z,4.10
2018-06-15T17:03:01.409Z,4.22
2018-06-15T17:05:29.439Z,3.70
2018-06-15T17:07:57.463Z,3.77
2018-06-15T17:10:25.486Z,3.70
2018-06-15T17:12:53.511Z,4.10
2018-06-15T17:17:48.930Z,3.85
2018-06-15T17:20:16.962Z,4.10
2018-06-15T17:22:44.986Z,3.83
2018-06-15T17:25:13.010Z,4.28
2018-06-15T17:30:08.180Z,4.25
2018-06-15T17:32:36.198Z,4.08
2018-06-15T17:35:04.226Z,4.00
2018-06-15T17:37:32.262Z,4.00
2018-06-15T17:42:27.650Z,4.30
2018-06-15T17:44:55.681Z,4.28
2018-06-15T17:47:23.711Z,4.37
2018-06-15T17:49:51.734Z,3.90
2018-06-15T17:52:19.766Z,3.90
2018-06-15T17:54:47.807Z,4.30
2018-06-15T17:57:15.854Z,4.17
2018-06-15T18:02:11.275Z,3.80
2018-06-15T18:09:34.207Z,3.92
2018-06-15T18:12:02.227Z,4.35
2018-06-15T18:14:30.242Z,4.10
2018-06-15T18:16:58.279Z,4.37
2018-06-15T18:19:26.342Z,4.65
2018-06-15T18:21:54.415Z,3.95
2018-06-15T18:24:22.226Z,4.37
2018-06-15T18:29:17.610Z,4.40
2018-06-15T18:39:09.930Z,4.30
2018-06-15T18:41:37.946Z,4.30
2018-06-15T18:44:06.251Z,4.30
2018-06-15T18:46:34.407Z,4.67
2018-06-15T18:51:29.847Z,5.03
2018-06-15T18:53:57.958Z,4.57
2018-06-15T19:01:20.767Z,4.40
2018-06-15T19:03:48.802Z,4.83
2018-06-15T19:06:16.614Z,4.30
2018-06-15T19:08:44.646Z,4.43
2018-06-15T19:11:12.815Z,5.20
2018-06-15T19:13:41.182Z,4.10
2018-06-15T19:16:09.211Z,4.47
2018-06-15T19:18:37.235Z,4.23
2018-06-15T19:21:05.260Z,4.60
2018-06-15T19:23:33.288Z,5.07
2018-06-15T19:26:01.320Z,4.50
2018-06-15T19:28:29.359Z,4.43
2018-06-15T19:30:57.382Z,4.57
2018-06-15T19:33:25.527Z,4.40
2018-06-15T19:35:53.808Z,5.23
2018-06-15T19:38:21.838Z,5.10
2018-06-15T19:40:49.878Z,4.60
2018-06-15T19:43:17.926Z,4.77
2018-06-15T19:45:45.939Z,5.03
2018-06-15T19:48:13.958Z,5.07
2018-06-15T19:50:42.030Z,5.30
2018-06-15T19:53:10.035Z,5.05
2018-06-15T19:55:38.066Z,5.47
2018-06-15T19:58:06.191Z,6.00
2018-06-15T20:00:34.219Z,5.40
2018-06-15T20:03:02.256Z,6.03
2018-06-15T20:05:30.271Z,6.17
2018-06-15T20:10:25.470Z,6.27
2018-06-15T20:12:53.534Z,5.73
2018-06-15T20:15:21.558Z,6.60
2018-06-15T20:17:49.615Z,7.13
2018-06-15T20:20:17.632Z,6.90
2018-06-15T20:22:45.663Z,6.70
2018-06-15T20:25:13.686Z,6.27
2018-06-15T20:27:41.738Z,7.07
2018-06-15T20:30:09.759Z,8.00
2018-06-15T20:32:37.794Z,8.30
2018-06-15T20:35:05.843Z,7.17
2018-06-15T20:37:33.858Z,6.63
2018-06-15T20:40:01.887Z,6.97
2018-06-15T20:42:29.926Z,7.40
2018-06-15T20:44:57.945Z,6.63
2018-06-15T20:47:25.975Z,7.33
2018-06-15T20:49:54.002Z,6.80
2018-06-15T20:52:22.038Z,6.83
2018-06-15T20:54:50.070Z,6.50
2018-06-15T20:57:18.090Z,7.27
2018-06-15T20:59:46.103Z,7.77
2018-06-15T21:02:14.131Z,7.17
2018-06-15T21:04:42.142Z,7.80
2018-06-15T21:07:09.970Z,7.33
2018-06-15T21:09:37.793Z,7.57
2018-06-15T21:12:06.135Z,7.27
2018-06-15T21:14:34.170Z,6.73
2018-06-15T21:17:02.211Z,8.40
2018-06-15T21:19:30.227Z,7.33
2018-06-15T21:21:58.274Z,6.97
2018-06-15T21:24:26.286Z,7.07
2018-06-15T21:26:54.426Z,7.37
2018-06-15T21:29:22.467Z,7.70
2018-06-15T21:31:50.490Z,8.07
2018-06-15T21:34:18.514Z,8.27
2018-06-15T21:36:46.545Z,8.03
2018-06-15T21:39:14.574Z,7.73
2018-06-15T21:41:42.631Z,7.40
2018-06-15T21:44:10.671Z,7.53
2018-06-15T21:46:38.734Z,8.30
2018-06-15T21:49:06.778Z,8.10
2018-06-15T21:51:34.819Z,9.03
2018-06-15T21:54:02.838Z,8.30
2018-06-15T21:56:30.859Z,8.83
2018-06-15T22:08:50.499Z,9.27
2018-06-15T22:11:18.574Z,8.35
2018-06-15T22:16:13.964Z,10.10
2018-06-15T22:26:04.196Z,10.30
2018-06-15T22:33:26.804Z,9.30
2018-06-15T22:43:17.238Z,9.90
2018-06-15T22:45:45.298Z,9.83
2018-06-15T22:48:13.370Z,10.00
2018-06-15T22:50:41.421Z,10.80
2018-06-15T22:53:09.516Z,10.85
2018-06-15T22:55:37.554Z,11.60
2018-06-15T23:00:32.934Z,11.45
2018-06-15T23:03:00.970Z,11.67
2018-06-15T23:05:28.999Z,11.60
2018-06-15T23:07:57.043Z,11.75
2018-06-15T23:12:52.687Z,11.77
2018-06-15T23:15:20.747Z,11.17
2018-06-15T23:17:48.794Z,11.80
2018-06-15T23:20:16.835Z,11.53
2018-06-15T23:22:44.862Z,11.80
2018-06-15T23:25:12.922Z,11.83
2018-06-15T23:27:40.989Z,12.60
2018-06-15T23:30:09.030Z,14.07
2018-06-15T23:32:37.079Z,13.90
2018-06-15T23:35:05.132Z,13.77
2018-06-15T23:37:33.162Z,13.77
2018-06-15T23:40:01.199Z,14.27
2018-06-15T23:42:29.235Z,13.20
2018-06-15T23:44:57.282Z,13.03
2018-06-15T23:47:25.335Z,12.80
2018-06-15T23:49:53.366Z,12.13
2018-06-15T23:52:21.416Z,11.80
2018-06-15T23:54:49.441Z,11.83
2018-06-15T23:57:17.491Z,11.53
2018-06-15T23:59:45.528Z,12.07
