createdAt,value
2018-12-04T00:00:02.645Z,6.6
2018-12-04T00:05:03.040Z,6.6
2018-12-04T00:10:02.629Z,6.6
2018-12-04T00:15:03.193Z,6.6
2018-12-04T00:20:02.640Z,6.6
2018-12-04T00:25:03.038Z,6.6
2018-12-04T00:30:02.475Z,6.6
2018-12-04T00:35:03.021Z,6.6
2018-12-04T00:40:02.581Z,6.6
2018-12-04T00:45:03.113Z,6.5
2018-12-04T00:50:02.542Z,6.4
2018-12-04T00:55:02.934Z,6.4
2018-12-04T01:00:02.448Z,6.5
2018-12-04T01:05:02.292Z,6.5
2018-12-04T01:10:02.767Z,6.4
2018-12-04T01:15:03.227Z,6.5
2018-12-04T01:20:02.743Z,6.5
2018-12-04T01:25:03.174Z,6.4
2018-12-04T01:30:02.599Z,6.4
2018-12-04T01:35:03.123Z,6.4
2018-12-04T01:40:02.610Z,6.4
2018-12-04T01:45:03.115Z,6.4
2018-12-04T01:50:02.676Z,6.1
2018-12-04T01:55:03.236Z,6.0
2018-12-04T02:00:02.711Z,5.9
2018-12-04T02:05:03.233Z,5.9
2018-12-04T02:10:02.780Z,5.9
2018-12-04T02:15:02.394Z,6.0
2018-12-04T02:20:02.839Z,6.1
2018-12-04T02:25:02.356Z,6.4
2018-12-04T02:30:02.947Z,6.1
2018-12-04T02:35:02.447Z,6.1
2018-12-04T02:40:03.009Z,6.0
2018-12-04T02:45:02.498Z,5.9
2018-12-04T02:50:03.037Z,5.9
2018-12-04T02:55:02.461Z,5.8
2018-12-04T03:00:03.006Z,5.8
2018-12-04T03:05:02.460Z,5.5
2018-12-04T03:10:02.976Z,5.5
2018-12-04T03:15:02.430Z,5.4
2018-12-04T03:20:02.865Z,5.4
2018-12-04T03:25:02.316Z,5.4
2018-12-04T03:30:02.811Z,5.3
2018-12-04T03:35:03.250Z,5.3
2018-12-04T03:40:02.770Z,5.3
2018-12-04T03:45:03.473Z,5.3
2018-12-04T03:50:02.921Z,5.0
2018-12-04T03:55:02.388Z,5.3
2018-12-04T04:00:02.984Z,5.3
2018-12-04T04:05:02.424Z,5.0
2018-12-04T04:10:02.901Z,5.3
2018-12-04T04:15:02.345Z,5.3
2018-12-04T04:20:02.861Z,5.0
2018-12-04T04:25:02.317Z,5.0
2018-12-04T04:30:02.799Z,4.8
2018-12-04T04:35:03.547Z,4.8
2018-12-04T04:40:03.062Z,4.5
2018-12-04T04:45:02.515Z,4.5
2018-12-04T04:50:02.984Z,4.5
2018-12-04T04:55:02.423Z,4.5
2018-12-04T05:00:02.859Z,4.5
2018-12-04T05:05:02.334Z,4.3
2018-12-04T05:10:02.903Z,4.3
2018-12-04T05:15:02.445Z,4.3
2018-12-04T05:20:02.963Z,4.3
2018-12-04T05:25:02.416Z,4.3
2018-12-04T05:30:02.946Z,4.3
2018-12-04T05:35:02.543Z,4.0
2018-12-04T05:40:03.101Z,4.0
2018-12-04T05:45:02.504Z,4.0
2018-12-04T05:50:02.967Z,4.0
2018-12-04T05:55:02.433Z,4.0
2018-12-04T06:00:02.899Z,4.0
2018-12-04T06:05:02.409Z,4.0
2018-12-04T06:10:02.971Z,4.0
2018-12-04T06:15:02.410Z,4.0
2018-12-04T06:20:02.919Z,4.0
2018-12-04T06:25:03.317Z,4.0
2018-12-04T06:30:02.785Z,4.0
2018-12-04T06:35:03.294Z,4.0
2018-12-04T06:40:02.803Z,4.0
2018-12-04T06:45:03.286Z,3.7
2018-12-04T06:50:02.726Z,3.7
2018-12-04T06:55:03.295Z,4.0
2018-12-04T07:00:02.740Z,3.7
2018-12-04T07:05:03.248Z,4.0
2018-12-04T07:10:02.721Z,4.0
2018-12-04T07:15:03.144Z,3.7
2018-12-04T07:20:02.684Z,3.7
2018-12-04T07:25:03.132Z,3.7
2018-12-04T07:30:02.580Z,3.7
2018-12-04T07:35:03.062Z,3.7
2018-12-04T07:40:02.554Z,3.7
2018-12-04T07:45:03.057Z,3.7
2018-12-04T07:50:02.652Z,4.0
2018-12-04T07:55:03.110Z,3.7
2018-12-04T08:00:02.607Z,3.7
2018-12-04T08:05:03.088Z,3.7
2018-12-04T08:10:02.677Z,4.0
2018-12-04T08:15:03.104Z,4.0
2018-12-04T08:20:02.620Z,4.0
2018-12-04T08:25:03.093Z,4.0
2018-12-04T08:30:03.153Z,4.0
2018-12-04T08:35:02.643Z,4.3
2018-12-04T08:40:03.364Z,4.5
2018-12-04T08:45:02.893Z,4.5
2018-12-04T08:50:02.455Z,5.0
2018-12-04T08:55:02.916Z,5.3
2018-12-04T09:00:02.197Z,5.8
2018-12-04T09:05:02.531Z,6.0
2018-12-04T09:10:03.049Z,6.1
2018-12-04T09:15:02.551Z,6.5
2018-12-04T09:20:03.008Z,6.9
2018-12-04T09:25:02.951Z,7.1
2018-12-04T09:30:02.611Z,7.4
2018-12-04T09:35:02.678Z,7.5
2018-12-04T09:40:03.268Z,8.0
2018-12-04T09:45:02.751Z,8.5
2018-12-04T09:50:03.286Z,8.1
2018-12-04T09:55:02.782Z,8.3
2018-12-04T10:00:03.202Z,8.3
2018-12-04T10:05:02.713Z,8.6
2018-12-04T10:10:02.299Z,9.0
2018-12-04T10:15:02.800Z,9.1
2018-12-04T10:20:02.357Z,9.1
2018-12-04T10:25:02.806Z,9.3
2018-12-04T10:30:03.279Z,9.6
2018-12-04T10:35:02.740Z,10.0
2018-12-04T10:40:03.255Z,10.1
2018-12-04T10:45:02.693Z,10.8
2018-12-04T10:50:03.253Z,10.8
2018-12-04T10:55:02.720Z,10.0
2018-12-04T11:00:02.541Z,10.1
2018-12-04T11:05:03.105Z,10.0
2018-12-04T11:10:02.694Z,10.0
2018-12-04T11:15:03.175Z,9.8
2018-12-04T11:20:02.462Z,10.0
2018-12-04T11:25:02.995Z,10.1
2018-12-04T11:30:02.476Z,9.8
2018-12-04T11:35:02.916Z,10.5
2018-12-04T11:40:02.382Z,9.8
2018-12-04T11:45:02.818Z,9.8
2018-12-04T11:50:02.341Z,9.5
2018-12-04T11:55:02.888Z,9.5
2018-12-04T12:00:02.323Z,9.6
2018-12-04T12:05:02.963Z,9.3
2018-12-04T12:10:02.591Z,9.0
2018-12-04T12:15:03.141Z,8.8
2018-12-04T12:20:02.848Z,8.6
2018-12-04T12:25:02.379Z,8.6
2018-12-04T12:30:02.883Z,8.5
2018-12-04T12:35:02.439Z,8.6
2018-12-04T12:40:02.950Z,8.5
2018-12-04T12:45:02.544Z,8.5
2018-12-04T12:50:03.108Z,8.6
2018-12-04T12:55:02.698Z,8.5
2018-12-04T13:00:03.139Z,8.5
2018-12-04T13:05:02.658Z,8.5
2018-12-04T13:10:03.265Z,8.6
2018-12-04T13:15:02.726Z,8.5
2018-12-04T13:20:03.263Z,8.5
2018-12-04T13:25:02.793Z,8.5
2018-12-04T13:30:03.194Z,8.3
2018-12-04T13:35:02.695Z,8.5
2018-12-04T13:40:08.443Z,8.5
2018-12-04T13:45:02.416Z,8.6
2018-12-04T13:50:02.890Z,8.5
2018-12-04T13:55:02.317Z,8.3
2018-12-04T14:00:02.806Z,8.3
2018-12-04T14:05:02.578Z,8.3
2018-12-04T14:10:02.722Z,8.1
2018-12-04T14:15:03.267Z,8.0
2018-12-04T14:20:02.799Z,8.0
2018-12-04T14:25:03.249Z,7.9
2018-12-04T14:30:02.821Z,7.6
2018-12-04T14:35:02.401Z,7.5
2018-12-04T14:40:02.965Z,7.1
2018-12-04T14:45:02.538Z,7.0
2018-12-04T14:50:02.334Z,6.9
2018-12-04T14:55:03.018Z,6.9
2018-12-04T15:00:02.727Z,6.6
2018-12-04T15:05:03.321Z,6.6
2018-12-04T15:10:03.065Z,6.4
2018-12-04T15:15:02.662Z,6.1
2018-12-04T15:20:03.223Z,6.0
2018-12-04T15:25:02.824Z,5.9
2018-12-04T15:30:02.380Z,5.5
2018-12-04T15:35:03.121Z,5.8
2018-12-04T15:40:02.784Z,5.5
2018-12-04T15:45:02.520Z,5.0
2018-12-04T15:50:02.388Z,5.0
2018-12-04T15:55:03.041Z,4.8
2018-12-04T16:00:03.238Z,4.8
2018-12-04T16:05:02.676Z,4.5
2018-12-04T16:10:03.260Z,4.5
2018-12-04T16:15:02.711Z,4.3
2018-12-04T16:20:03.173Z,4.3
2018-12-04T16:25:02.664Z,4.0
2018-12-04T16:30:03.145Z,4.0
2018-12-04T16:35:02.622Z,4.0
2018-12-04T16:40:03.119Z,4.0
2018-12-04T16:45:02.592Z,4.0
2018-12-04T16:50:03.094Z,4.0
2018-12-04T16:55:02.633Z,4.0
2018-12-04T17:00:03.290Z,4.0
2018-12-04T17:05:02.877Z,4.0
2018-12-04T17:10:02.510Z,3.7
2018-12-04T17:15:03.056Z,3.7
2018-12-04T17:20:02.567Z,3.7
2018-12-04T17:25:03.182Z,3.7
2018-12-04T17:30:02.759Z,3.5
2018-12-04T17:35:02.311Z,3.5
2018-12-04T17:40:02.869Z,3.2
2018-12-04T17:45:02.379Z,3.2
2018-12-04T17:50:02.848Z,3.2
2018-12-04T17:55:02.504Z,3.2
2018-12-04T18:00:03.097Z,3.0
2018-12-04T18:05:02.578Z,3.0
2018-12-04T18:10:03.148Z,3.0
2018-12-04T18:15:02.699Z,2.9
2018-12-04T18:20:02.318Z,2.9
2018-12-04T18:25:02.835Z,2.5
2018-12-04T18:30:02.367Z,2.5
2018-12-04T18:35:02.940Z,2.4
2018-12-04T18:40:02.467Z,2.4
2018-12-04T18:45:02.998Z,2.2
2018-12-04T18:50:02.546Z,2.2
2018-12-04T18:55:03.169Z,2.0
2018-12-04T19:00:02.690Z,2.2
2018-12-04T19:05:02.268Z,2.0
2018-12-04T19:10:02.702Z,2.0
2018-12-04T19:15:03.210Z,1.8
2018-12-04T19:20:02.711Z,1.8
2018-12-04T19:25:03.399Z,1.8
2018-12-04T19:30:02.866Z,1.8
2018-12-04T19:35:02.397Z,1.8
2018-12-04T19:40:02.908Z,1.8
2018-12-04T19:45:02.360Z,1.7
2018-12-04T19:50:02.791Z,1.7
2018-12-04T19:55:02.251Z,1.7
2018-12-04T20:00:02.723Z,1.6
2018-12-04T20:05:03.282Z,1.6
2018-12-04T20:10:02.882Z,1.6
2018-12-04T20:15:02.357Z,1.6
2018-12-04T20:20:03.019Z,1.3
2018-12-04T20:25:02.628Z,1.3
2018-12-04T20:30:03.219Z,1.3
2018-12-04T20:35:02.811Z,1.6
2018-12-04T20:40:03.194Z,1.3
2018-12-04T20:45:02.674Z,1.3
2018-12-04T20:50:03.407Z,1.2
2018-12-04T20:55:08.629Z,1.2
2018-12-04T21:00:02.996Z,1.2
2018-12-04T21:05:02.537Z,1.2
2018-12-04T21:10:03.125Z,1.2
2018-12-04T21:15:02.650Z,1.2
2018-12-04T21:20:03.242Z,1.2
2018-12-04T21:25:02.757Z,1.2
2018-12-04T21:30:03.242Z,1.2
2018-12-04T21:35:02.672Z,1.2
2018-12-04T21:40:04.359Z,1.2
2018-12-04T21:45:02.991Z,1.1
2018-12-04T21:50:02.545Z,1.1
2018-12-04T21:55:03.063Z,1.1
2018-12-04T22:00:02.521Z,0.8
2018-12-04T22:05:02.997Z,1.1
2018-12-04T22:10:02.559Z,0.8
2018-12-04T22:15:03.128Z,0.8
2018-12-04T22:20:02.541Z,0.8
2018-12-04T22:25:02.976Z,1.1
2018-12-04T22:30:02.905Z,1.1
2018-12-04T22:35:02.481Z,1.1
2018-12-04T22:40:02.930Z,1.1
2018-12-04T22:45:02.449Z,0.8
2018-12-04T22:50:02.921Z,1.1
2018-12-04T22:55:02.373Z,1.1
2018-12-04T23:00:04.098Z,1.1
2018-12-04T23:05:02.656Z,1.1
2018-12-04T23:10:03.309Z,1.2
2018-12-04T23:15:02.688Z,1.2
2018-12-04T23:20:03.465Z,1.2
2018-12-04T23:25:02.986Z,1.2
2018-12-04T23:30:02.400Z,1.2
2018-12-04T23:35:03.227Z,1.3
2018-12-04T23:40:02.806Z,1.3
2018-12-04T23:45:03.230Z,1.6
2018-12-04T23:50:02.810Z,1.6
2018-12-04T23:55:02.281Z,1.6
