createdAt,value
2018-09-03T00:01:57.353Z,50.10
2018-09-03T00:04:24.694Z,50.20
2018-09-03T00:06:52.092Z,50.30
2018-09-03T00:09:19.408Z,50.20
2018-09-03T00:11:46.746Z,50.30
2018-09-03T00:14:14.056Z,50.40
2018-09-03T00:16:41.442Z,50.30
2018-09-03T00:19:08.767Z,50.40
2018-09-03T00:21:36.088Z,50.40
2018-09-03T00:24:03.689Z,50.40
2018-09-03T00:26:31.013Z,50.50
2018-09-03T00:28:58.395Z,50.50
2018-09-03T00:31:31.407Z,50.60
2018-09-03T00:34:04.448Z,50.70
2018-09-03T00:36:37.458Z,50.70
2018-09-03T00:39:12.138Z,50.80
2018-09-03T00:41:45.442Z,51.00
2018-09-03T00:44:18.446Z,51.10
2018-09-03T00:46:51.495Z,51.10
2018-09-03T00:49:18.780Z,51.70
2018-09-03T00:51:46.096Z,51.70
2018-09-03T00:54:13.614Z,51.10
2018-09-03T00:56:40.955Z,51.20
2018-09-03T00:59:08.308Z,51.30
2018-09-03T01:01:35.616Z,51.40
2018-09-03T01:04:02.970Z,51.60
2018-09-03T01:06:30.287Z,51.70
2018-09-03T01:08:57.594Z,51.60
2018-09-03T01:11:25.519Z,52.00
2018-09-03T01:13:53.571Z,52.20
2018-09-03T01:16:20.897Z,52.10
2018-09-03T01:18:51.203Z,52.40
2018-09-03T01:21:18.546Z,52.60
2018-09-03T01:23:45.922Z,53.30
2018-09-03T01:26:13.220Z,52.80
2018-09-03T01:28:40.524Z,53.00
2018-09-03T01:31:08.035Z,52.70
2018-09-03T01:33:35.386Z,52.80
2018-09-03T01:36:02.682Z,52.70
2018-09-03T01:38:29.984Z,52.70
2018-09-03T01:40:57.665Z,53.70
2018-09-03T01:43:25.011Z,53.30
2018-09-03T01:45:52.567Z,53.70
2018-09-03T01:48:19.887Z,53.80
2018-09-03T01:50:47.176Z,53.80
2018-09-03T01:53:14.510Z,54.10
2018-09-03T01:55:41.820Z,54.30
2018-09-03T01:58:09.163Z,54.50
2018-09-03T02:00:36.468Z,54.70
2018-09-03T02:03:03.856Z,55.00
2018-09-03T02:05:31.158Z,55.30
2018-09-03T02:07:58.504Z,55.50
2018-09-03T02:10:25.815Z,55.40
2018-09-03T02:12:53.130Z,55.40
2018-09-03T02:17:54.600Z,56.10
2018-09-03T02:20:21.995Z,55.80
2018-09-03T02:22:49.270Z,56.00
2018-09-03T02:25:16.579Z,56.20
2018-09-03T02:27:43.914Z,56.20
2018-09-03T02:30:11.272Z,56.30
2018-09-03T02:32:38.946Z,56.40
2018-09-03T02:35:06.354Z,56.60
2018-09-03T02:37:33.693Z,56.60
2018-09-03T02:40:01.015Z,56.60
2018-09-03T02:42:28.311Z,56.70
2018-09-03T02:44:55.609Z,56.80
2018-09-03T02:47:22.943Z,56.80
2018-09-03T02:49:50.234Z,57.10
2018-09-03T02:52:17.574Z,57.20
2018-09-03T02:54:44.896Z,57.10
2018-09-03T02:57:12.287Z,57.30
2018-09-03T02:59:39.677Z,57.40
2018-09-03T03:02:06.998Z,57.30
2018-09-03T03:04:34.346Z,57.40
2018-09-03T03:07:01.690Z,57.60
2018-09-03T03:09:29.260Z,57.70
2018-09-03T03:11:56.625Z,57.80
2018-09-03T03:14:23.903Z,57.80
2018-09-03T03:16:51.270Z,57.70
2018-09-03T03:19:18.566Z,57.60
2018-09-03T03:21:45.882Z,57.90
2018-09-03T03:24:13.325Z,57.90
2018-09-03T03:26:40.641Z,57.90
2018-09-03T03:29:07.974Z,58.00
2018-09-03T03:31:35.339Z,57.90
2018-09-03T03:34:02.643Z,58.10
2018-09-03T03:36:30.175Z,58.60
2018-09-03T03:38:57.735Z,58.20
2018-09-03T03:41:25.058Z,58.20
2018-09-03T03:43:52.384Z,58.10
2018-09-03T03:46:19.728Z,58.40
2018-09-03T03:48:47.108Z,58.70
2018-09-03T03:51:14.720Z,58.90
2018-09-03T03:53:42.011Z,59.10
2018-09-03T03:56:09.356Z,58.90
2018-09-03T03:58:36.718Z,58.90
2018-09-03T04:01:04.020Z,59.20
2018-09-03T04:03:31.388Z,59.20
2018-09-03T04:05:58.712Z,59.60
2018-09-03T04:08:26.056Z,59.60
2018-09-03T04:10:53.389Z,59.60
2018-09-03T04:13:20.727Z,59.80
2018-09-03T04:15:48.093Z,60.30
2018-09-03T04:18:15.519Z,60.60
2018-09-03T04:20:42.861Z,60.70
2018-09-03T04:23:10.365Z,60.90
2018-09-03T04:25:37.592Z,61.70
2018-09-03T04:28:04.947Z,61.20
2018-09-03T04:30:32.295Z,61.10
2018-09-03T04:32:59.643Z,61.90
2018-09-03T04:35:26.985Z,61.70
2018-09-03T04:37:54.367Z,62.10
2018-09-03T04:40:21.675Z,62.40
2018-09-03T04:42:48.992Z,62.50
2018-09-03T04:45:16.527Z,62.80
2018-09-03T04:47:43.818Z,62.90
2018-09-03T04:50:11.319Z,63.00
2018-09-03T04:52:38.691Z,63.30
2018-09-03T04:55:06.089Z,63.70
2018-09-03T04:57:33.352Z,63.80
2018-09-03T05:00:00.883Z,64.10
2018-09-03T05:02:28.208Z,64.10
2018-09-03T05:04:55.553Z,64.30
2018-09-03T05:07:22.917Z,64.00
2018-09-03T05:09:51.262Z,64.00
2018-09-03T05:12:18.753Z,64.30
2018-09-03T05:14:46.190Z,65.20
2018-09-03T05:17:13.540Z,64.60
2018-09-03T05:19:40.957Z,64.30
2018-09-03T05:22:08.279Z,64.60
2018-09-03T05:24:35.679Z,64.60
2018-09-03T05:27:03.091Z,64.80
2018-09-03T05:29:30.682Z,64.70
2018-09-03T05:31:58.072Z,64.50
2018-09-03T05:34:25.397Z,64.50
2018-09-03T05:36:52.730Z,64.30
2018-09-03T05:39:20.064Z,64.40
2018-09-03T05:41:47.367Z,64.20
2018-09-03T05:44:14.668Z,64.30
2018-09-03T05:46:41.999Z,64.70
2018-09-03T05:49:09.298Z,64.40
2018-09-03T05:51:36.741Z,64.50
2018-09-03T05:54:04.123Z,64.40
2018-09-03T05:56:31.463Z,64.40
2018-09-03T05:58:58.827Z,64.40
2018-09-03T06:01:26.201Z,64.20
2018-09-03T06:03:53.495Z,64.20
2018-09-03T06:06:20.841Z,64.60
2018-09-03T06:08:48.322Z,64.70
2018-09-03T06:11:15.693Z,64.40
2018-09-03T06:13:43.089Z,64.60
2018-09-03T06:16:10.479Z,64.50
2018-09-03T06:18:37.835Z,64.30
2018-09-03T06:21:05.197Z,64.50
2018-09-03T06:23:32.510Z,64.60
2018-09-03T06:25:59.846Z,64.70
2018-09-03T06:28:27.149Z,65.10
2018-09-03T06:30:54.543Z,65.10
2018-09-03T06:33:21.947Z,65.50
2018-09-03T06:35:49.366Z,65.60
2018-09-03T06:38:16.635Z,65.50
2018-09-03T06:40:43.996Z,65.40
2018-09-03T06:43:11.353Z,65.50
2018-09-03T06:45:38.826Z,65.60
2018-09-03T06:48:06.135Z,65.30
2018-09-03T06:50:33.483Z,65.20
2018-09-03T06:53:01.860Z,65.20
2018-09-03T06:55:29.172Z,65.00
2018-09-03T06:57:56.507Z,64.90
2018-09-03T07:00:23.913Z,65.20
2018-09-03T07:02:51.291Z,65.20
2018-09-03T07:05:18.663Z,65.10
2018-09-03T07:07:46.009Z,65.30
2018-09-03T07:10:13.336Z,65.20
2018-09-03T07:12:47.254Z,65.50
2018-09-03T07:15:14.563Z,65.30
2018-09-03T07:17:41.863Z,65.50
2018-09-03T07:20:09.165Z,65.80
2018-09-03T07:22:36.819Z,65.50
2018-09-03T07:25:04.214Z,65.60
2018-09-03T07:27:31.595Z,65.60
2018-09-03T07:29:58.989Z,65.60
2018-09-03T07:32:26.343Z,65.80
2018-09-03T07:34:53.686Z,65.80
2018-09-03T07:37:21.030Z,65.40
2018-09-03T07:39:48.345Z,65.40
2018-09-03T07:42:15.668Z,65.30
2018-09-03T07:44:43.021Z,64.90
2018-09-03T07:47:10.367Z,64.80
2018-09-03T07:49:37.772Z,64.70
2018-09-03T07:52:05.173Z,64.40
2018-09-03T07:54:32.602Z,64.30
2018-09-03T07:56:59.908Z,64.00
2018-09-03T07:59:27.380Z,64.00
2018-09-03T08:01:54.737Z,63.90
2018-09-03T08:04:22.151Z,63.90
2018-09-03T08:06:50.132Z,63.50
2018-09-03T08:09:17.432Z,63.50
2018-09-03T08:11:44.815Z,63.40
2018-09-03T08:14:12.186Z,62.90
2018-09-03T08:16:40.463Z,62.90
2018-09-03T08:19:07.811Z,62.80
2018-09-03T08:21:35.103Z,62.90
2018-09-03T08:24:02.487Z,63.40
2018-09-03T08:26:29.846Z,63.50
2018-09-03T08:28:57.155Z,63.70
2018-09-03T08:31:24.495Z,63.90
2018-09-03T08:33:53.622Z,64.30
2018-09-03T08:36:20.957Z,64.70
2018-09-03T08:38:48.543Z,65.30
2018-09-03T08:41:15.856Z,65.30
2018-09-03T08:43:43.302Z,65.00
2018-09-03T08:46:10.896Z,64.80
2018-09-03T08:48:38.211Z,64.80
2018-09-03T08:51:05.585Z,65.00
2018-09-03T08:53:33.187Z,64.60
2018-09-03T08:56:00.499Z,64.60
2018-09-03T08:58:27.807Z,64.30
2018-09-03T09:00:55.130Z,64.40
2018-09-03T09:03:28.395Z,64.40
2018-09-03T09:05:55.753Z,64.70
2018-09-03T09:08:23.068Z,64.70
2018-09-03T09:10:50.683Z,64.70
2018-09-03T09:13:18.761Z,65.30
2018-09-03T09:15:46.639Z,65.50
2018-09-03T09:18:14.296Z,65.70
2018-09-03T09:20:41.642Z,65.30
2018-09-03T09:23:09.038Z,65.10
2018-09-03T09:25:36.356Z,65.30
2018-09-03T09:28:03.829Z,65.50
2018-09-03T09:30:31.127Z,65.90
2018-09-03T09:32:58.523Z,65.90
2018-09-03T09:35:25.828Z,66.00
2018-09-03T09:37:53.131Z,65.70
2018-09-03T09:40:20.564Z,65.80
2018-09-03T09:42:48.158Z,65.50
2018-09-03T09:45:15.473Z,65.30
2018-09-03T09:47:42.825Z,65.30
2018-09-03T09:50:10.150Z,65.30
2018-09-03T09:52:37.545Z,65.20
2018-09-03T09:55:04.860Z,65.00
2018-09-03T09:57:32.264Z,64.80
2018-09-03T09:59:59.823Z,64.70
2018-09-03T10:02:27.456Z,64.50
2018-09-03T10:04:54.955Z,64.40
2018-09-03T10:07:22.326Z,64.40
2018-09-03T10:09:49.643Z,64.50
2018-09-03T10:12:24.468Z,64.40
2018-09-03T10:14:51.770Z,64.60
2018-09-03T10:17:19.140Z,64.70
2018-09-03T10:19:46.455Z,64.60
2018-09-03T10:22:13.783Z,64.00
2018-09-03T10:24:41.168Z,64.60
2018-09-03T10:27:08.683Z,64.50
2018-09-03T10:29:36.045Z,64.60
2018-09-03T10:32:03.388Z,64.60
2018-09-03T10:34:30.712Z,64.40
2018-09-03T10:36:58.023Z,64.10
2018-09-03T10:39:25.397Z,64.20
2018-09-03T10:41:52.767Z,64.10
2018-09-03T10:44:20.079Z,63.90
2018-09-03T10:46:49.090Z,64.00
2018-09-03T10:49:16.640Z,64.40
2018-09-03T10:51:43.916Z,64.40
2018-09-03T10:54:11.216Z,64.20
2018-09-03T10:56:38.531Z,64.70
2018-09-03T10:59:05.875Z,64.80
2018-09-03T11:01:33.526Z,64.90
2018-09-03T11:04:00.853Z,65.20
2018-09-03T11:06:28.187Z,65.10
2018-09-03T11:08:55.483Z,64.90
2018-09-03T11:11:22.861Z,64.90
2018-09-03T11:13:50.183Z,64.60
2018-09-03T11:16:17.510Z,64.30
2018-09-03T11:18:45.274Z,63.30
2018-09-03T11:21:12.654Z,63.20
2018-09-03T11:23:39.879Z,63.60
2018-09-03T11:26:07.212Z,63.70
2018-09-03T11:28:34.533Z,63.40
2018-09-03T11:31:01.883Z,63.70
2018-09-03T11:33:29.214Z,62.80
2018-09-03T11:35:56.575Z,63.00
2018-09-03T11:38:23.900Z,62.50
2018-09-03T11:40:51.276Z,62.30
2018-09-03T11:43:18.551Z,62.00
2018-09-03T11:45:45.876Z,61.80
2018-09-03T11:48:13.219Z,61.80
2018-09-03T11:50:40.589Z,61.90
2018-09-03T11:53:07.955Z,62.00
2018-09-03T11:55:35.248Z,62.00
2018-09-03T11:58:02.607Z,62.20
2018-09-03T12:00:30.640Z,62.20
2018-09-03T12:02:58.415Z,62.20
2018-09-03T12:05:26.164Z,62.80
2018-09-03T12:07:53.557Z,62.70
2018-09-03T12:10:20.842Z,62.80
2018-09-03T12:12:48.152Z,62.40
2018-09-03T12:15:25.290Z,60.60
2018-09-03T12:17:52.694Z,60.70
2018-09-03T12:20:20.002Z,60.00
2018-09-03T12:22:47.351Z,59.80
2018-09-03T12:25:14.656Z,60.70
2018-09-03T12:27:41.984Z,60.70
2018-09-03T12:30:09.300Z,60.50
2018-09-03T12:32:36.930Z,60.50
2018-09-03T12:35:04.463Z,60.90
2018-09-03T12:37:31.920Z,60.30
2018-09-03T12:39:59.227Z,60.60
2018-09-03T12:42:26.552Z,61.30
2018-09-03T12:44:54.084Z,59.80
2018-09-03T12:47:21.386Z,59.50
2018-09-03T12:49:48.755Z,58.30
2018-09-03T12:52:16.089Z,58.20
2018-09-03T12:54:43.532Z,58.30
2018-09-03T12:57:10.864Z,57.90
2018-09-03T12:59:38.203Z,58.10
2018-09-03T13:02:05.565Z,58.20
2018-09-03T13:04:32.991Z,58.30
2018-09-03T13:07:00.233Z,58.60
2018-09-03T13:09:27.555Z,58.60
2018-09-03T13:11:55.091Z,58.90
2018-09-03T13:14:23.234Z,59.00
2018-09-03T13:16:50.608Z,58.80
2018-09-03T13:19:17.965Z,58.80
2018-09-03T13:21:45.264Z,59.00
2018-09-03T13:24:12.569Z,59.10
2018-09-03T13:26:40.089Z,59.90
2018-09-03T13:29:07.395Z,59.40
2018-09-03T13:31:34.727Z,59.80
2018-09-03T13:34:02.088Z,59.20
2018-09-03T13:36:29.463Z,59.50
2018-09-03T13:38:56.819Z,59.50
2018-09-03T13:41:24.136Z,58.30
2018-09-03T13:43:51.525Z,57.70
2018-09-03T13:46:18.969Z,57.50
2018-09-03T13:48:46.327Z,58.00
2018-09-03T13:51:13.639Z,57.60
2018-09-03T13:53:41.132Z,57.70
2018-09-03T13:56:08.540Z,57.90
2018-09-03T13:58:36.702Z,58.00
2018-09-03T14:01:06.164Z,57.80
2018-09-03T14:03:33.545Z,57.50
2018-09-03T14:06:00.916Z,57.80
2018-09-03T14:08:28.264Z,57.50
2018-09-03T14:10:55.571Z,56.80
2018-09-03T14:13:22.911Z,55.90
2018-09-03T14:15:50.366Z,56.10
2018-09-03T14:18:17.735Z,56.10
2018-09-03T14:20:45.149Z,56.50
2018-09-03T14:23:12.964Z,56.30
2018-09-03T14:25:40.312Z,56.50
2018-09-03T14:28:07.659Z,56.50
2018-09-03T14:30:34.956Z,56.60
2018-09-03T14:33:02.348Z,56.50
2018-09-03T14:35:29.743Z,56.10
2018-09-03T14:37:57.039Z,56.00
2018-09-03T14:40:24.402Z,56.10
2018-09-03T14:42:51.764Z,55.70
2018-09-03T14:45:19.188Z,55.60
2018-09-03T14:47:46.511Z,55.90
2018-09-03T14:50:13.855Z,56.10
2018-09-03T14:52:41.204Z,56.20
2018-09-03T14:55:08.609Z,56.30
2018-09-03T14:57:36.017Z,56.40
2018-09-03T15:00:03.522Z,55.90
2018-09-03T15:02:31.749Z,55.70
2018-09-03T15:04:59.071Z,56.00
2018-09-03T15:07:27.307Z,56.20
2018-09-03T15:09:54.736Z,56.30
2018-09-03T15:12:22.127Z,56.50
2018-09-03T15:14:49.467Z,56.30
2018-09-03T15:17:16.791Z,56.20
2018-09-03T15:19:44.132Z,56.10
2018-09-03T15:22:11.451Z,56.20
2018-09-03T15:24:38.766Z,56.10
2018-09-03T15:27:06.816Z,56.20
2018-09-03T15:29:34.099Z,55.80
2018-09-03T15:32:01.500Z,56.10
2018-09-03T15:34:28.816Z,56.20
2018-09-03T15:36:56.789Z,56.40
2018-09-03T15:39:24.148Z,56.40
2018-09-03T15:41:51.475Z,56.40
2018-09-03T15:44:18.799Z,56.40
2018-09-03T15:46:46.155Z,56.40
2018-09-03T15:49:20.391Z,56.50
2018-09-03T15:51:47.776Z,56.50
2018-09-03T15:54:15.093Z,56.50
2018-09-03T15:56:42.504Z,56.80
2018-09-03T15:59:09.827Z,56.90
2018-09-03T16:01:37.307Z,57.00
2018-09-03T16:04:04.915Z,57.10
2018-09-03T16:06:32.423Z,57.30
2018-09-03T16:08:59.752Z,57.40
2018-09-03T16:11:27.073Z,57.50
2018-09-03T16:13:54.383Z,57.70
2018-09-03T16:16:21.729Z,58.00
2018-09-03T16:18:49.156Z,58.30
2018-09-03T16:21:16.863Z,58.40
2018-09-03T16:23:44.237Z,58.30
2018-09-03T16:26:13.039Z,58.10
2018-09-03T16:28:40.675Z,57.70
2018-09-03T16:31:08.012Z,57.90
2018-09-03T16:33:35.397Z,57.80
2018-09-03T16:36:02.769Z,57.80
2018-09-03T16:38:30.048Z,57.80
2018-09-03T16:40:57.443Z,57.60
2018-09-03T16:43:24.774Z,57.60
2018-09-03T16:45:52.114Z,57.50
2018-09-03T16:48:19.445Z,57.50
2018-09-03T16:50:46.768Z,57.70
2018-09-03T16:53:14.068Z,57.70
2018-09-03T16:55:41.391Z,57.70
2018-09-03T16:58:08.747Z,57.70
2018-09-03T17:03:10.293Z,58.00
2018-09-03T17:05:37.689Z,58.10
2018-09-03T17:08:05.078Z,58.00
2018-09-03T17:10:32.370Z,57.90
2018-09-03T17:12:59.903Z,57.90
2018-09-03T17:15:27.207Z,58.00
2018-09-03T17:17:54.863Z,57.90
2018-09-03T17:20:22.257Z,58.00
2018-09-03T17:22:49.537Z,58.10
2018-09-03T17:25:16.993Z,58.10
2018-09-03T17:27:44.327Z,58.00
2018-09-03T17:30:11.822Z,57.90
2018-09-03T17:32:39.162Z,58.00
2018-09-03T17:35:06.590Z,58.00
2018-09-03T17:37:33.930Z,57.90
2018-09-03T17:40:01.249Z,57.80
2018-09-03T17:42:28.651Z,57.80
2018-09-03T17:44:56.030Z,57.80
2018-09-03T17:47:23.357Z,57.90
2018-09-03T17:49:50.916Z,57.90
2018-09-03T17:52:18.222Z,58.00
2018-09-03T17:54:45.587Z,58.10
2018-09-03T17:57:12.992Z,58.20
2018-09-03T17:59:40.550Z,58.30
2018-09-03T18:02:07.927Z,58.50
2018-09-03T18:04:35.373Z,58.50
2018-09-03T18:07:02.741Z,58.60
2018-09-03T18:09:30.042Z,58.70
2018-09-03T18:11:57.356Z,58.80
2018-09-03T18:14:24.789Z,59.00
2018-09-03T18:16:52.115Z,59.20
2018-09-03T18:19:19.548Z,59.50
2018-09-03T18:21:47.011Z,59.80
2018-09-03T18:24:14.398Z,60.30
2018-09-03T18:26:41.807Z,60.90
2018-09-03T18:29:09.169Z,61.20
2018-09-03T18:31:36.494Z,61.40
2018-09-03T18:34:03.866Z,61.50
2018-09-03T18:36:31.204Z,62.00
2018-09-03T18:38:58.555Z,62.20
2018-09-03T18:41:26.104Z,62.20
2018-09-03T18:43:53.425Z,62.60
2018-09-03T18:46:20.745Z,63.00
2018-09-03T18:48:51.083Z,63.40
2018-09-03T18:51:18.405Z,63.90
2018-09-03T18:53:45.700Z,64.10
2018-09-03T18:56:13.041Z,65.10
2018-09-03T18:58:40.310Z,65.30
2018-09-03T19:01:07.620Z,65.50
2018-09-03T19:03:34.915Z,65.80
2018-09-03T19:06:02.283Z,67.10
2018-09-03T19:08:29.533Z,68.50
2018-09-03T19:10:56.874Z,68.50
2018-09-03T19:13:24.166Z,69.10
2018-09-03T19:15:51.443Z,68.90
2018-09-03T19:18:18.731Z,70.00
2018-09-03T19:20:46.012Z,70.40
2018-09-03T19:23:13.360Z,71.30
2018-09-03T19:25:40.816Z,71.90
2018-09-03T19:28:08.139Z,71.60
2018-09-03T19:30:35.485Z,71.10
2018-09-03T19:33:02.815Z,71.00
2018-09-03T19:35:30.121Z,71.00
2018-09-03T19:37:58.526Z,71.20
2018-09-03T19:40:25.827Z,71.10
2018-09-03T19:42:53.139Z,70.80
2018-09-03T19:45:20.686Z,70.80
2018-09-03T19:47:48.014Z,71.10
2018-09-03T19:50:15.384Z,70.90
2018-09-03T19:52:42.712Z,70.70
2018-09-03T19:55:10.058Z,70.80
2018-09-03T19:57:37.411Z,71.10
2018-09-03T20:02:38.987Z,71.00
2018-09-03T20:05:06.387Z,70.80
2018-09-03T20:07:33.735Z,71.10
2018-09-03T20:10:01.070Z,71.00
2018-09-03T20:12:28.473Z,71.20
2018-09-03T20:14:55.862Z,71.10
2018-09-03T20:17:23.676Z,71.40
2018-09-03T20:19:51.623Z,71.30
2018-09-03T20:22:18.951Z,71.40
2018-09-03T20:24:46.366Z,71.50
2018-09-03T20:27:13.715Z,71.40
2018-09-03T20:29:41.558Z,71.90
2018-09-03T20:32:08.969Z,72.00
2018-09-03T20:34:36.311Z,71.90
2018-09-03T20:37:03.757Z,72.00
2018-09-03T20:39:31.144Z,72.20
2018-09-03T20:41:58.492Z,72.40
2018-09-03T20:44:25.851Z,72.40
2018-09-03T20:46:53.154Z,72.60
2018-09-03T20:49:20.749Z,72.90
2018-09-03T20:51:48.290Z,73.10
2018-09-03T20:54:15.559Z,73.30
2018-09-03T20:56:43.075Z,73.40
2018-09-03T20:59:10.370Z,73.50
2018-09-03T21:01:37.956Z,73.70
2018-09-03T21:04:05.420Z,73.90
2018-09-03T21:06:32.728Z,74.30
2018-09-03T21:09:00.044Z,74.30
2018-09-03T21:11:27.368Z,75.30
2018-09-03T21:13:54.684Z,74.90
2018-09-03T21:16:22.007Z,75.30
2018-09-03T21:18:49.684Z,75.60
2018-09-03T21:21:17.014Z,75.80
2018-09-03T21:23:45.212Z,76.40
2018-09-03T21:26:12.552Z,76.70
2018-09-03T21:28:39.939Z,76.70
2018-09-03T21:31:07.250Z,77.00
2018-09-03T21:33:34.594Z,77.10
2018-09-03T21:36:01.983Z,76.90
2018-09-03T21:38:30.568Z,77.10
2018-09-03T21:40:58.050Z,77.20
2018-09-03T21:43:25.350Z,77.50
2018-09-03T21:45:53.004Z,77.20
2018-09-03T21:48:20.320Z,77.20
2018-09-03T21:50:47.671Z,77.40
2018-09-03T21:53:15.218Z,77.30
2018-09-03T21:55:42.510Z,77.60
2018-09-03T21:58:09.829Z,78.00
2018-09-03T22:00:37.385Z,77.80
2018-09-03T22:03:05.864Z,77.60
2018-09-03T22:05:33.227Z,77.70
2018-09-03T22:08:00.566Z,77.40
2018-09-03T22:10:27.874Z,77.40
2018-09-03T22:12:55.175Z,77.10
2018-09-03T22:15:22.486Z,77.30
2018-09-03T22:17:49.893Z,77.10
2018-09-03T22:20:17.202Z,77.40
2018-09-03T22:22:44.605Z,77.20
2018-09-03T22:25:11.940Z,77.10
2018-09-03T22:27:39.299Z,77.20
2018-09-03T22:30:06.892Z,77.10
2018-09-03T22:32:34.176Z,77.20
2018-09-03T22:35:01.479Z,77.00
2018-09-03T22:37:28.774Z,76.90
2018-09-03T22:39:56.097Z,77.30
2018-09-03T22:42:26.048Z,77.60
2018-09-03T22:44:54.460Z,77.30
2018-09-03T22:47:21.952Z,77.60
2018-09-03T22:49:49.289Z,77.50
2018-09-03T22:52:16.598Z,77.60
2018-09-03T22:54:43.902Z,77.60
2018-09-03T22:57:11.190Z,77.40
2018-09-03T22:59:38.695Z,77.50
2018-09-03T23:02:06.019Z,77.60
2018-09-03T23:04:33.326Z,77.40
2018-09-03T23:07:00.637Z,77.30
2018-09-03T23:09:27.949Z,77.00
2018-09-03T23:11:55.255Z,76.90
2018-09-03T23:14:22.642Z,77.10
2018-09-03T23:16:50.275Z,76.80
2018-09-03T23:19:17.567Z,76.80
2018-09-03T23:21:44.851Z,76.80
2018-09-03T23:24:12.799Z,76.80
2018-09-03T23:26:40.088Z,76.80
2018-09-03T23:29:07.382Z,76.70
2018-09-03T23:31:34.686Z,76.70
2018-09-03T23:34:01.991Z,76.80
2018-09-03T23:36:29.351Z,76.80
2018-09-03T23:38:56.703Z,77.00
2018-09-03T23:41:24.047Z,77.00
2018-09-03T23:43:51.347Z,77.30
2018-09-03T23:46:18.684Z,77.10
2018-09-03T23:48:46.006Z,77.10
2018-09-03T23:51:13.304Z,77.10
2018-09-03T23:53:40.707Z,77.00
2018-09-03T23:56:08.068Z,77.20
2018-09-03T23:58:35.435Z,77.10
