createdAt,value
2017-01-11T21:53:49.011Z,923.07
2017-01-11T21:54:05.730Z,923.09
2017-01-11T21:54:22.430Z,923.08
2017-01-11T21:54:39.152Z,923.06
2017-01-11T21:54:55.875Z,923.09
2017-01-11T21:55:12.592Z,923.11
2017-01-11T21:55:29.297Z,923.13
2017-01-11T21:55:46.031Z,923.13
2017-01-11T21:56:02.744Z,923.11
2017-01-11T21:56:19.463Z,923.14
2017-01-11T21:56:36.179Z,923.15
2017-01-11T21:56:53.145Z,923.15
2017-01-11T21:57:09.850Z,923.16
2017-01-11T21:57:26.569Z,923.16
2017-01-11T21:57:45.312Z,923.18
2017-01-11T21:58:02.044Z,923.23
2017-01-11T21:58:18.752Z,923.22
2017-01-11T21:58:35.465Z,923.18
2017-01-11T21:58:52.774Z,923.21
2017-01-11T21:59:09.494Z,923.23
2017-01-11T21:59:26.222Z,923.22
2017-01-11T21:59:42.953Z,923.16
2017-01-11T21:59:59.658Z,923.23
2017-01-11T22:00:16.956Z,923.23
2017-01-11T22:00:33.700Z,923.26
2017-01-11T22:00:50.436Z,923.26
2017-01-11T22:01:07.777Z,923.26
2017-01-11T22:01:24.515Z,923.31
2017-01-11T22:01:41.220Z,923.26
2017-01-11T22:01:57.946Z,923.32
2017-01-11T22:02:14.663Z,923.29
2017-01-11T22:02:31.362Z,923.29
2017-01-11T22:02:48.095Z,923.3
2017-01-11T22:03:04.850Z,923.28
2017-01-11T22:03:21.575Z,923.3
2017-01-11T22:03:38.281Z,923.32
2017-01-11T22:03:54.998Z,923.34
2017-01-11T22:04:11.714Z,923.32
2017-01-11T22:04:28.449Z,923.33
2017-01-11T22:04:45.149Z,923.32
2017-01-11T22:05:01.863Z,923.31
2017-01-11T22:05:19.180Z,923.32
2017-01-11T22:05:36.497Z,923.33
2017-01-11T22:05:53.197Z,923.35
2017-01-11T22:06:09.919Z,923.31
2017-01-11T22:06:26.605Z,923.34
2017-01-11T22:06:43.319Z,923.37
2017-01-11T22:07:00.019Z,923.31
2017-01-11T22:07:16.732Z,923.32
2017-01-11T22:07:33.506Z,923.37
2017-01-11T22:07:50.836Z,923.36
2017-01-11T22:08:07.561Z,923.41
2017-01-11T22:08:24.284Z,923.39
2017-01-11T22:08:41.025Z,923.4
2017-01-11T22:08:57.746Z,923.42
2017-01-11T22:09:14.441Z,923.41
2017-01-11T22:09:31.153Z,923.42
2017-01-11T22:09:47.885Z,923.43
2017-01-11T22:10:04.594Z,923.43
2017-01-11T22:10:21.333Z,923.43
2017-01-11T22:10:38.051Z,923.41
2017-01-11T22:10:54.802Z,923.44
2017-01-11T22:11:11.528Z,923.47
2017-01-11T22:11:28.839Z,923.46
2017-01-11T22:11:45.576Z,923.47
2017-01-11T22:12:02.280Z,923.48
2017-01-11T22:12:18.977Z,923.49
2017-01-11T22:12:35.685Z,923.52
2017-01-11T22:12:52.396Z,923.49
2017-01-11T22:13:09.122Z,923.45
2017-01-11T22:13:25.832Z,923.5
2017-01-11T22:13:42.555Z,923.54
2017-01-11T22:13:59.239Z,923.55
2017-01-11T22:14:15.954Z,923.58
2017-01-11T22:14:32.674Z,923.56
2017-01-11T22:14:49.362Z,923.57
2017-01-11T22:15:06.081Z,923.56
2017-01-11T22:15:22.784Z,923.56
2017-01-11T22:15:39.506Z,923.57
2017-01-11T22:15:56.220Z,923.54
2017-01-11T22:16:12.905Z,923.56
2017-01-11T22:16:29.674Z,923.53
2017-01-11T22:16:46.385Z,923.56
2017-01-11T22:17:03.084Z,923.6
2017-01-11T22:17:19.821Z,923.61
2017-01-11T22:17:36.526Z,923.58
2017-01-11T22:17:53.246Z,923.58
2017-01-11T22:18:09.985Z,923.58
2017-01-11T22:18:26.721Z,923.58
2017-01-11T22:18:43.439Z,923.6
2017-01-11T22:19:00.156Z,923.6
2017-01-11T22:19:16.875Z,923.61
2017-01-11T22:19:33.617Z,923.59
2017-01-11T22:19:50.342Z,923.62
2017-01-11T22:20:07.076Z,923.62
2017-01-11T22:20:23.796Z,923.62
2017-01-11T22:20:40.565Z,923.62
2017-01-11T22:20:57.281Z,923.58
2017-01-11T22:21:14.039Z,923.62
2017-01-11T22:21:30.771Z,923.6
2017-01-11T22:21:47.486Z,923.6
2017-01-11T22:22:04.180Z,923.62
2017-01-11T22:22:20.886Z,923.66
2017-01-11T22:22:37.634Z,923.66
2017-01-11T22:22:54.381Z,923.63
2017-01-11T22:23:11.147Z,923.67
2017-01-11T22:23:27.874Z,923.63
2017-01-11T22:23:44.585Z,923.66
2017-01-11T22:24:01.316Z,923.7
2017-01-11T22:24:18.020Z,923.67
2017-01-11T22:24:34.791Z,923.61
2017-01-11T22:24:51.501Z,923.66
2017-01-11T22:25:08.255Z,923.65
2017-01-11T22:25:24.957Z,923.66
2017-01-11T22:25:41.704Z,923.63
2017-01-11T22:25:58.424Z,923.64
2017-01-11T22:26:15.171Z,923.65
2017-01-11T22:26:31.913Z,923.65
2017-01-11T22:26:48.648Z,923.67
2017-01-11T22:27:05.359Z,923.67
2017-01-11T22:27:22.070Z,923.64
2017-01-11T22:27:38.769Z,923.65
2017-01-11T22:27:55.471Z,923.63
2017-01-11T22:28:12.195Z,923.64
2017-01-11T22:28:28.910Z,923.64
2017-01-11T22:28:45.642Z,923.6
2017-01-11T22:29:02.359Z,923.64
2017-01-11T22:29:19.067Z,923.59
2017-01-11T22:29:35.796Z,923.62
2017-01-11T22:29:52.551Z,923.64
2017-01-11T22:30:09.274Z,923.61
2017-01-11T22:30:26.012Z,923.58
2017-01-11T22:30:42.759Z,923.62
2017-01-11T22:30:59.466Z,923.63
2017-01-11T22:31:16.169Z,923.63
2017-01-11T22:31:32.881Z,923.62
2017-01-11T22:31:49.589Z,923.63
2017-01-11T22:32:06.323Z,923.62
2017-01-11T22:32:23.050Z,923.64
2017-01-11T22:32:39.753Z,923.61
2017-01-11T22:32:56.520Z,923.59
2017-01-11T22:33:13.215Z,923.61
2017-01-11T22:33:30.156Z,923.62
2017-01-11T22:33:46.875Z,923.65
2017-01-11T22:34:03.586Z,923.59
2017-01-11T22:34:20.319Z,923.57
2017-01-11T22:34:37.011Z,923.62
2017-01-11T22:34:53.803Z,923.58
2017-01-11T22:35:11.345Z,923.58
2017-01-11T22:35:28.078Z,923.6
2017-01-11T22:35:44.798Z,923.6
2017-01-11T22:36:01.524Z,923.63
2017-01-11T22:36:18.226Z,923.65
2017-01-11T22:36:34.941Z,923.72
2017-01-11T22:36:51.656Z,923.73
2017-01-11T22:37:08.371Z,923.68
2017-01-11T22:37:25.161Z,923.74
2017-01-11T22:37:41.861Z,923.7
2017-01-11T22:37:58.545Z,923.77
2017-01-11T22:38:15.271Z,923.76
2017-01-11T22:38:32.010Z,923.75
2017-01-11T22:38:48.728Z,923.72
2017-01-11T22:39:06.029Z,923.81
2017-01-11T22:39:22.765Z,923.76
2017-01-11T22:39:40.088Z,923.76
2017-01-11T22:39:56.776Z,923.76
2017-01-11T22:40:13.485Z,923.77
2017-01-11T22:40:30.202Z,923.79
2017-01-11T22:40:46.924Z,923.79
2017-01-11T22:41:03.621Z,923.76
2017-01-11T22:41:20.351Z,923.74
2017-01-11T22:41:37.151Z,923.72
2017-01-11T22:41:54.481Z,923.76
2017-01-11T22:42:11.211Z,923.75
2017-01-11T22:42:27.949Z,923.72
2017-01-11T22:42:44.662Z,923.74
2017-01-11T22:43:01.347Z,923.72
2017-01-11T22:43:18.141Z,923.69
2017-01-11T22:43:34.876Z,923.7
2017-01-11T22:43:51.620Z,923.7
2017-01-11T22:44:08.343Z,923.71
2017-01-11T22:44:25.087Z,923.7
2017-01-11T22:44:41.851Z,923.68
2017-01-11T22:44:58.578Z,923.71
2017-01-11T22:45:15.308Z,923.69
2017-01-11T22:45:32.017Z,923.71
2017-01-11T22:45:48.756Z,923.76
2017-01-11T22:46:05.480Z,923.68
2017-01-11T22:46:22.786Z,923.66
2017-01-11T22:46:39.503Z,923.72
2017-01-11T22:46:56.312Z,923.67
2017-01-11T22:47:13.024Z,923.62
2017-01-11T22:47:29.730Z,923.65
2017-01-11T22:47:46.457Z,923.64
2017-01-11T22:48:03.168Z,923.66
2017-01-11T22:48:19.873Z,923.63
2017-01-11T22:48:36.570Z,923.6
2017-01-11T22:48:53.336Z,923.62
2017-01-11T22:49:10.088Z,923.64
2017-01-11T22:49:27.026Z,923.63
2017-01-11T22:49:43.756Z,923.58
2017-01-11T22:50:00.534Z,923.63
2017-01-11T22:50:17.453Z,923.63
2017-01-11T22:50:34.220Z,923.64
2017-01-11T22:50:50.909Z,923.57
2017-01-11T22:51:07.797Z,923.6
2017-01-11T22:51:24.610Z,923.59
2017-01-11T22:51:41.598Z,923.54
2017-01-11T22:51:58.340Z,923.5
2017-01-11T22:52:15.163Z,923.47
2017-01-11T22:52:31.933Z,923.55
2017-01-11T22:52:48.671Z,923.52
2017-01-11T22:53:05.374Z,923.53
2017-01-11T22:53:22.122Z,923.51
2017-01-11T22:53:38.828Z,923.51
2017-01-11T22:53:55.602Z,923.52
2017-01-11T22:54:12.316Z,923.45
2017-01-11T22:54:29.044Z,923.45
2017-01-11T22:54:45.754Z,923.46
2017-01-11T22:55:02.459Z,923.48
2017-01-11T22:55:19.229Z,923.43
2017-01-11T22:55:36.015Z,923.44
2017-01-11T22:55:52.744Z,923.46
2017-01-11T22:56:09.476Z,923.43
2017-01-11T22:56:26.271Z,923.44
2017-01-11T22:56:43.018Z,923.41
2017-01-11T22:56:59.721Z,923.43
2017-01-11T22:57:16.570Z,923.44
2017-01-11T22:57:33.255Z,923.44
2017-01-11T22:57:49.989Z,923.42
2017-01-11T22:58:06.759Z,923.44
2017-01-11T22:58:23.457Z,923.41
2017-01-11T22:58:40.163Z,923.43
2017-01-11T22:58:56.889Z,923.47
2017-01-11T22:59:13.614Z,923.44
2017-01-11T22:59:30.396Z,923.49
2017-01-11T22:59:47.140Z,923.45
2017-01-11T23:00:03.856Z,923.46
2017-01-11T23:00:20.577Z,923.45
2017-01-11T23:00:37.296Z,923.44
2017-01-11T23:00:54.022Z,923.48
2017-01-11T23:01:10.839Z,923.51
2017-01-11T23:01:27.537Z,923.51
2017-01-11T23:01:44.311Z,923.49
2017-01-11T23:02:01.078Z,923.5
2017-01-11T23:02:18.437Z,923.5
2017-01-11T23:02:35.221Z,923.49
2017-01-11T23:02:51.899Z,923.49
2017-01-11T23:03:08.624Z,923.51
2017-01-11T23:03:25.312Z,923.52
2017-01-11T23:03:42.014Z,923.53
2017-01-11T23:03:58.736Z,923.57
2017-01-11T23:04:15.454Z,923.52
2017-01-11T23:04:32.178Z,923.54
2017-01-11T23:04:48.914Z,923.51
2017-01-11T23:05:05.637Z,923.65
2017-01-11T23:05:22.319Z,923.55
2017-01-11T23:05:39.048Z,923.56
2017-01-11T23:05:55.737Z,923.57
2017-01-11T23:06:12.423Z,923.55
2017-01-11T23:06:29.130Z,923.6
2017-01-11T23:06:45.832Z,923.62
2017-01-11T23:07:02.543Z,923.6
2017-01-11T23:07:19.224Z,923.64
2017-01-11T23:07:35.950Z,923.61
2017-01-11T23:07:52.685Z,923.6
2017-01-11T23:08:09.406Z,923.62
2017-01-11T23:08:26.129Z,923.61
2017-01-11T23:08:42.846Z,923.65
2017-01-11T23:08:59.534Z,923.62
2017-01-11T23:09:16.243Z,923.66
2017-01-11T23:09:32.931Z,923.63
2017-01-11T23:09:49.642Z,923.65
2017-01-11T23:10:06.355Z,923.65
2017-01-11T23:10:23.057Z,923.68
2017-01-11T23:10:39.768Z,923.63
2017-01-11T23:10:57.071Z,923.66
2017-01-11T23:11:13.774Z,923.64
2017-01-11T23:11:31.105Z,923.66
2017-01-11T23:11:47.818Z,923.72
2017-01-11T23:12:04.536Z,923.71
2017-01-11T23:12:21.592Z,923.68
2017-01-11T23:12:38.287Z,923.72
2017-01-11T23:12:54.965Z,923.73
2017-01-11T23:13:11.684Z,923.76
2017-01-11T23:13:28.384Z,923.73
2017-01-11T23:13:45.117Z,923.75
2017-01-11T23:14:01.859Z,923.76
2017-01-11T23:14:18.570Z,923.81
2017-01-11T23:14:35.268Z,923.77
2017-01-11T23:14:52.006Z,923.77
2017-01-11T23:15:09.706Z,923.76
2017-01-11T23:15:26.436Z,923.8
2017-01-11T23:15:43.147Z,923.79
2017-01-11T23:15:59.854Z,923.8
2017-01-11T23:16:16.548Z,923.76
2017-01-11T23:16:33.271Z,923.75
2017-01-11T23:16:50.006Z,923.76
2017-01-11T23:17:06.702Z,923.72
2017-01-11T23:17:23.431Z,923.73
2017-01-11T23:17:40.162Z,923.72
2017-01-11T23:17:56.881Z,923.74
2017-01-11T23:18:13.593Z,923.76
2017-01-11T23:18:30.289Z,923.73
2017-01-11T23:18:46.986Z,923.76
2017-01-11T23:19:03.712Z,923.73
2017-01-11T23:19:21.059Z,923.74
2017-01-11T23:19:37.766Z,923.74
2017-01-11T23:19:54.462Z,923.71
2017-01-11T23:20:11.165Z,923.66
2017-01-11T23:20:27.903Z,923.69
2017-01-11T23:20:44.616Z,923.67
2017-01-11T23:21:01.330Z,923.67
2017-01-11T23:21:18.019Z,923.68
2017-01-11T23:21:34.718Z,923.72
2017-01-11T23:21:51.433Z,923.68
2017-01-11T23:22:08.136Z,923.71
2017-01-11T23:22:24.849Z,923.71
2017-01-11T23:22:41.578Z,923.69
2017-01-11T23:22:58.317Z,923.72
2017-01-11T23:23:15.599Z,923.73
2017-01-11T23:23:32.304Z,923.71
2017-01-11T23:23:49.015Z,923.68
2017-01-11T23:24:05.740Z,923.68
2017-01-11T23:24:22.478Z,923.69
2017-01-11T23:24:39.214Z,923.7
2017-01-11T23:24:55.915Z,923.7
2017-01-11T23:25:12.857Z,923.72
2017-01-11T23:25:29.583Z,923.69
2017-01-11T23:25:46.282Z,923.74
2017-01-11T23:26:02.997Z,923.71
2017-01-11T23:26:19.719Z,923.76
2017-01-11T23:26:36.451Z,923.74
2017-01-11T23:26:53.141Z,923.78
2017-01-11T23:27:09.871Z,923.72
2017-01-11T23:27:27.163Z,923.7
2017-01-11T23:27:43.862Z,923.72
2017-01-11T23:28:00.602Z,923.78
2017-01-11T23:28:17.330Z,923.77
2017-01-11T23:28:34.031Z,923.78
2017-01-11T23:28:50.745Z,923.75
2017-01-11T23:29:07.483Z,923.74
2017-01-11T23:29:24.195Z,923.75
2017-01-11T23:29:40.915Z,923.76
2017-01-11T23:29:57.596Z,923.75
2017-01-11T23:30:14.329Z,923.74
2017-01-11T23:30:31.058Z,923.77
2017-01-11T23:30:48.373Z,923.76
2017-01-11T23:31:05.083Z,923.78
2017-01-11T23:31:21.780Z,923.79
2017-01-11T23:31:38.481Z,923.76
2017-01-11T23:31:55.205Z,923.73
2017-01-11T23:32:11.882Z,923.75
2017-01-11T23:32:28.632Z,923.75
2017-01-11T23:32:45.361Z,923.79
2017-01-11T23:33:02.088Z,923.76
2017-01-11T23:33:18.809Z,923.75
2017-01-11T23:33:35.548Z,923.78
2017-01-11T23:33:52.284Z,923.79
2017-01-11T23:34:09.588Z,923.7
2017-01-11T23:34:26.925Z,923.8
2017-01-11T23:34:43.622Z,923.74
2017-01-11T23:35:00.346Z,923.75
2017-01-11T23:35:31.554Z,923.78
2017-01-11T23:35:48.272Z,923.8
2017-01-11T23:36:05.011Z,923.83
2017-01-11T23:36:21.728Z,923.82
2017-01-11T23:36:38.421Z,923.82
2017-01-11T23:36:55.154Z,923.84
2017-01-11T23:37:11.958Z,923.85
2017-01-11T23:37:28.718Z,923.86
2017-01-11T23:37:45.432Z,923.84
2017-01-11T23:38:02.138Z,923.86
2017-01-11T23:38:18.861Z,923.89
2017-01-11T23:38:35.600Z,923.87
2017-01-11T23:38:52.305Z,923.9
2017-01-11T23:39:09.016Z,923.9
2017-01-11T23:39:25.739Z,923.92
2017-01-11T23:39:42.483Z,923.91
2017-01-11T23:39:59.195Z,923.88
2017-01-11T23:40:16.498Z,923.85
2017-01-11T23:40:33.195Z,923.89
2017-01-11T23:40:49.900Z,923.91
2017-01-11T23:41:06.691Z,923.89
2017-01-11T23:41:23.430Z,923.91
2017-01-11T23:41:40.134Z,923.94
2017-01-11T23:41:56.858Z,923.9
2017-01-11T23:42:13.561Z,923.93
2017-01-11T23:42:30.275Z,923.89
2017-01-11T23:42:47.001Z,923.86
2017-01-11T23:43:03.700Z,923.9
2017-01-11T23:43:20.414Z,923.85
2017-01-11T23:43:37.131Z,923.88
2017-01-11T23:43:53.852Z,923.86
2017-01-11T23:44:10.570Z,923.87
2017-01-11T23:44:27.283Z,923.88
2017-01-11T23:44:44.057Z,923.88
2017-01-11T23:45:01.050Z,923.87
2017-01-11T23:45:18.380Z,923.81
2017-01-11T23:45:35.085Z,923.85
2017-01-11T23:45:51.783Z,923.88
2017-01-11T23:46:08.484Z,923.85
2017-01-11T23:46:25.218Z,923.87
2017-01-11T23:46:41.918Z,923.88
2017-01-11T23:46:58.647Z,923.87
2017-01-11T23:47:15.371Z,923.88
2017-01-11T23:47:32.070Z,923.85
2017-01-11T23:47:48.779Z,923.87
2017-01-11T23:48:05.520Z,923.84
2017-01-11T23:48:22.309Z,923.83
2017-01-11T23:48:39.114Z,923.86
2017-01-11T23:48:55.908Z,923.87
2017-01-11T23:49:12.618Z,923.88
2017-01-11T23:49:29.311Z,923.84
2017-01-11T23:49:46.091Z,923.85
2017-01-11T23:50:33.995Z,923.82
2017-01-11T23:50:50.737Z,923.84
2017-01-11T23:51:07.535Z,923.81
2017-01-11T23:51:24.232Z,923.83
2017-01-11T23:51:40.964Z,923.83
2017-01-11T23:51:57.709Z,923.79
2017-01-11T23:52:14.454Z,923.81
2017-01-11T23:52:31.432Z,923.85
2017-01-11T23:52:48.160Z,923.85
2017-01-11T23:53:04.924Z,923.84
2017-01-11T23:53:21.664Z,923.82
2017-01-11T23:53:38.384Z,923.82
2017-01-11T23:53:55.149Z,923.84
2017-01-11T23:54:11.855Z,923.88
2017-01-11T23:54:28.595Z,923.88
2017-01-11T23:54:45.302Z,923.89
2017-01-11T23:55:02.016Z,923.88
2017-01-11T23:55:18.974Z,923.94
2017-01-11T23:55:35.710Z,923.93
2017-01-11T23:55:52.408Z,923.93
2017-01-11T23:56:09.123Z,923.94
2017-01-11T23:56:25.838Z,923.95
2017-01-11T23:56:42.531Z,923.95
2017-01-11T23:56:59.243Z,923.95
2017-01-11T23:57:15.956Z,923.94
2017-01-11T23:57:32.680Z,923.94
2017-01-11T23:57:49.416Z,923.93
2017-01-11T23:58:06.133Z,923.92
2017-01-11T23:58:22.863Z,923.92
2017-01-11T23:58:39.563Z,923.94
2017-01-11T23:58:56.275Z,923.97
2017-01-11T23:59:12.964Z,923.9
2017-01-11T23:59:29.672Z,923.94
2017-01-11T23:59:46.370Z,923.96
