createdAt,value
2023-05-04T00:03:15.559Z,52.94
2023-05-04T00:07:18.444Z,53.19
2023-05-04T00:11:18.640Z,53.56
2023-05-04T00:15:18.945Z,53.28
2023-05-04T00:19:19.704Z,53.28
2023-05-04T00:23:22.486Z,53.06
2023-05-04T00:27:22.776Z,53.33
2023-05-04T00:31:23.092Z,53.05
2023-05-04T00:35:23.310Z,53.33
2023-05-04T00:39:26.406Z,53.98
2023-05-04T00:43:26.538Z,53.86
2023-05-04T00:47:27.694Z,53.32
2023-05-04T00:51:29.237Z,53.45
2023-05-04T00:55:32.775Z,53.66
2023-05-04T00:59:33.578Z,53.86
2023-05-04T01:03:35.627Z,53.83
2023-05-04T01:07:46.036Z,53.47
2023-05-04T01:12:01.437Z,53.78
2023-05-04T01:16:02.666Z,54.15
2023-05-04T01:20:04.366Z,54.58
2023-05-04T01:24:08.878Z,54.65
2023-05-04T01:28:16.850Z,54.57
2023-05-04T01:32:20.479Z,55.07
2023-05-04T01:36:21.920Z,54.98
2023-05-04T01:40:24.936Z,55.16
2023-05-04T01:44:25.187Z,55.54
2023-05-04T01:48:26.075Z,55.96
2023-05-04T01:52:27.404Z,55.78
2023-05-04T01:56:30.205Z,55.80
2023-05-04T02:00:31.066Z,56.01
2023-05-04T02:04:34.462Z,55.87
2023-05-04T02:08:35.566Z,55.35
2023-05-04T02:12:38.406Z,55.44
2023-05-04T02:16:38.672Z,55.01
2023-05-04T02:20:38.880Z,55.33
2023-05-04T02:24:41.026Z,55.15
2023-05-04T02:28:43.841Z,55.28
2023-05-04T02:32:44.218Z,55.99
2023-05-04T02:36:44.394Z,55.44
2023-05-04T02:40:45.119Z,55.93
2023-05-04T02:44:48.010Z,55.64
2023-05-04T02:48:48.396Z,56.05
2023-05-04T02:52:48.742Z,55.94
2023-05-04T02:56:48.989Z,56.21
2023-05-04T03:00:56.446Z,56.41
2023-05-04T03:04:56.711Z,55.43
2023-05-04T03:08:59.720Z,55.28
2023-05-04T03:13:04.029Z,55.30
2023-05-04T03:17:06.986Z,55.54
2023-05-04T03:21:07.573Z,55.10
2023-05-04T03:25:10.717Z,55.98
2023-05-04T03:29:10.976Z,56.07
2023-05-04T03:33:16.966Z,55.77
2023-05-04T03:37:17.639Z,55.36
2023-05-04T03:41:17.937Z,55.93
2023-05-04T03:45:18.367Z,55.45
2023-05-04T03:49:21.325Z,55.90
2023-05-04T03:53:21.604Z,55.54
2023-05-04T03:57:22.596Z,56.02
2023-05-04T04:01:23.924Z,56.02
2023-05-04T04:05:26.886Z,56.33
2023-05-04T04:09:29.085Z,55.93
2023-05-04T04:13:30.574Z,55.88
2023-05-04T04:17:31.656Z,55.94
2023-05-04T04:21:34.489Z,56.05
2023-05-04T04:25:34.764Z,56.27
2023-05-04T04:29:35.814Z,56.40
2023-05-04T04:33:36.468Z,56.80
2023-05-04T04:37:39.249Z,56.29
2023-05-04T04:41:39.738Z,56.29
2023-05-04T04:45:41.440Z,56.33
2023-05-04T04:49:41.788Z,56.08
2023-05-04T04:53:44.484Z,56.19
2023-05-04T04:57:45.221Z,55.63
2023-05-04T05:01:45.561Z,55.49
2023-05-04T05:05:45.866Z,56.26
2023-05-04T05:09:48.758Z,55.78
2023-05-04T05:13:49.278Z,55.63
2023-05-04T05:17:49.598Z,55.30
2023-05-04T05:21:49.964Z,54.97
2023-05-04T05:25:53.457Z,54.44
2023-05-04T05:29:54.581Z,54.04
2023-05-04T05:33:55.976Z,53.65
2023-05-04T05:37:56.172Z,53.47
2023-05-04T05:42:02.085Z,53.41
2023-05-04T05:46:02.297Z,52.21
2023-05-04T05:50:02.834Z,52.34
2023-05-04T05:54:03.186Z,52.13
2023-05-04T05:58:06.097Z,51.29
2023-05-04T06:02:06.673Z,50.47
2023-05-04T06:06:07.206Z,49.10
2023-05-04T06:10:09.043Z,49.05
2023-05-04T06:14:12.248Z,47.38
2023-05-04T06:18:12.514Z,45.95
2023-05-04T06:22:12.736Z,46.07
2023-05-04T06:26:13.547Z,45.92
2023-05-04T06:30:18.800Z,45.36
2023-05-04T06:34:19.939Z,44.57
2023-05-04T06:38:20.202Z,44.50
2023-05-04T06:42:20.409Z,44.24
2023-05-04T06:46:25.561Z,43.42
2023-05-04T06:50:27.030Z,42.31
2023-05-04T06:54:27.759Z,41.75
2023-05-04T06:58:28.061Z,41.11
2023-05-04T07:02:30.989Z,41.20
2023-05-04T07:06:32.371Z,40.84
2023-05-04T07:10:32.955Z,40.60
2023-05-04T07:14:33.295Z,40.08
2023-05-04T07:18:36.290Z,40.33
2023-05-04T07:22:37.544Z,39.48
2023-05-04T07:26:37.729Z,39.17
2023-05-04T07:30:37.943Z,38.68
2023-05-04T07:34:45.529Z,38.86
2023-05-04T07:38:47.732Z,38.27
2023-05-04T07:42:47.968Z,37.48
2023-05-04T07:46:48.612Z,38.16
2023-05-04T07:50:51.562Z,38.63
2023-05-04T07:54:55.447Z,36.76
2023-05-04T07:58:56.296Z,35.62
2023-05-04T08:02:57.065Z,34.05
2023-05-04T08:06:59.905Z,32.54
2023-05-04T08:11:15.821Z,31.00
2023-05-04T08:15:17.175Z,29.56
2023-05-04T08:19:17.455Z,29.61
2023-05-04T08:23:20.232Z,28.51
2023-05-04T08:27:20.421Z,28.82
2023-05-04T08:31:21.627Z,27.75
2023-05-04T08:35:23.955Z,28.05
2023-05-04T08:39:27.059Z,27.44
2023-05-04T08:43:27.495Z,26.78
2023-05-04T08:47:29.311Z,25.72
2023-05-04T08:51:30.262Z,27.23
2023-05-04T08:55:36.440Z,25.81
2023-05-04T08:59:37.567Z,24.99
2023-05-04T09:03:38.556Z,25.88
2023-05-04T09:07:39.036Z,25.32
2023-05-04T09:11:41.927Z,24.91
2023-05-04T09:15:42.552Z,24.53
2023-05-04T09:19:44.324Z,23.71
2023-05-04T09:23:52.647Z,23.12
2023-05-04T09:27:58.731Z,22.84
2023-05-04T09:31:58.999Z,23.24
2023-05-04T09:35:59.821Z,22.77
2023-05-04T09:40:02.581Z,22.90
2023-05-04T09:44:05.968Z,23.12
2023-05-04T09:48:17.916Z,21.86
2023-05-04T09:52:18.581Z,22.32
2023-05-04T09:56:35.500Z,21.59
2023-05-04T10:00:39.691Z,20.72
2023-05-04T10:04:40.588Z,21.15
2023-05-04T10:08:41.588Z,19.79
2023-05-04T10:12:43.122Z,19.82
2023-05-04T10:17:00.049Z,19.35
2023-05-04T10:21:26.193Z,20.55
2023-05-04T10:26:06.160Z,21.09
2023-05-04T10:30:07.901Z,21.70
2023-05-04T10:34:12.573Z,20.94
2023-05-04T10:38:14.863Z,20.77
2023-05-04T10:42:15.088Z,19.50
2023-05-04T10:46:22.942Z,18.40
2023-05-04T10:50:25.850Z,18.56
2023-05-04T10:54:26.097Z,19.21
2023-05-04T10:58:32.459Z,18.70
2023-05-04T11:02:34.175Z,16.58
2023-05-04T11:06:38.583Z,16.68
2023-05-04T11:10:39.610Z,15.15
2023-05-04T11:14:43.413Z,16.13
2023-05-04T11:18:46.290Z,15.79
2023-05-04T11:22:50.469Z,15.35
2023-05-04T11:26:52.157Z,14.82
2023-05-04T11:30:53.729Z,16.16
2023-05-04T11:34:55.262Z,16.59
2023-05-04T11:38:59.871Z,16.58
2023-05-04T11:43:02.557Z,17.07
2023-05-04T11:47:03.449Z,16.97
2023-05-04T11:51:05.747Z,16.97
2023-05-04T11:55:11.694Z,16.63
2023-05-04T11:59:12.428Z,15.12
2023-05-04T12:03:16.461Z,16.57
2023-05-04T12:07:16.833Z,17.56
2023-05-04T12:11:25.688Z,17.47
2023-05-04T12:15:37.808Z,18.43
2023-05-04T12:19:37.947Z,17.85
2023-05-04T12:23:38.461Z,16.03
2023-05-04T12:27:44.747Z,15.43
2023-05-04T12:31:45.123Z,15.27
2023-05-04T12:35:45.452Z,14.70
2023-05-04T12:39:45.735Z,15.72
2023-05-04T12:43:49.655Z,15.67
2023-05-04T12:47:49.759Z,16.85
2023-05-04T12:51:50.570Z,16.24
2023-05-04T12:55:50.994Z,15.69
2023-05-04T12:59:53.876Z,16.06
2023-05-04T13:03:54.128Z,16.08
2023-05-04T13:07:56.307Z,16.09
2023-05-04T13:11:56.644Z,16.33
2023-05-04T13:16:00.104Z,15.82
2023-05-04T13:20:00.394Z,15.77
2023-05-04T13:24:00.612Z,15.71
2023-05-04T13:28:00.928Z,15.95
2023-05-04T13:32:04.212Z,16.80
2023-05-04T13:36:04.748Z,16.22
2023-05-04T13:40:04.996Z,16.37
2023-05-04T13:44:05.278Z,15.93
2023-05-04T13:48:08.386Z,15.79
2023-05-04T13:52:09.448Z,15.83
2023-05-04T13:56:10.045Z,16.65
2023-05-04T14:00:13.137Z,15.90
2023-05-04T14:04:16.681Z,16.78
2023-05-04T14:08:17.303Z,16.34
2023-05-04T14:12:19.816Z,17.02
2023-05-04T14:16:20.389Z,16.29
2023-05-04T14:20:23.551Z,16.34
2023-05-04T14:24:23.902Z,16.88
2023-05-04T14:28:24.105Z,16.44
2023-05-04T14:32:24.554Z,16.11
2023-05-04T14:36:27.384Z,16.62
2023-05-04T14:40:28.100Z,16.71
2023-05-04T14:44:30.071Z,17.31
2023-05-04T14:48:30.822Z,17.34
2023-05-04T14:52:34.228Z,17.55
2023-05-04T14:56:34.426Z,18.29
2023-05-04T15:00:34.717Z,17.92
2023-05-04T15:04:35.224Z,17.47
2023-05-04T15:08:38.023Z,18.26
2023-05-04T15:12:39.727Z,17.96
2023-05-04T15:16:39.999Z,18.04
2023-05-04T15:20:41.194Z,18.24
2023-05-04T15:24:44.151Z,18.03
2023-05-04T15:28:44.868Z,18.21
2023-05-04T15:32:45.479Z,18.03
2023-05-04T15:36:46.217Z,17.70
2023-05-04T15:40:49.034Z,18.62
2023-05-04T15:44:49.393Z,19.55
2023-05-04T15:48:50.882Z,18.86
2023-05-04T15:52:51.159Z,18.82
2023-05-04T15:56:54.353Z,17.98
2023-05-04T16:00:54.763Z,17.08
2023-05-04T16:04:55.421Z,17.13
2023-05-04T16:08:55.689Z,17.48
2023-05-04T16:13:04.176Z,17.75
2023-05-04T16:17:04.974Z,17.96
2023-05-04T16:21:05.308Z,18.36
2023-05-04T16:25:05.488Z,18.18
2023-05-04T16:29:08.371Z,18.80
2023-05-04T16:33:08.704Z,19.47
2023-05-04T16:37:10.886Z,19.47
2023-05-04T16:41:11.610Z,19.23
2023-05-04T16:45:16.372Z,19.32
2023-05-04T16:49:16.936Z,20.16
2023-05-04T16:53:17.214Z,19.90
2023-05-04T16:57:17.471Z,20.10
2023-05-04T17:01:20.811Z,20.96
2023-05-04T17:05:21.718Z,21.90
2023-05-04T17:09:22.002Z,22.15
2023-05-04T17:13:22.321Z,22.65
2023-05-04T17:17:26.295Z,23.14
2023-05-04T17:21:26.526Z,22.82
2023-05-04T17:25:27.564Z,22.80
2023-05-04T17:29:27.911Z,23.09
2023-05-04T17:33:30.840Z,23.71
2023-05-04T17:37:31.320Z,23.89
2023-05-04T17:41:31.668Z,24.14
2023-05-04T17:45:32.057Z,24.83
2023-05-04T17:49:35.052Z,24.85
2023-05-04T17:53:35.563Z,25.55
2023-05-04T17:57:35.943Z,26.09
2023-05-04T18:01:36.267Z,27.26
2023-05-04T18:05:39.284Z,27.14
2023-05-04T18:09:39.526Z,28.08
2023-05-04T18:13:39.894Z,28.30
2023-05-04T18:17:40.774Z,28.73
2023-05-04T18:21:43.734Z,29.75
2023-05-04T18:25:44.501Z,30.03
2023-05-04T18:29:46.036Z,30.28
2023-05-04T18:33:46.586Z,30.85
2023-05-04T18:37:49.800Z,31.78
2023-05-04T18:41:50.524Z,31.71
2023-05-04T18:45:50.948Z,32.53
2023-05-04T18:49:54.706Z,32.72
2023-05-04T18:53:57.932Z,32.80
2023-05-04T18:57:58.528Z,33.36
2023-05-04T19:01:58.864Z,33.25
2023-05-04T19:05:59.621Z,33.71
2023-05-04T19:10:06.634Z,33.98
2023-05-04T19:14:08.811Z,34.12
2023-05-04T19:22:41.779Z,34.69
2023-05-04T19:26:44.818Z,35.07
2023-05-04T19:30:46.360Z,34.99
2023-05-04T19:34:46.774Z,35.55
2023-05-04T19:38:50.103Z,35.56
2023-05-04T19:42:53.417Z,35.93
2023-05-04T19:46:53.837Z,36.33
2023-05-04T19:50:54.299Z,37.14
2023-05-04T19:54:57.386Z,37.56
2023-05-04T19:59:02.812Z,37.42
2023-05-04T20:03:03.478Z,37.47
2023-05-04T20:07:04.334Z,37.69
2023-05-04T20:11:06.250Z,38.04
2023-05-04T20:15:10.147Z,38.23
2023-05-04T20:19:12.262Z,38.59
2023-05-04T20:23:15.331Z,38.95
2023-05-04T20:27:15.894Z,39.07
2023-05-04T20:31:56.182Z,38.89
2023-05-04T20:35:54.429Z,39.19
2023-05-04T20:40:12.362Z,39.61
2023-05-04T20:44:15.410Z,40.85
2023-05-04T20:48:18.324Z,41.14
2023-05-04T20:52:18.603Z,42.09
2023-05-04T20:56:19.034Z,42.29
2023-05-04T21:00:20.278Z,42.67
2023-05-04T21:04:23.073Z,42.92
2023-05-04T21:08:23.234Z,42.99
2023-05-04T21:12:23.650Z,42.98
2023-05-04T21:16:25.176Z,43.51
2023-05-04T21:20:28.282Z,44.10
2023-05-04T21:24:28.563Z,44.04
2023-05-04T21:28:28.905Z,44.42
2023-05-04T21:32:29.254Z,44.77
2023-05-04T21:36:32.300Z,44.53
2023-05-04T21:40:32.532Z,45.30
2023-05-04T21:44:32.763Z,45.62
2023-05-04T21:48:33.779Z,45.70
2023-05-04T21:52:36.614Z,45.68
2023-05-04T21:56:36.820Z,45.76
2023-05-04T22:00:36.959Z,45.42
2023-05-04T22:04:37.393Z,45.52
2023-05-04T22:08:40.354Z,45.96
2023-05-04T22:12:41.140Z,46.27
2023-05-04T22:16:41.516Z,46.34
2023-05-04T22:20:42.581Z,45.81
2023-05-04T22:24:45.726Z,46.06
2023-05-04T22:28:46.538Z,47.27
2023-05-04T22:32:47.291Z,47.57
2023-05-04T22:36:47.576Z,47.68
2023-05-04T22:40:50.429Z,47.77
2023-05-04T22:44:50.786Z,47.82
2023-05-04T22:48:51.816Z,47.84
2023-05-04T22:52:52.132Z,47.97
2023-05-04T22:56:55.902Z,47.42
2023-05-04T23:00:56.048Z,47.42
2023-05-04T23:04:57.224Z,47.97
2023-05-04T23:08:57.448Z,48.15
2023-05-04T23:13:00.222Z,48.83
2023-05-04T23:17:00.375Z,49.46
2023-05-04T23:21:00.602Z,49.86
2023-05-04T23:25:00.926Z,49.83
2023-05-04T23:29:03.775Z,50.01
2023-05-04T23:33:03.978Z,49.94
2023-05-04T23:37:04.279Z,50.65
2023-05-04T23:41:06.202Z,50.07
2023-05-04T23:45:10.726Z,50.19
2023-05-04T23:49:10.889Z,49.55
2023-05-04T23:53:10.993Z,49.77
2023-05-04T23:57:11.612Z,50.25
