createdAt,value
2017-09-15T00:01:43.048Z,26.50
2017-09-15T00:04:12.885Z,26.50
2017-09-15T00:06:41.349Z,26.50
2017-09-15T00:09:09.232Z,26.50
2017-09-15T00:11:37.170Z,26.50
2017-09-15T00:14:06.484Z,26.50
2017-09-15T00:16:35.537Z,26.50
2017-09-15T00:19:03.426Z,26.50
2017-09-15T00:21:31.324Z,26.50
2017-09-15T00:23:59.169Z,26.50
2017-09-15T00:26:28.432Z,26.50
2017-09-15T00:28:57.623Z,26.50
2017-09-15T00:31:26.805Z,26.50
2017-09-15T00:33:56.619Z,26.50
2017-09-15T00:36:25.860Z,26.50
2017-09-15T00:38:54.508Z,26.50
2017-09-15T00:41:22.413Z,26.50
2017-09-15T00:43:51.644Z,26.50
2017-09-15T00:46:20.889Z,26.50
2017-09-15T00:48:50.015Z,26.40
2017-09-15T00:51:19.342Z,26.50
2017-09-15T00:53:49.148Z,26.50
2017-09-15T00:56:18.193Z,26.50
2017-09-15T00:58:46.040Z,26.40
2017-09-15T01:01:13.989Z,26.40
2017-09-15T01:03:43.230Z,26.40
2017-09-15T01:06:11.142Z,26.30
2017-09-15T01:12:11.695Z,26.30
2017-09-15T01:14:39.574Z,26.30
2017-09-15T01:17:07.566Z,26.30
2017-09-15T01:23:08.572Z,26.20
2017-09-15T01:25:36.498Z,26.20
2017-09-15T01:28:04.417Z,26.20
2017-09-15T01:30:32.344Z,26.20
2017-09-15T01:33:00.197Z,26.20
2017-09-15T01:35:28.055Z,26.20
2017-09-15T01:44:59.773Z,26.20
2017-09-15T01:47:28.955Z,26.20
2017-09-15T01:49:56.918Z,26.10
2017-09-15T01:52:24.856Z,26.10
2017-09-15T01:54:52.735Z,26.10
2017-09-15T01:57:20.620Z,26.00
2017-09-15T01:59:48.544Z,26.00
2017-09-15T02:02:16.434Z,26.00
2017-09-15T02:21:12.288Z,26.00
2017-09-15T02:23:40.277Z,26.00
2017-09-15T02:29:40.536Z,25.90
2017-09-15T02:32:10.502Z,26.00
2017-09-15T02:38:10.039Z,26.00
2017-09-15T02:43:29.663Z,25.90
2017-09-15T02:45:57.526Z,25.90
2017-09-15T02:48:25.423Z,26.00
2017-09-15T02:50:53.315Z,25.90
2017-09-15T02:53:21.183Z,25.90
2017-09-15T02:55:49.054Z,25.90
2017-09-15T02:58:16.947Z,25.90
2017-09-15T03:00:44.904Z,25.90
2017-09-15T03:03:12.889Z,25.90
2017-09-15T03:05:42.140Z,25.90
2017-09-15T03:08:10.113Z,25.90
2017-09-15T03:10:37.998Z,25.90
2017-09-15T03:13:05.974Z,25.90
2017-09-15T03:15:33.900Z,25.90
2017-09-15T03:18:01.836Z,25.90
2017-09-15T04:09:44.795Z,25.90
2017-09-15T04:57:56.171Z,25.60
2017-09-15T05:21:31.206Z,25.70
2017-09-15T05:23:59.128Z,25.70
2017-09-15T05:26:26.996Z,25.70
2017-09-15T05:28:55.004Z,25.70
2017-09-15T05:31:22.995Z,25.70
2017-09-15T05:33:52.978Z,25.70
2017-09-15T05:36:22.293Z,25.70
2017-09-15T05:38:51.643Z,25.80
2017-09-15T05:41:19.622Z,25.80
2017-09-15T05:43:47.555Z,25.70
2017-09-15T05:46:15.437Z,25.80
2017-09-15T05:51:45.459Z,25.80
2017-09-15T05:54:13.353Z,25.70
2017-09-15T05:56:41.213Z,25.70
2017-09-15T05:59:09.065Z,25.60
2017-09-15T06:01:36.952Z,25.60
2017-09-15T06:04:04.878Z,25.70
2017-09-15T06:06:32.729Z,25.60
2017-09-15T06:09:00.550Z,25.70
2017-09-15T06:11:28.456Z,25.70
2017-09-15T06:13:56.433Z,25.70
2017-09-15T06:16:24.340Z,25.70
2017-09-15T06:18:52.273Z,25.70
2017-09-15T06:21:20.122Z,25.70
2017-09-15T06:23:47.981Z,25.70
2017-09-15T06:26:15.795Z,25.70
2017-09-15T06:28:44.436Z,25.70
2017-09-15T06:31:12.364Z,25.60
2017-09-15T06:33:40.312Z,25.60
2017-09-15T06:36:08.157Z,25.60
2017-09-15T06:38:36.782Z,25.70
2017-09-15T06:41:04.858Z,25.70
2017-09-15T06:43:32.752Z,25.70
2017-09-15T06:46:00.585Z,25.80
2017-09-15T06:48:28.495Z,25.70
2017-09-15T06:50:56.419Z,25.70
2017-09-15T06:53:24.291Z,25.70
2017-09-15T06:55:52.113Z,25.70
2017-09-15T06:58:19.938Z,25.60
2017-09-15T07:00:47.768Z,25.60
2017-09-15T07:03:15.650Z,25.60
2017-09-15T07:05:43.545Z,25.60
2017-09-15T07:08:11.381Z,25.60
2017-09-15T07:10:39.288Z,25.60
2017-09-15T07:13:07.194Z,25.60
2017-09-15T07:15:35.773Z,25.70
2017-09-15T07:18:04.471Z,25.70
2017-09-15T07:20:32.280Z,25.60
2017-09-15T07:23:00.125Z,25.70
2017-09-15T07:25:28.002Z,25.70
2017-09-15T07:27:55.877Z,25.70
2017-09-15T07:30:23.742Z,25.80
2017-09-15T07:32:51.573Z,25.80
2017-09-15T07:35:19.387Z,25.80
2017-09-15T07:37:47.208Z,25.90
2017-09-15T07:40:15.057Z,25.90
2017-09-15T07:42:42.974Z,25.90
2017-09-15T07:45:10.864Z,26.00
2017-09-15T07:47:43.135Z,26.10
2017-09-15T07:50:13.210Z,26.10
2017-09-15T07:52:41.689Z,26.20
2017-09-15T07:55:09.620Z,26.20
2017-09-15T07:57:38.765Z,26.30
2017-09-15T08:00:08.902Z,26.30
2017-09-15T08:05:21.079Z,26.40
2017-09-15T08:07:49.071Z,26.50
2017-09-15T08:10:19.168Z,26.60
2017-09-15T08:12:48.315Z,26.60
2017-09-15T08:15:17.664Z,26.60
2017-09-15T08:17:46.753Z,26.70
2017-09-15T08:20:16.091Z,26.70
2017-09-15T08:22:45.336Z,26.80
2017-09-15T08:25:14.427Z,26.90
2017-09-15T08:27:43.587Z,26.90
2017-09-15T08:30:13.484Z,27.00
2017-09-15T08:32:42.793Z,27.10
2017-09-15T08:35:12.075Z,27.10
2017-09-15T08:37:57.091Z,27.20
2017-09-15T08:40:45.623Z,27.20
2017-09-15T09:01:02.156Z,27.70
2017-09-15T09:07:00.800Z,27.90
2017-09-15T09:09:49.909Z,27.90
2017-09-15T09:12:42.715Z,27.90
2017-09-15T09:15:50.510Z,27.90
2017-09-15T09:18:39.122Z,27.80
2017-09-15T09:21:24.275Z,27.80
2017-09-15T09:24:27.895Z,27.80
2017-09-15T09:27:14.002Z,27.90
2017-09-15T09:30:20.713Z,27.90
2017-09-15T09:33:25.463Z,27.90
2017-09-15T09:36:08.296Z,27.90
2017-09-15T09:38:54.076Z,28.10
2017-09-15T09:41:22.005Z,28.10
2017-09-15T09:44:02.674Z,28.20
2017-09-15T09:46:43.428Z,28.30
2017-09-15T09:49:24.254Z,28.30
2017-09-15T09:52:05.168Z,28.30
2017-09-15T09:54:45.921Z,28.30
2017-09-15T09:57:27.589Z,28.50
2017-09-15T10:00:09.077Z,28.50
2017-09-15T10:02:50.709Z,28.60
2017-09-15T10:05:31.466Z,28.50
2017-09-15T10:08:13.294Z,28.60
2017-09-15T10:10:54.129Z,28.60
2017-09-15T10:13:34.845Z,28.70
2017-09-15T10:16:15.888Z,28.70
2017-09-15T10:18:57.335Z,28.80
2017-09-15T10:21:38.261Z,28.80
2017-09-15T10:24:18.853Z,28.90
2017-09-15T10:27:00.485Z,28.80
2017-09-15T10:29:42.217Z,28.80
2017-09-15T10:32:23.793Z,28.80
2017-09-15T10:35:07.527Z,28.80
2017-09-15T10:37:48.267Z,28.80
2017-09-15T10:40:16.249Z,28.80
2017-09-15T10:42:58.215Z,28.80
2017-09-15T10:45:38.901Z,28.80
2017-09-15T10:48:20.176Z,28.80
2017-09-15T10:51:01.921Z,28.70
2017-09-15T10:53:43.434Z,28.50
2017-09-15T10:56:24.311Z,28.50
2017-09-15T11:02:04.840Z,28.50
2017-09-15T11:04:48.144Z,28.50
2017-09-15T11:07:28.797Z,28.60
2017-09-15T11:10:12.152Z,28.50
2017-09-15T11:12:52.872Z,28.50
2017-09-15T11:15:34.518Z,28.60
2017-09-15T11:18:26.076Z,28.50
2017-09-15T11:21:20.791Z,28.60
2017-09-15T11:24:04.573Z,28.50
2017-09-15T11:26:45.836Z,28.40
2017-09-15T11:29:26.740Z,28.40
2017-09-15T11:32:07.823Z,28.50
2017-09-15T11:34:48.527Z,28.50
2017-09-15T11:37:30.165Z,28.70
2017-09-15T11:40:11.087Z,28.70
2017-09-15T11:42:51.721Z,28.70
2017-09-15T11:45:32.358Z,28.60
2017-09-15T11:48:13.991Z,28.50
2017-09-15T11:50:54.921Z,28.40
2017-09-15T11:53:39.301Z,28.00
2017-09-15T11:56:21.128Z,27.90
2017-09-15T11:59:24.596Z,27.80
2017-09-15T12:02:09.779Z,27.70
2017-09-15T12:04:53.507Z,27.80
2017-09-15T12:07:55.781Z,27.70
2017-09-15T12:10:40.907Z,27.80
2017-09-15T12:13:48.687Z,27.80
2017-09-15T12:16:48.317Z,27.80
2017-09-15T12:19:33.614Z,27.90
2017-09-15T12:22:37.447Z,28.00
2017-09-15T12:25:20.529Z,28.10
2017-09-15T12:28:01.440Z,28.00
2017-09-15T12:30:43.111Z,28.30
2017-09-15T12:33:23.908Z,28.20
2017-09-15T12:36:05.906Z,28.50
2017-09-15T12:38:47.026Z,28.50
2017-09-15T12:41:29.121Z,28.60
2017-09-15T12:44:11.153Z,28.70
2017-09-15T12:46:52.097Z,28.60
2017-09-15T12:49:32.762Z,28.70
2017-09-15T12:52:13.616Z,28.70
2017-09-15T12:55:06.340Z,28.50
2017-09-15T12:57:47.102Z,28.50
2017-09-15T13:01:03.735Z,28.40
2017-09-15T13:03:45.643Z,28.30
2017-09-15T13:06:27.280Z,28.30
2017-09-15T13:09:09.049Z,28.20
2017-09-15T13:12:00.841Z,28.00
2017-09-15T13:14:46.432Z,27.90
2017-09-15T13:17:36.315Z,27.90
2017-09-15T13:20:46.898Z,27.90
2017-09-15T13:23:32.577Z,27.80
2017-09-15T13:26:14.477Z,27.80
2017-09-15T13:29:18.390Z,27.70
2017-09-15T13:31:59.817Z,27.60
2017-09-15T13:34:43.102Z,27.60
2017-09-15T13:41:15.808Z,27.60
2017-09-15T13:44:31.446Z,27.70
2017-09-15T13:47:12.785Z,27.90
2017-09-15T13:52:35.624Z,28.00
2017-09-15T13:55:17.173Z,28.20
2017-09-15T13:57:58.609Z,28.20
2017-09-15T14:00:40.341Z,28.20
2017-09-15T14:03:23.658Z,28.20
2017-09-15T14:05:51.524Z,28.20
2017-09-15T14:08:32.743Z,28.30
2017-09-15T14:11:35.168Z,28.20
2017-09-15T14:14:21.260Z,28.10
2017-09-15T14:17:02.721Z,28.10
2017-09-15T14:19:48.457Z,28.00
2017-09-15T14:22:50.928Z,28.00
2017-09-15T14:25:31.876Z,28.00
2017-09-15T14:28:12.372Z,28.10
2017-09-15T14:30:53.244Z,28.20
2017-09-15T14:33:33.977Z,28.20
2017-09-15T14:36:15.674Z,28.30
2017-09-15T14:38:56.640Z,28.30
2017-09-15T14:41:38.264Z,28.30
2017-09-15T14:44:22.760Z,28.30
2017-09-15T14:47:04.121Z,28.40
2017-09-15T14:49:47.215Z,28.40
2017-09-15T14:52:27.926Z,28.40
2017-09-15T14:55:09.268Z,28.50
2017-09-15T14:57:50.215Z,28.50
2017-09-15T15:00:31.875Z,28.50
2017-09-15T15:03:13.403Z,28.60
2017-09-15T15:08:54.187Z,28.70
2017-09-15T15:11:34.849Z,28.70
2017-09-15T15:14:15.422Z,28.70
2017-09-15T15:16:57.276Z,28.90
2017-09-15T15:19:38.375Z,28.90
2017-09-15T15:22:19.975Z,28.90
2017-09-15T15:25:01.336Z,28.80
2017-09-15T15:27:42.904Z,28.80
2017-09-15T15:30:23.660Z,28.70
2017-09-15T15:33:04.419Z,28.80
2017-09-15T15:35:45.055Z,28.80
2017-09-15T15:38:25.628Z,28.90
2017-09-15T15:41:06.361Z,28.90
2017-09-15T15:43:48.268Z,29.00
2017-09-15T15:46:29.338Z,29.00
2017-09-15T15:49:11.122Z,29.00
2017-09-15T15:51:54.136Z,29.00
2017-09-15T15:54:38.012Z,29.00
2017-09-15T15:57:18.880Z,29.00
2017-09-15T15:59:59.521Z,29.00
2017-09-15T16:02:40.396Z,29.00
2017-09-15T16:05:22.109Z,29.00
2017-09-15T16:08:03.718Z,29.00
2017-09-15T16:10:44.255Z,29.00
2017-09-15T16:13:25.422Z,29.00
2017-09-15T16:16:06.988Z,28.90
2017-09-15T16:18:48.611Z,28.80
2017-09-15T16:21:30.393Z,28.60
2017-09-15T16:24:12.212Z,28.60
2017-09-15T16:27:15.004Z,28.50
2017-09-15T16:29:59.736Z,28.40
2017-09-15T16:32:41.298Z,28.30
2017-09-15T16:35:22.842Z,28.30
2017-09-15T16:37:50.120Z,28.30
2017-09-15T16:46:14.996Z,28.20
2017-09-15T16:49:01.751Z,28.20
2017-09-15T16:51:29.654Z,28.10
2017-09-15T16:53:59.254Z,28.00
2017-09-15T16:56:28.593Z,28.00
2017-09-15T16:59:09.621Z,28.10
2017-09-15T17:01:50.408Z,28.00
2017-09-15T17:04:18.296Z,28.00
2017-09-15T17:06:48.230Z,28.00
2017-09-15T17:09:16.021Z,27.90
2017-09-15T17:11:45.355Z,27.90
2017-09-15T17:14:27.581Z,27.90
2017-09-15T17:16:55.432Z,27.90
2017-09-15T17:19:25.576Z,27.90
2017-09-15T17:21:53.505Z,27.90
2017-09-15T17:24:22.800Z,27.90
2017-09-15T17:26:50.696Z,27.90
2017-09-15T17:29:18.561Z,27.80
2017-09-15T17:31:50.176Z,27.80
2017-09-15T17:34:19.768Z,27.80
2017-09-15T17:36:48.868Z,27.80
2017-09-15T17:39:17.992Z,27.70
2017-09-15T17:41:47.100Z,27.80
2017-09-15T17:44:15.192Z,27.80
2017-09-15T17:46:45.414Z,27.80
2017-09-15T17:49:15.375Z,27.80
2017-09-15T17:51:44.497Z,27.80
2017-09-15T17:54:13.532Z,27.90
2017-09-15T17:56:42.639Z,27.80
2017-09-15T17:59:11.744Z,27.80
2017-09-15T18:01:39.573Z,27.90
2017-09-15T18:04:07.398Z,27.90
2017-09-15T18:06:36.732Z,27.90
2017-09-15T18:09:05.882Z,27.80
2017-09-15T18:11:34.955Z,27.80
2017-09-15T18:14:04.020Z,27.80
2017-09-15T18:16:32.733Z,27.70
2017-09-15T18:19:15.413Z,27.70
2017-09-15T18:21:44.235Z,27.70
2017-09-15T18:24:26.416Z,27.70
2017-09-15T18:27:07.641Z,27.70
2017-09-15T18:29:48.249Z,27.70
2017-09-15T18:32:29.213Z,27.70
2017-09-15T18:35:11.453Z,27.70
2017-09-15T18:37:53.122Z,27.70
2017-09-15T18:40:37.774Z,27.70
2017-09-15T18:43:18.738Z,27.60
2017-09-15T18:45:59.609Z,27.50
2017-09-15T18:51:25.029Z,27.40
2017-09-15T18:54:05.770Z,27.40
2017-09-15T18:56:34.115Z,27.40
2017-09-15T18:59:13.587Z,27.30
2017-09-15T19:01:41.756Z,27.30
2017-09-15T19:04:09.685Z,27.40
2017-09-15T19:06:37.487Z,27.30
2017-09-15T19:09:05.396Z,27.40
2017-09-15T19:11:33.268Z,27.30
2017-09-15T19:14:01.123Z,27.30
2017-09-15T19:16:29.603Z,27.30
2017-09-15T19:18:57.406Z,27.30
2017-09-15T19:21:25.344Z,27.30
2017-09-15T19:23:53.275Z,27.30
2017-09-15T19:26:21.125Z,27.30
2017-09-15T19:28:48.988Z,27.20
2017-09-15T19:31:17.567Z,27.30
2017-09-15T19:33:45.495Z,27.20
2017-09-15T19:36:13.332Z,27.20
2017-09-15T19:38:41.730Z,27.20
2017-09-15T19:41:09.540Z,27.20
2017-09-15T19:43:38.118Z,27.20
2017-09-15T19:46:06.243Z,27.20
2017-09-15T19:48:34.065Z,27.20
2017-09-15T19:51:02.728Z,27.20
2017-09-15T19:53:30.658Z,27.20
2017-09-15T19:55:58.456Z,27.20
2017-09-15T19:58:26.340Z,27.20
2017-09-15T20:00:54.144Z,27.20
2017-09-15T20:03:22.012Z,27.20
2017-09-15T20:05:49.876Z,27.10
2017-09-15T20:08:17.726Z,27.10
2017-09-15T20:10:45.588Z,27.10
2017-09-15T20:13:15.185Z,27.10
2017-09-15T20:15:43.895Z,27.10
2017-09-15T20:18:11.683Z,27.10
2017-09-15T20:20:39.518Z,27.10
2017-09-15T20:23:07.422Z,27.10
2017-09-15T20:25:35.203Z,27.10
2017-09-15T20:28:03.033Z,27.10
2017-09-15T20:30:30.867Z,27.00
2017-09-15T20:32:59.503Z,27.10
2017-09-15T20:35:27.355Z,27.10
2017-09-15T20:37:55.272Z,27.00
2017-09-15T20:40:23.147Z,27.10
2017-09-15T20:42:51.735Z,27.10
2017-09-15T20:45:20.338Z,27.10
2017-09-15T20:47:48.150Z,27.10
2017-09-15T20:50:16.004Z,27.10
2017-09-15T20:52:43.994Z,27.10
2017-09-15T21:49:39.653Z,26.20
2017-09-15T21:52:07.502Z,26.30
2017-09-15T21:54:35.337Z,26.40
2017-09-15T21:57:03.176Z,26.50
2017-09-15T21:59:31.048Z,26.50
2017-09-15T22:01:59.652Z,26.60
2017-09-15T22:04:34.003Z,26.70
2017-09-15T22:07:01.896Z,26.60
2017-09-15T22:09:29.735Z,26.70
2017-09-15T22:11:57.597Z,26.70
2017-09-15T22:14:25.441Z,26.70
2017-09-15T22:16:53.307Z,26.70
2017-09-15T22:19:21.136Z,26.70
2017-09-15T22:21:48.979Z,26.70
2017-09-15T22:24:16.903Z,26.80
2017-09-15T22:26:44.803Z,26.80
2017-09-15T22:29:12.634Z,26.80
2017-09-15T22:31:41.255Z,26.80
2017-09-15T22:34:09.139Z,26.80
2017-09-15T22:36:36.997Z,26.80
2017-09-15T22:39:04.937Z,26.90
2017-09-15T22:41:32.808Z,26.90
2017-09-15T22:44:00.649Z,26.90
2017-09-15T22:46:29.259Z,26.90
2017-09-15T22:48:57.100Z,26.80
2017-09-15T22:51:25.835Z,26.90
2017-09-15T22:53:53.674Z,26.90
2017-09-15T22:56:21.556Z,26.90
2017-09-15T22:58:49.409Z,26.90
2017-09-15T23:01:17.296Z,26.90
2017-09-15T23:03:45.173Z,27.00
2017-09-15T23:06:13.026Z,27.00
2017-09-15T23:08:40.872Z,26.90
2017-09-15T23:11:08.705Z,26.90
2017-09-15T23:13:37.326Z,26.90
2017-09-15T23:16:05.205Z,27.00
2017-09-15T23:18:33.098Z,27.00
2017-09-15T23:21:00.983Z,26.90
2017-09-15T23:23:29.605Z,27.00
2017-09-15T23:25:57.463Z,27.00
2017-09-15T23:28:25.300Z,27.00
2017-09-15T23:30:53.921Z,27.00
2017-09-15T23:33:21.779Z,27.00
2017-09-15T23:35:49.725Z,27.00
2017-09-15T23:38:18.336Z,27.00
2017-09-15T23:40:46.193Z,27.00
2017-09-15T23:43:14.027Z,27.00
2017-09-15T23:45:41.961Z,27.00
2017-09-15T23:48:09.786Z,27.00
2017-09-15T23:50:38.395Z,27.00
2017-09-15T23:53:06.316Z,27.00
2017-09-15T23:55:34.928Z,27.00
2017-09-15T23:58:02.807Z,27.00
