createdAt,value
2018-07-05T00:00:08.694Z,98996.75
2018-07-05T00:02:55.597Z,98995.45
2018-07-05T00:05:42.390Z,98993.05
2018-07-05T00:08:29.238Z,98991.42
2018-07-05T00:11:15.911Z,98989.80
2018-07-05T00:14:02.507Z,98983.83
2018-07-05T00:16:49.193Z,98987.72
2018-07-05T00:19:36.012Z,98988.05
2018-07-05T00:22:22.925Z,98983.09
2018-07-05T00:25:24.452Z,98976.88
2018-07-05T00:28:11.299Z,98991.03
2018-07-05T00:30:58.179Z,98979.99
2018-07-05T00:33:44.879Z,98988.02
2018-07-05T00:36:31.707Z,98987.32
2018-07-05T00:39:18.540Z,98979.86
2018-07-05T00:42:05.388Z,98970.20
2018-07-05T00:44:52.528Z,98983.19
2018-07-05T00:47:39.211Z,98982.62
2018-07-05T00:50:27.593Z,98982.38
2018-07-05T00:53:14.411Z,98988.45
2018-07-05T00:56:01.409Z,98986.27
2018-07-05T00:58:48.144Z,98988.21
2018-07-05T01:01:35.098Z,98988.56
2018-07-05T01:04:21.790Z,98989.14
2018-07-05T01:07:09.260Z,98986.13
2018-07-05T01:09:55.809Z,98990.84
2018-07-05T01:12:42.434Z,98987.87
2018-07-05T01:15:29.446Z,98987.27
2018-07-05T01:18:16.341Z,98983.94
2018-07-05T01:21:03.733Z,98985.11
2018-07-05T01:23:50.612Z,98983.73
2018-07-05T01:26:37.595Z,98979.34
2018-07-05T01:29:24.338Z,98977.40
2018-07-05T01:32:11.393Z,98976.02
2018-07-05T01:34:58.382Z,98967.18
2018-07-05T01:37:45.150Z,98970.15
2018-07-05T01:40:32.066Z,98973.48
2018-07-05T01:43:19.113Z,98965.80
2018-07-05T01:46:05.989Z,98974.08
2018-07-05T01:48:52.936Z,98965.80
2018-07-05T01:51:39.704Z,98968.56
2018-07-05T01:54:26.327Z,98976.23
2018-07-05T01:57:13.702Z,98975.45
2018-07-05T02:00:00.556Z,98976.83
2018-07-05T02:02:47.365Z,98975.67
2018-07-05T02:05:37.630Z,98971.53
2018-07-05T02:08:24.477Z,98978.91
2018-07-05T02:11:11.284Z,98976.48
2018-07-05T02:14:01.000Z,98973.61
2018-07-05T02:16:47.983Z,98979.73
2018-07-05T02:19:34.574Z,98979.13
2018-07-05T02:22:21.477Z,98972.59
2018-07-05T02:25:08.378Z,98976.23
2018-07-05T02:27:55.069Z,98978.78
2018-07-05T02:30:42.000Z,98973.83
2018-07-05T02:33:29.225Z,98977.48
2018-07-05T02:36:16.019Z,98975.08
2018-07-05T02:39:07.974Z,98975.08
2018-07-05T02:41:54.670Z,98975.16
2018-07-05T02:44:41.630Z,98973.56
2018-07-05T02:47:28.558Z,98970.56
2018-07-05T02:50:15.333Z,98973.07
2018-07-05T02:53:01.977Z,98974.45
2018-07-05T02:55:48.757Z,98975.59
2018-07-05T02:58:35.660Z,98973.99
2018-07-05T03:01:22.332Z,98972.61
2018-07-05T03:04:09.038Z,98978.13
2018-07-05T03:06:55.694Z,98981.70
2018-07-05T03:09:42.376Z,98977.56
2018-07-05T03:12:29.422Z,98971.23
2018-07-05T03:15:16.217Z,98971.80
2018-07-05T03:18:03.063Z,98970.74
2018-07-05T03:20:50.009Z,98973.50
2018-07-05T03:23:36.991Z,98966.39
2018-07-05T03:26:23.922Z,98969.16
2018-07-05T03:29:13.721Z,98967.77
2018-07-05T03:32:00.457Z,98969.44
2018-07-05T03:34:47.219Z,98970.58
2018-07-05T03:37:37.064Z,98966.44
2018-07-05T03:40:23.837Z,98964.03
2018-07-05T03:43:10.546Z,98977.23
2018-07-05T03:45:57.366Z,98979.77
2018-07-05T03:48:44.490Z,98983.34
2018-07-05T03:51:31.507Z,98983.34
2018-07-05T03:54:18.415Z,98985.45
2018-07-05T03:57:07.671Z,98985.91
2018-07-05T03:59:54.346Z,98988.59
2018-07-05T04:02:41.041Z,98987.11
2018-07-05T04:05:27.807Z,98985.30
2018-07-05T04:08:15.158Z,98986.32
2018-07-05T04:11:03.075Z,98989.25
2018-07-05T04:13:50.157Z,98995.46
2018-07-05T04:16:36.954Z,98998.81
2018-07-05T04:19:23.790Z,98992.05
2018-07-05T04:22:11.146Z,98987.72
2018-07-05T04:24:58.050Z,98990.61
2018-07-05T04:27:45.023Z,98989.94
2018-07-05T04:30:31.643Z,98988.93
2018-07-05T04:33:18.329Z,98989.63
2018-07-05T04:36:05.677Z,98989.44
2018-07-05T04:38:52.708Z,98993.59
2018-07-05T04:41:39.360Z,98995.58
2018-07-05T04:44:26.110Z,98986.20
2018-07-05T04:47:12.847Z,98986.70
2018-07-05T04:49:59.784Z,98988.91
2018-07-05T04:52:46.812Z,98982.81
2018-07-05T04:55:33.713Z,98989.19
2018-07-05T04:58:20.818Z,98993.34
2018-07-05T05:01:07.912Z,98991.62
2018-07-05T05:03:54.743Z,98989.92
2018-07-05T05:06:41.385Z,98985.20
2018-07-05T05:09:28.055Z,98988.20
2018-07-05T05:12:14.786Z,98991.59
2018-07-05T05:15:01.534Z,98989.06
2018-07-05T05:17:48.672Z,98988.28
2018-07-05T05:20:35.546Z,98998.27
2018-07-05T05:23:22.155Z,98999.77
2018-07-05T05:26:09.118Z,98995.98
2018-07-05T05:28:55.980Z,98996.20
2018-07-05T05:31:42.602Z,99004.97
2018-07-05T05:34:29.351Z,98997.26
2018-07-05T05:37:16.047Z,98993.09
2018-07-05T05:40:02.720Z,98988.86
2018-07-05T05:42:49.573Z,98995.19
2018-07-05T05:45:36.431Z,98987.80
2018-07-05T05:48:23.498Z,98986.52
2018-07-05T05:51:11.134Z,98987.88
2018-07-05T05:53:58.020Z,98990.66
2018-07-05T05:56:45.019Z,98995.72
2018-07-05T05:59:31.717Z,98993.06
2018-07-05T06:02:18.389Z,98992.35
2018-07-05T06:05:05.231Z,98998.23
2018-07-05T06:07:52.307Z,98997.39
2018-07-05T06:10:39.143Z,98991.04
2018-07-05T06:13:25.908Z,98991.71
2018-07-05T06:16:12.851Z,98998.62
2018-07-05T06:18:59.482Z,99000.92
2018-07-05T06:21:46.543Z,99002.41
2018-07-05T06:24:33.163Z,98998.79
2018-07-05T06:27:20.168Z,98997.39
2018-07-05T06:30:07.263Z,98995.73
2018-07-05T06:32:54.129Z,98998.26
2018-07-05T06:35:41.107Z,98988.55
2018-07-05T06:38:28.059Z,98991.04
2018-07-05T06:41:15.362Z,98995.75
2018-07-05T06:44:02.288Z,98997.67
2018-07-05T06:46:49.479Z,98997.68
2018-07-05T06:53:26.300Z,98993.91
2018-07-05T06:56:13.218Z,99005.31
2018-07-05T06:59:00.136Z,98991.78
2018-07-05T07:01:47.162Z,99001.42
2018-07-05T07:04:34.276Z,98991.23
2018-07-05T07:07:21.174Z,98988.86
2018-07-05T07:10:08.520Z,98995.30
2018-07-05T07:12:55.404Z,98992.03
2018-07-05T07:15:42.441Z,98987.53
2018-07-05T07:18:29.100Z,98984.95
2018-07-05T07:21:20.364Z,98981.17
2018-07-05T07:24:07.165Z,98980.02
2018-07-05T07:26:53.982Z,98973.51
2018-07-05T07:29:40.769Z,98973.59
2018-07-05T07:32:27.494Z,98971.63
2018-07-05T07:35:14.849Z,98967.47
2018-07-05T07:38:01.951Z,98963.88
2018-07-05T07:40:48.763Z,98963.30
2018-07-05T07:43:23.213Z,98967.70
2018-07-05T07:45:51.403Z,98962.34
2018-07-05T07:48:19.637Z,98958.88
2018-07-05T07:50:47.908Z,98955.30
2018-07-05T07:53:16.073Z,98952.40
2018-07-05T07:55:44.664Z,98944.89
2018-07-05T07:58:13.069Z,98942.11
2018-07-05T08:00:41.563Z,98942.19
2018-07-05T08:03:10.259Z,98936.88
2018-07-05T08:05:39.091Z,98938.69
2018-07-05T08:08:07.346Z,98941.69
2018-07-05T08:10:35.763Z,98937.88
2018-07-05T08:13:03.923Z,98944.70
2018-07-05T08:15:32.204Z,98942.92
2018-07-05T08:18:00.678Z,98944.85
2018-07-05T08:20:29.078Z,98944.55
2018-07-05T08:22:57.392Z,98943.27
2018-07-05T08:25:25.548Z,98950.86
2018-07-05T08:27:53.783Z,98954.06
2018-07-05T08:30:22.279Z,98943.61
2018-07-05T08:32:50.523Z,98942.18
2018-07-05T08:35:18.717Z,98941.09
2018-07-05T08:37:47.740Z,98941.97
2018-07-05T08:40:16.303Z,98937.27
2018-07-05T08:42:44.553Z,98939.54
2018-07-05T08:45:12.795Z,98936.28
2018-07-05T08:47:41.031Z,98928.48
2018-07-05T08:50:09.461Z,98931.97
2018-07-05T08:52:37.801Z,98931.69
2018-07-05T08:55:05.898Z,98928.59
2018-07-05T08:57:33.938Z,98926.11
2018-07-05T09:00:02.248Z,98915.06
2018-07-05T09:02:30.345Z,98919.52
2018-07-05T09:04:58.662Z,98914.25
2018-07-05T09:07:26.929Z,98912.41
2018-07-05T09:09:55.074Z,98920.06
2018-07-05T09:12:23.185Z,98919.80
2018-07-05T09:14:51.428Z,98923.05
2018-07-05T09:17:19.628Z,98919.00
2018-07-05T09:19:48.012Z,98914.98
2018-07-05T09:22:16.273Z,98914.88
2018-07-05T09:24:44.465Z,98908.78
2018-07-05T09:27:12.588Z,98913.02
2018-07-05T09:29:40.904Z,98910.12
2018-07-05T09:32:09.974Z,98911.20
2018-07-05T09:34:42.546Z,98907.30
2018-07-05T09:37:10.695Z,98899.02
2018-07-05T09:39:38.992Z,98899.09
2018-07-05T09:42:07.115Z,98889.41
2018-07-05T09:44:35.274Z,98885.34
2018-07-05T09:47:03.630Z,98890.20
2018-07-05T09:49:32.139Z,98880.59
2018-07-05T09:52:00.330Z,98879.65
2018-07-05T09:54:28.500Z,98876.38
2018-07-05T09:56:56.735Z,98873.09
2018-07-05T09:59:24.866Z,98870.98
2018-07-05T10:01:52.996Z,98867.36
2018-07-05T10:04:21.235Z,98864.87
2018-07-05T10:06:49.427Z,98860.38
2018-07-05T10:09:17.549Z,98857.27
2018-07-05T10:11:45.807Z,98853.74
2018-07-05T10:14:13.951Z,98855.83
2018-07-05T10:16:42.161Z,98845.74
2018-07-05T10:19:10.278Z,98845.06
2018-07-05T10:21:38.377Z,98847.70
2018-07-05T10:24:06.550Z,98846.93
2018-07-05T10:26:34.717Z,98847.77
2018-07-05T10:29:17.145Z,98843.03
2018-07-05T10:32:05.157Z,98847.64
2018-07-05T10:34:39.424Z,98841.45
2018-07-05T10:37:07.551Z,98832.71
2018-07-05T10:39:35.804Z,98833.55
2018-07-05T10:42:16.645Z,98835.96
2018-07-05T10:45:03.532Z,98825.18
2018-07-05T10:47:50.411Z,98834.56
2018-07-05T10:50:37.360Z,98822.45
2018-07-05T10:53:24.285Z,98819.47
2018-07-05T10:56:11.018Z,98816.55
2018-07-05T10:58:57.954Z,98811.39
2018-07-05T11:01:44.738Z,98809.33
2018-07-05T11:04:31.650Z,98808.22
2018-07-05T11:07:18.505Z,98804.30
2018-07-05T11:10:05.421Z,98798.36
2018-07-05T11:12:52.578Z,98801.04
2018-07-05T11:15:39.258Z,98794.94
2018-07-05T11:18:26.799Z,98792.18
2018-07-05T11:21:13.781Z,98786.23
2018-07-05T11:24:00.862Z,98783.47
2018-07-05T11:26:48.560Z,98780.70
2018-07-05T11:29:35.441Z,98777.56
2018-07-05T11:32:22.389Z,98775.38
2018-07-05T11:35:09.113Z,98776.18
2018-07-05T11:37:56.085Z,98770.59
2018-07-05T11:40:43.555Z,98758.44
2018-07-05T11:43:30.356Z,98752.64
2018-07-05T11:46:17.677Z,98745.65
2018-07-05T11:49:04.600Z,98743.27
2018-07-05T11:51:51.777Z,98738.48
2018-07-05T11:54:38.607Z,98732.08
2018-07-05T11:57:25.769Z,98734.88
2018-07-05T12:00:12.576Z,98724.10
2018-07-05T12:02:59.368Z,98738.70
2018-07-05T12:05:46.489Z,98719.50
2018-07-05T12:08:33.301Z,98726.69
2018-07-05T12:11:20.263Z,98721.89
2018-07-05T12:14:06.951Z,98715.89
2018-07-05T12:16:54.081Z,98713.08
2018-07-05T12:19:41.035Z,98707.66
2018-07-05T12:22:27.956Z,98710.64
2018-07-05T12:25:15.346Z,98705.64
2018-07-05T12:28:02.212Z,98708.20
2018-07-05T12:30:49.013Z,98711.98
2018-07-05T12:33:36.023Z,98708.75
2018-07-05T12:36:22.893Z,98703.11
2018-07-05T12:39:10.113Z,98700.88
2018-07-05T12:41:57.005Z,98693.88
2018-07-05T12:44:43.750Z,98694.25
2018-07-05T12:47:30.659Z,98686.03
2018-07-05T12:50:17.448Z,98680.61
2018-07-05T12:53:04.246Z,98673.98
2018-07-05T12:55:50.886Z,98662.75
2018-07-05T12:58:37.751Z,98653.13
2018-07-05T13:01:24.662Z,98660.73
2018-07-05T13:04:11.594Z,98647.30
2018-07-05T13:06:58.636Z,98654.87
2018-07-05T13:09:45.269Z,98653.06
2018-07-05T13:12:32.045Z,98655.50
2018-07-05T13:15:18.723Z,98651.30
2018-07-05T13:18:05.486Z,98644.86
2018-07-05T13:20:52.391Z,98641.06
2018-07-05T13:23:39.289Z,98649.84
2018-07-05T13:26:26.146Z,98644.03
2018-07-05T13:29:13.359Z,98640.29
2018-07-05T13:32:00.545Z,98633.31
2018-07-05T13:34:47.421Z,98629.34
2018-07-05T13:37:34.191Z,98634.77
2018-07-05T13:40:21.172Z,98629.61
2018-07-05T13:43:07.841Z,98626.23
2018-07-05T13:45:54.787Z,98625.04
2018-07-05T13:48:41.451Z,98631.23
2018-07-05T13:51:28.673Z,98630.86
2018-07-05T13:54:15.527Z,98633.28
2018-07-05T13:57:02.220Z,98631.14
2018-07-05T13:59:48.969Z,98630.61
2018-07-05T14:02:36.055Z,98630.88
2018-07-05T14:05:22.663Z,98624.10
2018-07-05T14:08:09.252Z,98621.56
2018-07-05T14:10:56.080Z,98627.60
2018-07-05T14:13:42.959Z,98631.63
2018-07-05T14:16:29.759Z,98629.63
2018-07-05T14:19:16.825Z,98630.03
2018-07-05T14:22:04.625Z,98624.04
2018-07-05T14:24:51.616Z,98621.05
2018-07-05T14:27:38.559Z,98616.87
2018-07-05T14:30:25.379Z,98609.09
2018-07-05T14:33:12.114Z,98611.31
2018-07-05T14:35:58.859Z,98617.70
2018-07-05T14:38:45.766Z,98610.72
2018-07-05T14:41:32.956Z,98611.67
2018-07-05T14:44:19.700Z,98606.30
2018-07-05T14:47:06.747Z,98601.09
2018-07-05T14:49:53.416Z,98602.30
2018-07-05T14:52:40.163Z,98603.30
2018-07-05T14:55:26.999Z,98606.30
2018-07-05T14:58:13.792Z,98595.11
2018-07-05T15:01:00.523Z,98583.55
2018-07-05T15:03:47.330Z,98579.36
2018-07-05T15:06:34.045Z,98573.38
2018-07-05T15:09:20.742Z,98577.36
2018-07-05T15:12:07.307Z,98579.16
2018-07-05T15:14:54.210Z,98573.95
2018-07-05T15:17:41.092Z,98568.81
2018-07-05T15:20:27.850Z,98566.02
2018-07-05T15:23:14.802Z,98568.16
2018-07-05T15:26:01.626Z,98561.98
2018-07-05T15:28:48.431Z,98556.61
2018-07-05T15:31:35.355Z,98554.20
2018-07-05T15:34:22.241Z,98556.20
2018-07-05T15:37:09.062Z,98553.41
2018-07-05T15:39:56.127Z,98554.63
2018-07-05T15:42:42.950Z,98546.85
2018-07-05T15:45:29.817Z,98534.28
2018-07-05T15:48:16.470Z,98534.88
2018-07-05T15:51:03.529Z,98528.48
2018-07-05T15:53:50.246Z,98529.68
2018-07-05T15:56:37.355Z,98524.09
2018-07-05T15:59:24.277Z,98524.30
2018-07-05T16:02:10.950Z,98523.70
2018-07-05T16:04:57.728Z,98515.53
2018-07-05T16:07:44.372Z,98524.69
2018-07-05T16:10:31.181Z,98528.69
2018-07-05T16:13:17.955Z,98523.31
2018-07-05T16:16:04.787Z,98523.91
2018-07-05T16:18:51.608Z,98521.91
2018-07-05T16:21:38.733Z,98522.30
2018-07-05T16:24:25.625Z,98524.51
2018-07-05T16:27:12.503Z,98526.71
2018-07-05T16:29:59.370Z,98535.69
2018-07-05T16:32:46.177Z,98532.48
2018-07-05T16:35:33.116Z,98529.69
2018-07-05T16:38:19.883Z,98531.30
2018-07-05T16:41:06.868Z,98531.09
2018-07-05T16:43:53.561Z,98535.88
2018-07-05T16:46:40.368Z,98538.28
2018-07-05T16:49:27.233Z,98534.09
2018-07-05T16:52:14.141Z,98531.69
2018-07-05T16:55:01.146Z,98533.89
2018-07-05T17:19:13.043Z,98607.62
2018-07-05T17:22:00.052Z,98607.36
2018-07-05T17:24:47.048Z,98605.45
2018-07-05T17:27:33.668Z,98612.53
2018-07-05T17:30:20.594Z,98611.29
2018-07-05T17:33:07.559Z,98619.77
2018-07-05T17:35:54.446Z,98619.84
2018-07-05T17:38:41.053Z,98618.33
2018-07-05T17:41:27.923Z,98622.04
2018-07-05T17:44:14.964Z,98617.76
2018-07-05T17:47:02.013Z,98618.60
2018-07-05T17:49:48.955Z,98624.08
2018-07-05T17:52:35.731Z,98628.56
2018-07-05T17:55:22.590Z,98639.04
2018-07-05T17:58:09.457Z,98657.61
2018-07-05T18:00:56.884Z,98661.57
2018-07-05T18:03:43.906Z,98667.25
2018-07-05T18:06:30.397Z,98658.48
2018-07-05T18:09:17.096Z,98647.68
2018-07-05T18:12:04.112Z,98646.41
2018-07-05T18:14:51.209Z,98644.55
2018-07-05T18:17:37.891Z,98649.45
2018-07-05T18:20:25.054Z,98659.08
2018-07-05T18:23:12.177Z,98653.70
2018-07-05T18:25:58.928Z,98655.50
2018-07-05T18:28:45.848Z,98661.67
2018-07-05T18:31:32.683Z,98661.80
2018-07-05T18:34:19.494Z,98669.70
2018-07-05T18:37:06.383Z,98674.82
2018-07-05T18:39:53.208Z,98684.02
2018-07-05T18:42:40.108Z,98682.58
2018-07-05T18:45:27.182Z,98679.91
2018-07-05T18:48:14.309Z,98684.48
2018-07-05T18:51:01.102Z,98675.22
2018-07-05T18:53:47.896Z,98684.03
2018-07-05T18:56:34.625Z,98682.48
2018-07-05T18:59:21.724Z,98683.48
2018-07-05T19:02:08.490Z,98681.48
2018-07-05T19:04:55.282Z,98682.27
2018-07-05T19:07:42.317Z,98680.89
2018-07-05T19:10:29.075Z,98692.75
2018-07-05T19:13:15.659Z,98686.35
2018-07-05T19:16:02.265Z,98688.38
2018-07-05T19:18:49.196Z,98688.28
2018-07-05T19:21:36.358Z,98680.70
2018-07-05T19:24:23.006Z,98684.63
2018-07-05T19:27:10.026Z,98688.11
2018-07-05T19:29:56.853Z,98699.75
2018-07-05T19:32:43.689Z,98695.52
2018-07-05T19:35:30.490Z,98698.42
2018-07-05T19:38:17.312Z,98697.72
2018-07-05T19:41:04.135Z,98698.67
2018-07-05T19:43:51.129Z,98702.97
2018-07-05T19:46:37.807Z,98702.50
2018-07-05T19:49:24.632Z,98699.16
2018-07-05T19:52:11.636Z,98705.84
2018-07-05T19:54:58.747Z,98706.22
2018-07-05T19:57:45.591Z,98710.84
2018-07-05T20:00:32.299Z,98712.22
2018-07-05T20:03:19.650Z,98707.16
2018-07-05T20:06:06.187Z,98707.20
2018-07-05T20:08:52.881Z,98709.44
2018-07-05T20:11:43.816Z,98710.26
2018-07-05T20:14:30.561Z,98699.67
2018-07-05T20:17:17.424Z,98703.73
2018-07-05T20:20:04.261Z,98713.54
2018-07-05T20:22:51.088Z,98715.84
2018-07-05T20:25:37.901Z,98713.20
2018-07-05T20:28:25.170Z,98715.73
2018-07-05T20:31:12.049Z,98717.69
2018-07-05T20:33:58.881Z,98718.41
2018-07-05T20:36:45.791Z,98717.26
2018-07-05T20:39:32.464Z,98714.29
2018-07-05T20:42:19.514Z,98710.95
2018-07-05T20:45:06.158Z,98712.67
2018-07-05T20:47:53.165Z,98715.20
2018-07-05T20:50:39.976Z,98711.63
2018-07-05T20:53:26.885Z,98718.91
2018-07-05T20:56:13.722Z,98729.73
2018-07-05T20:59:00.975Z,98738.36
2018-07-05T21:01:47.946Z,98747.45
2018-07-05T21:04:34.832Z,98761.27
2018-07-05T21:07:21.379Z,98764.27
2018-07-05T21:10:08.216Z,98762.31
2018-07-05T21:12:54.987Z,98765.66
2018-07-05T21:15:41.900Z,98767.38
2018-07-05T21:18:28.850Z,98776.47
2018-07-05T21:21:15.470Z,98786.62
2018-07-05T21:24:02.263Z,98782.23
2018-07-05T21:26:49.176Z,98809.30
2018-07-05T21:29:35.934Z,98811.59
2018-07-05T21:32:22.693Z,98793.19
2018-07-05T21:35:09.718Z,98790.31
2018-07-05T21:37:56.579Z,98803.99
2018-07-05T21:40:43.659Z,98813.80
2018-07-05T21:43:30.713Z,98815.16
2018-07-05T21:46:17.607Z,98821.28
2018-07-05T21:49:04.278Z,98820.01
2018-07-05T21:51:51.067Z,98819.78
2018-07-05T21:54:37.998Z,98836.13
2018-07-05T21:57:24.683Z,98846.01
2018-07-05T22:00:11.540Z,98849.22
2018-07-05T22:02:58.334Z,98855.83
2018-07-05T22:05:45.126Z,98873.41
2018-07-05T22:08:32.171Z,98863.05
2018-07-05T22:11:19.227Z,98868.16
2018-07-05T22:14:06.089Z,98883.52
2018-07-05T22:16:58.017Z,98887.76
2018-07-05T22:19:49.837Z,98898.74
2018-07-05T23:44:58.152Z,98786.38
2018-07-05T23:47:45.269Z,98777.00
2018-07-05T23:50:32.092Z,98783.81
2018-07-05T23:53:18.990Z,98778.25
2018-07-05T23:56:05.690Z,98781.25
2018-07-05T23:58:52.479Z,98775.13
