createdAt,value
2024-03-23T00:01:55.303Z,21.00
2024-03-23T00:04:22.844Z,17.50
2024-03-23T00:06:50.404Z,17.90
2024-03-23T00:09:18.028Z,20.90
2024-03-23T00:11:45.921Z,17.60
2024-03-23T00:14:13.482Z,20.20
2024-03-23T00:16:40.942Z,20.40
2024-03-23T00:19:08.500Z,22.60
2024-03-23T00:21:41.490Z,14.80
2024-03-23T00:31:49.759Z,17.30
2024-03-23T00:34:17.306Z,22.80
2024-03-23T00:36:44.900Z,22.70
2024-03-23T00:47:10.632Z,18.30
2024-03-23T00:49:37.863Z,16.00
2024-03-23T00:52:04.624Z,24.60
2024-03-23T00:54:31.570Z,14.40
2024-03-23T00:56:58.543Z,22.80
2024-03-23T00:59:29.042Z,15.00
2024-03-23T01:01:56.442Z,20.40
2024-03-23T01:04:23.344Z,22.90
2024-03-23T01:06:50.190Z,29.20
2024-03-23T01:09:17.143Z,21.20
2024-03-23T01:11:43.973Z,21.50
2024-03-23T01:14:10.845Z,30.70
2024-03-23T01:16:37.758Z,19.80
2024-03-23T01:19:04.603Z,21.30
2024-03-23T01:21:31.448Z,18.30
2024-03-23T01:23:58.286Z,25.50
2024-03-23T01:26:43.767Z,13.70
2024-03-23T01:29:10.748Z,13.20
2024-03-23T01:31:37.663Z,25.00
2024-03-23T01:34:04.500Z,20.70
2024-03-23T01:36:31.557Z,24.60
2024-03-23T01:38:58.388Z,27.00
2024-03-23T01:41:25.568Z,19.20
2024-03-23T01:43:52.277Z,18.40
2024-03-23T01:46:19.266Z,18.90
2024-03-23T01:48:46.375Z,23.10
2024-03-23T01:51:13.843Z,21.20
2024-03-23T01:53:40.674Z,20.10
2024-03-23T01:56:08.134Z,14.60
2024-03-23T01:58:35.626Z,21.10
2024-03-23T02:01:02.738Z,24.90
2024-03-23T02:03:29.892Z,17.00
2024-03-23T02:05:56.847Z,23.60
2024-03-23T02:08:24.287Z,23.80
2024-03-23T02:10:51.266Z,25.50
2024-03-23T02:13:18.906Z,17.60
2024-03-23T02:15:46.049Z,17.70
2024-03-23T02:18:12.996Z,23.10
2024-03-23T02:20:40.038Z,30.00
2024-03-23T02:23:07.084Z,24.20
2024-03-23T02:25:34.249Z,17.80
2024-03-23T02:28:01.177Z,19.10
2024-03-23T02:30:28.166Z,19.70
2024-03-23T02:32:55.069Z,25.70
2024-03-23T02:35:22.031Z,21.60
2024-03-23T02:37:52.137Z,15.00
2024-03-23T02:40:18.976Z,24.70
2024-03-23T02:42:45.818Z,25.00
2024-03-23T02:45:12.758Z,23.90
2024-03-23T02:47:40.122Z,18.10
2024-03-23T02:50:07.784Z,27.70
2024-03-23T02:52:35.073Z,18.80
2024-03-23T02:55:02.806Z,21.20
2024-03-23T02:57:30.363Z,13.00
2024-03-23T02:59:57.320Z,14.40
2024-03-23T03:02:24.246Z,25.80
2024-03-23T03:04:51.192Z,29.20
2024-03-23T03:07:18.144Z,18.90
2024-03-23T03:09:45.079Z,22.90
2024-03-23T03:12:12.645Z,18.30
2024-03-23T03:14:39.755Z,13.70
2024-03-23T03:17:11.446Z,21.20
2024-03-23T03:19:38.593Z,25.70
2024-03-23T03:22:05.639Z,17.40
2024-03-23T03:24:32.591Z,20.90
2024-03-23T03:26:59.427Z,15.40
2024-03-23T03:29:26.518Z,25.10
2024-03-23T03:31:53.530Z,18.10
2024-03-23T03:34:20.569Z,24.90
2024-03-23T03:36:47.526Z,21.70
2024-03-23T03:39:14.255Z,13.90
2024-03-23T03:41:41.207Z,17.40
2024-03-23T03:44:08.043Z,14.20
2024-03-23T03:46:34.886Z,19.20
2024-03-23T03:49:01.730Z,24.50
2024-03-23T03:51:28.685Z,21.30
2024-03-23T03:53:55.533Z,16.70
2024-03-23T03:56:23.292Z,20.50
2024-03-23T03:58:50.259Z,15.20
2024-03-23T04:01:17.065Z,22.60
2024-03-23T04:03:44.589Z,20.90
2024-03-23T04:06:11.480Z,23.60
2024-03-23T04:08:38.620Z,19.60
2024-03-23T04:11:05.486Z,18.30
2024-03-23T04:13:32.408Z,17.50
2024-03-23T04:15:59.601Z,19.70
2024-03-23T04:18:26.503Z,18.40
2024-03-23T04:20:53.244Z,22.30
2024-03-23T04:23:20.189Z,18.20
2024-03-23T04:25:47.135Z,19.10
2024-03-23T04:28:14.111Z,18.90
2024-03-23T04:30:41.223Z,22.50
2024-03-23T04:34:34.104Z,22.00
2024-03-23T04:43:14.836Z,15.70
2024-03-23T04:45:42.667Z,17.40
2024-03-23T04:48:10.116Z,24.50
2024-03-23T04:50:37.692Z,24.50
2024-03-23T04:53:05.539Z,18.70
2024-03-23T04:55:33.142Z,17.50
2024-03-23T04:58:00.576Z,24.10
2024-03-23T05:00:28.442Z,19.30
2024-03-23T05:02:56.085Z,15.00
2024-03-23T05:05:23.645Z,20.80
2024-03-23T05:14:17.806Z,13.40
2024-03-23T05:16:45.833Z,15.60
2024-03-23T05:19:13.303Z,14.20
2024-03-23T05:21:40.878Z,13.70
2024-03-23T05:24:08.826Z,19.60
2024-03-23T05:26:37.347Z,16.50
2024-03-23T05:29:04.799Z,20.90
2024-03-23T05:31:32.526Z,18.50
2024-03-23T05:34:00.129Z,19.60
2024-03-23T05:36:27.656Z,17.00
2024-03-23T05:38:55.199Z,12.80
2024-03-23T05:41:25.027Z,15.40
2024-03-23T05:43:52.572Z,16.30
2024-03-23T05:46:20.137Z,17.00
2024-03-23T05:48:47.801Z,19.20
2024-03-23T05:51:15.631Z,16.20
2024-03-23T06:13:48.687Z,14.20
2024-03-23T06:16:16.273Z,10.30
2024-03-23T06:18:44.312Z,10.60
2024-03-23T06:21:15.909Z,12.60
2024-03-23T06:23:43.853Z,13.90
2024-03-23T06:26:11.512Z,11.20
2024-03-23T06:36:23.551Z,14.10
2024-03-23T06:46:29.140Z,16.20
2024-03-23T06:48:56.958Z,11.80
2024-03-23T06:51:24.677Z,13.90
2024-03-23T06:53:52.231Z,17.00
2024-03-23T06:56:19.808Z,14.30
2024-03-23T06:58:47.482Z,14.40
2024-03-23T07:01:15.360Z,13.00
2024-03-23T07:11:24.434Z,13.20
2024-03-23T07:13:52.675Z,11.70
2024-03-23T07:16:20.131Z,15.50
2024-03-23T07:18:47.806Z,13.10
2024-03-23T07:21:16.072Z,15.10
2024-03-23T07:23:46.101Z,13.90
2024-03-23T07:26:13.748Z,10.20
2024-03-23T07:28:45.095Z,9.70
2024-03-23T07:31:13.478Z,13.50
2024-03-23T07:33:48.353Z,13.50
2024-03-23T07:36:16.067Z,12.20
2024-03-23T07:38:52.383Z,10.60
2024-03-23T07:41:23.525Z,11.40
2024-03-23T07:43:51.856Z,13.90
2024-03-23T07:46:20.547Z,13.90
2024-03-23T07:48:48.532Z,14.20
2024-03-23T07:51:21.316Z,14.30
2024-03-23T08:01:28.735Z,11.10
2024-03-23T08:03:56.452Z,10.30
2024-03-23T08:06:24.902Z,8.60
2024-03-23T08:09:00.815Z,16.40
2024-03-23T08:11:29.228Z,11.50
2024-03-23T08:13:56.884Z,8.90
2024-03-23T08:16:24.735Z,10.50
2024-03-23T08:18:53.066Z,10.20
2024-03-23T08:21:20.892Z,9.40
2024-03-23T08:23:48.550Z,10.30
2024-03-23T08:26:17.243Z,10.20
2024-03-23T08:28:44.677Z,10.90
2024-03-23T08:31:13.217Z,11.40
2024-03-23T08:33:40.933Z,11.10
2024-03-23T08:36:09.623Z,11.90
2024-03-23T08:38:37.214Z,10.80
2024-03-23T08:41:11.507Z,10.00
2024-03-23T08:43:40.715Z,19.20
2024-03-23T08:46:12.649Z,9.80
2024-03-23T08:48:41.854Z,9.70
2024-03-23T08:59:06.849Z,11.50
2024-03-23T09:01:33.543Z,12.30
2024-03-23T09:04:00.697Z,11.80
2024-03-23T09:06:27.950Z,14.60
2024-03-23T09:08:54.794Z,10.50
2024-03-23T09:11:21.969Z,9.10
2024-03-23T09:13:50.230Z,10.50
2024-03-23T09:16:17.415Z,10.70
2024-03-23T09:18:45.990Z,10.20
2024-03-23T09:21:16.224Z,12.20
2024-03-23T09:23:46.695Z,14.20
2024-03-23T09:26:13.961Z,12.60
2024-03-23T09:28:41.713Z,12.40
2024-03-23T09:31:10.439Z,9.80
2024-03-23T09:33:37.451Z,11.40
2024-03-23T09:36:05.264Z,9.90
2024-03-23T09:38:32.467Z,7.40
2024-03-23T09:41:00.033Z,12.00
2024-03-23T09:43:27.202Z,12.00
2024-03-23T09:45:54.421Z,12.20
2024-03-23T09:48:21.515Z,11.10
2024-03-23T09:50:49.552Z,9.00
2024-03-23T09:53:16.695Z,11.20
2024-03-23T09:55:45.183Z,10.40
2024-03-23T09:58:17.237Z,11.70
2024-03-23T10:00:44.892Z,9.80
2024-03-23T10:03:12.264Z,9.80
2024-03-23T10:05:41.787Z,10.30
2024-03-23T10:08:15.067Z,11.70
2024-03-23T10:10:42.637Z,12.90
2024-03-23T10:13:09.766Z,12.20
2024-03-23T10:15:37.365Z,13.80
2024-03-23T10:18:16.871Z,12.80
2024-03-23T10:20:44.937Z,10.10
2024-03-23T10:23:17.100Z,9.70
2024-03-23T10:25:44.356Z,11.10
2024-03-23T10:28:12.432Z,12.90
2024-03-23T10:30:40.000Z,10.00
2024-03-23T10:33:11.258Z,14.10
2024-03-23T10:35:38.796Z,9.80
2024-03-23T10:38:09.986Z,14.80
2024-03-23T10:40:37.304Z,10.50
2024-03-23T10:43:05.571Z,13.20
2024-03-23T10:45:32.850Z,13.50
2024-03-23T10:47:59.868Z,13.20
2024-03-23T10:50:27.167Z,12.70
2024-03-23T10:52:55.916Z,9.60
2024-03-23T10:55:23.670Z,10.30
2024-03-23T10:57:52.606Z,10.90
2024-03-23T11:00:21.965Z,12.90
2024-03-23T11:02:49.595Z,9.80
2024-03-23T11:05:30.402Z,11.60
2024-03-23T11:07:57.563Z,10.50
2024-03-23T11:10:29.831Z,11.80
2024-03-23T11:13:23.305Z,10.00
2024-03-23T11:15:50.332Z,9.20
2024-03-23T11:18:23.732Z,12.00
2024-03-23T11:20:50.800Z,8.60
2024-03-23T11:23:28.497Z,13.30
2024-03-23T11:25:55.527Z,9.70
2024-03-23T11:28:22.773Z,8.90
2024-03-23T11:30:49.921Z,7.20
2024-03-23T11:33:16.973Z,11.90
2024-03-23T11:35:44.647Z,15.70
2024-03-23T11:38:12.315Z,10.20
2024-03-23T11:40:40.802Z,11.30
2024-03-23T11:43:09.356Z,13.80
2024-03-23T11:45:37.852Z,11.60
2024-03-23T11:48:15.854Z,9.60
2024-03-23T11:50:44.440Z,10.30
2024-03-23T11:53:18.948Z,10.00
2024-03-23T11:55:50.974Z,11.00
2024-03-23T11:58:22.816Z,12.70
2024-03-23T12:01:00.187Z,14.60
2024-03-23T12:03:29.162Z,10.50
2024-03-23T12:05:58.241Z,9.50
2024-03-23T12:08:29.632Z,14.60
2024-03-23T12:11:14.265Z,12.30
2024-03-23T12:13:43.827Z,9.50
2024-03-23T12:16:11.955Z,12.00
2024-03-23T12:18:42.991Z,11.30
2024-03-23T12:21:10.342Z,10.90
2024-03-23T12:23:40.044Z,9.70
2024-03-23T12:26:07.236Z,12.30
2024-03-23T12:28:35.471Z,11.50
2024-03-23T12:31:02.631Z,9.70
2024-03-23T12:33:30.193Z,10.00
2024-03-23T12:35:57.537Z,9.10
2024-03-23T12:38:24.993Z,12.10
2024-03-23T12:40:52.453Z,12.50
2024-03-23T12:43:19.757Z,11.30
2024-03-23T12:45:50.669Z,11.40
2024-03-23T12:48:17.792Z,13.90
2024-03-23T12:50:44.772Z,11.10
2024-03-23T12:53:12.091Z,13.00
2024-03-23T12:55:39.343Z,9.30
2024-03-23T12:58:06.607Z,10.20
2024-03-23T13:00:33.651Z,10.30
2024-03-23T13:03:00.835Z,12.40
2024-03-23T13:05:27.941Z,11.40
2024-03-23T13:07:55.304Z,9.80
2024-03-23T13:10:22.660Z,8.60
2024-03-23T13:12:49.595Z,9.20
2024-03-23T13:15:18.530Z,10.70
2024-03-23T13:17:45.533Z,12.20
2024-03-23T13:20:15.350Z,9.70
2024-03-23T13:22:43.234Z,8.70
2024-03-23T13:25:10.466Z,9.20
2024-03-23T13:27:37.551Z,9.60
2024-03-23T13:30:05.683Z,10.30
2024-03-23T13:32:33.040Z,9.80
2024-03-23T13:35:00.158Z,9.60
2024-03-23T13:37:27.546Z,11.20
2024-03-23T13:39:54.627Z,13.80
2024-03-23T13:42:21.769Z,11.10
2024-03-23T13:44:50.242Z,10.60
2024-03-23T13:47:17.387Z,12.30
2024-03-23T13:49:44.627Z,11.50
2024-03-23T13:52:11.915Z,11.30
2024-03-23T13:54:39.344Z,11.20
2024-03-23T13:57:06.186Z,10.80
2024-03-23T13:59:33.130Z,12.50
2024-03-23T14:02:00.681Z,13.10
2024-03-23T14:04:28.287Z,12.10
2024-03-23T14:06:55.701Z,10.40
2024-03-23T14:09:24.643Z,14.60
2024-03-23T14:11:52.264Z,11.40
2024-03-23T14:14:19.511Z,11.40
2024-03-23T14:16:46.895Z,12.70
2024-03-23T14:19:13.905Z,15.50
2024-03-23T14:21:40.957Z,13.60
2024-03-23T14:24:10.023Z,11.70
2024-03-23T14:26:37.509Z,11.90
2024-03-23T14:29:04.684Z,10.60
2024-03-23T14:31:31.705Z,10.00
2024-03-23T14:33:58.863Z,10.50
2024-03-23T14:36:27.244Z,11.40
2024-03-23T14:38:54.487Z,10.10
2024-03-23T14:41:21.960Z,12.90
2024-03-23T14:43:51.658Z,9.30
2024-03-23T14:46:19.931Z,10.50
2024-03-23T14:48:47.306Z,10.30
2024-03-23T14:51:14.231Z,8.50
2024-03-23T14:53:42.427Z,8.40
2024-03-23T14:56:12.631Z,10.80
2024-03-23T14:58:39.775Z,10.60
2024-03-23T15:01:11.166Z,9.50
2024-03-23T15:03:40.114Z,11.30
2024-03-23T15:06:07.369Z,10.10
2024-03-23T15:08:34.723Z,8.10
2024-03-23T15:11:06.074Z,10.70
2024-03-23T15:13:36.711Z,15.10
2024-03-23T15:16:04.963Z,9.00
2024-03-23T15:32:07.035Z,10.60
2024-03-23T15:34:34.186Z,9.30
2024-03-23T15:37:01.269Z,8.90
2024-03-23T15:39:32.213Z,12.20
2024-03-23T15:42:00.664Z,10.00
2024-03-23T15:44:27.920Z,12.20
2024-03-23T15:46:55.158Z,11.00
2024-03-23T15:49:22.250Z,10.20
2024-03-23T15:51:49.377Z,11.70
2024-03-23T15:54:16.410Z,7.00
2024-03-23T15:56:43.465Z,10.60
2024-03-23T15:59:10.597Z,11.40
2024-03-23T16:01:39.223Z,11.10
2024-03-23T16:04:06.541Z,8.40
2024-03-23T16:06:33.891Z,9.90
2024-03-23T16:09:01.651Z,9.40
2024-03-23T16:11:28.705Z,10.90
2024-03-23T16:13:55.952Z,10.80
2024-03-23T16:16:24.541Z,12.20
2024-03-23T16:18:51.607Z,10.40
2024-03-23T16:21:19.145Z,12.70
2024-03-23T16:23:47.322Z,14.20
2024-03-23T16:26:17.298Z,11.60
2024-03-23T16:28:44.390Z,16.30
2024-03-23T16:31:11.434Z,17.00
2024-03-23T16:33:38.896Z,21.00
2024-03-23T16:36:14.363Z,17.40
2024-03-23T16:38:46.589Z,16.20
2024-03-23T16:41:15.581Z,13.80
2024-03-23T16:43:42.755Z,14.30
2024-03-23T16:46:15.032Z,15.90
2024-03-23T16:48:46.258Z,17.50
2024-03-23T16:51:13.628Z,15.80
2024-03-23T16:53:41.281Z,19.20
2024-03-23T16:56:09.752Z,15.90
2024-03-23T16:58:42.764Z,14.10
2024-03-23T17:01:18.765Z,16.90
2024-03-23T17:03:50.354Z,22.90
2024-03-23T17:06:19.369Z,18.70
2024-03-23T17:08:48.244Z,20.70
2024-03-23T17:11:15.183Z,17.20
2024-03-23T17:13:42.871Z,18.60
2024-03-23T17:16:11.643Z,17.00
2024-03-23T17:18:39.248Z,18.10
2024-03-23T17:21:06.347Z,15.80
2024-03-23T17:23:34.729Z,14.20
2024-03-23T17:26:02.304Z,15.90
2024-03-23T17:28:29.739Z,13.30
2024-03-23T17:30:57.354Z,8.80
2024-03-23T17:33:25.291Z,12.70
2024-03-23T17:35:52.317Z,12.20
2024-03-23T17:38:20.224Z,16.40
2024-03-23T17:40:48.459Z,12.00
2024-03-23T17:43:16.116Z,16.30
2024-03-23T17:45:43.165Z,18.90
2024-03-23T17:48:10.517Z,10.50
2024-03-23T17:50:37.802Z,16.40
2024-03-23T17:53:05.125Z,17.70
2024-03-23T17:55:32.177Z,17.40
2024-03-23T17:58:01.693Z,17.50
2024-03-23T18:00:28.929Z,14.70
2024-03-23T18:02:56.015Z,16.10
2024-03-23T18:05:23.238Z,17.30
2024-03-23T18:07:50.611Z,14.50
2024-03-23T18:10:18.053Z,17.50
2024-03-23T18:12:46.830Z,11.00
2024-03-23T18:15:19.568Z,11.30
2024-03-23T18:17:52.917Z,16.70
2024-03-23T18:20:21.900Z,9.60
2024-03-23T18:22:48.949Z,13.20
2024-03-23T18:25:16.131Z,10.90
2024-03-23T18:27:43.563Z,16.90
2024-03-23T18:30:11.471Z,9.70
2024-03-23T18:32:39.191Z,13.40
2024-03-23T18:35:08.616Z,17.90
2024-03-23T18:37:35.867Z,14.40
2024-03-23T18:40:03.534Z,6.60
2024-03-23T18:42:33.401Z,12.20
2024-03-23T18:45:00.993Z,14.00
2024-03-23T18:47:28.448Z,8.70
2024-03-23T18:49:55.612Z,9.10
2024-03-23T18:52:22.943Z,12.10
2024-03-23T18:54:50.192Z,9.60
2024-03-23T18:57:17.241Z,7.80
2024-03-23T18:59:44.594Z,11.30
2024-03-23T19:02:11.948Z,8.70
2024-03-23T19:04:39.302Z,9.00
2024-03-23T19:07:06.397Z,8.40
2024-03-23T19:09:35.891Z,10.20
2024-03-23T19:12:05.782Z,6.90
2024-03-23T19:14:32.954Z,8.80
2024-03-23T19:17:00.279Z,11.00
2024-03-23T19:19:27.735Z,12.00
2024-03-23T19:21:54.877Z,12.00
2024-03-23T19:24:22.029Z,10.80
2024-03-23T19:26:49.296Z,10.30
2024-03-23T19:29:16.842Z,8.90
2024-03-23T19:31:43.885Z,9.70
2024-03-23T19:34:11.151Z,20.80
2024-03-23T19:36:38.187Z,9.50
2024-03-23T19:39:05.679Z,12.90
2024-03-23T19:41:32.999Z,10.30
2024-03-23T19:44:00.462Z,11.90
2024-03-23T19:46:28.325Z,10.70
2024-03-23T19:48:55.631Z,11.50
2024-03-23T19:51:22.853Z,8.20
2024-03-23T19:53:51.721Z,9.60
2024-03-23T19:56:19.440Z,10.40
2024-03-23T19:58:47.047Z,13.90
2024-03-23T20:01:15.936Z,11.00
2024-03-23T20:03:46.875Z,15.00
2024-03-23T20:06:14.128Z,8.60
2024-03-23T20:08:41.376Z,10.70
2024-03-23T20:11:09.274Z,9.60
2024-03-23T20:13:39.354Z,9.80
2024-03-23T20:16:08.663Z,14.80
2024-03-23T20:18:35.933Z,9.20
2024-03-23T20:21:04.665Z,9.70
2024-03-23T20:23:32.062Z,6.70
2024-03-23T20:25:59.416Z,7.10
2024-03-23T20:28:27.686Z,8.50
2024-03-23T20:31:01.797Z,12.50
2024-03-23T20:33:29.269Z,11.40
2024-03-23T20:35:57.022Z,10.70
2024-03-23T20:38:24.303Z,14.20
2024-03-23T20:40:57.334Z,11.10
2024-03-23T20:43:24.840Z,12.60
2024-03-23T20:45:59.263Z,13.30
2024-03-23T20:48:26.910Z,12.70
2024-03-23T20:51:01.354Z,10.80
2024-03-23T20:53:28.786Z,10.10
2024-03-23T20:55:58.921Z,12.00
2024-03-23T20:58:27.491Z,11.70
2024-03-23T21:00:54.575Z,6.90
2024-03-23T21:03:21.682Z,6.50
2024-03-23T21:05:52.425Z,7.50
2024-03-23T21:08:20.489Z,13.30
2024-03-23T21:10:54.513Z,9.30
2024-03-23T21:13:22.459Z,11.20
2024-03-23T21:15:53.913Z,10.10
2024-03-23T21:18:20.861Z,8.30
2024-03-23T21:20:58.564Z,8.00
2024-03-23T21:23:26.526Z,9.00
2024-03-23T21:25:57.698Z,5.60
2024-03-23T21:28:24.616Z,9.30
2024-03-23T21:30:51.604Z,9.00
2024-03-23T21:33:19.128Z,9.70
2024-03-23T21:35:45.960Z,7.50
2024-03-23T21:38:13.238Z,11.50
2024-03-23T21:40:40.365Z,11.70
2024-03-23T21:43:07.659Z,10.20
2024-03-23T21:45:34.974Z,12.30
2024-03-23T21:48:03.154Z,10.00
2024-03-23T21:50:32.755Z,11.10
2024-03-23T21:53:00.013Z,5.90
2024-03-23T21:55:26.895Z,12.20
2024-03-23T21:57:54.105Z,12.90
2024-03-23T22:00:21.149Z,14.50
2024-03-23T22:02:48.004Z,7.60
2024-03-23T22:05:15.243Z,13.00
2024-03-23T22:07:43.828Z,11.60
2024-03-23T22:10:11.177Z,10.60
2024-03-23T22:12:38.124Z,9.00
2024-03-23T22:15:05.713Z,13.40
2024-03-23T22:17:32.936Z,13.00
2024-03-23T22:19:59.813Z,15.80
2024-03-23T22:22:27.645Z,9.80
2024-03-23T22:24:54.591Z,13.00
2024-03-23T22:27:21.554Z,12.40
2024-03-23T22:29:48.693Z,12.70
2024-03-23T22:32:15.629Z,11.80
2024-03-23T22:34:42.571Z,13.70
2024-03-23T22:37:09.635Z,10.90
2024-03-23T23:05:27.480Z,10.80
2024-03-23T23:07:55.095Z,12.50
2024-03-23T23:10:22.141Z,11.30
2024-03-23T23:12:49.498Z,16.70
2024-03-23T23:15:16.438Z,12.70
2024-03-23T23:17:43.226Z,12.80
2024-03-23T23:20:11.060Z,10.50
2024-03-23T23:22:38.098Z,11.00
2024-03-23T23:25:06.426Z,12.60
2024-03-23T23:27:33.517Z,15.40
2024-03-23T23:30:00.715Z,11.60
2024-03-23T23:32:27.920Z,12.40
2024-03-23T23:34:55.172Z,16.60
2024-03-23T23:37:22.647Z,12.10
2024-03-23T23:39:49.876Z,14.40
2024-03-23T23:42:16.869Z,14.20
2024-03-23T23:44:43.869Z,11.50
2024-03-23T23:47:10.643Z,14.80
2024-03-23T23:49:37.670Z,14.70
2024-03-23T23:52:05.221Z,10.70
2024-03-23T23:54:32.164Z,12.90
2024-03-23T23:56:59.187Z,15.10
2024-03-23T23:59:26.771Z,12.60
